veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:15,2,61,8.3,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.29,2,2:8:8,40,min5.tye,,,32.0
2,4,00:02:29,2,67,9.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,3,71,min5.tye,,,31.7
3,1,00:02:44,2,68,12.3,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.21,3,0,68,min5.tye,,,31.9
4,4,00:04:50,2,59,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,3,15,min5.tye,,,32.1
5,1,00:06:44,2,67,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,32,min5.tye,,,32.2
6,2,00:08:20,2,66,7.9,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,8:8,88,min5.tye,,,32.6
7,4,00:08:21,2,70,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,3,92,min5.tye,,,32.6
8,1,00:08:50,2,69,12.1,,,,,,,,,,,3.77,4.29,,,,,,,,,,,8.06,3,0,100,min5.tye,,,32.8
9,1,00:09:24,2,60,9.1,,,,,,,,,,,1.71,2.03,,,,,,,,,,,3.75,2,0,22,min5.tye,,,32.8
10,4,00:10:08,2,61,3.8,,,,,,,,,,,3.71,1.42,,,,,,,,,,,5.13,14,8,79,min5.tye,,,32.4
11,4,00:10:29,2,70,11.8,,,,,,,,,,,4.27,2.75,,,,,,,,,,,7.02,3,3,29,min5.tye,,,32.3
12,1,00:10:51,2,61,10.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,25,min5.tye,,,32.4
13,4,00:12:12,2,64,11.8,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.88,3,1,6,min5.tye,,,31.3
14,4,00:12:16,2,61,9.8,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,2:8:8,68,min5.tye,,,31.4
15,1,00:15:49,2,66,8.7,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0,15,min5.tye,,,32.2
16,2,00:16:11,2,67,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,55,min5.tye,,,32.0
17,4,00:16:49,2,67,11.2,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,3,98,min5.tye,,,32.1
18,4,00:16:52,2,61,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,1,92,min5.tye,,,32.1
19,1,00:18:02,2,60,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,13,min5.tye,,,31.6
20,1,00:20:11,2,67,13.3,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.44,3,0,9,min5.tye,,,32.4
21,4,00:20:42,2,61,7.5,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.25,2,2:8:8,3,min5.tye,,,31.8
22,1,00:21:30,2,66,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,31,min5.tye,,,31.8
23,1,00:25:32,2,61,10.1,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,3,0,15,min5.tye,,,31.3
24,1,00:26:31,2,69,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,12,min5.tye,,,30.4
25,2,00:30:57,2,70,10.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0,88,min5.tye,,,31.4
26,1,00:32:45,2,67,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,2,0,35,min5.tye,,,32.2
27,1,00:34:53,2,67,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,46,min5.tye,,,32.3
28,1,00:37:18,2,52,8.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,58,min5.tye,,,31.6
29,4,00:40:01,2,71,10.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,1,62,min5.tye,,,31.8
30,4,00:40:12,2,68,9.8,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,1,89,min5.tye,,,31.9
31,4,00:41:31,6,47,6.0,33.2,5.2,5.9,4.6,,,,,,,9.68,12.79,5.14,5.02,4.74,4.08,,,,,,,41.44,14,8:10:8,44,min5.tye,,,31.8
32,4,00:45:28,2,62,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,3,80,min5.tye,,,32.6
33,4,00:47:23,2,72,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,1,76,min5.tye,,,32.9
34,1,00:47:26,2,56,12.2,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.44,3,0,95,min5.tye,,,32.7
35,1,00:48:04,2,62,11.8,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0,43,min5.tye,,,32.4
36,2,00:48:12,2,64,10.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,67,min5.tye,,,32.5
37,4,00:51:26,5,76,6.5,38.6,4.2,4.5,,,,,,,,13.31,29.08,8.72,25.06,18.63,,,,,,,,94.79,10,8:10:8,87,min5.tye,,,31.8
38,1,00:58:38,2,65,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0,92,min5.tye,,,32.4
39,4,00:58:52,2,61,9.6,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,8:8,92,min5.tye,,,32.5
40,4,00:59:16,2,61,7.6,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,2:8:8,97,min5.tye,,,32.5
41,1,01:05:59,2,68,11.2,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,78,min5.tye,,,33.5
42,1,01:08:05,2,52,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,74,min5.tye,,,33.0
43,1,01:11:27,2,72,9.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,33,min5.tye,,,33.0
44,1,01:19:10,2,71,10.1,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0,15,min5.tye,,,30.2
45,1,01:35:19,2,71,11.9,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0,94,min5.tye,,,29.8
46,1,01:35:23,2,69,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,97,min5.tye,,,29.8
47,1,01:39:24,2,69,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,83,min5.tye,,,27.9
48,1,01:39:40,2,68,9.9,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0,50,min5.tye,,,28.0
49,4,01:44:26,2,61,9.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,2:8:8,99,min5.tye,,,28.2
50,1,01:49:36,2,63,13.6,,,,,,,,,,,4.04,3.63,,,,,,,,,,,7.67,3,0,94,min5.tye,,,26.9
51,1,01:53:55,2,70,8.3,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,9,min5.tye,,,28.0
52,1,01:57:08,2,71,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,30,min5.tye,,,27.3
53,1,02:02:44,2,71,9.5,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,28,min5.tye,,,27.1
54,4,02:11:10,2,61,16.9,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,14,8:10:8,85,min5.tye,,,28.7
55,1,02:13:32,2,63,13.3,,,,,,,,,,,3.36,4.17,,,,,,,,,,,7.53,3,0,96,min5.tye,,,29.1
56,1,02:18:47,5,66,18.6,4.4,34.5,4.1,,,,,,,,10.27,7.47,7.67,5.48,5.12,,,,,,,,36.01,9,0,39,min5.tye,,,26.1
57,4,02:19:45,2,64,10.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,1,52,min5.tye,,,25.7
58,4,02:28:25,2,61,11.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,2:8:8,69,min5.tye,,,27.5
59,2,02:41:13,2,63,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,32,min5.tye,,,26.6
60,1,02:43:02,5,65,13.4,4.3,36.2,4.1,,,,,,,,8.97,12.23,12.22,10.61,10.84,,,,,,,,54.87,9,0,14,min5.tye,,,28.1
61,4,02:43:42,3,72,25.8,25.7,,,,,,,,,,3.04,3.26,2.62,,,,,,,,,,8.91,14,8:10:8,85,min5.tye,,,28.6
62,1,02:44:19,2,70,9.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,90,min5.tye,,,28.8
63,4,02:45:53,2,61,8.7,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,2:8:8,58,min5.tye,,,28.7
64,1,02:48:26,2,65,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,67,min5.tye,,,28.6
65,1,02:52:16,2,66,8.5,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,8:8,84,min5.tye,,,27.1
66,4,03:15:12,2,54,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,1,98,min5.tye,,,27.0
67,4,03:15:31,2,70,12.1,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,3,73,min5.tye,,,27.1
68,4,03:19:56,4,61,16.0,3.6,3.1,,,,,,,,,5.09,5.14,5.38,4.73,,,,,,,,,20.34,4,8:10:8,4,min5.tye,,,27.7
69,4,03:21:39,2,61,12.3,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.49,3,2:8:10:8,94,min5.tye,,,27.4
70,4,03:27:09,2,63,9.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,1,22,min5.tye,,,26.3
71,4,03:29:56,5,74,5.9,34.6,8.0,11.4,,,,,,,,13.51,27.38,11.04,16.18,21.14,,,,,,,,89.24,14,8:10:8,99,min5.tye,,,26.0
72,4,03:32:19,2,68,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,1,75,min5.tye,,,27.2
73,1,03:36:27,2,69,9.9,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0,57,min5.tye,,,25.6
74,3,03:37:35,2,63,17.1,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,5,8:8,66,min5.tye,,,26.0
75,1,03:40:19,2,67,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,42,min5.tye,,,24.5
76,4,03:44:04,2,66,9.1,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,1,39,min5.tye,,,25.6
77,2,03:50:53,2,65,11.0,,,,,,,,,,,3.80,3.48,,,,,,,,,,,7.29,3,8:10:8,9,min5.tye,,,24.8
78,4,03:51:02,2,61,10.8,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,2:8:8,74,min5.tye,,,24.8
79,1,03:52:10,2,68,10.3,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.55,3,8:10:8,82,min5.tye,,,24.1
80,1,03:57:21,2,72,8.9,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,45,min5.tye,,,26.3
81,1,04:00:28,2,62,14.9,,,,,,,,,,,7.31,14.55,,,,,,,,,,,21.86,5,0,64,min5.tye,,,26.1
82,3,04:00:45,2,71,9.7,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.86,2,3,92,min5.tye,,,26.5
83,4,04:01:35,2,60,8.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,3,25,min5.tye,,,26.8
84,1,04:02:00,4,71,13.1,21.4,2.7,,,,,,,,,4.11,3.45,0.38,0.76,,,,,,,,,8.69,3,0,81,min5.tye,,,26.5
85,1,04:04:12,2,68,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,27,min5.tye,,,25.7
86,4,04:05:44,2,73,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,3,79,min5.tye,,,25.6
87,4,04:11:53,2,61,7.8,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,2:8:8,84,min5.tye,,,24.2
88,4,04:12:08,2,53,10.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,1,7,min5.tye,,,24.0
89,1,04:13:42,2,59,21.6,,,,,,,,,,,6.89,8.32,,,,,,,,,,,15.21,5,0,15,min5.tye,,,23.9
90,1,04:14:44,2,64,8.2,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,8:8,24,min5.tye,,,23.4
91,4,04:16:45,2,74,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,3,21,min5.tye,,,23.7
92,4,04:16:59,2,74,8.9,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,3,85,min5.tye,,,24.1
93,1,04:18:40,2,71,10.3,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0,92,min5.tye,,,24.9
94,4,04:19:40,2,69,9.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,3,94,min5.tye,,,23.7
95,1,04:20:33,5,68,16.2,4.5,33.1,4.1,,,,,,,,7.73,7.82,6.75,3.76,5.33,,,,,,,,31.39,9,0,30,min5.tye,,,24.3
96,4,04:21:06,2,71,8.8,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,3,27,min5.tye,,,23.9
97,4,04:22:16,2,68,8.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.16,2,3,83,min5.tye,,,23.2
98,4,04:24:15,2,68,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,1,93,min5.tye,,,23.5
99,4,04:26:12,2,64,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,3,42,min5.tye,,,22.6
100,1,04:28:25,2,62,9.2,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0,32,min5.tye,,,23.2
101,4,04:29:39,2,56,9.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,1,5,min5.tye,,,22.9
102,1,04:30:17,5,70,15.6,4.4,32.1,4.2,,,,,,,,9.38,4.89,4.80,3.51,2.78,,,,,,,,25.36,9,0,97,min5.tye,,,22.7
103,1,04:30:50,2,69,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,84,min5.tye,,,22.7
104,1,04:30:59,2,71,9.7,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0,34,min5.tye,,,22.6
105,4,04:34:38,5,75,5.3,33.4,4.5,4.5,,,,,,,,14.42,32.49,12.27,29.78,25.89,,,,,,,,114.85,14,8:10:8,47,min5.tye,,,23.3
106,3,04:35:18,2,63,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,1,71,min5.tye,,,23.3
107,4,04:35:40,2,53,8.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,3,21,min5.tye,,,23.3
108,3,04:36:51,2,87,8.3,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,3,66,min5.tye,,,22.8
109,1,04:37:11,2,66,23.4,,,,,,,,,,,8.61,11.36,,,,,,,,,,,19.98,5,0,38,min5.tye,,,23.3
110,1,04:38:04,2,60,8.9,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0,32,min5.tye,,,23.9
111,1,04:38:25,2,62,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.70,2,0,50,min5.tye,,,23.7
112,4,04:39:15,2,67,9.4,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,1,14,min5.tye,,,23.3
113,1,04:39:58,2,67,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,29,min5.tye,,,24.4
114,1,04:44:27,5,66,12.9,4.3,34.4,4.1,,,,,,,,9.23,9.30,8.79,4.76,4.44,,,,,,,,36.53,9,0,43,min5.tye,,,25.4
115,4,04:44:36,2,68,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,1,5,min5.tye,,,25.4
116,2,04:45:44,2,60,9.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,37,min5.tye,,,24.5
117,4,04:46:51,2,65,8.8,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,3,29,min5.tye,,,23.5
118,4,04:47:37,2,61,9.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,8:8,34,min5.tye,,,22.8
119,1,04:48:29,2,65,10.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,3,8:10:8,26,min5.tye,,,23.1
120,4,04:49:44,2,61,9.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,2:8:8,46,min5.tye,,,24.1
121,4,04:49:52,2,61,9.0,,,,,,,,,,,1.60,1.73,,,,,,,,,,,3.32,2,2:8:8,37,min5.tye,,,24.1
122,4,04:53:21,2,67,13.2,,,,,,,,,,,4.82,3.27,,,,,,,,,,,8.09,3,1,58,min5.tye,,,23.8
123,3,04:53:22,1,61,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,2:9:19,95,min5.tye,,,23.8
124,4,04:53:29,2,74,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,3,74,min5.tye,,,24.1
125,4,04:54:16,2,65,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,1,85,min5.tye,,,25.3
126,4,04:54:23,5,100,4.4,7.1,7.6,8.8,,,,,,,,9.03,17.55,24.39,7.47,10.29,,,,,,,,68.73,14,8:10:8,20,min5.tye,,,25.4
127,1,04:55:13,2,69,13.4,,,,,,,,,,,3.42,3.03,,,,,,,,,,,6.45,3,0,5,min5.tye,,,25.7
128,1,04:56:10,5,68,19.4,4.6,32.6,10.2,,,,,,,,9.91,8.75,8.63,4.80,4.45,,,,,,,,36.54,9,0,23,min5.tye,,,25.7
129,1,04:58:57,2,69,9.3,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,41,min5.tye,,,22.9
130,2,04:59:08,2,62,8.2,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,8:8,65,min5.tye,,,22.9
131,1,04:59:09,5,65,16.5,4.5,28.8,4.0,,,,,,,,10.67,5.63,5.61,2.76,3.34,,,,,,,,28.02,9,0,18,min5.tye,,,22.9
132,1,04:59:33,2,69,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0,61,min5.tye,,,23.4
133,4,05:03:22,2,60,9.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,1,8,min5.tye,,,25.5
134,1,05:03:51,2,62,8.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.94,2,0,30,min5.tye,,,25.5
135,4,05:03:58,2,82,8.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,3,57,min5.tye,,,25.5
136,4,05:04:48,2,71,7.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,3,29,min5.tye,,,24.1
137,1,05:05:48,2,65,8.3,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,8:8,75,min5.tye,,,25.0
138,1,05:06:07,4,68,13.3,22.8,2.9,,,,,,,,,3.64,3.91,1.20,1.82,,,,,,,,,10.57,3,0,75,min5.tye,,,24.8
139,4,05:06:07,2,70,9.7,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,3,10,min5.tye,,,24.8
140,4,05:06:21,3,77,3.0,3.0,,,,,,,,,,1.33,1.05,1.12,,,,,,,,,,3.51,14,8:10:8,18,min5.tye,,,24.9
141,4,05:06:53,2,70,9.5,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,1,15,min5.tye,,,24.8
142,1,05:07:40,5,64,12.3,4.4,21.9,4.1,,,,,,,,7.90,9.18,9.46,6.91,6.75,,,,,,,,40.21,9,0,83,min5.tye,,,25.1
143,4,05:08:16,2,61,8.2,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.48,2,2:8:8,20,min5.tye,,,24.7
144,4,05:08:22,2,73,9.4,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,3,51,min5.tye,,,24.6
145,2,05:09:56,2,62,10.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,3,8:8,28,min5.tye,,,25.1
146,4,05:10:08,2,71,10.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,3,63,min5.tye,,,25.0
147,1,05:10:24,2,64,8.8,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.10,2,0,71,min5.tye,,,25.0
148,4,05:12:14,2,61,10.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,2:8:8,19,min5.tye,,,23.1
149,4,05:12:29,2,89,9.7,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.74,2,3,70,min5.tye,,,23.0
150,4,05:13:07,2,70,10.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,3,34,min5.tye,,,22.7
151,1,05:13:48,2,70,10.3,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,3,0,93,min5.tye,,,23.0
152,1,05:13:55,2,69,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,10,min5.tye,,,23.1
153,1,05:14:06,2,55,22.0,,,,,,,,,,,6.17,10.23,,,,,,,,,,,16.40,5,0,4,min5.tye,,,23.5
154,4,05:14:06,3,98,5.2,5.2,,,,,,,,,,2.80,1.67,1.62,,,,,,,,,,6.09,2,8:10,54,min5.tye,,,23.5
155,4,05:14:26,2,70,12.8,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,3,99,min5.tye,,,24.1
156,4,05:15:07,4,69,4.4,32.7,4.1,,,,,,,,,7.17,6.65,4.42,2.56,,,,,,,,,20.79,7,0,4,min5.tye,,,24.8
157,1,05:15:08,2,62,10.6,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0,5,min5.tye,,,24.8
158,4,05:15:43,2,69,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,1,81,min5.tye,,,25.3
159,1,05:17:24,2,65,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0,42,min5.tye,,,25.6
160,4,05:17:47,2,69,12.0,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,3,4,min5.tye,,,25.6
161,4,05:18:47,2,68,10.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,3,3,97,min5.tye,,,25.2
162,4,05:19:00,2,74,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,3,99,min5.tye,,,25.4
163,3,05:19:50,2,67,10.1,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,3,62,min5.tye,,,25.5
164,4,05:19:55,2,66,8.5,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,3,87,min5.tye,,,25.5
165,4,05:20:10,2,65,8.0,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.34,2,2:8:8,86,min5.tye,,,25.4
166,1,05:21:29,2,66,9.6,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0,92,min5.tye,,,23.7
167,4,05:21:45,2,67,9.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,3,4,min5.tye,,,23.9
168,3,05:21:48,1,65,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,2:9:19,62,min5.tye,,,23.9
169,1,05:21:52,2,56,11.9,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0,78,min5.tye,,,23.7
170,4,05:21:57,2,58,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,3,91,min5.tye,,,23.4
171,3,05:21:59,2,65,12.3,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,8:10:8,90,min5.tye,,,23.5
172,1,05:22:00,5,66,15.5,4.3,30.1,4.1,,,,,,,,10.06,18.96,13.73,15.98,16.00,,,,,,,,74.74,9,0,48,min5.tye,,,23.4
173,1,05:22:26,2,68,10.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0,25,min5.tye,,,23.0
174,4,05:23:02,2,74,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,3,19,min5.tye,,,23.2
175,1,05:23:10,2,51,17.6,,,,,,,,,,,4.13,7.26,,,,,,,,,,,11.39,5,0,5,min5.tye,,,23.6
176,4,05:23:42,2,65,10.2,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,2:8:8,52,min5.tye,,,24.2
177,1,05:23:52,2,66,11.8,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0,16,min5.tye,,,24.2
178,4,05:24:16,2,70,12.0,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,1,55,min5.tye,,,24.4
179,4,05:24:31,2,71,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,3,22,min5.tye,,,24.7
180,3,05:24:35,1,65,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,38,min5.tye,,,24.8
181,4,05:25:14,2,66,12.0,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,1,1,min5.tye,,,24.7
182,4,05:26:20,2,65,11.1,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,2:8:10:8,85,min5.tye,,,24.3
183,4,05:27:21,2,67,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,3,75,min5.tye,,,23.6
184,4,05:27:30,2,69,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,3,41,min5.tye,,,23.6
185,1,05:27:47,2,68,8.1,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.60,2,0,89,min5.tye,,,23.4
186,4,05:28:32,2,68,10.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,3,3,63,min5.tye,,,24.0
187,4,05:28:47,2,73,11.1,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,3,76,min5.tye,,,24.0
188,4,05:29:00,2,69,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,3,99,min5.tye,,,24.1
189,4,05:29:17,3,68,23.7,23.7,,,,,,,,,,3.44,3.45,1.87,,,,,,,,,,8.76,8,8:10:8,0,min5.tye,,,24.2
190,1,05:29:32,2,65,11.7,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,8:10:8,61,min5.tye,,,24.2
191,1,05:29:53,2,63,21.4,,,,,,,,,,,6.62,12.13,,,,,,,,,,,18.75,5,0,51,min5.tye,,,23.8
192,4,05:30:38,2,65,8.4,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,2:8:8,51,min5.tye,,,24.0
193,4,05:30:40,2,65,13.9,,,,,,,,,,,4.11,4.73,,,,,,,,,,,8.85,5,1,52,min5.tye,,,24.0
194,4,05:30:43,2,65,14.7,,,,,,,,,,,4.71,4.94,,,,,,,,,,,9.65,5,2:8:10:8,1,min5.tye,,,23.9
195,1,05:31:12,2,66,9.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0,70,min5.tye,,,23.3
196,2,05:31:55,2,29,9.4,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,12,min5.tye,,,22.4
197,4,05:32:11,2,69,12.0,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,3,32,min5.tye,,,22.6
198,4,05:32:50,2,71,9.2,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,3,13,min5.tye,,,22.2
199,1,05:32:56,2,70,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,85,min5.tye,,,22.1
200,4,05:33:10,2,68,8.9,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,1,70,min5.tye,,,21.9
201,4,05:33:18,2,65,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,2:8:8,69,min5.tye,,,21.7
202,4,05:33:27,2,65,8.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,2:8:8,94,min5.tye,,,21.6
203,4,05:33:33,2,69,9.7,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,3,89,min5.tye,,,21.7
204,3,05:33:43,2,65,8.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,2:9,79,min5.tye,,,21.8
205,4,05:33:47,2,56,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,1,46,min5.tye,,,21.8
206,4,05:33:55,2,72,11.8,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,3,11,min5.tye,,,21.7
207,1,05:34:11,2,71,9.1,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,11,min5.tye,,,21.6
208,1,05:34:35,2,75,10.2,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,3,0,45,min5.tye,,,22.2
209,1,05:34:43,2,66,12.3,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,8,min5.tye,,,22.0
210,1,05:34:54,2,69,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,68,min5.tye,,,22.1
211,1,05:35:09,2,71,9.2,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,7,min5.tye,,,22.0
212,4,05:35:09,2,71,12.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.84,3,3,99,min5.tye,,,22.0
213,1,05:35:13,2,73,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.55,2,0,75,min5.tye,,,22.2
214,4,05:35:30,2,65,8.4,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,2:8:8,51,min5.tye,,,22.7
215,4,05:35:42,2,65,8.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,2:8:8,51,min5.tye,,,22.8
216,4,05:35:45,2,69,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,1,96,min5.tye,,,22.8
217,4,05:35:55,5,69,5.4,35.5,4.1,4.3,,,,,,,,9.99,12.67,3.82,8.16,4.99,,,,,,,,39.64,14,8:10:8,37,min5.tye,,,22.8
218,4,05:37:28,2,66,10.7,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,3,64,min5.tye,,,24.0
219,1,05:37:45,4,54,12.9,21.8,4.1,,,,,,,,,6.61,14.76,10.24,10.15,,,,,,,,,41.76,8,0,43,min5.tye,,,24.3
220,2,05:38:14,2,46,5.8,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.12,2,8:8,22,min5.tye,,,24.5
221,1,05:38:16,2,67,13.5,,,,,,,,,,,3.18,4.76,,,,,,,,,,,7.93,3,0,5,min5.tye,,,24.5
222,2,05:38:19,2,64,9.1,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,58,min5.tye,,,24.4
223,1,05:38:57,2,67,9.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,55,min5.tye,,,24.3
224,4,05:38:57,2,73,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,1,81,min5.tye,,,24.3
225,4,05:39:51,2,65,12.0,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.38,3,8:8,70,min5.tye,,,24.9
226,1,05:39:54,2,63,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,0,min5.tye,,,24.9
227,4,05:40:28,2,66,8.5,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,3,71,min5.tye,,,24.8
228,3,05:40:53,2,71,9.6,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,3,47,min5.tye,,,24.6
229,2,05:42:05,2,55,6.4,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,8:8,75,min5.tye,,,25.0
230,1,05:42:07,2,69,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.39,2,0,53,min5.tye,,,25.0
231,1,05:42:22,2,65,10.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,53,min5.tye,,,25.0
232,4,05:42:55,2,65,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,2:8:8,92,min5.tye,,,24.8
233,3,05:42:59,2,65,8.8,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,2:8:8,83,min5.tye,,,24.8
234,4,05:43:15,2,73,12.0,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,3,20,min5.tye,,,24.6
235,4,05:43:29,2,65,11.6,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,8:8,84,min5.tye,,,24.5
236,1,05:43:50,2,66,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,71,min5.tye,,,24.4
237,4,05:43:50,2,69,8.9,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.60,2,3,47,min5.tye,,,24.4
238,1,05:43:55,2,67,8.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,73,min5.tye,,,24.4
239,4,05:44:13,4,67,4.4,18.0,11.4,,,,,,,,,17.77,17.20,18.31,18.52,,,,,,,,,71.81,7,0,38,min5.tye,,,24.3
240,1,05:45:27,2,61,23.5,,,,,,,,,,,8.01,10.17,,,,,,,,,,,18.18,5,0,95,min5.tye,,,24.5
241,1,05:46:10,2,68,16.1,,,,,,,,,,,4.69,9.29,,,,,,,,,,,13.98,5,0,47,min5.tye,,,24.3
242,4,05:46:18,2,78,8.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,3,39,min5.tye,,,24.3
243,4,05:47:02,2,66,9.2,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,2:8:8,49,min5.tye,,,23.3
244,4,05:47:05,2,65,12.1,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,1,54,min5.tye,,,23.3
245,4,05:47:13,2,66,13.6,,,,,,,,,,,6.03,5.64,,,,,,,,,,,11.67,5,2:8:10:8,13,min5.tye,,,23.1
246,2,05:47:21,2,61,11.9,,,,,,,,,,,4.50,2.73,,,,,,,,,,,7.24,3,0,21,min5.tye,,,23.0
247,4,05:47:36,2,72,8.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,3,79,min5.tye,,,22.8
248,4,05:47:58,2,69,11.1,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,1,60,min5.tye,,,22.5
249,1,05:48:35,2,59,9.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,39,min5.tye,,,22.3
250,1,05:48:41,2,62,8.1,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.60,2,8:8,9,min5.tye,,,22.3
251,4,05:48:46,2,66,9.2,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.84,2,2:8:8,61,min5.tye,,,22.3
252,4,05:48:50,2,66,9.8,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,2:8:8,10,min5.tye,,,22.4
253,4,05:49:20,2,66,7.6,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,2:8:8,79,min5.tye,,,22.5
254,4,05:49:24,2,74,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,3,6,min5.tye,,,22.5
255,4,05:50:17,2,65,8.6,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,3,87,min5.tye,,,23.6
256,1,05:50:23,3,65,17.1,4.7,,,,,,,,,,10.35,13.37,12.30,,,,,,,,,,36.02,6,0,96,min5.tye,,,23.9
257,4,05:50:32,2,74,11.6,,,,,,,,,,,4.34,2.79,,,,,,,,,,,7.13,3,1,81,min5.tye,,,24.0
258,2,05:50:51,2,58,7.4,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,8:8,88,min5.tye,,,24.2
259,2,05:51:10,2,58,9.1,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.83,2,8:10:8,95,min5.tye,,,24.4
260,4,05:51:28,2,67,10.0,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,3,3,50,min5.tye,,,24.3
261,1,05:52:23,2,64,8.5,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0,67,min5.tye,,,23.6
262,2,05:52:24,2,69,12.1,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,3,0,45,min5.tye,,,23.6
263,1,05:52:25,2,70,12.3,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,3,3,45,min5.tye,,,23.5
264,3,05:52:55,1,66,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,25,min5.tye,,,23.4
265,3,05:53:19,1,66,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,2,min5.tye,,,23.6
266,4,05:53:20,4,66,4.3,30.2,10.0,,,,,,,,,16.14,16.30,18.08,16.42,,,,,,,,,66.94,7,0,67,min5.tye,,,23.6
267,1,05:53:45,2,71,8.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,100,min5.tye,,,23.5
268,1,05:53:52,2,63,8.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,90,min5.tye,,,23.5
269,4,05:54:49,2,66,14.2,,,,,,,,,,,3.78,4.10,,,,,,,,,,,7.88,5,8:8,79,min5.tye,,,24.5
270,2,05:56:16,2,68,12.2,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,12,min5.tye,,,24.6
271,1,05:56:31,3,65,13.8,21.8,,,,,,,,,,9.07,16.20,9.97,,,,,,,,,,35.24,8,0,0,min5.tye,,,24.4
272,4,05:57:56,2,66,9.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,2:8:8,80,min5.tye,,,24.8
273,1,05:58:03,2,67,10.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0,61,min5.tye,,,24.7
274,4,05:58:28,2,66,13.6,,,,,,,,,,,3.39,3.58,,,,,,,,,,,6.96,3,2:8:10:8,16,min5.tye,,,24.9
275,1,05:58:35,2,70,9.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,78,min5.tye,,,24.9
276,1,05:58:42,2,71,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0,81,min5.tye,,,24.8