veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:46,2,69,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,23,min5,,,27.0,1.00
2,4,00:01:59,3,70,12.6,13.9,,,,,,,,,,4.34,4.53,2.70,,,,,,,,,,11.57,3,9,18,min5,,,27.0,1.00
3,2,00:02:18,6,67,14.4,4.3,12.4,4.1,4.1,,,,,,,15.03,19.77,18.90,7.37,18.96,16.02,,,,,,,96.06,10,0,7,min5,,,27.2,1.00
4,1,00:02:19,2,67,12.1,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0,6,min5,,,27.1,1.00
5,1,00:02:30,6,66,13.3,4.3,12.5,4.0,4.4,,,,,,,12.72,18.19,15.37,2.74,19.26,18.67,,,,,,,86.96,10,0,21,min5,,,27.1,1.00
6,1,00:03:30,2,61,9.3,,,,,,,,,,,2.45,2.78,,,,,,,,,,,5.22,2,0,64,min5,,,27.1,1.00
7,4,00:06:27,2,70,9.1,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,2,9,2,min5,,,26.9,1.00
8,1,00:07:06,2,71,8.9,,,,,,,,,,,1.10,1.14,,,,,,,,,,,2.24,2,0,73,min5,,,27.1,1.00
9,1,00:08:44,2,68,12.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,59,min5,,,26.9,1.00
10,4,00:09:26,2,70,10.2,,,,,,,,,,,3.79,3.06,,,,,,,,,,,6.85,3,9,23,min5,,,27.0,1.00
11,1,00:10:20,3,53,9.3,16.4,,,,,,,,,,1.59,1.91,0.50,,,,,,,,,,4.00,2,0,90,min5,,,26.9,1.00
12,4,00:10:43,2,70,9.6,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,9,50,min5,,,27.0,1.00
13,4,00:11:09,2,70,8.9,,,,,,,,,,,1.58,1.74,,,,,,,,,,,3.32,2,9,9,min5,,,26.9,1.00
14,2,00:11:31,2,66,11.6,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0,96,min5,,,26.9,1.00
15,4,00:12:56,2,70,11.8,,,,,,,,,,,3.54,3.35,,,,,,,,,,,6.89,3,9,76,min5,,,26.9,1.00
16,4,00:13:30,2,70,10.2,,,,,,,,,,,3.73,3.54,,,,,,,,,,,7.26,3,9,92,min5,,,26.8,1.00
17,1,00:14:11,2,68,9.4,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.21,2,0,63,min5,,,26.8,1.00
18,4,00:16:27,2,70,9.1,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,9,34,min5,,,26.8,1.00
19,1,00:16:33,2,65,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,66,min5,,,26.9,1.00
20,1,00:16:37,2,66,14.4,,,,,,,,,,,5.52,3.41,,,,,,,,,,,8.93,5,0,97,min5,,,26.8,1.00
21,4,00:19:11,2,70,12.4,,,,,,,,,,,3.64,3.15,,,,,,,,,,,6.78,3,9,35,min5,,,26.7,1.00
22,4,00:19:25,2,70,9.0,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.81,2,9,97,min5,,,26.8,1.00
23,1,00:22:00,2,71,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,62,min5,,,26.6,1.00
24,1,00:22:29,2,60,8.4,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,33,min5,,,26.7,1.00
25,1,00:22:39,2,67,9.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,82,min5,,,26.7,1.00
26,2,00:25:32,2,61,12.1,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,3,0,88,min5,,,26.8,1.00
27,2,00:25:33,2,60,10.3,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0,15,min5,,,26.8,1.00
28,1,00:28:49,2,63,8.7,,,,,,,,,,,1.92,0.82,,,,,,,,,,,2.75,2,0,46,min5,,,26.4,1.00
29,2,00:28:50,2,69,9.0,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.14,2,0,2,min5,,,26.4,1.00
30,1,00:29:06,2,63,9.9,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,3,0,100,min5,,,26.5,1.00
31,1,00:30:17,1,63,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,12:19,4,min5,,,26.5,1.00
32,1,00:30:57,2,73,9.1,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.50,2,0,92,min5,,,26.5,1.00
33,1,00:30:59,2,63,8.9,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,25,min5,,,26.5,1.00
34,1,00:33:06,2,66,9.0,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,49,min5,,,26.4,1.00
35,1,00:34:08,2,68,12.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0,93,min5,,,26.4,1.00
36,4,00:34:37,2,48,6.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,9,59,min5,,,26.4,1.00
37,1,00:35:30,2,53,11.5,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.16,3,0,89,min5,,,26.5,1.00
38,1,00:36:45,2,56,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,15,min5,,,26.5,1.00
39,4,00:39:56,5,48,13.9,3.2,20.4,3.9,,,,,,,,7.20,7.22,7.28,4.32,5.24,,,,,,,,31.26,14,9,25,min5,,,26.3,1.00
40,1,00:40:03,2,70,9.4,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,50,min5,,,26.4,1.00
41,2,00:40:03,2,69,8.9,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0,85,min5,,,26.4,1.00
42,1,00:43:39,2,67,12.1,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,3,0,41,min5,,,26.4,1.00
43,4,00:48:31,2,48,6.4,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,9,27,min5,,,26.1,1.00
44,1,00:51:39,2,66,8.6,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,49,min5,,,26.4,1.00
45,4,00:51:52,2,48,6.7,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,9,10,min5,,,26.4,1.00
46,1,00:53:00,6,60,13.0,4.6,27.5,6.0,6.0,,,,,,,9.93,7.15,6.01,6.17,6.54,6.24,,,,,,,42.04,10,0,63,min5,,,26.2,1.00
47,4,00:56:07,2,48,6.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,9,36,min5,,,26.1,1.00
48,1,00:57:40,2,55,9.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,99,min5,,,26.2,1.00
49,3,00:58:26,2,68,9.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.45,2,0,10,min5,,,26.1,1.00
50,4,01:03:47,2,58,7.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,9,76,min5,,,25.9,1.00
51,1,01:08:06,2,66,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,94,min5,,,26.1,1.00
52,1,01:11:30,1,62,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,19,83,min5,,,26.0,1.00
53,1,01:11:31,1,66,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,5,min5,,,26.0,1.00
54,1,01:15:02,2,71,12.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,22,min5,,,26.0,1.00
55,1,01:15:59,2,72,9.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.43,2,0,84,min5,,,25.7,1.00
56,4,01:17:51,2,58,9.8,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,2,9,99,min5,,,25.9,1.00
57,1,01:23:33,2,62,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,81,min5,,,25.8,1.00
58,1,01:24:25,2,68,10.1,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,3,0,17,min5,,,25.9,1.00
59,1,01:25:33,2,61,8.2,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,24,min5,,,25.8,1.00
60,1,01:28:50,2,65,8.2,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0,77,min5,,,25.8,1.00
61,4,01:33:52,2,58,7.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,2,9,6,min5,,,25.5,1.00
62,1,01:34:21,2,72,9.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,75,min5,,,25.9,1.00
63,4,01:35:21,2,58,6.7,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,9,75,min5,,,25.6,1.00
64,3,01:35:28,1,58,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,12:19,77,min5,,,25.7,1.00
65,4,01:35:28,2,58,23.0,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.36,14,9,74,min5,,,25.7,1.00
66,2,01:39:12,2,61,8.8,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0,61,min5,,,25.4,1.00
67,1,01:44:17,2,64,8.8,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,42,min5,,,25.7,1.00
68,4,01:44:59,2,58,8.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,9,12,min5,,,25.6,1.00
69,1,01:48:28,2,67,8.9,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.74,2,0,61,min5,,,25.4,1.00
70,2,01:51:56,2,71,9.9,,,,,,,,,,,4.32,3.76,,,,,,,,,,,8.08,3,0,61,min5,,,25.6,1.00
71,1,01:52:16,2,63,11.5,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,3,0,76,min5,,,25.6,1.00
72,4,01:53:47,2,58,10.5,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,9,37,min5,,,25.6,1.00
73,4,01:55:53,2,58,8.3,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,9,59,min5,,,25.5,1.00
74,4,01:57:00,2,58,9.7,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,2,9,46,min5,,,25.4,1.00
75,4,02:00:38,1,58,,,,,,,,,,,,2.27,,,,,,,,,,,,2.27,15,9:19,68,min5,,,25.5,1.00
76,1,02:08:39,3,68,11.9,13.4,,,,,,,,,,2.46,2.42,1.65,,,,,,,,,,6.53,3,0,71,min5,,,25.3,1.00
77,1,02:10:42,2,74,12.4,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,3,0,70,min5,,,25.2,1.00
78,1,02:11:19,2,66,8.4,,,,,,,,,,,0.66,0.77,,,,,,,,,,,1.43,2,0,38,min5,,,25.3,1.00
79,1,02:26:16,2,64,8.5,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,0,19,min5,,,25.2,1.00
80,1,02:27:40,2,58,8.9,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.87,2,0,80,min5,,,25.1,1.00
81,4,02:32:06,2,58,9.6,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.74,2,9,19,min5,,,25.2,1.00
82,4,02:32:18,2,58,10.3,,,,,,,,,,,4.00,4.03,,,,,,,,,,,8.03,3,9,60,min5,,,25.1,1.00
83,4,02:33:06,5,58,12.0,3.5,13.8,3.4,,,,,,,,8.38,4.85,4.82,2.78,3.34,,,,,,,,24.16,9,9,58,min5,,,25.1,1.00
84,4,02:33:12,5,58,11.5,3.7,14.1,3.7,,,,,,,,3.90,2.38,2.20,2.13,1.88,,,,,,,,12.48,9,9,94,min5,,,25.1,1.00
85,1,02:34:20,2,65,11.2,,,,,,,,,,,3.66,3.75,,,,,,,,,,,7.40,3,0,21,min5,,,25.2,1.00
86,1,02:36:59,1,67,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,84,min5,,,25.1,1.00
87,1,02:43:48,5,69,14.3,4.2,28.2,4.1,,,,,,,,10.48,23.91,24.39,18.42,18.76,,,,,,,,95.96,9,0,67,min5,,,25.1,1.00
88,2,02:44:20,2,68,9.8,,,,,,,,,,,3.72,3.12,,,,,,,,,,,6.84,2,0,21,min5,,,25.1,1.00
89,1,02:50:59,5,65,12.0,4.4,31.0,4.1,,,,,,,,6.61,4.66,4.15,3.57,4.07,,,,,,,,23.05,9,0,64,min5,,,25.1,1.00
90,2,02:54:11,2,83,9.6,,,,,,,,,,,4.31,3.63,,,,,,,,,,,7.94,2,0,46,min5,,,25.1,1.00
91,1,02:55:16,2,63,8.9,,,,,,,,,,,1.64,1.73,,,,,,,,,,,3.37,2,0,95,min5,,,25.2,1.00
92,3,02:56:06,2,69,9.8,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0,34,min5,,,25.1,1.00
93,1,02:57:40,2,64,11.6,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.27,3,0,47,min5,,,25.1,1.00
94,1,03:00:23,2,57,8.4,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.95,2,0,73,min5,,,25.1,1.00
95,1,03:01:41,2,64,8.6,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,79,min5,,,25.2,1.00
96,4,03:04:54,2,63,9.6,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,2,9,58,min5,,,25.1,1.00
97,1,03:04:55,2,69,9.4,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,64,min5,,,25.1,1.00
98,1,03:10:47,1,66,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,19,18,min5,,,25.2,1.00
99,1,03:10:48,1,75,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,39,min5,,,25.1,1.00
100,4,03:14:27,2,63,7.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,9,82,min5,,,25.1,1.00
101,1,03:15:05,2,65,9.0,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,3,min5,,,25.1,1.00
102,4,03:18:23,2,63,8.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,9,48,min5,,,25.1,1.00
103,1,03:21:56,2,65,8.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,64,min5,,,25.1,1.00
104,4,03:22:08,2,63,8.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,9,73,min5,,,25.1,1.00
105,4,03:26:20,2,63,8.4,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,2,9,60,min5,,,25.1,1.00
106,2,03:29:02,2,75,12.3,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.60,3,8,47,min5,,,25.2,1.00
107,2,03:29:03,1,68,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,73,min5,,,25.1,1.00
108,4,03:43:29,2,63,7.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,9,98,min5,,,25.0,1.00
109,1,03:45:44,2,72,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,6,min5,,,25.1,1.00
110,4,03:51:07,5,63,11.0,4.0,28.6,3.8,,,,,,,,3.94,8.50,9.49,11.38,10.32,,,,,,,,43.63,9,9,24,min5,,,25.1,1.00
111,1,03:56:19,2,70,9.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,3,0,81,min5,,,25.0,1.00
112,4,04:01:22,2,63,9.4,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.58,2,9,83,min5,,,25.1,1.00
113,1,04:04:45,2,68,9.1,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,12,22,min5,,,25.1,1.00
114,1,04:08:50,2,68,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,60,min5,,,25.0,1.00
115,1,04:09:23,2,68,9.5,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.54,2,12,83,min5,,,25.0,1.00
116,1,04:10:47,2,68,8.9,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,42,min5,,,25.1,1.00
117,3,04:13:43,2,60,9.3,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,78,min5,,,25.1,1.00
118,1,04:15:44,5,63,12.3,4.3,30.9,4.1,,,,,,,,8.75,6.94,6.50,2.42,2.24,,,,,,,,26.85,9,0,75,min5,,,25.2,1.00
119,4,04:22:26,2,62,9.5,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,9,64,min5,,,25.1,1.00
120,4,04:34:43,2,62,8.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,9,25,min5,,,25.0,1.00
121,4,04:35:41,1,62,,,,,,,,,,,,11.05,,,,,,,,,,,,11.05,15,9:19,93,min5,,,24.9,1.00
122,4,04:35:42,1,62,,,,,,,,,,,,10.27,,,,,,,,,,,,10.27,15,9:19,35,min5,,,24.9,1.00
123,4,04:35:55,2,62,35.1,,,,,,,,,,,4.89,5.25,,,,,,,,,,,10.13,4,9,44,min5,,,25.1,1.00
124,1,04:43:23,2,66,11.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,3,0,49,min5,,,25.0,1.00
125,1,04:45:21,2,71,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,49,min5,,,25.0,1.00
126,4,04:45:32,2,48,7.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.72,2,9,52,min5,,,25.0,1.00
127,1,04:46:05,2,72,8.6,,,,,,,,,,,1.52,0.77,,,,,,,,,,,2.29,2,0,57,min5,,,25.0,1.00
128,1,04:47:18,2,68,9.3,,,,,,,,,,,0.52,1.03,,,,,,,,,,,1.56,2,8,21,min5,,,24.9,1.00
129,4,04:50:03,2,48,8.0,,,,,,,,,,,0.85,0.92,,,,,,,,,,,1.78,2,9,11,min5,,,25.0,1.00
130,4,04:51:39,2,48,6.0,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,9,68,min5,,,25.0,1.00
131,4,04:52:10,5,48,8.7,3.0,21.7,2.9,,,,,,,,5.51,6.62,5.79,3.28,2.95,,,,,,,,24.15,14,9,6,min5,,,24.9,1.00
132,4,04:58:33,2,48,7.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,9,65,min5,,,24.9,1.00
133,4,05:01:29,5,48,9.4,2.8,18.3,2.6,,,,,,,,5.68,3.42,3.36,2.64,2.77,,,,,,,,17.88,3,9,76,min5,,,24.8,1.00
134,1,05:03:17,3,58,13.8,21.2,,,,,,,,,,10.72,18.07,9.79,,,,,,,,,,38.58,8,0,2,min5,,,24.9,1.00
135,1,05:03:23,4,71,11.1,17.0,2.9,,,,,,,,,2.13,2.42,0.95,0.85,,,,,,,,,6.35,3,0,98,min5,,,24.9,1.00
136,4,05:05:26,2,48,6.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,9,51,min5,,,25.0,1.00
137,4,05:05:30,2,48,7.2,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,9,61,min5,,,25.0,1.00
138,4,05:07:11,2,48,7.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,9,39,min5,,,24.9,1.00
139,4,05:10:47,2,48,6.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,9,7,min5,,,24.8,1.00
140,1,05:12:26,2,68,9.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0,47,min5,,,24.9,1.00
141,4,05:12:46,2,48,6.0,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.37,2,9,39,min5,,,24.7,1.00
142,1,05:14:39,5,66,12.0,4.4,31.0,4.1,,,,,,,,4.24,2.90,2.46,2.30,2.26,,,,,,,,14.15,9,0,36,min5,,,24.8,1.00
143,4,05:15:08,2,48,5.6,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,9,36,min5,,,24.8,1.00
144,4,05:16:42,2,48,7.9,,,,,,,,,,,1.22,1.20,,,,,,,,,,,2.42,2,9,30,min5,,,24.9,1.00
145,4,05:18:11,2,48,5.6,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,9,43,min5,,,24.9,1.00
146,3,05:23:04,2,48,5.8,,,,,,,,,,,0.78,0.36,,,,,,,,,,,1.14,2,8,48,min5,,,24.9,1.00
147,4,05:23:07,2,48,7.2,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,9,64,min5,,,24.6,1.00
148,4,05:25:00,2,48,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,9,90,min5,,,24.9,1.00
149,1,05:25:40,2,69,10.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0,84,min5,,,24.8,1.00
150,4,05:26:36,2,48,12.2,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.23,3,9,59,min5,,,24.9,1.00
151,4,05:26:42,2,48,5.8,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,9,39,min5,,,24.8,1.00
152,4,05:26:45,2,48,6.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,9,96,min5,,,24.8,1.00
153,3,05:26:46,2,75,8.5,,,,,,,,,,,1.36,1.55,,,,,,,,,,,2.91,2,0,39,min5,,,24.8,1.00
154,4,05:27:20,2,61,7.9,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.63,2,9,36,min5,,,24.8,1.00
155,4,05:28:14,2,61,8.5,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,2,9,81,min5,,,24.9,1.00
156,1,05:29:13,2,70,10.0,,,,,,,,,,,1.53,1.98,,,,,,,,,,,3.51,3,0,24,min5,,,24.8,1.00
157,2,05:29:22,2,70,11.9,,,,,,,,,,,8.08,4.47,,,,,,,,,,,12.55,5,0,57,min5,,,24.8,1.00
158,1,05:29:25,2,56,9.2,,,,,,,,,,,1.59,0.75,,,,,,,,,,,2.34,2,0,23,min5,,,24.9,1.00
159,1,05:30:44,5,65,14.9,4.3,28.3,4.1,,,,,,,,11.27,16.62,14.65,15.53,15.38,,,,,,,,73.45,9,0,22,min5,,,24.7,1.00
160,4,05:31:34,2,61,10.3,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,3,9,32,min5,,,24.8,1.00
161,4,05:32:00,4,61,12.8,20.3,2.5,,,,,,,,,2.42,3.75,1.28,1.18,,,,,,,,,8.62,3,9,91,min5,,,24.8,1.00
162,4,05:34:51,6,61,15.4,4.1,26.9,3.9,3.9,,,,,,,6.54,6.07,5.73,3.20,3.17,3.99,,,,,,,28.71,10,9,55,min5,,,24.8,1.00
163,4,05:35:03,2,61,11.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,3,9,63,min5,,,24.8,1.00
164,4,05:35:22,2,61,8.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,2,9,32,min5,,,24.8,1.00
165,1,05:35:24,2,68,9.1,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.80,2,0,59,min5,,,24.7,1.00
166,1,05:36:31,2,71,8.9,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,19,min5,,,24.7,1.00
167,4,05:36:34,2,61,26.9,,,,,,,,,,,5.28,3.94,,,,,,,,,,,9.22,4,9,95,min5,,,24.8,1.00
168,4,05:38:15,2,61,7.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,9,70,min5,,,24.7,1.00
169,1,05:39:53,2,64,14.6,,,,,,,,,,,1.67,4.38,,,,,,,,,,,6.05,14,0,44,min5,,,24.7,1.00
170,4,05:41:24,2,61,11.8,,,,,,,,,,,4.09,3.29,,,,,,,,,,,7.38,3,9,71,min5,,,24.7,1.00
171,4,05:42:25,2,61,8.5,,,,,,,,,,,4.14,3.65,,,,,,,,,,,7.80,2,9,3,min5,,,24.6,1.00
172,1,05:42:55,2,63,22.4,,,,,,,,,,,9.84,11.27,,,,,,,,,,,21.10,5,0,84,min5,,,24.8,1.00
173,4,05:44:25,2,61,10.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,3,9,83,min5,,,24.7,1.00
174,4,05:45:28,2,61,8.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,9,82,min5,,,24.8,1.00
175,1,05:46:15,2,65,11.5,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.41,3,0,3,min5,,,24.8,1.00
176,4,05:46:16,2,61,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.95,2,9,73,min5,,,24.8,1.00
177,1,05:46:27,2,63,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,69,min5,,,24.7,1.00
178,4,05:47:38,2,61,10.8,,,,,,,,,,,3.87,3.25,,,,,,,,,,,7.12,3,9,72,min5,,,24.7,1.00
179,4,05:47:43,2,61,7.9,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.74,2,9,38,min5,,,24.7,1.00
180,4,05:48:01,2,61,8.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,9,7,min5,,,24.7,1.00
181,1,05:48:12,2,69,8.7,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,2,0,88,min5,,,24.7,1.00
182,4,05:48:23,2,61,10.5,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,9,70,min5,,,24.6,1.00
183,1,05:49:23,4,60,12.6,20.5,4.0,,,,,,,,,8.06,15.19,6.57,9.70,,,,,,,,,39.52,8,0,22,min5,,,24.7,1.00
184,4,05:49:37,2,61,9.7,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,2,9,29,min5,,,24.7,1.00
185,4,05:49:58,2,61,8.3,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,9,75,min5,,,24.7,1.00
186,4,05:50:06,2,61,10.8,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,3,9,58,min5,,,24.6,1.00
187,1,05:50:07,2,74,9.0,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0,10,min5,,,24.7,1.00
188,4,05:50:25,2,61,22.8,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,14,9,12,min5,,,24.7,1.00
189,4,05:50:28,2,61,20.9,,,,,,,,,,,4.27,3.16,,,,,,,,,,,7.43,5,9,66,min5,,,24.7,1.00
190,1,05:51:11,2,77,9.2,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,82,min5,,,24.7,1.00
191,1,05:51:13,2,75,10.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,3,0,76,min5,,,24.7,1.00
192,1,05:51:44,2,57,21.2,,,,,,,,,,,10.15,14.02,,,,,,,,,,,24.17,5,0,54,min5,,,24.7,1.00
193,4,05:51:50,2,61,8.3,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,2,9,37,min5,,,24.7,1.00
194,4,05:52:20,2,61,11.4,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,3,9,88,min5,,,24.7,1.00
195,4,05:53:36,2,61,10.3,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,9,74,min5,,,24.7,1.00
196,4,05:54:36,5,61,10.7,4.0,24.8,3.9,,,,,,,,7.75,5.96,4.40,6.72,6.01,,,,,,,,30.83,9,9,53,min5,,,24.7,1.00
197,4,05:54:47,5,61,14.3,4.0,27.3,3.8,,,,,,,,11.03,6.49,4.91,5.26,4.27,,,,,,,,31.96,9,9,11,min5,,,24.7,1.00
198,1,05:54:59,2,59,6.8,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.58,2,9,71,min5,,,24.7,1.00
199,1,05:55:37,2,58,9.3,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.06,2,0,85,min5,,,24.7,1.00
200,1,05:57:12,2,70,9.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,27,min5,,,24.7,1.00
201,4,05:57:12,2,61,7.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,9,63,min5,,,24.7,1.00
202,1,05:58:39,2,64,9.0,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,31,min5,,,24.8,1.00
203,4,06:02:04,2,61,8.7,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,9,42,min5,,,24.7,1.00
204,1,06:02:35,4,65,10.8,15.8,2.7,,,,,,,,,2.09,2.96,1.25,1.14,,,,,,,,,7.44,3,0,66,min5,,,24.7,1.00
205,4,06:03:57,2,61,9.5,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,2,9,24,min5,,,24.6,1.00
206,1,06:04:16,2,65,12.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0,36,min5,,,24.7,1.00
207,4,06:04:38,2,61,8.1,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,9,14,min5,,,24.6,1.00
208,4,06:06:23,2,61,8.3,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,2,9,90,min5,,,24.7,1.00
209,4,06:06:33,2,61,7.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,9,86,min5,,,24.7,1.00
210,4,06:07:21,2,61,9.0,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,2,9,71,min5,,,24.7,1.00
211,4,06:07:27,2,61,7.8,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,2,9,45,min5,,,24.8,1.00
212,1,06:07:28,2,65,10.1,,,,,,,,,,,0.67,0.97,,,,,,,,,,,1.65,3,8,77,min5,,,24.7,1.00
213,4,06:08:25,2,61,21.4,,,,,,,,,,,7.16,11.50,,,,,,,,,,,18.67,5,9,81,min5,,,24.7,1.00
214,1,06:09:09,2,67,10.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0,88,min5,,,24.5,1.00
215,1,06:09:35,2,63,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,24,min5,,,24.7,1.00
216,4,06:10:37,2,61,8.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,9,57,min5,,,24.5,1.00
217,1,06:11:10,2,67,9.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,17,min5,,,24.6,1.00
218,4,06:11:54,5,61,10.5,3.9,27.2,3.6,,,,,,,,3.81,8.31,8.79,9.13,9.62,,,,,,,,39.66,9,9,95,min5,,,24.6,1.00
219,4,06:12:06,2,61,8.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,9,64,min5,,,24.7,1.00
220,2,06:12:18,2,71,10.9,,,,,,,,,,,5.20,5.27,,,,,,,,,,,10.47,3,0,59,min5,,,24.7,1.00
221,4,06:13:29,2,61,21.4,,,,,,,,,,,4.60,1.19,,,,,,,,,,,5.79,5,9,97,min5,,,24.7,1.00
222,1,06:14:23,2,59,12.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,34,min5,,,24.6,1.00
223,1,06:17:15,5,65,17.5,4.3,29.9,10.0,,,,,,,,14.78,5.37,4.60,2.49,2.22,,,,,,,,29.47,9,0,24,min5,,,24.6,1.00
224,4,06:17:16,5,61,14.4,3.9,24.0,3.7,,,,,,,,8.60,6.96,6.27,7.37,6.98,,,,,,,,36.18,9,9,39,min5,,,24.6,1.00
225,4,06:18:04,2,61,7.6,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,2,9,23,min5,,,24.7,1.00
226,3,06:18:26,2,71,9.5,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.62,2,0,39,min5,,,24.6,1.00
227,1,06:20:06,3,64,18.2,4.3,,,,,,,,,,11.38,9.37,8.50,,,,,,,,,,29.25,6,0,42,min5,,,24.6,1.00
228,1,06:20:07,2,64,5.0,,,,,,,,,,,5.96,5.83,,,,,,,,,,,11.79,14,0,8,min5,,,24.6,1.00
229,4,06:20:14,2,66,8.5,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,2,9,77,min5,,,24.6,1.00
230,4,06:20:34,2,66,8.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,9,5,min5,,,24.6,1.00
231,4,06:20:36,2,66,8.6,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,2,9,12,min5,,,24.6,1.00
232,1,06:20:40,2,67,21.1,,,,,,,,,,,5.25,5.87,,,,,,,,,,,11.12,5,0,16,min5,,,24.6,1.00
233,1,06:22:39,2,60,8.9,,,,,,,,,,,1.14,1.18,,,,,,,,,,,2.32,2,0,89,min5,,,24.5,1.00
234,1,06:23:09,2,70,9.1,,,,,,,,,,,1.68,1.87,,,,,,,,,,,3.56,2,0,35,min5,,,24.6,1.00
235,1,06:23:44,2,65,10.2,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.59,3,0,82,min5,,,24.5,1.00
236,1,06:25:08,2,58,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.25,2,0,53,min5,,,24.7,1.00
237,1,06:26:23,2,67,8.5,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0,100,min5,,,24.5,1.00
238,4,06:27:01,2,66,8.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,9,1,min5,,,24.6,1.00
239,4,06:27:49,2,66,8.2,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,2,9,55,min5,,,24.6,1.00
240,4,06:28:01,2,66,8.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,9,39,min5,,,24.6,1.00
241,1,06:28:35,2,62,10.0,,,,,,,,,,,1.85,2.13,,,,,,,,,,,3.98,3,0,39,min5,,,24.6,1.00
242,1,06:28:48,2,66,12.8,,,,,,,,,,,2.99,6.25,,,,,,,,,,,9.24,3,0,66,min5,,,24.6,1.00
243,4,06:29:31,2,66,9.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,9,33,min5,,,24.6,1.00
244,1,06:29:38,2,67,9.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,94,min5,,,24.6,1.00
245,2,06:29:49,2,68,13.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,3,0,29,min5,,,24.6,1.00
246,1,06:30:32,2,63,9.2,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0,39,min5,,,24.5,1.00
247,1,06:30:38,2,70,9.3,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,2,0,47,min5,,,24.7,1.00
248,1,06:30:41,2,67,8.5,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0,94,min5,,,24.5,1.00
249,4,06:30:58,1,66,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,65,min5,,,24.5,1.00
250,2,06:31:03,2,66,9.1,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.94,2,0,95,min5,,,24.7,1.00
251,2,06:31:23,2,68,12.0,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,3,0,60,min5,,,24.5,1.00
252,1,06:31:28,2,63,9.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,19,min5,,,24.6,1.00
253,4,06:31:46,2,66,9.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,9,50,min5,,,24.6,1.00
254,4,06:32:42,2,66,9.4,,,,,,,,,,,2.14,2.54,,,,,,,,,,,4.68,2,9,99,min5,,,24.6,1.00
255,1,06:32:59,1,65,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,83,min5,,,24.5,1.00
256,1,06:33:00,1,67,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,5,min5,,,24.6,1.00
257,4,06:33:17,2,66,9.0,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,9,69,min5,,,24.5,1.00
258,1,06:33:41,2,64,13.1,,,,,,,,,,,5.46,4.71,,,,,,,,,,,10.17,3,0,36,min5,,,24.5,1.00
259,1,06:35:24,2,63,10.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0,15,min5,,,24.5,1.00
260,4,06:38:06,2,66,11.1,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.84,3,9,44,min5,,,24.4,1.00
261,4,06:38:17,2,66,8.5,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,2,9,22,min5,,,24.5,1.00
262,3,06:38:40,2,62,10.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,11,min5,,,24.5,1.00
263,4,06:39:11,2,64,8.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,9,30,min5,,,24.5,1.00
264,4,06:39:43,5,64,11.3,4.3,32.5,4.0,,,,,,,,8.62,7.16,6.85,6.66,8.07,,,,,,,,37.36,9,9,55,min5,,,24.5,1.00
265,1,06:40:44,2,68,8.7,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,64,min5,,,24.5,1.00
266,4,06:40:45,2,64,8.0,,,,,,,,,,,0.92,0.94,,,,,,,,,,,1.86,2,9,17,min5,,,24.5,1.00
267,1,06:40:47,2,64,7.8,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.51,2,0,94,min5,,,24.5,1.00
268,1,06:41:02,2,66,10.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,49,min5,,,24.5,1.00
269,1,06:41:46,2,67,9.3,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,6,min5,,,24.6,1.00
270,3,06:42:11,2,80,9.5,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,2,0,45,min5,,,24.5,1.00
271,4,06:42:16,2,72,8.2,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.59,2,9,26,min5,,,24.6,1.00
272,2,06:42:34,2,69,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,2,min5,,,24.5,1.00
273,1,06:43:09,2,62,8.5,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.93,2,0,12,min5,,,24.5,1.00
274,1,06:44:47,2,64,12.1,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0,83,min5,,,24.5,1.00
275,1,06:45:07,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,14,min5,,,24.3,1.00