veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,58,9.2,,,,,,,,,,,3.71,2.13,,,,,,,,,,,5.84,2,0
2,1,00:10:02,2,70,11.0,,,,,,,,,,,2.40,2.69,,,,,,,,,,,5.09,3,0
3,1,00:11:32,2,80,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
4,2,00:15:20,5,65,12.1,4.3,32.1,4.1,,,,,,,,7.81,8.64,8.66,11.16,10.91,,,,,,,,47.19,9,0
5,1,00:15:21,2,63,9.8,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
6,1,00:22:28,2,66,9.6,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
7,1,00:23:57,5,49,20.6,4.3,31.0,10.2,,,,,,,,37.83,19.92,21.37,8.64,9.15,,,,,,,,96.92,16,0
8,1,00:24:01,2,62,10.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,3,0
9,1,00:28:25,5,69,17.5,4.4,32.5,4.0,,,,,,,,8.65,3.96,3.69,3.54,4.05,,,,,,,,23.88,9,0
10,1,00:33:19,2,67,9.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0
11,2,00:37:26,3,66,15.8,4.4,,,,,,,,,,8.05,2.91,3.44,,,,,,,,,,14.40,6,0
12,1,00:37:43,2,63,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
13,2,00:37:44,2,72,9.6,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.80,2,0
14,1,00:37:46,2,39,6.9,,,,,,,,,,,2.59,3.29,,,,,,,,,,,5.88,2,0
15,2,00:39:41,2,39,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
16,1,00:39:41,5,67,19.7,4.3,35.2,10.1,,,,,,,,7.84,4.37,4.76,5.43,4.98,,,,,,,,27.38,16,0
17,1,00:41:33,2,68,9.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
18,1,00:42:06,2,60,10.9,,,,,,,,,,,4.12,4.61,,,,,,,,,,,8.73,3,0
19,1,00:42:07,2,59,11.6,,,,,,,,,,,5.05,6.64,,,,,,,,,,,11.70,5,0
20,2,00:42:10,2,64,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0
21,1,00:43:12,6,59,17.2,4.3,32.9,5.0,5.0,,,,,,,16.07,20.25,19.08,10.53,11.06,11.89,,,,,,,88.87,10,0
22,1,00:44:14,2,66,9.4,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
24,1,00:50:55,5,57,17.3,4.4,27.3,10.1,,,,,,,,19.32,13.87,13.49,16.28,16.58,,,,,,,,79.54,16,0
25,1,00:53:02,2,63,11.7,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
26,1,00:55:56,5,63,16.0,4.3,31.2,4.1,,,,,,,,8.94,13.30,13.02,13.30,11.97,,,,,,,,60.53,9,0
27,1,01:00:47,5,66,17.3,4.3,32.3,4.1,,,,,,,,9.04,7.03,7.04,7.46,7.26,,,,,,,,37.84,9,0
28,1,01:02:09,2,63,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
29,1,01:08:03,5,59,19.2,4.3,34.8,10.0,,,,,,,,14.13,8.89,8.44,2.00,11.36,,,,,,,,44.82,16,0
30,1,01:18:26,5,66,12.4,4.2,35.2,4.1,,,,,,,,8.29,8.80,8.71,9.69,9.25,,,,,,,,44.75,9,0
31,1,01:24:21,5,62,16.1,4.3,29.5,4.1,,,,,,,,10.95,16.13,15.98,16.52,15.69,,,,,,,,75.27,9,0
32,1,01:44:51,2,63,11.6,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,3,0
33,1,01:48:59,2,37,6.8,,,,,,,,,,,2.72,3.15,,,,,,,,,,,5.87,2,0
34,1,01:55:20,2,61,9.4,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0
35,1,01:56:43,5,66,17.4,4.3,35.3,4.1,,,,,,,,8.43,6.91,6.59,4.05,7.03,,,,,,,,33.00,9,0
36,1,01:58:41,2,62,9.4,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
37,2,02:04:56,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,1,02:04:57,5,62,12.5,4.3,35.0,4.2,,,,,,,,9.80,8.78,8.66,8.87,8.73,,,,,,,,44.83,9,0
39,2,02:06:31,2,58,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
40,1,02:06:31,2,30,6.9,,,,,,,,,,,2.55,4.14,,,,,,,,,,,6.70,2,0
41,1,02:25:48,2,55,9.3,,,,,,,,,,,6.66,7.25,,,,,,,,,,,13.91,5,0
42,1,02:26:20,5,65,11.9,4.5,31.5,4.1,,,,,,,,8.70,6.62,6.33,5.59,6.40,,,,,,,,33.63,9,0
43,1,02:31:47,5,65,15.7,4.3,38.7,4.0,,,,,,,,9.25,14.96,13.88,14.87,14.49,,,,,,,,67.46,9,0
44,1,02:36:49,5,65,18.4,4.3,32.7,4.1,,,,,,,,10.03,12.81,12.37,13.64,13.19,,,,,,,,62.04,9,0
45,1,02:41:41,2,24,19.2,,,,,,,,,,,1.19,3.82,,,,,,,,,,,5.01,0,33
46,1,02:42:46,5,66,16.0,4.3,32.5,3.9,,,,,,,,9.78,8.26,8.31,4.96,4.96,,,,,,,,36.26,9,0
47,2,02:44:18,2,62,9.3,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
48,1,02:45:39,5,61,13.3,4.3,31.4,4.1,,,,,,,,10.70,6.66,6.39,3.99,4.08,,,,,,,,31.83,9,0
49,1,02:50:19,5,69,17.7,4.5,35.9,4.1,,,,,,,,10.98,11.81,12.03,12.85,13.31,,,,,,,,60.98,9,0
51,2,02:54:54,5,66,17.4,4.3,35.2,4.1,,,,,,,,8.66,5.35,4.98,5.17,5.33,,,,,,,,29.48,9,36
52,1,02:54:54,5,67,17.5,4.4,35.5,4.2,,,,,,,,5.20,8.63,8.30,8.41,7.61,,,,,,,,38.15,9,0
53,1,02:55:03,5,66,11.9,4.3,33.0,4.1,,,,,,,,8.34,7.76,7.56,4.45,5.76,,,,,,,,33.87,9,0
54,1,02:58:24,5,66,11.7,4.3,33.7,4.0,,,,,,,,8.10,12.23,11.63,7.25,7.37,,,,,,,,46.57,9,0
55,1,03:09:12,5,63,19.7,4.3,38.5,4.1,,,,,,,,10.24,14.15,14.52,11.77,12.16,,,,,,,,62.84,9,0
56,1,03:13:44,5,70,12.9,21.0,9.9,21.6,,,,,,,,7.16,7.92,5.76,4.19,4.75,,,,,,,,29.77,11,0
57,1,03:14:59,5,66,17.1,4.2,33.5,4.1,,,,,,,,9.60,12.22,12.39,13.17,12.65,,,,,,,,60.04,9,0
58,2,03:18:13,5,68,17.8,4.3,31.0,4.1,,,,,,,,7.48,5.33,4.67,3.93,2.91,,,,,,,,24.32,9,0
59,1,03:19:02,2,68,21.8,,,,,,,,,,,7.12,9.76,,,,,,,,,,,16.88,5,0
60,1,03:19:28,5,62,19.8,4.4,32.8,4.1,,,,,,,,8.91,4.94,4.91,3.49,2.98,,,,,,,,25.23,9,0
61,1,03:21:23,2,68,9.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,0
62,1,03:26:54,5,67,19.7,4.3,36.5,4.2,,,,,,,,8.93,7.03,7.12,6.33,6.70,,,,,,,,36.10,9,0
63,1,03:30:34,5,65,19.7,4.3,30.3,4.1,,,,,,,,9.52,13.67,13.68,14.53,14.48,,,,,,,,65.89,9,0
64,1,03:37:37,5,68,12.2,4.2,32.6,4.1,,,,,,,,7.25,4.26,4.75,4.05,3.57,,,,,,,,23.87,9,0
65,1,03:38:02,5,66,19.6,4.3,35.1,4.1,,,,,,,,8.84,9.49,9.58,8.38,8.56,,,,,,,,44.84,9,0
66,1,03:40:11,2,68,9.1,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,0
67,1,03:44:39,5,66,17.2,4.3,35.2,4.0,,,,,,,,9.07,12.81,11.86,13.99,13.85,,,,,,,,61.58,9,36
68,2,03:44:39,5,65,17.0,4.3,34.7,4.1,,,,,,,,8.08,10.25,9.86,12.72,12.28,,,,,,,,53.20,9,36
69,1,03:54:15,5,60,14.4,3.6,30.5,3.5,,,,,,,,8.27,5.14,3.86,3.92,3.69,,,,,,,,24.88,9,0
70,1,03:55:13,2,64,9.5,,,,,,,,,,,2.15,2.56,,,,,,,,,,,4.71,2,0
71,1,03:57:10,5,58,15.7,4.3,37.6,4.1,,,,,,,,20.92,29.11,28.72,25.88,25.11,,,,,,,,129.74,9,0
72,1,03:59:46,5,65,12.4,4.2,35.5,4.0,,,,,,,,7.82,7.97,8.42,7.78,8.70,,,,,,,,40.68,9,0
73,1,04:06:51,5,67,16.1,4.3,31.1,10.1,,,,,,,,9.80,12.25,11.05,12.80,11.96,,,,,,,,57.86,16,0
74,1,04:10:31,5,69,17.4,4.4,32.0,4.0,,,,,,,,10.24,13.51,13.40,13.90,14.76,,,,,,,,65.82,9,0
75,1,04:13:15,5,65,16.8,4.3,32.4,4.1,,,,,,,,9.54,6.83,6.76,6.35,6.01,,,,,,,,35.51,9,0
76,1,04:15:01,5,68,11.7,26.0,3.0,3.0,,,,,,,,3.36,6.21,3.85,3.87,3.80,,,,,,,,21.08,3,0
79,1,04:19:38,5,27,17.7,4.4,35.2,10.2,,,,,,,,36.67,22.95,21.31,19.23,18.12,,,,,,,,118.28,16,0
80,1,04:20:32,5,68,19.0,4.4,31.4,4.1,,,,,,,,7.67,4.42,3.22,2.29,1.79,,,,,,,,19.41,9,0
81,1,04:22:19,2,68,23.0,,,,,,,,,,,6.96,9.42,,,,,,,,,,,16.38,5,0
82,2,04:22:19,2,71,9.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
83,1,04:22:22,5,62,16.3,4.3,32.1,10.1,,,,,,,,8.12,11.90,11.67,14.29,14.06,,,,,,,,60.04,16,0
84,1,04:30:28,5,70,17.7,4.3,35.9,4.2,,,,,,,,10.44,9.81,9.44,6.63,7.44,,,,,,,,43.76,9,0
85,1,04:30:39,5,69,20.5,4.4,32.3,4.1,,,,,,,,9.15,10.83,10.75,4.79,4.16,,,,,,,,39.68,9,0
86,1,04:31:26,2,13,1.7,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,14,0
87,2,04:32:20,2,70,8.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
88,1,04:32:21,5,65,17.6,4.2,33.8,4.1,,,,,,,,9.90,12.68,12.68,13.24,12.82,,,,,,,,61.32,9,0
89,1,04:35:10,2,78,9.7,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0
90,1,04:36:57,2,78,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,3,0
91,1,04:40:34,2,66,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
92,1,04:41:28,2,45,13.0,,,,,,,,,,,14.97,9.54,,,,,,,,,,,24.51,5,0
93,1,04:41:34,2,63,9.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
94,2,04:41:34,2,62,8.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
95,1,04:44:26,2,70,9.4,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.88,2,0
96,1,04:45:22,5,60,19.3,4.3,31.8,10.0,,,,,,,,12.63,19.12,18.19,21.80,21.09,,,,,,,,92.83,16,0
97,1,04:46:03,2,11,1.6,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,14,0
98,1,04:46:46,5,63,16.9,4.3,31.6,4.1,,,,,,,,9.90,13.12,12.84,14.74,14.05,,,,,,,,64.65,9,0
99,1,04:46:48,5,62,15.8,4.3,34.8,4.0,,,,,,,,9.18,14.05,13.12,13.15,12.52,,,,,,,,62.03,9,0
100,1,04:46:57,5,65,13.9,4.2,30.0,4.1,,,,,,,,9.76,13.27,13.03,14.25,12.87,,,,,,,,63.17,9,0
101,1,04:48:14,2,62,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
102,1,04:49:11,5,61,19.6,4.3,32.9,4.2,,,,,,,,12.13,17.48,18.77,18.18,17.84,,,,,,,,84.39,9,0
103,1,04:50:56,2,22,19.8,,,,,,,,,,,1.05,3.84,,,,,,,,,,,4.89,0,33
104,1,04:54:21,5,65,15.9,4.3,30.2,10.0,,,,,,,,8.83,12.32,11.61,12.83,13.06,,,,,,,,58.65,16,0
105,1,04:54:50,5,69,17.3,4.3,29.2,4.1,,,,,,,,8.38,4.49,4.00,2.41,1.40,,,,,,,,20.68,9,0
106,1,04:57:28,2,13,1.6,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,14,0
107,1,04:59:18,5,29,14.6,4.3,30.1,4.1,,,,,,,,35.37,59.51,57.62,56.22,55.97,,,,,,,,264.69,14,0
108,1,05:00:20,2,26,20.4,,,,,,,,,,,0.91,3.44,,,,,,,,,,,4.35,0,33
109,1,05:00:36,5,66,16.0,4.2,34.3,4.1,,,,,,,,9.25,13.22,13.24,12.72,15.60,,,,,,,,64.04,9,0
110,1,05:02:04,5,59,16.1,4.3,33.0,4.1,,,,,,,,16.57,23.96,22.82,22.68,23.24,,,,,,,,109.27,9,0
111,1,05:04:38,4,65,17.7,28.5,4.0,,,,,,,,,8.43,12.19,6.02,7.94,,,,,,,,,34.58,8,0
112,1,05:05:25,6,65,12.3,4.3,19.9,9.5,22.2,,,,,,,6.65,6.79,6.37,8.64,5.74,4.52,,,,,,,38.71,12,0
113,1,05:06:42,5,68,19.3,4.4,32.1,4.1,,,,,,,,8.31,4.94,4.79,4.42,3.14,,,,,,,,25.60,9,0
114,1,05:08:44,2,71,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
115,1,05:10:28,2,34,6.7,,,,,,,,,,,3.45,4.01,,,,,,,,,,,7.46,2,0
116,1,05:10:41,5,68,13.6,4.3,32.8,4.0,,,,,,,,10.11,13.77,13.45,16.12,15.96,,,,,,,,69.41,9,36
117,2,05:10:41,5,67,13.3,4.2,32.6,4.0,,,,,,,,10.64,12.86,13.59,12.19,13.75,,,,,,,,63.02,9,36
119,1,05:10:43,2,61,10.3,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
120,1,05:11:44,2,33,6.8,,,,,,,,,,,2.05,2.69,,,,,,,,,,,4.74,2,0
121,1,05:13:04,2,66,9.5,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
122,1,05:14:08,2,60,11.8,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
123,1,05:14:44,2,66,12.0,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
124,1,05:14:57,2,68,10.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,3,0
125,1,05:15:56,2,71,10.0,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,3,0
126,1,05:16:05,2,50,11.8,,,,,,,,,,,10.23,6.18,,,,,,,,,,,16.41,5,0
127,1,05:17:07,2,67,9.5,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
128,1,05:17:19,5,70,16.7,4.3,32.3,4.1,,,,,,,,8.27,4.92,4.57,4.18,4.55,,,,,,,,26.48,9,0
129,1,05:17:32,5,66,14.6,26.3,2.8,2.8,,,,,,,,3.96,6.15,4.72,4.83,4.15,,,,,,,,23.81,10,0
130,1,05:19:52,2,55,10.4,,,,,,,,,,,5.72,4.01,,,,,,,,,,,9.73,3,0
131,1,05:21:40,5,65,17.1,4.3,35.3,4.1,,,,,,,,8.81,7.63,8.09,6.85,6.51,,,,,,,,37.89,9,0
132,1,05:22:39,2,69,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
133,1,05:22:42,2,66,8.4,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,0
134,1,05:23:40,2,41,6.7,,,,,,,,,,,2.86,3.91,,,,,,,,,,,6.76,2,0
135,1,05:24:34,5,66,19.7,4.3,31.1,10.0,,,,,,,,8.25,11.54,11.19,13.84,13.47,,,,,,,,58.29,16,0
136,1,05:25:27,5,65,18.4,4.4,34.7,4.0,,,,,,,,7.95,4.52,4.28,4.07,5.26,,,,,,,,26.08,9,0
137,1,05:25:56,2,60,11.7,,,,,,,,,,,4.46,3.08,,,,,,,,,,,7.53,3,0
138,1,05:27:58,5,66,16.7,4.3,31.8,4.1,,,,,,,,9.36,12.74,12.63,12.37,12.85,,,,,,,,59.94,9,0
139,1,05:28:03,2,58,10.7,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
140,1,05:28:07,5,70,19.7,4.3,35.3,4.0,,,,,,,,7.89,12.89,12.58,8.55,10.31,,,,,,,,52.22,9,0
141,1,05:31:00,2,60,11.1,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
142,1,05:32:21,2,36,6.6,,,,,,,,,,,3.08,4.08,,,,,,,,,,,7.16,2,0
143,1,05:34:02,2,68,9.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
144,1,05:34:07,2,57,12.0,,,,,,,,,,,5.80,3.78,,,,,,,,,,,9.58,3,0
145,1,05:34:32,2,66,9.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
146,1,05:35:46,6,65,12.6,4.3,20.1,9.5,21.7,,,,,,,7.38,3.62,3.91,4.53,4.95,3.34,,,,,,,27.73,12,0
147,1,05:36:40,2,58,11.1,,,,,,,,,,,3.95,2.35,,,,,,,,,,,6.30,3,0
148,1,05:36:51,2,59,9.3,,,,,,,,,,,3.41,1.90,,,,,,,,,,,5.31,2,0
149,1,05:37:20,2,65,11.7,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,3,0
150,1,05:37:28,2,70,12.9,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0
151,1,05:41:31,2,35,6.6,,,,,,,,,,,2.86,3.73,,,,,,,,,,,6.59,2,0
152,1,05:42:04,2,62,13.4,,,,,,,,,,,2.18,4.16,,,,,,,,,,,6.35,3,0
153,1,05:42:12,2,65,9.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
154,1,05:42:30,5,64,16.4,4.3,31.7,10.2,,,,,,,,5.94,8.58,8.62,10.40,10.84,,,,,,,,44.39,16,0
155,1,05:44:12,2,67,11.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,3,0
156,1,05:46:22,2,72,11.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
157,2,05:47:58,2,70,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
158,1,05:47:58,2,69,10.0,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,3,0
159,1,05:48:38,2,64,22.7,,,,,,,,,,,6.40,8.33,,,,,,,,,,,14.73,5,0
160,1,05:50:05,2,41,6.8,,,,,,,,,,,3.32,3.83,,,,,,,,,,,7.14,2,0
161,1,05:50:30,2,34,6.8,,,,,,,,,,,3.12,3.41,,,,,,,,,,,6.53,2,0
162,1,05:50:54,2,61,11.2,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0
163,1,05:50:57,5,63,16.3,4.3,35.1,4.2,,,,,,,,8.58,4.39,3.96,3.73,3.81,,,,,,,,24.47,9,0
164,1,05:51:27,2,66,9.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
165,2,05:53:07,2,70,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
166,1,05:53:08,2,32,6.8,,,,,,,,,,,2.92,3.53,,,,,,,,,,,6.45,2,0
167,1,05:53:47,2,60,10.5,,,,,,,,,,,3.57,2.27,,,,,,,,,,,5.84,3,0
168,1,05:55:00,5,66,17.6,4.3,35.1,4.1,,,,,,,,9.69,13.07,12.97,12.95,13.53,,,,,,,,62.21,9,0
169,1,05:56:39,5,70,18.8,4.2,31.4,4.0,,,,,,,,9.53,13.08,12.77,12.92,12.73,,,,,,,,61.03,9,0
170,1,05:56:42,2,63,22.2,,,,,,,,,,,5.84,9.25,,,,,,,,,,,15.09,5,0
171,1,05:57:05,5,65,18.0,4.3,27.6,4.1,,,,,,,,9.59,14.02,13.79,14.44,13.68,,,,,,,,65.52,9,0
172,1,05:57:23,2,62,9.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
173,1,05:58:23,2,70,9.4,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0
174,1,05:58:27,2,70,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0
175,1,06:00:16,2,53,7.0,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,2,0
176,1,06:01:00,2,71,9.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
177,1,06:02:31,4,71,12.0,15.2,2.9,,,,,,,,,3.38,4.34,1.19,1.23,,,,,,,,,10.14,3,0
178,1,06:03:16,2,53,7.3,,,,,,,,,,,4.85,3.41,,,,,,,,,,,8.26,2,0
179,1,06:04:49,5,63,17.5,4.3,31.2,10.1,,,,,,,,7.89,12.13,12.71,15.62,14.46,,,,,,,,62.81,16,0
180,1,06:07:11,2,63,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
182,1,06:07:48,5,66,20.2,4.3,33.0,4.1,,,,,,,,8.37,10.92,10.97,10.50,10.89,,,,,,,,51.65,9,0
183,1,06:09:43,2,64,9.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
184,1,06:10:29,2,74,9.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
185,1,06:13:13,2,35,6.7,,,,,,,,,,,3.07,3.73,,,,,,,,,,,6.80,2,0
186,2,06:13:33,2,66,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
187,1,06:13:35,2,53,8.2,,,,,,,,,,,4.04,2.39,,,,,,,,,,,6.43,2,0
188,1,06:15:13,2,72,10.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
189,1,06:16:12,2,68,9.4,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
190,2,06:16:27,2,51,8.7,,,,,,,,,,,6.53,5.22,,,,,,,,,,,11.76,5,0
192,1,06:16:50,2,70,9.1,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
193,1,06:16:56,4,58,14.0,18.2,2.8,,,,,,,,,5.36,12.24,6.03,6.81,,,,,,,,,30.44,3,0
194,1,06:17:26,2,62,9.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
195,1,06:20:43,2,60,9.6,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.07,2,0
196,1,06:20:59,2,63,10.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,3,0
197,1,06:21:12,2,69,9.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
198,1,06:21:27,2,62,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
199,1,06:22:37,2,70,13.1,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,3,0
200,1,06:22:59,2,65,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
201,1,06:23:10,2,70,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
202,1,06:24:08,2,53,11.7,,,,,,,,,,,8.10,6.96,,,,,,,,,,,15.06,5,0
203,1,06:24:56,2,66,9.7,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
204,1,06:26:03,2,65,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0
205,1,06:26:47,2,71,9.2,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
206,1,06:26:55,2,56,10.1,,,,,,,,,,,5.08,4.00,,,,,,,,,,,9.08,3,0
207,1,06:26:56,2,63,10.3,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,3,0
208,2,06:26:56,2,62,10.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
209,1,06:27:16,2,61,9.7,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.64,2,0
210,2,06:27:18,2,68,8.9,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0
212,1,06:27:32,5,63,17.7,4.4,31.4,10.1,,,,,,,,9.27,4.00,4.15,4.03,4.01,,,,,,,,25.46,16,0
213,1,06:28:00,4,59,18.7,4.6,12.4,,,,,,,,,16.78,8.43,6.60,7.98,,,,,,,,,39.79,8,0
214,1,06:30:37,2,58,10.3,,,,,,,,,,,4.57,3.12,,,,,,,,,,,7.69,3,0
215,1,06:32:06,5,60,17.4,4.3,33.1,4.1,,,,,,,,13.98,12.18,11.79,15.25,14.51,,,,,,,,67.71,9,0
216,1,06:33:12,2,63,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
217,1,06:34:01,2,30,6.7,,,,,,,,,,,2.98,3.84,,,,,,,,,,,6.82,2,0
218,1,06:34:03,2,56,9.3,,,,,,,,,,,5.44,4.86,,,,,,,,,,,10.30,3,0
219,1,06:36:24,2,67,11.7,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
220,1,06:36:28,5,65,20.0,4.3,33.3,4.0,,,,,,,,9.22,12.28,12.46,12.87,13.06,,,,,,,,59.89,9,0
221,2,06:36:30,5,64,12.3,21.3,9.4,22.1,,,,,,,,7.12,10.95,6.77,9.25,8.13,,,,,,,,42.21,11,0
222,1,06:36:59,2,61,11.2,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
223,1,06:37:02,2,68,9.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
224,1,06:37:27,5,69,17.2,4.3,34.3,4.0,,,,,,,,9.26,13.94,13.36,14.34,14.66,,,,,,,,65.56,9,0
225,1,06:37:46,2,27,19.1,,,,,,,,,,,1.06,3.46,,,,,,,,,,,4.52,0,33
226,1,06:37:49,4,65,14.0,19.1,2.8,,,,,,,,,2.65,6.16,2.81,2.90,,,,,,,,,14.53,3,0
227,1,06:37:53,4,65,15.4,14.8,2.4,,,,,,,,,4.10,8.16,2.16,1.86,,,,,,,,,16.29,8,0
228,1,06:37:58,4,62,11.1,17.7,2.9,,,,,,,,,5.00,9.86,2.42,2.28,,,,,,,,,19.57,3,0
229,2,06:37:58,2,68,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
230,2,06:38:04,2,65,10.8,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0
231,1,06:38:42,5,62,13.4,4.3,33.2,4.1,,,,,,,,8.91,12.77,12.37,8.58,9.85,,,,,,,,52.49,9,0
232,1,06:38:45,2,71,12.9,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0
233,1,06:39:07,5,70,16.6,4.3,31.4,4.1,,,,,,,,7.80,3.67,3.36,2.00,1.71,,,,,,,,18.53,9,0
234,1,06:40:09,3,62,12.1,13.3,,,,,,,,,,2.90,3.47,2.23,,,,,,,,,,8.61,3,0
235,2,06:40:36,5,66,16.5,4.3,29.2,4.1,,,,,,,,8.47,13.02,13.37,13.94,14.27,,,,,,,,63.09,9,0
236,1,06:41:38,2,26,19.3,,,,,,,,,,,1.12,3.26,,,,,,,,,,,4.38,0,33
237,1,06:41:40,2,32,6.5,,,,,,,,,,,3.57,4.42,,,,,,,,,,,7.99,2,0
238,1,06:43:11,5,68,17.3,4.3,32.5,4.1,,,,,,,,9.29,4.90,5.02,3.16,2.75,,,,,,,,25.11,9,0
239,1,06:44:37,2,27,19.9,,,,,,,,,,,0.93,2.98,,,,,,,,,,,3.91,0,33
240,1,06:44:39,2,53,4.0,,,,,,,,,,,1.60,2.48,,,,,,,,,,,4.08,14,0
241,1,06:44:44,2,59,13.4,,,,,,,,,,,6.38,9.29,,,,,,,,,,,15.67,5,0
242,1,06:44:51,2,51,11.6,,,,,,,,,,,9.90,10.02,,,,,,,,,,,19.92,5,0
243,1,06:45:13,2,68,17.4,,,,,,,,,,,8.43,10.65,,,,,,,,,,,19.08,5,0
244,1,06:45:36,2,73,11.0,,,,,,,,,,,2.98,4.89,,,,,,,,,,,7.87,3,0
245,1,06:47:17,5,60,19.5,4.5,30.5,4.1,,,,,,,,14.16,20.79,21.03,20.28,20.34,,,,,,,,96.60,9,0
246,1,06:47:21,2,62,12.0,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
247,1,06:47:44,2,69,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
248,1,06:48:08,5,64,13.5,4.2,28.5,4.1,,,,,,,,9.54,13.64,13.69,14.67,14.51,,,,,,,,66.06,9,0
249,1,06:49:57,2,68,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
250,2,06:49:58,2,74,13.2,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
251,1,06:50:02,2,67,9.2,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
252,1,06:50:15,2,75,8.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
253,1,06:51:01,2,73,13.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
254,1,06:51:20,5,66,12.3,4.3,32.7,4.2,,,,,,,,7.92,6.66,6.16,4.29,3.98,,,,,,,,29.02,9,0
255,1,06:52:01,2,26,19.4,,,,,,,,,,,1.16,2.77,,,,,,,,,,,3.92,0,33
256,1,06:52:03,4,60,18.6,4.6,11.5,,,,,,,,,13.43,9.55,7.64,5.82,,,,,,,,,36.44,8,0
257,1,06:52:40,2,93,9.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
258,1,06:53:32,2,68,11.0,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,3,0
259,1,06:53:34,2,66,8.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
260,1,06:53:36,2,58,23.2,,,,,,,,,,,11.67,17.03,,,,,,,,,,,28.70,5,0
261,1,06:54:03,2,58,11.0,,,,,,,,,,,4.43,3.98,,,,,,,,,,,8.41,3,0
262,1,06:54:29,2,56,10.4,,,,,,,,,,,4.94,3.82,,,,,,,,,,,8.77,3,0
263,1,06:55:37,2,38,28.0,,,,,,,,,,,1.84,7.32,,,,,,,,,,,9.16,0,33
264,1,06:55:50,2,73,9.8,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
266,1,06:56:29,5,59,19.0,4.4,36.0,4.1,,,,,,,,18.54,24.36,23.04,19.96,20.17,,,,,,,,106.07,9,0
267,1,06:56:31,2,60,9.5,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,2,0
268,1,06:57:11,5,58,13.3,4.3,32.0,4.1,,,,,,,,18.17,12.04,11.87,9.53,6.79,,,,,,,,58.40,9,0
269,1,06:58:11,5,61,20.0,4.3,34.6,10.0,,,,,,,,12.45,18.52,18.35,19.56,19.57,,,,,,,,88.44,16,0
270,2,06:58:11,2,62,10.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
271,1,06:58:38,2,67,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
272,1,06:59:45,2,62,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,2,0
273,1,07:00:16,2,37,6.7,,,,,,,,,,,2.96,3.36,,,,,,,,,,,6.31,2,0
274,1,07:02:04,2,53,6.7,,,,,,,,,,,3.58,2.02,,,,,,,,,,,5.60,2,0
275,1,07:02:36,2,70,10.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
276,1,07:02:38,2,67,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
277,1,07:02:56,2,66,12.2,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
278,1,07:03:55,2,69,9.5,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
279,1,07:04:08,3,64,11.0,15.0,,,,,,,,,,2.43,3.04,2.31,,,,,,,,,,7.77,3,0
280,1,07:05:25,5,65,19.7,4.3,31.0,4.1,,,,,,,,10.02,13.49,13.95,13.46,12.98,,,,,,,,63.91,9,0
281,1,07:06:26,2,69,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
282,1,07:06:32,2,58,10.1,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.36,3,0
283,1,07:06:34,2,66,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
284,1,07:08:57,2,66,11.1,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
285,1,07:08:58,2,58,9.2,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,2,0
286,1,07:09:11,2,66,9.4,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
287,1,07:09:15,2,37,6.7,,,,,,,,,,,3.35,3.99,,,,,,,,,,,7.34,2,0
288,2,07:10:37,2,47,8.2,,,,,,,,,,,6.49,4.55,,,,,,,,,,,11.04,5,0
289,1,07:10:39,2,65,12.7,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
290,1,07:11:58,2,60,9.3,,,,,,,,,,,3.52,2.15,,,,,,,,,,,5.67,2,0
291,1,07:12:15,2,69,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
292,1,07:12:20,2,58,9.4,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,2,0
293,1,07:12:56,2,63,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
294,2,07:13:34,2,66,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
296,1,07:13:36,2,58,9.2,,,,,,,,,,,3.87,2.16,,,,,,,,,,,6.03,2,0
297,1,07:15:20,2,35,6.8,,,,,,,,,,,3.04,3.71,,,,,,,,,,,6.75,2,0
298,1,07:16:29,2,60,10.9,,,,,,,,,,,3.62,3.36,,,,,,,,,,,6.99,3,0
299,1,07:16:51,2,63,9.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.58,2,0
300,1,07:16:54,2,66,10.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
301,1,07:17:04,2,68,9.4,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
302,1,07:17:09,2,65,9.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
303,1,07:19:58,2,68,9.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
304,1,07:20:00,2,62,11.4,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
305,1,07:20:04,5,65,17.7,4.4,32.3,4.1,,,,,,,,10.77,13.60,13.49,13.76,13.75,,,,,,,,65.36,9,0
306,1,07:20:46,2,68,9.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
307,1,07:22:30,2,65,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
308,1,07:22:36,2,74,9.0,,,,,,,,,,,1.33,1.40,,,,,,,,,,,2.74,2,0
309,2,07:22:37,2,74,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
310,1,07:23:29,2,37,6.8,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.09,2,0
311,1,07:24:25,2,74,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
312,1,07:24:52,2,54,9.4,,,,,,,,,,,5.65,5.61,,,,,,,,,,,11.26,5,0
313,1,07:25:08,2,65,13.0,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.69,3,0
314,1,07:25:40,2,74,12.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
315,2,07:25:46,2,71,10.8,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.85,3,0
316,2,07:26:34,2,65,9.4,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.68,2,0
317,2,07:26:36,5,66,16.0,4.3,30.2,4.2,,,,,,,,9.22,14.02,14.33,12.63,13.77,,,,,,,,63.96,9,0
318,1,07:26:36,2,60,11.1,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.81,3,0
319,1,07:27:21,2,62,11.0,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.18,3,0
320,1,07:27:24,5,64,23.5,5.0,32.7,10.2,,,,,,,,9.50,8.63,8.74,6.87,6.92,,,,,,,,40.66,16,0
321,1,07:27:46,3,63,17.6,4.2,,,,,,,,,,7.82,2.78,2.53,,,,,,,,,,13.13,6,0
322,1,07:28:27,2,64,11.8,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
323,1,07:28:56,2,63,10.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
324,1,07:29:39,5,64,17.1,4.2,35.0,4.1,,,,,,,,9.20,15.11,14.76,10.54,10.94,,,,,,,,60.55,9,0
325,1,07:30:11,2,60,9.4,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,2,0
326,1,07:32:32,2,73,9.2,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
327,1,07:33:06,2,35,6.7,,,,,,,,,,,3.45,4.92,,,,,,,,,,,8.37,2,0
328,1,07:33:07,2,73,10.1,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,3,0
329,1,07:33:14,2,70,9.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
330,1,07:33:20,5,64,18.1,4.5,27.7,10.2,,,,,,,,9.57,5.11,4.07,3.12,2.64,,,,,,,,24.50,16,0
331,1,07:33:45,2,64,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
332,1,07:34:06,2,72,10.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0
333,1,07:34:59,2,71,11.7,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
334,2,07:34:59,2,73,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
335,1,07:35:04,2,59,9.6,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.71,2,0
336,1,07:35:57,2,63,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0