veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,62,10.7,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.15,3,0
2,4,00:00:07,2,65,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
3,4,00:00:14,2,59,9.9,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0
4,3,00:00:16,2,65,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
5,4,00:00:24,2,61,9.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
6,1,00:00:30,2,68,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
7,1,00:01:18,2,63,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
8,4,00:01:22,2,51,9.4,,,,,,,,,,,3.82,2.78,,,,,,,,,,,6.61,2,0
9,3,00:01:23,2,61,9.2,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
10,1,00:01:26,2,65,12.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.59,3,0
11,4,00:01:27,2,51,9.0,,,,,,,,,,,4.43,3.96,,,,,,,,,,,8.39,2,0
12,4,00:01:28,2,53,9.7,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,2,0
13,1,00:01:50,5,65,18.2,4.3,36.4,4.9,,,,,,,,11.73,9.57,9.39,8.10,9.19,,,,,,,,47.98,9,0
14,4,00:01:57,2,55,9.5,,,,,,,,,,,3.14,1.82,,,,,,,,,,,4.96,2,0
15,3,00:02:29,2,63,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
16,1,00:02:31,2,70,10.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
17,4,00:02:35,2,62,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
18,3,00:02:38,2,60,10.0,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
19,1,00:02:43,2,66,9.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
20,1,00:02:54,2,61,9.4,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
21,4,00:03:04,2,60,10.4,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,3,0
22,1,00:03:58,2,57,8.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
23,4,00:04:00,2,63,11.7,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
24,1,00:04:09,2,60,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
25,1,00:04:17,2,63,9.0,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
26,4,00:04:26,2,56,9.4,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,2,0
27,4,00:04:31,2,52,9.3,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,2,0
28,4,00:04:38,2,59,9.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.15,3,0
29,3,00:04:40,3,62,11.5,14.0,,,,,,,,,,3.32,3.77,0.93,,,,,,,,,,8.03,3,0
30,4,00:04:41,2,60,10.3,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.42,3,0
31,3,00:04:42,2,67,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
32,4,00:04:58,2,69,9.5,,,,,,,,,,,3.20,1.85,,,,,,,,,,,5.05,2,0
33,4,00:05:16,2,68,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
34,1,00:05:16,2,75,9.2,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0
35,2,00:05:21,2,68,11.6,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
36,4,00:05:41,2,56,9.7,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.25,2,0
37,1,00:06:00,2,64,10.1,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
38,3,00:06:04,2,66,9.3,,,,,,,,,,,2.25,2.48,,,,,,,,,,,4.72,2,0
39,3,00:06:08,2,68,10.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
40,1,00:06:13,2,62,10.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
41,4,00:06:14,5,70,16.8,4.3,31.9,4.0,,,,,,,,1.43,5.89,7.61,6.73,7.45,,,,,,,,29.11,0,0
42,4,00:06:25,2,59,13.4,,,,,,,,,,,5.16,3.71,,,,,,,,,,,8.87,3,0
43,4,00:06:42,2,54,9.7,,,,,,,,,,,4.40,3.72,,,,,,,,,,,8.12,2,0
44,4,00:06:49,2,53,9.3,,,,,,,,,,,3.51,1.75,,,,,,,,,,,5.26,2,0
45,2,00:07:18,2,73,9.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
46,4,00:07:36,2,59,10.3,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
47,4,00:07:41,2,58,9.3,,,,,,,,,,,2.77,1.38,,,,,,,,,,,4.16,2,0
48,1,00:08:17,2,66,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
49,1,00:08:55,2,64,9.5,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,2,0
50,1,00:09:03,2,73,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
51,1,00:09:11,2,64,8.7,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
52,1,00:09:22,5,54,20.4,4.3,34.7,9.9,,,,,,,,13.74,18.24,18.61,16.49,18.32,,,,,,,,85.40,16,0
53,1,00:09:27,2,68,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
54,4,00:10:38,2,62,10.4,,,,,,,,,,,3.71,3.03,,,,,,,,,,,6.74,3,0
55,1,00:10:54,2,72,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
56,1,00:11:14,2,52,8.7,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.72,2,0
57,4,00:11:35,3,66,11.6,14.5,,,,,,,,,,2.15,2.32,1.31,,,,,,,,,,5.79,3,0
58,4,00:12:05,4,58,14.8,17.6,2.9,,,,,,,,,5.14,5.13,2.63,2.86,,,,,,,,,15.77,8,0
59,4,00:12:38,3,54,10.2,16.2,,,,,,,,,,3.91,4.67,2.99,,,,,,,,,,11.57,3,0
60,3,00:12:40,2,57,10.1,,,,,,,,,,,3.81,2.22,,,,,,,,,,,6.03,3,0
61,1,00:12:44,2,72,12.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0
62,3,00:12:49,2,65,13.4,,,,,,,,,,,4.19,6.07,,,,,,,,,,,10.26,3,0
63,4,00:13:10,2,47,9.2,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.74,2,0
64,1,00:14:37,2,45,11.5,,,,,,,,,,,4.54,4.36,,,,,,,,,,,8.91,3,0
66,1,00:15:55,2,57,10.0,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
67,2,00:15:56,2,66,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
68,4,00:16:04,2,56,10.3,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
69,4,00:16:08,2,54,10.2,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.69,3,0
70,4,00:16:31,2,58,9.5,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,2,0
71,4,00:16:42,2,47,9.4,,,,,,,,,,,4.35,3.54,,,,,,,,,,,7.89,2,0
72,4,00:16:46,2,46,9.2,,,,,,,,,,,3.92,2.36,,,,,,,,,,,6.28,2,0
73,4,00:16:49,2,49,9.6,,,,,,,,,,,4.02,3.47,,,,,,,,,,,7.49,2,0
74,3,00:16:52,2,53,12.1,,,,,,,,,,,4.23,3.58,,,,,,,,,,,7.81,3,0
75,4,00:16:54,2,47,8.7,,,,,,,,,,,3.74,2.40,,,,,,,,,,,6.14,2,0
76,3,00:16:56,2,58,10.8,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,0
77,4,00:17:03,2,60,9.8,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,3,0
78,1,00:17:06,4,65,11.1,17.0,2.7,,,,,,,,,3.17,3.11,2.53,2.12,,,,,,,,,10.93,3,0
79,4,00:17:20,2,66,9.3,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
80,2,00:17:21,2,70,9.9,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
81,4,00:17:32,2,62,12.1,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0
82,3,00:17:46,5,66,15.8,4.2,32.8,4.0,,,,,,,,9.84,9.08,9.08,7.63,7.36,,,,,,,,42.99,9,0
83,4,00:17:46,2,52,11.6,,,,,,,,,,,5.69,3.89,,,,,,,,,,,9.58,3,0
84,1,00:17:54,2,66,9.2,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
85,4,00:18:23,2,60,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
86,4,00:18:27,2,63,10.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
87,1,00:18:29,5,52,19.8,4.2,31.7,4.0,,,,,,,,12.84,16.38,17.35,15.30,17.58,,,,,,,,79.45,9,0
88,1,00:18:31,2,53,9.4,,,,,,,,,,,3.86,3.17,,,,,,,,,,,7.04,2,0
89,1,00:18:51,5,62,15.8,4.5,33.9,4.1,,,,,,,,10.12,4.99,4.72,3.82,3.52,,,,,,,,27.17,9,0
90,1,00:19:01,2,57,11.0,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0
91,4,00:19:14,2,69,13.5,,,,,,,,,,,3.82,4.53,,,,,,,,,,,8.35,3,0
92,4,00:19:15,2,69,2.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,14,38
94,4,00:19:21,2,63,10.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,3,0
95,4,00:19:38,5,66,13.1,4.5,31.5,4.3,,,,,,,,8.10,3.27,3.32,2.53,2.31,,,,,,,,19.52,9,0
96,4,00:19:43,2,66,9.3,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.88,2,0
97,4,00:19:50,2,70,10.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
98,2,00:20:17,2,73,10.8,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.54,3,0
99,4,00:20:20,2,63,9.1,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
100,4,00:20:37,2,60,9.6,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
101,3,00:20:39,2,64,9.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
102,1,00:21:17,2,57,8.9,,,,,,,,,,,2.65,1.26,,,,,,,,,,,3.90,2,0
103,4,00:21:20,2,56,8.7,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,2,0
104,1,00:21:36,2,60,9.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
105,1,00:21:40,2,62,9.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
106,1,00:21:44,2,61,9.6,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.47,2,0
107,4,00:21:52,2,73,12.1,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.43,3,0
108,1,00:21:58,2,75,9.0,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
109,2,00:22:12,2,71,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
110,4,00:22:47,2,59,9.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
111,2,00:23:22,2,63,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
112,1,00:23:23,3,53,9.0,15.1,,,,,,,,,,3.09,3.82,1.88,,,,,,,,,,8.79,2,0
113,1,00:23:28,2,60,8.7,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0
114,2,00:23:47,2,77,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
115,2,00:23:52,2,77,9.7,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
116,4,00:23:55,2,70,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
117,2,00:23:57,2,75,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
118,1,00:23:58,2,71,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
119,2,00:24:06,2,73,13.1,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.89,3,0
120,4,00:24:08,2,62,9.6,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
121,2,00:24:17,2,69,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
122,3,00:24:41,2,72,8.9,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
123,4,00:25:30,2,73,9.7,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,2,0
124,4,00:25:43,2,62,8.3,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,2,0
125,4,00:25:57,2,65,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
126,4,00:26:38,2,59,8.7,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
127,1,00:27:01,2,69,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
128,1,00:27:21,2,67,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0
129,4,00:27:35,2,66,11.3,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
130,1,00:27:40,2,70,10.0,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
131,1,00:27:50,2,52,9.6,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.78,2,0
132,1,00:27:54,2,50,11.5,,,,,,,,,,,4.38,3.86,,,,,,,,,,,8.24,3,0
133,1,00:28:22,2,76,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
134,2,00:28:27,2,76,8.9,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0
135,4,00:28:31,2,63,11.2,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,3,0
136,1,00:28:43,2,72,11.4,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.31,3,0
137,1,00:28:48,5,62,12.0,21.1,9.4,22.3,,,,,,,,9.79,14.36,12.86,11.58,12.24,,,,,,,,60.84,11,0
138,4,00:28:49,2,69,9.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
139,1,00:28:52,2,62,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
140,4,00:28:55,5,63,11.8,4.1,35.3,4.1,,,,,,,,6.79,5.85,4.12,4.50,5.45,,,,,,,,26.71,9,0
141,3,00:28:57,2,70,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
142,4,00:29:35,2,56,11.6,,,,,,,,,,,4.55,4.52,,,,,,,,,,,9.07,3,0
143,1,00:29:38,2,57,8.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
144,1,00:29:45,3,73,11.5,15.7,,,,,,,,,,3.21,4.05,0.69,,,,,,,,,,7.95,3,0
145,4,00:29:59,2,63,8.3,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
146,4,00:30:14,2,73,9.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
147,4,00:30:55,2,78,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
148,4,00:31:09,2,71,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
149,1,00:31:44,2,81,9.2,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
150,3,00:31:46,4,63,12.7,35.9,3.9,,,,,,,,,9.81,11.29,9.33,9.45,,,,,,,,,39.89,8,0
151,3,00:31:56,2,68,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
152,4,00:31:57,2,60,13.3,,,,,,,,,,,3.96,3.78,,,,,,,,,,,7.74,3,0
153,1,00:32:10,2,55,11.6,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.34,3,0
154,4,00:32:13,2,69,11.0,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0
155,1,00:32:36,5,58,10.8,23.2,2.7,2.7,,,,,,,,4.14,4.42,3.25,2.63,2.11,,,,,,,,16.56,3,0
156,4,00:33:01,5,68,17.7,4.3,32.7,4.1,,,,,,,,1.67,9.42,9.76,7.38,6.90,,,,,,,,35.13,0,0
157,4,00:33:18,2,59,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
158,4,00:33:44,2,67,9.5,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,2,0
159,2,00:34:00,2,57,9.1,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,2,0
160,2,00:34:03,2,67,7.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
161,1,00:34:23,5,48,13.4,23.4,2.8,2.8,,,,,,,,5.84,7.98,3.78,4.24,3.92,,,,,,,,25.75,3,0
162,2,00:34:27,2,73,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
163,4,00:35:10,2,59,9.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,2,0
164,4,00:35:13,2,48,9.7,,,,,,,,,,,4.40,2.83,,,,,,,,,,,7.24,2,0
165,1,00:35:40,2,71,9.4,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.96,2,0
166,4,00:35:41,2,56,9.2,,,,,,,,,,,3.02,1.75,,,,,,,,,,,4.77,2,0
167,1,00:35:47,2,68,9.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
168,2,00:36:17,2,71,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0
169,1,00:37:26,5,86,20.6,4.2,48.8,6.0,,,,,,,,11.19,9.51,9.00,6.66,7.43,,,,,,,,43.80,9,0
170,1,00:37:29,2,70,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,2,0
171,2,00:37:35,3,68,11.5,13.6,,,,,,,,,,3.09,3.27,1.79,,,,,,,,,,8.14,3,0
172,1,00:38:09,2,68,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
173,4,00:38:21,2,58,10.8,,,,,,,,,,,3.72,3.74,,,,,,,,,,,7.46,3,0
174,1,00:38:40,2,65,8.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0
175,1,00:38:54,2,57,9.3,,,,,,,,,,,2.82,1.29,,,,,,,,,,,4.11,2,0
176,1,00:38:58,2,62,9.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
177,1,00:39:09,2,70,11.0,,,,,,,,,,,2.94,3.79,,,,,,,,,,,6.73,3,0
178,2,00:39:33,2,75,9.3,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0
179,1,00:39:57,4,60,14.6,22.6,2.6,,,,,,,,,5.56,4.88,2.73,2.79,,,,,,,,,15.96,8,0
180,1,00:40:22,2,75,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
181,1,00:40:28,2,73,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
182,2,00:40:31,2,70,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
183,4,00:41:00,2,60,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0
184,4,00:41:03,2,59,9.9,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.42,3,0
185,2,00:41:04,2,73,9.4,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.71,2,0
186,4,00:41:07,2,55,9.2,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,2,0
187,3,00:41:10,2,63,8.9,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
188,4,00:41:14,2,56,8.9,,,,,,,,,,,3.98,2.93,,,,,,,,,,,6.91,2,0
189,2,00:41:34,2,69,8.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
190,1,00:41:39,2,76,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
191,4,00:42:09,2,65,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
192,4,00:42:30,2,63,9.7,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
193,4,00:42:49,5,66,17.7,4.3,33.1,4.2,,,,,,,,9.74,11.38,11.89,10.83,9.93,,,,,,,,53.77,9,0
194,3,00:42:59,2,48,9.2,,,,,,,,,,,4.09,2.64,,,,,,,,,,,6.73,2,0
195,4,00:43:00,2,40,11.5,,,,,,,,,,,4.96,3.87,,,,,,,,,,,8.83,3,0
196,1,00:43:18,3,71,9.9,16.4,,,,,,,,,,2.42,2.27,1.40,,,,,,,,,,6.08,3,0
197,1,00:43:59,5,61,16.4,4.2,35.7,4.1,,,,,,,,10.75,5.04,6.08,3.86,3.91,,,,,,,,29.64,9,0
198,2,00:44:03,2,76,10.1,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,3,0
199,1,00:44:03,2,63,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
200,1,00:44:16,2,73,9.4,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,2,0
201,3,00:44:31,2,62,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
202,4,00:44:40,2,62,9.7,,,,,,,,,,,2.09,0.88,,,,,,,,,,,2.97,2,0
203,3,00:44:52,2,74,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
204,3,00:45:11,2,69,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
205,1,00:45:48,2,77,9.7,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
206,4,00:45:58,2,62,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
207,1,00:45:59,2,74,11.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
208,3,00:46:27,2,52,8.5,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,2,0
209,4,00:46:27,2,53,9.6,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,2,0
210,3,00:46:38,5,63,17.3,4.2,37.6,4.0,,,,,,,,10.62,10.83,10.71,7.49,8.67,,,,,,,,48.32,9,0
211,1,00:46:43,3,63,9.6,11.5,,,,,,,,,,2.78,3.38,1.68,,,,,,,,,,7.83,2,0
212,3,00:46:53,2,65,8.9,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0
213,4,00:46:53,2,67,9.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
214,1,00:46:59,2,64,9.8,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,2,0
215,4,00:47:37,2,69,10.6,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
216,1,00:47:51,2,60,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
217,1,00:48:29,2,66,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
218,4,00:48:32,2,56,12.4,,,,,,,,,,,4.49,2.96,,,,,,,,,,,7.45,3,0
219,1,00:48:34,2,73,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
220,4,00:48:34,2,54,8.6,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.44,2,0
221,2,00:48:45,5,65,13.1,4.3,29.0,4.0,,,,,,,,8.90,7.53,7.37,5.60,6.29,,,,,,,,35.69,9,0
223,1,00:49:00,2,70,9.3,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
224,4,00:49:04,2,69,9.1,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
225,4,00:49:13,2,69,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
226,4,00:49:34,2,54,8.9,,,,,,,,,,,3.34,3.64,,,,,,,,,,,6.98,2,0
227,2,00:49:54,2,73,9.5,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
228,1,00:50:01,2,71,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
229,4,00:50:03,2,65,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
230,2,00:50:11,2,74,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
231,4,00:50:20,2,70,10.4,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
232,4,00:50:38,2,75,12.3,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
233,4,00:51:12,2,66,22.0,,,,,,,,,,,5.68,9.13,,,,,,,,,,,14.82,5,0
234,1,00:51:32,5,57,15.9,4.3,32.6,4.0,,,,,,,,12.45,10.83,10.60,8.60,9.35,,,,,,,,51.83,9,0
235,3,00:51:35,2,63,8.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
236,4,00:51:36,2,65,9.6,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0
237,4,00:52:14,2,71,9.3,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
238,2,00:52:39,2,71,13.3,,,,,,,,,,,4.14,3.18,,,,,,,,,,,7.32,3,0
239,1,00:53:08,2,55,9.5,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,2,0
240,1,00:53:39,2,63,9.0,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,2,0
241,4,00:54:21,2,63,9.3,,,,,,,,,,,2.05,0.93,,,,,,,,,,,2.98,2,0
242,2,00:54:23,2,71,9.7,,,,,,,,,,,3.14,3.29,,,,,,,,,,,6.42,2,0
243,1,00:54:24,5,59,17.5,4.3,34.4,4.0,,,,,,,,12.18,14.39,14.40,11.97,12.61,,,,,,,,65.55,9,0
244,2,00:54:25,2,71,8.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
245,4,00:54:43,2,62,10.2,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
246,1,00:54:45,2,71,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
247,1,00:54:58,2,75,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
248,4,00:55:25,2,66,9.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
249,4,00:55:32,2,70,10.5,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
250,1,00:55:38,2,62,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
251,4,00:56:35,2,68,9.7,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0
252,4,00:56:42,2,58,9.5,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.27,2,0
253,4,00:57:18,2,58,9.4,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.85,2,0
254,1,00:57:35,5,66,13.1,22.2,10.3,23.0,,,,,,,,8.24,11.01,9.23,5.96,4.82,,,,,,,,39.26,11,0
255,3,00:57:37,2,70,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
256,4,00:57:38,2,65,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
257,4,00:57:48,2,70,10.2,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,3,0
258,1,00:58:24,2,73,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
259,4,00:59:50,2,73,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
260,4,01:00:07,2,71,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
261,4,01:00:22,2,76,10.2,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
262,1,01:00:26,5,65,17.0,4.4,38.0,4.1,,,,,,,,11.76,13.36,13.15,10.13,9.76,,,,,,,,58.16,9,0
263,1,01:01:00,2,69,9.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,2,0
264,2,01:01:02,2,73,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
265,4,01:01:08,2,56,9.4,,,,,,,,,,,3.07,1.98,,,,,,,,,,,5.04,2,0
266,4,01:01:15,2,62,11.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
267,2,01:01:25,2,72,14.1,,,,,,,,,,,4.01,2.97,,,,,,,,,,,6.97,5,0
268,1,01:02:05,3,70,11.5,13.0,,,,,,,,,,3.17,2.58,1.95,,,,,,,,,,7.71,3,0
269,1,01:02:19,2,73,8.9,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0
270,1,01:02:39,2,68,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
271,1,01:02:42,2,73,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
272,1,01:03:10,5,65,12.3,21.1,9.9,21.9,,,,,,,,9.10,17.03,13.02,12.15,12.70,,,,,,,,63.99,11,0
273,4,01:03:48,2,69,10.0,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
274,2,01:04:18,2,65,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0
275,1,01:04:18,2,55,7.5,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0
276,1,01:04:19,2,56,11.9,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0
277,4,01:04:26,2,63,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
278,1,01:05:27,2,67,11.6,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0
279,4,01:06:23,5,57,16.6,4.4,29.3,4.0,,,,,,,,12.20,20.30,19.28,15.59,21.39,,,,,,,,88.76,9,0
280,4,01:06:28,2,52,9.4,,,,,,,,,,,4.00,3.26,,,,,,,,,,,7.26,2,0
281,4,01:06:54,2,48,8.8,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0
282,4,01:07:08,2,47,9.5,,,,,,,,,,,4.16,2.31,,,,,,,,,,,6.48,2,0
283,2,01:07:43,2,65,8.8,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
284,1,01:08:17,2,49,8.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0
285,2,01:08:19,2,61,11.5,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
286,1,01:08:20,2,51,10.0,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
287,2,01:08:25,2,62,9.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
288,4,01:08:38,2,54,9.4,,,,,,,,,,,3.06,1.93,,,,,,,,,,,5.00,2,0
289,4,01:09:08,2,55,10.9,,,,,,,,,,,4.20,3.37,,,,,,,,,,,7.57,3,0
290,4,01:09:09,2,55,9.2,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.66,2,0
291,4,01:09:13,2,48,9.2,,,,,,,,,,,4.21,3.25,,,,,,,,,,,7.46,2,0
292,1,01:09:19,2,70,11.5,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,3,0
293,2,01:09:27,2,66,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
294,4,01:09:58,2,61,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
295,1,01:09:58,2,58,8.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
296,1,01:10:16,2,62,9.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
297,1,01:10:28,2,58,9.3,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.68,2,0
298,2,01:10:28,2,62,20.4,,,,,,,,,,,9.03,8.56,,,,,,,,,,,17.59,5,0
299,1,01:10:47,5,52,17.2,4.3,31.6,4.0,,,,,,,,14.27,7.50,7.20,7.62,7.27,,,,,,,,43.85,9,0
300,4,01:10:48,2,54,9.7,,,,,,,,,,,3.86,2.56,,,,,,,,,,,6.42,2,0
301,2,01:11:41,2,66,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
302,4,01:12:57,2,57,9.7,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,2,0
303,1,01:13:07,5,63,13.2,4.2,30.1,4.0,,,,,,,,10.41,7.03,6.82,6.40,6.64,,,,,,,,37.31,9,0
304,1,01:13:25,2,69,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
305,4,01:13:31,2,43,9.7,,,,,,,,,,,6.36,4.03,,,,,,,,,,,10.39,5,0
306,4,01:13:32,2,42,9.5,,,,,,,,,,,4.28,2.77,,,,,,,,,,,7.05,2,0
307,4,01:13:36,2,54,12.1,,,,,,,,,,,4.59,3.40,,,,,,,,,,,7.99,3,0
308,3,01:13:38,5,52,16.2,4.3,35.4,4.0,,,,,,,,20.03,24.07,25.45,25.21,25.79,,,,,,,,120.57,9,0
309,1,01:14:25,5,65,12.7,4.3,30.7,4.1,,,,,,,,11.35,15.99,17.13,14.74,14.37,,,,,,,,73.58,9,0
310,4,01:14:28,2,58,10.1,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
311,3,01:14:52,2,60,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
312,1,01:14:57,3,57,8.4,15.1,,,,,,,,,,2.81,2.88,1.62,,,,,,,,,,7.31,2,0
313,1,01:15:11,2,63,8.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
314,4,01:15:22,2,67,10.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,3,0
315,4,01:15:57,5,67,19.8,4.4,34.5,4.1,,,,,,,,8.38,7.29,7.67,7.75,6.32,,,,,,,,37.41,9,0
316,2,01:16:11,2,72,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
317,4,01:16:12,2,57,8.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0
318,4,01:16:37,2,62,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
319,4,01:16:41,4,51,13.6,24.6,4.0,,,,,,,,,7.11,12.68,14.32,16.36,,,,,,,,,50.47,8,0
320,3,01:16:42,2,57,9.3,,,,,,,,,,,3.59,2.22,,,,,,,,,,,5.81,2,0
321,4,01:16:50,2,54,9.3,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0
322,1,01:17:04,2,62,9.2,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
323,1,01:17:13,2,57,9.0,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.20,2,0
324,4,01:17:19,2,56,9.3,,,,,,,,,,,2.91,1.62,,,,,,,,,,,4.53,2,0
325,4,01:17:26,2,59,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
326,1,01:17:38,2,71,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
327,2,01:17:50,2,68,9.0,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.19,2,0
328,1,01:18:34,2,73,8.7,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
329,2,01:18:59,2,74,8.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
330,1,01:19:17,2,53,9.3,,,,,,,,,,,3.10,1.66,,,,,,,,,,,4.76,2,0
331,2,01:19:29,2,70,11.5,,,,,,,,,,,3.30,4.46,,,,,,,,,,,7.76,3,0
332,4,01:19:32,5,58,16.8,4.4,34.3,4.2,,,,,,,,8.14,14.02,13.21,15.77,17.21,,,,,,,,68.35,9,0
333,4,01:19:38,2,54,10.7,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.12,3,0
334,3,01:19:45,2,67,8.6,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
335,4,01:19:47,2,61,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
336,1,01:19:47,2,73,10.2,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,3,0
337,1,01:19:56,2,71,11.4,,,,,,,,,,,3.46,4.25,,,,,,,,,,,7.71,3,0
338,4,01:20:03,2,52,9.1,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.68,2,0
339,4,01:20:06,2,58,9.3,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0
340,4,01:20:22,2,62,10.2,,,,,,,,,,,2.30,2.54,,,,,,,,,,,4.84,3,0
341,4,01:20:28,2,65,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
342,2,01:21:51,2,76,9.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
343,1,01:22:19,2,59,12.0,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
344,1,01:22:32,2,73,9.8,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
345,4,01:23:11,2,72,9.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
346,4,01:23:40,2,73,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
347,4,01:23:58,5,65,17.3,4.3,36.5,4.1,,,,,,,,8.94,9.73,8.30,6.17,6.75,,,,,,,,39.89,9,0
348,2,01:24:06,2,70,8.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
349,4,01:24:34,2,45,8.9,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.71,2,0
350,4,01:24:38,2,62,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
351,2,01:25:20,2,67,11.5,,,,,,,,,,,3.26,4.90,,,,,,,,,,,8.16,3,0
352,1,01:25:48,2,70,9.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
353,4,01:27:14,2,58,8.8,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.82,2,0
354,4,01:27:29,2,70,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
355,4,01:28:23,2,60,8.8,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
356,4,01:29:23,2,49,10.8,,,,,,,,,,,4.29,3.52,,,,,,,,,,,7.82,3,0
357,4,01:29:29,4,44,14.3,21.5,3.1,,,,,,,,,7.97,12.69,11.82,11.68,,,,,,,,,44.16,8,0
358,1,01:29:42,2,69,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0