veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:25,2,59,12.1,,,,,,,,,,,3.80,2.97,,,,,,,,,,,6.78,3,0
2,2,00:05:15,2,53,9.8,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.16,2,0
3,1,00:05:49,2,58,8.7,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.83,2,0
4,1,00:06:32,2,40,10.4,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.66,3,0
5,1,00:10:43,2,51,9.3,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,2,0
6,1,00:13:17,2,53,9.8,,,,,,,,,,,4.35,4.22,,,,,,,,,,,8.57,3,0
7,2,00:14:39,2,59,9.3,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.57,2,0
8,1,00:15:49,2,60,8.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
9,2,00:19:43,2,55,8.8,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
10,2,00:21:35,2,54,11.5,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
11,2,00:21:46,2,53,12.0,,,,,,,,,,,3.90,3.03,,,,,,,,,,,6.93,3,0
12,2,00:28:40,2,55,11.6,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0
13,2,00:30:54,2,59,9.4,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
14,1,00:31:11,2,42,9.0,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.93,2,0
15,1,00:31:23,2,33,8.8,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.78,2,0
16,2,00:39:01,2,58,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
17,2,00:42:05,2,57,12.1,,,,,,,,,,,4.04,3.07,,,,,,,,,,,7.12,3,0
18,2,00:42:56,2,53,10.4,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0
19,2,00:43:01,2,54,8.9,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
20,2,00:48:58,2,72,9.9,,,,,,,,,,,2.31,2.76,,,,,,,,,,,5.07,3,0
21,1,00:51:43,2,60,10.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
22,1,01:00:19,2,50,10.9,,,,,,,,,,,3.66,3.99,,,,,,,,,,,7.65,3,0
23,1,01:02:35,2,58,9.9,,,,,,,,,,,3.25,3.56,,,,,,,,,,,6.82,3,0
24,1,01:07:40,2,60,12.0,,,,,,,,,,,5.01,3.71,,,,,,,,,,,8.72,3,0
25,2,01:11:20,2,58,11.6,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.79,3,0
26,2,01:13:26,2,45,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
27,1,01:13:43,2,62,11.1,,,,,,,,,,,4.17,3.93,,,,,,,,,,,8.10,3,0
28,1,01:19:05,2,45,11.6,,,,,,,,,,,6.04,4.86,,,,,,,,,,,10.90,5,0
29,1,01:21:29,2,39,9.1,,,,,,,,,,,2.89,1.70,,,,,,,,,,,4.58,2,0
30,1,01:25:09,2,55,8.8,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.86,2,0
31,1,01:37:32,2,48,8.8,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,2,0
32,1,01:48:38,2,54,11.7,,,,,,,,,,,4.40,2.98,,,,,,,,,,,7.38,3,0
33,1,01:52:20,2,60,13.0,,,,,,,,,,,4.16,3.55,,,,,,,,,,,7.71,3,0
34,2,01:57:20,2,55,11.8,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
35,2,01:59:45,2,50,8.7,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
36,2,02:09:47,2,35,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
37,2,02:18:31,2,50,11.5,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
38,2,02:19:05,2,48,9.2,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
39,2,02:46:55,2,48,9.5,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
40,2,02:58:18,2,51,10.0,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
41,1,03:03:58,2,69,9.4,,,,,,,,,,,3.85,3.48,,,,,,,,,,,7.33,2,0
42,1,03:05:26,2,64,9.5,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,2,0
43,1,03:09:38,2,55,10.0,,,,,,,,,,,3.87,2.56,,,,,,,,,,,6.43,3,0
44,1,03:24:31,2,55,8.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.92,2,0
45,2,03:26:21,2,65,9.5,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,2,0
46,2,03:27:50,2,62,9.4,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,2,0
47,2,03:32:54,2,54,11.5,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
48,1,03:36:04,2,60,13.3,,,,,,,,,,,5.97,11.37,,,,,,,,,,,17.34,5,0
49,1,03:50:25,2,62,13.4,,,,,,,,,,,5.21,11.67,,,,,,,,,,,16.88,5,0
50,2,04:13:48,2,55,10.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
51,2,04:25:37,2,57,9.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
52,2,04:28:59,2,46,11.5,,,,,,,,,,,3.67,3.08,,,,,,,,,,,6.75,3,0
53,1,04:41:01,2,55,9.1,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.27,2,0
54,1,04:42:51,2,58,9.7,,,,,,,,,,,3.30,3.57,,,,,,,,,,,6.86,2,0
55,1,04:43:24,3,53,11.1,12.4,,,,,,,,,,4.88,5.81,2.82,,,,,,,,,,13.51,3,0
56,2,04:45:41,2,43,9.4,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,2,0
57,1,04:49:23,2,47,8.7,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.64,2,0
58,1,05:06:21,2,52,8.8,,,,,,,,,,,3.03,1.71,,,,,,,,,,,4.74,2,0
59,2,05:09:35,2,53,9.8,,,,,,,,,,,3.41,3.47,,,,,,,,,,,6.87,2,0
60,1,05:12:33,2,44,9.3,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,2,0
61,2,05:23:38,2,52,10.5,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
62,2,05:27:28,2,42,8.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
63,2,05:28:01,2,48,11.1,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.39,3,0
64,1,05:34:47,5,53,14.9,4.3,30.0,4.0,,,,,,,,15.72,21.78,20.35,22.45,22.79,,,,,,,,103.10,9,0
65,1,05:42:38,2,53,9.0,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.51,2,0
66,1,05:42:48,2,50,8.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
67,2,05:45:12,2,46,9.2,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
68,2,05:47:43,2,48,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
69,2,05:49:43,2,52,9.4,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
70,2,05:51:54,2,58,9.1,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
71,1,05:55:58,2,41,9.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,2,0
72,2,05:56:45,2,39,8.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
73,2,06:02:04,2,58,9.7,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.42,2,0
74,2,06:03:55,2,46,8.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
75,2,06:07:01,2,34,9.2,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
76,2,06:07:05,2,37,11.0,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
77,1,06:07:08,6,49,12.1,4.2,22.6,4.0,4.1,,,,,,,13.20,6.34,8.24,4.33,4.78,5.24,,,,,,,42.14,10,0
78,1,06:09:17,6,55,13.5,4.3,23.9,4.0,4.0,,,,,,,14.13,7.63,7.80,3.79,4.07,5.46,,,,,,,42.88,10,0
79,1,06:10:39,2,45,9.8,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
80,1,06:12:08,2,45,8.5,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,2,0
81,1,06:18:00,2,50,9.2,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.63,2,0
82,1,06:18:06,2,53,13.0,,,,,,,,,,,6.33,4.25,,,,,,,,,,,10.58,5,0
83,2,06:20:52,2,50,11.0,,,,,,,,,,,5.43,2.99,,,,,,,,,,,8.42,3,0
84,1,06:21:02,6,48,12.1,4.2,22.5,4.0,4.0,,,,,,,11.77,7.42,7.11,2.44,3.76,6.97,,,,,,,39.47,10,0
85,1,06:27:03,2,60,11.9,,,,,,,,,,,4.38,3.09,,,,,,,,,,,7.47,3,0
86,2,06:32:09,2,21,12.9,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0
87,1,06:33:12,6,51,12.1,4.2,22.6,3.9,4.0,,,,,,,11.77,7.12,6.76,4.14,4.26,4.02,,,,,,,38.06,10,0
88,1,06:34:36,2,47,9.2,,,,,,,,,,,3.51,2.36,,,,,,,,,,,5.86,2,0
89,1,06:38:46,2,61,9.0,,,,,,,,,,,3.04,1.66,,,,,,,,,,,4.70,2,0
90,2,06:39:27,2,56,13.0,,,,,,,,,,,6.58,3.67,,,,,,,,,,,10.25,5,0
91,1,06:39:31,2,40,9.3,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.56,2,0
92,1,06:39:40,6,52,12.0,4.2,22.2,3.9,4.0,,,,,,,11.23,6.94,6.17,2.39,5.08,4.68,,,,,,,36.49,10,0
93,2,06:40:13,2,53,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
94,1,06:42:35,2,57,9.1,,,,,,,,,,,2.84,1.46,,,,,,,,,,,4.30,2,0
95,1,06:43:55,2,54,8.8,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
96,2,06:46:02,5,50,15.2,4.4,29.7,4.1,,,,,,,,11.11,6.81,6.23,4.71,4.83,,,,,,,,33.70,9,0
97,2,06:46:14,5,49,15.2,4.3,29.6,4.1,,,,,,,,11.21,7.03,6.08,4.68,4.78,,,,,,,,33.79,9,0
98,1,06:47:34,2,59,8.8,,,,,,,,,,,3.02,1.73,,,,,,,,,,,4.75,2,0
99,1,06:51:46,2,42,9.6,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.77,2,0
100,1,06:52:51,2,59,9.1,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,2,0
101,1,06:53:42,2,50,9.4,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
102,2,06:55:07,2,58,8.9,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
103,1,07:02:55,2,53,8.2,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
104,1,07:03:53,6,48,11.9,4.1,22.0,3.9,4.1,,,,,,,5.16,3.63,3.38,3.02,4.62,3.67,,,,,,,23.48,10,0
106,2,07:06:28,2,56,11.5,,,,,,,,,,,3.76,3.30,,,,,,,,,,,7.06,3,0
107,1,07:09:43,6,42,12.0,4.2,21.6,4.2,4.2,,,,,,,12.46,8.35,7.94,6.51,6.00,6.18,,,,,,,47.44,10,0
108,2,07:12:19,2,50,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,2,0
109,2,07:12:27,2,49,9.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
110,2,07:12:30,2,50,9.5,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,2,0
111,1,07:13:19,2,38,8.7,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0
112,1,07:17:58,2,58,9.2,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.33,2,0
113,1,07:18:01,2,58,10.7,,,,,,,,,,,4.48,4.05,,,,,,,,,,,8.52,3,0
114,1,07:18:53,2,51,11.9,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.35,3,0
115,1,07:20:06,2,55,8.9,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,2,0
116,1,07:20:36,5,39,10.6,6.3,3.2,5.5,,,,,,,,0.70,6.21,4.64,2.41,21.49,,,,,,,,35.45,0,0
118,1,07:20:44,6,37,12.2,4.2,21.9,4.2,4.2,,,,,,,12.09,6.77,6.28,4.40,4.90,4.70,,,,,,,39.14,10,0
119,1,07:21:34,2,65,9.3,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,2,0
120,1,07:21:44,2,59,8.9,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,2,0
121,1,07:23:15,2,41,9.0,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.45,2,0
122,2,07:24:39,2,52,11.9,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.35,3,0
123,2,07:25:29,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,12.69,17.26,17.05,8.42,12.67,14.91,,,,,,,83.02,10,0
124,1,07:27:43,2,58,13.9,,,,,,,,,,,4.61,3.83,,,,,,,,,,,8.43,5,0
125,2,07:29:49,2,60,13.1,,,,,,,,,,,4.38,3.86,,,,,,,,,,,8.23,3,0
126,1,07:30:04,2,55,10.9,,,,,,,,,,,4.54,4.90,,,,,,,,,,,9.44,3,0
127,1,07:30:14,2,62,9.8,,,,,,,,,,,4.18,4.51,,,,,,,,,,,8.70,2,0
128,1,07:31:03,2,59,9.4,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.80,2,0
129,2,07:31:54,2,49,9.1,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
130,2,07:31:56,2,47,9.9,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0
131,2,07:31:59,2,49,9.6,,,,,,,,,,,3.70,3.43,,,,,,,,,,,7.13,2,0
132,2,07:33:03,2,52,9.1,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.99,2,0
133,1,07:34:44,2,53,11.6,,,,,,,,,,,4.03,3.14,,,,,,,,,,,7.17,3,0
134,1,07:34:57,2,40,8.8,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0
135,2,07:35:08,6,58,12.0,4.2,22.4,3.9,3.9,,,,,,,11.53,16.81,16.06,11.57,11.45,11.58,,,,,,,79.00,10,0
136,1,07:35:57,2,62,10.9,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.29,3,0
137,2,07:36:50,5,41,6.2,10.1,4.6,3.0,,,,,,,,0.46,8.70,1.61,11.76,0.44,,,,,,,,22.97,3,0
139,2,07:38:42,2,53,8.6,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
140,1,07:39:56,6,53,12.1,4.2,22.5,4.0,4.0,,,,,,,12.97,6.79,7.35,3.81,4.57,4.20,,,,,,,39.71,10,0
141,1,07:39:59,2,57,11.5,,,,,,,,,,,4.27,3.50,,,,,,,,,,,7.77,3,0
145,2,07:42:03,2,59,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
146,2,07:43:00,2,51,8.7,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
147,1,07:43:53,2,60,11.0,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,0
148,2,07:45:01,6,56,12.1,4.3,22.6,3.9,4.1,,,,,,,11.72,16.78,16.21,9.29,12.93,13.77,,,,,,,80.69,10,0
149,1,07:45:10,6,56,11.7,4.2,22.7,4.0,4.0,,,,,,,13.16,7.08,7.36,4.97,4.21,4.03,,,,,,,40.79,10,0
150,2,07:45:11,2,52,11.9,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
151,2,07:45:30,2,53,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
152,1,07:46:43,2,60,11.9,,,,,,,,,,,4.58,3.19,,,,,,,,,,,7.76,3,0
153,1,07:47:19,2,62,10.7,,,,,,,,,,,4.12,3.89,,,,,,,,,,,8.01,3,0
154,2,07:48:34,2,66,9.3,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.81,2,0
155,1,07:50:35,2,61,11.6,,,,,,,,,,,4.66,3.92,,,,,,,,,,,8.58,3,0
156,2,07:50:42,2,57,9.6,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
157,1,07:50:43,2,55,9.1,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,2,0
158,1,07:50:48,2,60,8.8,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,2,0
159,1,07:50:50,2,60,9.4,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,2,0
160,1,07:50:52,2,60,11.9,,,,,,,,,,,4.40,3.07,,,,,,,,,,,7.47,3,0
161,1,07:51:26,2,54,9.4,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.22,2,0
162,2,07:51:40,2,50,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
163,1,07:53:14,5,55,13.4,4.3,32.5,4.1,,,,,,,,16.35,22.49,21.61,22.05,22.81,,,,,,,,105.31,9,0
164,2,07:55:02,2,62,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
165,1,07:56:05,2,58,9.4,,,,,,,,,,,3.48,2.24,,,,,,,,,,,5.72,2,0
166,2,07:58:42,2,57,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
167,2,08:01:16,2,70,11.4,,,,,,,,,,,5.11,5.11,,,,,,,,,,,10.22,3,0
168,2,08:01:33,6,60,12.0,4.2,22.6,3.8,5.3,,,,,,,12.64,17.62,17.15,9.57,13.73,16.84,,,,,,,87.55,10,0
169,1,08:03:07,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,12.36,7.19,6.60,3.90,4.97,4.57,,,,,,,39.58,10,0
170,2,08:03:32,2,62,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
171,1,08:04:09,2,53,8.9,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.94,2,0
172,2,08:04:49,2,60,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
173,1,08:05:55,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.68,7.82,6.85,3.02,4.02,5.92,,,,,,,40.31,10,0
174,2,08:06:00,2,60,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
175,2,08:06:18,2,55,9.2,,,,,,,,,,,2.78,3.10,,,,,,,,,,,5.87,2,0
176,1,08:08:21,5,56,17.1,4.3,29.6,10.0,,,,,,,,15.20,15.38,15.09,16.76,16.99,,,,,,,,79.41,16,0
177,1,08:08:49,6,60,13.5,4.3,23.9,4.1,4.0,,,,,,,14.19,7.74,7.65,4.48,4.00,4.44,,,,,,,42.49,10,0
178,1,08:08:58,2,59,9.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.68,2,0
179,2,08:09:07,2,58,11.6,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
180,2,08:09:10,2,56,9.7,,,,,,,,,,,3.22,3.43,,,,,,,,,,,6.65,2,0
181,1,08:10:10,2,57,8.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
182,2,08:11:56,3,52,13.4,4.3,,,,,,,,,,13.42,8.94,7.76,,,,,,,,,,30.12,6,0
183,1,08:14:02,6,59,12.2,4.2,22.5,4.0,4.2,,,,,,,12.44,6.26,7.48,5.19,4.75,3.24,,,,,,,39.36,10,0
184,2,08:14:04,6,54,12.1,4.3,22.0,4.2,4.2,,,,,,,13.22,18.28,17.00,13.42,13.52,13.60,,,,,,,89.04,10,0
185,2,08:14:26,2,50,9.2,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,2,0
186,1,08:14:29,2,60,9.0,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
187,1,08:15:06,2,50,10.1,,,,,,,,,,,3.88,3.44,,,,,,,,,,,7.32,3,0
188,2,08:16:21,2,57,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
189,2,08:16:24,6,40,3.1,4.2,22.0,4.2,4.3,,,,,,,101.25,17.53,17.20,12.51,12.95,12.47,,,,,,,173.93,14,0
190,2,08:16:26,2,54,11.5,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.66,3,0
191,1,08:17:42,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,12.65,7.35,6.28,4.99,4.42,4.52,,,,,,,40.21,10,0
192,1,08:17:57,2,64,13.3,,,,,,,,,,,6.41,11.39,,,,,,,,,,,17.79,5,0
193,1,08:18:43,2,58,12.1,,,,,,,,,,,4.61,3.23,,,,,,,,,,,7.84,3,0
194,1,08:19:13,2,68,9.1,,,,,,,,,,,3.17,1.80,,,,,,,,,,,4.97,2,0
195,2,08:19:40,6,62,18.7,4.3,23.2,4.0,4.1,,,,,,,12.21,17.95,18.99,10.36,13.10,13.19,,,,,,,85.79,10,0
196,1,08:20:54,2,56,9.2,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.30,2,0
197,1,08:21:25,2,45,9.2,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,2,0
198,1,08:22:02,5,58,17.0,4.3,35.0,4.0,,,,,,,,14.91,8.23,7.38,6.42,6.21,,,,,,,,43.15,9,0
199,2,08:22:19,2,71,10.7,,,,,,,,,,,3.36,3.91,,,,,,,,,,,7.27,3,0
200,2,08:22:21,2,70,9.8,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.38,2,0
201,2,08:22:37,2,53,10.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
202,2,08:22:56,2,52,9.4,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
203,1,08:23:16,2,60,13.2,,,,,,,,,,,5.31,4.47,,,,,,,,,,,9.78,3,0
204,2,08:24:25,2,50,10.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
205,2,08:24:27,2,51,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
206,2,08:24:57,2,62,8.8,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.73,2,0
207,2,08:26:02,2,70,9.4,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
208,1,08:26:32,6,53,12.1,4.2,22.4,4.0,4.0,,,,,,,12.27,7.27,6.87,2.46,4.98,5.51,,,,,,,39.36,10,0
209,1,08:26:44,2,52,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
210,1,08:28:24,5,60,15.5,4.2,28.8,4.0,,,,,,,,12.59,7.57,7.25,4.09,4.61,,,,,,,,36.12,9,0
211,1,08:28:40,6,52,12.1,4.2,22.6,3.9,3.9,,,,,,,12.80,6.74,6.74,4.38,4.15,4.48,,,,,,,39.29,10,0
212,1,08:28:45,2,57,10.5,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
213,1,08:29:56,2,61,8.9,,,,,,,,,,,2.96,1.73,,,,,,,,,,,4.69,2,0
214,1,08:31:53,2,57,8.8,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.60,2,0
215,2,08:32:01,2,68,11.9,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
216,1,08:32:23,2,52,9.3,,,,,,,,,,,3.54,2.28,,,,,,,,,,,5.82,2,0
217,2,08:32:35,2,62,10.8,,,,,,,,,,,3.27,3.45,,,,,,,,,,,6.72,3,0
218,2,08:34:22,2,57,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
219,2,08:34:35,2,57,9.2,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,2,0
220,1,08:35:12,2,53,9.2,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,2,0
221,2,08:36:18,2,71,12.0,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.73,3,0
222,2,08:36:41,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.87,17.75,17.42,14.02,13.92,14.00,,,,,,,90.99,10,0
223,1,08:37:19,2,60,9.3,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.61,2,0
224,1,08:37:52,2,74,12.0,,,,,,,,,,,4.30,2.99,,,,,,,,,,,7.28,3,0
225,1,08:37:55,2,56,9.0,,,,,,,,,,,3.03,1.68,,,,,,,,,,,4.71,2,0
226,1,08:38:49,2,58,11.9,,,,,,,,,,,4.75,3.43,,,,,,,,,,,8.17,3,0
227,2,08:38:51,2,59,11.5,,,,,,,,,,,3.29,3.39,,,,,,,,,,,6.68,3,0
228,2,08:39:14,2,52,9.2,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,2,0
229,2,08:39:40,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.56,17.13,16.85,12.63,13.59,11.99,,,,,,,84.75,10,0
230,2,08:39:57,2,58,8.8,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
231,1,08:39:58,2,49,10.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
232,1,08:41:31,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,12.84,6.98,6.18,3.93,4.07,4.46,,,,,,,38.44,10,0
233,1,08:41:35,2,60,9.1,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,2,0
234,1,08:41:58,2,55,11.5,,,,,,,,,,,4.86,3.71,,,,,,,,,,,8.58,3,0
235,1,08:42:20,2,60,9.1,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.15,2,0
236,1,08:43:03,2,52,8.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
237,1,08:43:14,2,60,9.0,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.78,2,0
238,1,08:43:43,2,58,8.9,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.09,2,0
239,1,08:43:44,2,58,9.9,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
240,2,08:43:54,6,54,11.7,4.3,22.9,4.1,4.1,,,,,,,13.30,17.62,16.87,14.11,12.68,11.85,,,,,,,86.43,10,0
241,2,08:44:04,2,62,10.8,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.28,3,0
242,1,08:45:25,2,60,11.8,,,,,,,,,,,4.20,3.58,,,,,,,,,,,7.78,3,0
243,1,08:46:44,2,58,11.4,,,,,,,,,,,4.15,3.46,,,,,,,,,,,7.61,3,0
244,2,08:47:07,2,62,11.5,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
245,1,08:47:20,6,46,12.1,4.3,22.5,4.0,4.1,,,,,,,12.72,7.46,7.26,3.10,5.64,5.02,,,,,,,41.20,10,0
246,1,08:47:22,2,50,13.4,,,,,,,,,,,6.23,9.96,,,,,,,,,,,16.20,5,0
247,2,08:47:52,2,54,9.4,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0
248,2,08:47:59,2,55,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
249,1,08:50:13,2,59,10.1,,,,,,,,,,,3.41,2.18,,,,,,,,,,,5.59,3,0
250,2,08:50:24,2,56,9.0,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
251,2,08:52:22,2,49,12.0,,,,,,,,,,,3.72,2.66,,,,,,,,,,,6.38,3,0
252,2,08:52:24,2,53,9.4,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0
253,1,08:54:34,2,64,9.6,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.84,2,0
254,1,08:55:08,2,60,9.4,,,,,,,,,,,3.48,2.00,,,,,,,,,,,5.48,2,0
255,2,08:55:17,2,55,9.4,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.93,2,0
256,2,08:55:29,2,52,10.7,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.66,3,0
257,2,08:55:32,6,55,12.0,4.3,22.5,4.0,4.1,,,,,,,13.24,17.24,16.17,10.76,12.89,12.28,,,,,,,82.57,10,0
258,2,08:55:46,2,55,10.9,,,,,,,,,,,3.45,3.75,,,,,,,,,,,7.20,3,0
259,1,08:56:15,5,56,14.9,4.3,36.6,4.0,,,,,,,,15.31,9.29,9.26,6.27,7.04,,,,,,,,47.17,9,0
260,2,08:56:48,2,57,9.9,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
261,2,08:56:50,2,58,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
262,2,08:57:04,2,49,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
263,1,08:58:42,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.94,6.47,6.38,4.53,4.55,5.01,,,,,,,39.89,10,0
264,2,08:58:46,2,58,9.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
265,2,08:59:33,2,58,10.7,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.66,3,0
266,1,09:01:16,6,59,12.1,4.2,22.5,3.9,4.2,,,,,,,12.23,7.17,6.76,3.12,5.76,5.50,,,,,,,40.54,10,0
267,1,09:01:52,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,12.11,7.31,7.83,4.65,4.51,4.94,,,,,,,41.35,10,0
268,1,09:01:55,2,58,12.7,,,,,,,,,,,5.69,4.14,,,,,,,,,,,9.83,3,0
269,2,09:02:01,2,63,11.1,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
270,1,09:02:37,2,62,12.7,,,,,,,,,,,5.86,4.31,,,,,,,,,,,10.16,3,0
271,2,09:03:37,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.95,18.13,17.75,8.95,13.10,15.67,,,,,,,86.56,10,0
272,1,09:03:48,2,59,9.9,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
273,1,09:04:10,2,58,9.7,,,,,,,,,,,4.32,4.05,,,,,,,,,,,8.37,2,0
274,1,09:04:27,2,56,9.0,,,,,,,,,,,3.29,1.85,,,,,,,,,,,5.13,2,0
275,2,09:04:59,6,55,13.4,4.3,24.0,4.0,4.1,,,,,,,11.88,18.56,19.52,13.07,14.31,13.77,,,,,,,91.12,10,0
276,2,09:05:44,2,61,14.0,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.85,5,0
277,1,09:05:48,2,55,9.1,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,2,0
278,2,09:05:52,2,62,9.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
279,2,09:07:08,2,56,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
280,1,09:07:24,2,59,9.2,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.01,2,0
281,2,09:07:26,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,12.61,16.19,17.75,13.30,12.98,11.97,,,,,,,84.81,10,0
282,2,09:08:02,2,60,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
283,1,09:08:43,2,57,9.0,,,,,,,,,,,3.06,1.70,,,,,,,,,,,4.75,2,0
284,1,09:08:44,2,61,10.7,,,,,,,,,,,5.15,4.52,,,,,,,,,,,9.66,3,0
285,1,09:10:02,2,42,8.9,,,,,,,,,,,3.16,2.07,,,,,,,,,,,5.24,2,0
286,1,09:10:49,2,65,13.4,,,,,,,,,,,5.94,11.02,,,,,,,,,,,16.96,5,0
287,2,09:11:37,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.26,18.45,17.63,12.68,12.25,12.60,,,,,,,85.88,10,0
288,2,09:11:38,2,60,9.3,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,2,0
289,1,09:13:25,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.33,7.21,6.87,4.90,4.72,4.56,,,,,,,40.60,10,0
290,2,09:14:11,2,58,8.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
291,1,09:15:00,2,64,9.2,,,,,,,,,,,3.33,1.85,,,,,,,,,,,5.18,2,0
292,1,09:16:55,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,13.00,6.67,7.45,4.56,4.68,4.05,,,,,,,40.41,10,0
293,2,09:16:57,2,56,11.1,,,,,,,,,,,3.98,5.20,,,,,,,,,,,9.18,3,0
294,1,09:17:04,2,60,8.9,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,2,0
295,1,09:17:06,2,60,11.6,,,,,,,,,,,4.50,3.45,,,,,,,,,,,7.95,3,0
296,1,09:18:26,2,61,9.4,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,2,0
297,1,09:18:40,2,57,9.8,,,,,,,,,,,4.31,4.11,,,,,,,,,,,8.42,3,0
298,2,09:19:04,6,55,12.1,4.3,22.6,3.9,4.1,,,,,,,12.96,17.48,17.06,10.52,14.83,14.70,,,,,,,87.55,10,0
299,2,09:20:37,2,60,11.9,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.63,3,0
300,1,09:20:58,2,52,8.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
301,1,09:21:01,2,55,10.1,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
302,1,09:21:19,2,58,11.6,,,,,,,,,,,4.93,3.50,,,,,,,,,,,8.43,3,0
303,1,09:21:55,6,59,11.7,4.2,22.7,4.0,4.0,,,,,,,13.58,7.79,8.43,5.26,4.83,4.32,,,,,,,44.22,10,0
304,1,09:22:15,2,59,11.5,,,,,,,,,,,4.24,2.98,,,,,,,,,,,7.22,3,0
305,2,09:23:27,2,55,12.9,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.61,3,0
306,2,09:24:03,2,53,11.1,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,3,0
307,1,09:25:26,2,53,8.8,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.67,2,0
308,2,09:25:37,3,55,14.7,4.6,,,,,,,,,,19.04,18.79,18.77,,,,,,,,,,56.59,6,0
309,1,09:25:51,6,62,18.7,4.3,23.0,4.0,4.1,,,,,,,14.09,8.37,8.28,3.04,4.33,4.97,,,,,,,43.07,10,0
310,2,09:26:55,2,57,10.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.87,3,0
311,1,09:26:57,2,59,9.2,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.52,2,0
312,2,09:26:59,2,56,10.8,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
313,1,09:27:00,2,63,11.9,,,,,,,,,,,4.82,3.74,,,,,,,,,,,8.56,3,0
314,2,09:27:28,2,57,9.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0
315,2,09:28:28,2,55,10.1,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0
316,2,09:30:20,6,49,12.1,4.2,22.7,4.0,4.0,,,,,,,13.12,17.15,17.32,13.19,13.03,13.10,,,,,,,86.91,10,0
317,1,09:30:22,2,62,9.3,,,,,,,,,,,3.16,1.73,,,,,,,,,,,4.89,2,0
318,2,09:30:54,5,57,15.1,4.3,29.3,4.0,,,,,,,,10.47,5.99,5.98,4.30,4.56,,,,,,,,31.30,9,0
319,2,09:30:58,2,55,9.1,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0
320,2,09:31:40,2,53,10.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
321,2,09:32:03,2,53,11.0,,,,,,,,,,,5.13,2.28,,,,,,,,,,,7.41,3,0
322,1,09:32:03,2,61,10.8,,,,,,,,,,,4.05,3.65,,,,,,,,,,,7.70,3,0
323,1,09:32:23,2,49,8.9,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,2,0
324,1,09:32:24,2,50,8.5,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
325,2,09:32:39,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.56,17.22,16.94,12.83,12.44,13.60,,,,,,,85.58,10,0
326,1,09:33:01,2,57,8.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
327,1,09:33:19,2,54,9.1,,,,,,,,,,,3.16,1.87,,,,,,,,,,,5.03,2,0
328,1,09:33:43,2,46,8.6,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,2,0
329,1,09:33:45,2,47,8.6,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.63,2,0
330,1,09:34:26,2,63,8.8,,,,,,,,,,,2.88,1.43,,,,,,,,,,,4.31,2,0
331,1,09:34:32,4,65,11.9,21.0,2.8,,,,,,,,,4.23,4.80,2.05,1.85,,,,,,,,,12.92,3,0
332,1,09:35:18,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.00,7.18,6.69,3.33,4.59,4.46,,,,,,,39.24,10,0
333,2,09:36:12,2,57,11.0,,,,,,,,,,,3.27,3.49,,,,,,,,,,,6.76,3,0
334,2,09:36:58,2,52,12.1,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
335,1,09:37:28,2,55,10.8,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
336,2,09:37:29,2,58,9.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
337,1,09:38:16,2,54,9.4,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.66,2,0
338,2,09:39:09,2,66,12.0,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
339,1,09:39:21,2,63,11.6,,,,,,,,,,,4.75,3.87,,,,,,,,,,,8.62,3,0
340,1,09:41:25,2,54,8.5,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.42,2,0
341,2,09:41:34,2,55,11.6,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,3,0
342,1,09:41:55,2,58,10.8,,,,,,,,,,,4.39,4.63,,,,,,,,,,,9.03,3,0
343,1,09:42:07,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.30,6.01,8.21,3.82,4.67,5.95,,,,,,,40.96,10,0
344,1,09:42:11,2,58,13.0,,,,,,,,,,,6.64,5.09,,,,,,,,,,,11.74,5,0
345,1,09:43:23,2,58,9.6,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,2,0