veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:28,2,62,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,57,min5.tye
2,1,00:04:09,2,64,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0,41,min5.tye
3,1,00:05:16,2,63,11.0,,,,,,,,,,,3.56,3.48,,,,,,,,,,,7.04,3,0,86,min5.tye
4,1,00:06:41,2,60,8.8,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,2,0,72,min5.tye
5,1,00:07:31,2,62,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0,18,min5.tye
6,1,00:07:39,2,61,9.7,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,2,0,97,min5.tye
7,1,00:10:12,2,59,9.7,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,65,min5.tye
8,1,00:11:04,2,67,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,96,min5.tye
9,4,00:11:11,2,66,11.3,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,3,0,73,min5.tye
10,4,00:14:56,2,52,10.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0,7,min5.tye
11,4,00:16:34,2,61,9.8,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,3,0,35,min5.tye
12,1,00:17:37,2,47,12.1,,,,,,,,,,,4.43,3.38,,,,,,,,,,,7.81,3,0,71,min5.tye
13,1,00:19:07,2,50,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0,96,min5.tye
14,1,00:19:54,2,67,12.2,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,30,min5.tye
15,4,00:20:29,2,73,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,21,min5.tye
16,4,00:21:12,2,72,9.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0,10,min5.tye
17,1,00:21:26,2,51,9.1,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,10,min5.tye
18,1,00:21:31,2,51,9.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,72,min5.tye
19,1,00:22:16,2,62,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,42,min5.tye
20,1,00:22:20,2,57,9.4,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0,48,min5.tye
21,1,00:22:37,2,65,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,69,min5.tye
22,1,00:25:22,2,70,9.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,26,min5.tye
23,1,00:28:43,2,66,9.6,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,57,min5.tye
24,1,00:29:08,2,60,8.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.03,2,0,57,min5.tye
25,4,00:31:01,2,57,9.3,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0,58,min5.tye
26,1,00:33:00,4,63,13.0,20.0,3.5,,,,,,,,,2.35,2.41,0.73,0.86,,,,,,,,,6.36,3,0,53,min5.tye
27,2,00:33:00,4,64,13.4,20.5,3.6,,,,,,,,,2.36,2.23,0.98,0.90,,,,,,,,,6.47,3,3,53,min5.tye
28,1,00:33:02,2,55,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0,76,min5.tye
29,1,00:36:17,2,62,9.5,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0,38,min5.tye
30,4,00:36:52,2,52,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,22,min5.tye
31,1,00:37:32,2,57,11.9,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,15,min5.tye
32,4,00:38:42,2,59,8.8,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.99,2,0,29,min5.tye
33,4,00:42:15,2,64,10.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,3,0,50,min5.tye
34,1,00:43:21,2,71,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,44,min5.tye
35,1,00:47:32,2,60,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,92,min5.tye
36,4,00:49:48,2,57,9.5,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,17,min5.tye
37,1,00:51:46,2,64,8.3,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0,26,min5.tye
38,4,00:52:42,5,62,14.5,4.3,31.3,4.1,,,,,,,,12.30,4.55,4.87,3.16,3.81,,,,,,,,28.68,9,0,38,min5.tye
39,1,00:53:09,2,59,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,48,min5.tye
40,1,00:55:28,2,57,8.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,12,min5.tye
41,1,00:58:56,2,64,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,74,min5.tye
42,1,01:00:43,2,54,12.1,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,17,min5.tye
43,4,01:15:56,2,64,9.5,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,55,min5.tye
44,4,01:17:24,2,62,12.0,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.35,3,0,94,min5.tye
45,1,01:19:28,2,65,8.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,13,min5.tye
46,1,01:23:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,2,01:23:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,3,01:23:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,4,01:23:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,1,01:23:50,2,58,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,56,min5.tye
51,1,01:26:16,2,36,8.6,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0,7,min5.tye
52,1,01:27:39,2,61,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0,26,min5.tye
53,1,01:28:06,2,63,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,98,min5.tye
54,1,01:39:35,2,64,9.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.41,2,0,5,min5.tye
55,4,01:45:17,2,64,11.0,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0,25,min5.tye
56,1,01:48:43,2,55,7.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,37,min5.tye
57,4,01:48:58,2,40,14.9,,,,,,,,,,,7.18,15.93,,,,,,,,,,,23.11,5,3,88,min5.tye
58,1,01:57:12,2,55,11.7,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,3,0,53,min5.tye
59,1,02:11:01,2,54,10.2,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0,72,min5.tye
60,4,02:17:40,2,60,12.1,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,75,min5.tye
61,4,02:19:34,2,59,8.2,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.92,2,0,82,min5.tye
62,1,02:23:10,3,66,13.6,13.9,,,,,,,,,,4.66,4.22,0.98,,,,,,,,,,9.86,3,0,28,min5.tye
63,1,02:26:09,2,39,15.0,,,,,,,,,,,4.83,5.89,,,,,,,,,,,10.72,5,3,12,min5.tye
64,4,02:33:54,2,63,9.4,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,93,min5.tye
65,1,02:35:54,5,65,14.3,4.4,31.0,5.1,,,,,,,,8.83,6.47,6.82,3.90,4.71,,,,,,,,30.74,9,0,32,min5.tye
66,2,02:38:39,2,51,9.5,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.30,2,0,54,min5.tye
67,1,02:59:21,2,53,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,55,min5.tye
68,4,03:03:17,2,52,8.6,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,3,min5.tye
69,4,03:07:21,2,57,11.6,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.40,3,0,29,min5.tye
70,1,03:11:17,2,58,11.2,,,,,,,,,,,5.32,10.38,,,,,,,,,,,15.71,5,0,86,min5.tye
71,4,03:23:24,2,59,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0,41,min5.tye
72,4,03:28:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
73,4,03:28:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,4,03:28:49,2,59,9.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,2,0,58,min5.tye
75,1,03:30:13,2,46,8.6,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0,70,min5.tye
76,4,03:32:43,5,57,13.9,4.4,30.3,5.0,,,,,,,,13.07,20.68,20.23,21.14,20.04,,,,,,,,95.15,9,0,87,min5.tye
77,1,03:33:09,2,60,8.8,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,89,min5.tye
78,1,03:43:39,2,67,11.8,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.92,3,0,4,min5.tye
79,4,03:45:19,2,60,9.7,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0,58,min5.tye
80,4,03:45:37,6,63,15.2,4.3,26.4,5.4,5.0,,,,,,,13.65,20.16,20.86,18.22,18.24,17.07,,,,,,,108.21,10,0,40,min5.tye
81,4,03:45:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
82,4,03:46:50,2,53,9.2,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0,23,min5.tye
83,3,03:48:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
84,4,03:50:15,2,51,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,44,min5.tye
85,1,03:52:50,2,67,9.8,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.77,2,0,49,min5.tye
86,1,03:56:37,2,53,12.1,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,3,0,87,min5.tye
87,4,03:58:16,2,65,9.0,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,10,min5.tye
88,1,04:06:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
89,2,04:06:17,2,40,15.5,,,,,,,,,,,1.34,2.34,,,,,,,,,,,3.69,14,3,55,min5.tye
90,1,04:10:42,2,51,18.9,,,,,,,,,,,7.28,10.43,,,,,,,,,,,17.71,5,0,14,min5.tye
91,1,04:11:26,2,59,8.5,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,39,min5.tye
92,4,04:12:12,2,63,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0,57,min5.tye
93,4,04:18:25,2,67,9.7,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.57,2,0,98,min5.tye
94,4,04:20:23,2,57,9.3,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,2,0,65,min5.tye
95,1,04:21:59,2,63,23.0,,,,,,,,,,,8.62,14.13,,,,,,,,,,,22.76,5,0,64,min5.tye
96,4,04:22:35,2,67,10.0,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0,0,min5.tye
97,1,04:24:07,2,71,8.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,1,min5.tye
98,4,04:24:07,2,60,8.5,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.34,2,0,99,min5.tye
99,1,04:25:54,2,74,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,34,min5.tye
100,1,04:26:19,3,55,14.4,4.6,,,,,,,,,,16.19,12.94,11.82,,,,,,,,,,40.95,6,0,44,min5.tye
101,1,04:27:39,2,62,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,42,min5.tye
102,4,04:28:54,2,63,9.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0,35,min5.tye
103,4,04:31:40,2,64,9.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,2,0,18,min5.tye
104,2,04:32:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,100,min5.tye
105,1,04:34:44,2,64,23.4,,,,,,,,,,,10.13,13.41,,,,,,,,,,,23.55,5,0,18,min5.tye
106,1,04:35:59,2,61,14.4,,,,,,,,,,,11.66,15.22,,,,,,,,,,,26.89,5,0,91,min5.tye
107,1,04:36:43,5,63,12.5,4.3,32.0,4.2,,,,,,,,9.98,11.80,11.31,8.15,7.30,,,,,,,,48.53,9,0,43,min5.tye
108,4,04:37:47,6,58,18.7,4.3,26.6,5.4,5.0,,,,,,,11.44,27.24,24.94,12.28,21.71,22.31,,,,,,,119.94,10,0,44,min5.tye
109,1,04:42:31,2,74,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,18,min5.tye
110,4,04:43:17,2,54,9.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.35,3,0,76,min5.tye
111,1,04:45:50,5,70,14.3,4.4,30.9,5.1,,,,,,,,4.92,5.31,5.36,2.67,2.91,,,,,,,,21.16,9,0,36,min5.tye
112,4,04:46:15,2,55,9.4,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,31,min5.tye
113,4,04:46:38,2,61,8.8,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,70,min5.tye
114,1,04:46:40,4,66,11.8,4.4,18.5,,,,,,,,,10.43,10.22,9.47,11.58,,,,,,,,,41.70,8,0,64,min5.tye
115,1,04:48:56,2,68,11.9,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.79,3,0,94,min5.tye
116,4,04:48:56,2,29,14.8,,,,,,,,,,,7.21,15.92,,,,,,,,,,,23.13,5,3,35,min5.tye
117,4,04:49:03,2,46,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0,12,min5.tye
118,4,04:49:11,2,38,10.4,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,3,0,51,min5.tye
119,1,04:49:14,2,64,12.2,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0,44,min5.tye
120,4,04:52:06,2,54,8.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,25,min5.tye
121,4,04:52:10,2,59,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,54,min5.tye
122,4,04:55:19,2,54,13.4,,,,,,,,,,,2.87,1.63,,,,,,,,,,,4.50,3,0,7,min5.tye
123,4,05:00:17,2,67,8.7,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.48,2,0,19,min5.tye
124,4,05:00:25,2,71,11.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,63,min5.tye
125,1,05:00:33,2,44,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,9,min5.tye
126,3,05:01:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
127,4,05:01:24,1,42,,,,,,,,,,,,7.55,,,,,,,,,,,,7.55,15,19,88,min5.tye
128,4,05:01:25,1,42,,,,,,,,,,,,13.29,,,,,,,,,,,,13.29,15,19,12,min5.tye
129,3,05:01:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
130,4,05:02:29,2,71,9.1,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0,97,min5.tye
131,4,05:02:37,2,53,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,74,min5.tye
132,4,05:03:04,2,74,12.2,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,3,0,44,min5.tye
133,1,05:03:58,2,71,12.3,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0,68,min5.tye
134,4,05:07:02,2,76,16.4,,,,,,,,,,,4.49,7.49,,,,,,,,,,,11.99,5,0,79,min5.tye
135,1,05:08:10,2,59,12.1,,,,,,,,,,,4.89,2.79,,,,,,,,,,,7.68,3,0,65,min5.tye
136,1,05:09:53,2,63,11.9,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,3,0,69,min5.tye
137,4,05:09:56,2,64,8.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,70,min5.tye
138,4,05:10:50,2,72,12.0,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.80,3,0,16,min5.tye
139,4,05:10:56,2,55,11.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0,98,min5.tye
140,1,05:12:05,2,33,8.8,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0,20,min5.tye
141,4,05:12:10,2,64,9.3,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,2,0,41,min5.tye
142,4,05:12:42,2,64,9.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,87,min5.tye
143,4,05:13:54,2,50,8.7,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0,72,min5.tye
144,3,05:13:56,2,59,9.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,5,min5.tye
145,4,05:13:57,2,59,9.5,,,,,,,,,,,0.48,0.90,,,,,,,,,,,1.38,2,3,6,min5.tye
146,4,05:15:23,2,56,11.0,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0,56,min5.tye
147,4,05:16:26,2,61,8.9,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,28,min5.tye
148,4,05:16:35,2,62,9.3,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0,99,min5.tye
149,1,05:16:58,2,71,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,48,min5.tye
150,4,05:17:36,2,53,8.5,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,2,0,74,min5.tye
151,4,05:18:31,5,54,19.6,4.4,33.8,4.0,,,,,,,,11.74,6.08,5.98,3.45,3.33,,,,,,,,30.58,9,0,86,min5.tye
152,4,05:18:37,2,57,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0,74,min5.tye
153,4,05:18:57,2,60,8.9,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.55,2,0,30,min5.tye
154,4,05:19:08,6,59,17.8,4.9,26.5,4.9,5.0,,,,,,,12.32,25.01,25.53,8.29,22.32,23.30,,,,,,,116.78,10,0,35,min5.tye
155,4,05:19:12,2,58,9.4,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,2,0,12,min5.tye
156,4,05:19:20,2,53,9.5,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0,26,min5.tye
157,4,05:20:47,2,59,8.8,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.94,2,0,95,min5.tye
158,1,05:20:56,3,63,19.6,4.3,,,,,,,,,,10.14,9.60,9.35,,,,,,,,,,29.09,6,0,87,min5.tye
159,1,05:24:05,2,55,15.0,,,,,,,,,,,2.92,7.27,,,,,,,,,,,10.19,5,0,44,min5.tye
160,4,05:24:23,2,64,10.0,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,94,min5.tye
161,4,05:24:48,2,54,10.3,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,3,0,75,min5.tye
162,4,05:25:12,2,63,10.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0,84,min5.tye
163,1,05:26:27,2,63,12.2,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0,13,min5.tye
164,4,05:27:38,2,53,14.3,,,,,,,,,,,16.26,19.17,,,,,,,,,,,35.43,5,0,53,min5.tye
165,4,05:27:48,2,63,12.0,,,,,,,,,,,4.10,3.19,,,,,,,,,,,7.29,3,0,32,min5.tye
166,4,05:28:39,2,57,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,32,min5.tye
167,4,05:28:41,2,57,9.6,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,2,0,99,min5.tye
168,1,05:28:58,2,66,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,81,min5.tye
169,4,05:29:19,5,52,15.7,4.3,30.8,5.0,,,,,,,,13.29,23.85,23.23,27.41,26.16,,,,,,,,113.94,9,2,94,min5.tye
170,4,05:29:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,4,05:29:52,2,65,8.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0,37,min5.tye
172,4,05:29:56,2,59,8.6,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0,100,min5.tye
173,1,05:30:29,2,56,11.9,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.54,3,0,62,min5.tye
174,4,05:30:55,2,55,12.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,3,0,81,min5.tye
175,4,05:31:29,2,58,9.3,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,37,min5.tye
176,1,05:32:01,2,49,12.2,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,43,min5.tye
177,4,05:33:03,2,66,9.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,12,min5.tye
178,1,05:33:05,2,64,12.3,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0,78,min5.tye
179,1,05:33:14,2,66,12.2,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.37,3,0,31,min5.tye
180,1,05:33:39,2,65,8.8,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0,1,min5.tye
181,1,05:34:05,2,65,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,27,min5.tye
182,1,05:34:08,5,61,15.9,4.4,28.3,4.1,,,,,,,,11.50,17.16,15.46,18.01,16.91,,,,,,,,79.04,9,0,91,min5.tye
183,4,05:34:14,2,62,11.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0,16,min5.tye
184,3,05:34:15,2,63,11.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,3,15,min5.tye
185,4,05:34:16,2,53,11.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0,59,min5.tye
186,1,05:34:20,3,63,18.4,4.4,,,,,,,,,,9.41,12.76,12.64,,,,,,,,,,34.80,6,0,2,min5.tye
187,4,05:35:56,2,57,8.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0,68,min5.tye
188,4,05:35:59,2,58,10.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0,11,min5.tye
189,4,05:37:34,2,40,8.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,83,min5.tye
190,1,05:38:02,2,60,9.8,,,,,,,,,,,3.05,3.06,,,,,,,,,,,6.11,3,0,65,min5.tye
191,2,05:38:57,2,57,9.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,7,min5.tye
192,1,05:39:21,2,61,12.4,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0,45,min5.tye
193,4,05:39:28,2,58,8.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.14,2,0,94,min5.tye
194,1,05:40:07,2,57,9.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,40,min5.tye
195,1,05:40:13,2,56,12.2,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,11,min5.tye
196,1,05:40:18,2,57,10.2,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0,17,min5.tye
197,1,05:40:56,2,77,9.8,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.58,3,0,25,min5.tye
198,4,05:41:03,2,51,8.9,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,2,0,97,min5.tye
199,1,05:41:14,2,47,8.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,7,min5.tye
200,4,05:41:32,5,58,14.0,4.4,30.5,5.0,,,,,,,,12.93,23.10,21.71,17.41,16.02,,,,,,,,91.17,9,0,73,min5.tye
201,4,05:41:51,2,56,9.3,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,88,min5.tye
202,1,05:42:02,2,63,21.3,,,,,,,,,,,8.56,12.85,,,,,,,,,,,21.42,5,0,78,min5.tye
203,1,05:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
204,2,05:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
205,3,05:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
206,4,05:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
207,1,05:43:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,60,min5.tye
208,1,05:43:54,2,53,9.5,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,84,min5.tye
209,2,05:43:54,2,54,9.7,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.96,2,0,84,min5.tye
210,1,05:44:00,2,31,15.0,,,,,,,,,,,5.28,8.70,,,,,,,,,,,13.98,5,3,74,min5.tye
211,4,05:44:01,2,62,11.5,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,3,0,94,min5.tye
212,2,05:44:09,2,61,9.8,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.52,2,0,72,min5.tye
213,1,05:44:10,2,60,9.6,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,2,72,min5.tye
214,4,05:45:24,2,46,8.7,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,10,min5.tye
215,4,05:45:37,2,64,9.9,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,48,min5.tye
216,4,05:46:21,2,57,10.7,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,99,min5.tye
217,4,05:47:08,2,63,12.1,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0,14,min5.tye
218,4,05:47:17,3,49,14.2,4.5,,,,,,,,,,19.48,13.34,14.65,,,,,,,,,,47.47,6,0,8,min5.tye
219,1,05:48:28,3,63,14.5,4.5,,,,,,,,,,6.44,12.74,14.86,,,,,,,,,,34.05,6,0,58,min5.tye
220,4,05:48:55,2,52,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,52,min5.tye
221,4,05:49:31,2,59,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,8,min5.tye
222,4,05:49:42,2,59,9.0,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,2,0,68,min5.tye
223,1,05:49:44,2,56,9.0,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.32,2,0,32,min5.tye
224,1,05:51:27,2,67,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0,84,min5.tye
225,4,05:51:28,2,58,11.0,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.04,3,0,55,min5.tye
226,1,05:52:17,2,54,9.8,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,2,0,13,min5.tye
227,1,05:52:26,5,64,11.8,4.4,28.3,4.2,,,,,,,,10.55,11.12,10.57,10.97,11.11,,,,,,,,54.32,9,0,39,min5.tye
228,4,05:52:49,2,52,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,2,0,57,min5.tye
229,4,05:53:03,2,67,11.5,,,,,,,,,,,4.01,3.60,,,,,,,,,,,7.61,3,0,37,min5.tye
230,1,05:53:26,2,73,10.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0,72,min5.tye
231,1,05:53:48,2,69,9.0,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0,72,min5.tye
232,4,05:54:06,2,44,9.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0,43,min5.tye
233,4,05:54:59,2,50,9.4,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,2,0,4,min5.tye
234,1,05:55:40,2,63,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,16,min5.tye
235,4,05:56:41,2,56,8.8,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.13,2,0,61,min5.tye
236,4,05:57:30,2,55,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,36,min5.tye
237,4,05:57:35,2,56,9.1,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0,99,min5.tye
238,1,05:57:41,2,53,13.3,,,,,,,,,,,4.80,3.60,,,,,,,,,,,8.41,3,0,55,min5.tye
239,4,05:57:46,2,51,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.23,2,0,80,min5.tye
240,4,05:57:55,2,53,10.1,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0,85,min5.tye
241,1,05:58:08,2,61,12.2,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,76,min5.tye
242,4,05:58:21,5,63,15.4,4.3,29.4,4.1,,,,,,,,12.25,10.24,9.76,7.31,7.21,,,,,,,,46.77,9,0,8,min5.tye
243,4,05:58:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
244,4,05:59:24,2,54,9.6,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,2,0,58,min5.tye
245,4,05:59:44,2,60,8.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,51,min5.tye
246,1,05:59:54,2,67,9.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,25,min5.tye
247,1,06:00:08,2,59,7.6,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,4,min5.tye
248,4,06:00:10,2,57,8.7,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,35,min5.tye
249,4,06:00:14,2,56,8.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0,13,min5.tye
250,1,06:00:47,2,63,11.7,,,,,,,,,,,3.51,4.46,,,,,,,,,,,7.97,3,0,73,min5.tye
251,4,06:01:05,2,58,9.8,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.36,2,0,6,min5.tye
252,4,06:02:13,2,54,12.1,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0,44,min5.tye
253,4,06:02:38,2,50,9.0,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.28,2,0,0,min5.tye
254,4,06:03:27,2,60,8.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,63,min5.tye
255,3,06:03:39,2,62,9.0,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,51,min5.tye
256,4,06:03:39,2,52,8.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,31,min5.tye
257,4,06:04:01,2,62,9.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0,80,min5.tye
258,1,06:04:07,2,66,9.0,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.64,2,0,85,min5.tye
259,1,06:05:01,2,55,21.5,,,,,,,,,,,6.91,11.38,,,,,,,,,,,18.28,5,0,28,min5.tye
260,4,06:05:05,2,60,13.1,,,,,,,,,,,5.50,3.86,,,,,,,,,,,9.36,3,0,12,min5.tye
261,4,06:05:10,2,43,8.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,3,min5.tye
262,1,06:05:17,2,63,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,9,min5.tye
263,4,06:05:17,2,63,11.6,,,,,,,,,,,4.69,3.35,,,,,,,,,,,8.05,3,0,67,min5.tye
264,4,06:05:35,2,61,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,77,min5.tye
265,1,06:06:11,3,40,13.4,15.6,,,,,,,,,,4.57,4.23,1.38,,,,,,,,,,10.19,3,2,99,min5.tye
266,1,06:06:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
267,1,06:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,90,min5.tye
268,1,06:06:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,9,min5.tye
269,4,06:06:24,2,59,11.7,,,,,,,,,,,3.79,3.15,,,,,,,,,,,6.94,3,0,1,min5.tye
270,1,06:06:26,2,52,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,15,min5.tye
271,1,06:07:17,2,39,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,58,min5.tye
272,1,06:07:24,2,55,11.1,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,3,0,46,min5.tye
273,1,06:08:16,2,66,12.2,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,3,0,31,min5.tye
274,1,06:08:44,5,63,17.8,4.4,30.1,10.2,,,,,,,,11.16,12.08,12.11,13.22,12.88,,,,,,,,61.45,9,0,54,min5.tye
275,1,06:09:11,2,63,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,47,min5.tye
276,1,06:09:18,2,56,8.9,,,,,,,,,,,2.20,2.44,,,,,,,,,,,4.64,2,0,69,min5.tye
277,1,06:09:27,2,72,11.7,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0,45,min5.tye
278,1,06:09:33,2,54,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,80,min5.tye
279,4,06:09:53,2,53,9.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0,68,min5.tye
280,1,06:10:20,2,65,8.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,77,min5.tye
281,4,06:10:35,2,56,11.8,,,,,,,,,,,3.72,2.58,,,,,,,,,,,6.30,3,0,21,min5.tye
282,1,06:11:05,2,56,9.3,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.61,2,0,74,min5.tye
283,2,06:12:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
284,1,06:12:23,2,40,8.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,21,min5.tye
285,1,06:12:33,2,54,11.0,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,3,0,25,min5.tye
286,4,06:12:39,2,57,10.8,,,,,,,,,,,3.49,3.33,,,,,,,,,,,6.82,3,0,22,min5.tye
287,4,06:13:15,2,53,11.6,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.65,3,0,35,min5.tye
288,4,06:13:39,2,59,9.3,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.22,2,0,81,min5.tye
289,4,06:14:11,2,51,8.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0,60,min5.tye
290,1,06:14:13,2,63,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,69,min5.tye
291,4,06:14:26,2,57,8.9,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,23,min5.tye
292,4,06:14:28,2,57,8.8,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,15,min5.tye
293,3,06:14:29,2,64,11.3,,,,,,,,,,,3.89,3.64,,,,,,,,,,,7.53,3,0,2,min5.tye
294,4,06:14:32,2,58,9.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,1,min5.tye
295,4,06:14:53,2,61,8.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,40,min5.tye
296,1,06:15:01,2,53,11.8,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,0,80,min5.tye
297,4,06:15:06,2,55,8.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,71,min5.tye
298,4,06:15:30,2,70,11.2,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,81,min5.tye
299,1,06:15:40,2,59,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,90,min5.tye
300,4,06:15:46,2,70,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,83,min5.tye
301,1,06:15:47,2,67,8.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,57,min5.tye
302,4,06:16:01,2,56,8.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.96,2,0,37,min5.tye
303,4,06:16:16,2,57,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,78,min5.tye
304,4,06:16:23,2,61,9.7,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,37,min5.tye
305,1,06:16:42,2,69,10.1,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.05,3,0,54,min5.tye
306,1,06:17:13,2,67,11.1,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0,66,min5.tye
307,1,06:17:31,2,67,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,27,min5.tye
308,1,06:17:40,2,54,9.1,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0,93,min5.tye
309,1,06:17:51,2,61,11.4,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0,4,min5.tye