veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:57,2,67,8.3,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,8:8,31,min5.tye,,,10.5,
2,1,00:05:46,2,64,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,33,min5.tye,,,10.6,
3,2,00:07:17,2,67,10.7,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,3,8:8,10,min5.tye,,,11.0,
4,1,00:09:18,2,67,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,36,min5.tye,,,10.8,
5,1,00:10:41,2,70,8.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0,50,min5.tye,,,8.8,
6,1,00:13:39,2,48,8.3,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,52,min5.tye,,,10.6,
7,1,00:13:53,2,50,12.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.32,3,0,80,min5.tye,,,10.8,
8,1,00:21:15,2,70,11.0,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,3,0,97,min5.tye,,,11.2,
9,1,00:21:55,2,62,8.1,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,8:8,89,min5.tye,,,10.6,
10,1,00:25:42,2,67,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,83,min5.tye,,,10.2,
11,1,00:27:27,5,62,17.8,4.4,32.6,10.3,,,,,,,,8.92,8.30,8.05,11.86,10.15,,,,,,,,47.28,9,0,17,min5.tye,,,8.8,
12,1,00:27:30,2,64,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,21,min5.tye,,,8.7,
13,4,00:30:04,2,70,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,97,min5.tye,,,8.9,
14,1,00:31:49,2,63,8.7,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,0,3,min5.tye,,,10.4,
15,2,00:31:49,2,67,8.8,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,8:8,14,min5.tye,,,10.4,
16,1,00:32:27,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,8.75,8.02,8.13,8.84,7.82,7.96,,,,,,,49.51,10,0,79,min5.tye,,,10.6,
17,1,00:35:50,2,72,12.3,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,94,min5.tye,,,10.8,
18,1,00:35:58,2,68,9.7,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.38,2,0,46,min5.tye,,,10.6,
19,1,00:39:16,2,68,8.9,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,8:8,36,min5.tye,,,10.1,
20,2,00:40:54,2,66,8.2,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0,94,min5.tye,,,8.7,
21,1,00:41:02,2,60,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,72,min5.tye,,,9.0,
22,4,00:43:28,2,33,9.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,35,min5.tye,,,10.6,
23,1,00:45:03,2,67,9.7,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0,59,min5.tye,,,10.8,
24,3,00:46:53,2,71,11.5,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,8:10:8,72,min5.tye,,,10.1,
25,2,00:47:21,2,67,9.7,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.08,2,8:8,43,min5.tye,,,9.8,
26,4,00:47:21,2,51,9.1,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,8:10:8,36,min5.tye,,,9.8,
27,1,00:47:23,2,56,8.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,49,min5.tye,,,9.8,
28,1,00:50:22,2,69,9.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,3,min5.tye,,,10.3,
29,1,00:55:20,2,51,8.8,,,,,,,,,,,1.85,2.22,,,,,,,,,,,4.07,2,0,37,min5.tye,,,11.2,
30,1,00:59:23,2,62,8.9,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,30,min5.tye,,,10.4,
31,3,01:01:11,2,71,11.4,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,8:10:8,92,min5.tye,,,9.7,
32,4,01:01:36,2,66,10.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0,99,min5.tye,,,10.4,
33,1,01:04:43,2,60,13.5,,,,,,,,,,,4.25,3.08,,,,,,,,,,,7.34,3,0,0,min5.tye,,,10.1,
34,4,01:05:35,2,68,8.1,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.31,2,0,9,min5.tye,,,10.3,
35,1,01:06:05,2,70,10.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0,91,min5.tye,,,10.3,
36,1,01:06:42,2,61,9.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0,75,min5.tye,,,10.5,
37,4,01:08:22,2,63,9.2,,,,,,,,,,,2.09,2.40,,,,,,,,,,,4.49,2,8:8,38,min5.tye,,,9.7,
38,1,01:28:36,5,58,15.0,4.5,14.9,14.2,,,,,,,,5.43,10.30,10.04,2.93,2.98,,,,,,,,31.67,9,0,77,min5.tye,,,9.7,
39,4,01:34:57,2,63,10.8,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,0,14,min5.tye,,,9.9,
40,4,01:35:20,5,63,15.2,4.4,31.7,4.9,,,,,,,,10.97,20.76,20.30,25.88,25.95,,,,,,,,103.86,9,0,79,min5.tye,,,10.6,
41,4,01:37:29,2,63,14.5,,,,,,,,,,,4.69,3.47,,,,,,,,,,,8.15,5,0,49,min5.tye,,,10.3,
42,1,01:41:02,2,69,9.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0,39,min5.tye,,,10.4,
43,1,01:43:09,2,70,8.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,100,min5.tye,,,9.8,
44,4,01:49:05,2,63,9.7,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.87,2,8:8,9,min5.tye,,,10.1,
45,1,01:55:29,2,72,10.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0,73,min5.tye,,,9.6,
46,1,01:58:37,2,70,9.5,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,8:8,69,min5.tye,,,9.8,
47,1,02:14:57,2,64,12.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0,31,min5.tye,,,9.7,
48,4,02:15:44,2,63,10.2,,,,,,,,,,,3.48,3.50,,,,,,,,,,,6.99,3,8:8,19,min5.tye,,,9.2,
49,4,02:16:28,2,69,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,88,min5.tye,,,8.9,
50,4,02:17:03,2,61,13.3,,,,,,,,,,,4.47,2.95,,,,,,,,,,,7.42,3,0,95,min5.tye,,,9.1,
51,4,02:22:03,2,64,10.1,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,3,8:8,43,min5.tye,,,9.0,
52,2,02:24:19,2,67,8.4,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.10,2,8:8,2,min5.tye,,,9.5,
53,1,02:26:02,2,69,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,29,min5.tye,,,9.6,
54,1,02:27:21,2,68,8.7,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,8:8,78,min5.tye,,,9.1,
55,4,02:28:40,6,67,19.1,5.0,23.2,8.8,5.0,,,,,,,11.71,20.04,18.78,14.43,18.95,19.32,,,,,,,103.22,10,0,77,min5.tye,,,9.9,
56,4,02:31:52,2,66,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,16,min5.tye,,,9.3,
57,1,02:33:33,2,66,10.1,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,3,0,70,min5.tye,,,9.0,
58,4,02:40:36,2,69,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,69,min5.tye,,,9.1,
59,4,02:49:44,2,69,12.1,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,29,min5.tye,,,8.6,
60,1,02:51:15,2,63,13.0,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.10,3,0,49,min5.tye,,,8.5,
61,4,02:53:01,6,68,17.0,4.4,24.7,5.0,5.0,,,,,,,9.92,22.40,21.60,13.16,21.58,21.54,,,,,,,110.20,10,0,53,min5.tye,,,9.1,
62,1,02:54:22,2,53,9.1,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,13,min5.tye,,,9.5,
63,4,02:54:31,2,59,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,47,min5.tye,,,9.1,
64,1,02:56:08,2,63,11.7,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,74,min5.tye,,,8.5,
65,1,02:57:26,2,65,9.9,,,,,,,,,,,2.00,2.27,,,,,,,,,,,4.27,3,0,54,min5.tye,,,7.9,
66,1,02:59:49,2,44,8.9,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0,54,min5.tye,,,8.0,
67,4,03:07:56,2,59,7.9,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.27,2,0,10,min5.tye,,,7.9,
68,4,03:08:42,2,60,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,56,min5.tye,,,8.7,
69,4,03:13:05,2,66,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,24,min5.tye,,,9.1,
70,4,03:24:13,2,65,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,89,min5.tye,,,8.5,
71,4,03:26:24,2,71,9.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,25,min5.tye,,,8.6,
72,1,03:27:26,2,66,11.8,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0,81,min5.tye,,,8.4,
73,1,03:28:32,5,54,12.8,4.3,34.2,4.1,,,,,,,,8.17,7.56,7.54,4.41,4.68,,,,,,,,32.36,9,0,46,min5.tye,,,8.5,
74,1,03:29:37,2,73,9.5,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,51,min5.tye,,,8.8,
75,4,03:30:42,6,64,19.2,4.4,24.0,5.0,5.0,,,,,,,13.01,17.94,17.47,14.18,16.66,15.48,,,,,,,94.73,10,0,54,min5.tye,,,8.1,
76,1,03:48:53,2,65,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,62,min5.tye,,,8.8,
77,4,03:50:16,6,62,17.6,4.6,28.8,5.0,5.0,,,,,,,10.18,19.50,18.97,17.15,16.51,16.03,,,,,,,98.34,10,0,58,min5.tye,,,8.6,
78,1,03:56:12,2,65,7.8,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,8:8,26,min5.tye,,,7.6,
79,1,03:57:12,2,69,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,22,min5.tye,,,8.2,
80,4,03:59:53,2,69,12.1,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.89,3,0,59,min5.tye,,,8.7,
81,1,04:03:01,2,64,21.7,,,,,,,,,,,7.13,11.94,,,,,,,,,,,19.07,5,0,96,min5.tye,,,7.6,
82,1,04:03:13,5,67,19.5,5.1,32.5,5.0,,,,,,,,9.16,7.34,7.15,4.41,4.13,,,,,,,,32.18,9,0,53,min5.tye,,,7.8,
83,4,04:05:59,2,63,11.6,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,38,min5.tye,,,7.9,
84,1,04:06:52,2,73,9.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,46,min5.tye,,,8.3,
85,4,04:07:54,2,63,8.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,57,min5.tye,,,7.7,
86,4,04:08:06,2,68,9.5,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,59,min5.tye,,,7.8,
87,1,04:11:19,2,62,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,57,min5.tye,,,7.7,
88,4,04:12:17,2,65,8.1,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.40,2,0,86,min5.tye,,,6.6,
89,4,04:13:43,2,65,8.6,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,8:8,54,min5.tye,,,7.5,
90,4,04:14:42,2,65,8.0,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,8:8,78,min5.tye,,,7.9,
91,1,04:16:18,2,61,9.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,43,min5.tye,,,7.7,
92,4,04:18:40,2,65,7.8,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.49,2,8:8,65,min5.tye,,,7.9,
93,1,04:19:17,5,69,20.1,4.3,29.6,5.1,,,,,,,,7.71,6.00,6.35,3.87,5.22,,,,,,,,29.15,9,0,13,min5.tye,,,7.8,
94,4,04:19:28,2,58,12.0,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0,73,min5.tye,,,8.0,
95,4,04:20:48,2,62,11.7,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,8:10:8,62,min5.tye,,,8.8,
96,4,04:21:50,2,76,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0,47,min5.tye,,,8.9,
97,1,04:25:19,5,64,18.6,5.1,31.0,5.1,,,,,,,,8.10,7.28,7.11,4.75,4.36,,,,,,,,31.61,9,0,65,min5.tye,,,7.8,
98,4,04:27:08,2,69,11.9,,,,,,,,,,,3.21,1.98,,,,,,,,,,,5.20,3,8:8,1,min5.tye,,,8.2,
99,1,04:27:31,2,61,23.4,,,,,,,,,,,6.43,9.65,,,,,,,,,,,16.08,5,0,64,min5.tye,,,8.2,
100,3,04:29:17,2,72,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,66,min5.tye,,,8.2,
101,4,04:29:24,2,65,12.8,,,,,,,,,,,3.62,3.36,,,,,,,,,,,6.98,3,0,6,min5.tye,,,8.3,
102,4,04:36:43,2,62,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,23,min5.tye,,,7.8,
103,4,04:36:52,2,61,9.4,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0,42,min5.tye,,,8.3,
104,4,04:38:39,2,68,12.9,,,,,,,,,,,2.79,3.27,,,,,,,,,,,6.06,3,0,0,min5.tye,,,8.5,
105,1,04:39:11,2,64,13.4,,,,,,,,,,,2.19,5.40,,,,,,,,,,,7.60,3,0,31,min5.tye,,,8.4,
106,4,04:39:44,2,57,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,29,min5.tye,,,8.3,
107,1,04:40:10,5,65,16.5,4.6,28.9,4.1,,,,,,,,8.77,5.19,5.12,2.74,2.45,,,,,,,,24.26,9,0,56,min5.tye,,,8.1,
108,1,04:40:31,2,62,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,80,min5.tye,,,8.0,
109,4,04:41:03,2,56,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,2,0,45,min5.tye,,,8.2,
110,1,04:41:33,2,58,21.4,,,,,,,,,,,6.20,10.58,,,,,,,,,,,16.77,5,0,93,min5.tye,,,8.0,
111,1,04:42:49,2,61,9.6,,,,,,,,,,,1.99,2.25,,,,,,,,,,,4.24,2,0,82,min5.tye,,,8.0,
112,4,04:43:55,2,76,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,33,min5.tye,,,8.0,
113,4,04:45:49,2,67,8.8,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.17,2,8:8,68,min5.tye,,,7.5,
114,1,04:46:03,2,64,18.4,,,,,,,,,,,6.53,15.34,,,,,,,,,,,21.88,5,0,33,min5.tye,,,7.3,
115,1,04:46:49,2,75,12.2,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,32,min5.tye,,,7.4,
116,1,04:47:14,5,64,12.0,4.4,26.8,4.2,,,,,,,,7.16,7.79,7.50,5.82,5.44,,,,,,,,33.71,9,0,69,min5.tye,,,8.1,
117,1,04:51:13,2,60,8.8,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,26,min5.tye,,,7.9,
118,4,04:51:59,2,67,10.0,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,3,8:8,24,min5.tye,,,8.0,
119,4,04:52:35,2,67,8.8,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,8:8,60,min5.tye,,,8.3,
120,4,04:53:42,4,65,16.7,4.5,27.8,,,,,,,,,8.02,13.48,13.51,12.12,,,,,,,,,47.13,8,8,44,min5.tye,,,8.1,
121,4,04:53:43,3,112,8.6,8.6,,,,,,,,,,21.42,21.13,21.16,,,,,,,,,,63.71,14,8,0,min5.tye,,,8.1,
122,1,04:54:03,2,62,8.9,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,24,min5.tye,,,7.8,
123,4,04:55:16,5,65,17.5,4.2,35.4,4.1,,,,,,,,9.75,7.10,6.40,4.21,3.94,,,,,,,,31.40,9,0,2,min5.tye,,,8.2,
124,1,04:56:39,2,67,12.2,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,3,0,14,min5.tye,,,8.2,
125,1,04:58:28,2,69,9.4,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,77,min5.tye,,,7.8,
126,1,05:00:51,2,63,10.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0,9,min5.tye,,,7.1,
127,1,05:01:16,2,66,11.5,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,3,0,25,min5.tye,,,7.8,
128,4,05:01:27,2,66,12.4,,,,,,,,,,,3.69,3.25,,,,,,,,,,,6.94,3,8:10:8,29,min5.tye,,,7.8,
129,1,05:02:07,2,71,22.6,,,,,,,,,,,8.44,11.21,,,,,,,,,,,19.65,5,0,27,min5.tye,,,7.8,
130,4,05:02:14,2,67,10.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,0,40,min5.tye,,,7.6,
131,4,05:02:27,2,67,8.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,8:8,64,min5.tye,,,7.1,
132,1,05:02:52,2,62,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,73,min5.tye,,,7.5,
133,1,05:03:22,2,63,12.3,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0,72,min5.tye,,,8.5,
134,4,05:04:07,2,72,16.5,,,,,,,,,,,4.21,5.84,,,,,,,,,,,10.05,5,0,35,min5.tye,,,7.7,
135,1,05:05:18,2,65,21.6,,,,,,,,,,,5.06,7.41,,,,,,,,,,,12.47,5,0,10,min5.tye,,,7.1,
136,4,05:05:34,2,56,9.6,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0,100,min5.tye,,,7.2,
137,1,05:06:17,2,65,8.3,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,2,8:8,47,min5.tye,,,8.1,
138,4,05:07:46,2,62,7.1,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,8:8,59,min5.tye,,,8.1,
139,4,05:08:36,2,58,8.3,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0,19,min5.tye,,,7.5,
140,1,05:08:39,2,66,12.3,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.38,3,0,93,min5.tye,,,7.8,
141,3,05:08:43,2,70,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,33,min5.tye,,,7.8,
142,4,05:08:44,2,62,9.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,49,min5.tye,,,8.0,
143,1,05:08:58,2,72,12.3,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.24,3,0,71,min5.tye,,,7.9,
144,4,05:09:17,2,61,8.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,8:8,14,min5.tye,,,7.4,
145,4,05:09:36,2,55,10.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,44,min5.tye,,,7.9,
146,1,05:09:46,2,69,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,89,min5.tye,,,7.7,
147,3,05:12:45,2,72,9.6,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0,70,min5.tye,,,7.7,
148,4,05:12:45,2,68,10.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,2,min5.tye,,,7.7,
149,1,05:13:15,2,73,9.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,90,min5.tye,,,7.6,
150,1,05:14:29,5,66,19.1,4.4,35.9,4.1,,,,,,,,9.18,6.58,6.76,4.97,5.58,,,,,,,,33.07,9,0,46,min5.tye,,,7.3,
151,4,05:15:30,2,63,8.5,,,,,,,,,,,1.85,2.29,,,,,,,,,,,4.13,2,8:8,36,min5.tye,,,7.3,
152,4,05:15:48,2,69,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0,53,min5.tye,,,7.8,
153,4,05:16:14,2,66,10.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,8:8,2,min5.tye,,,7.4,
154,1,05:16:27,3,58,20.4,4.7,,,,,,,,,,13.13,14.72,15.92,,,,,,,,,,43.78,6,0,83,min5.tye,,,7.3,
155,4,05:16:27,2,66,12.5,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.47,3,8:8,24,min5.tye,,,7.3,
156,1,05:16:44,2,66,8.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,7,min5.tye,,,7.2,
157,4,05:17:33,2,54,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,32,min5.tye,,,8.4,
158,4,05:18:03,2,85,12.0,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,83,min5.tye,,,8.0,
159,1,05:18:27,2,73,8.8,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,78,min5.tye,,,8.4,
160,4,05:18:32,2,75,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,2,0,80,min5.tye,,,8.4,
161,4,05:18:56,2,74,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,8:8,65,min5.tye,,,8.6,
162,4,05:19:34,2,67,9.5,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.17,2,0,21,min5.tye,,,7.7,
163,4,05:19:56,2,71,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,47,min5.tye,,,8.1,
164,4,05:20:09,5,59,6.1,37.2,4.1,4.3,,,,,,,,10.21,9.98,3.01,8.65,5.27,,,,,,,,37.12,10,8:10:8,1,min5.tye,,,8.0,
165,4,05:20:28,2,73,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,1,min5.tye,,,8.0,
166,3,05:20:36,2,68,8.6,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,1,90,min5.tye,,,8.2,
167,4,05:20:36,2,72,9.0,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,2:8:8,99,min5.tye,,,8.2,
168,4,05:22:38,2,73,7.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,12,min5.tye,,,8.3,
169,1,05:22:53,2,66,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,17,min5.tye,,,7.8,
170,4,05:23:04,4,106,6.2,7.8,9.2,,,,,,,,,15.70,24.50,10.96,11.12,,,,,,,,,62.28,8,8:10:8,69,min5.tye,,,7.5,
171,4,05:23:17,2,72,8.1,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,8:8,57,min5.tye,,,8.0,
172,1,05:23:50,5,63,17.8,4.4,30.8,10.2,,,,,,,,4.83,6.84,6.82,6.20,5.28,,,,,,,,29.98,9,0,7,min5.tye,,,8.2,
173,1,05:24:24,3,67,12.6,32.5,,,,,,,,,,5.48,11.57,10.53,,,,,,,,,,27.58,8,0,90,min5.tye,,,8.3,
174,4,05:24:51,2,68,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,53,min5.tye,,,8.1,
175,1,05:25:06,4,66,19.6,4.4,34.4,,,,,,,,,9.40,7.23,7.11,7.86,,,,,,,,,31.59,8,0,54,min5.tye,,,8.4,
176,1,05:25:15,3,65,23.9,4.3,,,,,,,,,,8.69,8.83,7.81,,,,,,,,,,25.33,6,0,20,min5.tye,,,8.3,
177,4,05:26:24,2,68,8.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,28,min5.tye,,,8.1,
178,4,05:26:35,2,62,9.4,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,33,min5.tye,,,8.2,
179,4,05:26:37,2,71,9.2,,,,,,,,,,,0.73,0.37,,,,,,,,,,,1.10,2,9,28,min5.tye,,,8.3,
180,1,05:26:49,4,66,12.6,4.3,19.2,,,,,,,,,8.42,7.17,6.77,8.78,,,,,,,,,31.13,8,0,88,min5.tye,,,8.0,
181,1,05:26:52,2,68,11.3,,,,,,,,,,,2.83,4.34,,,,,,,,,,,7.17,3,0,77,min5.tye,,,8.2,
182,1,05:27:02,2,66,11.5,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,8:10:8,78,min5.tye,,,8.2,
183,1,05:27:29,2,32,9.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,94,min5.tye,,,7.7,
184,4,05:27:40,2,71,12.1,,,,,,,,,,,3.96,3.27,,,,,,,,,,,7.23,3,8:8,67,min5.tye,,,8.1,
185,1,05:27:47,2,65,11.9,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,45,min5.tye,,,8.1,
186,4,05:29:47,2,70,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,80,min5.tye,,,7.1,
187,1,05:29:59,2,61,10.2,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0,1,min5.tye,,,7.3,
188,1,05:30:08,2,68,12.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.27,3,0,76,min5.tye,,,7.2,
189,1,05:30:20,2,67,22.9,,,,,,,,,,,4.67,7.35,,,,,,,,,,,12.02,5,0,86,min5.tye,,,7.1,
190,2,05:30:31,2,72,8.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,95,min5.tye,,,7.2,
191,4,05:30:57,2,74,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,34,min5.tye,,,7.3,
192,1,05:31:02,2,62,9.1,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0,93,min5.tye,,,7.5,
193,4,05:31:10,2,71,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,8,min5.tye,,,7.3,
194,4,05:33:40,2,72,12.3,,,,,,,,,,,2.63,2.95,,,,,,,,,,,5.58,3,8:8,22,min5.tye,,,8.1,
195,4,05:33:51,2,64,8.2,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,41,min5.tye,,,8.3,
196,2,05:34:09,2,73,10.3,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,0,81,min5.tye,,,7.7,
197,4,05:34:16,2,68,14.1,,,,,,,,,,,4.33,3.80,,,,,,,,,,,8.13,5,8:10:8,13,min5.tye,,,7.9,
198,4,05:34:18,2,72,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,25,min5.tye,,,7.8,
199,3,05:34:33,2,68,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,57,min5.tye,,,7.5,
200,4,05:34:33,2,70,9.2,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,8:8,70,min5.tye,,,7.5,
201,4,05:34:35,2,70,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,34,min5.tye,,,7.6,
202,2,05:34:41,2,67,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,72,min5.tye,,,7.4,
203,1,05:34:45,6,63,16.1,4.4,23.8,5.3,5.2,,,,,,,8.32,5.60,5.40,3.32,3.14,3.03,,,,,,,28.80,10,0,83,min5.tye,,,7.5,
204,3,05:34:57,2,76,11.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.27,3,0,66,min5.tye,,,7.7,
205,4,05:34:58,2,70,8.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,8:8,66,min5.tye,,,7.8,
206,4,05:35:29,2,66,12.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0,2,min5.tye,,,8.0,
207,4,05:36:29,2,68,8.7,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,8:8,67,min5.tye,,,7.4,
208,2,05:37:01,2,66,8.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,85,min5.tye,,,7.7,
209,1,05:37:02,2,64,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0,96,min5.tye,,,7.6,
210,4,05:37:31,2,70,12.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0,5,min5.tye,,,7.6,
211,4,05:37:40,2,69,8.6,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,8:8,84,min5.tye,,,7.6,
212,1,05:37:50,2,66,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,96,min5.tye,,,6.4,
213,1,05:37:55,2,68,9.0,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0,63,min5.tye,,,6.5,
214,1,05:38:00,2,69,12.3,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,3,0,85,min5.tye,,,6.5,
215,1,05:38:24,2,63,9.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,3,min5.tye,,,7.2,
216,1,05:39:21,2,65,9.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.86,2,0,46,min5.tye,,,7.7,
217,4,05:39:28,2,73,11.7,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.01,3,0,97,min5.tye,,,7.7,
218,4,05:39:30,2,67,9.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,52,min5.tye,,,7.9,
219,1,05:39:34,2,68,12.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,35,min5.tye,,,7.9,
220,1,05:41:17,2,69,13.8,,,,,,,,,,,2.61,3.51,,,,,,,,,,,6.12,14,0,26,min5.tye,,,7.0,
221,4,05:41:50,2,69,8.2,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,8:8,60,min5.tye,,,7.2,
222,4,05:42:02,2,69,12.6,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.16,3,0,80,min5.tye,,,7.2,
223,1,05:42:09,2,77,8.7,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,90,min5.tye,,,7.5,
224,1,05:42:20,2,67,12.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.77,3,0,11,min5.tye,,,7.5,
225,4,05:42:38,2,60,8.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,64,min5.tye,,,7.7,
226,2,05:43:19,2,67,7.8,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,8:8,5,min5.tye,,,8.0,
227,4,05:43:43,2,72,9.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,2,0,53,min5.tye,,,8.4,
228,1,05:44:04,2,74,9.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,32,min5.tye,,,8.3,
229,4,05:44:41,2,65,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,75,min5.tye,,,8.0,
230,1,05:45:49,2,76,12.3,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,70,min5.tye,,,8.2,
231,4,05:45:51,2,66,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,86,min5.tye,,,8.2,
232,1,05:45:58,2,68,10.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0,19,min5.tye,,,8.4,
233,1,05:46:07,2,71,8.2,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,8:8,34,min5.tye,,,8.4,
234,1,05:46:37,2,65,9.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,88,min5.tye,,,7.8,
235,2,05:46:39,2,69,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,62,min5.tye,,,7.6,
236,1,05:47:42,2,70,10.5,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.59,3,3,72,min5.tye,,,7.6,
237,2,05:47:42,2,68,10.3,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,3,0,72,min5.tye,,,7.6,
238,1,05:48:40,2,63,9.1,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0,59,min5.tye,,,7.1,
239,1,05:49:48,2,71,8.4,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,31,min5.tye,,,7.6,
240,3,05:50:06,2,73,11.0,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,8:8,84,min5.tye,,,6.8,
241,4,05:50:19,2,70,11.7,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0,59,min5.tye,,,6.5,
242,1,05:50:24,2,68,13.1,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,8:10:8,95,min5.tye,,,6.6,
243,1,05:50:29,2,69,8.4,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,79,min5.tye,,,6.8,
244,1,05:50:59,2,69,9.0,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,43,min5.tye,,,7.4,
245,4,05:51:26,2,68,8.3,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,8:8,67,min5.tye,,,6.6,
246,1,05:51:46,2,69,11.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,8:10:8,50,min5.tye,,,6.9,
247,1,05:52:19,2,53,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,13,min5.tye,,,7.6,
248,4,05:52:55,4,63,16.8,4.7,6.0,,,,,,,,,16.67,20.61,18.52,3.62,,,,,,,,,59.42,8,0,35,min5.tye,,,7.7,
249,4,05:53:05,2,66,10.8,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0,75,min5.tye,,,7.4,
250,4,05:53:39,2,65,10.7,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0,68,min5.tye,,,7.9,
251,1,05:53:56,2,71,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,52,min5.tye,,,7.7,
252,4,05:54:19,2,66,8.2,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,8:8,56,min5.tye,,,7.8,
253,4,05:54:29,2,71,9.2,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,16,min5.tye,,,7.5,
254,4,05:54:55,2,71,14.5,,,,,,,,,,,4.62,3.06,,,,,,,,,,,7.68,5,0,3,min5.tye,,,8.2,
255,4,05:55:42,2,67,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,66,min5.tye,,,8.0,
256,1,05:55:52,2,52,11.7,,,,,,,,,,,2.52,2.93,,,,,,,,,,,5.46,3,0,41,min5.tye,,,8.1,
257,1,05:56:47,2,59,7.5,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.69,2,8:8,9,min5.tye,,,8.1,
258,1,05:56:54,2,65,18.4,,,,,,,,,,,5.77,6.69,,,,,,,,,,,12.46,5,0,29,min5.tye,,,7.9,
259,2,05:56:56,2,70,12.2,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0,6,min5.tye,,,7.8,
260,4,05:57:24,2,59,9.3,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0,27,min5.tye,,,7.7,
261,4,05:58:22,5,79,8.8,36.1,4.8,7.1,,,,,,,,30.21,36.87,14.97,22.71,27.54,,,,,,,,132.29,10,8:10:8,8,min5.tye,,,7.8,
262,1,05:58:29,2,69,10.0,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,3,0,16,min5.tye,,,8.0,
263,4,05:58:35,2,67,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,68,min5.tye,,,8.2,
264,1,05:58:50,2,67,12.3,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,90,min5.tye,,,7.4,
265,1,05:59:14,2,68,9.2,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,0,82,min5.tye,,,7.3,
266,4,06:00:20,2,68,12.1,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0,89,min5.tye,,,7.5,
267,1,06:00:36,2,65,11.8,,,,,,,,,,,2.33,2.40,,,,,,,,,,,4.73,3,0,77,min5.tye,,,7.9,
268,4,06:00:49,2,66,11.6,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,8:10:8,6,min5.tye,,,7.9,
269,1,06:01:00,2,81,12.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,56,min5.tye,,,8.1,
270,4,06:01:50,2,65,22.9,,,,,,,,,,,7.82,10.52,,,,,,,,,,,18.34,5,0,50,min5.tye,,,7.7,
271,1,06:02:02,2,68,9.5,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.60,2,0,34,min5.tye,,,7.4,
272,4,06:02:05,2,66,9.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,76,min5.tye,,,7.3,
273,4,06:02:07,2,69,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,8,min5.tye,,,7.4,
274,4,06:02:29,2,67,8.3,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,8:8,49,min5.tye,,,7.7,
275,4,06:02:50,2,65,8.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,58,min5.tye,,,7.8,