veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,64,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
2,1,00:03:57,2,63,7.3,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,2,0
3,2,00:05:15,2,68,9.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
4,1,00:07:05,2,66,10.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0
5,1,00:07:15,2,80,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
6,1,00:09:41,5,65,12.4,4.3,32.4,4.1,,,,,,,,8.08,5.37,5.11,4.04,2.30,,,,,,,,24.89,9,34
7,1,00:18:43,2,66,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
8,1,00:26:11,2,60,8.9,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
9,2,00:32:52,5,71,17.4,4.6,37.2,4.1,,,,,,,,10.09,5.89,5.65,4.66,4.41,,,,,,,,30.71,9,34
10,1,00:34:44,2,69,11.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
11,1,00:50:19,2,57,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
12,2,00:50:21,2,68,9.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0
13,1,01:09:25,2,68,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
14,1,01:23:05,2,68,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
15,1,01:29:47,2,71,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
16,1,01:32:56,2,70,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0
17,1,01:39:09,2,83,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
18,2,01:41:22,2,68,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
19,1,01:42:53,5,63,12.9,21.3,9.9,21.9,,,,,,,,8.55,9.60,4.65,6.74,5.27,,,,,,,,34.80,11,34
20,1,02:00:58,5,65,17.2,4.3,29.3,5.1,,,,,,,,9.31,5.55,5.07,3.66,3.35,,,,,,,,26.93,9,0
21,1,02:00:58,3,77,6.6,2.9,,,,,,,,,,5.20,5.47,3.53,,,,,,,,,,14.20,6,38
22,1,02:15:23,5,66,12.5,4.3,32.3,4.1,,,,,,,,7.92,5.17,4.36,3.56,2.38,,,,,,,,23.40,9,34
23,1,02:38:45,7,70,20.0,4.7,35.2,4.2,4.3,5.6,,,,,,11.30,17.17,15.74,10.88,10.21,10.54,8.54,,,,,,84.38,10,0
24,1,02:52:05,2,66,9.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
25,1,02:57:06,2,66,9.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0
26,1,03:05:55,2,61,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0
27,1,03:09:11,2,70,9.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
28,1,03:12:31,2,63,10.7,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,3,0
29,1,03:16:51,2,68,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
30,1,03:32:41,2,71,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
31,1,03:38:43,3,72,17.3,4.5,,,,,,,,,,9.46,3.09,4.20,,,,,,,,,,16.75,6,34
32,1,03:54:13,2,69,12.2,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,0
33,1,03:54:45,2,69,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
34,1,03:55:43,2,68,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
35,1,04:07:05,2,65,8.4,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
36,1,04:07:52,2,66,9.3,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,2,0
37,1,04:08:41,2,68,10.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
38,1,04:17:48,2,65,9.1,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,2,0
39,1,04:30:57,2,61,9.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
40,1,04:37:53,2,66,12.2,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
41,1,04:45:36,5,68,19.9,4.4,30.9,4.1,,,,,,,,8.70,4.36,4.72,3.24,3.02,,,,,,,,24.04,9,34
42,1,04:46:06,2,71,10.7,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,3,0
43,1,04:52:49,5,65,16.6,4.4,32.2,4.1,,,,,,,,8.88,9.30,8.60,7.05,6.88,,,,,,,,40.72,9,34
44,1,04:55:39,2,68,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
45,1,04:56:37,2,65,9.0,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.93,2,0
46,1,05:02:08,2,63,9.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
47,1,05:03:29,5,66,13.1,4.5,37.2,4.1,,,,,,,,10.31,14.14,13.73,11.99,10.89,,,,,,,,61.06,9,0
48,1,05:03:57,2,85,10.1,,,,,,,,,,,2.36,2.54,,,,,,,,,,,4.90,3,0
49,1,05:04:13,2,65,9.4,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0
50,1,05:04:23,5,69,19.9,4.5,31.0,4.1,,,,,,,,8.59,5.75,5.65,1.98,4.35,,,,,,,,26.32,9,0
51,1,05:13:52,2,67,13.0,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
52,2,05:15:26,2,66,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
53,2,05:16:39,2,68,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0
54,1,05:16:45,4,73,15.5,4.5,29.5,,,,,,,,,8.61,7.24,7.62,6.65,,,,,,,,,30.13,8,0
55,1,05:16:45,2,52,15.3,,,,,,,,,,,4.03,4.42,,,,,,,,,,,8.45,5,33
56,1,05:17:23,2,64,8.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
57,1,05:17:57,2,69,9.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
58,2,05:20:47,2,68,8.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
59,1,05:23:01,2,68,10.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
60,1,05:23:45,2,67,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
61,1,05:28:25,2,62,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,3,0
62,1,05:29:44,2,50,10.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,3,0
63,1,05:33:52,5,68,12.2,4.4,30.7,4.2,,,,,,,,8.86,7.21,6.89,4.80,4.01,,,,,,,,31.78,9,0
64,2,05:38:20,2,68,9.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
65,1,05:38:42,2,52,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
66,1,05:39:43,2,69,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
67,1,05:40:51,2,62,8.3,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0
68,2,05:40:51,2,80,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0
69,1,05:40:56,2,65,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
70,1,05:43:13,2,69,9.5,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.25,2,0
71,1,05:44:36,2,63,9.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
72,2,05:44:41,2,69,9.0,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.45,2,0
73,1,05:44:46,2,60,11.0,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
74,1,05:45:45,2,68,8.8,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
75,1,05:47:19,2,75,9.5,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
76,1,05:47:46,2,65,9.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
77,1,05:48:25,2,71,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0
78,1,05:49:32,2,65,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
79,1,05:51:29,2,68,9.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
80,1,05:51:37,2,70,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
81,1,05:56:48,2,68,11.0,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,3,0
82,2,05:56:52,2,69,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
83,1,05:57:42,2,53,10.3,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
84,1,05:58:23,2,69,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
85,1,05:58:32,2,70,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
86,1,05:58:49,2,72,8.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
87,1,06:00:10,2,72,9.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
88,1,06:00:44,2,71,10.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
89,1,06:01:59,4,67,12.5,23.3,4.1,,,,,,,,,7.23,14.98,7.26,6.93,,,,,,,,,36.40,8,34
90,1,06:02:10,2,68,8.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
91,2,06:06:22,2,71,13.3,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
92,1,06:06:41,2,66,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
93,1,06:07:40,2,67,7.9,,,,,,,,,,,1.55,1.65,,,,,,,,,,,3.20,2,0
94,1,06:07:44,2,57,10.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
95,1,06:08:56,2,64,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
96,1,06:09:12,2,67,12.2,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
97,1,06:12:42,2,73,12.2,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
98,1,06:19:30,2,59,10.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
99,1,06:19:43,2,70,9.4,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
100,1,06:22:16,2,66,10.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
101,1,06:22:46,2,60,10.4,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.43,3,0
102,1,06:22:54,2,65,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
103,1,06:23:11,2,71,9.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
104,1,06:24:02,5,64,16.1,4.4,31.4,4.1,,,,,,,,8.43,4.89,4.82,3.70,2.41,,,,,,,,24.25,9,34
105,1,06:25:35,2,67,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
106,1,06:27:42,2,70,12.0,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
107,1,06:27:50,5,71,13.7,4.4,31.6,4.2,,,,,,,,8.87,4.93,5.14,4.50,3.11,,,,,,,,26.55,9,34
108,1,06:29:39,2,71,12.0,,,,,,,,,,,2.50,2.68,,,,,,,,,,,5.17,3,0
109,2,06:29:47,2,63,9.4,,,,,,,,,,,4.06,2.13,,,,,,,,,,,6.19,2,0
110,2,06:30:58,2,71,8.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.18,2,0
111,1,06:32:28,2,57,9.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
112,1,06:33:27,2,68,10.0,,,,,,,,,,,1.48,1.82,,,,,,,,,,,3.30,3,0
113,1,06:33:29,2,62,10.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0
114,1,06:34:30,2,68,13.4,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0
115,1,06:35:29,2,66,11.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0
116,1,06:36:51,2,70,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
117,1,06:37:10,2,70,11.8,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
118,2,06:37:34,2,70,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
119,1,06:37:46,2,65,9.8,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
120,1,06:38:04,2,68,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
121,1,06:38:26,2,70,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
122,1,06:40:08,2,68,9.1,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
123,1,06:40:32,2,68,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
124,1,06:41:43,2,81,9.4,,,,,,,,,,,3.39,1.66,,,,,,,,,,,5.05,2,0
125,1,06:41:44,2,71,8.9,,,,,,,,,,,1.45,0.73,,,,,,,,,,,2.18,2,0
126,2,06:41:48,2,74,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
127,1,06:42:06,2,68,11.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
128,1,06:42:31,2,67,8.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
129,1,06:43:19,2,65,13.0,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.51,3,0
130,1,06:43:30,2,63,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
131,2,06:43:32,2,66,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
132,1,06:45:07,2,68,8.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
133,1,06:46:09,5,68,14.9,4.4,30.7,4.1,,,,,,,,8.77,4.96,4.24,3.65,3.04,,,,,,,,24.66,9,34
134,1,06:48:11,2,70,9.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
135,2,06:48:11,2,73,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0
136,1,06:48:13,2,68,10.9,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
137,1,06:48:24,2,69,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
138,2,06:49:26,2,71,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
139,1,06:49:33,2,68,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
140,1,06:49:37,2,63,9.1,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
141,1,06:50:14,2,69,9.9,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,0
142,1,06:51:35,2,62,8.4,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
143,1,06:52:23,2,64,8.5,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
144,2,06:52:33,2,77,11.8,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.42,3,0
145,2,06:52:49,2,72,12.0,,,,,,,,,,,4.08,2.92,,,,,,,,,,,7.00,3,0
146,1,06:52:50,2,67,10.0,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
147,1,06:53:28,2,65,9.0,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
148,1,06:53:58,2,65,12.0,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
149,1,06:54:03,2,73,8.8,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
150,2,06:54:06,2,69,11.4,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
151,1,06:54:09,2,58,13.1,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.80,3,0
152,1,06:54:14,2,62,8.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
153,2,06:54:25,2,71,11.1,,,,,,,,,,,2.53,2.89,,,,,,,,,,,5.42,3,0
154,1,06:54:29,2,70,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
155,2,06:55:09,2,71,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
156,2,06:55:32,2,70,8.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
157,1,06:55:40,2,67,8.3,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.87,2,0
158,2,06:56:10,2,75,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
159,1,06:56:11,2,62,10.2,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.68,3,0
160,1,06:56:30,2,66,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
161,2,06:56:38,2,78,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
162,1,06:56:38,2,74,11.7,,,,,,,,,,,2.11,2.45,,,,,,,,,,,4.56,3,0
163,1,06:57:04,2,71,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
164,1,06:57:43,2,68,8.1,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.22,2,0
165,2,06:57:44,2,71,11.7,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
166,1,06:57:45,2,64,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
167,2,06:57:45,2,70,11.9,,,,,,,,,,,3.18,3.96,,,,,,,,,,,7.14,3,0
168,1,06:57:50,2,67,11.6,,,,,,,,,,,2.92,3.51,,,,,,,,,,,6.43,3,34
169,1,06:57:57,2,70,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
170,1,06:58:47,2,51,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
171,2,06:58:47,2,70,8.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0
172,1,06:58:57,2,67,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
173,1,06:59:52,2,63,11.1,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.66,3,0
174,2,06:59:59,2,65,9.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
175,1,07:00:40,2,65,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
176,1,07:00:57,2,77,11.8,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
177,1,07:01:08,2,60,20.0,,,,,,,,,,,6.18,8.24,,,,,,,,,,,14.42,5,0
178,1,07:01:25,2,69,12.2,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
179,2,07:01:39,2,71,11.1,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
180,1,07:01:41,2,75,9.0,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
181,1,07:02:22,2,67,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
182,1,07:02:32,2,61,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
183,1,07:03:19,2,60,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
184,1,07:03:30,2,71,8.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
185,1,07:03:53,2,69,8.8,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0
186,1,07:04:06,2,63,10.9,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.27,3,0
187,1,07:04:12,2,60,8.1,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0
188,1,07:04:19,2,66,7.5,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0
189,1,07:04:35,2,65,11.9,,,,,,,,,,,3.88,2.96,,,,,,,,,,,6.84,3,0
190,1,07:04:48,5,69,19.0,4.3,29.5,4.1,,,,,,,,8.09,6.57,6.84,4.87,4.48,,,,,,,,30.84,9,0
191,1,07:04:48,2,55,3.4,,,,,,,,,,,4.99,5.50,,,,,,,,,,,10.49,14,34
192,1,07:04:51,2,64,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
193,1,07:05:01,2,70,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
194,1,07:05:45,2,67,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
195,2,07:05:49,2,72,11.2,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
196,2,07:06:19,2,70,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0
197,1,07:06:21,2,62,8.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.43,2,0
198,1,07:06:34,2,70,9.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
199,2,07:06:36,2,68,10.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
200,2,07:06:57,2,68,8.9,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.98,2,0
201,2,07:07:02,2,73,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
202,1,07:07:03,2,67,10.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
203,1,07:07:17,2,73,9.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
204,1,07:07:33,2,75,8.6,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
205,1,07:07:42,2,66,9.5,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
206,1,07:08:06,2,71,9.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
207,1,07:08:36,2,67,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
208,1,07:08:56,2,65,12.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
209,1,07:10:09,2,68,8.6,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
210,2,07:10:15,2,73,9.4,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.69,2,0
211,1,07:10:19,2,69,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
212,1,07:10:23,2,68,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
213,1,07:10:49,2,70,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
214,1,07:11:49,2,73,10.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
215,1,07:13:08,2,66,11.9,,,,,,,,,,,3.04,3.48,,,,,,,,,,,6.52,3,0
216,1,07:13:21,5,65,11.0,4.4,30.8,4.1,,,,,,,,7.67,6.09,6.59,5.13,5.11,,,,,,,,30.59,9,34
217,2,07:15:15,2,66,13.0,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.71,3,0
218,1,07:15:16,5,71,19.9,4.5,31.2,10.3,,,,,,,,9.54,16.52,15.27,15.68,17.72,,,,,,,,74.73,16,0
219,1,07:15:30,2,71,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
220,2,07:15:31,2,73,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
221,1,07:15:34,2,68,8.4,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
222,2,07:15:35,2,74,10.2,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
223,2,07:15:41,2,71,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
224,1,07:16:38,2,68,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
225,1,07:17:20,5,69,11.5,4.5,28.8,4.2,,,,,,,,8.40,10.44,9.36,8.65,8.31,,,,,,,,45.15,9,34
226,1,07:19:10,2,58,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
227,1,07:20:27,2,65,11.2,,,,,,,,,,,2.71,3.86,,,,,,,,,,,6.57,3,0
228,2,07:20:38,2,71,11.1,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0
229,1,07:21:08,2,65,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
230,1,07:21:38,2,71,12.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
231,1,07:23:05,6,70,17.3,4.4,20.2,4.1,4.1,,,,,,,10.23,17.42,18.11,5.94,13.80,13.55,,,,,,,79.05,10,34
232,1,07:23:06,2,55,3.4,,,,,,,,,,,11.58,7.77,,,,,,,,,,,19.35,14,38
233,1,07:23:36,2,68,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
234,1,07:23:42,2,66,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
235,2,07:24:05,2,66,8.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
236,1,07:24:06,2,54,10.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
237,1,07:24:57,2,64,17.1,,,,,,,,,,,4.97,9.25,,,,,,,,,,,14.22,5,0
238,1,07:25:37,6,70,14.7,4.5,17.9,4.9,4.5,,,,,,,10.00,15.47,12.96,8.54,14.18,14.10,,,,,,,75.25,10,0
239,2,07:25:41,2,78,11.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
240,1,07:26:12,2,66,11.7,,,,,,,,,,,2.78,3.40,,,,,,,,,,,6.18,3,0
241,1,07:27:00,2,70,10.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,3,0
242,2,07:27:06,2,84,12.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
243,1,07:27:23,6,68,12.2,4.4,15.9,5.3,4.5,,,,,,,9.65,12.98,12.68,8.19,14.54,12.65,,,,,,,70.69,10,0
244,2,07:28:46,2,78,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
245,1,07:29:58,2,67,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
246,1,07:30:02,2,66,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
247,1,07:30:17,2,72,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
248,1,07:30:27,2,65,11.7,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,3,0
249,2,07:30:27,2,68,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
250,1,07:30:32,2,63,9.7,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
251,1,07:30:59,2,74,10.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,0
252,1,07:31:49,6,70,13.0,4.4,19.0,4.9,5.0,,,,,,,11.50,13.65,14.27,4.12,17.16,15.06,,,,,,,75.77,10,0
253,1,07:31:51,2,72,9.5,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
254,1,07:32:01,2,71,11.5,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.23,3,0
255,1,07:32:28,2,74,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
256,1,07:32:34,2,66,9.4,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
257,1,07:32:46,2,68,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
258,1,07:33:19,2,71,8.9,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
259,1,07:34:36,2,70,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
260,1,07:34:43,2,68,9.7,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
261,1,07:35:05,2,70,8.7,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.49,2,0
262,1,07:35:11,6,68,12.2,4.4,17.2,6.0,4.2,,,,,,,9.10,12.85,12.54,10.98,13.41,12.22,,,,,,,71.10,10,34
263,1,07:35:13,2,64,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
264,2,07:35:14,2,70,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
265,1,07:35:23,2,69,12.1,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,3,0
266,1,07:35:41,2,72,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,2,0
267,1,07:35:59,2,65,10.9,,,,,,,,,,,2.45,2.78,,,,,,,,,,,5.23,3,0
268,1,07:36:05,2,70,9.1,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.56,2,0
269,1,07:36:25,2,68,10.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,3,0
270,1,07:36:29,2,68,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
271,1,07:36:44,5,69,14.0,4.5,31.8,4.1,,,,,,,,8.06,4.86,4.59,3.06,2.75,,,,,,,,23.32,9,34
272,1,07:38:01,2,72,11.8,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
273,1,07:38:06,2,70,9.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
274,1,07:38:44,2,66,10.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,3,0
275,1,07:39:03,2,73,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
276,1,07:39:05,2,65,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
277,1,07:39:25,2,73,9.1,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
278,1,07:39:45,5,67,17.3,4.5,35.0,4.2,,,,,,,,10.85,15.53,14.41,16.20,16.41,,,,,,,,73.39,9,0
279,2,07:39:55,2,71,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
280,1,07:40:01,5,66,12.1,4.5,36.2,4.3,,,,,,,,9.28,7.44,7.03,4.65,3.99,,,,,,,,32.40,9,0
281,1,07:40:20,3,66,12.1,15.9,,,,,,,,,,2.83,2.34,1.43,,,,,,,,,,6.60,3,0
282,1,07:40:24,2,78,9.9,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,3,0
283,1,07:40:51,2,68,7.9,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
284,1,07:41:10,2,65,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
285,1,07:41:55,2,70,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
286,1,07:42:22,2,65,12.2,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
287,1,07:42:45,2,56,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
288,1,07:43:31,2,70,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
289,1,07:44:26,2,68,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
290,1,07:44:33,2,68,8.5,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0
291,2,07:45:08,2,68,9.5,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
292,1,07:45:17,2,66,9.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
293,2,07:45:31,2,57,8.5,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
294,1,07:45:32,2,63,9.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
295,1,07:45:44,2,68,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
296,1,07:46:18,2,67,10.5,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
297,1,07:46:41,2,70,8.4,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
298,1,07:47:09,5,68,17.4,4.4,34.1,4.2,,,,,,,,9.04,4.84,4.62,2.53,3.19,,,,,,,,24.22,9,0
299,1,07:47:32,2,63,9.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,3,0
300,2,07:47:34,2,69,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
301,1,07:48:02,2,69,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
302,1,07:48:23,2,70,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
303,1,07:48:36,2,66,9.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
304,2,07:48:56,2,64,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
305,1,07:49:14,2,66,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
306,1,07:49:30,2,69,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
307,1,07:49:36,2,67,9.5,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.23,2,0
308,1,07:49:47,2,66,8.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
309,1,07:50:06,2,71,10.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
310,1,07:50:11,5,70,12.1,4.4,30.3,4.1,,,,,,,,7.89,4.70,4.70,2.58,2.90,,,,,,,,22.77,9,0
311,1,07:50:11,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
312,1,07:50:20,2,62,10.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
313,1,07:50:30,2,67,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
314,1,07:51:11,2,67,12.2,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
315,1,07:51:31,2,68,9.8,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0
316,2,07:51:34,2,73,12.3,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0
317,1,07:51:39,2,59,9.6,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
318,2,07:51:43,2,68,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
319,1,07:51:47,2,59,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
320,2,07:51:49,2,70,9.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
321,1,07:52:04,2,61,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
322,1,07:52:26,2,65,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
323,1,07:52:31,6,68,10.7,4.3,31.6,4.2,4.3,,,,,,,8.28,12.86,12.35,14.34,12.20,10.43,,,,,,,70.47,10,0
324,1,07:52:49,2,71,10.1,,,,,,,,,,,2.75,2.83,,,,,,,,,,,5.58,3,0
325,1,07:52:59,2,76,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
326,1,07:53:10,2,68,10.8,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
327,1,07:53:27,2,69,10.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0
328,2,07:53:32,2,69,12.1,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
329,2,07:54:18,2,73,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
330,1,07:54:18,2,64,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
331,1,07:54:23,2,71,11.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
332,2,07:54:28,2,67,13.0,,,,,,,,,,,4.10,3.12,,,,,,,,,,,7.22,3,0
333,1,07:54:30,2,57,11.3,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
334,1,07:54:48,2,74,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.55,2,0
335,1,07:55:09,2,66,8.2,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
336,1,07:55:29,2,66,12.1,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
337,1,07:55:52,2,68,11.7,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.34,3,0
338,1,07:56:26,2,66,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
339,2,07:56:28,2,70,8.9,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
340,1,07:56:48,2,60,9.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
341,2,07:57:27,2,65,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0
342,1,07:57:28,2,62,9.8,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
343,1,07:57:38,2,61,10.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
344,1,07:57:56,2,72,9.2,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
345,1,07:58:45,2,70,9.1,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
346,1,07:58:47,2,70,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
347,1,07:58:49,2,71,9.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
348,1,07:58:52,2,65,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
349,1,07:59:00,2,70,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
350,1,07:59:30,2,68,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
351,1,08:00:04,2,70,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
352,1,08:00:17,2,66,11.7,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,3,0
353,1,08:00:41,2,71,8.3,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
354,1,08:00:55,2,70,8.8,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
355,2,08:01:09,2,70,11.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
356,1,08:01:10,2,68,11.8,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,0