veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:16:06,2,69,9.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,3,87,min5.tye,,,56.8
2,1,00:17:25,2,66,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,3,54,min5.tye,,,56.9
3,1,00:19:19,2,65,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,3,22,min5.tye,,,57.0
4,1,00:22:58,2,69,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,3,98,min5.tye,,,56.9
5,4,00:23:33,2,70,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,3,48,min5.tye,,,57.0
6,1,00:26:17,2,67,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,3,0,min5.tye,,,57.1
7,2,00:28:54,2,66,9.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,3,39,min5.tye,,,57.2
8,1,00:34:24,2,80,11.9,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,3,80,min5.tye,,,57.3
9,1,00:43:37,2,62,8.3,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,3,38,min5.tye,,,57.3
10,1,00:45:14,2,58,12.4,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,3,23,min5.tye,,,57.4
11,4,00:45:15,2,69,13.2,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,3,23,min5.tye,,,57.4
12,1,00:46:30,2,57,9.2,,,,,,,,,,,1.88,2.22,,,,,,,,,,,4.10,2,3,30,min5.tye,,,57.4
13,1,00:46:33,2,56,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,3,5,min5.tye,,,57.4
14,2,00:48:49,2,67,9.0,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.62,2,3,65,min5.tye,,,57.4
15,1,00:49:36,2,67,8.7,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,3,49,min5.tye,,,57.4
16,4,00:52:15,2,65,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,3,50,min5.tye,,,57.4
17,1,00:53:26,2,76,9.7,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,3,29,min5.tye,,,57.3
18,1,00:54:08,2,61,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,3,74,min5.tye,,,57.2
19,4,00:58:51,2,70,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,3,61,min5.tye,,,57.0
20,1,01:04:14,2,61,8.7,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,3,51,min5.tye,,,56.5
21,1,01:09:17,2,72,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,3,87,min5.tye,,,56.1
22,4,01:11:05,2,70,9.5,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,2,3,43,min5.tye,,,55.9
23,1,01:14:46,2,65,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,3,14,min5.tye,,,55.7
24,1,01:15:39,2,58,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,3,39,min5.tye,,,55.7
25,1,01:17:09,2,74,9.1,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,3,50,min5.tye,,,55.6
26,4,01:17:40,2,70,8.7,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,3,6,min5.tye,,,55.4
27,2,01:24:21,2,64,9.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,3,92,min5.tye,,,54.7
28,1,01:25:36,4,54,8.6,14.5,2.9,,,,,,,,,1.98,2.09,0.94,1.13,,,,,,,,,6.13,2,3,19,min5.tye,,,54.5
29,2,01:25:56,2,67,12.4,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.41,3,3,64,min5.tye,,,54.6
30,1,01:26:15,2,54,10.1,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,3,70,min5.tye,,,54.6
31,4,01:40:28,2,69,8.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,3,26,min5.tye,,,53.4
32,4,01:42:26,2,55,11.4,,,,,,,,,,,3.23,4.50,,,,,,,,,,,7.73,3,3,67,min5.tye,,,53.2
33,2,01:46:34,2,60,10.1,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,3,40,min5.tye,,,52.8
34,4,01:51:09,2,51,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,3,87,min5.tye,,,52.5
35,1,01:58:23,4,42,13.5,4.4,29.9,,,,,,,,,13.56,18.91,18.12,17.94,,,,,,,,,68.54,8,3,54,min5.tye,,,51.6
36,1,01:58:24,1,65,,,,,,,,,,,,25.76,,,,,,,,,,,,25.76,15,3:9:19,54,min5.tye,,,51.5
37,4,02:07:19,2,60,10.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,3,31,min5.tye,,,50.9
38,1,02:12:09,2,66,10.4,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,3,82,min5.tye,,,50.7
39,1,02:22:07,2,62,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,3,6,min5.tye,,,50.3
40,4,02:31:02,2,63,9.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,3,48,min5.tye,,,49.6
41,4,02:31:47,2,47,10.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,3,70,min5.tye,,,49.7
42,1,02:38:51,2,58,10.0,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,3,83,min5.tye,,,49.3
43,1,02:39:23,5,59,16.5,4.4,29.2,4.1,,,,,,,,11.87,18.43,17.74,18.95,18.38,,,,,,,,85.37,9,3,69,min5.tye,,,49.4
44,1,02:45:25,2,69,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,3,13,min5.tye,,,49.2
45,1,02:47:09,2,65,12.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,3:8,62,min5.tye,,,49.1
46,1,02:47:10,1,65,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,3:9:19,90,min5.tye,,,49.1
47,4,02:53:39,2,62,9.8,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.13,2,3,62,min5.tye,,,48.9
48,4,03:05:59,2,70,13.0,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.37,3,3,37,min5.tye,,,48.7
49,1,03:06:21,2,55,21.7,,,,,,,,,,,4.11,8.36,,,,,,,,,,,12.47,5,3,3,min5.tye,,,48.6
50,2,03:06:21,2,55,21.7,,,,,,,,,,,2.91,1.43,,,,,,,,,,,4.34,5,3,3,min5.tye,,,48.6
51,4,03:07:55,5,57,13.5,4.4,29.4,4.0,,,,,,,,10.49,4.77,4.76,3.45,3.93,,,,,,,,27.40,9,3,60,min5.tye,,,48.6
52,4,03:11:52,2,67,9.0,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,3,38,min5.tye,,,48.6
53,4,03:19:16,2,63,9.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,3,94,min5.tye,,,48.4
54,1,03:19:38,2,55,9.1,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,2,3,16,min5.tye,,,48.4
55,4,03:22:31,2,65,11.7,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,3,4,min5.tye,,,48.3
56,4,03:23:53,2,49,11.2,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,3,56,min5.tye,,,48.3
57,4,03:24:56,2,57,12.3,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,3,10,min5.tye,,,48.3
58,1,03:25:48,5,57,17.4,4.3,33.5,4.1,,,,,,,,11.13,10.69,10.18,11.28,10.36,,,,,,,,53.63,9,3,4,min5.tye,,,48.3
59,2,03:25:49,2,67,9.5,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,2,3,49,min5.tye,,,48.3
60,1,03:29:16,2,68,9.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.98,2,3,79,min5.tye,,,48.3
61,4,03:30:05,2,62,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,3,91,min5.tye,,,48.3
62,4,03:37:31,2,57,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,3,46,min5.tye,,,48.2
63,1,03:39:41,5,63,12.6,4.3,33.0,4.1,,,,,,,,10.94,12.11,11.83,10.03,10.81,,,,,,,,55.73,9,3,6,min5.tye,,,48.1
64,1,03:43:53,2,60,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,3,51,min5.tye,,,48.1
65,4,03:49:49,2,64,13.2,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,3,74,min5.tye,,,48.1
66,4,03:51:10,2,66,9.9,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,3,96,min5.tye,,,48.1
67,1,03:53:57,2,57,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,3,19,min5.tye,,,48.0
68,1,03:56:35,2,58,11.9,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,3,15,min5.tye,,,48.1
69,4,04:03:01,2,61,8.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.45,2,3,60,min5.tye,,,48.0
70,4,04:04:25,2,62,8.9,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,3,94,min5.tye,,,48.1
71,1,04:06:02,2,63,9.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,3,39,min5.tye,,,48.1
72,1,04:10:36,2,62,12.3,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.81,3,3,54,min5.tye,,,47.9
73,1,04:14:11,2,66,10.0,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,3,53,min5.tye,,,47.9
74,1,04:15:26,2,54,21.5,,,,,,,,,,,7.49,9.84,,,,,,,,,,,17.33,5,3,88,min5.tye,,,47.9
75,1,04:17:30,2,67,9.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,3,83,min5.tye,,,47.8
76,4,04:19:00,2,69,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,3,47,min5.tye,,,47.8
77,1,04:20:50,2,65,35.2,,,,,,,,,,,13.37,31.75,,,,,,,,,,,45.12,4,3:8,14,min5.tye,,,47.8
78,1,04:20:51,1,65,,,,,,,,,,,,34.80,,,,,,,,,,,,34.80,15,3:9:19,68,min5.tye,,,47.8
79,1,04:21:33,2,66,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,3,26,min5.tye,,,47.7
80,1,04:22:16,2,61,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,3,8,min5.tye,,,47.7
81,4,04:23:09,2,76,8.7,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,3,54,min5.tye,,,47.7
82,1,04:24:47,2,71,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,3,40,min5.tye,,,47.6
83,1,04:26:59,2,65,36.3,,,,,,,,,,,8.39,18.45,,,,,,,,,,,26.84,4,3:8,97,min5.tye,,,47.6
84,1,04:27:00,1,65,,,,,,,,,,,,21.10,,,,,,,,,,,,21.10,15,3:9:19,52,min5.tye,,,47.6
85,2,04:27:19,5,69,15.7,4.2,31.4,10.3,,,,,,,,9.81,6.05,6.17,3.37,3.23,,,,,,,,28.63,9,3,59,min5.tye,,,47.6
86,1,04:27:51,4,61,12.1,17.3,2.4,,,,,,,,,4.02,3.68,1.92,1.19,,,,,,,,,10.82,3,3,2,min5.tye,,,47.6
87,4,04:28:23,2,66,10.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,3,70,min5.tye,,,47.5
88,1,04:29:33,2,60,9.1,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,3,37,min5.tye,,,47.6
89,4,04:30:31,2,66,9.4,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,3,17,min5.tye,,,47.6
90,1,04:33:49,5,62,12.9,4.3,29.0,4.1,,,,,,,,10.06,10.39,10.09,7.63,7.62,,,,,,,,45.79,9,3,75,min5.tye,,,47.6
91,4,04:33:49,2,65,8.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,3,3,min5.tye,,,47.6
92,4,04:34:23,2,53,8.0,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,3,96,min5.tye,,,47.5
93,4,04:35:38,2,67,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,3,82,min5.tye,,,47.5
94,1,04:37:44,2,68,12.1,,,,,,,,,,,3.93,3.13,,,,,,,,,,,7.06,3,3,64,min5.tye,,,47.6
95,4,04:38:16,2,52,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,3,33,min5.tye,,,47.6
96,1,04:38:52,2,56,9.0,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,3,94,min5.tye,,,47.7
97,1,04:39:17,2,64,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,3,95,min5.tye,,,47.6
98,1,04:39:55,2,65,9.7,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,2,3,38,min5.tye,,,47.6
99,4,04:48:16,2,61,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,3,87,min5.tye,,,47.5
100,1,04:49:00,2,56,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,3,72,min5.tye,,,47.2
101,1,04:50:14,2,72,9.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,3,62,min5.tye,,,47.1
102,4,04:50:48,2,53,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,3,72,min5.tye,,,47.2
103,4,04:50:54,2,63,10.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.02,3,3,64,min5.tye,,,47.2
104,4,04:55:06,2,58,8.6,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,3,37,min5.tye,,,47.2
105,4,04:55:34,2,67,8.7,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,3,81,min5.tye,,,47.2
106,1,04:59:56,2,44,11.3,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.01,3,3,64,min5.tye,,,47.3
107,4,05:00:12,2,71,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,3,93,min5.tye,,,47.3
108,1,05:00:48,2,71,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,3,92,min5.tye,,,47.2
109,4,05:01:32,2,60,8.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,3,68,min5.tye,,,47.2
110,4,05:03:02,2,58,9.5,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,3,69,min5.tye,,,47.1
111,1,05:03:14,2,76,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,3,3,min5.tye,,,47.2
112,4,05:04:39,2,55,8.9,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,3,83,min5.tye,,,47.2
113,4,05:06:10,5,66,17.6,4.3,30.3,10.2,,,,,,,,12.43,14.60,14.30,17.11,16.00,,,,,,,,74.44,9,3,63,min5.tye,,,47.2
114,1,05:07:06,2,63,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,3,39,min5.tye,,,47.2
115,2,05:07:36,2,51,22.7,,,,,,,,,,,10.58,14.34,,,,,,,,,,,24.93,5,3,30,min5.tye,,,47.2
116,4,05:08:20,2,64,10.9,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,3,42,min5.tye,,,47.2
117,1,05:09:51,2,51,9.6,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,3,63,min5.tye,,,47.2
118,4,05:10:00,2,67,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,3,73,min5.tye,,,47.1
119,1,05:10:26,2,66,8.7,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,3,60,min5.tye,,,47.2
120,4,05:10:28,2,68,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,3,46,min5.tye,,,47.1
121,4,05:10:55,2,58,12.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,3,33,min5.tye,,,47.1
122,4,05:11:17,2,73,11.7,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.04,3,3,29,min5.tye,,,47.0
123,4,05:11:30,2,65,11.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,3,21,min5.tye,,,47.0
124,1,05:11:35,2,60,25.4,,,,,,,,,,,3.85,7.23,,,,,,,,,,,11.08,4,3:8,82,min5.tye,,,47.0
125,1,05:11:36,1,65,,,,,,,,,,,,7.26,,,,,,,,,,,,7.26,15,3:9:19,35,min5.tye,,,47.1
126,4,05:11:42,2,72,16.6,,,,,,,,,,,3.85,5.14,,,,,,,,,,,8.98,5,3,72,min5.tye,,,47.1
127,1,05:12:00,2,59,8.8,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,3,8,min5.tye,,,47.1
128,4,05:12:05,2,72,9.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,3,0,min5.tye,,,47.1
129,1,05:12:30,2,65,9.8,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,3,66,min5.tye,,,47.1
130,4,05:13:06,2,65,12.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,3,24,min5.tye,,,47.0
131,4,05:14:42,2,69,12.2,,,,,,,,,,,3.54,2.45,,,,,,,,,,,6.00,3,3,71,min5.tye,,,47.1
132,4,05:15:02,2,71,8.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,3,0,min5.tye,,,47.1
133,4,05:15:11,2,74,13.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.58,3,3,32,min5.tye,,,47.1
134,3,05:15:24,2,67,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,3,46,min5.tye,,,47.1
135,4,05:15:27,2,54,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,3,89,min5.tye,,,47.1
136,4,05:16:32,2,67,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,3,75,min5.tye,,,47.0
137,4,05:16:50,2,75,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,3,81,min5.tye,,,47.0
138,3,05:17:03,2,61,9.9,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.72,3,3,3,min5.tye,,,47.0
139,4,05:17:03,2,60,9.8,,,,,,,,,,,0.25,0.67,,,,,,,,,,,0.92,2,3:8,4,min5.tye,,,47.0
140,4,05:17:13,2,54,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,3,51,min5.tye,,,47.0
141,4,05:18:47,2,75,9.5,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.65,2,3,67,min5.tye,,,47.0
142,4,05:20:57,2,68,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,3,39,min5.tye,,,47.1
143,4,05:22:11,2,66,9.1,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.73,2,3,13,min5.tye,,,47.1
144,1,05:23:22,2,67,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,3,67,min5.tye,,,47.1
145,1,05:23:34,2,65,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,3,59,min5.tye,,,47.1
146,4,05:23:46,2,68,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,3,53,min5.tye,,,47.1
147,1,05:24:20,2,64,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,3,18,min5.tye,,,47.1
148,3,05:24:30,2,73,12.1,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.01,3,3,38,min5.tye,,,47.0
149,4,05:24:32,2,54,11.7,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,3,3,min5.tye,,,47.1
150,1,05:24:39,2,57,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,3,74,min5.tye,,,47.0
151,4,05:24:50,2,65,16.3,,,,,,,,,,,9.47,17.83,,,,,,,,,,,27.30,5,3,79,min5.tye,,,47.0
152,1,05:25:09,2,65,20.4,,,,,,,,,,,2.70,4.59,,,,,,,,,,,7.29,14,3:8,85,min5.tye,,,47.0
153,1,05:25:09,1,65,,,,,,,,,,,,4.81,,,,,,,,,,,,4.81,15,3:9:19,30,min5.tye,,,47.0
154,1,05:26:16,2,56,11.9,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,3,67,min5.tye,,,47.0
155,4,05:26:19,2,69,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,3,75,min5.tye,,,47.0
156,1,05:26:54,2,61,12.3,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.61,3,3,6,min5.tye,,,47.0
157,4,05:28:19,2,61,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,3,86,min5.tye,,,47.0
158,3,05:28:56,2,60,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,3,62,min5.tye,,,46.9
159,4,05:28:58,2,51,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,3,57,min5.tye,,,47.0
160,1,05:29:07,2,69,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,3,88,min5.tye,,,47.0
161,4,05:30:38,2,68,9.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,3,2,min5.tye,,,46.9
162,4,05:31:21,2,68,10.9,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,3,68,min5.tye,,,47.0
163,4,05:32:33,2,68,8.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,3,2,min5.tye,,,46.9
164,4,05:33:36,2,59,12.2,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,3,98,min5.tye,,,46.9
165,4,05:35:22,4,63,11.7,4.3,35.2,,,,,,,,,9.42,4.39,4.75,4.88,,,,,,,,,23.45,8,3,25,min5.tye,,,46.9
166,4,05:35:53,2,65,11.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,3,95,min5.tye,,,46.8
167,4,05:36:18,2,59,10.6,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,3,80,min5.tye,,,46.8
168,4,05:36:32,2,63,8.5,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,3,68,min5.tye,,,46.8
169,4,05:36:42,2,64,9.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,3,14,min5.tye,,,46.8
170,4,05:38:19,2,68,8.7,,,,,,,,,,,1.29,1.27,,,,,,,,,,,2.56,2,3,35,min5.tye,,,46.7
171,1,05:39:11,2,61,11.9,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.67,3,3,3,min5.tye,,,46.7
172,4,05:39:34,2,66,9.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,3,100,min5.tye,,,46.6
173,1,05:40:19,2,70,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,3,73,min5.tye,,,46.5
174,4,05:40:25,2,62,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,3,31,min5.tye,,,46.6
175,4,05:41:05,2,69,8.5,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,3,92,min5.tye,,,46.6
176,1,05:41:17,2,69,12.2,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.91,3,3,99,min5.tye,,,46.6
177,1,05:41:23,2,68,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,3,59,min5.tye,,,46.6
178,4,05:42:10,2,67,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,3,39,min5.tye,,,46.5
179,3,05:42:15,2,75,8.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,3,58,min5.tye,,,46.6
180,1,05:42:26,2,58,10.6,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,3,99,min5.tye,,,46.6
181,4,05:42:29,4,66,13.1,19.7,2.6,,,,,,,,,4.79,4.80,1.47,1.75,,,,,,,,,12.81,3,3,62,min5.tye,,,46.5
182,1,05:42:45,2,63,9.7,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,3,78,min5.tye,,,46.5
183,4,05:43:08,2,70,8.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,3,50,min5.tye,,,46.5
184,1,05:43:46,2,70,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,3,59,min5.tye,,,46.5
185,1,05:44:49,2,63,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,3,10,min5.tye,,,46.5
186,1,05:45:21,2,70,11.7,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.85,3,3,19,min5.tye,,,46.5
187,4,05:45:54,2,68,8.5,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,3,79,min5.tye,,,46.5
188,1,05:46:09,2,70,12.3,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.60,3,3,85,min5.tye,,,46.5
189,1,05:46:13,2,63,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,3,49,min5.tye,,,46.5
190,4,05:46:16,2,62,10.9,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,3,46,min5.tye,,,46.5
191,4,05:46:30,2,69,12.0,,,,,,,,,,,3.92,2.94,,,,,,,,,,,6.87,3,3,60,min5.tye,,,46.5
192,4,05:46:35,2,66,8.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,3,56,min5.tye,,,46.5
193,4,05:46:38,2,70,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,3,98,min5.tye,,,46.5
194,1,05:47:15,2,64,9.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,2,3,4,min5.tye,,,46.5
195,1,05:47:31,2,56,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,3,67,min5.tye,,,46.5
196,4,05:48:10,2,54,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,3,15,min5.tye,,,46.6
197,1,05:48:43,2,73,9.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,3,64,min5.tye,,,46.5
198,1,05:48:45,5,70,15.6,4.3,32.1,4.1,,,,,,,,9.87,4.95,5.48,3.95,4.20,,,,,,,,28.45,9,3,65,min5.tye,,,46.5
199,2,05:48:46,2,56,9.1,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,3,87,min5.tye,,,46.4
200,3,05:48:51,2,69,8.6,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,3,69,min5.tye,,,46.5
201,4,05:49:04,2,54,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,3,65,min5.tye,,,46.5
202,4,05:49:06,2,52,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,3,37,min5.tye,,,46.5
203,1,05:49:27,2,59,10.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,3,34,min5.tye,,,46.5
204,1,05:49:46,2,67,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,3,14,min5.tye,,,46.5
205,4,05:49:48,2,71,9.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,3,64,min5.tye,,,46.5
206,1,05:50:19,2,70,12.3,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,3,41,min5.tye,,,46.5
207,1,05:51:09,2,54,14.9,,,,,,,,,,,3.13,7.67,,,,,,,,,,,10.81,5,3,67,min5.tye,,,46.5
208,4,05:51:28,2,68,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,3,84,min5.tye,,,46.5
209,4,05:51:55,2,74,9.9,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,3,36,min5.tye,,,46.5
210,4,05:52:00,2,67,8.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,3,93,min5.tye,,,46.5
211,1,05:52:07,2,58,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,3,59,min5.tye,,,46.5
212,1,05:53:31,2,66,12.3,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,3,61,min5.tye,,,46.5
213,1,05:53:48,2,72,8.8,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,3,54,min5.tye,,,46.5
214,4,05:54:15,2,63,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,3,5,min5.tye,,,46.4
215,1,05:54:19,2,69,13.8,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,5,3,91,min5.tye,,,46.4
216,4,05:54:21,2,64,11.8,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,3,36,min5.tye,,,46.4
217,4,05:54:29,2,65,10.2,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,3,67,min5.tye,,,46.4
218,4,05:54:46,2,66,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,3,13,min5.tye,,,46.4
219,4,05:55:08,2,70,11.2,,,,,,,,,,,3.38,4.14,,,,,,,,,,,7.52,3,3,95,min5.tye,,,46.4
220,1,05:55:51,2,70,11.8,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.65,3,3,35,min5.tye,,,46.4
221,4,05:55:56,2,73,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,3,68,min5.tye,,,46.4
222,1,05:56:05,2,67,9.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,3,84,min5.tye,,,46.4
223,1,05:56:09,2,65,11.8,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,3,8,min5.tye,,,46.4
224,4,05:56:42,2,75,8.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,3,93,min5.tye,,,46.4
225,4,05:57:11,2,71,9.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,3,78,min5.tye,,,46.4
226,4,05:57:18,2,66,10.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,3,66,min5.tye,,,46.4
227,4,05:58:00,2,61,12.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,3,93,min5.tye,,,46.4
228,1,05:58:04,2,61,9.4,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.78,2,3,66,min5.tye,,,46.4
229,4,05:58:26,2,69,10.7,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,3,34,min5.tye,,,46.4
230,1,05:58:41,2,70,8.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,3,79,min5.tye,,,46.4
231,1,05:59:20,2,63,10.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,3,3,89,min5.tye,,,46.4
232,1,05:59:26,2,69,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,3,14,min5.tye,,,46.4
233,4,05:59:59,2,66,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,3,14,min5.tye,,,46.4
234,4,06:00:02,2,69,8.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,3,34,min5.tye,,,46.3
235,4,06:00:27,2,66,14.1,,,,,,,,,,,4.04,2.88,,,,,,,,,,,6.92,5,3,19,min5.tye,,,46.3
236,4,06:00:31,2,63,8.3,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,3,72,min5.tye,,,46.3
237,4,06:01:26,2,68,13.5,,,,,,,,,,,3.90,4.57,,,,,,,,,,,8.48,3,3,85,min5.tye,,,46.4
238,4,06:01:45,2,70,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,3,37,min5.tye,,,46.3
239,3,06:01:46,2,72,12.1,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,3,65,min5.tye,,,46.3
240,1,06:02:08,2,67,12.2,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,3,45,min5.tye,,,46.3
241,4,06:02:38,2,59,11.0,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.67,3,3,81,min5.tye,,,46.3
242,4,06:03:15,2,57,8.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,3,79,min5.tye,,,46.3
243,1,06:03:28,2,63,8.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,3,12,min5.tye,,,46.3
244,1,06:03:29,2,64,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,3,39,min5.tye,,,46.3
245,1,06:03:35,2,63,11.7,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.39,3,3,12,min5.tye,,,46.3
246,4,06:03:57,2,71,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,3,2,min5.tye,,,46.3
247,4,06:04:20,2,67,11.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,3,27,min5.tye,,,46.3
248,4,06:04:26,2,67,8.7,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,3,49,min5.tye,,,46.3
249,4,06:04:52,2,70,9.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,3,47,min5.tye,,,46.3
250,2,06:04:53,2,69,12.0,,,,,,,,,,,3.86,3.97,,,,,,,,,,,7.82,3,3,59,min5.tye,,,46.3
251,4,06:05:00,2,69,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,3,23,min5.tye,,,46.3
252,4,06:05:04,2,75,13.2,,,,,,,,,,,4.37,3.37,,,,,,,,,,,7.74,3,3,43,min5.tye,,,46.3
253,4,06:05:14,2,72,8.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,3,91,min5.tye,,,46.3
254,1,06:05:36,2,54,21.3,,,,,,,,,,,6.46,11.21,,,,,,,,,,,17.68,5,3,97,min5.tye,,,46.2
255,1,06:05:51,2,61,10.4,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,3,100,min5.tye,,,46.3
256,1,06:05:56,2,62,8.8,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,3,29,min5.tye,,,46.2
257,1,06:06:21,2,64,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,3,74,min5.tye,,,46.2
258,4,06:06:39,2,72,11.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,3,23,min5.tye,,,46.2
259,1,06:07:06,2,63,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,3,84,min5.tye,,,46.2
260,1,06:07:17,2,70,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,3,78,min5.tye,,,46.2
261,4,06:07:40,1,60,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,3:19,10,min5.tye,,,46.2
262,4,06:07:41,1,65,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:9:19,31,min5.tye,,,46.2
263,4,06:07:50,2,73,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,3,17,min5.tye,,,46.2
264,4,06:08:00,2,72,8.8,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.13,2,3,45,min5.tye,,,46.2
265,4,06:08:15,2,68,9.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,3,12,min5.tye,,,46.2
266,1,06:08:21,2,69,12.2,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,3,87,min5.tye,,,46.2
267,1,06:08:41,2,49,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,3,35,min5.tye,,,46.2
268,4,06:08:50,2,65,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,3,2,min5.tye,,,46.2
269,4,06:08:58,2,63,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,3,34,min5.tye,,,46.2
270,2,06:09:22,2,68,9.3,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.02,2,3,46,min5.tye,,,46.2
271,4,06:09:24,2,65,8.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,3,72,min5.tye,,,46.2
272,1,06:09:25,2,51,8.7,,,,,,,,,,,1.64,1.83,,,,,,,,,,,3.48,2,3,36,min5.tye,,,46.2
273,1,06:09:32,2,68,11.2,,,,,,,,,,,3.09,2.99,,,,,,,,,,,6.08,3,3,38,min5.tye,,,46.2
274,1,06:09:35,5,66,17.4,4.3,31.6,4.1,,,,,,,,11.13,13.28,13.42,13.72,13.98,,,,,,,,65.53,9,3,60,min5.tye,,,46.2
275,4,06:09:39,2,65,8.4,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,3,20,min5.tye,,,46.2
276,4,06:09:50,2,75,9.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,3,39,min5.tye,,,46.2
277,1,06:09:56,2,69,10.2,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,3,76,min5.tye,,,46.2
278,4,06:09:59,2,74,13.9,,,,,,,,,,,4.60,3.29,,,,,,,,,,,7.89,5,3,30,min5.tye,,,46.2
279,3,06:10:15,2,66,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,3,85,min5.tye,,,46.2
280,4,06:10:15,2,54,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,3,53,min5.tye,,,46.2
281,3,06:10:24,2,75,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,3,38,min5.tye,,,46.2
282,4,06:10:26,2,67,23.1,,,,,,,,,,,8.45,11.71,,,,,,,,,,,20.16,5,3,89,min5.tye,,,46.2