veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,5,63,17.3,4.3,36.4,4.0,,,,,,,,9.79,5.57,5.49,4.11,4.55,,,,,,,,29.50,9,0
2,1,00:01:14,5,60,20.6,4.4,36.9,4.1,,,,,,,,10.30,14.67,14.57,12.20,12.22,,,,,,,,63.96,9,0
3,1,00:05:43,5,65,17.7,4.2,34.9,4.0,,,,,,,,10.90,14.41,14.23,15.56,15.99,,,,,,,,71.08,9,0
4,1,00:06:15,2,60,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
5,1,00:06:28,2,66,9.2,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
6,1,00:08:32,5,64,19.9,4.3,33.8,4.1,,,,,,,,9.78,7.99,8.13,7.10,5.72,,,,,,,,38.72,9,0
7,1,00:11:34,2,57,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
8,1,00:14:06,5,66,17.4,4.2,34.3,4.1,,,,,,,,10.16,9.58,9.69,9.88,11.09,,,,,,,,50.40,9,0
9,2,00:14:19,5,66,17.2,4.3,31.7,4.0,,,,,,,,10.11,10.97,10.84,14.02,14.26,,,,,,,,60.21,9,0
10,1,00:18:56,2,67,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
11,1,00:20:53,2,66,10.8,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,3,0
12,1,00:23:15,2,68,9.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
13,1,00:23:20,2,70,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
14,1,00:28:53,2,61,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.34,2,0
15,1,00:29:45,2,57,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:31:18,2,62,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
17,1,00:33:06,5,66,12.2,4.3,34.4,4.1,,,,,,,,9.40,10.47,10.33,8.91,8.52,,,,,,,,47.63,9,0
18,1,00:33:08,2,65,11.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,3,0
19,1,00:33:23,5,56,17.4,4.3,32.3,4.1,,,,,,,,11.56,14.77,14.66,14.63,14.17,,,,,,,,69.79,9,0
20,1,00:33:30,5,60,19.7,4.3,33.9,4.1,,,,,,,,9.74,13.57,13.43,8.70,8.83,,,,,,,,54.27,9,0
21,1,00:34:27,5,65,16.7,4.3,34.3,4.1,,,,,,,,10.34,14.74,14.86,13.98,13.89,,,,,,,,67.82,9,0
22,1,00:34:31,2,57,11.2,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
23,2,00:34:33,5,66,16.7,4.2,33.4,4.0,,,,,,,,11.25,15.65,15.52,15.05,14.10,,,,,,,,71.57,9,0
24,1,00:34:37,5,66,15.8,4.3,34.1,5.2,,,,,,,,7.40,8.66,6.85,6.56,7.03,,,,,,,,36.49,9,0
25,1,00:39:33,5,61,16.1,4.4,30.8,4.1,,,,,,,,10.15,7.43,7.12,5.21,5.63,,,,,,,,35.54,9,0
26,1,00:47:49,5,60,16.5,4.4,35.8,4.0,,,,,,,,10.01,14.32,14.43,14.17,14.34,,,,,,,,67.26,9,0
27,1,00:52:34,2,53,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
28,1,00:54:12,2,68,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
29,1,00:55:53,2,65,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
30,1,00:56:04,2,60,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
31,1,00:59:04,5,66,20.1,4.3,35.3,10.2,,,,,,,,10.03,6.22,6.31,4.35,4.52,,,,,,,,31.43,16,0
32,1,00:59:58,2,56,9.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
34,1,01:01:44,6,62,17.3,4.4,33.3,5.1,5.1,,,,,,,10.43,14.58,14.26,10.61,10.68,9.98,,,,,,,70.54,10,0
35,1,01:02:21,5,65,19.5,4.2,35.2,4.0,,,,,,,,9.75,14.59,14.71,13.91,14.15,,,,,,,,67.12,9,0
36,1,01:02:38,2,69,8.9,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,2,0
37,1,01:10:40,2,48,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
38,1,01:11:53,2,65,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
39,1,01:13:29,5,66,17.5,4.3,33.8,4.1,,,,,,,,10.68,10.99,10.97,13.15,13.69,,,,,,,,59.48,9,0
41,1,01:14:03,2,63,10.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
43,1,01:22:07,5,70,15.1,4.5,31.7,4.2,,,,,,,,11.08,12.93,12.10,13.29,14.01,,,,,,,,63.41,9,0
44,1,01:22:45,5,59,17.1,4.4,35.2,4.2,,,,,,,,10.22,15.28,14.84,20.51,9.86,,,,,,,,70.71,9,0
45,1,01:26:29,5,66,16.8,4.4,33.9,4.1,,,,,,,,10.59,5.76,5.34,4.14,4.73,,,,,,,,30.56,9,0
47,1,01:31:28,3,53,12.4,3.4,,,,,,,,,,8.04,5.05,5.62,,,,,,,,,,18.71,6,36
48,2,01:31:29,5,66,15.6,4.3,32.5,4.1,,,,,,,,12.78,8.61,7.61,5.07,5.16,,,,,,,,39.22,9,36
50,1,01:33:39,2,70,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
51,1,01:35:45,5,62,16.8,4.4,33.4,4.1,,,,,,,,10.28,16.08,15.73,16.31,15.25,,,,,,,,73.66,9,0
52,1,01:35:51,2,62,11.6,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
54,1,01:35:57,5,66,20.4,4.3,33.7,4.2,,,,,,,,8.87,11.17,10.90,13.60,12.65,,,,,,,,57.19,9,0
55,1,01:45:43,5,66,12.3,4.3,32.5,4.1,,,,,,,,9.07,8.97,9.21,12.11,11.67,,,,,,,,51.03,9,0
56,2,01:50:50,5,65,19.4,4.2,29.6,10.9,,,,,,,,10.67,15.97,16.59,17.11,16.82,,,,,,,,77.14,16,0
57,1,01:51:41,5,50,7.0,3.1,37.3,4.1,,,,,,,,3.02,2.78,5.08,2.98,2.59,,,,,,,,16.44,0,33
58,2,01:51:41,5,64,17.0,4.3,37.0,4.1,,,,,,,,10.77,5.82,5.68,3.79,3.02,,,,,,,,29.08,9,36
59,1,01:52:33,4,66,13.0,25.2,2.8,,,,,,,,,4.22,3.97,1.67,1.85,,,,,,,,,11.71,3,0
60,1,01:55:52,5,62,20.3,4.3,29.9,11.1,,,,,,,,9.41,15.42,14.96,16.12,14.92,,,,,,,,70.83,16,0
61,1,01:59:12,2,61,10.8,,,,,,,,,,,3.15,3.34,,,,,,,,,,,6.49,3,0
62,1,01:59:56,5,65,11.6,4.3,34.1,4.1,,,,,,,,8.88,9.97,10.14,5.91,6.23,,,,,,,,41.13,9,0
63,1,02:03:15,5,60,16.3,4.3,35.9,4.1,,,,,,,,10.44,16.31,15.72,15.49,15.12,,,,,,,,73.09,9,0
64,1,02:03:54,2,68,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
65,1,02:10:17,5,60,19.5,4.3,34.2,4.0,,,,,,,,10.21,15.69,15.06,14.40,14.78,,,,,,,,70.15,9,0
66,2,02:11:34,3,66,22.2,4.5,,,,,,,,,,1.27,1.21,0.97,,,,,,,,,,3.44,0,36
67,2,02:11:35,3,57,31.3,10.5,,,,,,,,,,0.82,1.32,1.08,,,,,,,,,,3.22,0,36
68,1,02:11:35,5,66,22.3,4.5,31.0,10.7,,,,,,,,10.25,6.92,7.07,4.92,5.17,,,,,,,,34.33,16,0
69,1,02:16:11,5,62,20.1,4.3,32.8,4.1,,,,,,,,9.98,14.23,13.47,14.86,14.40,,,,,,,,66.94,9,0
70,1,02:18:27,5,66,15.9,4.4,33.2,4.0,,,,,,,,10.69,8.54,8.69,4.97,4.70,,,,,,,,37.59,9,0
71,1,02:29:15,5,65,11.8,4.3,34.7,4.0,,,,,,,,9.37,10.32,10.09,5.37,4.76,,,,,,,,39.90,9,0
73,2,02:30:10,5,65,11.8,4.4,31.5,4.2,,,,,,,,9.11,3.38,2.92,1.50,1.31,,,,,,,,18.23,9,36
74,1,02:32:23,5,66,12.5,4.3,33.8,4.0,,,,,,,,8.54,9.31,9.83,6.20,6.51,,,,,,,,40.40,9,0
75,1,02:36:59,5,60,19.9,4.2,29.7,10.5,,,,,,,,10.37,14.47,14.59,14.35,15.30,,,,,,,,69.09,16,0
76,1,02:40:14,5,69,12.3,4.3,35.5,4.1,,,,,,,,8.42,6.89,6.95,5.96,5.91,,,,,,,,34.12,9,0
77,1,02:46:56,2,60,10.6,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
78,1,02:52:05,2,61,11.5,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
80,1,03:10:55,5,71,19.6,4.4,37.2,4.1,,,,,,,,9.70,13.29,13.91,15.31,15.48,,,,,,,,67.69,9,0
81,1,03:11:02,5,57,16.5,4.2,30.4,4.0,,,,,,,,8.73,5.03,5.21,4.82,4.87,,,,,,,,28.66,9,0
83,1,03:16:24,5,67,19.8,4.4,26.9,10.2,,,,,,,,11.13,9.30,8.51,10.00,9.11,,,,,,,,48.04,16,0
84,1,03:17:17,2,70,9.6,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
85,1,03:27:01,5,68,19.0,4.3,30.9,10.1,,,,,,,,7.91,7.25,7.47,5.32,5.08,,,,,,,,33.04,16,0
86,1,03:32:13,5,64,17.2,4.2,33.9,4.0,,,,,,,,9.68,11.15,11.08,4.96,5.56,,,,,,,,42.43,9,0
87,1,03:38:43,5,63,19.7,4.4,29.9,10.1,,,,,,,,9.67,14.29,14.56,17.50,16.96,,,,,,,,72.98,16,0
88,1,03:40:00,5,72,19.8,4.4,31.1,10.2,,,,,,,,9.86,15.25,15.37,17.56,17.25,,,,,,,,75.29,16,0
89,1,03:50:18,5,65,16.8,4.3,35.4,4.2,,,,,,,,10.66,14.65,14.66,14.40,13.51,,,,,,,,67.88,9,0
90,1,03:51:26,2,60,11.1,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,3,0
91,2,03:51:26,5,70,10.7,4.2,27.4,4.0,,,,,,,,9.26,14.26,14.54,14.17,15.14,,,,,,,,67.38,9,0
92,1,03:55:27,2,65,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
93,1,04:05:52,2,66,10.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,3,0
94,1,04:06:02,5,83,17.0,4.2,42.2,6.2,,,,,,,,9.92,5.04,5.04,4.72,4.54,,,,,,,,29.26,9,33
95,1,04:06:59,5,62,20.5,4.3,30.2,11.0,,,,,,,,9.03,12.00,11.91,6.84,6.94,,,,,,,,46.72,16,0
96,1,04:07:34,2,63,9.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
97,2,04:09:28,5,60,19.4,4.3,31.5,4.0,,,,,,,,11.44,16.41,15.94,16.09,15.07,,,,,,,,74.95,9,0
98,1,04:14:19,5,61,17.2,4.3,36.0,4.1,,,,,,,,10.98,15.29,15.12,15.23,14.59,,,,,,,,71.20,9,0
99,1,04:17:20,2,67,9.0,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0
100,1,04:28:19,5,69,12.3,4.2,35.4,4.0,,,,,,,,8.64,5.97,5.98,3.48,4.01,,,,,,,,28.08,9,0
102,1,04:28:52,5,65,18.7,4.3,36.6,4.0,,,,,,,,10.47,15.69,15.52,15.46,15.76,,,,,,,,72.91,9,0
103,1,04:29:40,2,65,21.2,,,,,,,,,,,6.52,11.58,,,,,,,,,,,18.10,5,0
104,1,04:32:17,2,58,11.1,,,,,,,,,,,2.73,3.78,,,,,,,,,,,6.51,3,0
105,1,04:39:34,2,65,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
106,1,04:39:47,2,70,9.4,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
107,1,04:40:20,2,43,9.6,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
108,1,04:43:38,2,60,8.5,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
109,1,04:43:43,2,66,11.1,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
110,1,04:47:57,5,64,12.9,21.2,9.5,22.3,,,,,,,,8.77,11.13,7.20,9.11,5.41,,,,,,,,41.62,11,0
111,1,04:48:36,2,61,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
112,1,05:01:39,3,65,21.4,4.4,,,,,,,,,,11.88,11.55,11.35,,,,,,,,,,34.78,6,0
113,1,05:06:14,2,53,13.0,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
114,1,05:07:35,5,65,17.1,4.2,32.1,4.1,,,,,,,,10.53,13.93,13.65,14.20,14.16,,,,,,,,66.47,9,0
115,1,05:09:41,2,64,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
116,1,05:10:12,2,62,11.0,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,3,0
117,1,05:10:18,2,60,10.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
118,1,05:11:06,2,70,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
119,1,05:13:39,2,65,12.0,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,3,0
120,1,05:13:41,2,65,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
121,1,05:13:56,2,67,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0
122,1,05:18:58,2,55,10.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
123,1,05:19:27,2,62,12.9,,,,,,,,,,,3.70,2.55,,,,,,,,,,,6.25,3,0
124,1,05:20:23,2,64,11.6,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
125,2,05:21:27,5,63,19.9,4.3,34.9,4.1,,,,,,,,10.57,16.26,16.34,16.99,16.68,,,,,,,,76.84,9,0
126,1,05:21:27,2,60,11.6,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
127,1,05:22:33,2,66,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
128,1,05:23:04,2,65,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
129,1,05:23:28,2,66,9.7,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0
130,1,05:25:30,2,70,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
131,1,05:25:37,2,57,10.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0
132,1,05:28:21,2,57,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
133,1,05:28:35,2,56,11.9,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
134,1,05:31:34,2,59,9.3,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,2,0
135,1,05:32:03,2,63,9.4,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0
136,1,05:32:41,2,55,10.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
137,1,05:32:51,2,59,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
138,1,05:33:48,2,64,22.8,,,,,,,,,,,7.19,9.38,,,,,,,,,,,16.57,5,0
139,1,05:33:54,2,62,10.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,3,0
140,1,05:37:54,2,67,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
141,1,05:39:10,2,64,11.6,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.87,3,0
142,1,05:40:06,5,68,17.7,4.4,27.9,10.2,,,,,,,,10.74,11.78,11.84,6.82,6.79,,,,,,,,47.97,16,0
143,1,05:40:10,2,69,11.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,3,0
144,1,05:41:41,5,62,19.8,4.3,33.1,4.1,,,,,,,,9.27,14.46,13.24,10.69,12.35,,,,,,,,60.01,9,0
145,1,05:42:15,2,71,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
146,1,05:42:28,5,63,15.8,4.3,34.0,4.1,,,,,,,,10.60,15.95,16.13,15.05,14.47,,,,,,,,72.21,9,0
147,1,05:43:17,3,53,15.4,3.9,,,,,,,,,,8.58,4.65,3.74,,,,,,,,,,16.97,6,36
148,2,05:43:17,5,59,17.2,4.3,35.5,10.0,,,,,,,,11.99,7.45,6.98,4.36,5.05,,,,,,,,35.82,16,36
150,1,05:43:47,2,59,8.5,,,,,,,,,,,1.37,1.51,,,,,,,,,,,2.88,2,0
151,1,05:45:14,2,68,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
152,1,05:45:48,2,68,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
153,1,05:47:48,2,67,10.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
154,1,05:48:34,2,60,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
155,1,05:50:19,2,66,9.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0
156,1,05:53:06,2,78,8.6,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
157,1,05:53:24,2,52,9.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
158,1,05:53:35,5,66,17.7,4.3,35.6,4.2,,,,,,,,9.30,8.89,8.69,7.33,7.59,,,,,,,,41.81,9,0
159,1,05:53:46,2,88,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
160,1,05:54:47,5,60,12.8,21.3,9.5,22.1,,,,,,,,8.86,6.48,4.82,6.26,5.26,,,,,,,,31.68,11,0
161,1,05:55:24,5,65,19.5,4.3,35.0,4.1,,,,,,,,8.89,14.41,14.09,10.88,12.46,,,,,,,,60.73,9,0
162,1,05:55:53,2,66,9.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
163,1,05:59:03,2,61,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
164,1,05:59:16,2,65,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
165,1,06:00:05,4,66,14.5,20.7,3.3,,,,,,,,,4.65,4.23,1.44,1.47,,,,,,,,,11.78,8,0
166,1,06:00:21,2,34,4.9,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,0,0
167,1,06:00:45,5,65,16.2,4.3,32.3,10.2,,,,,,,,8.57,11.84,11.52,15.57,15.71,,,,,,,,63.20,16,0
169,1,06:00:51,4,62,12.5,35.6,4.0,,,,,,,,,8.56,15.71,10.18,10.06,,,,,,,,,44.52,8,0
170,1,06:01:11,3,66,17.4,4.2,,,,,,,,,,9.54,3.51,4.01,,,,,,,,,,17.05,6,0
171,1,06:02:01,5,62,17.9,4.2,35.9,4.1,,,,,,,,9.64,6.36,6.41,5.83,5.68,,,,,,,,33.93,9,0
172,1,06:04:17,2,62,11.3,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
173,1,06:06:13,2,73,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
174,1,06:07:00,5,55,17.7,4.4,31.2,10.0,,,,,,,,10.79,5.77,5.52,4.25,3.91,,,,,,,,30.23,16,0
175,1,06:07:31,5,68,16.2,4.2,35.0,4.1,,,,,,,,10.44,14.16,13.95,15.50,15.54,,,,,,,,69.58,9,0
176,1,06:08:24,5,65,15.9,4.3,33.3,4.0,,,,,,,,10.89,15.02,14.42,13.85,13.32,,,,,,,,67.51,9,0
177,1,06:08:51,2,58,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
178,1,06:13:39,2,62,10.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.09,3,0
179,1,06:16:36,5,58,17.3,4.4,33.4,4.1,,,,,,,,10.72,15.25,15.25,14.69,14.13,,,,,,,,70.04,9,0
180,1,06:17:10,2,63,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
182,2,06:17:18,2,66,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
183,1,06:17:47,2,70,11.5,,,,,,,,,,,3.24,3.78,,,,,,,,,,,7.02,3,0
184,1,06:18:50,2,65,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
185,1,06:19:50,2,55,11.6,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0
186,1,06:19:51,2,64,8.6,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
187,1,06:20:37,2,68,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
188,1,06:21:21,5,70,19.8,4.5,31.0,4.0,,,,,,,,9.27,5.70,5.52,2.23,4.07,,,,,,,,26.79,9,0
189,1,06:23:06,5,66,17.0,4.3,29.6,4.1,,,,,,,,9.13,5.21,5.23,3.52,3.00,,,,,,,,26.10,9,0
190,1,06:23:23,5,64,17.6,4.3,36.0,4.1,,,,,,,,10.24,14.39,14.62,14.73,14.83,,,,,,,,68.81,9,0
191,1,06:23:30,2,51,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
192,1,06:23:41,5,71,14.0,23.4,2.8,2.8,,,,,,,,3.83,5.11,2.86,2.70,2.24,,,,,,,,16.74,3,0
193,1,06:23:43,2,66,12.9,,,,,,,,,,,4.15,2.88,,,,,,,,,,,7.03,3,0
194,1,06:24:46,5,65,21.0,4.3,29.7,11.0,,,,,,,,10.04,15.37,14.81,15.84,16.01,,,,,,,,72.06,16,0
195,2,06:26:38,2,69,12.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
196,1,06:26:42,2,63,9.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
197,1,06:27:42,5,63,17.4,4.2,31.7,4.1,,,,,,,,10.16,6.98,6.47,5.81,5.94,,,,,,,,35.36,9,0
198,1,06:27:47,2,67,9.4,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
199,1,06:28:19,3,68,21.5,4.3,,,,,,,,,,10.33,10.80,10.54,,,,,,,,,,31.68,6,0
200,1,06:28:42,5,64,16.5,4.3,28.8,3.9,,,,,,,,10.89,15.24,15.70,13.76,15.36,,,,,,,,70.96,9,0
201,1,06:29:32,5,66,18.7,4.3,30.9,4.0,,,,,,,,10.14,15.52,15.56,13.36,15.78,,,,,,,,70.36,9,0
202,1,06:29:53,2,65,10.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,3,0
203,1,06:30:08,2,68,13.1,,,,,,,,,,,3.80,3.19,,,,,,,,,,,6.98,3,0
204,1,06:33:31,5,60,20.0,4.3,30.5,10.2,,,,,,,,8.85,5.85,5.73,3.19,3.38,,,,,,,,27.00,16,0
205,1,06:33:38,5,65,19.5,4.3,28.0,10.3,,,,,,,,10.12,14.28,14.30,15.61,15.50,,,,,,,,69.82,16,0
206,1,06:36:33,2,74,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.55,3,0
207,1,06:36:37,2,61,11.4,,,,,,,,,,,3.28,5.22,,,,,,,,,,,8.50,3,0
208,2,06:36:39,5,65,12.5,4.3,29.1,4.0,,,,,,,,8.61,5.93,5.47,3.89,3.20,,,,,,,,27.09,9,34
209,1,06:37:17,2,54,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
210,1,06:39:42,2,67,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
211,1,06:40:06,5,64,18.1,4.4,28.0,4.1,,,,,,,,10.32,15.71,15.45,16.68,14.65,,,,,,,,72.80,9,0
212,1,06:40:27,2,58,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
213,1,06:40:51,2,61,9.4,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
214,1,06:42:53,2,53,11.0,,,,,,,,,,,2.22,2.47,,,,,,,,,,,4.70,3,0
215,1,06:42:59,2,72,9.4,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
216,1,06:43:40,5,66,12.3,4.3,28.5,4.1,,,,,,,,8.12,6.60,6.34,8.66,7.45,,,,,,,,37.16,9,0
217,1,06:44:31,2,63,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
218,1,06:44:58,5,63,13.3,4.4,32.6,4.0,,,,,,,,9.00,6.12,5.78,4.09,4.51,,,,,,,,29.50,9,0
219,2,06:46:28,5,65,16.4,4.3,30.9,4.1,,,,,,,,5.77,8.38,8.38,7.33,7.16,,,,,,,,37.01,9,34
222,1,06:48:41,5,63,21.2,4.3,33.5,4.1,,,,,,,,9.96,6.90,6.79,5.44,6.30,,,,,,,,35.37,9,0
223,1,06:48:54,2,64,10.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
224,1,06:49:45,2,58,10.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,3,0
225,1,06:50:08,5,65,17.5,4.2,32.0,10.2,,,,,,,,9.09,13.69,13.72,17.37,16.39,,,,,,,,70.27,16,0
226,1,06:51:14,2,58,8.8,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.77,2,0
227,1,06:51:35,2,58,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
228,1,06:52:40,5,60,13.1,4.3,30.5,10.0,,,,,,,,8.14,5.21,4.71,4.44,4.88,,,,,,,,27.38,16,0
229,1,06:53:13,5,66,17.5,4.3,34.0,4.1,,,,,,,,11.40,11.68,11.03,9.64,9.33,,,,,,,,53.07,9,0
230,1,06:53:27,2,63,8.3,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
231,1,06:53:48,2,60,12.0,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
232,1,06:54:09,2,67,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
233,1,06:54:46,2,65,10.3,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
234,1,06:55:52,2,67,12.9,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.94,3,0
235,1,06:56:43,2,67,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
236,1,06:56:46,2,70,8.3,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0
237,1,06:57:06,2,63,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
238,1,06:58:40,2,60,9.8,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0
239,1,06:58:46,2,58,23.3,,,,,,,,,,,6.50,8.96,,,,,,,,,,,15.46,5,0
240,1,06:59:56,2,71,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,3,0
241,1,07:00:40,2,70,9.6,,,,,,,,,,,2.37,2.77,,,,,,,,,,,5.14,2,0
242,1,07:01:16,2,70,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
243,1,07:01:52,2,65,9.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
244,1,07:02:01,5,67,12.2,4.3,35.0,4.1,,,,,,,,10.70,12.48,12.24,13.25,13.83,,,,,,,,62.49,9,0
245,1,07:02:13,2,70,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0
246,1,07:02:20,2,70,11.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
247,1,07:02:28,2,65,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
248,1,07:03:27,2,66,9.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,0
249,1,07:03:34,2,65,12.0,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
250,1,07:03:37,2,66,12.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
251,1,07:03:43,5,65,14.8,4.3,35.0,4.1,,,,,,,,10.00,13.44,12.89,10.03,9.40,,,,,,,,55.75,9,0
252,1,07:03:47,5,64,20.4,4.4,33.4,4.1,,,,,,,,8.32,10.20,9.68,10.46,10.47,,,,,,,,49.14,9,0
255,1,07:04:23,5,65,17.1,4.3,31.2,4.0,,,,,,,,8.99,4.91,5.03,4.98,4.93,,,,,,,,28.84,9,0
256,2,07:05:00,2,71,14.5,,,,,,,,,,,4.73,3.20,,,,,,,,,,,7.93,5,0
257,1,07:05:03,2,61,9.4,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.66,2,0
258,1,07:07:30,2,62,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
259,1,07:08:22,2,57,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
260,2,07:08:22,2,68,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0
261,1,07:08:44,5,64,10.9,4.2,38.2,4.0,,,,,,,,9.50,13.52,13.29,12.89,12.28,,,,,,,,61.48,9,0
262,1,07:09:10,2,61,10.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
263,1,07:09:42,2,68,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
264,2,07:10:43,2,63,10.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
265,1,07:14:53,5,63,19.1,4.3,31.6,4.1,,,,,,,,8.38,5.90,5.76,4.08,4.00,,,,,,,,28.12,9,0
266,1,07:15:22,2,62,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
267,1,07:16:30,5,65,13.8,4.3,31.3,4.1,,,,,,,,7.48,4.66,4.62,3.55,3.02,,,,,,,,23.32,9,0
268,2,07:16:59,2,80,10.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,3,0
269,1,07:17:08,2,55,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
270,1,07:19:30,2,66,10.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,3,0
271,1,07:19:43,2,65,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
272,1,07:20:36,5,65,20.9,4.2,32.1,4.0,,,,,,,,11.01,14.95,15.15,15.40,15.21,,,,,,,,71.73,9,0
273,1,07:21:34,2,69,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
274,1,07:24:17,2,67,9.3,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
275,1,07:24:20,5,68,14.5,4.3,29.6,4.1,,,,,,,,9.67,16.16,15.55,16.00,15.92,,,,,,,,73.29,9,0
276,1,07:24:28,2,66,12.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
277,1,07:24:45,2,71,9.5,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.54,2,0
278,1,07:25:28,2,60,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
279,1,07:25:54,5,61,17.2,4.3,33.1,4.0,,,,,,,,10.06,14.49,14.52,14.08,15.78,,,,,,,,68.94,9,0
280,1,07:25:57,2,62,9.5,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
281,1,07:26:01,2,71,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
282,1,07:26:34,2,63,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
284,1,07:26:42,5,65,17.2,4.2,36.5,4.0,,,,,,,,9.96,6.36,7.52,5.79,5.70,,,,,,,,35.33,9,0
285,1,07:27:03,2,63,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
286,2,07:27:48,2,46,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
287,1,07:27:58,5,60,20.8,4.4,29.5,11.0,,,,,,,,10.83,14.05,13.82,17.51,17.41,,,,,,,,73.62,16,0
288,1,07:28:53,2,67,11.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
289,1,07:28:54,2,66,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
290,1,07:29:19,2,61,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
291,1,07:29:24,2,63,10.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
292,1,07:30:26,2,66,9.8,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0
293,2,07:33:08,5,69,17.3,4.2,33.7,4.1,,,,,,,,10.48,12.43,12.73,7.05,7.82,,,,,,,,50.51,9,0
294,1,07:33:08,2,67,9.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,2,0
295,2,07:33:09,2,69,10.0,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,3,0
296,1,07:33:26,2,65,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
297,1,07:34:34,2,66,21.0,,,,,,,,,,,5.29,7.35,,,,,,,,,,,12.64,5,0
298,1,07:34:51,5,69,16.8,4.3,29.2,4.1,,,,,,,,10.03,15.55,15.45,15.69,15.09,,,,,,,,71.81,9,0
299,1,07:35:50,5,58,13.7,4.2,30.2,9.9,,,,,,,,8.40,12.59,12.04,14.73,15.40,,,,,,,,63.16,16,0
301,1,07:36:13,4,66,13.0,19.1,3.1,,,,,,,,,3.86,4.09,1.61,1.06,,,,,,,,,10.62,3,0
302,2,07:36:19,4,71,11.5,18.8,3.3,,,,,,,,,5.02,5.10,1.52,1.28,,,,,,,,,12.92,3,36
303,1,07:36:21,2,65,10.5,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
304,1,07:37:03,2,67,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
305,1,07:37:44,2,62,8.6,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
306,1,07:38:01,2,68,11.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
307,1,07:39:05,2,63,8.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
308,2,07:39:06,2,63,9.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
309,1,07:39:13,5,69,15.9,4.4,33.6,4.1,,,,,,,,10.32,15.90,15.25,14.87,15.08,,,,,,,,71.42,9,0
310,1,07:39:15,2,68,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
311,1,07:39:17,2,68,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.44,2,0
312,1,07:40:02,2,58,10.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
313,1,07:42:51,2,67,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
314,1,07:43:42,2,71,10.5,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
315,1,07:43:45,2,65,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
316,1,07:43:53,5,66,17.2,4.4,33.5,4.0,,,,,,,,9.58,5.44,5.20,4.85,4.81,,,,,,,,29.87,9,0
317,1,07:43:59,2,64,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
318,1,07:44:05,2,53,6.5,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
319,2,07:44:05,2,73,9.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
320,2,07:44:39,2,71,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
321,1,07:44:48,2,55,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
322,2,07:46:08,5,62,15.8,4.2,30.5,4.0,,,,,,,,10.86,15.57,14.91,13.37,13.11,,,,,,,,67.82,9,0
323,1,07:46:11,5,55,16.4,4.2,37.4,4.1,,,,,,,,8.39,4.86,4.54,3.76,4.19,,,,,,,,25.75,9,0
324,2,07:46:11,4,70,11.1,18.5,2.8,,,,,,,,,2.92,3.97,2.93,2.97,,,,,,,,,12.79,3,0
325,1,07:46:13,2,60,26.4,,,,,,,,,,,10.28,14.99,,,,,,,,,,,25.26,4,0
326,2,07:46:18,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
327,1,07:46:19,2,53,9.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,2,0
328,1,07:46:28,2,61,10.8,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0
329,1,07:46:34,2,63,9.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
330,1,07:49:19,2,58,12.9,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,0
331,1,07:49:54,2,66,9.2,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
332,1,07:50:00,2,55,23.1,,,,,,,,,,,6.56,11.39,,,,,,,,,,,17.95,5,0
333,1,07:50:41,2,62,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
334,1,07:50:54,2,60,10.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,3,0
335,1,07:51:25,2,63,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
336,1,07:52:03,2,66,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
337,1,07:52:18,5,64,16.3,4.4,32.8,4.1,,,,,,,,10.47,14.91,14.59,12.54,12.22,,,,,,,,64.73,9,0
338,1,07:53:08,2,58,9.3,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
339,1,07:53:16,2,63,10.3,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.11,3,0