veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:39,2,65,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
2,1,00:09:23,2,63,10.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
3,1,00:17:41,2,65,9.8,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
4,1,00:18:25,5,64,17.0,4.3,36.0,5.0,,,,,,,,10.47,6.16,5.91,3.24,3.34,,,,,,,,29.11,9,0
5,1,00:20:34,2,68,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
6,1,00:23:22,2,68,8.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
7,1,00:25:22,2,64,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
8,1,00:32:58,2,63,12.7,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
9,1,00:36:25,2,66,10.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.61,3,0
10,1,00:38:00,2,63,9.0,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.38,2,0
11,1,00:55:26,2,64,10.4,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
12,1,01:12:11,2,67,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
13,1,01:16:43,2,71,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
14,1,01:27:38,5,67,12.2,4.2,32.2,4.1,,,,,,,,7.81,4.40,4.65,3.22,2.61,,,,,,,,22.68,9,0
15,1,01:29:43,2,93,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
16,1,01:34:14,2,64,12.0,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
17,1,01:37:18,2,61,9.5,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,2,0
18,1,01:56:25,2,73,9.5,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0
19,1,02:01:45,5,58,19.5,4.3,33.5,4.0,,,,,,,,10.92,15.48,14.90,16.01,15.13,,,,,,,,72.44,9,0
20,1,02:05:26,2,70,9.3,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
21,1,02:09:44,2,66,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
22,1,02:45:33,5,75,12.4,4.2,34.6,4.0,,,,,,,,8.93,7.88,6.84,6.29,4.99,,,,,,,,34.94,9,0
23,1,03:02:58,2,61,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
24,1,03:04:45,2,75,9.6,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.45,2,0
25,1,03:08:16,4,67,11.9,23.9,3.1,,,,,,,,,2.86,2.61,1.98,1.52,,,,,,,,,8.97,3,0
26,1,03:13:20,2,76,8.8,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
27,1,03:14:57,2,63,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
28,1,03:18:08,2,66,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
29,1,03:23:24,2,70,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
30,1,03:31:43,5,66,12.2,4.2,32.1,4.0,,,,,,,,4.65,3.58,3.32,3.54,2.47,,,,,,,,17.57,9,34
31,1,03:32:33,2,80,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
32,1,03:45:41,2,66,9.6,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
33,1,03:46:21,5,67,15.7,4.2,28.4,4.0,,,,,,,,7.15,12.62,11.51,14.99,14.92,,,,,,,,61.20,9,34
34,1,03:49:52,5,64,21.0,4.3,29.4,9.8,,,,,,,,9.84,17.12,16.20,18.33,17.51,,,,,,,,79.00,16,0
35,1,03:53:28,2,58,17.9,,,,,,,,,,,7.62,11.18,,,,,,,,,,,18.79,5,0
36,1,03:54:10,2,68,11.6,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
37,1,03:59:23,2,65,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
38,1,05:01:57,2,65,10.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
39,1,05:09:37,2,65,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
40,2,05:11:33,2,67,9.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
41,1,05:11:34,2,53,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
42,1,05:18:12,2,57,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
43,1,05:21:48,2,58,9.6,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
44,1,05:23:29,2,65,9.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
45,1,05:25:18,2,63,8.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
46,1,05:27:33,2,64,10.9,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
47,1,05:27:41,2,63,10.8,,,,,,,,,,,3.14,3.35,,,,,,,,,,,6.49,3,0
48,1,05:27:50,2,62,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
49,1,05:27:53,2,66,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
50,1,05:28:31,2,53,10.2,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,3,0
51,1,05:31:03,2,58,9.7,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
52,2,05:31:17,2,80,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
53,1,05:31:36,2,55,10.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
54,1,05:34:46,2,65,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
55,1,05:36:44,2,60,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
56,1,05:36:54,2,61,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
57,1,05:39:20,2,62,12.8,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0
58,1,05:39:22,2,66,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
59,1,05:40:12,2,70,11.6,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.10,3,0
60,1,05:41:45,2,66,11.6,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
61,1,05:48:20,2,71,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
62,1,05:52:35,2,69,10.8,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.01,3,0
63,1,05:54:22,2,70,10.6,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
64,2,05:54:29,2,57,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
65,1,05:54:51,2,65,9.6,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,2,0
66,2,05:55:46,2,69,9.5,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
67,1,05:59:50,2,70,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
68,1,06:04:51,2,70,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
69,1,06:05:05,5,62,11.8,4.4,32.8,4.1,,,,,,,,10.06,13.56,13.32,7.69,6.82,,,,,,,,51.45,9,0
70,1,06:06:12,2,71,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
71,1,06:12:26,2,65,11.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.92,3,0
72,1,06:13:09,5,63,11.6,4.3,19.0,4.1,,,,,,,,9.01,9.59,8.14,9.50,9.31,,,,,,,,45.55,9,0
73,1,06:13:26,2,64,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
74,1,06:15:03,2,66,7.8,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0
75,1,06:16:38,2,68,11.6,,,,,,,,,,,2.94,5.82,,,,,,,,,,,8.76,3,0
76,1,06:17:39,2,67,12.1,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
77,1,06:18:37,2,66,9.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
78,1,06:20:09,2,56,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
79,1,06:20:57,2,58,11.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.82,3,0
80,1,06:22:34,5,65,12.2,4.2,32.4,4.0,,,,,,,,8.10,4.89,4.76,3.85,2.59,,,,,,,,24.20,9,0
81,1,06:22:42,2,66,9.3,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
82,1,06:24:06,2,71,10.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
83,1,06:24:44,2,66,11.9,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
84,1,06:25:44,2,56,8.2,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,0
85,1,06:26:01,2,68,13.3,,,,,,,,,,,3.67,3.32,,,,,,,,,,,6.99,3,0
86,1,06:26:22,2,63,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
87,1,06:26:25,2,68,13.1,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
88,2,06:26:44,2,71,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
89,1,06:26:46,2,66,10.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0
90,2,06:26:49,2,75,13.0,,,,,,,,,,,3.57,3.11,,,,,,,,,,,6.68,3,0
91,1,06:26:52,2,66,7.8,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0
92,1,06:28:27,5,68,13.3,4.3,31.0,4.1,,,,,,,,9.19,4.73,4.98,4.43,3.22,,,,,,,,26.54,9,0
93,2,06:28:54,2,78,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
94,1,06:29:02,2,64,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
95,1,06:29:13,2,62,8.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
96,1,06:31:10,2,61,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
97,2,06:31:25,2,68,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
98,1,06:31:36,2,71,10.0,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.54,3,0
99,1,06:32:26,2,68,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
100,1,06:32:37,2,68,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
101,2,06:32:44,2,57,11.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,3,0
102,1,06:33:06,5,68,17.5,4.3,33.0,4.1,,,,,,,,10.25,5.15,5.53,4.25,3.69,,,,,,,,28.87,9,0
103,1,06:33:22,2,69,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
104,1,06:33:32,2,60,8.8,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
105,1,06:33:43,2,68,8.7,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,0
106,2,06:34:02,2,68,8.7,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
107,1,06:34:04,2,63,11.8,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
108,2,06:34:13,2,65,9.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
109,1,06:34:13,2,65,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.81,2,0
110,1,06:34:32,2,67,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
111,1,06:34:56,2,63,10.7,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.23,3,0
112,1,06:34:58,2,68,12.0,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
113,2,06:35:01,2,72,9.4,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0
114,1,06:35:14,2,74,10.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
115,1,06:35:16,2,61,9.2,,,,,,,,,,,2.14,2.59,,,,,,,,,,,4.74,2,0
116,1,06:35:40,2,66,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
117,1,06:35:46,2,70,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
118,1,06:36:03,2,70,11.0,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,3,0
119,1,06:37:41,2,73,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
120,1,06:37:43,2,68,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
121,1,06:38:33,2,58,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
122,1,06:38:37,2,69,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
123,2,06:39:04,2,66,10.1,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
124,1,06:39:08,2,68,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
125,1,06:39:24,2,66,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
126,1,06:39:43,2,71,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
127,1,06:40:13,2,66,9.4,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,2,0
128,1,06:40:27,2,66,9.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
129,1,06:40:48,2,59,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
130,1,06:40:57,2,63,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
131,1,06:41:09,2,66,8.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,2,0
132,1,06:42:41,2,68,10.8,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
133,1,06:43:23,2,69,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
134,1,06:44:22,5,68,12.3,4.2,30.3,4.1,,,,,,,,8.62,10.67,10.92,8.46,8.22,,,,,,,,46.90,9,0
135,2,06:44:51,2,69,9.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
136,1,06:45:02,2,62,8.1,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
137,1,06:45:50,2,62,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0
138,1,06:46:41,2,72,8.6,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,2,0
139,1,06:47:36,2,63,11.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
140,2,06:47:58,2,66,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
141,2,06:49:21,2,69,9.0,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
142,2,06:49:41,2,64,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
143,1,06:50:13,2,64,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
144,1,06:52:19,2,65,11.6,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
145,1,06:52:44,2,71,12.9,,,,,,,,,,,4.10,3.10,,,,,,,,,,,7.20,3,0
146,1,06:52:54,2,66,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
147,2,06:53:15,2,69,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
148,1,06:55:07,2,66,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
149,1,06:55:26,2,65,12.1,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
150,1,06:55:52,2,65,9.3,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,2,0
151,1,06:56:07,2,57,9.0,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
152,1,06:56:27,2,66,12.0,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,3,0
153,1,06:56:32,2,66,12.0,,,,,,,,,,,3.53,3.16,,,,,,,,,,,6.69,3,0
154,1,06:58:04,2,69,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
155,1,06:58:43,2,66,8.6,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
156,1,06:58:56,2,60,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
157,1,06:59:08,2,56,8.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0
158,1,06:59:36,3,58,8.5,11.7,,,,,,,,,,1.95,2.45,1.87,,,,,,,,,,6.27,2,0
159,1,07:00:54,2,62,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
160,2,07:01:11,2,63,13.2,,,,,,,,,,,4.40,3.61,,,,,,,,,,,8.01,3,0
161,1,07:01:24,2,64,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0
162,1,07:03:25,2,70,11.5,,,,,,,,,,,3.30,3.96,,,,,,,,,,,7.26,3,0
163,1,07:04:13,2,65,8.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
164,1,07:04:24,2,39,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
165,1,07:05:04,2,65,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
166,1,07:07:19,2,62,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
167,1,07:07:49,2,68,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
168,1,07:08:23,2,59,8.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
169,1,07:09:44,2,60,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
170,1,07:09:49,2,68,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
171,1,07:11:00,2,63,10.4,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.91,3,0
172,1,07:11:13,2,67,10.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
173,2,07:11:28,2,70,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
174,1,07:11:37,2,68,9.1,,,,,,,,,,,1.83,2.03,,,,,,,,,,,3.86,2,0
175,1,07:12:19,2,64,9.4,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
176,1,07:12:36,2,71,11.7,,,,,,,,,,,3.01,4.16,,,,,,,,,,,7.17,3,0
177,1,07:14:07,3,76,10.8,14.1,,,,,,,,,,2.96,3.23,0.45,,,,,,,,,,6.64,3,0
178,2,07:14:09,2,73,10.8,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
179,1,07:15:15,2,69,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
180,1,07:15:37,2,71,8.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
181,2,07:15:51,2,75,10.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0
182,1,07:16:07,2,64,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
183,1,07:17:23,2,67,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
184,1,07:17:58,2,70,11.5,,,,,,,,,,,3.27,3.70,,,,,,,,,,,6.97,3,0
185,1,07:19:04,2,66,10.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
186,1,07:20:06,2,66,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
187,1,07:20:34,2,66,8.4,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,2,0
188,1,07:21:43,2,62,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
189,2,07:22:06,2,72,8.8,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
190,1,07:22:32,2,68,12.0,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
191,1,07:22:53,2,60,8.5,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,2,0
192,1,07:23:33,2,68,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
193,1,07:26:19,2,50,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
194,1,07:26:25,2,70,11.2,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
195,1,07:27:01,2,73,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
196,1,07:27:03,2,71,8.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
197,2,07:27:19,2,71,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
198,2,07:27:22,2,70,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
199,1,07:27:22,2,66,14.0,,,,,,,,,,,4.08,2.69,,,,,,,,,,,6.77,5,0
200,1,07:27:30,2,68,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
201,1,07:27:34,2,65,11.5,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
202,1,07:27:43,2,65,13.4,,,,,,,,,,,4.41,3.04,,,,,,,,,,,7.45,3,0
203,2,07:28:56,5,55,17.2,4.3,12.6,4.0,,,,,,,,10.78,5.24,5.51,3.72,4.76,,,,,,,,30.02,9,0
204,2,07:29:28,2,67,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
205,1,07:29:37,2,64,12.1,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.11,3,0
206,2,07:30:39,2,68,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
207,1,07:30:42,2,67,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
208,1,07:31:19,2,66,9.3,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.59,2,0
209,1,07:31:35,2,52,11.5,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
210,1,07:32:02,2,68,13.2,,,,,,,,,,,3.48,3.62,,,,,,,,,,,7.10,3,0
211,1,07:32:20,2,60,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
212,1,07:32:49,2,68,10.8,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
213,1,07:33:02,2,66,11.5,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,0
214,1,07:33:53,2,68,10.2,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
215,1,07:34:10,3,68,12.0,14.9,,,,,,,,,,3.04,2.94,0.61,,,,,,,,,,6.58,3,0
216,1,07:34:20,2,71,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
217,1,07:34:58,2,68,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
218,2,07:35:00,2,66,9.2,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
219,1,07:35:13,2,70,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
220,1,07:35:20,2,70,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
221,1,07:35:47,2,63,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
222,2,07:35:50,2,70,9.7,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,2,0
223,1,07:35:54,2,66,8.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
224,2,07:35:56,2,68,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
225,2,07:36:55,2,69,7.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
226,1,07:37:51,2,71,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
227,2,07:38:26,2,68,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
228,1,07:38:43,5,66,12.1,4.2,29.8,4.0,,,,,,,,8.06,5.75,5.50,7.07,7.46,,,,,,,,33.83,9,0
229,1,07:38:50,2,71,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
230,1,07:39:14,2,73,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0
231,1,07:39:16,2,65,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
232,1,07:39:43,2,81,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
233,1,07:39:50,2,60,12.0,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
234,2,07:39:52,2,60,9.7,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
235,1,07:39:55,2,70,10.2,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
236,1,07:40:09,2,63,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
237,1,07:40:22,2,68,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
238,1,07:40:40,2,66,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
239,1,07:40:46,2,64,11.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
240,2,07:40:56,2,66,9.4,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
241,1,07:41:19,2,60,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
242,2,07:41:21,2,70,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
243,1,07:41:27,2,69,13.2,,,,,,,,,,,4.47,2.87,,,,,,,,,,,7.34,3,0
244,1,07:41:35,2,62,8.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,0
245,2,07:41:35,2,66,8.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
246,1,07:42:05,2,65,8.8,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
247,1,07:42:21,2,71,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
248,2,07:42:28,2,70,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
249,1,07:42:49,2,68,12.0,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,0
250,1,07:43:27,2,72,10.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,3,0
251,1,07:43:37,2,69,11.6,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.23,3,0
252,1,07:44:43,2,66,9.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0
253,1,07:44:56,2,71,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
254,1,07:45:06,2,68,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
255,1,07:45:17,2,71,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
256,1,07:45:26,2,70,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
257,1,07:46:09,2,64,11.7,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0
258,1,07:46:24,2,67,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
259,2,07:46:28,2,69,9.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
260,2,07:46:31,2,71,10.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.54,3,0
261,1,07:46:41,2,67,8.6,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
262,1,07:47:30,2,67,10.7,,,,,,,,,,,3.34,3.35,,,,,,,,,,,6.70,3,0
263,1,07:47:50,2,63,11.5,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.68,3,0
264,1,07:48:10,2,63,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
265,1,07:48:45,2,66,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
266,1,07:49:00,2,66,9.5,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
267,1,07:49:06,2,66,9.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
268,1,07:49:08,2,66,9.8,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,2,0
269,1,07:49:15,2,67,11.2,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0
270,2,07:49:25,2,75,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
271,1,07:49:29,2,68,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
272,2,07:49:38,2,70,9.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
273,1,07:49:41,2,67,8.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0
274,2,07:49:42,2,73,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
275,1,07:49:45,2,65,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
276,2,07:50:41,2,67,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
277,1,07:50:45,5,33,12.5,4.3,16.8,4.1,,,,,,,,9.53,14.09,13.38,15.89,18.75,,,,,,,,71.64,9,0
278,2,07:50:51,2,63,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
279,1,07:51:12,2,70,11.3,,,,,,,,,,,3.49,4.29,,,,,,,,,,,7.78,3,0
280,1,07:51:51,2,69,12.0,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
281,1,07:53:29,2,68,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
282,1,07:54:23,2,65,12.0,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
283,1,07:54:35,2,63,9.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
284,1,07:54:38,2,63,9.9,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,3,0
285,1,07:54:42,2,63,9.2,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,2,0
286,1,07:54:44,2,62,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
287,1,07:54:46,2,64,9.5,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
288,1,07:54:49,2,64,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.11,2,0
289,1,07:54:52,2,63,10.1,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
290,1,07:54:56,2,65,10.1,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
291,1,07:55:35,2,63,9.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,3,0
292,1,07:55:47,2,52,7.9,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,2,0
293,1,07:56:38,2,68,12.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
294,1,07:57:23,2,65,9.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
295,1,07:57:28,2,65,9.9,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
296,1,07:57:30,2,64,9.6,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
297,1,07:57:41,2,65,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
298,1,07:57:43,2,69,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
299,1,07:57:49,2,70,9.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
300,1,07:57:51,2,68,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
301,1,07:58:23,2,62,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
302,1,07:59:09,4,38,13.6,4.8,4.2,,,,,,,,,13.03,6.64,18.80,17.97,,,,,,,,,56.44,4,0
303,1,07:59:35,2,68,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
304,1,07:59:43,2,73,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
305,1,07:59:58,2,65,10.9,,,,,,,,,,,3.18,4.01,,,,,,,,,,,7.19,3,0
306,1,08:00:56,2,58,9.3,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
307,2,08:01:00,2,61,10.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
308,1,08:04:10,2,60,11.4,,,,,,,,,,,2.76,3.69,,,,,,,,,,,6.45,3,0
309,1,08:04:46,2,65,9.5,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
310,1,08:05:25,2,66,12.0,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0
311,1,08:06:54,2,68,8.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
312,2,08:07:05,2,68,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
313,1,08:07:17,2,67,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
314,1,08:07:37,2,66,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
315,1,08:07:50,2,63,10.8,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
316,1,08:08:23,2,66,11.8,,,,,,,,,,,3.64,3.36,,,,,,,,,,,7.00,3,0
317,1,08:09:32,2,68,8.0,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0
318,1,08:09:59,2,70,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
319,1,08:10:06,2,65,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,2,0
320,2,08:10:44,2,68,10.3,,,,,,,,,,,1.88,2.97,,,,,,,,,,,4.85,3,0
321,1,08:10:58,2,67,8.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
322,1,08:10:58,2,62,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
323,1,08:11:28,2,63,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
324,1,08:11:41,2,69,12.0,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.72,3,0
325,1,08:14:33,2,68,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.72,2,0
326,1,08:15:41,2,71,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
327,1,08:16:01,2,68,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
328,1,08:16:45,2,62,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
329,1,08:17:57,2,66,10.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,3,0
330,1,08:18:58,2,68,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0
331,1,08:20:06,2,58,9.4,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
332,2,08:20:07,5,68,16.1,4.2,25.5,10.2,,,,,,,,9.46,4.80,4.39,4.53,4.72,,,,,,,,27.90,16,0
333,1,08:21:11,2,62,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
334,1,08:22:28,2,66,10.8,,,,,,,,,,,3.11,3.43,,,,,,,,,,,6.54,3,0
335,1,08:22:38,5,68,16.4,4.3,35.1,4.1,,,,,,,,9.83,7.00,6.38,5.15,4.03,,,,,,,,32.39,9,0
336,1,08:23:00,2,65,11.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
337,2,08:23:34,4,68,11.9,18.5,2.8,,,,,,,,,3.02,4.16,3.93,2.98,,,,,,,,,14.09,3,0
338,1,08:23:58,2,70,9.4,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
339,2,08:24:05,2,66,11.9,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.62,3,0
340,1,08:24:45,5,37,15.0,4.3,29.6,4.1,,,,,,,,9.41,15.89,16.16,17.88,16.08,,,,,,,,75.42,9,0
341,2,08:24:47,2,63,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
342,1,08:24:49,2,57,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
343,1,08:25:03,2,66,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
344,1,08:25:37,2,66,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
345,1,08:26:39,2,69,9.5,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
346,2,08:26:41,2,68,8.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
347,1,08:27:56,2,63,9.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
348,1,08:28:12,2,64,9.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,3,0
349,2,08:28:20,2,65,12.9,,,,,,,,,,,4.70,3.96,,,,,,,,,,,8.66,3,0
350,1,08:29:31,2,62,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
351,1,08:29:40,5,63,13.7,4.3,30.0,4.0,,,,,,,,10.81,18.54,17.93,17.22,15.82,,,,,,,,80.32,9,0
352,1,08:29:50,2,69,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
353,1,08:30:32,5,68,12.4,4.1,32.1,4.1,,,,,,,,7.77,5.15,4.75,4.01,2.75,,,,,,,,24.43,9,0
354,1,08:31:18,2,62,9.6,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
355,1,08:31:51,2,81,9.8,,,,,,,,,,,2.09,2.29,,,,,,,,,,,4.38,3,0
356,1,08:33:47,2,65,13.2,,,,,,,,,,,4.63,3.49,,,,,,,,,,,8.12,3,0
357,1,08:34:05,2,66,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
358,1,08:34:28,2,70,11.5,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.69,3,0
359,1,08:35:18,2,71,13.2,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
360,1,08:36:35,2,70,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0