veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:16,5,68,20.2,4.3,35.9,4.0,,,,,,,,9.49,11.59,11.83,12.86,14.11,,,,,,,,59.86,9,0
2,1,00:00:19,2,70,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
3,4,00:00:54,2,68,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
4,4,00:01:08,3,72,17.6,4.2,,,,,,,,,,1.76,2.53,2.37,,,,,,,,,,6.66,0,0
5,2,00:01:24,2,80,8.3,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
6,3,00:01:25,2,75,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
7,1,00:01:29,2,73,9.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
8,4,00:01:41,2,76,10.3,,,,,,,,,,,2.72,3.17,,,,,,,,,,,5.90,3,0
9,4,00:02:12,5,66,18.0,4.4,34.0,4.2,,,,,,,,10.47,14.09,13.58,7.01,7.56,,,,,,,,52.71,9,0
10,3,00:02:14,2,74,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
11,4,00:02:15,2,66,8.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0
12,4,00:02:19,2,68,9.2,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0
13,4,00:02:28,5,64,17.4,4.3,33.6,3.9,,,,,,,,11.21,9.91,9.89,8.41,10.69,,,,,,,,50.10,9,0
14,4,00:02:47,2,63,9.6,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
15,3,00:02:49,5,65,16.3,4.2,27.8,4.0,,,,,,,,8.43,5.38,5.40,3.78,4.57,,,,,,,,27.56,9,0
16,1,00:03:20,2,79,13.1,,,,,,,,,,,4.28,3.20,,,,,,,,,,,7.48,3,0
17,2,00:03:24,2,81,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
18,2,00:03:39,5,67,12.7,4.2,36.3,4.1,,,,,,,,7.94,4.70,4.67,3.87,3.64,,,,,,,,24.82,9,0
19,2,00:03:55,5,71,11.0,4.2,31.8,4.0,,,,,,,,7.71,8.27,8.08,8.04,7.39,,,,,,,,39.48,9,0
20,1,00:04:05,5,63,17.7,4.3,39.9,4.0,,,,,,,,12.46,14.06,14.87,8.61,8.52,,,,,,,,58.52,9,0
21,2,00:04:05,5,67,13.0,21.0,9.5,22.0,,,,,,,,8.34,12.54,10.94,8.35,4.73,,,,,,,,44.90,11,0
22,1,00:04:31,2,70,7.5,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
23,4,00:04:36,2,76,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
24,1,00:04:52,2,68,11.2,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.80,3,0
25,4,00:05:12,2,72,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
26,4,00:05:18,2,73,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
27,4,00:05:19,2,68,13.3,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
28,4,00:06:12,6,71,17.1,4.3,20.2,8.9,22.8,,,,,,,6.98,6.21,5.54,9.09,7.40,8.03,,,,,,,43.25,12,0
29,1,00:06:21,2,73,14.2,,,,,,,,,,,3.55,3.19,,,,,,,,,,,6.74,5,0
30,1,00:06:23,2,75,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
31,3,00:06:35,2,72,10.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0
32,1,00:06:37,2,72,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
33,2,00:07:38,2,75,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
34,1,00:07:40,2,70,8.7,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
35,1,00:08:18,2,72,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
36,4,00:08:18,5,70,20.9,4.3,39.8,4.1,,,,,,,,10.49,15.24,14.31,10.78,10.82,,,,,,,,61.64,9,0
37,4,00:08:21,2,71,11.6,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
38,4,00:08:31,2,70,8.4,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
39,1,00:08:56,2,69,8.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
40,1,00:09:05,5,73,12.4,4.2,33.1,4.1,,,,,,,,8.90,7.89,7.48,8.49,9.09,,,,,,,,41.84,9,0
41,4,00:09:37,2,65,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
42,3,00:09:37,5,68,10.9,4.3,34.5,4.0,,,,,,,,9.12,8.49,8.83,9.47,9.11,,,,,,,,45.01,9,0
43,1,00:09:38,5,59,17.4,4.2,34.0,4.1,,,,,,,,11.87,6.57,6.23,6.82,5.79,,,,,,,,37.28,9,0
45,1,00:09:49,2,78,9.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,2,0
46,2,00:09:52,2,88,9.6,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
47,1,00:09:54,2,65,24.9,,,,,,,,,,,11.06,17.17,,,,,,,,,,,28.23,4,0
48,4,00:09:59,2,71,9.7,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,0
49,4,00:10:57,6,63,11.3,4.5,21.0,10.1,23.2,,,,,,,8.59,10.32,10.01,16.08,12.41,10.80,,,,,,,68.20,12,36
50,4,00:11:08,5,62,18.7,4.4,39.7,4.1,,,,,,,,6.35,9.24,8.66,7.60,6.82,,,,,,,,38.66,9,0
51,3,00:11:10,5,71,17.5,4.3,33.4,4.0,,,,,,,,10.56,12.07,11.88,8.21,7.83,,,,,,,,50.56,9,0
52,3,00:11:13,5,71,19.9,4.2,34.1,4.0,,,,,,,,9.88,12.28,12.95,12.15,12.37,,,,,,,,59.62,9,0
53,4,00:11:24,2,66,10.6,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0
54,2,00:11:48,6,68,17.9,4.1,20.8,8.7,22.8,,,,,,,9.06,6.92,6.83,9.62,9.56,8.90,,,,,,,50.89,12,0
55,4,00:11:49,5,63,12.1,4.2,33.6,4.1,,,,,,,,8.13,5.07,4.96,7.43,5.97,,,,,,,,31.56,9,0
56,1,00:11:49,5,62,17.7,4.3,30.8,4.1,,,,,,,,7.38,10.72,10.03,9.83,8.51,,,,,,,,46.47,9,0
57,2,00:11:56,2,70,9.3,,,,,,,,,,,2.36,2.58,,,,,,,,,,,4.94,2,0
58,1,00:12:03,2,78,10.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0
59,1,00:12:06,2,81,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
60,4,00:12:09,2,73,11.8,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
61,4,00:12:12,2,71,9.8,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
62,1,00:12:21,2,58,9.4,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
63,2,00:12:36,2,70,9.3,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
64,1,00:13:08,2,66,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
65,2,00:13:13,5,66,12.6,21.2,9.4,22.0,,,,,,,,8.64,10.70,9.35,9.17,10.00,,,,,,,,47.86,11,0
66,2,00:13:30,5,68,19.4,4.2,33.1,3.8,,,,,,,,8.55,8.81,9.38,9.18,9.35,,,,,,,,45.27,9,0
67,1,00:13:32,4,58,9.8,14.4,2.8,,,,,,,,,2.99,3.62,2.09,1.85,,,,,,,,,10.55,3,0
68,1,00:13:41,2,73,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
69,1,00:15:09,2,74,11.9,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0
70,4,00:15:10,5,63,11.6,4.3,35.2,4.1,,,,,,,,9.44,8.22,8.06,7.01,8.32,,,,,,,,41.05,9,0
71,2,00:15:32,2,73,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
72,4,00:16:21,2,73,9.8,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
73,1,00:16:21,2,71,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
74,1,00:16:27,4,64,17.3,4.2,19.0,,,,,,,,,9.34,6.66,6.49,9.72,,,,,,,,,32.21,8,0
75,1,00:17:22,2,73,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
76,1,00:17:27,5,68,18.1,4.2,33.0,4.0,,,,,,,,10.14,8.43,6.98,8.58,10.31,,,,,,,,44.43,9,0
77,4,00:17:28,2,63,11.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
78,2,00:17:47,2,68,8.7,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
79,4,00:17:51,5,70,16.5,4.3,32.9,4.1,,,,,,,,5.98,3.53,3.73,2.66,3.10,,,,,,,,19.00,9,0
80,1,00:17:59,2,73,8.9,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
81,2,00:18:30,2,75,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
82,4,00:18:40,6,66,10.7,4.3,20.0,9.6,21.9,,,,,,,7.97,7.46,8.48,10.22,8.21,8.53,,,,,,,50.86,12,0
83,1,00:18:55,2,71,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
84,3,00:19:13,5,62,11.4,4.2,35.9,3.9,,,,,,,,8.33,14.39,9.51,8.78,9.59,,,,,,,,50.61,9,0
85,3,00:20:07,5,63,11.6,4.0,36.5,4.0,,,,,,,,8.53,10.92,6.78,6.01,6.91,,,,,,,,39.15,9,0
86,1,00:20:14,2,70,24.8,,,,,,,,,,,10.07,10.15,,,,,,,,,,,20.22,4,0
87,1,00:20:30,3,68,8.7,11.4,,,,,,,,,,1.96,1.20,0.81,,,,,,,,,,3.97,2,0
88,4,00:20:35,2,71,10.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,3,0
89,2,00:20:40,2,72,9.2,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
90,1,00:21:18,5,69,18.4,4.2,35.9,4.1,,,,,,,,8.99,11.30,11.15,7.93,8.12,,,,,,,,47.50,9,0
91,2,00:21:27,2,68,10.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,3,0
92,2,00:21:42,2,75,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
93,1,00:21:55,2,73,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
94,2,00:21:58,2,73,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
95,1,00:22:00,5,70,17.1,4.3,30.4,4.1,,,,,,,,9.44,6.98,7.30,7.84,8.10,,,,,,,,39.66,9,0
96,4,00:22:17,5,63,12.7,21.2,9.6,22.2,,,,,,,,9.59,13.83,13.96,8.27,6.83,,,,,,,,52.48,11,0
97,3,00:22:31,2,53,8.1,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.22,2,0
98,4,00:23:00,2,63,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
99,1,00:23:26,2,75,9.4,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.10,2,0
100,1,00:24:00,2,77,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
101,4,00:24:11,2,71,13.3,,,,,,,,,,,3.83,3.06,,,,,,,,,,,6.89,3,0
102,4,00:24:36,2,69,7.8,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
103,2,00:24:41,2,63,8.8,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
104,4,00:24:59,5,65,17.4,4.4,31.2,4.1,,,,,,,,10.01,11.53,10.07,12.96,13.46,,,,,,,,58.04,9,0
105,1,00:25:05,2,72,10.7,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.74,3,0
106,1,00:25:07,2,72,9.4,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.92,2,0
107,3,00:25:11,5,76,19.6,4.2,32.6,4.0,,,,,,,,8.82,9.05,9.38,11.29,12.29,,,,,,,,50.83,9,0
108,1,00:25:24,2,73,11.1,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,3,0
109,1,00:25:55,5,70,12.2,4.5,29.0,4.1,,,,,,,,10.01,5.19,3.87,4.56,3.49,,,,,,,,27.12,9,0
110,4,00:26:15,5,66,15.9,4.3,35.8,4.1,,,,,,,,11.19,10.69,10.00,10.65,10.81,,,,,,,,53.35,9,0
111,4,00:26:18,2,70,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
112,1,00:26:47,5,66,17.2,4.2,33.8,4.0,,,,,,,,10.05,5.68,5.81,5.69,5.66,,,,,,,,32.89,9,0
113,4,00:26:55,2,73,12.6,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
114,4,00:27:11,2,73,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
115,4,00:27:20,2,73,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
116,3,00:27:54,5,69,17.6,4.2,32.4,4.0,,,,,,,,8.55,10.61,10.56,10.31,10.50,,,,,,,,50.53,9,0
117,1,00:27:58,2,71,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
118,4,00:28:11,4,64,12.7,35.3,4.0,,,,,,,,,7.22,11.61,8.98,10.08,,,,,,,,,37.88,8,0
119,4,00:28:42,5,63,17.1,4.4,33.8,4.1,,,,,,,,9.93,11.73,10.32,9.74,10.79,,,,,,,,52.51,9,0
120,4,00:29:38,5,69,17.5,4.7,38.1,4.3,,,,,,,,10.44,12.76,12.97,12.09,12.60,,,,,,,,60.86,9,36
121,1,00:29:51,5,60,17.1,4.3,32.2,4.1,,,,,,,,11.62,7.25,7.22,7.57,7.59,,,,,,,,41.25,9,0
122,3,00:30:17,5,63,20.1,4.2,33.9,4.0,,,,,,,,10.09,9.19,9.03,5.54,5.65,,,,,,,,39.50,9,0
124,4,00:30:37,2,78,12.1,,,,,,,,,,,2.59,3.00,,,,,,,,,,,5.59,3,0
125,4,00:30:41,2,78,11.6,,,,,,,,,,,2.03,2.42,,,,,,,,,,,4.45,3,0
126,4,00:31:27,2,75,13.9,,,,,,,,,,,3.16,3.68,,,,,,,,,,,6.84,5,0
127,4,00:31:40,2,75,9.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,3,0
128,1,00:31:56,2,70,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
129,2,00:31:57,5,64,17.4,4.2,34.2,4.0,,,,,,,,9.53,12.09,12.87,12.23,13.66,,,,,,,,60.37,9,0
130,3,00:32:17,2,75,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
131,2,00:32:51,5,57,17.3,4.3,30.4,10.1,,,,,,,,12.38,12.14,10.55,10.02,10.87,,,,,,,,55.96,16,0
132,4,00:33:51,2,70,8.8,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
133,2,00:34:14,5,65,17.3,4.3,35.3,4.0,,,,,,,,9.97,7.19,7.35,6.85,7.03,,,,,,,,38.39,9,0
134,4,00:34:18,2,65,11.9,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
135,4,00:34:52,5,64,11.7,4.2,35.5,4.1,,,,,,,,7.77,10.80,9.36,5.88,8.47,,,,,,,,42.28,9,0
136,4,00:35:05,5,62,17.8,4.3,27.9,10.2,,,,,,,,10.86,10.80,10.41,12.38,12.06,,,,,,,,56.52,16,0
137,1,00:35:30,5,64,12.8,21.1,9.6,22.1,,,,,,,,10.60,16.01,18.80,11.63,12.24,,,,,,,,69.27,11,0
138,1,00:35:39,5,65,12.6,21.3,9.5,22.2,,,,,,,,9.83,15.56,13.42,12.37,10.69,,,,,,,,61.87,11,0
139,3,00:35:48,5,70,17.2,4.2,34.7,4.0,,,,,,,,9.88,10.58,10.83,13.09,13.60,,,,,,,,57.97,9,0
140,2,00:36:18,2,75,8.8,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,2,0
141,2,00:36:20,4,14,4.0,0.9,5.5,,,,,,,,,3.35,2.33,2.16,1.62,,,,,,,,,9.46,7,0
143,3,00:36:22,3,68,14.8,23.4,,,,,,,,,,3.71,6.76,2.08,,,,,,,,,,12.55,8,0
144,4,00:36:23,5,62,12.8,21.1,9.5,22.1,,,,,,,,4.66,9.55,8.62,4.16,6.20,,,,,,,,33.20,11,0
145,1,00:36:52,5,64,15.1,4.3,31.2,4.1,,,,,,,,10.99,5.38,4.76,4.98,5.59,,,,,,,,31.71,9,0
146,1,00:36:54,2,68,9.6,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
147,3,00:37:14,2,78,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
148,4,00:37:25,5,63,12.6,21.3,9.5,21.6,,,,,,,,7.40,10.06,7.79,7.06,4.97,,,,,,,,37.28,11,0
149,4,00:37:34,5,62,12.1,20.9,9.3,21.5,,,,,,,,9.22,13.82,11.96,9.63,9.73,,,,,,,,54.37,11,0
150,1,00:37:45,5,71,20.0,4.4,35.9,4.1,,,,,,,,11.16,12.26,11.59,9.52,10.09,,,,,,,,54.62,9,0
151,2,00:37:45,2,73,8.3,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
152,1,00:37:58,2,70,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
153,3,00:38:04,5,69,11.8,4.3,35.8,4.0,,,,,,,,7.27,7.59,8.01,8.48,9.33,,,,,,,,40.67,9,0
154,1,00:38:06,2,68,10.8,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
155,1,00:38:13,2,61,11.8,,,,,,,,,,,4.44,2.96,,,,,,,,,,,7.40,3,0
156,4,00:38:14,5,52,12.1,25.8,3.2,16.2,,,,,,,,3.60,4.89,3.52,3.83,1.66,,,,,,,,17.51,3,36
158,4,00:38:52,2,76,9.8,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
159,1,00:39:04,2,70,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
160,4,00:39:23,2,66,8.2,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
161,1,00:39:59,2,67,9.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,3,0
162,4,00:40:10,2,78,10.2,,,,,,,,,,,1.61,2.05,,,,,,,,,,,3.66,3,0
163,4,00:40:13,2,71,9.2,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,0
164,1,00:40:17,2,80,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
165,4,00:40:25,5,76,18.6,4.7,29.3,4.5,,,,,,,,11.13,5.87,6.23,9.67,9.19,,,,,,,,42.09,9,0
166,1,00:40:30,2,62,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
167,4,00:40:31,5,57,11.6,4.2,36.1,4.1,,,,,,,,9.64,12.02,8.82,5.54,6.43,,,,,,,,42.46,9,0
168,1,00:40:34,5,66,15.5,4.5,36.0,4.1,,,,,,,,9.71,10.07,8.87,7.26,7.06,,,,,,,,42.97,9,0
169,4,00:41:11,2,78,9.4,,,,,,,,,,,1.29,1.36,,,,,,,,,,,2.65,2,0
170,2,00:41:17,2,73,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
171,4,00:42:18,5,71,11.3,4.7,37.9,4.5,,,,,,,,7.41,3.45,3.84,3.02,2.85,,,,,,,,20.58,9,0
172,1,00:42:54,5,64,17.3,4.3,32.8,4.1,,,,,,,,10.85,11.54,11.75,9.47,10.62,,,,,,,,54.22,9,0
173,4,00:43:04,2,76,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
174,3,00:43:19,2,70,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
177,1,00:44:02,2,77,13.6,,,,,,,,,,,4.89,3.22,,,,,,,,,,,8.11,3,0
178,3,00:44:10,6,70,19.6,4.1,21.7,8.6,22.6,,,,,,,8.00,8.22,8.90,9.69,10.00,11.75,,,,,,,56.56,12,0
179,4,00:44:12,5,58,12.9,22.2,9.9,23.1,,,,,,,,7.77,15.22,9.08,9.85,7.19,,,,,,,,49.12,11,36
180,4,00:45:09,2,68,9.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
181,1,00:45:12,5,63,15.0,4.4,37.5,4.1,,,,,,,,9.92,7.34,7.02,5.78,4.89,,,,,,,,34.94,9,0
182,1,00:45:31,5,66,13.3,4.3,30.1,4.1,,,,,,,,9.63,8.66,7.52,6.62,6.73,,,,,,,,39.16,9,0
183,3,00:45:35,2,71,8.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
184,4,00:45:53,5,63,11.7,4.1,38.5,4.0,,,,,,,,10.04,9.25,7.78,5.87,7.56,,,,,,,,40.51,9,0
186,2,00:46:01,5,71,17.0,4.3,31.6,3.9,,,,,,,,10.53,12.08,13.06,12.06,12.58,,,,,,,,60.31,9,0
187,4,00:46:10,5,60,17.5,4.5,34.4,4.3,,,,,,,,10.52,9.83,10.32,5.31,9.88,,,,,,,,45.86,9,0
188,4,00:46:51,2,65,8.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0
189,4,00:46:54,5,64,17.6,4.2,35.0,4.1,,,,,,,,10.33,15.75,16.82,12.97,13.36,,,,,,,,69.23,9,0
190,1,00:47:37,2,73,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
191,2,00:47:40,2,76,9.7,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,2,0
192,2,00:48:38,2,68,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
193,4,00:49:34,2,75,9.8,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
194,4,00:49:51,5,63,18.1,4.3,35.5,4.3,,,,,,,,9.86,14.55,13.77,14.62,15.05,,,,,,,,67.85,9,0
195,1,00:50:13,2,68,9.0,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,2,0
196,2,00:50:30,2,70,10.8,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
197,4,00:51:44,2,74,9.4,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,2,0
198,4,00:51:53,2,69,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
199,4,00:52:16,2,63,8.5,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0
200,1,00:52:25,2,71,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
201,1,00:52:48,2,53,8.7,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
202,4,00:52:56,5,64,21.0,4.5,34.3,4.3,,,,,,,,10.56,8.00,8.07,8.11,7.41,,,,,,,,42.15,9,0
203,3,00:52:57,2,73,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
204,1,00:53:00,6,65,12.4,4.2,19.8,9.8,22.2,,,,,,,9.02,9.38,9.82,15.09,15.86,13.70,,,,,,,72.87,12,0
205,4,00:53:42,5,61,12.7,20.9,9.4,21.9,,,,,,,,9.08,8.49,5.41,6.49,6.70,,,,,,,,36.17,11,0
206,4,00:54:15,5,67,15.9,4.3,31.2,4.0,,,,,,,,11.12,4.74,4.45,7.00,6.37,,,,,,,,33.68,9,0
207,4,00:54:45,2,81,10.8,,,,,,,,,,,3.46,3.97,,,,,,,,,,,7.42,3,0
208,1,00:54:54,2,72,9.4,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
209,4,00:55:00,3,66,26.2,3.9,,,,,,,,,,16.38,19.96,13.34,,,,,,,,,,49.68,4,0
210,4,00:55:09,5,64,17.6,4.3,34.2,3.9,,,,,,,,10.12,10.00,10.16,13.59,16.47,,,,,,,,60.35,9,0
211,2,00:55:20,5,65,18.6,4.3,33.8,4.0,,,,,,,,8.36,12.88,11.54,10.48,10.51,,,,,,,,53.77,9,0
212,1,00:55:36,5,70,17.6,4.2,36.9,4.1,,,,,,,,10.97,11.83,11.12,10.74,10.65,,,,,,,,55.32,9,0
213,1,00:55:48,2,59,8.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
215,2,00:56:18,5,74,19.1,5.3,42.0,4.8,,,,,,,,11.33,5.88,5.34,4.96,3.81,,,,,,,,31.32,9,0
216,4,00:56:19,2,78,10.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
217,1,00:57:04,2,71,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
218,3,00:57:14,2,68,9.3,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.93,2,0
219,4,00:57:14,5,64,19.2,4.3,34.4,4.0,,,,,,,,10.91,10.75,11.07,12.56,12.28,,,,,,,,57.58,9,0
220,4,00:57:25,5,66,17.6,4.3,35.1,4.1,,,,,,,,6.58,4.95,4.93,3.83,4.66,,,,,,,,24.95,9,0
222,4,00:57:45,2,65,21.1,,,,,,,,,,,8.81,7.64,,,,,,,,,,,16.44,5,0
223,1,00:58:36,5,75,17.1,4.3,30.6,10.1,,,,,,,,10.12,10.67,8.83,10.30,11.52,,,,,,,,51.44,16,0
224,1,00:59:49,5,61,17.0,4.3,36.1,4.1,,,,,,,,11.14,7.45,7.02,4.64,4.66,,,,,,,,34.91,9,0
225,2,00:59:56,2,73,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
226,1,01:00:20,5,66,11.4,4.3,32.7,4.0,,,,,,,,10.41,9.76,8.04,10.76,11.77,,,,,,,,50.74,9,0
227,1,01:00:27,2,79,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
228,4,01:00:49,2,80,13.7,,,,,,,,,,,3.61,3.25,,,,,,,,,,,6.86,3,0
229,2,01:01:33,6,66,11.0,4.2,20.1,8.9,22.0,,,,,,,8.26,7.10,7.30,11.15,7.95,5.21,,,,,,,46.95,12,0
230,1,01:01:35,5,65,17.5,4.4,36.7,4.1,,,,,,,,11.61,14.35,15.32,12.32,13.36,,,,,,,,66.96,9,0
231,1,01:01:45,2,75,8.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
232,4,01:02:00,5,71,14.6,4.6,30.7,4.3,,,,,,,,9.43,9.26,8.34,14.93,14.06,,,,,,,,56.01,9,0
233,1,01:02:00,2,73,12.9,,,,,,,,,,,3.88,3.66,,,,,,,,,,,7.54,3,0
234,4,01:02:23,2,76,9.5,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
235,4,01:02:43,6,68,16.8,4.7,22.5,10.2,23.8,,,,,,,4.81,6.11,6.02,8.49,12.24,15.93,,,,,,,53.60,12,0
236,1,01:03:05,5,74,20.8,4.3,30.9,10.1,,,,,,,,11.28,12.52,12.38,13.86,15.94,,,,,,,,65.98,16,0
237,1,01:04:07,2,67,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
238,1,01:04:10,2,71,9.5,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.87,2,0
239,2,01:04:30,2,69,9.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0
240,4,01:05:15,2,71,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
241,4,01:05:33,2,68,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
242,4,01:06:04,2,66,10.7,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
243,1,01:06:36,5,75,19.5,4.3,34.4,10.1,,,,,,,,11.11,15.17,15.46,14.22,15.98,,,,,,,,71.94,16,0
244,2,01:07:00,5,69,17.4,4.3,34.3,4.0,,,,,,,,10.13,12.81,12.71,12.10,12.23,,,,,,,,59.97,9,0
245,1,01:07:19,2,75,11.0,,,,,,,,,,,3.25,4.48,,,,,,,,,,,7.73,3,0
246,4,01:07:50,5,66,11.8,4.2,32.3,4.0,,,,,,,,9.60,7.73,6.65,6.74,6.39,,,,,,,,37.11,9,0
247,2,01:08:37,2,65,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
248,1,01:08:54,5,65,17.4,4.2,33.2,4.1,,,,,,,,10.51,8.05,7.93,9.31,10.07,,,,,,,,45.88,9,0
249,1,01:09:35,2,76,9.8,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.86,2,0
250,1,01:09:40,5,70,20.0,4.3,34.4,4.1,,,,,,,,10.71,8.51,8.81,5.29,6.25,,,,,,,,39.56,9,0
251,2,01:09:44,3,78,9.7,15.4,,,,,,,,,,2.57,3.16,0.81,,,,,,,,,,6.54,2,0
252,1,01:09:46,5,68,15.6,4.3,35.5,4.0,,,,,,,,9.22,14.04,14.09,9.90,10.58,,,,,,,,57.83,9,0
253,2,01:09:53,2,73,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
254,4,01:10:31,5,69,17.3,4.3,34.0,4.1,,,,,,,,6.83,9.31,7.74,8.75,8.02,,,,,,,,40.64,9,0
255,1,01:11:15,2,68,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
256,1,01:11:26,2,59,9.2,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,2,0
257,4,01:11:45,2,73,10.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
258,1,01:12:24,2,70,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
259,2,01:12:32,4,71,10.4,16.8,2.7,,,,,,,,,2.46,3.17,0.90,0.96,,,,,,,,,7.49,3,0
260,1,01:12:33,2,66,12.2,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
261,2,01:12:45,2,70,10.1,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
262,1,01:13:23,3,71,11.6,15.2,,,,,,,,,,3.07,2.75,1.28,,,,,,,,,,7.10,3,0
263,1,01:13:47,5,66,17.9,4.6,36.0,5.1,,,,,,,,9.75,12.21,12.32,11.44,11.18,,,,,,,,56.90,9,0
264,4,01:13:49,5,67,20.5,4.3,28.5,10.1,,,,,,,,7.04,9.10,10.15,7.97,6.72,,,,,,,,40.98,16,0
265,4,01:14:10,5,68,17.6,4.4,32.6,4.1,,,,,,,,11.12,8.96,8.76,6.69,7.41,,,,,,,,42.94,9,0
266,1,01:14:30,2,72,8.9,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.38,2,0
267,3,01:15:03,2,73,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
268,1,01:15:10,2,71,7.9,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
269,3,01:15:48,5,66,12.5,21.2,9.6,22.0,,,,,,,,7.90,10.92,10.87,8.12,10.17,,,,,,,,47.99,11,0
270,2,01:16:07,5,71,17.1,4.2,32.4,4.0,,,,,,,,9.39,8.21,8.18,8.50,9.27,,,,,,,,43.55,9,0
271,1,01:16:45,2,76,12.1,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
272,4,01:16:48,2,73,10.7,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
273,1,01:16:50,2,74,11.5,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.80,3,0
274,4,01:18:12,3,69,14.3,4.3,,,,,,,,,,8.11,7.35,7.73,,,,,,,,,,23.19,6,0
275,4,01:18:12,2,69,4.1,,,,,,,,,,,6.78,6.66,,,,,,,,,,,13.43,14,38
276,3,01:18:46,7,68,16.8,4.1,17.6,4.0,9.1,22.7,,,,,,7.98,8.05,8.43,8.70,8.08,11.52,11.05,,,,,,63.81,13,0
277,3,01:19:37,4,74,12.0,17.2,2.7,,,,,,,,,2.99,2.46,0.60,0.84,,,,,,,,,6.89,3,0
278,4,01:19:50,5,65,17.6,4.3,32.0,4.1,,,,,,,,6.18,5.37,5.48,4.32,3.79,,,,,,,,25.14,9,0
279,4,01:19:53,6,71,11.8,4.4,19.2,9.7,22.1,,,,,,,2.44,5.27,4.50,4.30,4.79,3.50,,,,,,,24.80,0,0
282,2,01:20:21,5,64,18.2,4.2,32.4,4.0,,,,,,,,9.64,10.78,10.99,10.31,10.88,,,,,,,,52.61,9,0
283,4,01:20:35,2,78,9.9,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
284,1,01:21:12,2,73,9.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
285,4,01:21:28,4,60,8.8,17.3,2.9,,,,,,,,,2.05,2.41,1.14,1.24,,,,,,,,,6.84,2,0
286,4,01:21:55,2,75,9.9,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0
287,4,01:22:05,2,73,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
288,3,01:22:13,5,70,21.0,4.3,32.6,4.0,,,,,,,,9.27,9.36,8.98,9.49,8.94,,,,,,,,46.04,9,0
289,2,01:22:15,2,75,9.5,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,2,0
290,1,01:22:56,2,70,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
291,4,01:23:00,5,67,18.8,4.6,34.4,4.3,,,,,,,,11.22,8.66,8.51,9.87,9.32,,,,,,,,47.59,9,0
292,2,01:23:58,2,75,9.5,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
293,4,01:24:09,2,71,9.0,,,,,,,,,,,0.94,1.06,,,,,,,,,,,2.00,2,0
294,4,01:24:11,3,68,9.2,18.2,,,,,,,,,,2.60,2.27,2.69,,,,,,,,,,7.56,2,0
295,1,01:24:23,2,57,8.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
296,1,01:24:39,3,67,23.9,4.1,,,,,,,,,,10.46,15.35,3.44,,,,,,,,,,29.26,6,0
297,4,01:24:51,2,75,10.2,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
298,4,01:25:25,2,76,9.5,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
299,1,01:25:59,5,58,18.1,4.5,36.7,5.0,,,,,,,,10.98,17.03,17.57,12.95,14.12,,,,,,,,72.64,9,0
300,4,01:26:08,5,64,19.5,4.3,31.7,10.2,,,,,,,,7.81,8.29,7.73,5.63,6.07,,,,,,,,35.53,16,0
301,2,01:26:11,5,61,12.7,21.0,9.7,21.9,,,,,,,,9.82,11.99,12.08,7.51,11.29,,,,,,,,52.69,11,0
302,1,01:27:09,2,68,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
303,1,01:27:22,5,63,12.5,21.2,9.5,22.4,,,,,,,,9.71,12.93,9.26,5.54,5.02,,,,,,,,42.45,11,0
304,2,01:27:22,2,66,9.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
305,1,01:27:31,2,76,8.1,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
306,4,01:27:32,2,72,13.0,,,,,,,,,,,4.44,3.16,,,,,,,,,,,7.60,3,0
307,4,01:28:31,2,73,10.0,,,,,,,,,,,1.77,2.05,,,,,,,,,,,3.82,3,0
308,4,01:29:10,2,82,11.5,,,,,,,,,,,3.67,3.28,,,,,,,,,,,6.94,3,0
309,1,01:29:10,2,70,11.3,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.20,3,0
310,4,01:29:27,2,76,9.8,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
311,4,01:29:52,2,82,10.1,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
312,2,01:30:02,5,66,15.6,4.4,36.8,3.9,,,,,,,,8.44,9.55,9.52,7.86,8.18,,,,,,,,43.54,9,0
313,2,01:32:36,2,72,9.9,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,3,0
314,3,01:33:14,3,70,28.3,3.7,,,,,,,,,,14.73,12.33,9.97,,,,,,,,,,37.04,4,0
315,4,01:33:17,2,76,12.1,,,,,,,,,,,3.75,3.52,,,,,,,,,,,7.26,3,0
316,2,01:33:26,2,68,12.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
317,1,01:33:27,2,71,12.0,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
318,4,01:33:50,2,73,12.3,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0
319,1,01:34:21,4,72,12.9,21.1,2.9,,,,,,,,,3.67,2.52,1.66,1.46,,,,,,,,,9.31,3,0
320,2,01:34:24,2,75,8.1,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
321,4,01:34:29,5,71,11.9,4.3,32.0,4.1,,,,,,,,6.25,5.39,5.50,3.22,3.31,,,,,,,,23.68,9,0
322,1,01:34:55,2,75,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
323,3,01:35:26,2,66,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
324,4,01:35:29,5,68,18.4,4.6,35.4,4.3,,,,,,,,10.31,9.77,10.75,8.96,9.74,,,,,,,,49.53,9,36
325,1,01:35:35,5,64,11.6,4.2,36.4,4.0,,,,,,,,9.07,17.36,10.03,11.42,13.83,,,,,,,,61.71,9,0
326,1,01:35:45,6,60,17.5,4.4,21.2,8.7,22.8,,,,,,,11.95,9.09,8.37,13.42,11.47,11.20,,,,,,,65.50,12,0
327,4,01:36:05,2,70,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
328,1,01:36:41,4,66,18.9,33.1,4.1,,,,,,,,,10.56,12.03,7.23,6.76,,,,,,,,,36.58,8,0