veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:18,2,66,9.7,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0,39,min5.tye,,,51.6,
2,1,00:00:42,2,58,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,36,min5.tye,,,51.4,
3,1,00:01:55,2,73,8.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,2,0,89,min5.tye,,,51.2,
4,1,00:04:02,2,69,10.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0,86,min5.tye,,,50.9,
5,1,00:05:43,2,67,8.8,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,35,min5.tye,,,50.8,
6,2,00:06:09,2,66,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.60,2,0,45,min5.tye,,,51.0,
7,1,00:06:15,2,67,8.7,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.91,2,0,89,min5.tye,,,51.0,
8,1,00:06:32,2,65,12.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.32,3,0,2,min5.tye,,,50.7,
9,2,00:06:35,2,66,8.4,,,,,,,,,,,1.57,1.43,,,,,,,,,,,2.99,2,8:8,98,min5.tye,,,50.7,
10,1,00:07:08,2,66,8.8,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,2,8:8,36,min5.tye,,,50.8,
11,1,00:07:27,2,54,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,12,min5.tye,,,50.7,
12,4,00:08:34,5,63,15.5,4.3,35.1,4.0,,,,,,,,11.71,6.45,6.17,4.22,3.56,,,,,,,,32.11,9,0,95,min5.tye,,,50.5,
13,1,00:09:34,2,60,10.4,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,8:10:8,1,min5.tye,,,51.2,
14,4,00:09:49,3,66,9.1,13.8,,,,,,,,,,2.43,1.91,1.25,,,,,,,,,,5.58,2,0,30,min5.tye,,,51.0,
15,1,00:10:21,2,73,8.7,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,25,min5.tye,,,50.6,
16,1,00:11:34,2,70,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,58,min5.tye,,,50.7,
17,1,00:12:51,2,74,9.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,17,min5.tye,,,50.3,
18,1,00:14:33,4,59,12.2,22.1,3.5,,,,,,,,,3.26,3.68,2.28,2.20,,,,,,,,,11.42,3,0,62,min5.tye,,,50.3,
19,1,00:17:20,2,65,9.2,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,8:8,35,min5.tye,,,50.7,
20,1,00:19:47,2,63,8.7,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,51,min5.tye,,,50.1,
21,4,00:20:15,2,70,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,61,min5.tye,,,50.1,
22,1,00:25:35,2,64,13.1,,,,,,,,,,,3.20,3.68,,,,,,,,,,,6.88,3,0,88,min5.tye,,,50.7,
23,4,00:26:10,2,68,9.7,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,8:8,29,min5.tye,,,50.9,
24,1,00:26:12,2,70,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0,41,min5.tye,,,50.9,
25,1,00:31:52,2,67,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,31,min5.tye,,,50.8,
26,1,00:32:20,2,64,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,83,min5.tye,,,50.9,
27,4,00:34:04,2,66,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,64,min5.tye,,,51.3,
28,1,00:36:35,2,71,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,49,min5.tye,,,51.0,
29,1,00:39:32,2,64,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,49,min5.tye,,,50.9,
30,1,00:41:53,5,62,15.5,4.4,30.3,4.1,,,,,,,,10.70,16.49,15.56,17.22,16.47,,,,,,,,76.44,9,0,82,min5.tye,,,51.2,
31,1,00:44:14,2,69,9.5,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0,53,min5.tye,,,51.2,
32,1,00:45:48,2,55,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,95,min5.tye,,,51.0,
33,1,00:49:31,2,69,8.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,88,min5.tye,,,51.0,
34,1,00:50:51,6,60,13.1,4.7,28.2,6.1,6.1,,,,,,,11.36,14.55,14.60,10.44,10.22,10.12,,,,,,,71.30,10,0,89,min5.tye,,,50.6,
35,1,00:51:35,2,71,9.9,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0,87,min5.tye,,,50.5,
36,4,00:54:38,5,68,13.4,4.4,31.8,4.1,,,,,,,,10.65,4.84,5.00,4.11,3.16,,,,,,,,27.76,9,0,23,min5.tye,,,51.0,
37,1,00:55:42,2,71,12.2,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0,73,min5.tye,,,50.4,
38,1,00:55:44,2,69,9.1,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,8:8,17,min5.tye,,,50.3,
39,1,00:57:36,2,66,11.0,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.29,3,0,43,min5.tye,,,50.3,
40,4,01:01:01,2,58,8.6,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,89,min5.tye,,,50.7,
41,2,01:03:43,2,63,9.2,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,84,min5.tye,,,50.2,
42,4,01:03:44,2,70,10.1,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,3,0,86,min5.tye,,,50.2,
43,3,01:03:46,2,74,14.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,14,3,0,min5.tye,,,50.1,
44,4,01:03:46,2,67,12.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,3,2:8:10:8,14,min5.tye,,,50.1,
45,1,01:04:22,2,67,8.5,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,8:8,24,min5.tye,,,50.1,
46,1,01:07:30,2,72,8.8,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0,58,min5.tye,,,50.8,
47,2,01:10:08,2,64,11.8,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,8:8,95,min5.tye,,,50.7,
48,1,01:11:49,2,62,9.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,97,min5.tye,,,50.5,
49,4,01:12:59,2,70,8.7,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,37,min5.tye,,,51.0,
50,1,01:13:23,2,73,9.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,45,min5.tye,,,50.9,
51,4,01:15:55,2,68,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,62,min5.tye,,,50.8,
52,4,01:15:58,2,71,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0,73,min5.tye,,,50.9,
53,1,01:17:53,2,54,8.9,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.98,2,0,78,min5.tye,,,51.1,
54,1,01:18:32,2,65,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,89,min5.tye,,,51.3,
55,1,01:18:49,2,65,8.8,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0,26,min5.tye,,,51.2,
56,1,01:19:44,2,61,8.3,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0,68,min5.tye,,,51.2,
57,1,01:21:34,4,71,14.6,18.8,2.6,,,,,,,,,4.23,5.54,1.34,1.55,,,,,,,,,12.67,4,0,25,min5.tye,,,51.0,
58,1,01:29:34,2,58,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,56,min5.tye,,,51.1,
59,1,01:29:59,2,58,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,30,min5.tye,,,51.2,
60,1,01:33:28,3,70,19.2,19.2,,,,,,,,,,2.71,2.63,1.36,,,,,,,,,,6.71,14,8:10:8,90,min5.tye,,,50.9,
61,1,01:33:33,3,69,11.0,19.4,,,,,,,,,,2.56,3.10,0.91,,,,,,,,,,6.57,3,0,67,min5.tye,,,51.0,
62,1,01:33:39,2,71,10.6,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.39,3,0,81,min5.tye,,,51.1,
63,2,01:34:58,2,55,12.2,,,,,,,,,,,3.14,5.53,,,,,,,,,,,8.66,3,0,20,min5.tye,,,50.7,
64,1,01:44:45,2,68,12.3,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,8:10:8,58,min5.tye,,,51.1,
65,4,01:47:53,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.13,5.40,6.43,3.64,3.27,,,,,,,,29.88,9,0,88,min5.tye,,,51.0,
66,4,01:49:38,2,52,9.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,75,min5.tye,,,51.1,
67,4,01:51:28,6,64,19.0,5.1,23.1,8.8,5.0,,,,,,,11.46,18.62,18.09,10.80,18.42,17.99,,,,,,,95.38,10,0,33,min5.tye,,,51.3,
68,1,01:51:50,5,65,17.5,4.4,35.9,4.2,,,,,,,,10.18,10.24,10.04,8.13,8.15,,,,,,,,46.75,9,0,32,min5.tye,,,51.4,
69,1,01:52:51,5,55,17.2,4.4,36.2,10.3,,,,,,,,10.96,16.68,16.70,11.22,10.24,,,,,,,,65.79,9,0,59,min5.tye,,,51.7,
70,1,01:53:31,2,67,9.7,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.27,2,0,89,min5.tye,,,51.7,
71,1,01:53:35,4,60,12.1,15.6,2.9,,,,,,,,,3.13,4.54,2.10,2.26,,,,,,,,,12.04,3,0,24,min5.tye,,,51.7,
72,4,01:56:27,2,69,9.3,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.15,2,0,43,min5.tye,,,51.1,
73,1,01:58:32,2,75,9.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0,70,min5.tye,,,51.6,
74,1,01:58:40,3,65,10.1,12.2,,,,,,,,,,2.42,2.32,1.07,,,,,,,,,,5.81,3,0,94,min5.tye,,,51.6,
75,4,02:04:13,2,65,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,22,min5.tye,,,50.9,
76,1,02:05:52,6,63,16.3,4.4,24.7,4.3,4.2,,,,,,,7.73,10.50,10.01,17.24,11.80,9.85,,,,,,,67.13,10,0,24,min5.tye,,,51.1,
77,4,02:13:49,2,67,10.8,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0,45,min5.tye,,,51.5,
78,4,02:16:03,2,72,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,65,min5.tye,,,51.2,
79,4,02:19:02,2,69,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0,39,min5.tye,,,50.9,
80,1,02:20:54,5,64,16.6,4.4,29.5,4.0,,,,,,,,10.36,16.56,16.34,16.03,16.24,,,,,,,,75.52,9,0,52,min5.tye,,,50.7,
81,2,02:20:57,2,59,8.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,5,min5.tye,,,50.7,
82,1,02:25:06,2,68,13.3,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.90,3,0,89,min5.tye,,,50.6,
83,1,02:28:39,2,70,8.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,98,min5.tye,,,50.9,
84,4,02:30:38,2,65,12.0,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0,36,min5.tye,,,50.9,
85,4,02:32:14,2,67,11.5,,,,,,,,,,,2.07,2.26,,,,,,,,,,,4.33,3,8:10:8,58,min5.tye,,,50.8,
86,1,02:33:34,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.27,18.12,17.71,16.59,16.75,,,,,,,,79.44,9,0,89,min5.tye,,,50.9,
87,1,02:34:08,2,74,9.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,19,min5.tye,,,51.7,
88,1,02:38:22,2,68,9.6,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0,40,min5.tye,,,51.1,
89,1,02:45:38,2,67,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,94,min5.tye,,,51.3,
90,4,02:50:18,2,67,8.3,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,8:8,45,min5.tye,,,51.5,
91,1,02:54:35,2,68,8.9,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,8:8,89,min5.tye,,,51.2,
92,4,02:58:47,5,53,17.2,4.3,34.3,4.1,,,,,,,,10.49,14.37,13.92,15.50,14.88,,,,,,,,69.15,9,0,53,min5.tye,,,50.9,
93,4,03:00:12,2,68,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,80,min5.tye,,,51.0,
94,4,03:01:37,6,66,20.6,4.5,27.2,5.1,5.0,,,,,,,12.54,19.64,19.29,6.27,21.74,20.80,,,,,,,100.28,10,0,41,min5.tye,,,51.2,
95,1,03:01:41,2,69,10.1,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0,30,min5.tye,,,51.1,
96,4,03:02:19,2,66,9.4,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.38,2,0,80,min5.tye,,,51.3,
97,1,03:02:58,2,69,12.2,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,15,min5.tye,,,51.1,
98,4,03:05:42,2,65,12.1,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,3,8:8,4,min5.tye,,,50.6,
99,1,03:09:21,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.17,16.56,15.87,15.59,17.46,,,,,,,,75.65,9,0,79,min5.tye,,,50.8,
100,1,03:11:49,3,70,11.9,19.1,,,,,,,,,,2.52,2.08,1.24,,,,,,,,,,5.84,3,0,34,min5.tye,,,50.4,
101,4,03:12:51,2,59,7.9,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,99,min5.tye,,,50.5,
102,4,03:13:13,2,62,9.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,8:8,87,min5.tye,,,50.3,
103,4,03:19:14,4,65,11.4,15.6,2.8,,,,,,,,,3.07,6.54,1.61,1.42,,,,,,,,,12.63,3,0,87,min5.tye,,,50.4,
104,1,03:19:34,2,62,8.8,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,98,min5.tye,,,50.4,
105,1,03:21:29,2,68,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,70,min5.tye,,,50.1,
106,1,03:24:05,2,71,11.7,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,3,0,69,min5.tye,,,50.3,
107,1,03:24:41,2,69,8.5,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.20,2,8:8,55,min5.tye,,,50.3,
108,4,03:25:17,2,67,8.6,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.02,2,0,22,min5.tye,,,50.4,
109,4,03:25:55,2,64,12.0,,,,,,,,,,,3.70,2.65,,,,,,,,,,,6.35,3,0,38,min5.tye,,,50.0,
110,4,03:30:44,2,47,9.6,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.39,2,0,90,min5.tye,,,49.8,
111,1,03:33:52,2,71,14.4,,,,,,,,,,,3.22,4.71,,,,,,,,,,,7.93,5,0,51,min5.tye,,,50.2,
112,1,03:34:18,2,71,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,1,min5.tye,,,50.3,
113,4,03:35:01,2,65,10.5,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,85,min5.tye,,,50.3,
114,1,03:35:42,5,66,16.5,4.5,31.6,4.2,,,,,,,,9.60,15.90,15.79,15.38,14.84,,,,,,,,71.52,9,0,50,min5.tye,,,50.5,
115,1,03:36:42,2,68,8.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,3,min5.tye,,,50.1,
116,4,03:45:12,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.60,5.13,4.22,3.10,3.95,,,,,,,,27.00,9,0,92,min5.tye,,,50.5,
117,1,03:54:06,5,67,12.9,4.3,34.2,4.1,,,,,,,,9.69,7.84,8.26,5.30,5.37,,,,,,,,36.46,9,0,2,min5.tye,,,49.8,
118,1,03:55:20,2,67,8.9,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.76,2,0,58,min5.tye,,,49.8,
119,3,03:55:57,2,74,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.70,2,0,52,min5.tye,,,49.9,
120,4,03:55:57,2,67,9.2,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0,6,min5.tye,,,49.9,
121,4,03:58:51,2,63,9.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,2,0,77,min5.tye,,,49.7,
122,1,03:59:14,2,67,8.8,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,8:8,21,min5.tye,,,49.5,
123,4,04:03:59,2,60,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,19,min5.tye,,,49.5,
124,4,04:04:32,2,66,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,95,min5.tye,,,49.1,
125,1,04:04:54,2,72,12.2,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.77,3,0,49,min5.tye,,,49.1,
126,1,04:05:57,2,67,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,82,min5.tye,,,49.4,
127,1,04:07:00,2,62,8.8,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,58,min5.tye,,,49.3,
128,1,04:13:14,2,68,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,89,min5.tye,,,49.5,
129,4,04:14:55,2,64,8.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,8:8,72,min5.tye,,,49.3,
130,1,04:15:54,2,68,11.6,,,,,,,,,,,3.40,5.00,,,,,,,,,,,8.40,3,0,13,min5.tye,,,48.7,
131,4,04:17:00,2,69,11.8,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0,5,min5.tye,,,48.9,
132,4,04:17:20,2,59,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0,3,min5.tye,,,49.1,
133,4,04:18:22,2,69,11.8,,,,,,,,,,,3.69,2.55,,,,,,,,,,,6.23,3,0,83,min5.tye,,,49.4,
134,2,04:19:29,2,79,10.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,62,min5.tye,,,48.9,
135,1,04:22:27,3,71,12.3,19.9,,,,,,,,,,3.09,3.06,1.38,,,,,,,,,,7.53,3,0,20,min5.tye,,,49.4,
136,3,04:22:50,2,73,8.8,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,8:8,57,min5.tye,,,49.2,
137,1,04:23:22,2,70,12.2,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,7,min5.tye,,,49.0,
138,1,04:23:29,2,62,23.5,,,,,,,,,,,8.83,10.23,,,,,,,,,,,19.06,5,0,12,min5.tye,,,49.1,
139,3,04:23:35,2,75,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0,29,min5.tye,,,49.0,
140,2,04:24:19,2,69,10.2,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,3,8:8,32,min5.tye,,,49.3,
141,4,04:24:25,2,70,8.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,2,0,21,min5.tye,,,49.2,
142,4,04:26:27,2,65,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,92,min5.tye,,,49.0,
143,4,04:26:42,2,68,8.9,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,23,min5.tye,,,49.0,
144,1,04:28:19,6,60,19.4,5.1,23.5,8.9,5.1,,,,,,,10.88,19.26,18.73,11.57,18.14,18.18,,,,,,,96.77,10,0,19,min5.tye,,,48.7,
145,4,04:29:52,2,64,9.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,79,min5.tye,,,48.8,
146,1,04:31:59,2,61,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0,85,min5.tye,,,48.5,
147,4,04:32:11,2,73,12.1,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0,18,min5.tye,,,48.4,
148,4,04:32:55,2,64,8.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,69,min5.tye,,,48.7,
149,1,04:33:11,2,67,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,71,min5.tye,,,48.7,
150,4,04:34:56,5,65,15.6,4.3,35.4,4.1,,,,,,,,12.22,16.87,15.89,16.84,15.63,,,,,,,,77.44,9,0,19,min5.tye,,,48.2,
151,1,04:35:24,3,61,8.4,10.5,,,,,,,,,,1.78,1.40,0.82,,,,,,,,,,4.00,2,0,26,min5.tye,,,48.1,
152,4,04:35:49,2,66,8.4,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,8:8,81,min5.tye,,,48.5,
153,4,04:36:08,5,68,12.8,4.3,33.8,4.1,,,,,,,,11.69,7.01,6.90,5.83,5.30,,,,,,,,36.73,9,0,53,min5.tye,,,48.5,
154,3,04:37:46,2,65,8.9,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,3,min5.tye,,,48.0,
155,1,04:40:13,5,69,16.1,4.5,33.2,4.2,,,,,,,,7.96,9.04,9.18,5.80,4.80,,,,,,,,36.78,9,0,89,min5.tye,,,46.8,
156,4,04:40:53,2,63,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,83,min5.tye,,,46.9,
157,1,04:41:03,5,65,16.1,4.4,30.8,10.2,,,,,,,,10.16,14.59,14.79,16.51,16.79,,,,,,,,72.83,9,0,58,min5.tye,,,46.7,
158,2,04:41:10,2,29,12.3,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0,19,min5.tye,,,46.5,
159,1,04:41:25,2,68,12.2,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,73,min5.tye,,,46.7,
160,1,04:41:38,2,72,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0,34,min5.tye,,,46.6,
161,1,04:42:43,2,64,8.8,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0,89,min5.tye,,,46.0,
162,4,04:42:59,2,65,11.6,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,61,min5.tye,,,46.0,
163,1,04:44:39,2,65,13.4,,,,,,,,,,,2.70,6.29,,,,,,,,,,,9.00,3,0,2,min5.tye,,,45.9,
164,1,04:46:49,5,64,12.3,4.4,22.5,4.1,,,,,,,,8.58,9.65,9.51,7.45,7.67,,,,,,,,42.85,9,0,80,min5.tye,,,45.7,
165,1,04:48:05,2,65,8.9,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,89,min5.tye,,,45.6,
166,4,04:48:06,2,66,10.7,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0,59,min5.tye,,,45.6,
167,4,04:50:07,2,64,9.3,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.86,2,0,41,min5.tye,,,45.7,
168,1,04:50:41,2,67,10.2,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0,45,min5.tye,,,45.4,
169,1,04:51:15,2,66,10.5,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,3,8:10:8,99,min5.tye,,,45.3,
170,2,04:51:56,2,70,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,39,min5.tye,,,45.3,
171,4,04:51:59,2,71,11.9,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.84,3,0,49,min5.tye,,,45.2,
172,4,04:54:29,2,67,10.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,55,min5.tye,,,45.3,
173,4,04:54:47,2,68,9.4,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,8:8,86,min5.tye,,,45.2,
174,4,04:55:41,6,68,17.8,5.1,26.4,5.1,5.0,,,,,,,11.25,20.82,19.14,2.70,18.89,18.73,,,,,,,91.53,10,0,70,min5.tye,,,45.4,
175,1,04:57:06,2,63,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,12,min5.tye,,,45.3,
176,1,04:57:15,2,63,21.4,,,,,,,,,,,6.51,11.46,,,,,,,,,,,17.97,5,0,28,min5.tye,,,45.2,
177,4,04:57:33,2,67,13.2,,,,,,,,,,,4.82,3.21,,,,,,,,,,,8.03,3,0,36,min5.tye,,,45.2,
178,1,04:58:13,2,61,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,14,min5.tye,,,45.0,
179,4,04:58:35,2,68,8.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,35,min5.tye,,,45.0,
180,1,04:59:25,2,61,8.4,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,68,min5.tye,,,45.1,
181,1,04:59:54,5,69,16.4,4.4,23.4,10.4,,,,,,,,8.47,17.66,16.87,19.69,16.72,,,,,,,,79.41,9,0,41,min5.tye,,,45.1,
182,1,05:01:57,2,69,13.4,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,7,min5.tye,,,45.0,
183,1,05:02:21,2,63,12.2,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,49,min5.tye,,,45.0,
184,1,05:03:28,2,72,12.2,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,53,min5.tye,,,45.3,
185,1,05:04:13,2,68,11.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,8:10:8,89,min5.tye,,,45.5,
186,4,05:04:54,2,68,8.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,8:8,55,min5.tye,,,45.5,
187,4,05:05:09,2,66,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,2,0,89,min5.tye,,,45.3,
188,4,05:06:16,2,67,15.4,,,,,,,,,,,5.17,5.20,,,,,,,,,,,10.37,5,8:10:8,82,min5.tye,,,45.6,
189,4,05:07:16,2,69,9.3,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,71,min5.tye,,,46.0,
190,4,05:07:46,2,69,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,74,min5.tye,,,45.8,
191,1,05:08:17,2,69,10.0,,,,,,,,,,,2.77,3.02,,,,,,,,,,,5.79,3,0,25,min5.tye,,,45.7,
192,1,05:08:36,2,76,11.7,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,83,min5.tye,,,45.7,
193,4,05:09:07,2,68,9.2,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,8:8,55,min5.tye,,,45.9,
194,4,05:09:17,2,60,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,30,min5.tye,,,45.9,
195,4,05:11:01,2,65,9.0,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,89,min5.tye,,,46.1,
196,4,05:11:22,2,71,11.1,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.73,3,0,25,min5.tye,,,46.0,
197,3,05:11:29,2,70,9.5,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,76,min5.tye,,,46.0,
198,4,05:11:29,2,65,9.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,2,0,6,min5.tye,,,46.0,
199,4,05:11:35,5,70,16.0,4.3,32.8,4.1,,,,,,,,8.81,7.22,7.79,5.33,4.47,,,,,,,,33.62,9,0,16,min5.tye,,,45.9,
200,4,05:11:40,2,62,9.4,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,12,min5.tye,,,45.8,
201,3,05:11:42,2,71,9.3,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,63,min5.tye,,,45.8,
202,1,05:11:52,3,68,12.2,20.5,,,,,,,,,,3.09,3.12,1.46,,,,,,,,,,7.67,3,0,56,min5.tye,,,45.7,
203,1,05:12:52,5,68,19.0,4.6,26.7,10.3,,,,,,,,12.07,13.40,14.69,17.24,17.16,,,,,,,,74.56,9,0,24,min5.tye,,,46.0,
204,1,05:13:45,2,74,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,8,min5.tye,,,46.1,
205,4,05:13:45,2,74,8.3,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,78,min5.tye,,,46.1,
206,1,05:14:47,2,63,16.0,,,,,,,,,,,8.59,18.75,,,,,,,,,,,27.34,5,0,50,min5.tye,,,46.0,
207,4,05:14:50,2,75,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,15,min5.tye,,,46.0,
208,3,05:15:03,2,74,12.2,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0,68,min5.tye,,,46.0,
209,4,05:15:08,2,72,8.7,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,8:8,29,min5.tye,,,46.0,
210,1,05:16:02,2,67,12.2,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,0,39,min5.tye,,,46.2,
211,4,05:16:12,2,71,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,66,min5.tye,,,46.1,
212,4,05:16:24,2,66,8.8,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,85,min5.tye,,,46.4,
213,4,05:16:36,2,66,10.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,3,0,32,min5.tye,,,46.3,
214,4,05:18:15,2,66,14.0,,,,,,,,,,,3.82,3.52,,,,,,,,,,,7.34,5,0,51,min5.tye,,,45.8,
215,4,05:18:19,2,67,12.4,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,8:10:8,29,min5.tye,,,45.8,
216,4,05:18:37,2,67,11.2,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,8:8,14,min5.tye,,,45.7,
217,1,05:19:50,2,77,9.1,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,33,min5.tye,,,45.8,
218,2,05:19:50,2,77,9.1,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,3,33,min5.tye,,,45.8,
219,1,05:20:00,2,66,12.2,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.39,3,0,58,min5.tye,,,45.8,
220,4,05:20:16,2,68,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0,91,min5.tye,,,45.8,
221,4,05:20:45,2,61,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,16,min5.tye,,,45.9,
222,1,05:21:29,2,69,8.3,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,8:8,20,min5.tye,,,45.7,
223,1,05:21:38,3,64,12.1,20.4,,,,,,,,,,3.06,3.20,1.47,,,,,,,,,,7.74,3,0,86,min5.tye,,,45.7,
224,4,05:21:41,2,54,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0,80,min5.tye,,,45.6,
225,4,05:22:07,2,72,13.3,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.91,3,0,61,min5.tye,,,45.9,
226,4,05:23:15,2,72,12.1,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.03,3,0,2,min5.tye,,,46.0,
227,3,05:23:19,2,72,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,34,min5.tye,,,46.0,
228,4,05:23:19,2,67,9.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,49,min5.tye,,,46.0,
229,4,05:23:28,2,70,10.5,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,36,min5.tye,,,46.0,
230,4,05:23:59,2,68,8.9,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,93,min5.tye,,,46.0,
231,1,05:25:01,2,71,12.0,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0,53,min5.tye,,,46.1,
232,2,05:25:01,2,70,14.1,,,,,,,,,,,3.68,3.38,,,,,,,,,,,7.06,5,0,49,min5.tye,,,46.1,
233,1,05:25:03,2,64,12.3,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0,60,min5.tye,,,46.0,
234,1,05:25:09,3,69,12.2,16.4,,,,,,,,,,3.04,2.75,0.71,,,,,,,,,,6.50,3,0,69,min5.tye,,,46.0,
235,1,05:25:12,2,69,11.9,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.03,3,0,0,min5.tye,,,46.0,
236,4,05:25:13,2,68,8.3,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,8:8,64,min5.tye,,,46.0,
237,4,05:25:16,2,68,8.9,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0,23,min5.tye,,,46.0,
238,1,05:26:10,2,66,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,57,min5.tye,,,46.1,
239,1,05:26:28,5,51,13.4,4.4,34.3,4.1,,,,,,,,9.87,6.25,5.93,4.74,4.77,,,,,,,,31.54,9,0,18,min5.tye,,,46.1,
240,1,05:26:33,3,73,11.9,18.7,,,,,,,,,,2.73,2.82,1.08,,,,,,,,,,6.63,3,0,71,min5.tye,,,46.2,
241,1,05:26:58,2,62,22.8,,,,,,,,,,,7.50,9.67,,,,,,,,,,,17.17,5,0,10,min5.tye,,,46.4,
242,4,05:27:07,2,66,9.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0,30,min5.tye,,,46.7,
243,4,05:27:42,2,67,11.0,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,8:10:8,80,min5.tye,,,46.2,
244,1,05:28:26,2,69,8.9,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0,66,min5.tye,,,46.2,
245,4,05:28:26,2,67,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,8:8,4,min5.tye,,,46.2,
246,2,05:28:29,2,63,11.9,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.06,3,0,69,min5.tye,,,46.2,
247,4,05:28:32,2,73,8.1,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0,81,min5.tye,,,46.2,
248,4,05:28:51,2,70,8.2,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,8:8,7,min5.tye,,,46.1,
249,3,05:29:10,2,73,10.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0,56,min5.tye,,,46.1,
250,1,05:31:08,2,66,9.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0,82,min5.tye,,,46.4,
251,1,05:31:32,5,59,19.7,4.4,30.4,10.2,,,,,,,,8.02,11.71,10.82,10.65,10.58,,,,,,,,51.79,9,0,67,min5.tye,,,46.2,
252,1,05:32:34,2,66,9.6,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,72,min5.tye,,,46.3,
253,4,05:32:52,2,70,9.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,8:8,38,min5.tye,,,46.4,
254,4,05:33:30,2,70,10.7,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,99,min5.tye,,,46.7,
255,1,05:33:38,6,64,20.9,4.5,27.5,5.2,5.1,,,,,,,10.90,20.51,20.30,4.40,19.75,19.85,,,,,,,95.71,10,0,11,min5.tye,,,46.7,
256,1,05:34:02,2,61,9.6,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,26,min5.tye,,,46.6,
257,1,05:34:09,5,68,13.4,4.4,30.4,4.1,,,,,,,,10.89,19.61,16.01,15.28,15.69,,,,,,,,77.48,9,0,3,min5.tye,,,46.5,
258,4,05:34:12,2,64,8.9,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,38,min5.tye,,,46.5,
259,1,05:34:28,2,65,9.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,39,min5.tye,,,46.6,
260,4,05:34:52,2,73,11.9,,,,,,,,,,,4.34,4.37,,,,,,,,,,,8.71,3,0,95,min5.tye,,,46.2,
261,1,05:35:49,2,70,10.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,26,min5.tye,,,46.4,
262,1,05:36:10,2,65,8.8,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0,58,min5.tye,,,46.3,
263,2,05:36:14,2,65,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0,52,min5.tye,,,46.4,
264,4,05:36:16,2,70,10.3,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.55,3,8:8,55,min5.tye,,,46.3,
265,4,05:36:53,2,63,10.9,,,,,,,,,,,3.08,3.40,,,,,,,,,,,6.48,3,0,35,min5.tye,,,46.4,
266,1,05:37:27,2,74,9.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,84,min5.tye,,,46.1,
267,4,05:38:08,2,68,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0,78,min5.tye,,,46.6,
268,4,05:38:44,2,68,8.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,64,min5.tye,,,46.6,
269,1,05:38:54,5,63,17.7,4.3,33.2,4.2,,,,,,,,9.55,17.16,16.58,14.73,15.44,,,,,,,,73.45,9,0,35,min5.tye,,,46.5,