veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:35,2,74,11.8,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0,43,min5.tye
2,1,00:02:33,2,71,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,1,99,min5.tye
3,4,00:02:35,2,73,8.7,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,23,min5.tye
4,4,00:03:34,2,60,10.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,25,min5.tye
5,4,00:04:07,2,67,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,53,min5.tye
6,1,00:04:10,2,66,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,1,92,min5.tye
7,4,00:04:25,2,63,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,25,min5.tye
8,4,00:06:52,2,74,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,19,min5.tye
9,1,00:07:21,2,67,8.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,1,45,min5.tye
10,4,00:09:02,2,73,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,17,min5.tye
11,1,00:09:18,2,70,9.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,1,8,min5.tye
12,2,00:10:22,2,64,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,61,min5.tye
13,4,00:10:32,2,68,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,75,min5.tye
14,1,00:10:47,2,49,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,1,88,min5.tye
15,1,00:12:42,2,65,9.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,1,73,min5.tye
16,4,00:12:47,2,72,9.0,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,93,min5.tye
17,1,00:12:59,2,56,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,1,27,min5.tye
18,1,00:13:09,2,74,8.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,1,96,min5.tye
19,2,00:14:07,2,65,11.1,,,,,,,,,,,2.85,3.14,,,,,,,,,,,5.99,3,0,37,min5.tye
20,1,00:14:09,2,55,9.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.79,3,1,41,min5.tye
21,4,00:16:10,3,68,12.3,16.3,,,,,,,,,,2.52,2.86,2.76,,,,,,,,,,8.13,3,0,88,min5.tye
22,1,00:16:11,2,57,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,1,16,min5.tye
23,2,00:16:43,2,60,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,39,min5.tye
24,1,00:17:48,2,70,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,1,91,min5.tye
25,1,00:18:28,2,72,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,1,52,min5.tye
26,1,00:19:04,2,68,9.6,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,1,34,min5.tye
27,4,00:21:03,2,63,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,91,min5.tye
28,4,00:25:50,2,69,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,32,min5.tye
29,4,00:27:46,2,66,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0,54,min5.tye
30,1,00:27:48,2,45,9.7,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,2,1,41,min5.tye
31,3,00:28:23,2,73,8.7,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,1,40,min5.tye
32,4,00:28:34,2,70,8.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,2,0,68,min5.tye
33,1,00:28:41,2,51,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,1,64,min5.tye
34,1,00:28:47,2,67,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,1,91,min5.tye
35,4,00:29:41,3,68,13.5,15.5,,,,,,,,,,4.06,3.30,0.88,,,,,,,,,,8.25,3,0,87,min5.tye
36,4,00:29:48,2,65,8.8,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,11,min5.tye
37,1,00:30:45,2,69,11.7,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,1,96,min5.tye
38,2,00:32:15,2,71,10.1,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,3,0,48,min5.tye
39,4,00:33:45,2,71,9.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,64,min5.tye
40,4,00:34:08,2,66,9.4,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,2,0,60,min5.tye
41,1,00:34:36,2,70,12.2,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,1,77,min5.tye
42,1,00:35:33,2,71,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,1,45,min5.tye
43,1,00:37:13,5,63,15.0,4.2,35.9,4.1,,,,,,,,10.65,15.15,14.98,8.52,9.99,,,,,,,,59.28,9,1,56,min5.tye
44,1,00:39:37,2,67,8.7,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,1,26,min5.tye
45,1,00:40:55,2,64,9.3,,,,,,,,,,,2.38,2.78,,,,,,,,,,,5.16,2,1,43,min5.tye
46,1,00:44:03,2,64,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,1,13,min5.tye
47,4,00:44:54,5,69,15.5,4.2,30.7,5.1,,,,,,,,9.58,7.40,7.28,6.26,5.18,,,,,,,,35.69,9,0,74,min5.tye
48,4,00:45:15,2,64,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0,95,min5.tye
49,4,00:45:22,2,73,9.5,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.35,2,0,30,min5.tye
50,4,00:46:33,2,69,9.8,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.78,2,0,73,min5.tye
51,4,00:47:16,2,68,8.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,26,min5.tye
52,4,00:47:20,2,66,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0,96,min5.tye
53,1,00:48:00,2,71,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,1,1,min5.tye
54,1,00:48:24,2,70,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,1,29,min5.tye
55,4,00:48:57,2,72,9.2,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,55,min5.tye
56,4,00:50:31,2,70,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,64,min5.tye
57,4,00:51:22,2,69,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,52,min5.tye
58,1,00:52:09,2,60,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,1,55,min5.tye
59,1,00:52:37,3,57,8.6,11.8,,,,,,,,,,2.39,2.77,0.47,,,,,,,,,,5.63,2,1,71,min5.tye
60,4,00:55:03,2,66,9.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0,74,min5.tye
61,4,00:56:06,2,66,9.3,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.72,2,0,78,min5.tye
62,3,00:57:28,2,67,11.8,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,1,13,min5.tye
63,4,01:00:05,2,67,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,58,min5.tye
64,1,01:00:26,2,64,15.1,,,,,,,,,,,6.73,11.43,,,,,,,,,,,18.16,5,1,65,min5.tye
65,4,01:01:02,2,69,9.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,99,min5.tye
66,1,01:05:58,2,66,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,1,87,min5.tye
67,1,01:08:39,2,64,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,1,94,min5.tye
68,4,01:11:16,2,69,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,75,min5.tye
69,4,01:13:00,2,69,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,75,min5.tye
70,2,01:13:32,2,59,11.7,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0,59,min5.tye
71,3,01:17:22,2,72,9.7,,,,,,,,,,,3.67,3.42,,,,,,,,,,,7.10,2,1,70,min5.tye
72,1,01:18:01,4,50,9.7,15.8,2.9,,,,,,,,,2.93,4.02,2.35,2.49,,,,,,,,,11.79,2,1,20,min5.tye
73,4,01:18:32,3,58,10.9,16.2,,,,,,,,,,3.02,3.31,1.71,,,,,,,,,,8.04,3,0,8,min5.tye
74,1,01:19:39,2,74,9.6,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,1,90,min5.tye
75,1,01:20:05,2,67,11.0,,,,,,,,,,,3.22,3.38,,,,,,,,,,,6.60,3,1,26,min5.tye
76,1,01:26:05,2,70,10.2,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,1,2,min5.tye
77,1,01:26:11,2,49,10.3,,,,,,,,,,,2.26,2.57,,,,,,,,,,,4.83,3,1,22,min5.tye
78,4,01:27:22,5,68,15.1,4.3,28.6,4.2,,,,,,,,9.49,4.38,4.44,3.51,3.43,,,,,,,,25.25,9,0,11,min5.tye
79,1,01:29:23,2,68,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,1,3,min5.tye
80,1,01:31:01,2,62,10.1,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,1,77,min5.tye
81,4,01:32:11,2,68,12.1,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0,41,min5.tye
82,1,01:32:50,2,60,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,1,13,min5.tye
83,1,01:37:09,2,65,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,1,52,min5.tye
84,1,01:38:29,2,71,9.5,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,1,2,min5.tye
85,1,01:39:40,2,60,9.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,1,30,min5.tye
86,2,01:39:47,2,65,10.3,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0,83,min5.tye
87,4,01:48:28,2,67,8.9,,,,,,,,,,,2.28,2.51,,,,,,,,,,,4.79,2,0,86,min5.tye
88,3,01:48:44,2,26,10.0,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,3,7,min5.tye
89,3,01:48:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,01:48:52,2,52,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,1,17,min5.tye
91,4,01:49:02,2,67,11.6,,,,,,,,,,,2.59,3.02,,,,,,,,,,,5.61,3,0,6,min5.tye
92,1,01:50:20,2,74,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,1,83,min5.tye
93,1,01:52:31,2,69,12.2,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,1,70,min5.tye
94,1,01:54:12,2,71,9.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,1,90,min5.tye
95,2,01:56:22,2,65,12.2,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.40,3,0,38,min5.tye
96,4,01:56:35,2,65,9.0,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,77,min5.tye
97,4,01:59:00,2,63,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,81,min5.tye
98,1,02:00:23,2,65,11.7,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.41,3,1,66,min5.tye
99,4,02:03:02,2,66,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,67,min5.tye
100,1,02:04:41,2,60,8.7,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.90,2,1,99,min5.tye
101,1,02:05:54,2,70,12.2,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,1,99,min5.tye
102,1,02:09:23,2,68,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,1,55,min5.tye
103,4,02:12:49,2,65,10.1,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.57,3,0,93,min5.tye
104,1,02:17:23,2,60,10.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,3,1,53,min5.tye
105,3,02:18:00,2,73,8.8,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,1,73,min5.tye
106,1,02:18:09,2,67,9.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,1,25,min5.tye
107,4,02:20:48,5,68,15.0,4.2,35.7,4.1,,,,,,,,8.99,7.72,7.32,4.17,4.38,,,,,,,,32.57,9,2,17,min5.tye
108,4,02:20:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,1,02:28:06,2,67,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,1,51,min5.tye
110,1,02:31:58,2,64,9.8,,,,,,,,,,,3.33,3.54,,,,,,,,,,,6.87,3,1,33,min5.tye
111,1,02:36:45,2,71,9.1,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,1,61,min5.tye
112,1,02:45:42,2,65,23.0,,,,,,,,,,,9.00,16.20,,,,,,,,,,,25.19,5,1,38,min5.tye
113,4,02:46:53,2,59,9.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0,70,min5.tye
114,1,02:51:47,2,70,13.0,,,,,,,,,,,4.03,3.38,,,,,,,,,,,7.41,3,1,73,min5.tye
115,4,02:54:20,2,66,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,27,min5.tye
116,4,02:55:58,2,57,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,94,min5.tye
117,4,02:56:15,2,59,8.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,45,min5.tye
118,1,02:57:07,2,74,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,1,78,min5.tye
119,4,02:59:41,2,62,9.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,56,min5.tye
120,1,03:00:39,2,70,10.1,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,1,11,min5.tye
121,1,03:01:01,2,61,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,1,98,min5.tye
122,1,03:01:21,2,69,9.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,1,32,min5.tye
123,1,03:01:46,5,62,15.9,4.4,36.3,4.1,,,,,,,,12.41,13.57,13.39,11.44,11.00,,,,,,,,61.81,9,1,52,min5.tye
124,1,03:03:39,2,66,9.4,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,1,33,min5.tye
125,1,03:04:30,2,65,9.6,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,1,12,min5.tye
126,4,03:12:08,2,74,8.8,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,9,min5.tye
127,1,03:12:10,2,63,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,1,87,min5.tye
128,4,03:26:09,2,64,12.1,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,90,min5.tye
129,4,03:27:56,2,68,11.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0,9,min5.tye
130,4,03:28:33,2,63,11.8,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,6,min5.tye
131,2,03:34:15,2,76,9.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,75,min5.tye
132,1,03:34:40,2,69,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,1,97,min5.tye
133,4,03:39:55,2,64,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,39,min5.tye
134,1,03:41:18,2,70,10.2,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,1,65,min5.tye
135,4,03:50:54,2,72,12.2,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,3,0,30,min5.tye
136,1,03:51:28,2,60,10.2,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,1,58,min5.tye
137,2,04:02:15,2,71,8.4,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,91,min5.tye
138,4,04:02:22,4,57,21.3,22.4,2.8,,,,,,,,,8.48,14.32,1.84,2.54,,,,,,,,,27.19,4,0,3,min5.tye
139,4,04:02:28,4,55,12.1,16.2,2.9,,,,,,,,,3.19,4.36,2.50,1.53,,,,,,,,,11.59,3,0,10,min5.tye
140,1,04:05:29,2,71,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,1,98,min5.tye
141,2,04:06:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
142,4,04:06:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
143,1,04:06:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
144,3,04:06:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,1,04:07:28,1,1529,,,,,,,,,,,,23.23,,,,,,,,,,,,23.23,15,3:10:19,1,min5.tye
146,1,04:07:29,2,71,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,1,70,min5.tye
147,1,04:08:42,2,56,9.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,1,60,min5.tye
148,4,04:15:40,2,66,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,93,min5.tye
149,1,04:17:10,2,69,8.7,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.90,2,1,76,min5.tye
150,4,04:24:26,2,72,9.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,46,min5.tye
151,4,04:28:15,2,61,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,9,min5.tye
152,1,04:29:55,2,57,9.0,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,1,93,min5.tye
153,4,04:30:57,2,76,11.7,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,18,min5.tye
154,1,04:35:01,2,75,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.66,2,1,55,min5.tye
155,1,04:37:17,2,65,11.1,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,1,59,min5.tye
156,1,04:44:40,2,40,11.1,,,,,,,,,,,3.31,9.02,,,,,,,,,,,12.33,5,1,96,min5.tye
157,4,04:45:36,2,63,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,17,min5.tye
158,4,04:46:43,2,57,10.1,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,31,min5.tye
159,4,04:47:01,2,66,16.4,,,,,,,,,,,9.66,17.15,,,,,,,,,,,26.81,5,0,57,min5.tye
160,1,04:49:09,5,69,13.5,4.5,30.0,4.1,,,,,,,,12.48,19.51,17.64,18.54,18.33,,,,,,,,86.50,9,1,12,min5.tye
161,1,04:50:51,3,61,11.2,13.9,,,,,,,,,,3.05,3.65,1.50,,,,,,,,,,8.21,3,1,43,min5.tye
162,1,04:51:20,2,70,13.3,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,1,46,min5.tye
163,4,04:53:29,2,76,8.5,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,44,min5.tye
164,1,04:55:03,3,67,18.2,4.4,,,,,,,,,,10.81,11.13,10.46,,,,,,,,,,32.40,6,1,6,min5.tye
165,1,04:56:37,5,68,12.6,4.4,31.6,4.1,,,,,,,,10.15,9.26,9.77,6.39,6.82,,,,,,,,42.40,9,1,58,min5.tye
166,4,04:57:10,2,67,9.0,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,81,min5.tye
167,4,04:58:07,2,71,8.9,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,89,min5.tye
168,4,04:58:28,2,68,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,77,min5.tye
169,4,05:01:02,2,71,11.9,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,33,min5.tye
170,4,05:09:58,2,70,9.8,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0,25,min5.tye
171,4,05:10:51,2,65,10.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,7,min5.tye
172,4,05:11:39,2,60,8.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,11,min5.tye
173,1,05:12:03,2,65,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,2,1,94,min5.tye
174,4,05:12:37,2,72,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,14,min5.tye
175,1,05:12:48,2,64,12.3,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,1,99,min5.tye
176,1,05:15:34,2,72,9.7,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,2,1,8,min5.tye
177,4,05:16:12,2,72,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0,41,min5.tye
178,1,05:16:34,2,54,9.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,1,34,min5.tye
179,4,05:16:42,2,74,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,92,min5.tye
180,1,05:16:44,2,70,8.8,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,2,1,0,min5.tye
181,3,05:16:45,2,71,8.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,1,45,min5.tye
182,4,05:17:53,2,71,12.2,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0,48,min5.tye
183,1,05:20:24,2,67,13.3,,,,,,,,,,,3.96,4.02,,,,,,,,,,,7.99,3,1,28,min5.tye
184,2,05:20:24,2,69,9.2,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,46,min5.tye
185,1,05:22:30,2,65,9.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,1,81,min5.tye
186,4,05:22:53,2,71,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,23,min5.tye
187,4,05:23:00,2,65,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,36,min5.tye
188,1,05:23:34,2,72,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,1,29,min5.tye
189,4,05:23:48,2,63,9.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0,79,min5.tye
190,4,05:24:21,2,56,10.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,34,min5.tye
191,1,05:26:45,2,26,10.7,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,1,45,min5.tye
192,4,05:29:37,2,68,8.9,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0,17,min5.tye
193,1,05:31:45,3,66,10.7,12.8,,,,,,,,,,2.39,2.61,1.25,,,,,,,,,,6.26,3,1,20,min5.tye
194,1,05:36:25,2,60,9.4,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,1,60,min5.tye
195,4,05:38:16,2,70,9.2,,,,,,,,,,,2.13,2.49,,,,,,,,,,,4.62,2,0,60,min5.tye
196,1,05:39:04,2,63,11.8,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,1,9,min5.tye
197,1,05:39:49,2,69,11.0,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,1,64,min5.tye
198,4,05:40:11,2,71,8.5,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,2,min5.tye
199,4,05:41:14,5,69,12.4,4.4,31.2,4.1,,,,,,,,9.95,6.63,6.47,5.39,4.61,,,,,,,,33.05,9,0,56,min5.tye
200,1,05:41:32,6,60,13.1,4.4,23.9,5.8,5.1,,,,,,,10.55,21.26,20.58,8.96,22.02,22.33,,,,,,,105.70,10,1,73,min5.tye
201,1,05:42:08,6,61,16.2,4.4,25.9,5.1,4.0,,,,,,,12.22,21.19,20.18,11.67,17.61,22.17,,,,,,,105.03,10,1,54,min5.tye
202,1,05:43:48,3,61,13.3,12.7,,,,,,,,,,3.77,3.80,1.37,,,,,,,,,,8.94,3,1,6,min5.tye
203,1,05:44:44,2,56,7.6,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,1,23,min5.tye
204,4,05:44:54,5,70,13.5,4.4,29.8,4.1,,,,,,,,10.74,5.29,4.80,3.62,2.68,,,,,,,,27.13,9,0,14,min5.tye
205,1,05:45:58,2,71,8.6,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,1,5,min5.tye
206,1,05:46:42,3,66,12.1,21.4,,,,,,,,,,3.02,3.26,3.77,,,,,,,,,,10.05,3,1,12,min5.tye
207,4,05:47:14,2,68,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,28,min5.tye
208,4,05:50:20,2,69,9.3,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,2,0,9,min5.tye
209,1,05:51:09,2,69,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,1,90,min5.tye
210,4,05:54:07,2,55,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,14,min5.tye
211,1,05:54:28,2,68,10.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,1,4,min5.tye
212,4,05:54:34,2,69,12.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,4,min5.tye
213,1,05:54:38,2,71,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,1,83,min5.tye
214,4,05:56:06,4,63,14.5,19.3,3.0,,,,,,,,,4.81,4.75,1.89,1.53,,,,,,,,,12.97,4,0,23,min5.tye
215,1,05:57:09,2,73,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,1,8,min5.tye
216,4,05:57:23,2,67,9.2,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,9,min5.tye
217,2,05:59:58,2,70,12.2,,,,,,,,,,,3.64,2.66,,,,,,,,,,,6.30,3,0,9,min5.tye
218,1,05:59:59,5,61,17.3,4.4,32.9,4.2,,,,,,,,12.04,20.25,17.47,18.23,18.70,,,,,,,,86.70,9,1,29,min5.tye
219,4,06:05:18,2,69,8.8,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,19,min5.tye
220,1,06:06:32,2,67,9.5,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,2,1,50,min5.tye
221,4,06:08:50,2,61,8.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,32,min5.tye
222,4,06:09:03,2,73,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,33,min5.tye
223,1,06:10:18,2,64,8.2,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,1,9,min5.tye
224,4,06:10:46,2,70,10.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,35,min5.tye
225,4,06:11:03,2,72,11.6,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.86,3,0,4,min5.tye
226,2,06:11:32,2,50,9.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,16,min5.tye
227,4,06:11:41,2,60,11.3,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0,63,min5.tye
228,4,06:12:10,2,65,11.8,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,53,min5.tye
229,3,06:12:11,2,69,10.3,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,1,78,min5.tye
230,3,06:13:15,2,70,9.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,1,35,min5.tye
231,1,06:14:23,2,54,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,1,98,min5.tye
232,1,06:14:37,2,65,11.9,,,,,,,,,,,3.04,3.93,,,,,,,,,,,6.97,3,1,86,min5.tye
233,1,06:14:45,2,70,12.0,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,1,84,min5.tye
234,4,06:14:56,2,64,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,23,min5.tye
235,4,06:16:10,2,73,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,0,min5.tye
236,4,06:17:01,2,71,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,80,min5.tye
237,4,06:17:44,2,54,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,3,min5.tye
238,1,06:17:50,2,61,9.1,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,1,5,min5.tye
239,1,06:18:28,2,73,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,1,29,min5.tye
240,4,06:19:28,2,73,12.2,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.31,3,0,34,min5.tye
241,4,06:19:32,2,74,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0,85,min5.tye
242,1,06:20:18,2,69,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,1,86,min5.tye
243,3,06:21:20,2,71,8.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,1,42,min5.tye
244,3,06:22:09,3,64,9.7,13.0,,,,,,,,,,3.01,3.18,1.02,,,,,,,,,,7.22,2,1,31,min5.tye
245,4,06:22:18,2,72,12.7,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0,91,min5.tye
246,3,06:22:21,2,83,12.1,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,1,74,min5.tye
247,2,06:24:06,2,71,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,35,min5.tye
248,4,06:24:16,2,69,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,94,min5.tye
249,1,06:24:29,2,66,13.5,,,,,,,,,,,3.75,5.13,,,,,,,,,,,8.88,3,1,51,min5.tye
250,4,06:24:35,2,65,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,45,min5.tye
251,1,06:25:27,2,70,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,1,39,min5.tye
252,1,06:25:57,2,63,12.1,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,1,66,min5.tye
253,1,06:26:25,2,74,8.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,2,1,87,min5.tye
254,1,06:26:53,2,64,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,1,88,min5.tye
255,4,06:27:03,2,70,9.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,96,min5.tye
256,4,06:27:07,2,62,10.7,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0,7,min5.tye
257,1,06:27:13,3,61,12.2,13.1,,,,,,,,,,3.42,2.56,2.00,,,,,,,,,,7.99,3,1,41,min5.tye
258,1,06:27:16,4,59,13.1,19.1,2.4,,,,,,,,,4.36,3.97,2.85,3.12,,,,,,,,,14.30,3,1,31,min5.tye
259,1,06:27:23,2,59,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,1,67,min5.tye
260,4,06:27:47,2,77,12.2,,,,,,,,,,,3.73,2.86,,,,,,,,,,,6.59,3,0,79,min5.tye
261,4,06:28:34,2,72,9.7,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.54,2,0,33,min5.tye
262,1,06:28:55,2,71,10.1,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,1,29,min5.tye
263,4,06:29:26,2,66,9.2,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,93,min5.tye
264,1,06:30:29,2,67,7.9,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,1,93,min5.tye
265,4,06:30:36,2,69,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,64,min5.tye
266,1,06:31:09,2,55,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.72,2,1,54,min5.tye
267,4,06:31:32,2,69,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,5,min5.tye
268,1,06:32:48,2,62,11.8,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,1,15,min5.tye
269,4,06:33:21,3,71,12.1,18.7,,,,,,,,,,2.90,3.11,1.75,,,,,,,,,,7.76,3,0,55,min5.tye
270,4,06:34:02,2,78,11.7,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,3,0,96,min5.tye
271,4,06:34:08,2,73,9.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0,40,min5.tye
272,4,06:34:33,5,66,17.7,4.4,33.5,4.1,,,,,,,,11.37,6.07,5.89,5.31,5.04,,,,,,,,33.69,9,2,13,min5.tye
273,4,06:34:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,4,06:35:25,2,66,10.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,3,0,96,min5.tye
275,3,06:35:27,2,71,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,1,61,min5.tye
276,1,06:35:32,2,64,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,1,21,min5.tye
277,4,06:36:41,2,68,9.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,18,min5.tye
278,4,06:37:41,2,68,8.2,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,78,min5.tye
279,4,06:38:18,2,62,11.7,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,98,min5.tye
280,4,06:39:25,3,62,9.2,12.1,,,,,,,,,,2.27,2.48,1.28,,,,,,,,,,6.03,2,0,87,min5.tye
281,4,06:41:14,2,70,9.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.07,2,0,43,min5.tye
282,1,06:41:38,2,67,10.1,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,1,41,min5.tye
283,4,06:42:05,2,63,10.1,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0,72,min5.tye
284,4,06:43:06,2,68,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,10,min5.tye
285,4,06:43:21,2,69,8.5,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0,57,min5.tye
286,4,06:44:24,2,67,9.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,65,min5.tye
287,4,06:44:43,2,86,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,20,min5.tye
288,1,06:45:00,2,78,9.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,1,23,min5.tye
289,1,06:45:04,2,65,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,1,35,min5.tye
290,1,06:45:10,2,66,8.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,2,1,2,min5.tye
291,4,06:49:23,2,69,8.3,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0,9,min5.tye
292,4,06:49:57,2,70,9.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,0,99,min5.tye
293,4,06:50:57,2,63,11.6,,,,,,,,,,,3.26,3.59,,,,,,,,,,,6.85,3,0,78,min5.tye
294,2,06:53:42,2,66,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,94,min5.tye
295,4,06:54:25,2,69,9.8,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0,72,min5.tye
296,4,06:54:40,3,39,10.0,13.7,,,,,,,,,,1.78,1.76,0.94,,,,,,,,,,4.47,3,2,34,min5.tye
297,4,06:54:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,3,06:56:16,2,74,10.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,1,88,min5.tye
299,4,06:56:16,5,64,13.1,4.4,29.6,5.1,,,,,,,,9.49,8.49,7.80,6.94,6.08,,,,,,,,38.79,9,0,100,min5.tye
300,4,06:56:29,5,66,16.3,4.4,30.8,4.0,,,,,,,,11.36,7.05,5.87,4.58,7.48,,,,,,,,36.34,9,0,82,min5.tye
301,3,06:56:34,2,74,9.1,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,1,15,min5.tye
302,4,06:56:41,2,73,9.6,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,10,min5.tye
303,4,06:57:18,2,61,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,10,min5.tye
304,3,06:59:59,2,72,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,1,21,min5.tye
305,1,07:00:02,2,71,13.3,,,,,,,,,,,5.18,4.08,,,,,,,,,,,9.26,3,1,51,min5.tye
306,4,07:00:34,2,74,9.5,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,2,0,60,min5.tye