veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:43,2,69,9.1,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,31,min5,,,30.3,1.00
2,4,00:10:06,2,64,11.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,3,0,62,min5,,,30.3,1.00
3,1,00:10:14,2,70,12.0,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,3,0,7,min5,,,30.0,1.00
4,1,00:12:13,2,64,9.1,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,66,min5,,,29.9,1.00
5,1,00:12:20,2,67,9.4,,,,,,,,,,,0.64,0.57,,,,,,,,,,,1.21,2,0,34,min5,,,29.9,1.00
6,2,00:17:28,2,65,8.9,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,94,min5,,,29.9,1.00
7,4,00:26:52,2,70,8.7,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,63,min5,,,30.3,1.00
8,2,00:30:30,2,65,9.4,,,,,,,,,,,0.91,1.31,,,,,,,,,,,2.22,2,0,54,min5,,,30.2,1.00
9,4,00:31:01,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,36,min5,,,30.3,1.00
10,4,00:31:02,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,56,min5,,,30.3,1.00
11,1,00:36:31,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,14,min5,,,30.8,1.00
12,1,00:36:33,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,35,min5,,,30.8,1.00
13,1,00:48:18,2,65,8.9,,,,,,,,,,,0.93,0.98,,,,,,,,,,,1.90,2,0,100,min5,,,30.7,1.00
14,4,00:51:22,2,68,8.9,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,9,78,min5,,,30.5,1.00
15,1,00:54:18,2,60,8.5,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.10,2,0,86,min5,,,30.7,1.00
16,1,00:54:39,2,62,9.3,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,8,min5,,,30.5,1.00
17,1,00:55:58,2,66,9.1,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,73,min5,,,30.6,1.00
18,1,01:00:26,2,71,8.6,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,5,min5,,,30.9,1.00
19,4,01:17:41,2,61,8.6,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,100,min5,,,31.3,1.00
20,1,01:23:41,2,62,10.8,,,,,,,,,,,0.49,0.52,,,,,,,,,,,1.00,3,0,13,min5,,,30.8,1.00
21,4,01:25:45,1,64,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,95,min5,,,31.1,1.00
22,4,01:25:46,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,17,min5,,,31.1,1.00
23,4,01:28:32,2,68,9.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,54,min5,,,30.8,1.00
24,4,01:29:55,2,76,9.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,45,min5,,,30.9,1.00
25,4,01:30:42,2,63,11.5,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,3,0,35,min5,,,31.0,1.00
26,1,01:40:04,2,62,8.7,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.53,2,0,9,min5,,,31.3,1.00
27,4,01:43:18,2,69,8.8,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,51,min5,,,31.2,1.00
28,4,01:45:03,2,66,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,61,min5,,,31.1,1.00
29,4,01:53:10,2,67,13.3,,,,,,,,,,,1.59,3.72,,,,,,,,,,,5.31,3,0,9,min5,,,31.2,1.00
30,1,01:55:37,2,69,9.9,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,3,0,54,min5,,,31.6,1.00
31,4,01:58:07,2,60,9.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,59,min5,,,31.5,1.00
32,2,02:10:16,2,70,8.6,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.09,2,0,9,min5,,,32.0,1.00
33,3,02:19:53,2,63,7.8,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,9,54,min5,,,32.3,1.00
34,3,02:21:57,4,72,14.5,17.5,2.9,,,,,,,,,2.28,2.69,1.06,1.04,,,,,,,,,7.08,14,0,61,min5,,,32.3,1.00
35,4,02:22:10,5,67,14.6,4.3,29.8,10.0,,,,,,,,7.72,10.35,10.21,10.99,12.69,,,,,,,,51.96,9,0,52,min5,,,32.4,1.00
36,4,02:25:18,2,69,9.3,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,67,min5,,,32.3,1.00
37,4,02:28:39,2,63,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,4,min5,,,32.2,1.00
38,1,02:31:56,2,69,8.1,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.86,2,0,51,min5,,,32.1,1.00
39,1,02:36:39,2,60,13.2,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.26,3,0,93,min5,,,32.3,1.00
40,1,02:37:29,2,52,11.4,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,3,0,37,min5,,,32.3,1.00
41,4,02:39:42,1,65,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,94,min5,,,32.3,1.00
42,4,02:39:43,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,12,min5,,,32.3,1.00
43,4,02:40:01,2,68,10.1,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,3,9,45,min5,,,32.2,1.00
44,4,02:45:59,2,62,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,35,min5,,,32.3,1.00
45,1,02:54:45,2,59,13.2,,,,,,,,,,,2.96,4.24,,,,,,,,,,,7.21,3,0,51,min5,,,32.3,1.00
46,1,02:58:58,5,68,17.3,4.3,32.4,4.1,,,,,,,,6.62,11.05,11.34,9.98,9.79,,,,,,,,48.78,9,0,13,min5,,,32.2,1.00
47,2,03:02:55,2,74,9.5,,,,,,,,,,,0.58,0.59,,,,,,,,,,,1.17,2,0,16,min5,,,32.3,1.00
48,4,03:04:30,2,68,8.9,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.46,2,9,28,min5,,,32.2,1.00
49,4,03:07:11,2,64,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,30,min5,,,32.4,1.00
50,4,03:09:08,2,66,35.8,,,,,,,,,,,6.82,5.44,,,,,,,,,,,12.26,4,8:8,71,min5,,,32.3,1.00
51,4,03:09:09,1,68,,,,,,,,,,,,7.85,,,,,,,,,,,,7.85,15,9:19,43,min5,,,32.3,1.00
52,1,03:10:49,2,69,8.6,,,,,,,,,,,0.92,0.42,,,,,,,,,,,1.34,2,0,12,min5,,,32.4,1.00
53,4,03:11:22,2,62,9.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,34,min5,,,32.4,1.00
54,4,03:14:46,2,61,8.0,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,55,min5,,,32.4,1.00
55,1,03:21:21,2,63,12.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,3,0,83,min5,,,32.0,1.00
56,4,03:21:51,2,65,9.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,94,min5,,,32.1,1.00
57,1,03:22:37,2,64,20.9,,,,,,,,,,,5.48,5.63,,,,,,,,,,,11.11,5,0,7,min5,,,32.2,1.00
58,4,03:40:16,6,69,18.7,4.3,27.9,4.2,4.1,,,,,,,6.61,11.76,10.85,12.16,10.64,9.83,,,,,,,61.84,10,0,94,min5,,,31.9,1.00
59,1,03:41:00,5,66,12.4,4.3,32.0,4.0,,,,,,,,3.85,3.38,3.41,1.80,2.29,,,,,,,,14.73,9,0,22,min5,,,32.0,1.00
60,4,03:42:05,2,61,13.2,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,26,min5,,,32.1,1.00
61,1,03:44:38,2,66,21.2,,,,,,,,,,,5.69,6.72,,,,,,,,,,,12.41,5,0,42,min5,,,32.1,1.00
62,1,03:45:04,2,65,9.3,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,2,0,19,min5,,,32.1,1.00
63,1,03:46:30,2,69,8.4,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.69,2,0,90,min5,,,32.2,1.00
64,4,03:48:45,2,63,13.3,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0,81,min5,,,32.0,1.00
65,4,03:48:53,2,73,9.2,,,,,,,,,,,1.36,0.65,,,,,,,,,,,2.02,2,0,23,min5,,,32.0,1.00
66,1,03:50:44,2,71,8.6,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,12,72,min5,,,32.2,1.00
67,4,03:53:24,2,65,21.0,,,,,,,,,,,4.26,5.34,,,,,,,,,,,9.60,5,0,83,min5,,,32.2,1.00
68,4,03:53:27,2,64,11.7,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0,78,min5,,,32.2,1.00
69,1,03:53:40,2,65,12.0,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,3,0,70,min5,,,32.1,1.00
70,4,03:56:45,1,66,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,64,min5,,,32.0,1.00
71,4,03:56:46,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,84,min5,,,32.0,1.00
72,1,03:57:15,2,71,12.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,3,0,0,min5,,,32.1,1.00
73,1,03:58:39,2,73,9.5,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.71,2,0,33,min5,,,32.2,1.00
74,3,03:59:08,1,68,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,9:19,90,min5,,,32.2,1.00
75,3,03:59:09,1,68,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,9:19,13,min5,,,32.1,1.00
76,4,04:01:51,2,68,10.0,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,3,9,80,min5,,,32.2,1.00
77,4,04:03:05,2,78,9.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,69,min5,,,32.2,1.00
78,1,04:03:24,2,68,8.5,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,74,min5,,,32.1,1.00
79,4,04:03:34,2,66,9.2,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.97,2,0,7,min5,,,32.2,1.00
80,4,04:04:18,2,70,12.1,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.13,3,0,30,min5,,,32.2,1.00
81,4,04:05:09,2,67,8.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,16,min5,,,32.1,1.00
82,4,04:07:27,6,64,17.7,4.5,26.7,5.2,4.9,,,,,,,6.35,12.81,13.18,2.04,11.67,11.45,,,,,,,57.50,10,0,56,min5,,,32.2,1.00
83,1,04:12:31,2,69,13.3,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,3,0,3,min5,,,32.0,1.00
84,4,04:13:54,2,70,8.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.09,2,0,70,min5,,,31.9,1.00
85,1,04:18:08,5,68,15.8,4.4,32.5,4.0,,,,,,,,5.89,3.65,3.47,2.85,2.17,,,,,,,,18.03,9,0,30,min5,,,32.0,1.00
86,4,04:18:08,2,69,8.2,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,2,0,54,min5,,,32.0,1.00
87,4,04:20:12,2,64,11.6,,,,,,,,,,,0.80,0.83,,,,,,,,,,,1.63,3,0,32,min5,,,32.0,1.00
88,4,04:21:27,4,69,17.6,4.3,36.5,,,,,,,,,7.24,6.13,6.47,8.36,,,,,,,,,28.20,8,0,28,min5,,,32.0,1.00
89,1,04:25:06,2,70,10.4,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,3,0,89,min5,,,31.9,1.00
90,4,04:25:41,2,77,9.3,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0,84,min5,,,32.0,1.00
91,1,04:26:02,2,71,11.2,,,,,,,,,,,1.75,2.12,,,,,,,,,,,3.87,3,0,3,min5,,,31.9,1.00
92,1,04:26:23,2,70,8.5,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,8,63,min5,,,32.0,1.00
93,4,04:27:33,2,56,9.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,62,min5,,,31.9,1.00
94,4,04:33:05,2,62,9.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,21,min5,,,32.1,1.00
95,4,04:35:15,2,63,9.5,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0,39,min5,,,31.9,1.00
96,1,04:41:11,2,70,9.6,,,,,,,,,,,1.43,1.46,,,,,,,,,,,2.89,2,0,13,min5,,,31.9,1.00
97,4,04:41:40,2,56,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,3,min5,,,32.0,1.00
98,1,04:42:29,2,57,9.2,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.87,2,0,2,min5,,,31.9,1.00
99,4,04:43:52,2,70,8.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,90,min5,,,31.9,1.00
100,1,04:44:22,2,65,21.2,,,,,,,,,,,7.90,8.89,,,,,,,,,,,16.79,5,0,66,min5,,,32.0,1.00
101,4,04:44:42,2,68,8.7,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,2,9,71,min5,,,31.8,1.00
102,4,04:44:55,2,68,10.3,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,3,9,76,min5,,,31.8,1.00
103,4,04:46:44,2,70,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,99,min5,,,31.9,1.00
104,1,04:48:06,5,64,12.7,4.3,27.9,4.0,,,,,,,,6.94,5.66,4.95,4.52,4.14,,,,,,,,26.21,9,0,76,min5,,,32.1,1.00
105,4,04:48:10,2,72,9.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0,73,min5,,,32.1,1.00
106,4,04:49:25,2,77,9.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,1,min5,,,32.0,1.00
107,4,04:49:29,2,68,8.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,9,6,min5,,,32.0,1.00
108,1,04:49:47,2,70,12.0,,,,,,,,,,,1.58,1.78,,,,,,,,,,,3.36,3,0,99,min5,,,32.0,1.00
109,4,04:50:04,2,68,8.9,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.64,2,9,27,min5,,,32.1,1.00
110,4,04:50:58,2,71,9.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,23,min5,,,32.0,1.00
111,4,04:51:53,2,70,9.6,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0,73,min5,,,32.0,1.00
112,4,04:52:02,2,71,8.2,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.24,2,0,22,min5,,,32.0,1.00
113,4,04:53:03,2,68,9.1,,,,,,,,,,,0.90,1.04,,,,,,,,,,,1.94,2,9,12,min5,,,31.9,1.00
114,4,04:54:25,2,64,13.2,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,3,0,1,min5,,,32.0,1.00
115,4,04:54:29,2,67,12.1,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,3,0,22,min5,,,32.0,1.00
116,1,04:55:59,2,58,8.6,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,57,min5,,,31.8,1.00
117,3,04:57:28,2,74,8.9,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,13,min5,,,31.9,1.00
118,4,04:57:37,2,71,9.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,9,55,min5,,,31.9,1.00
119,2,04:57:57,2,76,9.8,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,3,0,21,min5,,,31.9,1.00
120,4,04:58:16,2,72,9.7,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.14,2,0,14,min5,,,31.8,1.00
121,1,04:59:00,2,70,13.3,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,3,0,51,min5,,,32.0,1.00
122,4,04:59:40,2,71,8.3,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.69,2,9,17,min5,,,31.9,1.00
123,1,04:59:48,2,64,8.7,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,1,min5,,,31.8,1.00
124,1,05:00:07,2,60,8.6,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,92,min5,,,31.8,1.00
125,2,05:01:38,2,72,8.1,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,1,min5,,,31.7,1.00
126,1,05:01:39,2,71,9.0,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,75,min5,,,31.7,1.00
127,4,05:02:00,2,63,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.25,2,0,27,min5,,,31.9,1.00
128,4,05:02:16,2,71,7.9,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.75,2,9,77,min5,,,31.8,1.00
129,1,05:02:25,2,66,13.2,,,,,,,,,,,1.47,1.71,,,,,,,,,,,3.18,3,0,87,min5,,,31.9,1.00
130,4,05:03:00,2,69,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,3,min5,,,31.8,1.00
131,1,05:03:27,2,68,12.0,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,3,0,6,min5,,,31.9,1.00
132,1,05:05:06,2,63,20.9,,,,,,,,,,,4.38,6.32,,,,,,,,,,,10.70,5,0,80,min5,,,31.8,1.00
133,1,05:05:28,2,66,9.2,,,,,,,,,,,0.63,0.69,,,,,,,,,,,1.31,2,0,94,min5,,,31.9,1.00
134,4,05:05:48,2,71,10.3,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.87,3,9,59,min5,,,31.9,1.00
135,1,05:05:55,2,70,12.0,,,,,,,,,,,1.15,1.36,,,,,,,,,,,2.52,3,0,21,min5,,,31.8,1.00
136,3,05:06:39,2,71,21.1,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,5,9,44,min5,,,31.9,1.00
137,4,05:06:48,2,71,8.7,,,,,,,,,,,0.90,0.45,,,,,,,,,,,1.35,2,9,2,min5,,,32.0,1.00
138,4,05:07:17,1,71,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,59,min5,,,32.0,1.00
139,1,05:07:39,2,74,8.9,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,41,min5,,,31.9,1.00
140,1,05:07:50,2,68,13.1,,,,,,,,,,,0.72,0.92,,,,,,,,,,,1.64,3,0,70,min5,,,32.0,1.00
141,1,05:08:26,2,64,20.9,,,,,,,,,,,3.47,6.75,,,,,,,,,,,10.21,5,0,3,min5,,,31.9,1.00
142,4,05:08:45,2,68,10.8,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0,93,min5,,,32.0,1.00
143,1,05:08:46,2,67,12.0,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.99,3,0,29,min5,,,32.0,1.00
144,4,05:09:31,2,68,8.6,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,2,0,42,min5,,,32.0,1.00
145,1,05:10:28,2,67,8.7,,,,,,,,,,,0.30,0.34,,,,,,,,,,,0.63,2,8,91,min5,,,32.0,1.00
146,4,05:10:57,2,68,10.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.87,3,0,13,min5,,,32.0,1.00
147,4,05:11:35,2,71,9.0,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,9,95,min5,,,31.8,1.00
148,1,05:13:07,2,72,9.4,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,50,min5,,,31.9,1.00
149,4,05:15:55,2,73,9.7,,,,,,,,,,,1.67,1.94,,,,,,,,,,,3.61,2,0,44,min5,,,31.9,1.00
150,3,05:16:05,2,71,8.2,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,8,96,min5,,,32.0,1.00
151,4,05:16:11,2,70,8.6,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0,27,min5,,,32.1,1.00
152,4,05:16:14,2,71,9.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,3,9,11,min5,,,32.0,1.00
153,4,05:16:20,2,65,12.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,3,0,56,min5,,,32.0,1.00
154,4,05:16:25,2,65,10.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,3,0,98,min5,,,32.0,1.00
155,4,05:16:33,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.54,3.74,4.04,3.23,3.13,,,,,,,,19.69,9,0,57,min5,,,32.0,1.00
156,4,05:16:46,2,69,11.3,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.75,3,0,32,min5,,,32.1,1.00
157,4,05:17:55,2,78,9.3,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,42,min5,,,32.0,1.00
158,4,05:18:57,2,74,9.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,3,0,94,min5,,,32.0,1.00
159,4,05:19:13,2,71,9.5,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,38,min5,,,32.1,1.00
160,4,05:19:55,2,69,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,86,min5,,,32.1,1.00
161,1,05:20:12,2,73,9.8,,,,,,,,,,,0.00,0.29,,,,,,,,,,,0.29,3,12,3,min5,,,32.1,1.00
162,3,05:20:13,2,66,9.5,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,67,min5,,,32.0,1.00
163,4,05:20:13,2,62,8.7,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,16,min5,,,32.0,1.00
164,4,05:20:49,2,67,9.1,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,26,min5,,,32.1,1.00
165,1,05:21:30,2,66,12.0,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.18,3,0,54,min5,,,32.0,1.00
166,4,05:21:32,2,68,8.2,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.39,2,9,94,min5,,,32.1,1.00
167,4,05:21:41,2,71,8.2,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,32,min5,,,32.1,1.00
168,4,05:23:04,2,68,9.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,55,min5,,,32.1,1.00
169,1,05:23:07,2,60,12.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.51,3,0,92,min5,,,32.1,1.00
170,4,05:23:08,2,68,23.1,,,,,,,,,,,3.16,1.05,,,,,,,,,,,4.21,5,9,6,min5,,,32.1,1.00
171,1,05:23:16,2,62,8.6,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.18,2,0,3,min5,,,32.1,1.00
172,4,05:23:30,2,68,21.2,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,14,9,35,min5,,,32.1,1.00
173,4,05:23:45,2,68,8.7,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,14,min5,,,32.1,1.00
174,1,05:23:50,2,69,11.9,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,3,0,27,min5,,,32.1,1.00
175,4,05:24:43,2,71,11.9,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0,25,min5,,,32.2,1.00
176,1,05:25:01,2,69,9.3,,,,,,,,,,,1.04,0.36,,,,,,,,,,,1.40,2,0,96,min5,,,32.2,1.00
177,1,05:27:12,2,68,12.0,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,3,0,8,min5,,,32.1,1.00
178,4,05:27:12,2,72,9.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,19,min5,,,32.1,1.00
179,4,05:27:16,2,68,12.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,95,min5,,,32.1,1.00
180,4,05:27:20,2,68,8.4,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,9,68,min5,,,32.1,1.00
181,4,05:27:49,2,72,13.2,,,,,,,,,,,4.18,3.55,,,,,,,,,,,7.72,3,0,41,min5,,,32.1,1.00
182,1,05:27:57,2,64,17.3,,,,,,,,,,,2.93,4.11,,,,,,,,,,,7.03,5,0,32,min5,,,32.0,1.00
183,4,05:28:12,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,29,min5,,,32.1,1.00
184,4,05:28:13,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,51,min5,,,32.1,1.00
185,4,05:28:47,2,68,7.5,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,42,min5,,,32.1,1.00
186,1,05:28:48,2,63,11.7,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.14,3,0,78,min5,,,32.1,1.00
187,4,05:29:53,2,68,8.9,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,9,87,min5,,,32.1,1.00
188,4,05:29:57,2,68,9.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,9,91,min5,,,32.1,1.00
189,1,05:30:19,2,64,11.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,3,0,64,min5,,,32.2,1.00
190,4,05:30:26,2,68,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.59,2,9,93,min5,,,32.1,1.00
191,1,05:30:38,2,69,11.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0,78,min5,,,32.1,1.00
192,2,05:30:43,2,76,8.7,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,6,min5,,,32.1,1.00
193,4,05:30:56,2,65,8.7,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,54,min5,,,32.1,1.00
194,1,05:31:22,2,68,9.3,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0,15,min5,,,32.1,1.00
195,4,05:32:24,2,68,23.1,,,,,,,,,,,0.03,1.58,,,,,,,,,,,1.61,14,9,54,min5,,,32.0,1.00
196,1,05:32:51,2,66,9.4,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.96,2,0,76,min5,,,32.0,1.00
197,1,05:32:57,2,65,9.1,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0,32,min5,,,32.0,1.00
198,4,05:33:44,2,71,12.1,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,3,0,98,min5,,,32.0,1.00
199,1,05:33:53,2,67,8.6,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,25,min5,,,32.0,1.00
200,1,05:34:01,2,68,11.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,3,0,56,min5,,,32.0,1.00
201,1,05:34:09,2,68,16.5,,,,,,,,,,,3.02,4.27,,,,,,,,,,,7.29,5,0,32,min5,,,32.1,1.00
202,2,05:34:15,2,61,8.2,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,47,min5,,,32.0,1.00
203,4,05:34:31,2,68,8.2,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,9,5,min5,,,32.1,1.00
204,1,05:34:39,2,70,8.6,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,0,69,min5,,,32.1,1.00
205,1,05:35:34,2,67,8.6,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,91,min5,,,32.1,1.00
206,4,05:35:40,2,68,8.7,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,9,62,min5,,,32.0,1.00
207,4,05:35:57,2,68,8.9,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.82,2,9,20,min5,,,32.1,1.00
208,3,05:36:15,2,68,9.3,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.41,2,8,9,min5,,,32.2,1.00
209,4,05:36:15,2,68,10.1,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,3,9,72,min5,,,32.2,1.00
210,4,05:36:24,2,73,9.0,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,11,min5,,,32.1,1.00
211,1,05:36:27,2,64,9.3,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,99,min5,,,32.1,1.00
212,2,05:36:28,2,66,12.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,3,0,40,min5,,,32.1,1.00
213,4,05:37:15,2,67,8.7,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,42,min5,,,32.0,1.00
214,4,05:37:43,2,55,10.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,3,0,10,min5,,,32.1,1.00
215,4,05:37:55,2,77,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,31,min5,,,32.1,1.00
216,4,05:38:32,2,68,8.8,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,85,min5,,,32.1,1.00
217,2,05:38:38,5,63,17.4,4.3,30.3,4.1,,,,,,,,6.30,5.77,5.80,4.39,4.46,,,,,,,,26.72,9,0,63,min5,,,32.1,1.00
218,4,05:38:41,2,66,13.9,,,,,,,,,,,2.64,3.14,,,,,,,,,,,5.78,14,0,73,min5,,,32.1,1.00
219,1,05:38:42,2,66,11.5,,,,,,,,,,,0.37,1.10,,,,,,,,,,,1.47,3,8,54,min5,,,32.0,1.00
220,1,05:40:15,2,65,8.6,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0,51,min5,,,32.2,1.00
221,4,05:40:39,2,69,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,87,min5,,,32.2,1.00
222,4,05:41:11,2,73,9.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,95,min5,,,32.0,1.00
223,1,05:41:12,2,65,8.2,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.86,2,12,31,min5,,,32.2,1.00
224,4,05:41:27,1,71,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,33,min5,,,32.2,1.00
225,4,05:41:28,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,54,min5,,,32.2,1.00
226,4,05:41:42,2,68,8.5,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,9,41,min5,,,32.2,1.00
227,3,05:41:44,2,72,10.9,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.02,3,0,67,min5,,,32.2,1.00
228,4,05:42:02,2,65,9.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0,75,min5,,,32.2,1.00
229,2,05:42:24,2,70,9.7,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0,30,min5,,,32.1,1.00
230,1,05:42:30,2,72,9.0,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.37,2,0,76,min5,,,32.1,1.00
231,4,05:42:49,2,68,11.8,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,21,min5,,,32.1,1.00
232,3,05:42:51,2,69,10.2,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,3,0,15,min5,,,32.1,1.00
233,4,05:43:23,2,65,8.9,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,36,min5,,,32.2,1.00
234,4,05:43:50,2,67,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,9,min5,,,32.0,1.00
235,1,05:43:54,2,68,8.4,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.70,2,12,93,min5,,,32.1,1.00
236,1,05:44:01,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,12:19,27,min5,,,32.1,1.00
237,1,05:44:30,2,61,9.9,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,3,0,84,min5,,,32.1,1.00
238,1,05:45:23,2,66,10.2,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,3,0,48,min5,,,32.2,1.00
239,1,05:45:50,2,70,12.0,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,3,0,42,min5,,,32.2,1.00
240,1,05:46:20,2,64,12.4,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,3,0,81,min5,,,32.2,1.00
241,1,05:46:28,5,68,17.8,4.3,29.2,4.1,,,,,,,,7.69,10.46,10.28,10.38,9.80,,,,,,,,48.61,9,0,96,min5,,,32.1,1.00
242,2,05:46:28,2,84,8.6,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,15,min5,,,32.1,1.00
243,4,05:47:09,2,70,9.1,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,9,13,min5,,,32.2,1.00
244,1,05:48:10,2,71,11.9,,,,,,,,,,,2.03,2.55,,,,,,,,,,,4.58,3,0,76,min5,,,32.2,1.00
245,4,05:48:14,2,69,10.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,3,0,86,min5,,,32.2,1.00
246,1,05:49:02,5,66,18.3,4.3,34.9,4.0,,,,,,,,6.82,4.24,4.18,2.99,3.61,,,,,,,,21.85,9,0,59,min5,,,32.1,1.00
247,4,05:49:20,1,69,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,86,min5,,,32.1,1.00
248,4,05:49:21,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,9,min5,,,32.1,1.00
249,4,05:49:35,2,73,9.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,76,min5,,,32.1,1.00
250,2,05:50:57,2,71,9.2,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,64,min5,,,32.1,1.00
251,2,05:51:47,5,67,14.5,4.3,34.8,4.0,,,,,,,,2.97,1.38,2.11,0.93,1.62,,,,,,,,9.01,14,0,36,min5,,,32.1,1.00
252,1,05:51:48,2,61,22.9,,,,,,,,,,,4.33,7.60,,,,,,,,,,,11.93,5,0,93,min5,,,32.1,1.00
253,1,05:52:17,2,65,8.6,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,32,min5,,,32.1,1.00
254,1,05:53:39,2,65,8.8,,,,,,,,,,,0.27,0.55,,,,,,,,,,,0.83,2,8,9,min5,,,32.1,1.00
255,3,05:53:46,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,52,min5,,,32.1,1.00
256,4,05:53:50,2,61,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,10,min5,,,32.1,1.00
257,1,05:54:08,2,70,12.1,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,3,0,20,min5,,,32.1,1.00
258,1,05:55:28,2,66,11.2,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,3,0,78,min5,,,32.0,1.00
259,1,05:55:40,2,68,9.4,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,55,min5,,,32.0,1.00
260,1,05:56:08,2,67,8.5,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,0,84,min5,,,32.0,1.00
261,1,05:56:12,2,68,9.5,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,54,min5,,,32.0,1.00
262,1,05:56:39,5,65,15.3,4.5,26.1,4.1,,,,,,,,7.36,10.92,11.13,10.17,11.18,,,,,,,,50.76,9,0,47,min5,,,32.0,1.00
263,4,05:56:40,1,66,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,19,57,min5,,,32.1,1.00
264,4,05:56:41,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,80,min5,,,32.0,1.00
265,3,05:56:47,2,79,12.1,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,3,0,74,min5,,,32.1,1.00
266,1,05:56:50,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,41,min5,,,31.9,1.00
267,4,05:56:50,2,66,10.1,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,3,0,9,min5,,,31.9,1.00
268,1,05:57:05,2,65,9.9,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,3,0,83,min5,,,32.1,1.00
269,1,05:57:10,2,65,11.6,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,3,0,41,min5,,,32.0,1.00
270,2,05:57:13,2,65,9.0,,,,,,,,,,,0.67,0.70,,,,,,,,,,,1.37,2,0,72,min5,,,32.1,1.00
271,2,05:57:50,2,67,11.1,,,,,,,,,,,1.22,1.91,,,,,,,,,,,3.13,3,0,80,min5,,,32.0,1.00
272,1,05:57:55,2,60,8.8,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,2,0,65,min5,,,32.1,1.00
273,1,05:58:07,2,69,9.2,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,45,min5,,,31.9,1.00
274,4,05:58:11,2,72,12.3,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,52,min5,,,32.0,1.00
275,4,05:58:16,2,74,10.0,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.17,3,9,51,min5,,,32.0,1.00
276,1,05:58:40,2,70,8.7,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.78,2,0,81,min5,,,32.0,1.00
277,1,05:58:50,2,54,8.6,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,28,min5,,,32.2,1.00
278,4,05:58:57,2,69,10.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,3,0,91,min5,,,32.1,1.00
279,2,05:59:15,2,63,9.0,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,27,min5,,,32.0,1.00