veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:30,2,55,12.8,,,,,,,,,,,4.18,2.84,,,,,,,,,,,7.02,3,0
2,1,00:00:52,2,66,9.8,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0
3,2,00:02:36,2,59,9.8,,,,,,,,,,,2.99,3.19,,,,,,,,,,,6.18,3,0
4,1,00:02:37,2,53,9.2,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
5,2,00:03:45,2,59,10.1,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
6,2,00:04:39,2,60,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
7,2,00:06:16,2,64,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
8,1,00:06:21,2,60,11.7,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
9,1,00:07:12,2,48,9.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
10,2,00:07:48,2,53,10.8,,,,,,,,,,,3.43,3.22,,,,,,,,,,,6.65,3,0
11,1,00:10:25,2,54,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
12,1,00:10:51,2,58,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
13,2,00:12:51,2,57,9.2,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
14,2,00:12:58,2,55,9.9,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0
15,1,00:13:10,2,59,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
16,2,00:13:40,2,60,10.8,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
17,1,00:14:57,2,57,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
18,1,00:18:02,2,59,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
19,2,00:19:56,2,55,10.3,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0
20,2,00:20:07,2,57,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
21,2,00:20:24,2,58,8.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
22,2,00:24:19,2,47,9.9,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0
23,1,00:24:36,2,60,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
24,1,00:24:58,2,58,11.9,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,3,0
25,2,00:27:34,2,60,8.9,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.24,2,0
26,1,00:29:01,2,53,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
27,2,00:29:12,2,47,9.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
28,2,00:30:08,2,52,9.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
29,2,00:32:40,5,57,20.3,4.3,36.3,5.7,,,,,,,,10.32,17.10,16.26,14.86,14.67,,,,,,,,73.20,9,0
30,1,00:33:24,2,59,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
31,1,00:33:28,2,58,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
32,1,00:33:55,2,57,9.8,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
33,1,00:33:59,2,54,9.9,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0
34,1,00:34:41,2,57,8.9,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,0
35,1,00:34:45,2,53,9.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
36,1,00:35:29,2,60,9.0,,,,,,,,,,,5.29,4.51,,,,,,,,,,,9.80,3,0
37,2,00:36:39,2,56,8.5,,,,,,,,,,,3.73,1.96,,,,,,,,,,,5.69,2,0
38,1,00:37:10,2,61,9.5,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
39,2,00:39:18,2,66,7.8,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
40,2,00:43:02,2,54,11.8,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
41,2,00:44:02,2,57,10.9,,,,,,,,,,,2.83,3.05,,,,,,,,,,,5.88,3,0
42,1,00:45:53,2,57,10.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
43,1,00:46:11,2,57,8.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
44,1,00:46:23,2,55,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
45,2,00:47:38,2,58,13.0,,,,,,,,,,,4.34,3.05,,,,,,,,,,,7.39,3,0
46,2,00:49:14,2,59,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
47,1,00:51:43,2,52,9.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
48,1,00:53:55,2,58,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
49,1,00:53:58,2,24,11.9,,,,,,,,,,,-0.63,1.77,,,,,,,,,,,1.14,0,0
50,2,00:55:04,2,57,11.7,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.19,3,0
51,1,00:56:55,5,58,17.8,4.3,27.6,4.0,,,,,,,,10.78,16.33,15.94,17.09,16.31,,,,,,,,76.44,9,0
52,2,00:56:59,2,55,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
53,1,00:58:02,2,58,11.6,,,,,,,,,,,4.22,3.33,,,,,,,,,,,7.56,3,0
54,2,01:05:53,2,63,12.0,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
55,1,01:07:03,2,74,13.1,,,,,,,,,,,4.13,7.13,,,,,,,,,,,11.26,5,0
56,2,01:10:35,2,76,9.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,2,0
57,2,01:12:10,2,53,8.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
58,2,01:12:47,2,56,10.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
59,2,01:19:28,2,55,8.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0
60,1,01:19:54,2,55,7.4,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
61,2,01:20:30,2,62,11.5,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
62,2,01:22:01,2,67,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
63,2,01:24:33,2,80,13.1,,,,,,,,,,,4.30,7.29,,,,,,,,,,,11.59,5,0
64,2,01:26:02,2,52,8.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
65,2,01:29:33,2,77,9.6,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
66,2,01:29:53,2,58,10.9,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
67,2,01:32:16,2,57,10.0,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
68,2,01:35:19,2,60,12.7,,,,,,,,,,,4.06,2.76,,,,,,,,,,,6.82,3,0
69,2,01:36:14,2,59,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
70,2,01:39:52,2,55,9.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.16,3,0
71,2,01:41:45,2,46,8.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
72,1,01:42:28,2,60,8.6,,,,,,,,,,,3.19,1.83,,,,,,,,,,,5.02,2,0
73,2,01:46:51,2,60,11.5,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0
74,2,01:50:51,2,57,11.2,,,,,,,,,,,3.77,2.40,,,,,,,,,,,6.17,3,0
75,2,01:52:20,2,51,10.1,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.53,3,0
76,2,01:53:43,2,60,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
77,2,01:53:54,2,57,11.2,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.55,3,0
78,1,01:56:46,2,58,8.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
79,1,01:59:42,3,57,11.9,13.9,,,,,,,,,,3.01,2.71,1.56,,,,,,,,,,7.29,3,0
80,2,02:02:46,2,58,11.8,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
81,1,02:28:25,2,63,9.3,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0
82,1,02:33:09,2,65,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
83,1,02:40:56,2,59,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
84,1,02:46:10,2,60,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
85,1,02:46:47,2,56,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
87,1,02:47:37,2,59,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
89,2,02:49:36,2,63,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
90,1,02:52:48,2,58,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
91,2,02:53:33,2,58,9.2,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
92,2,02:53:47,2,80,9.5,,,,,,,,,,,2.31,2.62,,,,,,,,,,,4.93,2,0
93,2,02:54:41,2,60,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
94,2,03:05:02,2,55,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
95,1,03:06:17,2,58,11.6,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
96,2,03:07:52,2,50,8.4,,,,,,,,,,,4.21,3.83,,,,,,,,,,,8.03,2,0
97,1,03:08:12,2,57,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
98,1,03:09:27,2,50,11.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
99,1,03:09:43,2,55,9.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
100,2,03:15:20,2,54,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
102,2,03:21:11,5,63,15.6,4.2,29.0,4.0,,,,,,,,9.25,5.14,4.95,3.17,4.14,,,,,,,,26.65,9,0
103,1,03:21:28,2,60,11.9,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
104,1,03:23:02,2,60,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
105,2,03:24:48,2,58,10.2,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,3,0
106,2,03:26:36,5,63,19.5,4.2,36.3,4.0,,,,,,,,11.26,17.57,18.18,17.18,18.38,,,,,,,,82.58,9,0
107,1,03:29:17,2,71,9.4,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0
108,1,03:29:41,2,59,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
109,1,03:29:45,2,60,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
110,1,03:30:51,2,63,11.5,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
111,2,03:32:08,2,57,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
112,2,03:33:02,2,55,10.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
113,2,03:33:04,2,55,9.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
114,2,03:33:07,2,56,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
115,1,03:34:18,5,56,13.3,4.3,31.9,4.0,,,,,,,,11.65,15.96,15.32,16.02,16.19,,,,,,,,75.14,9,0
116,2,03:34:40,2,59,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
117,1,03:44:08,2,58,11.0,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.49,3,0
118,2,03:44:22,2,55,8.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
119,2,03:44:58,2,68,11.5,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
120,1,03:49:19,5,59,12.6,4.3,31.8,4.0,,,,,,,,11.44,16.22,15.43,14.30,16.26,,,,,,,,73.65,9,0
121,1,04:04:27,5,64,15.5,4.2,27.7,4.1,,,,,,,,11.89,15.92,16.14,16.84,16.27,,,,,,,,77.07,9,0
122,1,04:14:28,2,62,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
123,1,04:33:38,2,59,9.2,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
124,1,04:33:42,3,60,11.2,12.4,,,,,,,,,,2.48,3.30,1.36,,,,,,,,,,7.15,3,0
126,2,04:35:27,2,57,11.7,,,,,,,,,,,5.05,3.66,,,,,,,,,,,8.71,3,0
127,1,04:36:06,2,62,9.5,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
128,2,04:38:07,2,47,9.2,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.89,2,0
129,1,04:40:30,2,63,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
130,2,04:46:44,2,56,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
131,2,04:48:09,2,58,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
132,1,04:49:02,2,43,9.1,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.52,2,0
133,2,04:52:27,2,53,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
134,2,04:57:03,2,55,10.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,3,0
135,1,05:07:10,2,62,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0
136,1,05:17:07,2,58,11.4,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.36,3,0
137,1,05:17:34,2,62,11.9,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
138,1,05:22:33,2,69,9.4,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
139,1,05:24:10,2,59,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
140,2,05:30:26,2,58,12.0,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
141,2,05:35:38,2,59,10.8,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
142,1,05:35:47,2,60,11.1,,,,,,,,,,,2.71,3.44,,,,,,,,,,,6.15,3,0
143,1,05:35:57,2,62,9.7,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
144,1,05:44:12,2,63,10.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
145,2,05:44:29,2,61,11.8,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
146,1,05:50:07,2,50,8.6,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0
147,2,05:53:26,2,56,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
148,2,05:53:52,2,59,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
149,2,05:57:25,2,64,11.6,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
150,1,05:59:41,2,62,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
151,1,06:04:54,2,60,7.4,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
152,2,06:08:30,2,47,8.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
153,2,06:08:54,2,58,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
154,2,06:12:51,2,60,8.4,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
155,2,06:15:48,2,59,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
156,1,06:15:51,2,40,9.6,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
157,1,06:17:39,2,54,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
158,2,06:18:35,2,58,10.9,,,,,,,,,,,2.61,3.26,,,,,,,,,,,5.87,3,0
159,2,06:20:00,2,57,9.9,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
160,1,06:21:05,2,53,11.5,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
161,1,06:21:25,2,55,9.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,2,0
162,1,06:22:43,2,57,11.8,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
163,2,06:24:46,2,63,11.5,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
164,2,06:30:23,2,43,9.7,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,2,0
165,1,06:34:34,2,42,10.2,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,0
166,2,06:34:37,2,59,9.8,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.67,3,0
167,2,06:35:24,2,52,9.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
168,1,06:36:39,2,66,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
169,1,06:38:19,2,60,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
170,2,06:39:41,2,58,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
171,1,06:39:52,2,59,11.9,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
172,1,06:40:44,2,58,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0
173,1,06:40:46,2,62,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
174,1,06:46:28,2,55,11.5,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.25,3,0
175,2,06:46:58,2,57,9.6,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,2,0
177,1,06:48:57,2,70,9.9,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
179,1,06:49:01,2,54,10.9,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,3,0
180,2,06:49:57,2,54,8.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
181,1,06:51:46,2,55,8.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
182,1,06:53:53,2,68,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
183,2,06:54:09,2,54,9.0,,,,,,,,,,,4.20,2.27,,,,,,,,,,,6.47,2,0
184,1,06:54:22,2,62,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
185,2,06:55:35,2,57,9.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
186,1,06:55:48,4,66,13.0,14.3,2.7,,,,,,,,,4.08,3.67,2.00,2.06,,,,,,,,,11.81,3,0
187,2,06:56:18,2,60,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
188,2,06:57:31,2,57,9.0,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.19,2,0
189,2,06:59:14,2,55,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
190,1,07:02:03,2,60,10.0,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
191,1,07:03:24,2,58,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
192,1,07:04:34,2,58,8.6,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
193,2,07:04:37,2,57,8.7,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,2,0
194,2,07:05:52,2,60,12.1,,,,,,,,,,,3.71,2.17,,,,,,,,,,,5.88,3,0
195,1,07:07:20,2,65,8.8,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
196,2,07:09:08,2,65,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
197,1,07:09:43,2,54,11.9,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
198,1,07:10:08,2,50,8.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
199,2,07:10:56,2,61,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
200,2,07:14:42,2,62,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,3,0
201,1,07:16:16,2,63,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
202,2,07:17:57,2,56,9.3,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
203,2,07:19:29,2,62,10.0,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.08,3,0
204,1,07:21:18,2,59,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
205,1,07:22:29,2,65,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
206,1,07:22:36,2,57,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
207,1,07:22:38,2,52,8.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
208,1,07:26:48,2,55,9.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0
209,2,07:29:02,2,53,11.2,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,3,0
210,2,07:29:50,2,58,10.8,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
211,1,07:29:51,3,57,9.4,11.2,,,,,,,,,,2.33,1.64,0.46,,,,,,,,,,4.43,2,0
212,2,07:30:08,2,55,11.5,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
213,2,07:31:19,2,65,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
214,2,07:32:55,2,52,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
215,2,07:34:39,2,60,12.0,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.75,3,0
216,1,07:35:20,2,60,11.1,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,3,0
217,2,07:36:38,2,59,11.8,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
218,1,07:37:08,2,64,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
219,2,07:37:16,2,66,8.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
220,1,07:39:00,2,57,10.9,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.53,3,0
221,1,07:39:31,2,43,13.1,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
222,2,07:42:30,2,50,11.9,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.36,3,0
223,1,07:43:17,2,60,11.9,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
224,2,07:43:35,5,60,12.9,4.3,29.0,4.1,,,,,,,,10.12,12.96,13.15,12.25,11.22,,,,,,,,59.69,9,0
225,1,07:45:02,2,59,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
226,1,07:47:19,2,61,8.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
227,2,07:47:49,2,57,10.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
228,2,07:49:26,2,55,11.1,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.09,3,0
229,2,07:49:42,2,58,8.5,,,,,,,,,,,3.81,2.46,,,,,,,,,,,6.27,2,0
230,1,07:51:37,2,59,9.1,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
231,1,07:52:33,2,58,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
232,1,07:54:42,2,60,8.5,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
233,2,07:58:15,2,58,9.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
234,2,07:58:59,2,53,9.5,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
235,1,08:02:21,2,59,9.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
236,2,08:04:22,2,52,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
237,2,08:04:24,2,53,9.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
238,1,08:05:53,5,63,15.9,4.2,32.4,4.0,,,,,,,,12.11,16.15,15.75,15.51,16.08,,,,,,,,75.60,9,0
239,1,08:06:41,4,48,11.8,21.1,3.0,,,,,,,,,3.38,3.88,1.47,1.53,,,,,,,,,10.26,3,0
240,1,08:09:52,2,54,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
241,1,08:10:13,2,51,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
242,2,08:11:53,2,58,9.4,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
243,2,08:12:05,2,56,10.4,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
244,2,08:12:48,2,57,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
245,1,08:13:01,2,62,9.2,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,2,0
246,1,08:14:21,2,60,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
247,2,08:14:47,2,58,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
248,2,08:16:05,2,56,10.1,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,3,0
249,1,08:17:46,2,58,11.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,3,0
250,1,08:18:51,5,60,13.2,4.4,32.5,4.1,,,,,,,,11.29,15.05,14.58,16.47,16.20,,,,,,,,73.59,9,0
251,1,08:20:23,2,57,11.5,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
252,2,08:20:45,2,50,8.8,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
253,2,08:21:29,2,53,10.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
254,1,08:23:04,2,62,9.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
255,2,08:23:40,5,58,15.2,4.3,36.1,4.0,,,,,,,,10.95,12.34,12.41,12.78,14.38,,,,,,,,62.86,9,0
256,1,08:24:09,2,53,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
257,2,08:24:36,2,60,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
258,1,08:26:53,2,57,8.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,2,0
259,1,08:26:59,2,58,12.4,,,,,,,,,,,3.38,3.90,,,,,,,,,,,7.29,3,0
260,1,08:27:15,2,60,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
261,2,08:27:32,2,58,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
262,1,08:28:45,2,57,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
263,1,08:30:41,2,61,8.8,,,,,,,,,,,1.44,1.66,,,,,,,,,,,3.09,2,0
264,1,08:30:44,2,62,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
265,1,08:31:35,2,63,8.8,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
266,1,08:31:38,2,53,8.4,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
267,2,08:32:43,2,64,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
268,1,08:33:59,2,57,11.8,,,,,,,,,,,3.51,2.03,,,,,,,,,,,5.54,3,0
269,1,08:34:08,2,60,11.9,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
270,2,08:34:13,2,55,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
271,2,08:34:15,2,52,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
272,1,08:34:18,2,55,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
273,2,08:35:14,2,65,9.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
274,2,08:35:22,2,56,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
275,2,08:35:59,2,57,9.2,,,,,,,,,,,4.23,2.35,,,,,,,,,,,6.58,2,0
276,2,08:36:49,2,58,11.5,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
277,2,08:37:39,2,52,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
278,1,08:37:45,2,70,9.9,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.54,3,0
279,2,08:37:47,2,53,10.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
280,2,08:39:06,2,53,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
281,2,08:39:37,2,56,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
282,2,08:40:36,2,59,12.1,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.10,3,0
283,2,08:41:09,2,58,8.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
284,1,08:41:13,5,61,15.0,4.3,35.4,4.0,,,,,,,,11.81,16.66,15.75,9.70,9.84,,,,,,,,63.77,9,0
285,1,08:42:05,2,50,10.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
286,2,08:42:19,2,58,9.1,,,,,,,,,,,3.64,2.18,,,,,,,,,,,5.82,2,0
287,1,08:42:23,2,63,13.8,,,,,,,,,,,4.10,6.38,,,,,,,,,,,10.47,5,0
288,2,08:42:59,2,55,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
289,2,08:43:01,5,54,16.1,4.2,30.2,4.0,,,,,,,,10.24,5.34,5.26,3.27,3.12,,,,,,,,27.23,9,0
290,1,08:43:26,2,55,9.4,,,,,,,,,,,2.68,1.41,,,,,,,,,,,4.09,2,0
291,1,08:43:43,2,57,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
292,2,08:43:50,2,52,8.2,,,,,,,,,,,3.57,2.22,,,,,,,,,,,5.79,2,0
293,2,08:45:06,2,59,8.8,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
294,2,08:45:23,2,60,12.0,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.52,3,0
295,2,08:46:00,2,55,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
296,2,08:46:13,2,58,13.1,,,,,,,,,,,4.44,2.80,,,,,,,,,,,7.24,3,0
297,2,08:47:25,2,63,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
298,1,08:47:37,2,53,8.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
299,2,08:48:58,2,63,8.8,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
300,2,08:49:51,2,58,10.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
301,1,08:49:52,2,62,9.8,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
302,2,08:50:41,3,52,9.8,11.6,,,,,,,,,,2.95,3.06,0.43,,,,,,,,,,6.44,2,0
303,1,08:50:50,2,62,8.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
304,2,08:50:50,2,61,12.6,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0
305,1,08:51:58,2,60,9.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
306,1,08:52:18,2,69,11.5,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
307,2,08:52:49,2,57,11.7,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
308,2,08:53:15,2,63,9.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
309,2,08:53:26,2,63,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
310,2,08:53:48,2,60,10.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
311,1,08:54:16,2,59,9.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
312,1,08:54:37,2,61,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0
313,2,08:55:50,2,53,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
314,2,08:55:57,2,55,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
315,2,08:56:13,2,50,9.4,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0
316,2,08:56:32,2,60,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
317,2,08:57:38,2,62,8.9,,,,,,,,,,,4.10,3.86,,,,,,,,,,,7.97,2,0
318,1,08:57:51,2,62,8.8,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.34,2,0
320,1,08:58:09,2,56,13.1,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
322,1,08:59:31,2,63,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
323,1,09:01:02,2,63,13.7,,,,,,,,,,,5.60,9.97,,,,,,,,,,,15.57,5,0
324,1,09:01:11,2,63,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0
325,1,09:02:44,2,52,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
326,1,09:05:45,2,62,10.9,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.55,3,0
327,1,09:06:36,2,62,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
328,2,09:06:47,2,52,12.0,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
329,1,09:07:54,2,58,10.8,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,3,0
330,2,09:08:58,2,65,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
331,2,09:09:53,2,59,9.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
332,1,09:10:59,2,58,9.4,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.15,2,0
333,1,09:11:02,2,59,8.5,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
334,1,09:12:03,2,65,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
335,1,09:13:57,2,60,8.6,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
336,1,09:14:06,5,64,12.8,4.2,28.8,4.0,,,,,,,,7.54,4.20,4.16,2.81,3.14,,,,,,,,21.85,9,0
338,1,09:14:30,2,59,10.7,,,,,,,,,,,3.64,3.39,,,,,,,,,,,7.03,3,0
340,1,09:14:49,2,57,9.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
341,2,09:15:57,2,56,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
342,2,09:16:36,2,57,9.6,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
343,1,09:16:50,2,59,8.6,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,2,0
344,1,09:16:53,2,58,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
345,1,09:16:56,2,57,11.5,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
346,2,09:17:01,2,58,9.6,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
347,1,09:17:50,2,60,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
348,2,09:18:21,2,70,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
349,2,09:19:04,2,55,7.4,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.97,2,0
350,2,09:19:08,5,55,13.4,4.2,32.1,4.1,,,,,,,,9.40,4.97,4.97,3.67,3.34,,,,,,,,26.35,9,0
351,2,09:19:09,2,55,10.1,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,3,0
352,1,09:19:25,2,62,10.9,,,,,,,,,,,3.30,3.35,,,,,,,,,,,6.65,3,0
353,1,09:19:57,2,60,10.5,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.12,3,0
354,2,09:20:06,2,63,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
355,2,09:21:03,2,57,10.9,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0
356,2,09:21:48,5,62,18.7,4.3,29.1,4.0,,,,,,,,11.87,17.62,17.78,16.15,16.67,,,,,,,,80.09,9,0
357,1,09:21:58,2,62,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
358,1,09:22:07,2,55,11.5,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
359,2,09:22:43,2,56,9.9,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
360,2,09:23:02,2,61,7.9,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
361,2,09:27:26,2,64,10.9,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0
362,2,09:27:43,2,62,11.2,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.87,3,0
363,2,09:27:59,2,60,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
364,1,09:28:25,2,53,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
365,2,09:28:39,2,58,8.8,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
366,1,09:28:39,2,63,10.7,,,,,,,,,,,3.46,3.02,,,,,,,,,,,6.48,3,0
367,2,09:28:41,2,58,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
368,1,09:28:48,2,61,9.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0
369,2,09:29:55,2,55,8.4,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.60,2,0
370,1,09:30:10,2,62,9.8,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
371,2,09:30:43,2,60,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
372,2,09:31:36,2,61,9.4,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,2,0