veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:23,2,66,7.9,,,,,,,,,,,1.25,0.74,,,,,,,,,,,2.00,2,0,70,min5.tye
2,4,00:02:25,2,58,8.9,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.86,2,0,54,min5.tye
3,1,00:02:27,2,69,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,1,min5.tye
4,4,00:04:32,2,74,9.2,,,,,,,,,,,1.13,0.58,,,,,,,,,,,1.71,2,0,39,min5.tye
5,1,00:06:14,2,69,9.6,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0,73,min5.tye
6,1,00:06:39,2,65,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,62,min5.tye
7,4,00:10:40,2,74,9.4,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0,41,min5.tye
8,1,00:11:47,2,65,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,92,min5.tye
9,2,00:12:19,2,73,8.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,76,min5.tye
10,1,00:13:24,2,63,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,46,min5.tye
11,1,00:14:38,2,60,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,23,min5.tye
12,1,00:15:00,2,63,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,2,min5.tye
13,1,00:17:00,2,56,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,86,min5.tye
14,1,00:17:05,2,62,10.7,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0,73,min5.tye
15,4,00:17:34,2,74,8.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,56,min5.tye
16,2,00:19:11,2,69,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0,19,min5.tye
17,1,00:20:18,2,57,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,97,min5.tye
18,2,00:22:30,2,64,9.6,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0,44,min5.tye
19,1,00:22:32,2,59,8.8,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,2,min5.tye
20,2,00:23:30,2,62,9.5,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,2,0,76,min5.tye
21,1,00:23:31,2,65,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,91,min5.tye
22,2,00:24:20,2,61,9.2,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,92,min5.tye
23,4,00:26:39,6,59,12.4,4.6,27.7,6.1,6.0,,,,,,,8.64,7.29,6.92,4.70,4.66,4.68,,,,,,,36.90,10,2,9,min5.tye
24,4,00:26:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,4,00:28:50,2,72,11.2,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0,70,min5.tye
26,4,00:30:49,2,55,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0,20,min5.tye
27,1,00:31:15,2,56,11.7,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.75,3,0,42,min5.tye
28,1,00:31:25,2,64,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,56,min5.tye
29,1,00:35:34,2,68,9.9,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0,10,min5.tye
30,4,00:37:45,2,68,9.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,9,min5.tye
31,3,00:42:41,2,67,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,77,min5.tye
32,1,00:55:35,2,63,9.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0,77,min5.tye
33,1,00:56:45,2,69,9.0,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.94,2,0,15,min5.tye
34,1,00:58:20,2,73,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,26,min5.tye
35,4,01:04:24,2,74,12.2,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0,18,min5.tye
36,1,01:05:50,2,70,9.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0,21,min5.tye
37,1,01:15:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,2,01:15:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,3,01:15:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,4,01:15:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,1,01:34:18,2,65,8.7,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.86,2,0,62,min5.tye
42,4,01:40:48,2,62,9.5,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.33,2,0,76,min5.tye
43,1,01:40:55,2,70,9.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,25,min5.tye
44,1,01:48:12,5,67,13.6,4.4,35.1,4.1,,,,,,,,10.08,12.05,12.07,7.16,6.63,,,,,,,,47.99,9,0,31,min5.tye
45,2,01:49:27,2,70,9.3,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,49,min5.tye
46,1,01:52:06,2,67,9.0,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.25,2,0,75,min5.tye
47,4,01:55:46,2,78,10.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,90,min5.tye
48,4,01:58:19,2,67,9.5,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0,59,min5.tye
49,1,02:04:51,5,66,17.5,4.3,35.0,4.1,,,,,,,,10.57,7.35,7.11,5.31,6.33,,,,,,,,36.65,9,0,55,min5.tye
50,4,02:09:25,2,67,8.1,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.44,2,0,94,min5.tye
51,1,02:19:57,2,74,13.0,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,72,min5.tye
52,4,02:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,72,min5.tye
53,1,02:22:14,2,68,12.9,,,,,,,,,,,3.81,2.54,,,,,,,,,,,6.36,3,0,14,min5.tye
54,4,02:30:19,2,70,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,65,min5.tye
55,4,02:35:23,2,74,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,85,min5.tye
56,4,02:41:28,2,66,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,53,min5.tye
57,4,02:56:18,5,72,13.5,4.4,35.1,4.0,,,,,,,,8.87,5.99,5.56,4.58,5.04,,,,,,,,30.03,9,0,50,min5.tye
58,4,03:04:59,2,69,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,36,min5.tye
59,1,03:21:53,2,58,10.2,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,49,min5.tye
60,4,03:21:53,2,70,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,75,min5.tye
61,4,03:22:23,2,61,11.7,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,68,min5.tye
62,4,03:22:49,2,67,9.1,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0,66,min5.tye
63,1,03:22:54,5,66,14.4,4.4,31.3,5.1,,,,,,,,8.39,5.68,6.50,4.44,4.26,,,,,,,,29.28,9,0,5,min5.tye
64,4,03:23:14,2,66,9.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,62,min5.tye
65,1,03:28:52,2,58,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0,3,min5.tye
66,1,03:29:15,2,71,11.3,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0,7,min5.tye
67,4,03:31:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,21,min5.tye
68,1,03:33:12,2,73,9.6,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0,63,min5.tye
69,1,03:35:44,2,63,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,29,min5.tye
70,4,03:45:35,2,68,9.3,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0,30,min5.tye
71,1,03:47:32,6,62,15.5,4.4,29.7,6.0,4.2,,,,,,,11.61,19.58,19.57,13.44,16.21,13.77,,,,,,,94.18,10,0,64,min5.tye
72,4,03:49:26,2,73,9.4,,,,,,,,,,,1.18,0.81,,,,,,,,,,,2.00,2,0,62,min5.tye
73,4,03:52:25,2,67,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0,63,min5.tye
74,4,03:54:32,2,67,8.8,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0,64,min5.tye
75,1,03:58:07,2,67,11.8,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,17,min5.tye
76,4,03:58:31,2,69,9.0,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,43,min5.tye
77,4,03:59:06,2,66,12.2,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,60,min5.tye
78,4,04:00:14,2,61,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,98,min5.tye
79,4,04:08:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,80,min5.tye
80,4,04:09:30,2,73,9.7,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,0,46,min5.tye
81,1,04:10:36,2,71,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,10,min5.tye
82,4,04:11:20,2,66,10.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,3,0,1,min5.tye
83,4,04:15:19,2,53,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,60,min5.tye
84,4,04:19:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
85,1,04:20:08,2,64,23.4,,,,,,,,,,,8.48,12.77,,,,,,,,,,,21.24,5,0,81,min5.tye
86,4,04:20:18,2,77,10.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,3,0,54,min5.tye
87,1,04:21:34,2,76,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,22,min5.tye
88,4,04:28:01,2,67,9.0,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0,85,min5.tye
89,4,04:31:59,2,73,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,28,min5.tye
90,1,04:33:35,2,64,8.8,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.09,2,0,1,min5.tye
91,4,04:33:42,2,84,10.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,61,min5.tye
92,2,04:35:05,2,72,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,92,min5.tye
93,4,04:35:39,2,72,11.8,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.67,3,0,25,min5.tye
94,4,04:36:30,2,55,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0,78,min5.tye
95,3,04:36:36,2,67,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,90,min5.tye
96,1,04:37:10,2,70,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,41,min5.tye
97,4,04:37:11,2,55,10.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0,43,min5.tye
98,4,04:38:00,2,75,11.6,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,3,0,98,min5.tye
99,1,04:38:45,2,71,9.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,20,min5.tye
100,1,04:39:47,2,68,12.2,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,76,min5.tye
101,1,04:41:59,5,73,17.2,4.5,30.1,5.1,,,,,,,,9.76,7.54,7.63,5.70,4.88,,,,,,,,35.50,9,0,18,min5.tye
102,4,04:42:13,2,66,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,68,min5.tye
103,1,04:42:20,2,67,11.7,,,,,,,,,,,3.00,3.92,,,,,,,,,,,6.92,3,0,80,min5.tye
104,1,04:42:47,2,62,11.2,,,,,,,,,,,3.15,4.07,,,,,,,,,,,7.21,3,0,3,min5.tye
105,1,04:44:37,2,69,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,55,min5.tye
106,4,04:47:55,2,68,11.8,,,,,,,,,,,3.35,3.02,,,,,,,,,,,6.36,3,0,65,min5.tye
107,4,04:50:38,2,67,8.3,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,75,min5.tye
108,2,04:52:26,2,70,9.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,2,0,41,min5.tye
109,4,04:52:58,2,72,13.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0,13,min5.tye
110,1,04:53:39,5,70,14.2,4.4,17.1,4.2,,,,,,,,8.86,5.97,5.70,3.47,3.38,,,,,,,,27.38,9,0,86,min5.tye
111,1,04:53:48,5,71,14.7,4.3,16.8,4.3,,,,,,,,9.93,6.30,6.13,4.60,4.38,,,,,,,,31.33,9,0,16,min5.tye
112,4,04:54:40,2,61,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,32,min5.tye
113,3,04:54:45,2,67,9.2,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,15,min5.tye
114,4,04:54:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,28,min5.tye
115,4,04:56:07,2,73,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,6,min5.tye
116,4,04:56:28,2,67,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,8,min5.tye
117,4,04:57:36,2,62,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,62,min5.tye
118,4,04:58:28,2,69,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,89,min5.tye
119,4,04:58:47,2,67,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0,14,min5.tye
120,4,04:59:16,2,70,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,35,min5.tye
121,4,04:59:44,2,71,8.8,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,2,0,6,min5.tye
122,3,05:00:24,2,76,9.6,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0,20,min5.tye
123,4,05:00:25,2,66,8.8,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.53,2,0,99,min5.tye
124,4,05:00:29,2,69,10.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0,45,min5.tye
125,1,05:01:19,2,68,12.0,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0,58,min5.tye
126,1,05:04:06,3,59,17.1,4.7,,,,,,,,,,6.84,15.93,15.94,,,,,,,,,,38.71,6,0,28,min5.tye
127,4,05:04:22,2,74,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,16,min5.tye
128,4,05:04:27,2,71,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,4,min5.tye
129,4,05:05:30,2,70,9.5,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0,94,min5.tye
130,4,05:05:54,2,69,12.3,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0,31,min5.tye
131,4,05:06:10,2,72,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,94,min5.tye
132,4,05:07:18,2,63,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,65,min5.tye
133,1,05:08:32,2,62,8.9,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.54,2,0,76,min5.tye
134,1,05:08:41,2,66,12.2,,,,,,,,,,,3.12,3.75,,,,,,,,,,,6.86,3,0,40,min5.tye
135,4,05:08:50,2,64,8.9,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.93,2,0,70,min5.tye
136,4,05:09:09,2,63,9.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,56,min5.tye
137,4,05:09:57,2,64,10.7,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.30,3,0,83,min5.tye
138,1,05:10:49,2,70,8.8,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0,95,min5.tye
139,4,05:11:28,2,75,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,11,min5.tye
140,3,05:12:09,2,72,12.1,,,,,,,,,,,3.84,3.13,,,,,,,,,,,6.97,3,0,62,min5.tye
141,4,05:12:11,2,70,11.8,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,28,min5.tye
142,1,05:12:40,2,67,9.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0,71,min5.tye
143,4,05:12:40,2,71,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,32,min5.tye
144,1,05:12:58,2,64,10.1,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,3,0,60,min5.tye
145,4,05:13:01,2,64,13.3,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,64,min5.tye
146,4,05:14:12,2,72,8.0,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0,73,min5.tye
147,4,05:15:31,2,62,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,76,min5.tye
148,4,05:16:09,2,71,8.6,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,8,min5.tye
149,4,05:16:24,2,69,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,47,min5.tye
150,3,05:16:25,2,70,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,86,min5.tye
151,1,05:16:32,2,74,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0,51,min5.tye
152,4,05:16:42,2,65,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,33,min5.tye
153,4,05:16:52,2,71,9.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,61,min5.tye
154,4,05:17:27,2,69,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0,10,min5.tye
155,1,05:19:46,5,65,12.9,4.3,32.8,4.1,,,,,,,,10.80,10.38,9.93,6.52,6.92,,,,,,,,44.55,9,0,62,min5.tye
156,1,05:19:54,2,65,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,38,min5.tye
157,4,05:19:55,2,71,9.6,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,54,min5.tye
158,4,05:20:28,2,64,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,84,min5.tye
159,4,05:20:52,2,68,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,45,min5.tye
160,4,05:21:09,2,55,8.2,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,2,0,83,min5.tye
161,4,05:21:56,2,72,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,76,min5.tye
162,3,05:22:22,2,73,10.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,66,min5.tye
163,4,05:23:10,2,69,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,88,min5.tye
164,4,05:23:31,2,70,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,61,min5.tye
165,4,05:24:14,2,73,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,43,min5.tye
166,4,05:24:25,2,72,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,18,min5.tye
167,4,05:24:30,2,69,8.7,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,22,min5.tye
168,4,05:24:42,2,62,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,97,min5.tye
169,1,05:25:21,2,76,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,50,min5.tye
170,1,05:25:31,2,75,11.7,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0,17,min5.tye
171,4,05:25:54,2,65,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,71,min5.tye
172,3,05:25:55,2,72,8.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,67,min5.tye
173,4,05:26:00,2,66,11.0,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0,21,min5.tye
174,4,05:26:10,2,73,9.0,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0,33,min5.tye
175,3,05:26:11,2,73,9.0,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,3,32,min5.tye
176,4,05:26:22,2,73,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,86,min5.tye
177,1,05:26:55,2,64,11.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,47,min5.tye
178,3,05:27:01,2,74,16.6,,,,,,,,,,,4.10,6.15,,,,,,,,,,,10.25,5,0,75,min5.tye
179,4,05:27:01,2,71,11.7,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,3,0,13,min5.tye
180,2,05:28:41,2,67,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,35,min5.tye
181,4,05:28:51,2,72,10.9,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.43,3,0,38,min5.tye
182,4,05:29:09,2,65,10.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,91,min5.tye
183,1,05:29:27,3,64,23.8,4.3,,,,,,,,,,11.06,9.28,9.18,,,,,,,,,,29.51,6,0,63,min5.tye
184,1,05:29:36,2,65,8.6,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,15,min5.tye
185,1,05:29:49,2,70,12.3,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,3,0,58,min5.tye
186,4,05:30:21,2,70,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,26,min5.tye
187,1,05:30:52,2,71,9.0,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.12,2,0,91,min5.tye
188,4,05:30:53,2,69,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,7,min5.tye
189,1,05:31:20,2,64,14.9,,,,,,,,,,,2.89,6.55,,,,,,,,,,,9.44,5,0,39,min5.tye
190,1,05:31:44,2,59,11.9,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.54,3,0,45,min5.tye
191,1,05:31:59,2,65,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,25,min5.tye
192,4,05:32:10,2,62,10.0,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0,17,min5.tye
193,4,05:32:43,2,64,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,93,min5.tye
194,4,05:32:49,2,74,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,57,min5.tye
195,4,05:33:30,2,73,9.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,17,min5.tye
196,1,05:34:40,2,68,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,70,min5.tye
197,1,05:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
198,2,05:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
199,3,05:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
200,4,05:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
201,4,05:36:21,2,71,9.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,18,min5.tye
202,1,05:36:53,2,67,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,49,min5.tye
203,4,05:36:55,2,72,9.3,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.07,2,0,31,min5.tye
204,1,05:36:58,2,71,8.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0,32,min5.tye
205,1,05:37:14,2,68,9.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,23,min5.tye
206,2,05:37:24,2,71,8.9,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0,85,min5.tye
207,1,05:37:42,2,65,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,13,min5.tye
208,1,05:37:48,2,67,9.8,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0,93,min5.tye
209,1,05:38:03,2,65,21.4,,,,,,,,,,,7.15,10.12,,,,,,,,,,,17.26,5,0,88,min5.tye
210,1,05:39:09,2,65,21.4,,,,,,,,,,,7.25,10.80,,,,,,,,,,,18.04,5,0,49,min5.tye
211,3,05:40:12,2,57,10.0,,,,,,,,,,,3.37,3.48,,,,,,,,,,,6.86,3,0,73,min5.tye
212,1,05:40:32,2,65,9.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,49,min5.tye
213,4,05:40:47,2,69,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,29,min5.tye
214,4,05:41:00,2,80,9.8,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.92,2,0,55,min5.tye
215,4,05:41:10,2,72,9.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0,45,min5.tye
216,4,05:41:20,2,66,10.7,,,,,,,,,,,2.35,2.47,,,,,,,,,,,4.83,3,0,92,min5.tye
217,4,05:41:32,2,65,11.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,20,min5.tye
218,4,05:41:40,2,66,12.2,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,3,0,41,min5.tye
219,1,05:41:42,2,57,11.1,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,3,0,14,min5.tye
220,4,05:41:59,2,70,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,80,min5.tye
221,4,05:42:16,2,71,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0,75,min5.tye
222,1,05:43:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
223,1,05:43:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,1,05:43:40,2,72,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,1,min5.tye
225,4,05:43:42,2,69,8.9,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,34,min5.tye
226,1,05:44:06,3,64,9.1,12.7,,,,,,,,,,1.93,1.83,1.01,,,,,,,,,,4.77,2,0,89,min5.tye
227,1,05:44:10,2,74,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,88,min5.tye
228,4,05:44:14,2,70,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,99,min5.tye
229,1,05:44:18,2,81,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,65,min5.tye
230,4,05:44:21,2,70,10.2,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,56,min5.tye
231,1,05:44:33,2,72,11.9,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.16,3,0,18,min5.tye
232,4,05:45:09,2,67,10.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0,48,min5.tye
233,3,05:45:29,2,65,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,9,min5.tye
234,1,05:45:40,5,65,12.6,4.3,28.2,4.1,,,,,,,,11.14,9.20,8.62,9.00,8.69,,,,,,,,46.65,9,0,7,min5.tye
235,1,05:45:58,2,67,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0,93,min5.tye
236,1,05:46:32,2,71,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,41,min5.tye
237,1,05:47:19,5,66,15.2,4.3,27.3,10.2,,,,,,,,9.29,6.08,6.14,4.00,4.79,,,,,,,,30.30,9,2,20,min5.tye
238,1,05:47:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,1,05:47:28,2,66,8.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,39,min5.tye
240,4,05:47:39,2,75,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,10,min5.tye
241,1,05:48:41,2,70,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,38,min5.tye
242,4,05:49:06,2,72,9.1,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.70,2,0,71,min5.tye
243,4,05:49:33,2,55,10.1,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0,19,min5.tye
244,3,05:50:12,2,71,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,89,min5.tye
245,4,05:50:12,2,70,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,75,min5.tye
246,2,05:50:25,4,74,11.2,17.2,3.0,,,,,,,,,1.49,2.21,1.00,1.11,,,,,,,,,5.80,3,0,36,min5.tye
247,1,05:50:26,2,75,3.0,,,,,,,,,,,0.79,1.40,,,,,,,,,,,2.19,14,3,62,min5.tye
248,1,05:50:38,5,66,17.1,4.5,29.4,4.1,,,,,,,,9.80,6.23,6.12,3.40,3.70,,,,,,,,29.24,9,2,10,min5.tye
249,1,05:50:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,4,05:51:24,2,70,11.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,45,min5.tye
251,2,05:51:29,2,70,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,68,min5.tye
252,2,05:51:54,2,68,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,99,min5.tye
253,1,05:52:13,2,64,12.2,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,9,min5.tye
254,1,05:53:18,2,66,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,95,min5.tye
255,4,05:53:20,2,56,8.6,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,75,min5.tye
256,4,05:53:54,2,71,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0,46,min5.tye
257,4,05:54:02,2,69,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,74,min5.tye
258,1,05:54:25,2,70,11.8,,,,,,,,,,,3.51,4.46,,,,,,,,,,,7.96,3,0,63,min5.tye
259,4,05:54:49,2,65,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,12,min5.tye
260,1,05:55:10,2,65,11.3,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.67,3,0,58,min5.tye
261,1,05:55:17,2,72,10.1,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,3,0,57,min5.tye
262,1,05:55:27,2,69,13.4,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,22,min5.tye
263,4,05:55:38,2,68,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,48,min5.tye
264,4,05:56:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
265,1,05:56:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,10,min5.tye
266,1,05:56:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
267,1,05:56:33,2,75,8.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0,69,min5.tye
268,1,05:56:41,5,69,14.3,4.4,31.3,5.1,,,,,,,,7.98,5.74,5.56,4.09,3.85,,,,,,,,27.23,9,0,92,min5.tye
269,4,05:56:43,2,61,12.2,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0,95,min5.tye
270,1,05:57:21,2,60,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,69,min5.tye
271,2,05:57:21,2,66,9.3,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,25,min5.tye
272,4,05:57:29,2,72,8.9,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,22,min5.tye
273,4,05:57:31,2,67,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,2,0,56,min5.tye
274,4,05:58:31,2,71,9.5,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,62,min5.tye
275,1,05:58:53,2,66,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,28,min5.tye
276,1,05:59:16,2,68,10.2,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0,48,min5.tye
277,4,05:59:53,2,69,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,95,min5.tye
278,1,06:01:18,2,72,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0,7,min5.tye
279,1,06:01:32,2,71,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,17,min5.tye
280,4,06:01:51,2,65,12.1,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0,35,min5.tye
281,1,06:01:57,2,65,13.5,,,,,,,,,,,3.63,4.97,,,,,,,,,,,8.60,3,0,2,min5.tye
282,4,06:02:05,2,65,11.1,,,,,,,,,,,3.12,4.59,,,,,,,,,,,7.72,3,0,4,min5.tye
283,1,06:02:06,2,67,12.3,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,77,min5.tye
284,2,06:02:21,2,71,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0,14,min5.tye
285,1,06:03:28,2,70,10.8,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,58,min5.tye
286,1,06:03:40,2,71,9.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0,2,min5.tye
287,1,06:04:44,2,58,23.3,,,,,,,,,,,12.58,19.70,,,,,,,,,,,32.28,5,0,63,min5.tye
288,4,06:04:49,2,59,8.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,6,min5.tye
289,1,06:04:54,2,73,11.3,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,3,0,37,min5.tye
290,4,06:05:03,2,66,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,38,min5.tye
291,4,06:05:19,2,69,9.3,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0,45,min5.tye
292,1,06:05:39,5,64,20.8,4.4,30.8,10.3,,,,,,,,10.72,6.38,6.32,4.07,3.95,,,,,,,,31.44,9,0,39,min5.tye
293,4,06:05:39,2,74,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,46,min5.tye
294,4,06:05:58,2,64,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0,70,min5.tye
295,4,06:06:12,2,68,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0,15,min5.tye
296,4,06:06:14,2,68,10.8,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.89,3,0,9,min5.tye
297,4,06:06:26,2,71,13.4,,,,,,,,,,,4.54,7.36,,,,,,,,,,,11.90,5,0,5,min5.tye
298,1,06:06:35,2,66,10.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,53,min5.tye
299,1,06:07:14,2,69,10.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0,28,min5.tye
300,2,06:07:16,2,75,12.1,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.22,3,0,87,min5.tye
301,1,06:07:23,5,67,17.8,4.3,35.4,4.1,,,,,,,,9.46,11.98,11.52,9.82,9.78,,,,,,,,52.56,9,0,81,min5.tye
302,3,06:07:27,2,72,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,23,min5.tye
303,2,06:07:32,2,68,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,84,min5.tye
304,2,06:07:40,2,71,12.2,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,7,min5.tye
305,2,06:07:41,2,71,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,3,min5.tye
306,1,06:07:54,2,54,8.7,,,,,,,,,,,1.48,1.61,,,,,,,,,,,3.09,2,0,58,min5.tye
307,4,06:07:57,2,69,11.0,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0,62,min5.tye
308,4,06:08:35,2,57,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,32,min5.tye
309,4,06:08:54,5,66,12.8,4.3,32.7,4.1,,,,,,,,9.15,8.14,7.57,5.12,5.28,,,,,,,,35.26,9,0,40,min5.tye
310,4,06:09:29,2,73,12.2,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,26,min5.tye