veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,71,11.6,,,,,,,,,,,3.13,3.38,,,,,,,,,,,6.50,3,0
2,3,00:00:19,2,72,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
3,1,00:00:22,2,59,9.3,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
4,1,00:00:27,2,68,9.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
5,4,00:00:32,4,66,22.1,22.4,3.0,,,,,,,,,8.10,10.77,1.75,2.31,,,,,,,,,22.92,8,0
6,4,00:00:37,2,75,8.9,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0
7,1,00:00:45,5,63,12.9,4.3,31.1,4.1,,,,,,,,10.31,15.28,14.46,14.09,14.00,,,,,,,,68.14,9,0
8,4,00:00:46,2,80,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
9,4,00:00:48,2,73,8.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
10,4,00:01:21,2,70,10.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,3,0
11,1,00:01:43,2,67,8.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
12,1,00:01:45,2,73,9.1,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
13,1,00:01:49,4,61,14.5,28.5,3.0,,,,,,,,,4.15,5.31,2.16,2.40,,,,,,,,,14.02,8,0
14,2,00:01:52,2,76,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
15,1,00:01:59,2,73,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
16,2,00:02:08,5,70,20.2,4.3,32.0,9.8,,,,,,,,9.38,9.08,9.56,5.71,5.63,,,,,,,,39.36,16,0
17,3,00:02:14,5,71,13.2,20.9,9.6,21.9,,,,,,,,10.76,14.36,12.30,13.49,12.72,,,,,,,,63.63,11,0
18,3,00:02:36,2,75,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
19,1,00:02:37,2,70,8.7,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
20,1,00:02:43,5,63,15.6,4.3,30.4,4.1,,,,,,,,10.99,10.73,10.78,14.25,15.27,,,,,,,,62.02,9,0
21,2,00:02:43,2,69,12.0,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.41,3,0
22,4,00:02:58,2,71,10.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
23,4,00:03:08,2,73,10.4,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,3,0
24,4,00:03:16,3,73,11.7,13.0,,,,,,,,,,2.72,2.89,0.96,,,,,,,,,,6.57,3,0
25,4,00:03:41,2,75,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
26,4,00:04:05,2,70,9.6,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.09,2,0
27,2,00:04:15,2,80,11.8,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
28,1,00:04:31,2,72,8.7,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
29,4,00:04:34,5,62,13.0,21.7,9.6,22.4,,,,,,,,8.07,11.59,9.40,9.24,8.47,,,,,,,,46.77,11,0
30,2,00:04:36,2,77,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
31,4,00:05:05,2,62,10.4,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
32,1,00:05:15,2,70,8.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
33,1,00:05:22,6,68,17.9,4.4,20.8,9.0,23.2,,,,,,,10.53,8.38,8.40,12.81,7.97,7.37,,,,,,,55.46,12,0
34,4,00:05:28,2,78,8.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
35,1,00:06:00,3,70,11.5,14.3,,,,,,,,,,3.46,3.29,1.26,,,,,,,,,,8.01,3,0
36,4,00:06:07,2,89,9.6,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
37,1,00:06:20,2,79,9.2,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
38,2,00:06:33,5,64,15.1,4.3,35.3,4.1,,,,,,,,10.62,7.79,7.67,7.13,7.15,,,,,,,,40.36,9,0
40,2,00:07:08,2,75,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0
41,1,00:07:09,5,63,18.8,4.3,34.8,4.1,,,,,,,,11.27,13.31,13.79,12.03,12.20,,,,,,,,62.60,9,0
42,4,00:07:40,2,68,10.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0
43,2,00:07:45,2,79,12.1,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
44,4,00:08:06,5,65,17.6,4.3,36.5,4.1,,,,,,,,10.45,11.99,11.36,7.76,9.82,,,,,,,,51.39,9,0
45,4,00:08:11,2,70,9.6,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
46,2,00:08:21,2,73,9.3,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0
47,1,00:08:30,5,59,18.7,4.4,34.4,4.1,,,,,,,,11.50,11.28,9.97,10.32,9.81,,,,,,,,52.88,9,0
48,2,00:08:50,2,76,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
49,1,00:08:51,2,55,8.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
50,2,00:08:51,2,73,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
51,1,00:09:04,3,69,21.9,4.3,,,,,,,,,,10.67,5.87,6.49,,,,,,,,,,23.03,6,0
52,4,00:09:06,2,71,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
53,2,00:09:11,2,76,8.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
54,4,00:09:21,2,73,10.0,,,,,,,,,,,2.41,2.76,,,,,,,,,,,5.17,3,0
55,1,00:09:34,2,72,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0
56,4,00:09:36,2,75,9.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
57,1,00:10:10,5,70,17.7,4.3,38.1,4.1,,,,,,,,11.27,12.57,11.66,11.55,11.00,,,,,,,,58.04,9,0
58,4,00:10:13,2,71,12.6,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0
59,1,00:10:27,2,68,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
60,3,00:10:30,2,72,9.4,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.76,2,0
61,4,00:10:32,2,66,8.8,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
62,4,00:10:38,2,75,9.7,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
63,4,00:10:50,2,71,11.7,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
64,4,00:11:02,2,68,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
65,1,00:11:19,2,70,11.3,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,3,0
66,3,00:11:41,2,74,8.8,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
67,4,00:11:49,2,73,9.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
68,1,00:12:21,2,73,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
69,1,00:12:38,2,71,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
70,4,00:12:53,2,70,14.9,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,5,0
71,1,00:12:57,5,72,19.6,4.3,32.8,10.2,,,,,,,,9.70,5.61,5.18,4.59,5.09,,,,,,,,30.16,16,0
72,4,00:13:06,5,75,16.0,4.5,36.2,4.3,,,,,,,,11.69,12.29,11.45,14.78,13.35,,,,,,,,63.56,9,0
73,1,00:13:29,2,71,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
74,4,00:13:39,2,73,10.9,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,3,0
75,1,00:13:41,2,62,12.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
76,2,00:13:56,2,70,26.9,,,,,,,,,,,8.88,13.12,,,,,,,,,,,22.00,4,0
77,2,00:13:59,5,74,16.2,4.5,33.8,4.0,,,,,,,,9.28,8.45,9.13,5.82,5.93,,,,,,,,38.61,9,0
78,2,00:14:19,2,71,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
79,2,00:14:33,5,65,11.4,4.3,30.3,4.0,,,,,,,,4.78,6.49,6.26,5.46,5.75,,,,,,,,28.74,9,0
81,4,00:14:39,5,70,12.5,4.3,30.9,4.0,,,,,,,,8.69,14.11,12.50,8.19,11.70,,,,,,,,55.19,9,0
82,2,00:14:50,2,70,9.5,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
83,1,00:14:55,2,76,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
84,1,00:15:08,2,67,14.2,,,,,,,,,,,4.05,4.05,,,,,,,,,,,8.11,5,0
85,4,00:15:16,5,63,17.5,4.4,32.6,4.1,,,,,,,,10.95,12.83,13.50,13.33,12.31,,,,,,,,62.92,9,0
86,2,00:15:27,2,64,9.6,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
87,1,00:15:48,5,71,16.2,4.3,33.5,4.1,,,,,,,,9.92,5.05,4.48,3.93,5.19,,,,,,,,28.57,9,0
88,2,00:16:01,5,66,20.3,4.2,31.1,10.1,,,,,,,,9.26,11.40,11.92,12.11,12.34,,,,,,,,57.03,16,0
89,1,00:16:26,2,73,12.1,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
90,4,00:16:27,2,76,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
91,3,00:16:41,4,62,12.1,35.7,4.0,,,,,,,,,10.66,15.65,11.45,12.28,,,,,,,,,50.05,8,0
92,3,00:16:47,5,62,11.9,20.6,9.5,21.6,,,,,,,,11.39,16.16,13.42,10.63,8.99,,,,,,,,60.59,11,0
93,1,00:16:52,2,65,7.5,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0
94,1,00:16:55,2,77,12.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
95,4,00:17:08,2,71,11.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.71,3,0
96,3,00:17:17,2,69,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
97,4,00:17:32,2,75,10.1,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
98,3,00:17:39,2,74,9.0,,,,,,,,,,,1.78,1.90,,,,,,,,,,,3.69,2,0
99,4,00:17:40,2,73,12.1,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
100,4,00:17:57,2,76,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
101,3,00:18:21,2,75,9.3,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
102,2,00:18:32,2,77,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
103,1,00:18:32,2,72,12.1,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,3,0
104,1,00:18:50,2,74,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
105,1,00:19:19,2,67,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
106,1,00:19:24,2,75,11.7,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
107,1,00:19:48,2,74,11.4,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
108,1,00:20:09,2,77,10.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
109,1,00:20:30,5,68,17.2,4.3,32.3,4.2,,,,,,,,10.37,8.81,8.73,8.03,7.45,,,,,,,,43.38,9,0
110,2,00:21:11,2,72,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
111,3,00:21:14,5,73,12.7,21.0,9.4,22.3,,,,,,,,10.58,12.10,14.41,10.86,9.89,,,,,,,,57.83,11,0
112,3,00:21:47,5,64,11.8,4.2,31.6,4.1,,,,,,,,10.54,13.27,7.93,8.87,10.78,,,,,,,,51.39,9,0
113,4,00:21:56,5,61,17.9,4.3,33.8,4.1,,,,,,,,10.41,14.08,13.74,13.45,14.07,,,,,,,,65.76,9,0
115,1,00:22:07,5,64,12.7,21.5,9.6,22.3,,,,,,,,10.23,14.16,10.85,13.21,11.94,,,,,,,,60.40,11,0
116,1,00:22:19,2,73,13.6,,,,,,,,,,,4.15,2.89,,,,,,,,,,,7.04,3,0
117,2,00:22:21,2,74,8.9,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
118,1,00:22:22,2,75,8.8,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
119,2,00:22:43,2,73,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
120,1,00:23:15,6,66,15.7,4.5,20.1,9.7,22.4,,,,,,,9.69,8.11,7.15,6.56,6.36,5.21,,,,,,,43.07,12,0
121,1,00:23:21,2,76,8.5,,,,,,,,,,,3.14,1.98,,,,,,,,,,,5.12,2,0
122,4,00:23:31,5,63,17.4,4.5,34.9,4.2,,,,,,,,9.92,8.81,8.10,5.57,5.58,,,,,,,,37.98,9,0
123,2,00:23:57,2,75,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
124,1,00:23:59,2,73,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
125,4,00:24:07,2,76,9.3,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,2,0
126,1,00:24:16,2,73,9.8,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,3,0
127,1,00:24:21,5,64,12.8,4.3,30.9,4.1,,,,,,,,11.10,15.88,16.15,13.13,13.59,,,,,,,,69.84,9,0
128,4,00:24:32,2,76,9.7,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.31,2,0
129,4,00:24:42,2,89,10.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
130,4,00:25:12,2,75,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
131,1,00:25:17,2,70,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
132,1,00:25:24,2,74,10.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
134,4,00:25:38,2,70,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
135,4,00:25:48,3,66,12.5,18.6,,,,,,,,,,3.18,2.83,1.39,,,,,,,,,,7.40,3,0
136,4,00:25:57,2,73,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
137,2,00:26:19,2,70,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
138,1,00:26:21,5,65,17.2,4.3,31.7,4.2,,,,,,,,11.10,7.54,7.01,5.54,4.84,,,,,,,,36.03,9,0
139,4,00:26:34,2,78,13.2,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.62,3,0
140,4,00:26:34,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
141,2,00:26:39,2,83,10.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
142,4,00:26:56,2,80,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
143,1,00:27:40,5,69,16.1,4.3,36.7,4.1,,,,,,,,10.41,10.31,11.40,10.52,11.20,,,,,,,,53.85,9,0
144,2,00:27:42,2,73,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
145,1,00:27:54,2,77,9.5,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
146,1,00:28:30,5,64,15.6,4.2,29.3,4.0,,,,,,,,11.10,9.11,8.23,8.70,8.36,,,,,,,,45.49,9,0
147,4,00:28:49,2,69,13.9,,,,,,,,,,,4.10,2.89,,,,,,,,,,,6.99,5,0
148,4,00:28:52,2,68,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
149,4,00:28:57,5,69,20.5,4.4,34.6,4.2,,,,,,,,9.70,10.64,10.04,7.85,6.36,,,,,,,,44.60,9,0
150,1,00:28:58,5,70,18.4,4.3,36.8,4.1,,,,,,,,9.02,10.33,9.99,7.47,7.63,,,,,,,,44.45,9,0
151,4,00:29:00,2,67,13.7,,,,,,,,,,,4.08,5.09,,,,,,,,,,,9.18,3,0
152,1,00:29:10,2,64,24.3,,,,,,,,,,,9.76,9.88,,,,,,,,,,,19.64,4,0
153,4,00:29:11,2,71,9.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
155,2,00:29:19,2,76,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
156,4,00:29:38,5,66,12.7,21.8,9.8,23.6,,,,,,,,8.24,15.05,13.18,11.03,7.87,,,,,,,,55.37,11,0
157,1,00:29:56,2,79,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
158,2,00:30:07,2,74,9.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
159,1,00:30:09,2,71,9.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
160,4,00:30:25,2,75,12.3,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0
161,3,00:30:25,2,79,8.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
162,4,00:30:26,2,76,14.5,,,,,,,,,,,4.51,3.75,,,,,,,,,,,8.26,5,0
163,2,00:30:26,2,76,11.8,,,,,,,,,,,4.34,3.28,,,,,,,,,,,7.61,3,0
164,4,00:32:12,5,71,12.1,4.5,30.6,4.2,,,,,,,,7.66,6.50,5.64,7.31,7.28,,,,,,,,34.39,9,0
165,4,00:33:39,5,66,15.4,4.4,36.7,4.2,,,,,,,,9.14,9.75,8.49,12.85,14.68,,,,,,,,54.91,9,0
166,1,00:33:43,5,74,19.6,4.4,36.7,4.1,,,,,,,,11.00,10.82,14.69,7.89,7.50,,,,,,,,51.90,9,0
167,4,00:33:43,3,66,12.0,17.8,,,,,,,,,,3.11,2.61,0.34,,,,,,,,,,6.06,3,0
168,2,00:33:46,2,86,9.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
169,2,00:33:55,2,66,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
170,2,00:34:15,5,71,21.2,4.3,30.5,10.1,,,,,,,,10.30,10.48,10.57,12.31,13.12,,,,,,,,56.79,16,0
173,4,00:34:57,2,78,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
174,4,00:35:15,5,65,13.1,21.6,9.6,22.7,,,,,,,,8.79,10.35,5.72,6.32,2.74,,,,,,,,33.92,11,0
175,1,00:36:20,3,72,12.7,16.1,,,,,,,,,,3.60,2.63,1.50,,,,,,,,,,7.73,3,0
176,1,00:36:24,2,70,10.9,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.75,3,0
177,4,00:36:37,2,70,9.3,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
178,4,00:36:52,2,70,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
179,4,00:37:01,5,73,16.9,4.5,35.4,4.2,,,,,,,,8.77,9.85,9.30,11.23,13.06,,,,,,,,52.21,9,0
180,1,00:37:28,3,66,9.1,11.8,,,,,,,,,,2.49,3.20,1.14,,,,,,,,,,6.84,2,0
181,1,00:38:39,2,71,11.6,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
182,1,00:39:05,2,78,12.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
183,3,00:39:08,5,65,20.1,4.2,34.2,4.1,,,,,,,,11.20,8.51,8.37,5.61,5.85,,,,,,,,39.53,9,0
184,1,00:39:08,2,76,18.0,,,,,,,,,,,3.69,7.52,,,,,,,,,,,11.22,5,0
185,4,00:39:34,5,71,13.3,4.6,37.2,4.4,,,,,,,,9.19,9.83,10.39,10.38,10.77,,,,,,,,50.56,9,0
186,1,00:39:44,2,73,12.0,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.57,3,0
187,1,00:40:00,2,77,13.5,,,,,,,,,,,4.08,3.24,,,,,,,,,,,7.31,3,0
188,2,00:40:21,2,73,9.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
189,4,00:40:24,6,71,13.2,4.4,21.1,10.0,23.2,,,,,,,8.00,9.34,8.40,8.17,10.29,7.93,,,,,,,52.14,12,0
190,4,00:40:26,2,70,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
191,4,00:40:40,3,67,13.7,4.4,,,,,,,,,,8.61,12.02,13.28,,,,,,,,,,33.91,6,0
192,4,00:40:41,3,66,5.2,4.1,,,,,,,,,,9.82,11.53,11.84,,,,,,,,,,33.20,14,38
193,3,00:40:47,5,66,11.7,4.2,33.4,4.1,,,,,,,,10.54,9.81,9.83,6.95,7.45,,,,,,,,44.57,9,0
194,1,00:40:50,2,74,10.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
195,1,00:40:58,2,77,11.5,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,3,0
196,1,00:41:20,3,65,23.0,4.4,,,,,,,,,,11.49,10.94,10.10,,,,,,,,,,32.54,6,0
197,4,00:41:22,2,75,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
198,4,00:41:47,5,70,18.3,4.5,35.0,4.3,,,,,,,,10.56,8.86,9.69,7.34,6.19,,,,,,,,42.64,9,0
199,3,00:42:03,5,66,12.5,21.9,9.0,22.4,,,,,,,,10.29,16.55,13.61,8.96,9.10,,,,,,,,58.51,11,0
200,4,00:42:07,5,78,22.0,4.5,36.6,4.3,,,,,,,,9.55,7.04,7.95,9.74,10.37,,,,,,,,44.65,9,0
201,1,00:42:21,4,66,11.6,16.4,2.8,,,,,,,,,3.16,2.96,1.44,1.26,,,,,,,,,8.82,3,0
202,1,00:42:35,4,78,17.0,24.3,4.2,,,,,,,,,5.71,12.30,6.17,3.94,,,,,,,,,28.12,8,0
203,1,00:42:39,5,68,19.3,4.3,33.2,4.1,,,,,,,,11.60,15.56,15.31,14.55,14.77,,,,,,,,71.79,9,0
204,1,00:42:48,5,70,13.3,22.2,10.0,4.0,,,,,,,,11.15,14.28,14.00,13.62,11.16,,,,,,,,64.21,10,0
205,2,00:42:49,5,78,18.6,4.4,29.9,10.0,,,,,,,,10.16,10.53,10.28,4.95,6.41,,,,,,,,42.33,16,0
206,4,00:43:05,5,73,17.9,4.2,35.2,4.1,,,,,,,,10.07,8.30,8.89,7.62,7.61,,,,,,,,42.49,9,0
207,1,00:43:22,2,71,11.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.20,3,0
208,1,00:43:25,5,69,16.1,4.3,36.1,4.1,,,,,,,,12.88,13.98,15.41,8.63,8.47,,,,,,,,59.37,9,0
209,1,00:43:48,5,67,17.2,4.4,34.1,4.0,,,,,,,,11.27,8.85,8.38,9.39,10.21,,,,,,,,48.09,9,0
210,1,00:44:10,6,65,15.3,4.4,20.0,10.2,22.3,,,,,,,9.99,9.99,9.96,15.68,13.14,10.41,,,,,,,69.17,12,0
211,2,00:44:13,2,79,10.9,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
212,3,00:44:17,6,68,17.1,4.3,20.9,8.9,22.9,,,,,,,11.59,8.56,9.07,11.50,12.63,11.34,,,,,,,64.69,12,0
213,1,00:44:25,5,68,15.8,4.3,34.5,3.9,,,,,,,,10.79,11.79,11.53,9.90,10.19,,,,,,,,54.20,9,0
214,1,00:44:32,2,76,9.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
215,4,00:44:45,2,75,10.7,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,3,0
216,2,00:44:48,2,76,9.8,,,,,,,,,,,3.16,3.60,,,,,,,,,,,6.76,2,0
217,4,00:44:52,2,73,9.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
218,1,00:45:26,2,73,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
219,1,00:45:33,2,71,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
220,4,00:45:50,2,73,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0
221,1,00:46:16,2,73,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
222,4,00:46:18,2,75,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
223,4,00:46:31,2,72,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
224,2,00:48:10,2,70,10.8,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,3,0
225,3,00:48:37,5,65,19.7,4.3,29.8,10.2,,,,,,,,11.12,12.56,12.58,13.73,12.76,,,,,,,,62.75,16,0
226,2,00:48:45,5,63,12.7,4.3,30.8,4.0,,,,,,,,10.52,12.25,12.91,11.43,11.62,,,,,,,,58.73,9,0
227,1,00:49:19,2,71,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
228,1,00:49:27,2,70,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
229,4,00:49:36,2,67,10.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,3,0
230,1,00:50:10,2,75,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
231,1,00:50:28,2,70,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
232,4,00:50:48,5,62,17.1,4.3,31.2,10.2,,,,,,,,8.84,10.71,11.64,14.13,13.90,,,,,,,,59.22,16,0
233,4,00:50:54,2,63,19.8,,,,,,,,,,,8.07,8.66,,,,,,,,,,,16.73,5,0
234,4,00:51:04,5,73,15.0,4.5,37.2,4.2,,,,,,,,9.19,8.25,8.13,4.47,4.96,,,,,,,,35.00,9,0
235,2,00:51:38,2,74,8.5,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
236,4,00:51:43,2,77,9.1,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
237,3,00:51:45,2,75,11.5,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0
238,2,00:51:53,2,69,9.3,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0
239,3,00:52:23,2,73,8.0,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
240,4,00:52:24,6,69,11.9,4.4,19.0,9.6,22.1,,,,,,,9.01,8.93,8.23,13.49,8.93,4.88,,,,,,,53.46,12,0
241,4,00:52:36,2,66,9.0,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
242,1,00:52:49,2,71,10.8,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.98,3,0
243,4,00:52:56,2,71,9.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
244,4,00:53:38,2,73,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
245,4,00:53:42,3,70,17.7,4.4,,,,,,,,,,9.04,3.73,3.35,,,,,,,,,,16.12,6,0
246,4,00:53:50,5,63,11.6,4.2,34.6,4.0,,,,,,,,7.50,10.29,5.56,6.87,8.29,,,,,,,,38.51,9,0
247,2,00:54:04,2,73,9.5,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.55,2,0
248,1,00:54:11,2,71,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
249,1,00:54:17,2,72,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
250,1,00:55:11,2,68,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
251,1,00:55:16,2,73,11.9,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
252,4,00:55:17,5,68,17.7,4.4,34.9,4.2,,,,,,,,9.28,8.24,8.56,7.38,7.83,,,,,,,,41.28,9,0
253,4,00:55:38,2,75,9.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
254,1,00:55:40,2,76,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,0
255,2,00:56:09,2,90,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
256,2,00:56:36,5,70,20.4,4.2,32.2,3.9,,,,,,,,11.24,11.94,12.19,11.30,11.51,,,,,,,,58.19,9,0
257,4,00:56:37,5,73,13.1,4.6,30.1,4.4,,,,,,,,8.31,4.80,5.56,6.98,6.92,,,,,,,,32.56,9,0
258,1,00:57:02,2,63,9.4,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
259,4,00:57:02,2,73,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
260,1,00:57:03,2,61,9.7,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0
261,4,00:57:08,2,71,9.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
262,4,00:57:44,2,76,9.7,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
263,3,00:57:46,5,70,28.2,3.9,18.7,3.0,,,,,,,,19.68,16.99,13.42,6.29,5.69,,,,,,,,62.08,9,0
264,4,00:57:47,2,72,10.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
265,2,00:57:51,5,65,17.1,4.1,35.3,3.9,,,,,,,,10.80,10.54,10.77,9.85,10.14,,,,,,,,52.10,9,0
266,2,00:58:01,2,67,8.8,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
267,4,00:58:23,2,69,10.3,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
268,2,00:58:25,2,65,9.6,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,2,0
269,3,00:58:30,2,69,9.4,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,2,0
270,4,00:58:43,2,79,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
271,2,00:58:59,2,68,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
272,4,00:59:36,2,66,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
273,3,00:59:37,2,69,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
274,2,00:59:38,2,73,9.8,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
275,2,00:59:40,2,69,12.9,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.33,3,0
276,2,00:59:48,2,68,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
277,2,00:59:51,5,64,17.3,4.2,35.3,4.0,,,,,,,,12.18,12.64,13.02,11.97,12.43,,,,,,,,62.23,9,0
278,4,00:59:52,2,75,9.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
279,2,01:00:09,2,63,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
280,4,01:00:14,2,69,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
281,2,01:00:22,3,74,12.7,13.2,,,,,,,,,,4.10,4.20,2.09,,,,,,,,,,10.40,3,0
282,2,01:00:41,2,70,8.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
283,3,01:00:52,6,71,16.0,4.3,18.6,4.6,4.9,,,,,,,12.30,14.29,13.79,3.96,16.91,16.52,,,,,,,77.77,10,0
284,2,01:01:14,2,67,11.4,,,,,,,,,,,3.91,3.19,,,,,,,,,,,7.10,3,0
285,4,01:01:15,2,76,9.2,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
286,2,01:01:20,5,62,17.6,21.0,9.2,22.1,,,,,,,,9.17,11.94,9.74,8.91,8.83,,,,,,,,48.59,11,0
287,2,01:01:25,5,64,17.2,4.1,31.3,4.0,,,,,,,,9.64,7.01,7.15,7.07,7.22,,,,,,,,38.09,9,0
288,2,01:01:28,2,66,9.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
289,4,01:01:50,2,66,9.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0
290,2,01:01:59,2,75,9.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
292,2,01:02:49,6,67,15.6,4.4,20.0,9.0,22.2,,,,,,,8.99,7.82,8.17,7.85,5.48,5.12,,,,,,,43.43,12,0
293,3,01:04:10,2,63,9.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
294,4,01:04:12,2,73,14.1,,,,,,,,,,,4.49,3.74,,,,,,,,,,,8.24,5,0
295,2,01:05:24,2,75,9.9,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
296,4,01:05:25,2,75,8.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
297,2,01:05:29,2,69,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
298,2,01:05:41,5,65,12.2,4.4,35.9,4.0,,,,,,,,9.21,10.74,10.03,9.16,9.11,,,,,,,,48.25,9,0
299,4,01:06:11,2,75,10.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
301,2,01:06:29,5,70,14.4,4.3,30.6,4.0,,,,,,,,6.58,12.45,12.80,11.72,11.95,,,,,,,,55.50,9,0
302,2,01:06:32,5,68,17.7,4.2,28.0,10.0,,,,,,,,11.18,9.60,10.25,11.38,11.90,,,,,,,,54.32,16,0
303,2,01:06:38,5,68,16.6,4.3,33.2,4.0,,,,,,,,9.04,9.90,10.41,10.69,12.09,,,,,,,,52.12,9,0
304,2,01:07:22,2,64,10.8,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0
305,2,01:07:24,5,61,12.3,4.3,30.7,4.1,,,,,,,,9.85,6.65,6.96,6.45,6.72,,,,,,,,36.63,9,0
306,3,01:07:29,5,71,12.2,4.4,31.2,4.0,,,,,,,,10.39,7.72,7.05,7.09,5.80,,,,,,,,38.05,9,0
307,2,01:08:05,2,51,8.7,,,,,,,,,,,4.13,2.27,,,,,,,,,,,6.40,2,0
308,4,01:08:25,2,73,9.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
309,2,01:09:21,2,62,8.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
310,3,01:09:33,2,71,8.9,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
311,2,01:09:48,2,63,11.0,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.81,3,0
312,4,01:10:00,5,73,18.3,4.6,34.5,4.2,,,,,,,,10.02,6.02,5.11,8.88,9.15,,,,,,,,39.17,9,0
313,2,01:10:22,2,69,11.7,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.73,3,0
314,2,01:10:23,2,68,10.9,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,0
315,4,01:10:23,2,75,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
316,4,01:11:11,2,69,9.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
317,2,01:11:18,2,73,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
318,4,01:11:35,3,72,22.9,4.4,,,,,,,,,,7.84,4.93,5.07,,,,,,,,,,17.83,6,0
319,3,01:11:36,2,71,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
320,3,01:12:20,7,70,16.8,4.2,17.4,4.0,9.1,22.6,,,,,,9.94,9.07,9.03,7.91,8.68,14.27,11.89,,,,,,70.79,13,0
321,4,01:13:55,5,73,18.8,4.6,34.4,4.4,,,,,,,,10.34,7.04,7.98,7.82,6.56,,,,,,,,39.73,9,0
322,2,01:14:10,5,70,17.8,4.2,34.3,4.0,,,,,,,,9.69,7.74,7.85,8.78,8.22,,,,,,,,42.28,9,0
323,4,01:14:32,5,65,16.2,4.3,34.1,4.1,,,,,,,,9.91,11.37,11.50,11.59,13.79,,,,,,,,58.16,9,0
324,4,01:14:45,5,69,21.0,4.4,37.3,4.2,,,,,,,,9.78,12.01,11.62,13.58,14.55,,,,,,,,61.55,9,0
325,2,01:14:52,2,69,11.2,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0
326,4,01:14:52,2,76,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
327,4,01:14:56,5,70,20.3,4.3,37.0,4.1,,,,,,,,8.99,10.67,10.49,10.18,10.07,,,,,,,,50.40,9,0
328,4,01:15:17,2,71,10.6,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.73,3,0
329,2,01:15:21,2,69,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
330,4,01:15:24,5,75,18.5,4.6,37.1,4.3,,,,,,,,8.66,6.96,6.60,7.05,8.44,,,,,,,,37.71,9,0
331,4,01:16:54,5,68,20.9,4.2,33.1,10.2,,,,,,,,8.58,13.02,13.71,10.37,10.54,,,,,,,,56.22,16,0
332,4,01:17:23,2,67,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
333,2,01:17:40,2,65,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
334,4,01:17:41,5,71,18.3,4.4,35.4,4.2,,,,,,,,10.02,11.03,10.47,9.47,9.58,,,,,,,,50.57,9,0
335,4,01:17:46,2,70,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
336,1,01:17:47,5,65,17.9,4.5,34.4,4.2,,,,,,,,12.67,7.65,7.19,5.98,6.25,,,,,,,,39.75,9,0
337,2,01:18:06,2,58,8.7,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.64,2,0