veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,2,39,6.5,,,,,,,,,,,1.15,1.19,,,,,,,,,,,2.34,2,0
2,4,00:00:37,2,78,10.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
3,1,00:00:42,2,72,8.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
4,3,00:00:43,2,79,9.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
5,1,00:01:15,2,68,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
6,1,00:01:25,5,68,16.9,4.2,33.0,4.0,,,,,,,,9.58,6.76,7.18,7.71,7.50,,,,,,,,38.73,9,0
7,4,00:01:25,2,28,19.3,,,,,,,,,,,0.52,1.25,,,,,,,,,,,1.77,0,0
8,2,00:01:26,2,77,9.8,,,,,,,,,,,2.68,2.93,,,,,,,,,,,5.61,2,0
9,3,00:01:51,5,74,21.0,4.3,29.9,12.2,,,,,,,,10.09,9.82,9.81,8.06,7.68,,,,,,,,45.47,16,0
10,2,00:01:55,2,74,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
11,1,00:02:23,5,68,19.8,4.2,30.3,9.9,,,,,,,,10.73,14.09,14.62,13.51,14.69,,,,,,,,67.65,16,0
12,4,00:02:27,2,78,9.4,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,2,0
13,4,00:02:35,2,41,6.6,,,,,,,,,,,1.12,1.25,,,,,,,,,,,2.38,2,0
14,4,00:02:41,2,54,5.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
15,1,00:02:53,2,74,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
16,4,00:02:55,2,41,6.6,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0
17,3,00:03:01,2,76,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0
18,4,00:03:37,2,54,6.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
19,4,00:03:42,2,71,9.9,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
20,4,00:03:57,2,61,9.0,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.68,2,0
21,1,00:04:01,2,75,12.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
22,4,00:04:05,2,30,6.3,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0
23,4,00:04:09,2,35,6.7,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.69,2,0
24,2,00:04:13,3,76,9.9,14.1,,,,,,,,,,2.43,2.56,1.93,,,,,,,,,,6.92,3,0
25,1,00:04:14,5,68,17.4,4.3,30.7,3.9,,,,,,,,11.57,16.14,16.31,13.56,14.86,,,,,,,,72.44,9,0
26,2,00:04:17,2,75,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
27,1,00:04:22,2,78,9.6,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
28,4,00:04:22,5,65,14.7,4.4,32.0,4.0,,,,,,,,10.39,13.59,12.90,15.03,16.22,,,,,,,,68.13,9,0
29,1,00:04:37,2,76,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
30,3,00:04:44,2,69,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
31,4,00:04:57,2,54,6.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
32,4,00:05:24,2,54,7.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
33,4,00:05:27,2,35,6.5,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,2,0
34,4,00:05:55,2,70,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
35,1,00:06:05,2,69,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
36,2,00:06:13,2,73,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
37,2,00:06:19,2,75,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
38,4,00:06:22,2,67,9.1,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
39,1,00:06:36,2,69,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
40,4,00:06:44,2,71,9.9,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
41,2,00:06:53,2,74,8.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
42,1,00:07:14,2,63,9.1,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
43,2,00:07:15,2,71,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,3,0
44,1,00:07:21,5,65,21.8,4.3,34.2,4.1,,,,,,,,10.59,7.38,7.94,4.45,4.69,,,,,,,,35.04,9,0
45,2,00:07:21,2,73,9.9,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
46,4,00:07:28,4,56,14.8,23.2,2.9,,,,,,,,,5.14,7.42,1.86,2.48,,,,,,,,,16.91,8,0
47,3,00:07:28,2,69,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
48,1,00:07:29,2,74,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
49,4,00:07:46,2,41,6.5,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0
50,4,00:07:53,2,76,10.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.41,3,0
51,3,00:07:56,2,75,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0
52,1,00:07:57,2,74,12.1,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
53,1,00:08:30,5,70,17.5,4.3,36.9,4.1,,,,,,,,10.78,9.57,10.19,7.74,7.18,,,,,,,,45.46,9,0
54,2,00:08:37,2,70,9.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
55,1,00:08:44,2,71,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
56,1,00:08:53,2,71,9.3,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0
57,4,00:08:59,5,66,15.2,4.2,29.7,4.1,,,,,,,,10.19,11.22,11.35,6.67,6.55,,,,,,,,45.97,9,0
58,1,00:09:28,2,67,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
59,4,00:10:17,2,39,6.5,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,0
60,2,00:10:22,2,71,8.5,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0
61,2,00:10:35,2,68,12.1,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
62,4,00:10:46,5,65,12.4,21.3,9.7,22.5,,,,,,,,9.31,15.08,10.32,13.45,11.55,,,,,,,,59.71,11,0
63,1,00:11:07,2,69,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
64,2,00:11:40,5,64,16.6,4.2,35.2,3.8,,,,,,,,10.61,11.33,11.95,10.34,10.41,,,,,,,,54.64,9,0
65,4,00:11:59,2,12,1.6,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.97,14,0
66,1,00:12:09,2,77,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
67,3,00:12:14,2,78,8.5,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
68,1,00:12:21,2,67,9.7,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
69,4,00:12:23,2,39,6.6,,,,,,,,,,,1.06,1.25,,,,,,,,,,,2.31,2,0
70,1,00:13:07,5,66,19.3,4.2,34.4,4.0,,,,,,,,11.88,13.57,14.92,13.38,13.97,,,,,,,,67.71,9,0
71,1,00:13:11,4,66,9.9,18.0,2.1,,,,,,,,,2.95,3.42,1.98,1.77,,,,,,,,,10.12,3,0
72,4,00:13:17,5,63,16.4,4.7,28.4,4.0,,,,,,,,11.61,15.67,14.06,14.29,14.55,,,,,,,,70.19,9,0
73,1,00:13:24,2,75,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
74,2,00:13:25,2,80,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
75,4,00:13:32,5,70,18.1,4.3,34.0,4.1,,,,,,,,10.13,11.43,10.84,10.41,10.13,,,,,,,,52.94,9,0
76,2,00:13:47,5,69,17.1,4.1,35.0,3.9,,,,,,,,10.51,11.03,11.23,11.60,11.23,,,,,,,,55.60,9,0
77,4,00:13:49,2,13,1.8,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,14,0
78,1,00:14:03,2,73,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
79,2,00:14:05,2,76,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
80,1,00:14:08,2,76,10.0,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.86,3,0
81,1,00:14:10,2,77,9.1,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.27,2,0
82,3,00:14:31,2,69,9.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.73,3,0
83,4,00:14:41,2,40,6.5,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.49,2,0
84,1,00:15:38,2,68,9.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
85,1,00:15:47,3,68,10.7,12.2,,,,,,,,,,2.89,3.09,0.66,,,,,,,,,,6.64,3,0
86,4,00:16:29,6,69,19.5,4.3,34.2,5.0,5.1,,,,,,,9.94,5.75,5.64,3.67,4.42,3.82,,,,,,,33.23,10,0
87,4,00:16:33,6,43,1.5,11.1,2.1,17.2,3.0,,,,,,,13.49,4.29,6.46,1.10,4.30,3.31,,,,,,,32.94,14,0
88,4,00:16:49,2,21,22.3,,,,,,,,,,,0.50,1.53,,,,,,,,,,,2.03,0,0
89,3,00:16:53,2,73,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
90,1,00:16:55,5,72,18.9,4.3,33.2,4.0,,,,,,,,11.50,13.71,15.66,11.99,12.95,,,,,,,,65.81,9,0
91,4,00:16:59,2,28,19.3,,,,,,,,,,,0.37,0.98,,,,,,,,,,,1.36,0,0
92,1,00:17:11,4,70,12.9,21.7,2.8,,,,,,,,,3.22,4.16,3.31,3.31,,,,,,,,,14.00,3,0
93,4,00:17:11,2,74,11.8,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
94,2,00:17:42,2,68,8.1,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
95,1,00:17:53,2,65,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
96,4,00:18:12,5,71,18.8,4.2,35.7,4.0,,,,,,,,10.21,15.36,14.95,7.40,8.05,,,,,,,,55.97,9,0
97,1,00:18:12,2,75,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
98,1,00:18:42,2,73,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
99,1,00:19:04,2,73,11.6,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
100,4,00:19:10,2,54,5.5,,,,,,,,,,,1.60,1.83,,,,,,,,,,,3.43,2,0
101,1,00:19:12,2,65,11.0,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
102,2,00:19:20,2,75,9.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,2,0
103,1,00:19:30,2,72,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,3,0
104,1,00:19:37,5,68,16.9,4.2,32.5,4.1,,,,,,,,10.30,7.80,7.20,7.31,6.90,,,,,,,,39.52,9,0
105,2,00:20:27,5,60,17.4,4.1,31.9,4.0,,,,,,,,12.13,13.66,13.47,8.25,8.20,,,,,,,,55.71,9,0
106,4,00:20:55,2,68,12.0,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.81,3,0
107,1,00:21:00,2,68,13.1,,,,,,,,,,,4.27,3.19,,,,,,,,,,,7.46,3,0
108,4,00:21:05,2,55,8.3,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
109,3,00:21:22,2,76,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
110,3,00:21:29,2,76,8.1,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
111,1,00:21:45,2,72,9.8,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.80,2,0
112,1,00:21:52,5,66,19.0,4.2,29.9,9.9,,,,,,,,11.39,14.09,14.64,14.80,16.06,,,,,,,,70.99,16,0
113,2,00:22:20,2,71,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0
114,1,00:22:33,2,62,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0
115,2,00:22:40,2,73,13.3,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,0
116,2,00:22:53,5,70,19.6,4.1,33.4,4.0,,,,,,,,10.09,7.90,7.66,5.75,5.39,,,,,,,,36.80,9,0
117,4,00:23:25,2,13,1.9,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.95,14,0
118,1,00:23:32,2,72,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
119,4,00:23:46,2,73,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,2,0
120,1,00:23:52,5,68,16.9,4.2,32.5,4.0,,,,,,,,11.61,17.62,18.84,10.19,10.45,,,,,,,,68.70,9,0
121,2,00:23:58,2,70,10.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
122,1,00:24:21,5,84,12.9,4.3,44.2,6.0,,,,,,,,9.06,4.98,3.76,5.77,7.07,,,,,,,,30.65,9,0
123,4,00:25:11,2,16,2.3,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.15,14,0
124,1,00:25:27,2,70,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
125,4,00:25:34,2,54,6.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
126,1,00:25:35,5,66,16.6,4.3,34.1,4.0,,,,,,,,10.37,7.18,7.75,4.09,4.93,,,,,,,,34.32,9,0
127,4,00:25:37,2,76,8.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,2,0
128,2,00:26:27,2,71,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
129,1,00:27:05,2,73,9.9,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
130,1,00:27:25,2,67,8.4,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
131,1,00:27:49,2,69,8.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
132,2,00:28:51,3,73,26.3,3.9,,,,,,,,,,11.18,10.25,10.02,,,,,,,,,,31.45,4,0
133,4,00:29:11,5,66,15.2,4.2,36.6,4.0,,,,,,,,10.61,14.12,13.98,9.90,10.94,,,,,,,,59.54,9,0
134,1,00:29:49,5,63,17.1,4.2,36.0,4.0,,,,,,,,10.23,5.22,5.08,4.09,3.68,,,,,,,,28.30,9,0
135,1,00:30:10,2,58,9.2,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.62,2,0
136,2,00:30:32,2,72,9.3,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,0
137,1,00:30:50,2,64,9.3,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
138,4,00:31:00,2,34,6.4,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0
139,1,00:31:09,2,68,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
140,1,00:31:16,2,75,10.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
141,4,00:31:18,5,72,17.2,4.3,35.8,4.1,,,,,,,,10.61,7.02,7.15,6.34,5.63,,,,,,,,36.75,9,0
142,1,00:31:23,2,70,9.2,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.26,2,0
143,4,00:31:26,5,65,16.2,4.2,33.1,4.0,,,,,,,,11.41,12.98,12.81,13.35,13.60,,,,,,,,64.16,9,0
144,2,00:31:53,2,75,9.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
145,1,00:32:00,2,75,9.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
146,1,00:32:23,2,68,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
147,1,00:32:50,5,74,13.0,4.4,29.9,4.2,,,,,,,,9.34,8.63,7.48,6.02,6.59,,,,,,,,38.05,9,0
148,2,00:32:53,6,76,17.3,4.5,19.1,4.6,4.9,,,,,,,10.21,12.10,12.31,4.30,14.78,14.66,,,,,,,68.35,10,0
149,3,00:32:55,6,71,20.2,4.3,19.0,5.2,4.1,,,,,,,10.04,11.30,11.38,4.01,11.05,11.05,,,,,,,58.83,10,0
150,4,00:32:56,2,24,3.0,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,0,0
151,1,00:33:15,2,78,9.5,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
152,1,00:33:49,5,69,17.2,4.3,31.7,4.1,,,,,,,,10.04,7.11,7.02,5.07,5.97,,,,,,,,35.21,9,0
153,1,00:33:53,5,68,15.5,4.3,35.6,4.0,,,,,,,,10.62,15.62,16.27,11.54,13.79,,,,,,,,67.84,9,0
154,1,00:34:13,2,65,8.9,,,,,,,,,,,1.76,1.95,,,,,,,,,,,3.71,2,0
155,2,00:34:13,2,72,20.1,,,,,,,,,,,6.24,9.95,,,,,,,,,,,16.19,5,0
156,3,00:35:06,5,64,18.1,4.2,32.9,4.0,,,,,,,,10.00,5.03,5.43,4.31,4.68,,,,,,,,29.45,9,0
158,1,00:35:11,2,74,9.5,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
159,2,00:35:17,2,73,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
160,1,00:35:17,2,70,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
161,2,00:35:18,2,75,12.1,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
162,1,00:35:24,5,64,18.9,4.2,29.9,9.9,,,,,,,,11.16,12.60,13.53,13.89,15.04,,,,,,,,66.22,16,0
163,4,00:35:28,5,63,16.9,4.3,35.4,4.0,,,,,,,,10.54,9.59,9.08,5.57,5.55,,,,,,,,40.33,9,0
164,4,00:36:04,5,69,17.3,4.2,31.4,4.0,,,,,,,,11.02,13.21,13.00,11.44,11.69,,,,,,,,60.37,9,0
165,4,00:36:27,2,24,18.7,,,,,,,,,,,0.60,1.38,,,,,,,,,,,1.99,0,0
166,2,00:36:27,2,69,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,3,0
167,4,00:36:37,5,73,18.9,4.3,31.8,3.9,,,,,,,,9.95,17.33,15.85,15.08,14.88,,,,,,,,73.10,9,0
168,1,00:37:29,5,68,16.9,4.2,34.7,4.0,,,,,,,,10.45,12.99,15.48,12.82,13.52,,,,,,,,65.26,9,0
169,1,00:37:34,2,70,9.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.46,2,0
170,4,00:37:53,5,63,19.8,4.3,33.2,4.1,,,,,,,,10.16,7.64,6.91,4.52,4.54,,,,,,,,33.77,9,0
171,2,00:38:08,5,73,12.2,4.3,31.4,4.0,,,,,,,,8.20,8.12,7.77,5.00,5.98,,,,,,,,35.07,9,0
172,4,00:38:19,2,14,1.6,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,14,0
173,2,00:38:40,2,77,12.8,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
174,1,00:38:41,2,71,10.2,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
175,1,00:38:45,2,74,8.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
176,2,00:38:56,5,76,19.7,4.1,34.9,10.1,,,,,,,,10.46,12.06,12.87,12.05,12.70,,,,,,,,60.14,16,0
177,4,00:39:01,2,73,9.2,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
178,4,00:39:04,2,54,6.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
179,4,00:39:05,2,55,6.3,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
180,3,00:39:11,2,76,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
181,1,00:39:12,2,69,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
182,1,00:39:17,2,78,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
183,4,00:39:30,2,40,6.6,,,,,,,,,,,1.22,1.15,,,,,,,,,,,2.37,2,0
184,1,00:39:45,2,72,10.0,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
185,1,00:39:54,2,56,9.6,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,2,0
186,1,00:40:26,5,73,17.3,4.2,35.2,4.0,,,,,,,,10.80,10.98,11.48,8.23,6.72,,,,,,,,48.20,9,0
187,2,00:40:29,2,73,9.3,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.32,2,0
188,1,00:40:49,2,75,9.9,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
189,1,00:41:17,2,68,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
190,4,00:41:27,2,54,7.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
191,4,00:41:57,2,54,6.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
192,4,00:42:43,3,63,12.7,20.7,,,,,,,,,,3.50,4.57,2.74,,,,,,,,,,10.82,3,0
193,1,00:42:52,4,55,14.6,18.0,2.8,,,,,,,,,6.31,11.73,2.60,3.37,,,,,,,,,24.00,8,0
194,2,00:42:54,2,71,9.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0
195,2,00:42:58,2,62,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
196,4,00:43:05,2,70,11.4,,,,,,,,,,,3.14,3.32,,,,,,,,,,,6.46,3,0
197,1,00:43:33,5,64,16.4,4.3,34.1,4.0,,,,,,,,10.30,8.58,8.31,6.49,8.30,,,,,,,,41.99,9,0
198,1,00:43:36,3,74,8.8,13.1,,,,,,,,,,1.87,2.32,1.23,,,,,,,,,,5.42,2,0
199,3,00:43:52,2,72,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
200,4,00:44:00,2,37,6.4,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0
201,1,00:44:01,2,73,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
202,2,00:45:24,2,75,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
203,2,00:45:40,2,73,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
204,1,00:45:45,2,73,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
205,4,00:45:51,5,66,18.6,4.3,33.6,4.2,,,,,,,,9.67,15.66,13.94,16.74,16.16,,,,,,,,72.17,9,0
206,1,00:46:42,2,72,8.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
207,1,00:47:29,5,72,15.5,4.2,32.0,4.1,,,,,,,,10.95,13.04,13.10,10.29,11.98,,,,,,,,59.37,9,0
208,1,00:47:41,2,74,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
209,4,00:48:18,2,65,9.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
210,4,00:48:19,2,45,20.2,,,,,,,,,,,1.19,3.55,,,,,,,,,,,4.74,0,0
211,4,00:48:34,2,71,12.0,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.68,3,0
212,2,00:48:57,2,73,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
213,1,00:48:58,2,72,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
214,4,00:49:13,2,38,6.8,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.94,2,0
215,4,00:49:16,2,43,6.7,,,,,,,,,,,1.02,1.29,,,,,,,,,,,2.30,2,0
216,1,00:49:20,5,63,17.4,4.2,33.3,4.0,,,,,,,,10.31,10.26,10.26,7.04,8.19,,,,,,,,46.06,9,0
217,1,00:49:40,5,69,17.3,4.4,34.8,4.1,,,,,,,,10.21,8.26,7.77,8.49,8.77,,,,,,,,43.50,9,0
218,2,00:49:48,2,68,9.4,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0
219,4,00:49:48,5,66,12.7,21.1,9.6,21.6,,,,,,,,8.99,10.71,6.40,8.84,5.28,,,,,,,,40.22,11,0
220,4,00:50:03,2,12,1.7,,,,,,,,,,,0.45,0.24,,,,,,,,,,,0.68,14,0
221,1,00:50:26,2,73,13.9,,,,,,,,,,,3.95,3.74,,,,,,,,,,,7.69,5,0
222,2,00:50:37,2,76,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
223,4,00:50:50,2,73,10.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,3,0
224,4,00:50:58,2,73,9.5,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.74,2,0
225,4,00:51:10,5,72,16.9,4.3,35.0,4.0,,,,,,,,10.61,14.39,13.98,15.81,15.32,,,,,,,,70.11,9,0
226,4,00:51:18,2,14,1.8,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.90,14,0
227,4,00:51:24,2,80,9.8,,,,,,,,,,,1.90,2.20,,,,,,,,,,,4.10,2,0
228,1,00:51:25,2,71,9.7,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,2,0
229,4,00:51:26,2,55,6.4,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
230,1,00:51:30,5,71,13.1,4.3,30.9,4.1,,,,,,,,8.75,4.46,3.91,2.10,2.91,,,,,,,,22.13,9,0
231,2,00:51:36,2,78,9.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
232,4,00:52:24,3,70,11.5,15.1,,,,,,,,,,3.12,2.99,2.77,,,,,,,,,,8.88,3,0
233,1,00:52:29,2,75,10.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
234,4,00:52:39,5,72,16.8,4.3,33.3,4.0,,,,,,,,9.87,12.51,10.81,12.55,12.59,,,,,,,,58.33,9,0
235,2,00:52:46,2,75,8.4,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
236,4,00:52:53,2,55,6.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
237,1,00:52:55,2,73,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
238,4,00:53:01,2,54,6.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
239,4,00:53:48,5,67,17.1,4.2,32.5,4.1,,,,,,,,11.03,9.15,9.29,10.85,10.85,,,,,,,,51.16,9,0
240,1,00:53:56,6,62,11.5,4.2,19.7,9.5,21.9,,,,,,,10.16,11.19,11.70,12.34,13.29,14.23,,,,,,,72.90,12,0
241,4,00:54:38,5,69,12.2,4.2,27.5,4.0,,,,,,,,8.84,6.89,6.44,5.66,7.41,,,,,,,,35.24,9,0
242,1,00:55:07,5,65,16.2,4.3,34.2,4.0,,,,,,,,11.41,13.86,15.26,12.50,12.79,,,,,,,,65.82,9,0
243,2,00:55:13,5,69,12.8,4.3,31.3,4.0,,,,,,,,8.85,9.25,9.24,6.60,6.33,,,,,,,,40.27,9,0
244,2,00:55:20,2,74,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
245,4,00:55:20,5,65,16.9,4.2,34.4,4.0,,,,,,,,9.33,7.54,7.49,8.98,9.27,,,,,,,,42.61,9,0
246,1,00:55:46,2,71,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
247,4,00:55:53,2,54,7.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
248,1,00:56:10,2,70,8.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,2,0
249,2,00:56:59,2,76,9.2,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,0
250,2,00:57:21,5,64,17.3,4.2,31.8,4.0,,,,,,,,8.85,4.69,4.83,4.39,3.69,,,,,,,,26.45,9,0
251,1,00:57:21,2,71,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
252,3,00:57:39,2,73,10.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
253,1,00:57:45,2,55,8.9,,,,,,,,,,,3.42,3.67,,,,,,,,,,,7.09,2,0
254,4,00:57:57,2,71,10.1,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
255,1,00:58:09,5,68,16.4,4.3,38.0,4.0,,,,,,,,11.34,12.97,13.58,9.52,9.78,,,,,,,,57.19,9,0
256,4,00:58:14,2,27,18.7,,,,,,,,,,,0.57,1.10,,,,,,,,,,,1.67,0,0
257,4,00:58:18,2,55,6.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
258,4,00:58:21,2,54,6.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
259,4,00:58:51,2,71,9.9,,,,,,,,,,,2.82,3.22,,,,,,,,,,,6.04,3,0
260,2,00:59:10,5,70,11.4,4.2,32.5,4.0,,,,,,,,8.59,10.41,10.54,7.97,7.97,,,,,,,,45.49,9,0
261,4,00:59:24,2,64,10.1,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
262,2,00:59:25,5,63,17.3,4.2,31.7,10.1,,,,,,,,9.73,10.01,10.36,10.52,10.61,,,,,,,,51.23,16,0
263,3,00:59:29,2,70,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
264,1,00:59:42,4,60,14.3,21.0,3.0,,,,,,,,,4.27,4.31,4.24,4.15,,,,,,,,,16.97,8,0
265,1,00:59:45,2,71,8.6,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
266,1,00:59:51,5,63,17.0,4.2,31.9,4.0,,,,,,,,9.99,7.76,8.19,8.98,9.36,,,,,,,,44.28,9,0
267,2,00:59:52,2,66,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
268,2,01:00:12,2,71,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
269,1,01:00:16,5,62,17.4,4.2,35.2,4.1,,,,,,,,10.57,7.87,8.05,6.37,6.74,,,,,,,,39.60,9,0
270,1,01:01:09,5,62,17.1,4.2,32.6,4.0,,,,,,,,12.65,14.85,15.38,13.81,14.32,,,,,,,,71.00,9,0
271,1,01:01:36,5,70,15.4,4.2,35.7,4.0,,,,,,,,10.08,13.51,13.45,15.57,15.55,,,,,,,,68.15,9,0
272,1,01:01:56,5,66,18.6,4.3,30.4,4.1,,,,,,,,10.05,5.22,5.08,2.30,2.36,,,,,,,,25.01,9,0
273,2,01:01:58,2,80,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
274,1,01:01:58,2,75,9.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
275,4,01:02:07,2,40,6.6,,,,,,,,,,,1.24,1.23,,,,,,,,,,,2.47,2,0
276,1,01:02:42,5,68,19.2,4.2,36.5,4.0,,,,,,,,11.32,10.85,11.87,8.24,10.05,,,,,,,,52.32,9,0
277,3,01:03:36,2,72,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
278,4,01:03:41,2,75,14.0,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.52,5,0
279,4,01:03:42,2,55,6.3,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
280,1,01:03:56,5,68,20.6,4.3,34.2,4.0,,,,,,,,11.50,14.84,16.00,13.71,13.86,,,,,,,,69.91,9,0
281,2,01:03:57,2,78,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
282,1,01:03:59,5,70,17.6,4.2,29.3,10.4,,,,,,,,10.73,14.22,14.49,14.34,16.13,,,,,,,,69.90,16,0
283,3,01:04:18,2,70,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
284,1,01:04:40,2,55,7.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
285,2,01:04:40,2,77,10.0,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.04,3,0
286,1,01:04:41,2,76,8.9,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
287,2,01:04:46,5,73,19.4,4.3,32.6,4.0,,,,,,,,8.72,12.53,13.13,11.64,11.48,,,,,,,,57.50,9,0
288,1,01:05:03,2,75,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
289,1,01:05:38,2,67,8.1,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.48,2,0
290,1,01:05:43,2,67,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
291,1,01:05:56,2,71,13.2,,,,,,,,,,,3.90,3.49,,,,,,,,,,,7.39,3,0
292,2,01:05:58,2,73,8.2,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
293,1,01:06:04,2,71,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
294,4,01:06:23,2,73,9.9,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
295,4,01:06:28,2,71,11.4,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0
296,4,01:06:37,5,63,17.1,4.3,31.8,4.1,,,,,,,,9.98,5.82,5.46,5.80,5.27,,,,,,,,32.33,9,0
297,4,01:06:54,5,66,17.1,4.2,33.7,4.0,,,,,,,,10.00,9.14,8.53,5.55,6.36,,,,,,,,39.58,9,0
298,1,01:06:55,2,76,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
299,1,01:07:00,2,76,9.8,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,2,0
300,4,01:07:11,2,34,6.4,,,,,,,,,,,1.45,1.74,,,,,,,,,,,3.19,2,0
301,2,01:07:11,2,77,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
302,4,01:07:41,2,35,6.5,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,2,0
303,4,01:08:05,2,76,10.1,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.03,3,0
304,4,01:08:06,2,73,10.1,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.28,3,0
305,2,01:08:17,4,73,10.8,17.5,2.8,,,,,,,,,2.76,3.81,1.75,1.70,,,,,,,,,10.03,3,0
306,2,01:08:40,2,76,11.2,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.89,3,0
307,1,01:08:44,2,55,4.9,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,0,0
309,2,01:08:46,2,83,8.4,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,0
310,2,01:08:49,2,76,9.4,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
311,1,01:08:56,2,69,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
312,1,01:09:03,2,69,9.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
313,2,01:09:05,2,71,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
314,2,01:09:06,2,70,8.7,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
315,2,01:09:07,2,70,9.6,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.76,2,0
316,4,01:09:11,5,68,19.4,4.3,30.3,10.0,,,,,,,,10.74,7.76,7.20,4.06,3.55,,,,,,,,33.31,16,0
317,1,01:09:15,2,60,11.5,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
318,1,01:09:38,2,72,10.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.61,3,0
319,1,01:09:40,2,73,8.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
320,1,01:10:00,2,80,9.3,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
321,4,01:10:01,2,54,6.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
322,4,01:10:20,5,63,16.9,4.4,33.5,4.0,,,,,,,,10.91,13.06,12.75,16.95,16.78,,,,,,,,70.45,9,0
323,1,01:10:40,5,77,17.2,4.2,35.8,4.1,,,,,,,,9.29,12.11,12.74,9.85,10.42,,,,,,,,54.42,9,0
324,4,01:11:01,5,69,16.6,4.3,34.1,4.0,,,,,,,,9.16,6.04,6.11,3.82,4.24,,,,,,,,29.38,9,0
325,1,01:11:19,5,69,19.2,4.3,32.1,4.1,,,,,,,,11.76,15.60,16.02,14.67,15.27,,,,,,,,73.32,9,0
326,1,01:11:54,2,66,7.7,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
327,1,01:11:55,2,68,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
328,2,01:12:27,2,84,11.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
329,4,01:12:27,5,69,12.2,4.3,28.2,4.0,,,,,,,,9.05,6.95,6.57,7.73,7.19,,,,,,,,37.50,9,0
330,2,01:12:34,2,71,9.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
331,2,01:12:54,2,70,8.7,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
332,3,01:12:58,2,70,9.6,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,2,0
333,4,01:13:03,2,37,6.4,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,0
334,4,01:14:01,2,73,8.8,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0
335,4,01:14:07,2,76,8.8,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0