veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:07,2,78,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
2,2,00:08:40,5,58,12.4,4.3,31.5,4.0,,,,,,,,8.64,9.07,8.33,8.35,8.64,,,,,,,,43.03,9,0
3,2,00:10:50,2,55,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
4,1,00:11:33,2,57,8.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,2,0
5,1,00:12:53,2,57,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
6,2,00:16:41,2,60,9.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
7,1,00:21:32,2,65,22.9,,,,,,,,,,,12.06,12.18,,,,,,,,,,,24.23,5,0
8,1,00:25:26,2,57,8.6,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
9,2,00:28:31,2,63,8.9,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
10,2,00:28:43,2,66,8.8,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
11,2,00:35:04,2,60,9.7,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,2,0
12,2,00:35:46,4,50,12.5,13.5,11.5,,,,,,,,,3.85,6.90,2.43,2.60,,,,,,,,,15.78,3,0
13,2,00:35:50,2,54,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
14,2,00:36:35,4,52,8.5,9.2,8.8,,,,,,,,,1.14,1.48,1.54,1.30,,,,,,,,,5.47,2,0
15,2,00:36:37,4,53,11.7,9.7,11.0,,,,,,,,,2.84,3.36,2.10,1.80,,,,,,,,,10.09,3,0
16,2,00:36:41,2,51,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
17,1,00:36:45,5,58,20.0,4.3,30.5,4.0,,,,,,,,14.23,16.67,17.16,16.77,16.70,,,,,,,,81.53,9,0
18,1,00:36:51,2,60,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
19,1,00:47:17,5,60,16.8,4.2,31.5,4.0,,,,,,,,12.56,9.30,8.42,9.27,9.56,,,,,,,,49.10,9,0
20,2,00:47:44,2,60,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
21,2,00:47:52,5,55,15.9,4.3,36.3,4.1,,,,,,,,9.26,11.87,11.70,8.85,9.19,,,,,,,,50.86,9,0
22,2,00:49:25,2,60,9.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
23,1,00:54:24,2,69,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
24,2,00:57:13,2,65,9.2,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
25,2,01:00:05,2,63,11.2,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,3,0
26,2,01:00:50,2,64,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
27,2,01:25:19,5,60,20.3,4.3,29.9,10.0,,,,,,,,10.93,12.97,12.69,13.40,13.25,,,,,,,,63.26,16,0
28,2,01:25:35,5,69,19.6,4.4,29.8,10.2,,,,,,,,9.65,12.35,11.67,12.88,12.02,,,,,,,,58.57,16,0
29,2,01:26:22,2,65,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
30,2,01:29:47,5,58,20.4,4.3,26.2,10.2,,,,,,,,7.30,9.52,9.52,11.13,10.72,,,,,,,,48.18,16,0
31,1,01:33:38,6,66,12.4,4.2,24.5,5.1,4.0,,,,,,,7.99,14.64,14.70,10.27,14.66,10.58,,,,,,,72.84,10,0
32,2,01:42:49,2,67,11.1,,,,,,,,,,,2.24,2.68,,,,,,,,,,,4.91,3,0
33,2,01:52:34,5,60,16.2,4.3,34.4,4.1,,,,,,,,11.33,14.69,14.63,11.68,11.40,,,,,,,,63.74,9,0
34,1,02:15:11,5,60,16.2,4.2,38.0,4.1,,,,,,,,12.75,16.68,16.69,14.76,14.26,,,,,,,,75.14,9,0
35,2,02:15:25,5,60,19.7,4.3,32.2,4.1,,,,,,,,8.41,4.59,4.74,2.91,2.72,,,,,,,,23.37,9,0
36,1,02:16:18,2,63,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.14,2,0
37,1,02:16:48,5,60,19.4,4.3,28.1,4.0,,,,,,,,11.97,15.89,16.19,15.88,15.99,,,,,,,,75.91,9,0
38,2,02:23:52,5,62,20.9,4.3,31.4,6.0,,,,,,,,12.50,13.70,13.39,13.83,14.30,,,,,,,,67.72,9,0
39,2,02:23:55,2,62,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
40,2,02:24:10,5,60,19.7,4.4,28.9,10.1,,,,,,,,10.25,12.33,12.02,12.78,13.04,,,,,,,,60.43,16,0
41,2,02:32:40,5,69,18.0,4.5,31.3,10.0,,,,,,,,11.01,10.34,10.06,9.02,8.57,,,,,,,,49.01,16,0
42,1,02:39:22,2,53,8.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
43,1,02:48:28,2,70,9.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
44,1,02:48:36,2,62,12.0,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0
45,1,02:49:23,2,74,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0
46,1,03:10:36,2,64,10.9,,,,,,,,,,,3.70,4.06,,,,,,,,,,,7.76,3,0
47,1,03:15:00,5,56,16.0,4.3,36.3,4.1,,,,,,,,10.80,5.98,5.94,4.52,4.53,,,,,,,,31.77,9,0
49,2,03:22:15,5,62,17.4,4.3,30.9,4.0,,,,,,,,8.73,4.59,4.24,2.98,3.02,,,,,,,,23.56,9,0
50,2,03:28:09,2,66,9.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
51,2,03:36:01,5,61,15.0,4.3,29.3,10.1,,,,,,,,9.01,11.74,11.70,13.24,13.62,,,,,,,,59.32,16,0
52,1,03:45:26,5,65,19.3,4.9,30.9,10.1,,,,,,,,10.75,8.85,9.40,8.44,8.93,,,,,,,,46.38,16,0
53,2,03:48:23,2,54,22.5,,,,,,,,,,,6.79,12.05,,,,,,,,,,,18.84,5,0
54,2,03:55:14,2,60,9.2,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
55,1,04:00:55,2,11,7.9,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
56,2,04:02:55,5,60,15.9,4.3,28.9,4.0,,,,,,,,9.53,7.26,6.93,7.75,7.83,,,,,,,,39.30,9,0
57,2,04:04:08,5,61,10.7,4.4,35.8,4.1,,,,,,,,7.31,12.38,12.21,10.02,10.29,,,,,,,,52.21,9,0
58,1,04:05:15,2,58,8.9,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0
59,2,04:07:07,2,62,12.0,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.38,3,0
60,1,04:12:14,2,67,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,2,0
61,2,04:12:33,2,53,10.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,3,0
62,2,04:12:43,2,57,8.5,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0
63,2,04:13:05,5,59,12.6,22.4,9.1,21.7,,,,,,,,7.58,12.80,9.25,3.94,4.47,,,,,,,,38.03,11,0
64,1,04:16:12,2,63,11.6,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
65,1,04:16:56,2,60,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
66,2,04:23:04,5,62,18.4,4.3,30.3,10.1,,,,,,,,8.39,13.00,12.55,15.23,13.68,,,,,,,,62.85,16,0
67,2,04:25:35,5,67,20.2,4.3,30.0,4.0,,,,,,,,8.93,4.78,5.38,2.11,2.95,,,,,,,,24.14,9,0
68,1,04:27:16,2,73,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
69,2,04:40:32,5,62,17.3,4.3,28.2,4.0,,,,,,,,10.71,6.76,6.81,5.73,5.62,,,,,,,,35.65,9,0
70,1,04:41:43,2,51,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
71,2,04:42:05,2,65,9.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
72,2,04:43:20,2,60,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
73,2,04:44:03,2,62,21.0,,,,,,,,,,,6.55,9.75,,,,,,,,,,,16.30,5,0
74,2,04:46:58,2,63,10.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0
75,2,04:48:16,2,74,9.0,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.48,2,0
76,2,04:49:17,3,55,26.2,4.0,,,,,,,,,,10.66,14.55,10.37,,,,,,,,,,35.58,4,0
77,1,04:49:41,2,58,10.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
78,2,04:54:44,2,60,21.2,,,,,,,,,,,6.45,8.75,,,,,,,,,,,15.19,5,0
79,1,04:56:14,2,60,13.1,,,,,,,,,,,4.11,2.63,,,,,,,,,,,6.75,3,0
80,1,04:59:42,2,58,9.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.75,3,0
81,1,05:00:55,2,62,11.0,,,,,,,,,,,2.80,3.25,,,,,,,,,,,6.05,3,0
82,2,05:01:10,5,60,16.8,3.9,4.5,5.5,,,,,,,,17.49,6.48,14.28,16.80,5.91,,,,,,,,60.97,7,0
83,1,05:01:48,2,64,11.7,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,3,0
84,1,05:01:57,5,65,16.8,4.2,27.9,4.1,,,,,,,,12.50,16.72,18.67,18.26,15.86,,,,,,,,82.01,9,0
85,2,05:02:30,2,64,8.3,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
86,2,05:05:27,2,60,10.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,3,0
87,1,05:08:22,2,63,8.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.04,2,0
88,2,05:09:31,2,60,10.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,3,0
89,1,05:11:15,2,59,10.9,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
90,2,05:16:02,2,60,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
91,2,05:18:05,2,63,13.1,,,,,,,,,,,3.36,3.20,,,,,,,,,,,6.56,3,0
92,1,05:19:31,3,62,13.4,4.3,,,,,,,,,,10.99,3.86,3.36,,,,,,,,,,18.22,6,0
93,2,05:20:11,2,62,12.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
94,2,05:21:14,2,61,11.7,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,0
95,2,05:26:31,2,61,11.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
96,2,05:27:55,4,65,11.9,9.9,10.5,,,,,,,,,2.33,1.86,1.79,1.17,,,,,,,,,7.15,3,0
97,2,05:27:57,2,65,9.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0
98,2,05:28:00,2,68,12.0,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
99,1,05:28:20,5,66,20.4,4.3,26.2,10.0,,,,,,,,12.13,8.84,9.40,8.72,9.10,,,,,,,,48.19,16,0
100,2,05:30:13,2,62,8.2,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0
101,1,05:30:49,2,57,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,2,0
102,1,05:31:20,2,58,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
103,1,05:31:42,2,65,10.9,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
104,2,05:33:41,2,75,11.5,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
105,1,05:34:11,2,62,11.5,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
106,2,05:34:18,5,62,13.3,4.4,30.1,4.1,,,,,,,,9.47,15.76,15.21,15.33,14.36,,,,,,,,70.14,9,0
107,2,05:34:26,5,67,15.3,4.4,33.0,4.1,,,,,,,,9.00,9.87,9.11,12.47,11.90,,,,,,,,52.35,9,0
108,1,05:34:35,2,64,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
109,1,05:34:44,2,59,9.1,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
110,1,05:37:09,2,65,8.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
111,2,05:37:59,2,63,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
112,2,05:38:25,2,67,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
113,1,05:39:20,2,60,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
114,1,05:40:30,2,59,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
115,1,05:42:29,2,59,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
116,1,05:43:09,2,52,10.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
117,1,05:44:20,5,65,12.9,4.2,31.9,4.0,,,,,,,,11.28,9.97,9.52,7.80,8.36,,,,,,,,46.92,9,0
118,2,05:44:36,2,58,11.5,,,,,,,,,,,3.44,5.15,,,,,,,,,,,8.59,3,0
119,1,05:45:40,2,63,9.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
120,1,05:46:23,2,63,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
121,2,05:47:01,2,62,8.9,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.44,2,0
122,1,05:47:07,2,59,12.0,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.64,3,0
123,2,05:48:25,2,55,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
124,1,05:49:20,3,59,26.2,4.0,,,,,,,,,,15.06,17.29,12.75,,,,,,,,,,45.10,4,0
125,1,05:49:46,2,60,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
126,1,05:50:03,2,60,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
127,1,05:50:15,2,61,11.8,,,,,,,,,,,4.91,3.46,,,,,,,,,,,8.37,3,0
128,2,05:50:40,2,65,12.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,3,0
129,1,05:51:14,5,62,17.4,4.3,31.8,10.1,,,,,,,,10.55,13.64,13.98,15.13,15.30,,,,,,,,68.61,16,0
130,1,05:51:23,2,65,9.3,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
131,1,05:52:15,2,62,8.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
132,2,05:53:08,2,60,11.7,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
133,2,05:53:29,5,65,16.9,4.3,31.8,4.0,,,,,,,,9.28,13.52,13.00,13.74,13.21,,,,,,,,62.74,9,0
134,1,05:54:01,2,65,9.3,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
135,2,05:54:06,5,59,17.0,4.4,32.3,4.1,,,,,,,,10.72,14.18,13.73,13.91,14.23,,,,,,,,66.77,9,0
136,2,05:54:11,2,61,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
137,2,05:54:30,2,62,11.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0
138,1,05:54:55,2,62,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
139,1,05:56:27,2,64,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
140,1,05:57:28,2,62,12.0,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0
141,1,05:59:01,5,62,13.7,4.2,29.1,4.2,,,,,,,,12.95,16.46,17.52,15.79,16.25,,,,,,,,78.97,9,0
142,1,05:59:28,2,63,11.1,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
143,2,05:59:31,2,61,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
144,2,06:00:16,2,61,9.0,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
145,2,06:02:56,2,61,12.0,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
146,1,06:04:52,2,60,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
147,2,06:04:55,5,60,20.6,4.4,33.3,4.0,,,,,,,,9.94,12.62,12.40,10.33,11.33,,,,,,,,56.63,9,0
148,2,06:05:44,2,64,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
149,2,06:06:14,2,65,10.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
150,2,06:07:16,5,62,14.6,4.3,32.5,4.0,,,,,,,,9.83,14.67,14.17,13.78,13.00,,,,,,,,65.44,9,0
151,2,06:08:54,2,65,9.7,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
152,1,06:09:00,2,55,8.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
153,1,06:09:43,2,61,9.1,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
154,1,06:10:22,2,62,9.4,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,2,0
155,1,06:10:30,2,63,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
156,2,06:10:48,2,60,9.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
157,1,06:10:53,2,58,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
158,1,06:10:56,2,59,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
159,1,06:11:00,2,68,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
160,1,06:11:40,2,58,11.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.37,3,0
161,1,06:12:43,2,73,9.8,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,2,0
162,1,06:13:34,2,60,13.4,,,,,,,,,,,5.75,3.39,,,,,,,,,,,9.14,3,0
163,1,06:15:59,2,68,8.8,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,2,0
164,1,06:17:20,2,58,9.2,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,2,0
165,1,06:19:31,2,66,10.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,3,0
166,1,06:22:32,2,73,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
167,1,06:23:16,2,65,10.1,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
168,2,06:23:23,4,61,13.9,38.4,4.1,,,,,,,,,8.76,11.65,7.93,7.34,,,,,,,,,35.69,8,0
169,1,06:24:08,5,59,17.1,4.2,31.9,4.0,,,,,,,,11.26,14.65,14.99,16.66,17.53,,,,,,,,75.09,9,0
170,2,06:24:13,2,62,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.55,2,0
171,2,06:25:08,5,63,15.0,4.3,31.1,4.1,,,,,,,,9.26,4.13,4.17,3.28,3.01,,,,,,,,23.85,9,0
172,1,06:25:14,4,55,12.8,19.0,2.8,,,,,,,,,4.49,3.99,2.34,3.06,,,,,,,,,13.88,3,0
173,1,06:25:15,2,55,9.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
174,1,06:25:22,2,60,10.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
175,1,06:25:28,2,62,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
176,2,06:26:04,2,60,11.6,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
177,1,06:26:58,5,62,18.0,4.3,31.0,10.0,,,,,,,,10.45,8.12,8.25,7.83,8.41,,,,,,,,43.06,16,0
178,2,06:28:39,2,62,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0
179,1,06:28:46,2,61,10.8,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.90,3,0
180,1,06:29:05,2,55,11.1,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
181,1,06:30:06,2,61,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
182,1,06:30:51,2,62,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
183,2,06:30:58,6,60,17.6,4.2,20.9,10.0,23.1,,,,,,,9.44,7.41,7.01,9.05,10.91,8.66,,,,,,,52.48,12,0
184,2,06:31:05,2,59,13.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
185,2,06:31:06,2,58,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
186,2,06:31:20,2,60,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
187,2,06:31:57,2,61,9.0,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0
188,1,06:32:17,2,58,12.0,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
189,1,06:32:18,2,60,11.1,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
190,1,06:32:19,2,60,8.1,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
191,2,06:32:45,5,59,18.4,4.3,33.6,4.0,,,,,,,,9.53,14.16,14.08,11.48,11.39,,,,,,,,60.64,9,0
192,2,06:33:08,2,55,7.7,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.19,2,0
193,2,06:33:14,2,57,23.1,,,,,,,,,,,9.73,21.71,,,,,,,,,,,31.44,5,0
194,1,06:33:59,5,62,17.0,4.2,31.1,4.0,,,,,,,,12.25,17.01,17.77,16.84,17.89,,,,,,,,81.76,9,0
195,2,06:34:25,2,60,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
196,1,06:35:22,5,61,19.7,4.3,34.4,4.0,,,,,,,,10.94,6.31,6.51,5.82,6.05,,,,,,,,35.63,9,0
197,2,06:36:27,2,63,8.6,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.37,2,0
198,1,06:36:43,2,59,10.1,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.50,3,0
199,1,06:36:52,2,60,22.7,,,,,,,,,,,9.27,13.30,,,,,,,,,,,22.58,5,0
200,1,06:36:55,2,60,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.82,2,0
201,2,06:37:44,2,61,9.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
202,2,06:38:42,2,55,9.4,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
203,1,06:38:44,2,62,12.0,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.45,3,0
204,1,06:38:50,5,60,10.8,4.4,30.4,4.0,,,,,,,,9.62,13.03,12.49,9.30,9.89,,,,,,,,54.33,9,0
205,2,06:39:02,2,62,12.1,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
206,2,06:39:30,2,58,11.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,3,0
207,1,06:40:36,5,63,15.8,4.3,35.3,4.0,,,,,,,,9.47,4.98,5.13,4.31,5.24,,,,,,,,29.13,9,0
208,1,06:41:41,2,59,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
209,1,06:42:00,5,58,17.0,4.3,33.0,4.0,,,,,,,,13.38,16.52,16.47,17.04,18.67,,,,,,,,82.08,9,0
210,2,06:42:56,2,60,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
211,1,06:42:59,2,60,11.1,,,,,,,,,,,4.29,2.74,,,,,,,,,,,7.03,3,0
212,2,06:44:25,2,62,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
213,1,06:44:39,2,58,10.2,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
214,1,06:44:41,2,60,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
215,1,06:44:44,2,62,8.4,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
216,1,06:45:07,2,68,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
217,1,06:45:14,2,63,12.0,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.18,3,0
218,2,06:45:25,2,65,8.8,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
219,2,06:45:38,2,61,9.2,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
220,2,06:45:40,2,61,10.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
221,1,06:46:43,5,58,17.3,4.3,32.3,4.0,,,,,,,,12.43,8.22,7.52,4.10,4.33,,,,,,,,36.59,9,0
222,2,06:46:44,5,63,17.3,4.3,33.9,4.1,,,,,,,,10.12,8.49,8.29,7.60,7.27,,,,,,,,41.77,9,0
223,2,06:46:59,8,58,13.2,4.7,4.3,33.9,4.6,4.6,4.9,,,,,8.99,11.35,13.77,14.56,12.30,11.24,12.22,12.01,,,,,96.43,13,0
224,1,06:48:05,5,60,17.3,4.4,30.5,4.0,,,,,,,,13.80,17.22,17.05,14.89,16.07,,,,,,,,79.03,9,0
225,1,06:48:14,2,60,9.4,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.82,2,0
226,1,06:48:15,2,61,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
227,1,06:48:29,2,58,11.1,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
228,2,06:48:42,2,57,9.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,3,0
229,1,06:49:26,2,60,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
230,1,06:51:06,2,62,9.1,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.46,2,0
231,1,06:51:17,2,61,8.9,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
232,1,06:51:18,2,62,8.5,,,,,,,,,,,3.10,1.86,,,,,,,,,,,4.96,2,0
233,2,06:52:36,5,57,13.9,4.3,28.9,4.0,,,,,,,,11.50,15.20,14.68,13.81,14.97,,,,,,,,70.17,9,0
234,1,06:53:05,2,62,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
235,1,06:53:21,2,62,8.9,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
236,1,06:53:43,2,61,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
237,1,06:54:30,2,63,10.1,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,3,0
238,2,06:54:38,3,58,18.6,4.5,,,,,,,,,,8.88,8.41,7.82,,,,,,,,,,25.11,6,0
239,2,06:54:53,3,58,13.0,21.3,,,,,,,,,,8.00,8.71,1.95,,,,,,,,,,18.66,8,0
240,1,06:55:24,2,62,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
241,2,06:56:05,3,56,11.6,11.3,,,,,,,,,,3.22,2.22,2.01,,,,,,,,,,7.46,3,0
242,2,06:56:09,2,65,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
243,1,06:57:56,2,58,11.5,,,,,,,,,,,3.87,3.33,,,,,,,,,,,7.20,3,0
244,2,06:58:15,2,40,23.0,,,,,,,,,,,7.01,10.39,,,,,,,,,,,17.41,5,0
245,1,06:58:16,2,58,10.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
246,2,06:58:53,4,59,13.1,22.3,2.9,,,,,,,,,2.59,4.68,4.07,2.99,,,,,,,,,14.33,3,0
247,2,06:59:03,2,57,13.5,,,,,,,,,,,4.66,4.58,,,,,,,,,,,9.24,3,0
248,1,06:59:06,2,62,11.7,,,,,,,,,,,3.82,2.67,,,,,,,,,,,6.49,3,0
249,2,06:59:14,4,60,10.1,11.4,2.9,,,,,,,,,1.55,2.55,1.22,1.02,,,,,,,,,6.34,3,0
250,2,06:59:17,2,59,21.6,,,,,,,,,,,8.82,16.15,,,,,,,,,,,24.97,5,0
251,2,06:59:28,2,56,10.8,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.77,3,0
252,2,06:59:43,2,59,12.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
253,1,06:59:45,3,62,10.8,17.8,,,,,,,,,,3.60,3.45,1.14,,,,,,,,,,8.20,3,0
254,1,07:00:12,2,65,9.5,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
255,1,07:00:53,2,58,8.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
256,2,07:00:54,2,59,11.6,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.89,3,0
257,2,07:01:20,5,62,14.7,4.2,25.7,4.0,,,,,,,,11.08,10.02,10.15,5.26,5.20,,,,,,,,41.72,9,0
258,2,07:02:24,2,54,11.6,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
259,2,07:04:23,2,65,11.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
260,2,07:04:41,5,58,15.4,4.2,27.3,4.1,,,,,,,,9.31,8.66,8.43,7.98,6.53,,,,,,,,40.92,9,0
261,2,07:05:03,2,60,10.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,3,0
262,1,07:05:27,2,62,21.7,,,,,,,,,,,12.94,13.26,,,,,,,,,,,26.21,5,0
263,1,07:06:18,2,62,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
264,2,07:06:37,2,56,10.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0
265,2,07:06:44,2,58,10.1,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0
266,2,07:06:47,4,58,11.3,19.8,2.3,,,,,,,,,3.10,3.28,1.76,1.44,,,,,,,,,9.58,3,0
267,1,07:07:13,2,62,10.1,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,3,0
268,1,07:07:18,2,66,11.5,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
269,2,07:08:13,2,61,8.6,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
270,1,07:09:15,2,61,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
271,1,07:09:28,2,61,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
272,1,07:10:10,2,65,10.0,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
273,1,07:10:26,3,60,11.5,15.3,,,,,,,,,,3.39,3.30,0.49,,,,,,,,,,7.19,3,0
274,1,07:10:37,2,60,12.0,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0
275,2,07:11:06,5,62,13.5,4.3,32.2,4.1,,,,,,,,9.27,6.61,6.27,4.97,4.55,,,,,,,,31.66,9,0
276,2,07:11:11,2,65,9.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0
277,1,07:11:21,2,59,11.6,,,,,,,,,,,3.08,4.23,,,,,,,,,,,7.31,3,0
278,1,07:11:30,2,63,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
279,2,07:12:09,6,56,15.0,4.7,25.6,4.0,4.1,,,,,,,11.64,14.04,11.92,5.21,9.08,13.45,,,,,,,65.35,10,0
280,2,07:12:18,5,60,14.7,29.5,4.0,4.2,,,,,,,,4.44,15.95,8.55,7.06,6.54,,,,,,,,42.54,10,0
281,2,07:12:21,5,59,13.1,18.2,2.8,2.9,,,,,,,,3.31,3.59,3.34,3.55,3.94,,,,,,,,17.73,3,0
282,2,07:12:24,2,60,9.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
283,1,07:12:36,2,53,11.8,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.81,3,0
284,2,07:12:42,2,60,9.5,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0
285,1,07:13:16,2,60,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
286,1,07:13:53,2,64,9.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.87,2,0
287,2,07:14:12,5,60,15.3,4.3,29.6,4.0,,,,,,,,9.50,14.69,14.29,13.80,13.54,,,,,,,,65.83,9,0
288,1,07:14:19,2,60,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
289,2,07:15:08,5,61,18.2,4.3,35.0,4.0,,,,,,,,9.86,13.81,13.94,9.48,8.58,,,,,,,,55.66,9,0
290,2,07:15:12,2,60,14.8,,,,,,,,,,,4.83,3.40,,,,,,,,,,,8.23,5,0
291,2,07:15:19,2,63,10.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
292,2,07:15:27,2,65,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
293,2,07:15:35,2,63,9.3,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.63,2,0
294,1,07:15:39,2,59,8.6,,,,,,,,,,,4.14,2.11,,,,,,,,,,,6.25,2,0
295,1,07:15:49,2,60,12.9,,,,,,,,,,,4.35,2.83,,,,,,,,,,,7.18,3,0
296,2,07:17:16,2,62,9.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
297,1,07:17:44,2,60,10.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,3,0
298,1,07:17:47,2,68,8.7,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0
299,1,07:17:51,2,61,9.3,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
300,2,07:18:29,2,62,12.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
301,2,07:18:37,2,56,9.2,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,0
302,2,07:19:04,2,64,10.1,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,3,0
303,2,07:19:16,2,68,10.5,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,3,0
304,2,07:19:29,2,62,9.5,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
305,1,07:19:35,2,61,7.4,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0
306,1,07:20:25,2,62,9.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
307,1,07:20:29,2,53,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
308,1,07:20:31,2,57,12.8,,,,,,,,,,,4.43,2.72,,,,,,,,,,,7.15,3,0
309,1,07:20:32,2,59,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
310,1,07:21:00,2,66,11.8,,,,,,,,,,,4.92,2.72,,,,,,,,,,,7.63,3,0
311,1,07:21:14,2,61,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
312,1,07:21:25,2,62,9.2,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
313,1,07:21:53,2,62,10.9,,,,,,,,,,,3.38,3.37,,,,,,,,,,,6.75,3,0
314,1,07:22:02,2,53,11.3,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.75,3,0
315,1,07:22:03,2,53,7.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
316,2,07:22:13,2,62,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
317,2,07:22:21,2,60,13.2,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,3,0
318,1,07:22:33,2,61,11.0,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0
319,1,07:22:40,2,61,10.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
320,2,07:23:10,2,55,11.0,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.84,3,0
321,1,07:23:18,5,60,12.1,4.3,33.8,4.1,,,,,,,,11.80,14.56,14.94,9.75,10.39,,,,,,,,61.44,9,0
322,2,07:23:35,2,64,10.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
323,2,07:23:39,2,66,9.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,3,0
326,2,07:24:20,4,61,11.5,20.0,2.9,,,,,,,,,3.83,3.45,1.92,2.62,,,,,,,,,11.82,3,0
328,1,07:25:00,2,58,9.0,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
329,1,07:25:04,2,61,11.6,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
330,1,07:25:48,5,65,19.6,4.3,33.5,3.9,,,,,,,,10.11,10.59,10.44,7.21,7.87,,,,,,,,46.22,9,0
331,2,07:25:53,2,62,21.7,,,,,,,,,,,7.10,9.23,,,,,,,,,,,16.33,5,0
332,2,07:28:08,2,63,14.2,,,,,,,,,,,3.98,3.70,,,,,,,,,,,7.68,5,0
333,1,07:28:09,2,63,9.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
334,1,07:28:28,2,71,8.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
335,1,07:28:41,2,60,8.9,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
336,1,07:28:55,2,62,9.4,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
337,2,07:29:48,2,63,11.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,3,0
338,1,07:29:51,2,65,9.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0
339,1,07:30:10,2,62,9.1,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
340,2,07:30:12,5,61,17.1,4.3,28.0,10.1,,,,,,,,9.37,5.01,4.61,3.32,3.50,,,,,,,,25.80,16,0
341,2,07:30:13,2,62,9.3,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
342,1,07:30:21,2,63,9.3,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0