veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,65,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
2,1,00:00:59,2,62,8.8,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
3,1,00:01:50,2,66,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
4,1,00:02:52,2,54,9.3,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
5,1,00:03:00,3,65,15.8,4.3,,,,,,,,,,10.24,3.22,3.53,,,,,,,,,,16.99,6,0
6,1,00:04:50,5,66,12.2,4.2,31.2,4.1,,,,,,,,8.04,4.54,4.37,3.19,2.58,,,,,,,,22.72,9,0
7,1,00:06:02,2,70,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
8,1,00:08:16,2,66,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
9,1,00:08:23,3,66,16.6,4.3,,,,,,,,,,8.73,3.80,3.57,,,,,,,,,,16.10,6,0
10,1,00:09:38,2,70,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
11,1,00:09:44,2,66,11.3,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,3,0
12,2,00:09:44,2,68,8.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
13,1,00:14:13,2,55,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
14,1,00:15:16,3,66,8.8,19.1,,,,,,,,,,2.31,2.55,1.85,,,,,,,,,,6.71,2,0
15,1,00:16:37,2,66,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
16,1,00:17:56,2,68,12.0,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.54,3,0
17,1,00:19:46,3,64,11.5,17.1,,,,,,,,,,3.44,5.39,4.98,,,,,,,,,,13.80,3,0
18,1,00:23:13,2,68,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
19,1,00:29:36,2,68,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
20,2,00:33:09,2,61,9.4,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.55,2,0
21,1,00:35:46,2,71,8.6,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
22,1,00:41:50,2,65,8.9,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
23,1,00:52:22,2,68,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
24,1,00:52:25,2,69,8.3,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
25,1,00:55:35,2,68,8.8,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0
26,1,00:56:09,5,66,17.9,4.3,34.9,4.1,,,,,,,,11.18,6.48,6.08,4.77,5.17,,,,,,,,33.68,9,0
27,2,00:56:23,2,68,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
28,1,00:58:05,2,66,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
29,1,01:00:52,2,56,10.7,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.27,3,0
30,1,01:04:51,2,65,9.3,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
31,1,01:05:59,2,75,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
32,2,01:10:41,2,67,8.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
33,1,01:24:52,2,73,9.1,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.50,2,0
34,1,01:26:12,2,63,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
35,1,01:27:35,2,68,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
36,2,01:28:56,2,78,9.3,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
37,1,01:33:25,2,68,11.3,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
38,2,01:43:17,2,69,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
39,1,01:44:26,2,65,9.6,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0
40,2,01:45:11,5,67,20.3,4.3,28.5,4.2,,,,,,,,10.56,8.36,8.57,5.97,4.69,,,,,,,,38.14,9,0
42,1,01:53:49,2,71,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
43,1,01:55:37,2,63,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
44,1,02:05:25,2,63,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
45,1,02:16:51,5,67,12.2,4.3,31.2,4.1,,,,,,,,8.07,4.60,4.55,3.21,2.54,,,,,,,,22.98,9,0
46,2,02:18:36,2,63,11.5,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
47,1,02:24:57,5,71,12.3,4.2,34.2,3.9,,,,,,,,8.70,8.19,6.75,6.78,6.96,,,,,,,,37.38,9,0
48,1,02:31:08,2,71,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
49,2,02:38:27,2,55,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
50,1,02:38:38,2,64,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
51,1,02:39:19,2,65,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
52,1,02:39:27,2,70,12.0,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
53,1,02:44:04,2,66,8.7,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.30,2,0
54,1,02:45:32,2,63,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
55,1,02:51:57,2,68,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
56,1,02:55:13,2,70,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
57,2,03:00:37,2,88,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
58,1,03:11:21,3,69,16.4,4.3,,,,,,,,,,10.11,3.28,3.89,,,,,,,,,,17.28,6,0
59,1,03:16:31,2,70,8.8,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
60,1,03:21:37,2,66,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
61,1,03:25:04,2,73,11.2,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.39,3,0
62,1,03:28:22,2,65,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
63,1,03:35:23,6,66,16.7,4.2,27.4,4.0,4.1,,,,,,,8.98,4.83,4.80,2.84,2.75,2.00,,,,,,,26.20,10,0
64,1,03:42:45,2,67,8.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
65,1,03:52:35,2,73,8.6,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
66,1,04:57:57,2,62,10.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
67,1,05:11:14,2,57,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
68,1,05:23:30,2,57,10.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
69,1,05:29:43,2,65,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
70,1,05:32:01,2,57,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
71,1,05:37:42,2,69,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
72,1,05:40:47,5,66,12.2,4.2,29.0,4.0,,,,,,,,8.62,5.69,5.95,7.85,7.69,,,,,,,,35.80,9,0
73,1,05:47:32,2,71,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
74,1,05:56:08,2,66,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
75,1,06:02:51,4,42,11.8,14.9,2.7,,,,,,,,,3.78,3.19,1.31,0.67,,,,,,,,,8.94,3,0
76,2,06:05:07,2,67,9.2,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
77,1,06:06:38,2,64,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
78,2,06:10:13,2,69,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0
79,1,06:18:23,2,67,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
80,1,06:23:06,2,71,8.7,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
81,1,06:27:35,2,57,9.1,,,,,,,,,,,2.16,2.34,,,,,,,,,,,4.50,2,0
82,1,06:28:12,2,69,8.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
83,1,06:29:23,2,64,11.7,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
84,1,06:29:46,2,66,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
85,1,06:31:11,2,69,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
86,1,06:31:51,2,66,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
87,1,06:32:14,2,65,8.6,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.75,2,0
88,1,06:32:43,3,69,11.8,12.7,,,,,,,,,,3.07,3.00,1.87,,,,,,,,,,7.93,3,0
89,1,06:32:56,2,68,9.7,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
90,1,06:33:51,2,66,9.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
91,1,06:34:14,2,70,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
92,2,06:36:53,2,68,8.7,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
93,1,06:36:53,2,68,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
94,1,06:37:45,2,67,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
95,1,06:38:02,2,61,11.5,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0
96,1,06:38:24,2,53,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
97,1,06:39:35,2,68,13.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
98,1,06:39:49,2,66,11.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
99,1,06:40:07,2,68,11.8,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
100,2,06:40:53,2,64,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
101,1,06:45:15,2,64,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
102,1,06:45:24,2,66,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0
103,1,06:45:40,2,64,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
104,2,06:45:40,2,65,12.0,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,0
105,1,06:45:48,2,65,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
106,1,06:48:16,2,71,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
107,1,06:51:48,2,67,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
108,1,06:53:04,2,62,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,0
109,1,06:53:06,2,73,12.0,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
110,1,06:53:42,2,69,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
111,1,06:54:47,2,66,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
112,1,06:56:59,2,67,9.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
113,1,06:57:01,2,70,8.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
114,2,06:57:26,2,68,11.9,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
115,1,06:58:16,2,65,11.8,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0
116,2,06:58:16,4,66,10.8,14.8,2.6,,,,,,,,,3.29,4.72,1.06,2.35,,,,,,,,,11.42,3,0
117,2,06:59:16,2,57,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
118,1,07:00:01,5,67,15.6,4.2,31.7,4.1,,,,,,,,8.36,4.59,5.45,2.76,2.52,,,,,,,,23.69,9,0
119,1,07:02:50,2,66,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
120,1,07:07:19,2,65,9.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,3,0
121,1,07:08:37,4,59,12.7,21.6,2.9,,,,,,,,,4.09,5.26,4.03,4.53,,,,,,,,,17.90,3,0
122,1,07:08:47,5,72,21.0,4.3,29.2,9.6,,,,,,,,9.49,6.97,6.89,5.92,4.60,,,,,,,,33.86,16,0
123,1,07:15:31,2,62,8.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
124,2,07:18:54,2,79,10.8,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
125,1,07:19:50,2,62,9.3,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,2,0
126,1,07:21:46,2,58,9.9,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,3,0
127,1,07:22:12,2,68,8.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
128,1,07:24:38,2,50,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
129,1,07:26:19,2,68,11.9,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,3,0
130,1,07:27:13,2,73,11.9,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
131,1,07:27:25,3,66,9.7,13.2,,,,,,,,,,2.59,3.26,1.06,,,,,,,,,,6.91,2,0
132,1,07:27:48,2,65,10.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
133,1,07:28:55,2,55,11.5,,,,,,,,,,,3.18,1.93,,,,,,,,,,,5.11,3,0
134,1,07:29:32,2,65,11.9,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,0
135,2,07:33:40,2,66,9.4,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
136,1,07:33:40,5,63,18.9,4.3,34.6,5.2,,,,,,,,10.62,17.79,16.44,19.03,18.50,,,,,,,,82.39,9,0
137,2,07:34:30,2,74,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
138,1,07:35:27,2,70,9.9,,,,,,,,,,,3.13,3.67,,,,,,,,,,,6.80,3,0
139,1,07:35:40,5,65,20.1,4.3,30.5,10.0,,,,,,,,10.17,7.96,7.22,4.62,4.01,,,,,,,,33.97,16,0
140,1,07:36:29,2,68,13.2,,,,,,,,,,,4.79,5.67,,,,,,,,,,,10.45,3,0
141,2,07:36:42,2,58,8.2,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0
142,1,07:36:55,2,68,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
143,2,07:38:02,2,69,8.8,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
144,2,07:38:04,2,72,11.7,,,,,,,,,,,3.82,2.63,,,,,,,,,,,6.44,3,0
145,1,07:38:38,2,64,11.9,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
146,2,07:38:39,2,68,10.9,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.02,3,0
147,1,07:40:56,2,64,8.8,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
148,1,07:41:32,2,57,11.0,,,,,,,,,,,3.36,3.53,,,,,,,,,,,6.88,3,0
149,1,07:43:14,2,59,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
150,1,07:43:35,2,68,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
151,1,07:44:36,2,70,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
152,1,07:45:09,2,66,11.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
153,1,07:45:17,2,73,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
154,1,07:46:30,2,70,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
155,2,07:48:07,2,63,8.7,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
156,1,07:48:29,2,62,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
157,1,07:49:02,2,63,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,3,0
158,1,07:49:49,2,62,8.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
159,1,07:49:52,2,62,11.4,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0
160,1,07:50:13,2,68,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
161,1,07:50:21,2,68,9.4,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0
162,1,07:51:06,2,70,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
163,1,07:51:42,2,66,11.8,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.22,3,0
164,1,07:53:39,2,68,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
165,1,07:53:48,2,66,10.0,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.80,3,0
166,1,07:54:21,2,66,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
167,1,07:54:36,2,80,9.7,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,2,0
168,1,07:55:51,2,63,9.8,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,2,0
169,2,07:55:52,2,66,13.1,,,,,,,,,,,4.11,3.09,,,,,,,,,,,7.20,3,0
170,1,07:56:14,2,65,10.7,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
171,1,07:58:01,2,60,14.8,,,,,,,,,,,3.42,3.98,,,,,,,,,,,7.40,5,0
172,1,07:59:42,2,72,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
173,1,08:00:02,2,56,11.5,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
174,1,08:00:21,2,62,10.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
175,1,08:02:16,2,67,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
176,1,08:02:24,2,66,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
177,1,08:03:01,2,68,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
178,1,08:04:58,2,66,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,2,0
179,1,08:07:04,2,70,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
180,2,08:08:34,2,65,8.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
181,1,08:08:59,2,58,11.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.00,3,0
182,2,08:09:02,2,68,11.9,,,,,,,,,,,3.57,2.51,,,,,,,,,,,6.08,3,0
183,1,08:09:04,2,57,9.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0
184,1,08:10:45,2,73,11.5,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.56,3,0
185,1,08:11:20,2,64,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
186,2,08:11:28,2,59,8.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
187,1,08:11:55,2,64,9.4,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0
188,1,08:12:11,2,76,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
189,1,08:13:06,2,62,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
190,1,08:14:06,2,52,11.4,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
191,1,08:14:36,2,70,8.6,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
192,1,08:14:39,2,69,9.7,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,0
193,1,08:14:41,2,65,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
194,1,08:14:44,2,65,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0
195,2,08:16:49,2,74,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
196,1,08:17:07,5,64,12.2,4.3,31.3,4.1,,,,,,,,10.06,13.90,13.41,9.14,8.01,,,,,,,,54.52,9,0
197,1,08:19:12,2,70,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
198,1,08:19:33,2,70,8.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,2,0
199,1,08:21:30,2,63,9.5,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
200,1,08:21:49,2,68,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
201,1,08:22:06,2,62,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
202,1,08:22:26,2,70,12.8,,,,,,,,,,,3.47,3.96,,,,,,,,,,,7.43,3,0
203,1,08:22:50,2,65,9.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,3,0
204,2,08:23:07,2,66,8.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0
205,1,08:23:07,2,57,9.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
206,2,08:24:17,2,74,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
207,1,08:26:44,2,60,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
208,1,08:27:28,2,67,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
209,1,08:28:11,2,58,8.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
210,1,08:28:48,2,69,9.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
211,1,08:28:53,2,67,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
212,1,08:29:06,2,67,9.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
213,1,08:29:47,2,63,10.8,,,,,,,,,,,3.74,3.25,,,,,,,,,,,6.98,3,0
214,2,08:29:47,2,68,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
215,2,08:29:58,2,66,9.8,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,2,0
216,2,08:30:00,2,68,8.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
217,1,08:30:12,3,51,16.5,4.3,,,,,,,,,,10.26,17.81,15.98,,,,,,,,,,44.04,6,0
218,1,08:30:43,2,68,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
219,2,08:31:13,5,66,11.3,4.3,30.9,4.1,,,,,,,,9.54,6.84,6.63,6.87,6.20,,,,,,,,36.09,9,0
220,1,08:32:07,2,66,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
221,1,08:32:10,2,50,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
222,2,08:32:16,5,58,11.5,4.4,21.9,4.0,,,,,,,,9.21,16.93,16.86,18.26,20.66,,,,,,,,81.92,9,0
223,1,08:32:19,2,66,10.0,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.97,3,0
224,1,08:33:32,2,68,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
225,1,08:33:33,2,71,11.6,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
226,1,08:33:47,2,65,11.4,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,0
227,1,08:34:47,2,60,20.2,,,,,,,,,,,10.80,20.12,,,,,,,,,,,30.93,5,0
229,1,08:35:10,2,64,11.4,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.13,3,0
230,1,08:35:17,2,65,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
231,1,08:35:33,2,70,8.7,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
232,1,08:35:37,3,69,13.4,4.2,,,,,,,,,,7.68,2.56,3.21,,,,,,,,,,13.45,6,36
233,1,08:35:40,2,65,9.4,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
234,1,08:36:09,5,52,12.3,4.3,21.4,4.2,,,,,,,,9.25,16.18,16.20,17.01,19.36,,,,,,,,78.00,9,0
235,2,08:36:10,2,60,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
236,2,08:36:16,2,65,8.7,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
237,1,08:36:19,2,66,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0
238,1,08:36:40,2,69,10.8,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,3,0
239,1,08:37:04,2,66,9.4,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
240,1,08:37:18,2,66,9.5,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.78,2,0
241,1,08:37:37,2,63,19.6,,,,,,,,,,,11.13,14.11,,,,,,,,,,,25.24,5,0
242,1,08:37:42,2,63,19.8,,,,,,,,,,,10.15,15.62,,,,,,,,,,,25.77,5,0
243,1,08:37:44,3,63,10.9,12.5,,,,,,,,,,2.92,3.03,1.18,,,,,,,,,,7.13,3,0
244,1,08:37:48,2,55,7.5,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
245,1,08:38:26,2,63,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
246,1,08:38:39,5,62,18.7,4.2,30.7,3.9,,,,,,,,11.83,16.49,15.93,16.15,14.72,,,,,,,,75.12,9,0
247,1,08:38:39,2,12,0.8,,,,,,,,,,,3.32,3.29,,,,,,,,,,,6.61,14,38
248,1,08:38:45,2,71,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
249,1,08:39:18,2,66,8.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
250,2,08:39:44,2,69,11.7,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
251,1,08:39:45,2,66,9.0,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,2,0
252,2,08:40:21,2,66,10.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,3,0
253,1,08:40:28,2,62,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
254,1,08:40:45,2,66,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
255,1,08:41:01,2,68,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
256,1,08:41:18,2,70,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
257,1,08:41:55,2,68,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
258,1,08:42:00,2,69,9.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
259,1,08:42:30,2,68,11.8,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0
260,2,08:43:08,2,71,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
261,1,08:43:08,2,66,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
262,1,08:43:22,2,62,9.9,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
263,1,08:43:34,2,66,10.7,,,,,,,,,,,3.08,3.14,,,,,,,,,,,6.22,3,0
264,1,08:44:00,2,66,9.3,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
265,1,08:44:11,2,67,8.5,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.60,2,0
266,1,08:45:16,2,70,8.8,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
267,1,08:45:58,2,76,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
268,1,08:46:27,2,66,9.9,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.58,3,0
269,1,08:46:35,2,62,9.9,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.71,3,0
270,1,08:46:42,2,66,11.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
271,1,08:47:14,2,66,8.8,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
272,2,08:47:18,2,66,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
273,1,08:47:22,2,64,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
274,1,08:47:32,3,70,13.5,14.4,,,,,,,,,,4.05,4.30,1.74,,,,,,,,,,10.09,3,0
275,1,08:47:39,2,72,8.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
276,1,08:49:39,2,66,8.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
277,1,08:49:54,2,63,12.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,3,0
278,2,08:49:55,2,69,7.7,,,,,,,,,,,1.87,2.07,,,,,,,,,,,3.94,2,0
279,1,08:50:01,2,71,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
280,1,08:50:44,2,64,11.2,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
281,1,08:51:03,2,71,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
282,2,08:51:21,2,70,8.4,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
283,1,08:51:33,2,62,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
284,1,08:52:32,2,65,9.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
285,1,08:52:43,2,68,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
286,1,08:52:50,2,70,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
287,2,08:53:57,2,69,11.8,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
288,1,08:54:21,2,63,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
289,1,08:55:11,2,66,12.0,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.35,3,0
290,1,08:55:52,2,62,17.1,,,,,,,,,,,5.22,12.08,,,,,,,,,,,17.30,5,0
291,1,08:56:09,2,64,11.1,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.95,3,0
292,1,08:56:42,2,69,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
293,1,08:56:53,2,65,8.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
294,1,08:57:25,5,63,17.5,4.3,39.3,4.1,,,,,,,,9.71,6.33,6.05,5.03,4.01,,,,,,,,31.13,9,0
295,1,08:58:34,6,65,11.1,4.3,22.2,4.1,4.2,,,,,,,7.79,4.72,4.76,2.43,2.02,2.42,,,,,,,24.13,10,0
296,1,08:58:34,3,55,3.5,3.6,,,,,,,,,,1.73,1.81,2.09,,,,,,,,,,5.63,0,36
297,2,08:58:51,2,66,11.0,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
298,1,08:58:55,2,62,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
299,2,08:59:40,2,70,8.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
300,2,08:59:52,2,63,9.8,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,3,0
301,1,09:00:07,2,63,11.7,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
302,1,09:00:10,2,68,12.7,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.14,3,0
303,1,09:00:39,2,64,9.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
304,2,09:01:17,2,74,8.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
305,1,09:01:17,2,70,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
306,1,09:01:24,2,65,13.2,,,,,,,,,,,3.49,5.33,,,,,,,,,,,8.82,3,0
307,1,09:01:29,2,65,12.0,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
308,2,09:01:31,2,75,11.6,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
309,1,09:01:56,2,65,10.1,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
310,2,09:02:02,2,70,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
311,1,09:02:06,2,62,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
312,1,09:02:14,2,65,8.7,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
313,1,09:02:19,2,67,8.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
314,2,09:02:47,2,66,9.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,3,0
315,2,09:02:53,2,70,8.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
316,1,09:02:56,5,38,10.8,4.4,17.8,4.2,,,,,,,,9.59,14.81,14.55,19.20,18.97,,,,,,,,77.12,9,0
317,1,09:03:06,2,70,9.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
318,1,09:03:16,2,68,11.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
319,2,09:03:25,2,69,9.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
320,1,09:03:27,2,68,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
321,1,09:03:54,2,68,11.6,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
322,1,09:04:15,2,66,12.0,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
323,1,09:04:34,2,59,8.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
324,1,09:04:56,2,66,10.7,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0
325,2,09:05:13,2,65,9.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,2,0
326,1,09:05:19,2,65,9.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,2,0
327,1,09:05:52,2,68,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
328,1,09:06:07,2,57,9.6,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0
329,1,09:06:20,4,55,12.8,17.6,3.0,,,,,,,,,3.19,3.83,1.35,1.12,,,,,,,,,9.50,3,0
330,2,09:06:29,2,70,8.3,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
331,1,09:07:03,2,66,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
332,1,09:07:23,2,57,10.8,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.24,3,0
333,1,09:07:32,2,65,9.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
334,1,09:07:51,2,60,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0
335,1,09:07:53,3,60,11.5,12.3,,,,,,,,,,3.38,4.45,5.12,,,,,,,,,,12.95,3,0
336,1,09:08:05,2,68,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0
337,2,09:08:09,2,54,8.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
338,1,09:08:38,2,63,9.5,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
339,1,09:08:51,2,65,9.9,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.55,3,0
340,1,09:09:32,4,57,14.5,16.0,2.8,,,,,,,,,4.45,3.51,1.10,1.43,,,,,,,,,10.49,8,0
341,1,09:09:35,2,65,9.9,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,3,0
342,1,09:09:52,2,68,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
343,2,09:09:54,2,71,11.5,,,,,,,,,,,3.54,3.16,,,,,,,,,,,6.70,3,0
344,1,09:10:17,2,67,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
345,1,09:10:19,2,67,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
346,2,09:10:57,2,69,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
347,1,09:10:58,4,58,12.7,21.5,2.8,,,,,,,,,3.95,5.65,5.24,4.96,,,,,,,,,19.81,3,0
348,1,09:11:31,2,64,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
349,1,09:12:36,2,53,9.7,,,,,,,,,,,1.93,1.99,,,,,,,,,,,3.92,2,0
350,1,09:13:00,2,64,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
351,2,09:13:22,2,60,10.9,,,,,,,,,,,3.14,4.17,,,,,,,,,,,7.31,3,0
352,1,09:13:23,2,50,11.8,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
353,1,09:13:49,2,57,8.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
354,1,09:14:35,2,73,9.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
355,1,09:14:43,2,65,9.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
356,1,09:15:07,2,71,9.9,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0
357,1,09:15:11,2,66,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
358,1,09:15:24,2,55,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0
359,2,09:15:28,2,69,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
360,1,09:15:47,2,69,9.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
361,1,09:15:57,2,71,11.5,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0