veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,57,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
2,1,00:01:37,2,66,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
3,1,00:01:40,2,66,8.9,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.83,2,0
4,1,00:05:15,5,63,17.0,4.3,35.1,4.0,,,,,,,,12.17,15.41,15.48,16.37,16.69,,,,,,,,76.13,9,0
5,1,00:05:35,5,58,19.7,4.3,33.4,4.1,,,,,,,,11.04,9.98,9.81,4.83,4.72,,,,,,,,40.38,9,0
6,1,00:06:44,2,67,10.0,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
7,1,00:07:00,4,65,13.5,19.4,2.8,,,,,,,,,4.01,4.84,3.50,4.72,,,,,,,,,17.07,3,0
8,1,00:08:17,2,70,8.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
9,1,00:08:49,2,62,12.0,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
10,1,00:09:52,2,62,8.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
11,1,00:14:01,2,71,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
12,1,00:15:21,5,66,18.4,4.3,33.4,4.1,,,,,,,,12.05,14.68,14.66,13.57,13.93,,,,,,,,68.90,9,0
13,1,00:15:28,5,65,18.4,4.3,32.5,4.1,,,,,,,,12.05,16.75,16.23,16.15,15.26,,,,,,,,76.44,9,0
14,1,00:16:10,2,56,10.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
15,1,00:20:53,5,59,15.9,4.3,29.4,4.0,,,,,,,,10.02,8.24,8.05,4.83,5.38,,,,,,,,36.51,9,0
16,1,00:22:43,2,69,9.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
18,1,00:23:08,5,71,18.3,4.4,33.4,4.1,,,,,,,,9.73,11.60,11.39,13.37,14.04,,,,,,,,60.12,9,0
19,1,00:30:56,5,68,17.1,4.4,35.4,4.1,,,,,,,,11.86,16.97,16.26,17.20,17.02,,,,,,,,79.31,9,0
20,1,00:31:30,5,66,19.5,4.4,28.9,4.1,,,,,,,,11.24,15.83,16.18,17.70,16.57,,,,,,,,77.52,9,0
21,1,00:32:00,5,61,17.9,4.3,38.6,4.1,,,,,,,,10.43,6.75,6.52,4.67,4.77,,,,,,,,33.15,9,0
22,1,00:42:10,5,71,18.4,4.3,31.3,10.2,,,,,,,,10.35,9.25,9.42,8.61,7.98,,,,,,,,45.60,16,0
23,1,00:42:18,5,69,10.9,4.2,34.4,4.1,,,,,,,,8.00,6.43,6.60,4.55,4.36,,,,,,,,29.94,9,0
24,1,00:42:23,2,69,9.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
25,1,00:48:43,2,58,10.0,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
26,1,00:48:55,5,68,20.0,4.4,32.1,4.1,,,,,,,,10.83,8.73,9.07,7.98,8.75,,,,,,,,45.36,9,0
27,1,00:50:18,2,68,8.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
28,1,00:54:45,5,71,19.5,4.3,29.5,11.1,,,,,,,,11.31,14.43,13.42,15.61,15.44,,,,,,,,70.21,16,0
29,1,00:54:51,5,68,21.2,4.3,34.9,4.1,,,,,,,,11.39,14.80,15.41,15.24,14.60,,,,,,,,71.45,9,0
30,1,00:54:56,5,70,20.4,4.3,31.1,10.6,,,,,,,,10.87,15.08,16.06,14.20,14.37,,,,,,,,70.58,16,0
31,1,00:55:06,5,66,17.1,4.2,33.6,4.0,,,,,,,,11.35,17.62,16.68,16.40,17.15,,,,,,,,79.20,9,0
32,1,00:57:18,5,57,18.3,4.3,30.1,4.1,,,,,,,,11.51,16.92,16.38,16.75,15.35,,,,,,,,76.91,9,0
33,2,00:59:39,2,70,8.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
34,1,00:59:40,5,65,18.6,4.2,35.0,3.9,,,,,,,,11.79,15.69,16.37,10.49,11.56,,,,,,,,65.91,9,0
35,1,00:59:44,2,63,7.8,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
36,1,01:00:32,5,66,20.8,4.4,29.8,11.0,,,,,,,,11.43,14.80,15.10,18.66,19.06,,,,,,,,79.06,16,0
37,1,01:00:35,5,65,20.7,4.3,31.3,10.6,,,,,,,,9.97,16.40,16.18,18.97,17.06,,,,,,,,78.58,16,0
38,1,01:00:47,5,60,19.1,5.0,29.5,11.0,,,,,,,,9.59,15.45,16.08,16.06,15.20,,,,,,,,72.38,16,0
39,2,01:00:48,5,68,17.0,4.4,33.0,4.1,,,,,,,,12.09,15.71,14.53,16.09,16.28,,,,,,,,74.71,9,0
40,1,01:00:49,5,62,20.3,4.4,31.8,4.0,,,,,,,,10.94,17.09,16.33,16.90,16.60,,,,,,,,77.86,9,0
41,1,01:05:52,5,62,16.5,4.4,30.7,4.1,,,,,,,,11.57,17.77,18.16,17.31,17.02,,,,,,,,81.84,9,0
42,1,01:09:26,2,64,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
43,2,01:09:27,5,66,17.6,4.3,30.7,10.3,,,,,,,,11.38,17.11,17.75,20.68,20.94,,,,,,,,87.86,16,0
44,1,01:10:45,2,64,8.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
45,1,01:11:57,2,74,10.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,3,0
46,1,01:15:00,2,57,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
47,1,01:15:57,2,66,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
48,1,01:16:53,2,58,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
49,1,01:21:53,5,65,20.0,4.3,32.4,4.1,,,,,,,,11.65,15.60,16.32,16.69,16.17,,,,,,,,76.44,9,0
50,1,01:22:49,2,53,6.3,,,,,,,,,,,1.37,1.44,,,,,,,,,,,2.80,2,0
52,1,01:29:12,5,69,13.2,4.2,34.5,4.0,,,,,,,,10.15,11.16,11.13,12.15,12.30,,,,,,,,56.90,9,0
53,1,01:29:16,5,69,11.2,4.3,35.0,4.1,,,,,,,,7.70,8.30,8.04,10.09,10.36,,,,,,,,44.49,9,0
54,1,01:29:40,4,63,14.4,16.2,2.6,,,,,,,,,4.32,3.84,1.85,2.92,,,,,,,,,12.93,8,0
55,1,01:36:30,5,69,17.4,4.5,33.0,4.1,,,,,,,,10.90,10.32,10.72,11.77,11.27,,,,,,,,54.98,9,0
56,1,01:44:07,2,59,10.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
57,1,01:45:31,5,57,16.6,4.3,30.4,10.1,,,,,,,,8.31,13.66,13.97,14.44,14.66,,,,,,,,65.05,16,0
58,2,01:46:57,5,71,11.8,4.3,29.9,4.0,,,,,,,,7.80,5.06,5.38,4.02,3.65,,,,,,,,25.92,9,0
59,2,01:46:59,2,66,10.9,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
60,1,01:47:00,2,60,9.8,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0
61,1,01:50:19,2,66,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
62,1,01:51:54,5,66,11.7,4.3,32.9,4.0,,,,,,,,9.11,7.16,7.07,4.20,4.87,,,,,,,,32.42,9,0
63,1,01:53:11,5,64,17.5,4.2,29.1,10.2,,,,,,,,11.64,15.69,15.94,21.01,19.11,,,,,,,,83.38,16,0
64,2,01:54:16,5,65,19.6,4.4,30.3,10.7,,,,,,,,11.34,16.36,15.46,13.74,13.40,,,,,,,,70.30,16,0
65,1,01:55:16,5,66,16.1,4.2,32.4,4.1,,,,,,,,9.97,11.13,10.91,7.70,7.55,,,,,,,,47.26,9,0
66,1,01:58:16,2,63,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
68,1,02:00:23,5,65,20.3,4.4,30.4,10.7,,,,,,,,10.73,16.66,16.85,15.43,15.99,,,,,,,,75.66,16,0
69,1,02:09:12,5,66,19.1,4.4,39.2,4.0,,,,,,,,11.53,16.95,16.76,15.55,15.58,,,,,,,,76.37,9,0
70,1,02:09:30,5,69,17.4,4.2,31.7,4.1,,,,,,,,11.02,9.62,10.00,11.76,11.56,,,,,,,,53.97,9,0
71,1,02:12:30,5,63,16.9,4.3,33.6,4.0,,,,,,,,11.04,10.15,10.07,6.16,5.47,,,,,,,,42.88,9,0
72,1,02:18:32,5,68,11.6,4.2,33.4,4.0,,,,,,,,9.37,11.07,10.67,5.69,6.16,,,,,,,,42.97,9,0
73,1,02:26:30,5,66,13.0,4.2,31.5,4.0,,,,,,,,9.52,7.89,7.73,4.58,5.95,,,,,,,,35.68,9,0
75,1,02:31:44,5,69,17.3,4.4,36.0,4.1,,,,,,,,7.93,10.63,10.56,11.97,12.29,,,,,,,,53.37,9,0
76,1,02:33:46,5,71,16.2,4.4,33.7,4.1,,,,,,,,12.30,15.73,15.68,15.61,14.96,,,,,,,,74.28,9,0
77,1,02:40:09,2,70,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
78,1,02:42:01,5,72,21.0,4.3,34.1,11.0,,,,,,,,10.74,16.81,17.30,15.79,14.82,,,,,,,,75.46,16,0
80,1,02:42:20,5,68,18.7,4.4,37.3,4.1,,,,,,,,10.43,4.14,6.24,4.07,3.58,,,,,,,,28.45,9,0
81,1,02:44:03,5,68,17.5,4.2,29.7,10.2,,,,,,,,12.39,15.73,15.38,24.52,16.82,,,,,,,,84.84,16,0
82,1,02:56:18,5,65,17.7,4.3,36.1,4.0,,,,,,,,10.37,6.83,6.66,4.13,5.02,,,,,,,,33.01,9,0
83,1,03:02:48,5,67,17.2,4.3,36.3,4.1,,,,,,,,11.35,13.05,12.95,13.20,14.00,,,,,,,,64.55,9,0
84,1,03:06:12,5,55,16.4,4.3,30.6,10.1,,,,,,,,10.39,11.68,11.46,11.43,10.88,,,,,,,,55.84,16,0
85,1,03:09:08,5,63,16.2,4.3,32.1,10.1,,,,,,,,9.73,16.81,17.13,16.59,16.93,,,,,,,,77.20,16,0
86,1,03:11:23,5,63,20.0,4.3,35.4,4.0,,,,,,,,10.97,14.92,15.23,12.72,13.50,,,,,,,,67.33,9,0
87,1,03:17:41,5,68,11.8,4.3,35.9,4.2,,,,,,,,8.89,7.03,7.30,6.29,6.11,,,,,,,,35.63,9,0
88,1,03:17:51,5,65,19.1,4.2,34.5,4.1,,,,,,,,11.35,15.06,16.06,15.55,14.31,,,,,,,,72.32,9,0
89,1,03:19:21,5,62,17.9,4.5,35.1,4.0,,,,,,,,11.33,16.04,16.31,18.52,18.66,,,,,,,,80.85,9,0
90,1,03:21:53,5,60,16.4,4.3,30.9,10.2,,,,,,,,10.00,14.51,13.50,19.05,17.72,,,,,,,,74.78,16,0
91,1,03:26:21,5,68,20.2,4.3,32.6,4.0,,,,,,,,8.10,5.66,6.11,3.05,3.31,,,,,,,,26.23,9,0
92,1,03:27:11,5,65,18.7,4.3,32.4,4.0,,,,,,,,9.12,7.26,6.78,7.99,7.56,,,,,,,,38.72,9,0
93,1,03:30:23,6,63,12.1,4.3,20.2,9.6,22.2,,,,,,,9.17,9.18,9.01,12.52,7.68,9.63,,,,,,,57.19,12,0
94,1,03:34:34,2,65,11.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0
96,1,03:38:06,5,68,17.4,4.4,29.9,10.3,,,,,,,,10.76,14.54,14.78,18.95,15.13,,,,,,,,74.16,16,0
97,1,03:39:12,5,63,20.4,4.5,26.8,10.2,,,,,,,,11.84,16.65,17.16,17.37,17.12,,,,,,,,80.14,16,0
98,1,03:40:07,5,66,19.9,4.3,34.7,4.1,,,,,,,,10.95,17.51,18.01,14.66,14.89,,,,,,,,76.02,9,0
99,1,03:46:38,5,63,16.1,4.3,31.5,10.1,,,,,,,,10.70,15.37,15.12,13.96,14.07,,,,,,,,69.23,16,0
100,1,03:46:50,5,56,16.1,4.2,31.8,10.2,,,,,,,,9.76,15.09,14.89,17.48,16.97,,,,,,,,74.18,16,0
101,1,03:46:59,2,53,6.0,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.95,2,0
102,1,03:49:59,5,65,17.6,4.3,34.8,4.0,,,,,,,,11.17,15.85,15.80,15.64,15.83,,,,,,,,74.28,9,0
103,1,03:51:58,5,63,20.4,4.5,32.1,4.0,,,,,,,,11.85,16.70,16.74,16.23,17.12,,,,,,,,78.65,9,0
104,2,03:52:39,3,59,17.2,4.3,,,,,,,,,,10.63,6.23,6.14,,,,,,,,,,23.00,6,36
105,2,03:52:40,2,58,4.1,,,,,,,,,,,6.10,5.15,,,,,,,,,,,11.25,14,38
106,1,03:52:40,5,59,17.2,4.3,33.7,4.0,,,,,,,,4.95,11.47,11.34,10.07,10.91,,,,,,,,48.75,9,0
107,1,03:56:46,5,68,12.7,21.3,9.5,22.2,,,,,,,,8.94,14.39,9.47,12.65,8.29,,,,,,,,53.74,11,0
108,1,04:03:16,5,68,16.5,4.4,26.4,10.2,,,,,,,,10.62,5.49,5.10,4.52,2.91,,,,,,,,28.64,16,0
109,1,04:09:30,5,70,17.0,4.3,33.7,4.1,,,,,,,,11.04,15.82,15.82,16.34,17.69,,,,,,,,76.71,9,0
110,1,04:09:43,2,62,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
111,1,04:09:47,5,66,17.4,4.3,29.8,10.3,,,,,,,,10.69,13.23,13.52,15.71,15.34,,,,,,,,68.49,16,0
112,1,04:10:30,2,68,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
113,1,04:11:01,5,66,17.2,4.3,33.4,4.0,,,,,,,,10.52,15.88,16.14,16.89,16.34,,,,,,,,75.77,9,0
114,1,04:11:43,2,63,10.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
115,1,04:12:01,2,55,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
116,1,04:19:04,2,57,11.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
117,1,04:20:23,2,65,9.5,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
118,1,04:20:34,5,61,17.4,4.2,34.6,4.0,,,,,,,,10.47,6.47,6.21,5.03,5.32,,,,,,,,33.50,9,0
119,1,04:24:27,2,66,7.8,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.43,2,0
120,1,04:26:06,5,66,21.1,4.5,33.2,4.1,,,,,,,,10.96,16.29,16.39,16.88,17.12,,,,,,,,77.64,9,0
121,1,04:31:45,5,62,18.9,4.4,31.4,10.2,,,,,,,,10.41,8.97,9.04,8.53,8.23,,,,,,,,45.18,16,0
122,2,04:33:31,5,65,17.6,4.3,31.0,10.1,,,,,,,,8.84,7.19,7.58,6.92,7.39,,,,,,,,37.91,16,0
123,1,04:33:46,5,60,12.3,21.2,9.5,22.1,,,,,,,,8.04,11.75,8.69,6.32,5.60,,,,,,,,40.40,11,0
124,1,04:34:37,2,65,9.5,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
125,1,04:38:51,2,50,13.1,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,3,0
126,1,04:41:49,2,66,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
127,1,04:42:19,5,64,21.0,4.3,34.4,11.9,,,,,,,,10.58,17.91,18.14,19.66,18.95,,,,,,,,85.25,16,0
128,1,04:45:42,2,66,9.6,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
129,1,04:51:26,2,67,11.7,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
130,1,04:54:28,2,71,14.1,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,5,0
131,1,04:55:14,2,57,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
132,1,04:56:17,5,67,17.2,4.2,34.6,4.1,,,,,,,,11.26,15.50,15.82,16.01,17.37,,,,,,,,75.95,9,0
133,1,04:59:24,2,70,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
134,1,05:04:42,2,55,9.2,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0
135,1,05:04:48,2,68,10.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
136,1,05:05:59,2,70,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
137,1,05:06:15,2,69,9.4,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
138,1,05:07:29,2,68,10.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
139,1,05:10:21,5,64,15.8,4.3,33.3,3.9,,,,,,,,11.20,16.14,14.82,14.85,15.43,,,,,,,,72.44,9,0
140,1,05:10:36,2,53,7.4,,,,,,,,,,,2.92,3.59,,,,,,,,,,,6.51,2,0
141,1,05:14:27,2,66,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
142,1,05:18:09,2,71,11.2,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,3,0
143,1,05:19:21,5,64,16.2,4.3,35.3,4.0,,,,,,,,10.31,9.78,9.49,9.79,9.59,,,,,,,,48.96,9,0
144,1,05:19:39,2,63,11.8,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
145,1,05:21:53,2,54,10.2,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0
146,1,05:22:21,2,65,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
147,2,05:22:22,2,70,11.8,,,,,,,,,,,4.55,3.32,,,,,,,,,,,7.87,3,0
148,1,05:27:37,2,68,11.6,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0
149,1,05:29:30,2,53,7.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
150,1,05:30:48,2,58,11.6,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
151,1,05:31:00,2,63,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
152,1,05:31:41,2,72,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
153,1,05:32:03,2,55,10.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0
154,1,05:32:51,5,68,13.8,4.3,32.8,4.1,,,,,,,,10.69,16.57,16.90,17.18,16.80,,,,,,,,78.14,9,0
155,1,05:34:44,2,55,13.0,,,,,,,,,,,3.77,3.54,,,,,,,,,,,7.30,3,0
156,1,05:35:29,2,64,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
157,1,05:36:53,2,63,11.8,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
158,1,05:37:14,2,66,10.8,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
159,1,05:37:47,2,58,11.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.80,3,0
160,1,05:38:46,5,65,14.6,4.4,27.3,4.1,,,,,,,,7.79,4.50,4.31,3.21,2.35,,,,,,,,22.15,9,0
161,1,05:38:49,5,68,11.6,4.3,33.2,4.1,,,,,,,,8.70,7.50,7.12,6.49,6.34,,,,,,,,36.15,9,0
162,1,05:39:16,2,53,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0
163,1,05:39:27,2,65,10.6,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
164,1,05:39:59,5,58,16.9,4.3,34.5,4.0,,,,,,,,10.15,15.51,16.40,14.80,14.90,,,,,,,,71.76,9,0
165,1,05:40:02,2,66,11.5,,,,,,,,,,,4.13,2.95,,,,,,,,,,,7.08,3,0
166,1,05:41:13,2,73,9.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
167,1,05:42:09,2,68,8.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
168,1,05:43:03,5,55,16.7,4.5,31.0,10.2,,,,,,,,8.72,12.90,12.79,15.88,15.29,,,,,,,,65.58,16,0
169,1,05:43:34,2,68,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
170,1,05:43:47,2,63,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
171,1,05:43:53,2,66,8.8,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
173,1,05:44:01,5,56,17.7,4.3,34.4,4.1,,,,,,,,9.78,7.76,7.36,7.29,7.55,,,,,,,,39.74,9,0
174,1,05:44:21,2,59,9.7,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,2,0
175,1,05:45:34,5,63,12.9,4.2,28.1,4.0,,,,,,,,9.33,9.06,8.77,7.27,8.32,,,,,,,,42.75,9,0
176,1,05:45:47,5,65,17.1,4.4,29.1,4.0,,,,,,,,10.28,5.05,5.25,3.97,3.36,,,,,,,,27.91,9,0
177,1,05:46:14,2,64,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0
178,1,05:46:37,5,23,15.1,4.3,34.5,5.1,,,,,,,,9.92,5.89,5.94,5.65,5.76,,,,,,,,33.16,9,0
179,2,05:46:37,2,60,11.9,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
180,1,05:47:21,5,62,17.5,4.3,30.2,9.9,,,,,,,,10.71,15.41,15.24,18.61,19.21,,,,,,,,79.19,16,0
181,1,05:48:01,2,63,9.3,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
182,1,05:48:54,2,66,11.9,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.85,3,0
183,1,05:49:08,2,73,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
184,1,05:50:30,2,69,11.8,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,3,0
185,1,05:50:37,2,68,13.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,3,0
186,2,05:52:34,2,51,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
187,1,05:52:34,2,66,11.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
188,1,05:52:36,2,70,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
189,1,05:53:56,2,71,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
190,1,05:55:44,5,68,15.9,4.3,33.3,4.0,,,,,,,,11.49,17.23,16.57,16.64,16.60,,,,,,,,78.54,9,0
191,1,05:56:45,2,71,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
192,1,05:59:17,2,65,9.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
193,1,06:00:26,2,70,10.6,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.78,3,0
194,1,06:00:40,2,65,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
195,1,06:01:06,2,53,7.1,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
196,1,06:03:14,2,63,11.1,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0
197,1,06:03:35,2,59,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
198,1,06:03:37,2,53,7.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
199,2,06:03:37,2,65,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
200,1,06:04:16,2,65,9.5,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
201,2,06:04:16,2,68,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
202,1,06:04:54,5,62,17.1,4.4,35.7,4.0,,,,,,,,11.10,15.31,14.82,14.67,14.91,,,,,,,,70.81,9,0
203,2,06:05:46,2,61,8.2,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
204,1,06:05:49,2,55,11.8,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
205,1,06:08:31,2,70,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
206,1,06:10:19,2,69,22.7,,,,,,,,,,,8.87,11.55,,,,,,,,,,,20.42,5,0
207,1,06:11:14,2,63,10.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,3,0
208,1,06:11:51,2,62,9.7,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0
209,1,06:11:58,2,71,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
210,1,06:13:37,2,66,12.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
211,1,06:14:57,2,66,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
212,1,06:15:14,5,67,15.5,4.3,28.9,4.0,,,,,,,,10.40,14.32,14.96,12.95,12.73,,,,,,,,65.37,9,0
213,1,06:17:29,2,53,7.6,,,,,,,,,,,3.82,3.36,,,,,,,,,,,7.18,2,0
214,1,06:17:50,2,68,10.9,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0
215,1,06:17:57,5,64,16.9,4.3,34.8,4.0,,,,,,,,10.55,11.02,11.08,10.17,10.70,,,,,,,,53.52,9,0
216,1,06:18:38,2,58,9.1,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
217,1,06:19:24,2,65,9.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
218,1,06:20:19,2,58,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
219,1,06:20:35,2,67,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
220,1,06:20:38,2,70,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
221,1,06:22:30,2,68,9.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
222,1,06:23:02,2,57,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
223,1,06:26:11,2,68,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
224,1,06:26:22,4,58,12.1,20.9,2.8,,,,,,,,,2.84,2.96,2.18,1.80,,,,,,,,,9.79,3,0
225,1,06:26:39,5,65,17.3,4.3,34.9,4.2,,,,,,,,11.17,12.95,13.22,10.36,10.41,,,,,,,,58.10,9,0
226,1,06:26:56,3,70,19.9,4.3,,,,,,,,,,9.40,3.73,3.88,,,,,,,,,,17.02,6,0
227,1,06:27:26,5,65,17.6,4.3,33.8,4.1,,,,,,,,10.78,16.44,16.50,16.25,16.14,,,,,,,,76.11,9,0
228,1,06:27:55,2,58,9.8,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,3,0
229,1,06:29:51,2,50,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
230,2,06:30:36,2,54,7.6,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.72,2,0
231,1,06:30:36,2,53,7.5,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
232,1,06:30:51,2,67,13.1,,,,,,,,,,,3.82,3.24,,,,,,,,,,,7.05,3,0
233,1,06:31:24,2,69,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
234,1,06:31:38,5,63,16.9,4.3,33.7,4.1,,,,,,,,10.95,16.35,16.80,15.78,16.00,,,,,,,,75.87,9,0
235,1,06:32:20,2,63,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
236,1,06:33:23,2,69,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
237,1,06:33:25,2,81,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
238,2,06:33:26,2,73,11.6,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.56,3,0
239,1,06:33:51,3,66,19.2,4.3,,,,,,,,,,9.93,4.04,5.53,,,,,,,,,,19.50,6,0
240,1,06:35:25,2,56,11.5,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
241,1,06:36:39,2,64,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
242,1,06:36:42,2,68,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
243,1,06:38:46,2,64,9.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
244,1,06:38:48,5,63,15.2,4.3,32.2,4.0,,,,,,,,9.35,6.13,5.76,4.24,4.85,,,,,,,,30.32,9,0
245,1,06:39:23,4,63,13.2,16.5,2.7,,,,,,,,,2.89,2.85,1.66,1.71,,,,,,,,,9.11,3,0
246,2,06:40:24,2,67,13.2,,,,,,,,,,,4.93,3.55,,,,,,,,,,,8.48,3,0
247,1,06:40:24,2,66,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
248,1,06:41:04,2,64,10.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
249,1,06:42:13,2,58,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
250,1,06:42:23,2,70,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
251,1,06:43:11,2,60,13.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.07,3,0
252,1,06:43:30,5,66,17.3,4.4,35.9,4.1,,,,,,,,9.83,10.08,10.51,8.86,9.45,,,,,,,,48.73,9,0
253,1,06:43:56,2,63,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
254,1,06:46:05,2,64,12.1,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
255,1,06:46:56,5,60,18.2,4.3,28.8,4.1,,,,,,,,9.36,5.87,5.72,3.79,4.17,,,,,,,,28.91,9,0
256,1,06:47:15,2,67,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
257,2,06:47:15,4,70,11.9,17.9,3.1,,,,,,,,,3.28,4.80,2.42,1.94,,,,,,,,,12.44,3,0
258,1,06:47:40,2,68,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
259,1,06:48:27,2,65,10.1,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,3,0
260,1,06:50:02,2,58,16.6,,,,,,,,,,,10.06,12.99,,,,,,,,,,,23.05,5,0
261,1,06:50:09,2,60,11.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
262,1,06:50:16,5,63,13.5,4.3,28.9,4.0,,,,,,,,11.21,17.96,18.27,13.09,15.75,,,,,,,,76.27,9,0
263,1,06:50:19,2,62,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
264,2,06:50:19,5,62,19.5,4.3,32.9,10.1,,,,,,,,11.01,16.24,16.76,19.89,19.83,,,,,,,,83.73,16,0
265,1,06:50:23,5,63,19.7,4.3,31.1,10.1,,,,,,,,10.55,7.12,7.13,4.31,3.98,,,,,,,,33.09,16,0
266,2,06:51:50,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
267,1,06:51:50,2,53,9.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
268,2,06:52:25,2,73,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.16,2,0
269,1,06:52:25,2,70,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
270,1,06:52:35,2,70,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
271,1,06:52:38,2,67,11.7,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
272,1,06:53:00,2,66,9.5,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
273,1,06:53:38,2,62,10.1,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
274,1,06:55:22,5,60,13.2,4.2,31.5,4.0,,,,,,,,10.39,7.42,7.47,4.98,4.89,,,,,,,,35.14,9,0
275,2,06:55:24,5,69,11.5,4.3,35.6,4.0,,,,,,,,10.77,9.21,8.90,5.25,5.68,,,,,,,,39.81,9,0
276,1,06:55:29,2,58,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
277,1,06:56:13,4,62,12.3,35.4,4.1,,,,,,,,,8.93,20.12,12.77,12.38,,,,,,,,,54.21,8,0
279,1,06:56:23,5,69,19.7,4.2,30.4,10.1,,,,,,,,9.79,11.54,12.77,12.51,12.07,,,,,,,,58.69,16,0
280,1,06:58:04,2,62,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
281,1,06:58:26,2,68,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
282,1,07:00:08,2,60,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0
283,1,07:01:27,2,70,8.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
284,1,07:01:34,2,71,9.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0
285,1,07:02:02,2,70,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
286,1,07:02:43,2,78,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
287,1,07:02:57,5,73,17.7,4.3,31.2,10.0,,,,,,,,11.37,5.89,5.67,6.46,5.08,,,,,,,,34.47,16,0
288,1,07:04:02,2,66,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
289,1,07:04:28,2,69,10.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,3,0
290,2,07:04:45,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,1,07:04:46,2,53,7.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
292,1,07:07:46,2,70,8.8,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
293,1,07:07:48,5,64,17.9,4.3,28.3,4.1,,,,,,,,11.18,16.41,16.76,17.39,16.67,,,,,,,,78.41,9,0
294,1,07:07:52,5,63,12.5,4.3,28.9,4.1,,,,,,,,10.92,14.83,14.24,16.11,16.68,,,,,,,,72.79,9,0
295,1,07:09:25,2,64,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
296,1,07:09:30,2,62,8.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.95,2,0
297,1,07:10:38,5,65,19.8,4.3,34.3,4.0,,,,,,,,10.07,7.07,7.08,5.59,5.81,,,,,,,,35.63,9,0
298,1,07:12:16,5,67,15.3,4.3,31.0,4.0,,,,,,,,11.88,18.85,18.72,13.56,14.76,,,,,,,,77.77,9,0
299,1,07:14:50,2,70,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
300,1,07:15:27,2,53,7.4,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,2,0
301,2,07:15:54,3,68,11.1,12.9,,,,,,,,,,3.27,2.72,0.64,,,,,,,,,,6.63,3,0
302,1,07:15:54,2,66,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
303,1,07:16:29,2,71,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
304,1,07:16:33,5,63,18.2,4.3,34.1,10.1,,,,,,,,9.88,6.75,6.84,4.74,4.40,,,,,,,,32.61,16,0
305,1,07:16:35,2,65,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
306,1,07:17:27,2,69,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
307,1,07:18:28,2,65,9.6,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
308,1,07:18:36,2,64,10.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
309,1,07:19:07,2,60,13.1,,,,,,,,,,,4.75,3.56,,,,,,,,,,,8.31,3,0
310,1,07:20:01,2,65,9.6,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0
311,1,07:20:08,4,68,12.6,17.9,2.8,,,,,,,,,3.06,5.83,3.51,4.26,,,,,,,,,16.65,3,0
313,1,07:22:10,2,68,9.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
314,1,07:22:15,2,58,7.8,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
315,1,07:22:32,3,43,15.6,4.1,,,,,,,,,,12.35,17.48,16.84,,,,,,,,,,46.67,6,0
316,2,07:23:44,5,63,11.4,4.3,34.9,4.1,,,,,,,,9.37,9.66,10.08,6.67,5.89,,,,,,,,41.67,9,0
317,1,07:23:45,5,61,17.0,4.3,34.0,4.0,,,,,,,,11.45,15.00,15.18,13.10,14.52,,,,,,,,69.25,9,0
318,2,07:23:45,2,65,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
319,1,07:23:51,2,66,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
320,1,07:24:11,5,66,15.2,4.2,28.0,4.1,,,,,,,,11.06,17.39,16.70,16.23,18.46,,,,,,,,79.83,9,0
321,1,07:25:59,5,71,12.5,4.3,27.5,10.1,,,,,,,,8.14,9.87,11.11,11.26,11.24,,,,,,,,51.62,16,0
322,1,07:26:08,5,61,16.9,4.3,31.9,4.1,,,,,,,,6.74,13.31,13.30,13.70,12.93,,,,,,,,59.99,9,0
324,1,07:26:21,2,69,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
325,2,07:26:51,2,63,8.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
326,1,07:26:51,2,63,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
327,1,07:27:46,2,61,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0