veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:13,2,65,7.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,12,66,min5.tye,,,63.4,
2,4,00:00:15,2,56,11.6,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,87,min5.tye,,,63.4,
3,1,00:00:26,2,65,8.2,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,12,10,min5.tye,,,63.5,
4,4,00:00:27,2,61,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,56,min5.tye,,,63.5,
5,1,00:00:49,2,65,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,12,55,min5.tye,,,63.4,
6,1,00:01:38,2,65,9.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,12,97,min5.tye,,,63.4,
7,4,00:02:07,2,57,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,80,min5.tye,,,63.6,
8,1,00:02:54,2,65,10.2,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,12,43,min5.tye,,,63.8,
9,1,00:03:38,2,65,9.5,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,12,92,min5.tye,,,63.4,
10,1,00:05:09,2,65,10.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,12,40,min5.tye,,,63.5,
11,4,00:05:54,2,64,9.1,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.90,2,0,84,min5.tye,,,63.6,
12,4,00:06:11,2,64,11.7,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0,62,min5.tye,,,63.6,
13,1,00:06:25,2,65,8.5,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,12,75,min5.tye,,,63.6,
14,4,00:06:44,2,67,9.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,2,0,3,min5.tye,,,63.7,
15,4,00:06:55,2,66,8.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0,28,min5.tye,,,63.7,
16,4,00:07:58,2,70,12.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.69,3,0,67,min5.tye,,,63.6,
17,4,00:08:15,2,75,9.3,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0,75,min5.tye,,,63.5,
18,4,00:09:13,2,69,12.8,,,,,,,,,,,3.99,3.22,,,,,,,,,,,7.21,3,0,39,min5.tye,,,63.4,
19,1,00:09:17,2,65,12.2,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,12,35,min5.tye,,,63.5,
20,1,00:09:20,2,65,8.2,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.56,2,12,61,min5.tye,,,63.6,
21,1,00:10:08,2,65,8.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,12,92,min5.tye,,,63.5,
22,3,00:11:26,2,70,9.0,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,46,min5.tye,,,63.5,
23,1,00:12:12,2,65,12.4,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,12,81,min5.tye,,,63.5,
24,1,00:12:53,2,65,10.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,3,12,65,min5.tye,,,63.5,
25,4,00:13:24,2,70,12.8,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.18,3,8:8,39,min5.tye,,,63.5,
26,4,00:13:30,2,68,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,43,min5.tye,,,63.6,
27,4,00:13:45,2,69,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0,4,min5.tye,,,63.6,
28,1,00:14:34,2,65,8.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,12,1,min5.tye,,,63.6,
29,4,00:16:57,2,71,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,85,min5.tye,,,63.2,
30,1,00:17:03,2,65,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,12,22,min5.tye,,,63.3,
31,4,00:17:14,2,70,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,8:8,28,min5.tye,,,63.5,
32,1,00:17:26,2,65,11.7,,,,,,,,,,,3.20,3.34,,,,,,,,,,,6.55,3,12,41,min5.tye,,,63.4,
33,4,00:17:32,5,70,14.1,4.3,31.0,4.1,,,,,,,,8.60,4.32,4.54,3.33,3.25,,,,,,,,24.04,9,0,38,min5.tye,,,63.4,
34,3,00:18:05,2,69,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.05,2,8:8,78,min5.tye,,,63.3,
35,1,00:18:06,2,65,7.9,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,12,52,min5.tye,,,63.3,
36,4,00:18:33,2,68,11.1,,,,,,,,,,,4.28,3.91,,,,,,,,,,,8.20,3,0,52,min5.tye,,,63.3,
37,1,00:18:36,2,65,10.1,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,12,49,min5.tye,,,63.3,
38,4,00:20:47,2,63,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,41,min5.tye,,,63.4,
39,4,00:25:45,2,64,9.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.92,2,0,45,min5.tye,,,63.1,
40,4,00:26:21,2,64,12.2,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0,77,min5.tye,,,63.3,
41,4,00:26:40,2,66,9.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,2,0,41,min5.tye,,,63.2,
42,4,00:27:15,2,72,9.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0,6,min5.tye,,,63.2,
43,4,00:30:39,2,63,9.4,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,2,0,40,min5.tye,,,63.2,
44,1,00:30:42,2,65,8.2,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.65,2,12,89,min5.tye,,,63.2,
45,1,00:31:25,2,65,9.8,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,12,45,min5.tye,,,63.2,
46,1,00:32:56,2,65,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,12,50,min5.tye,,,63.4,
47,1,00:33:37,2,65,8.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,12,29,min5.tye,,,63.2,
48,1,00:33:55,2,65,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,12,73,min5.tye,,,63.4,
49,1,00:34:13,2,65,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,12,86,min5.tye,,,63.4,
50,4,00:35:13,2,73,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,76,min5.tye,,,63.3,
51,4,00:36:14,2,70,9.2,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0,11,min5.tye,,,63.1,
52,4,00:37:11,2,70,8.7,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,8:8,46,min5.tye,,,63.0,
53,1,00:40:13,2,65,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,12,95,min5.tye,,,63.5,
54,1,00:40:26,2,65,10.8,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,12,62,min5.tye,,,63.4,
55,1,00:40:38,2,65,8.4,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,2,12,98,min5.tye,,,63.3,
56,4,00:41:06,2,63,9.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,70,min5.tye,,,63.2,
57,1,00:41:08,2,65,8.4,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,12,14,min5.tye,,,63.2,
58,1,00:41:59,2,65,8.7,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,12,37,min5.tye,,,63.3,
59,1,00:43:27,2,65,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,12,86,min5.tye,,,63.2,
60,1,00:46:19,2,65,10.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,12,98,min5.tye,,,63.5,
61,4,00:46:39,2,55,11.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0,31,min5.tye,,,63.5,
62,4,00:48:51,2,70,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,86,min5.tye,,,63.5,
63,1,00:50:07,2,65,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,12,11,min5.tye,,,63.2,
64,4,00:50:50,2,71,9.3,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,12,min5.tye,,,63.1,
65,4,00:53:28,2,69,8.8,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,21,min5.tye,,,63.3,
66,1,00:54:36,2,65,11.1,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.06,3,12,33,min5.tye,,,63.3,
67,1,00:55:25,2,65,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,12,92,min5.tye,,,63.1,
68,1,00:56:32,2,65,9.1,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,2,12,11,min5.tye,,,63.0,
69,1,00:58:13,2,65,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,12,14,min5.tye,,,63.0,
70,3,00:58:28,2,72,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,5,min5.tye,,,63.0,
71,4,01:00:10,2,62,9.5,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0,92,min5.tye,,,62.9,
72,1,01:01:38,2,65,11.1,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,12,48,min5.tye,,,63.0,
73,4,01:02:06,2,68,10.7,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,35,min5.tye,,,63.0,
74,4,01:07:11,2,64,8.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0,31,min5.tye,,,62.7,
75,1,01:08:00,2,65,7.7,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.78,2,12,78,min5.tye,,,62.9,
76,1,01:08:11,2,65,8.5,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,12,96,min5.tye,,,62.9,
77,1,01:08:39,2,65,11.4,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,12,14,min5.tye,,,62.8,
78,1,01:08:47,2,65,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,12,89,min5.tye,,,62.8,
79,1,01:10:00,2,65,10.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,3,12,39,min5.tye,,,63.0,
80,4,01:10:40,2,61,8.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,41,min5.tye,,,62.8,
81,1,01:11:19,2,65,10.6,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,12,41,min5.tye,,,62.7,
82,4,01:11:36,2,57,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,97,min5.tye,,,62.7,
83,4,01:13:30,2,65,9.8,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,77,min5.tye,,,62.9,
84,1,01:14:10,2,65,8.0,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,12,30,min5.tye,,,62.8,
85,1,01:20:12,2,65,8.2,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,12,17,min5.tye,,,62.7,
86,4,01:21:18,2,67,8.7,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0,96,min5.tye,,,62.9,
87,4,01:22:11,2,68,9.8,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.08,3,0,75,min5.tye,,,62.9,
88,4,01:22:51,2,66,9.2,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,54,min5.tye,,,62.9,
89,4,01:26:51,2,69,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,52,min5.tye,,,62.8,
90,1,01:27:09,2,65,11.9,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,12,52,min5.tye,,,62.9,
91,1,01:29:17,2,65,9.1,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,12,7,min5.tye,,,62.8,
92,4,01:30:08,2,61,8.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,91,min5.tye,,,62.9,
93,4,01:32:55,2,69,9.4,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.39,2,0,6,min5.tye,,,62.8,
94,3,01:35:16,2,70,8.8,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,8:8,89,min5.tye,,,63.0,
95,4,01:38:07,2,76,10.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,3,0,21,min5.tye,,,63.0,
96,4,01:42:50,3,81,25.1,25.2,,,,,,,,,,3.78,4.94,3.04,,,,,,,,,,11.76,4,8:10:8,50,min5.tye,,,62.7,
97,1,01:43:13,2,65,11.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,12,12,min5.tye,,,62.9,
98,4,01:44:05,2,68,10.8,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,78,min5.tye,,,63.0,
99,1,01:44:35,2,65,11.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,12,91,min5.tye,,,63.0,
100,1,01:46:09,2,65,8.2,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,12,56,min5.tye,,,62.5,
101,1,01:46:20,2,65,8.1,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,12,46,min5.tye,,,62.6,
102,1,01:50:37,2,65,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,12,92,min5.tye,,,62.8,
103,1,01:50:39,2,65,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,12,21,min5.tye,,,62.8,
104,1,01:53:15,2,65,8.4,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,12,83,min5.tye,,,62.9,
105,4,01:54:09,2,74,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,71,min5.tye,,,62.9,
106,4,01:58:09,2,72,9.3,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,8:8,81,min5.tye,,,63.2,
107,1,01:58:24,3,65,11.5,18.9,,,,,,,,,,3.15,4.34,1.47,,,,,,,,,,8.96,3,12,95,min5.tye,,,63.2,
108,4,02:03:53,2,72,9.1,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.22,2,8:8,39,min5.tye,,,62.9,
109,4,02:07:52,2,72,9.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,3,min5.tye,,,63.4,
110,1,02:08:22,2,65,10.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,3,12,92,min5.tye,,,63.3,
111,4,02:08:33,2,75,8.8,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0,30,min5.tye,,,63.3,
112,1,02:09:45,2,65,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,12,23,min5.tye,,,63.5,
113,1,02:09:49,2,65,11.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,12,38,min5.tye,,,63.3,
114,4,02:10:08,2,67,9.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,15,min5.tye,,,63.3,
115,4,02:14:07,2,84,13.2,,,,,,,,,,,4.62,7.24,,,,,,,,,,,11.86,5,0,52,min5.tye,,,63.2,
116,1,02:14:15,2,65,12.3,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.04,3,12,31,min5.tye,,,63.0,
117,4,02:15:06,2,69,9.1,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.13,2,0,5,min5.tye,,,63.0,
118,4,02:17:12,2,64,9.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,8,min5.tye,,,62.9,
119,4,02:17:18,2,61,9.4,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,68,min5.tye,,,62.9,
120,4,02:17:47,2,64,10.1,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0,41,min5.tye,,,62.9,
121,1,02:20:41,3,65,14.3,21.9,,,,,,,,,,4.79,5.45,2.59,,,,,,,,,,12.83,8,12,56,min5.tye,,,63.0,
122,1,02:20:53,2,65,7.4,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,12,36,min5.tye,,,62.9,
123,1,02:22:11,2,65,24.0,,,,,,,,,,,7.35,11.27,,,,,,,,,,,18.62,5,12,57,min5.tye,,,63.1,
124,1,02:23:46,2,65,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,12,43,min5.tye,,,63.0,
125,1,02:24:19,2,65,8.3,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,12,40,min5.tye,,,63.0,
126,1,02:27:40,2,65,8.5,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,12,91,min5.tye,,,63.2,
127,1,02:28:02,4,65,13.9,25.7,3.8,,,,,,,,,4.23,9.93,5.08,6.18,,,,,,,,,25.43,3,12,89,min5.tye,,,63.2,
128,3,02:29:02,2,70,9.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.26,2,0,59,min5.tye,,,62.7,
129,1,02:37:43,2,65,8.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,12,66,min5.tye,,,62.8,
130,4,02:40:43,2,61,13.3,,,,,,,,,,,4.51,8.30,,,,,,,,,,,12.81,5,0,97,min5.tye,,,62.8,
131,1,02:41:21,2,65,8.8,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,12,64,min5.tye,,,62.7,
132,4,02:52:23,2,59,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,65,min5.tye,,,61.2,
133,1,02:55:03,2,65,10.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,3,12,24,min5.tye,,,60.0,
134,4,02:57:05,2,58,11.7,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0,5,min5.tye,,,60.7,
135,4,03:04:13,2,57,10.1,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0,95,min5.tye,,,60.6,
136,4,03:04:54,2,68,14.2,,,,,,,,,,,4.64,3.15,,,,,,,,,,,7.79,5,0,84,min5.tye,,,60.6,
137,4,03:06:39,2,65,9.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,6,min5.tye,,,60.1,
138,4,03:07:19,2,55,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,61,min5.tye,,,59.3,
139,1,03:15:06,2,65,8.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,12,90,min5.tye,,,61.0,
140,4,03:20:24,6,67,16.9,4.4,27.9,5.1,4.9,,,,,,,10.10,17.44,16.52,16.31,15.68,15.41,,,,,,,91.46,10,0,14,min5.tye,,,60.9,
141,1,03:22:58,2,65,12.1,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,12,22,min5.tye,,,61.9,
142,1,03:23:10,2,65,9.2,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,12,14,min5.tye,,,61.8,
143,4,03:26:25,2,69,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,44,min5.tye,,,62.2,
144,1,03:26:44,2,65,11.8,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.26,3,12,32,min5.tye,,,62.2,
145,4,03:29:52,2,89,10.0,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.33,3,0,16,min5.tye,,,61.8,
146,4,03:30:45,5,63,17.7,4.4,35.6,4.1,,,,,,,,11.80,5.72,5.88,4.33,4.12,,,,,,,,31.86,9,0,90,min5.tye,,,62.5,
147,1,03:32:08,2,65,8.3,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,12,0,min5.tye,,,62.6,
148,1,03:33:20,5,65,15.7,4.5,36.9,4.3,,,,,,,,10.17,12.70,12.90,11.52,11.74,,,,,,,,59.02,9,12,24,min5.tye,,,62.7,
149,4,03:38:45,2,70,15.9,,,,,,,,,,,4.52,3.88,,,,,,,,,,,8.41,5,8:10:8,96,min5.tye,,,62.9,
150,4,03:40:32,2,71,9.1,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,12,min5.tye,,,63.1,
151,1,03:41:33,3,65,14.5,20.1,,,,,,,,,,4.18,3.20,1.30,,,,,,,,,,8.68,8,12,65,min5.tye,,,62.9,
152,1,03:42:05,2,65,12.7,,,,,,,,,,,4.14,6.60,,,,,,,,,,,10.74,3,12,61,min5.tye,,,63.2,
153,4,03:42:38,2,76,9.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,62,min5.tye,,,63.1,
154,4,03:43:04,2,73,15.2,,,,,,,,,,,4.70,3.27,,,,,,,,,,,7.97,5,8:10:8,48,min5.tye,,,63.1,
155,4,03:45:56,2,53,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0,66,min5.tye,,,63.2,
156,1,03:51:08,2,65,7.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,12,97,min5.tye,,,63.2,
157,4,03:58:32,2,63,8.3,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,2,8:8,29,min5.tye,,,63.5,
158,1,04:14:06,2,65,10.5,,,,,,,,,,,2.48,3.21,,,,,,,,,,,5.68,3,12,21,min5.tye,,,63.4,
159,1,04:14:10,2,65,11.7,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,3,12,73,min5.tye,,,63.4,
160,1,04:14:18,2,65,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,12,57,min5.tye,,,63.4,
161,4,04:22:24,2,70,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0,5,min5.tye,,,63.5,
162,4,04:31:48,6,66,17.1,4.3,26.4,5.1,5.1,,,,,,,11.63,19.70,18.59,19.71,17.93,16.68,,,,,,,104.23,10,0,87,min5.tye,,,63.2,
163,4,04:34:15,2,66,8.3,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,8:8,39,min5.tye,,,63.0,
164,4,04:34:25,2,73,9.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,3,0,34,min5.tye,,,63.1,
165,4,04:38:23,2,67,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,62,min5.tye,,,62.7,
166,4,04:41:12,2,71,9.5,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,54,min5.tye,,,62.1,
167,4,04:41:48,2,66,11.6,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0,77,min5.tye,,,62.2,
168,1,04:41:51,2,65,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,12,48,min5.tye,,,62.2,
169,4,04:42:18,2,45,7.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,92,min5.tye,,,62.4,
170,4,04:42:37,2,71,9.2,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0,100,min5.tye,,,62.4,
171,4,04:45:34,2,60,11.5,,,,,,,,,,,4.10,3.47,,,,,,,,,,,7.57,3,0,64,min5.tye,,,61.9,
172,4,04:46:28,6,70,17.1,4.3,28.1,5.0,5.0,,,,,,,11.07,17.93,19.54,17.10,16.53,15.56,,,,,,,97.72,10,0,16,min5.tye,,,62.2,
173,1,04:54:33,2,65,11.6,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,12,51,min5.tye,,,61.5,
174,1,04:55:41,2,65,8.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,12,23,min5.tye,,,61.4,
175,1,04:56:00,2,65,9.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,12,32,min5.tye,,,61.6,
176,1,04:56:03,2,65,9.0,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.88,2,12,37,min5.tye,,,61.6,
177,1,04:56:07,2,65,9.9,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,12,80,min5.tye,,,61.7,
178,4,04:58:47,2,76,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,3,min5.tye,,,62.3,
179,1,04:59:30,2,65,12.0,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,12,40,min5.tye,,,62.3,
180,1,05:00:08,4,65,14.0,24.9,2.8,,,,,,,,,5.11,4.40,5.11,5.01,,,,,,,,,19.63,3,12,92,min5.tye,,,62.2,
181,1,05:02:39,2,65,8.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,12,47,min5.tye,,,62.2,
182,4,05:02:59,2,58,12.7,,,,,,,,,,,4.39,3.25,,,,,,,,,,,7.65,3,0,73,min5.tye,,,62.1,
183,4,05:04:25,2,59,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,4,min5.tye,,,61.2,
184,4,05:06:16,2,54,9.0,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0,11,min5.tye,,,61.9,
185,3,05:07:08,2,71,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,11,min5.tye,,,62.0,
186,1,05:10:14,2,65,12.7,,,,,,,,,,,2.59,6.43,,,,,,,,,,,9.02,3,12,3,min5.tye,,,62.0,
187,4,05:14:20,2,75,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0,54,min5.tye,,,62.1,
188,4,05:16:57,2,61,9.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0,79,min5.tye,,,62.1,
189,4,05:17:48,2,63,10.9,,,,,,,,,,,3.48,3.18,,,,,,,,,,,6.67,3,8:10:8,43,min5.tye,,,62.1,
190,1,05:19:01,2,65,11.7,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,12,45,min5.tye,,,61.9,
191,4,05:23:41,3,61,9.9,19.0,,,,,,,,,,3.05,3.13,0.52,,,,,,,,,,6.71,3,8,66,min5.tye,,,62.0,
192,4,05:23:42,1,71,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,1:9:19,11,min5.tye,,,62.0,
193,4,05:23:46,3,61,9.8,20.3,,,,,,,,,,3.06,4.17,1.96,,,,,,,,,,9.19,3,0,13,min5.tye,,,62.0,
194,4,05:24:19,2,66,10.2,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,3,8:8,79,min5.tye,,,62.1,
195,4,05:24:42,2,60,10.1,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0,31,min5.tye,,,62.0,
196,4,05:27:28,2,70,11.8,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.39,3,0,75,min5.tye,,,62.1,
197,1,05:29:48,2,65,8.2,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,12,72,min5.tye,,,61.7,
198,4,05:34:23,2,70,8.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,51,min5.tye,,,61.9,
199,4,05:36:58,5,65,16.7,4.6,34.2,4.1,,,,,,,,12.31,19.03,18.07,13.71,14.00,,,,,,,,77.11,9,0,5,min5.tye,,,61.9,
200,4,05:37:24,5,62,15.5,4.3,32.6,4.1,,,,,,,,11.65,5.83,6.26,3.90,3.79,,,,,,,,31.43,9,0,53,min5.tye,,,61.8,
201,4,05:37:27,2,72,8.4,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0,77,min5.tye,,,61.8,
202,1,05:37:34,2,65,8.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,12,42,min5.tye,,,61.8,
203,4,05:37:40,2,68,8.7,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,8:8,64,min5.tye,,,61.8,
204,4,05:37:55,2,67,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,21,min5.tye,,,61.8,
205,1,05:38:05,2,65,8.2,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.01,2,12,72,min5.tye,,,61.9,
206,1,05:38:11,2,65,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,2,12,81,min5.tye,,,61.9,
207,1,05:39:15,3,65,13.3,22.5,,,,,,,,,,4.01,3.81,2.63,,,,,,,,,,10.45,3,12,25,min5.tye,,,61.9,
208,1,05:40:21,2,65,9.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,12,2,min5.tye,,,61.9,
209,4,05:41:55,2,64,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,31,min5.tye,,,61.7,
210,4,05:42:23,2,69,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,45,min5.tye,,,61.7,
211,1,05:44:50,2,65,8.2,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,12,27,min5.tye,,,61.8,
212,4,05:45:29,2,71,10.0,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,3,0,84,min5.tye,,,61.8,
213,1,05:46:59,2,65,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,12,63,min5.tye,,,61.5,
214,4,05:47:15,2,74,10.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,3,0,41,min5.tye,,,61.4,
215,1,05:49:19,2,65,7.6,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.11,2,12,60,min5.tye,,,61.1,
216,4,05:49:28,2,60,8.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,38,min5.tye,,,61.1,
217,4,05:49:39,2,75,10.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,3,0,10,min5.tye,,,60.8,
218,1,05:52:43,2,65,9.1,,,,,,,,,,,2.12,2.24,,,,,,,,,,,4.36,2,12,12,min5.tye,,,61.6,
219,1,05:56:07,2,65,7.8,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,12,13,min5.tye,,,61.5,
220,4,05:56:25,2,66,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,10,min5.tye,,,61.1,
221,1,05:58:58,5,65,13.1,4.5,36.5,4.3,,,,,,,,8.25,7.75,7.85,5.06,4.74,,,,,,,,33.64,9,12,29,min5.tye,,,61.3,
222,1,06:00:39,6,65,17.5,4.7,29.2,5.2,5.2,,,,,,,10.76,18.79,19.71,16.21,17.68,17.70,,,,,,,100.85,10,12,29,min5.tye,,,61.4,
223,4,06:02:23,2,71,9.7,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.50,2,0,54,min5.tye,,,61.6,
224,4,06:03:02,2,69,12.0,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0,21,min5.tye,,,61.7,
225,4,06:03:56,2,62,12.1,,,,,,,,,,,3.57,2.79,,,,,,,,,,,6.36,3,0,73,min5.tye,,,61.6,
226,1,06:04:24,2,65,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,12,17,min5.tye,,,61.4,
227,4,06:04:38,2,71,11.6,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,76,min5.tye,,,61.4,
228,1,06:04:55,2,65,9.8,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,3,12,51,min5.tye,,,61.6,
229,4,06:06:39,2,54,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,30,min5.tye,,,61.8,
230,4,06:07:15,2,71,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,27,min5.tye,,,61.3,
231,1,06:09:02,2,65,11.4,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.90,3,12,75,min5.tye,,,60.9,
232,4,06:09:58,2,71,9.7,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,2,0,85,min5.tye,,,60.8,
233,1,06:10:10,2,65,9.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,12,79,min5.tye,,,60.9,
234,4,06:10:45,2,67,10.0,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,3,0,63,min5.tye,,,61.1,
235,4,06:10:49,2,68,8.2,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,8:8,40,min5.tye,,,61.2,
236,4,06:11:44,2,70,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,94,min5.tye,,,61.5,
237,4,06:12:25,2,69,8.0,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.73,2,8:8,22,min5.tye,,,61.4,
238,1,06:12:37,2,65,9.7,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,12,27,min5.tye,,,61.7,
239,4,06:14:04,2,68,11.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0,66,min5.tye,,,61.9,
240,1,06:14:27,2,65,10.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,3,12,97,min5.tye,,,62.0,
241,1,06:15:40,2,65,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,12,45,min5.tye,,,62.0,
242,4,06:15:42,2,68,9.5,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,2,8:8,94,min5.tye,,,62.0,
243,4,06:16:32,2,61,9.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0,79,min5.tye,,,61.3,
244,4,06:17:03,2,69,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,24,min5.tye,,,61.6,
245,1,06:17:12,2,65,8.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,12,58,min5.tye,,,61.7,
246,1,06:17:18,2,65,7.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,12,34,min5.tye,,,61.7,
247,1,06:17:24,2,65,8.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,12,47,min5.tye,,,61.7,
248,1,06:18:15,2,65,8.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,12,93,min5.tye,,,61.6,
249,4,06:19:12,2,67,8.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,8:8,11,min5.tye,,,61.5,
250,4,06:20:07,2,72,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,91,min5.tye,,,61.9,
251,4,06:20:15,2,78,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,53,min5.tye,,,62.0,
252,4,06:21:20,2,73,11.0,,,,,,,,,,,2.33,2.69,,,,,,,,,,,5.02,3,0,6,min5.tye,,,62.1,
253,1,06:21:28,5,65,18.2,4.4,29.4,4.0,,,,,,,,10.36,14.89,14.66,14.51,14.21,,,,,,,,68.63,9,12,93,min5.tye,,,62.1,
254,1,06:21:43,2,65,8.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,12,33,min5.tye,,,62.2,
255,4,06:23:09,2,67,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,31,min5.tye,,,62.2,
256,4,06:23:32,2,70,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,8:8,46,min5.tye,,,61.9,
257,1,06:23:40,2,65,11.3,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,12,85,min5.tye,,,61.9,
258,4,06:23:47,2,67,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,13,min5.tye,,,61.9,
259,4,06:25:26,2,67,10.3,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,3,0,72,min5.tye,,,62.3,
260,4,06:25:40,2,71,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,76,min5.tye,,,62.1,
261,4,06:26:56,2,71,8.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0,50,min5.tye,,,61.7,
262,1,06:27:13,2,65,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,12,51,min5.tye,,,61.5,
263,1,06:27:19,2,65,8.7,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.56,2,12,28,min5.tye,,,61.4,
264,3,06:28:00,2,71,9.2,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.53,2,0,78,min5.tye,,,61.7,
265,4,06:28:03,2,70,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,30,min5.tye,,,61.7,
266,4,06:30:03,2,74,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,51,min5.tye,,,61.7,
267,1,06:30:31,2,65,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,12,43,min5.tye,,,61.8,
268,4,06:31:33,3,73,12.3,15.2,,,,,,,,,,3.47,4.35,1.06,,,,,,,,,,8.88,3,0,37,min5.tye,,,61.8,
269,1,06:31:46,2,65,12.7,,,,,,,,,,,3.66,3.48,,,,,,,,,,,7.14,3,12,13,min5.tye,,,61.7,
270,1,06:31:48,2,65,9.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,12,57,min5.tye,,,61.8,
271,4,06:32:15,2,65,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,8,min5.tye,,,61.6,
272,1,06:33:08,2,65,8.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,12,96,min5.tye,,,61.4,
273,1,06:33:11,2,65,7.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,12,23,min5.tye,,,61.4,
274,4,06:33:22,2,66,8.8,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,37,min5.tye,,,61.4,
275,4,06:34:37,2,68,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,8:8,95,min5.tye,,,61.6,
276,1,06:34:38,2,65,9.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,12,86,min5.tye,,,61.6,