veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:54,2,70,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
2,4,00:02:08,2,70,8.8,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,2,0
3,1,00:02:22,2,54,8.3,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
4,4,00:04:10,2,62,11.3,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
5,1,00:05:17,2,65,21.2,,,,,,,,,,,7.21,12.04,,,,,,,,,,,19.25,5,0
6,4,00:17:12,2,72,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
7,4,00:17:37,2,62,9.3,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,0
8,1,00:22:05,2,60,8.6,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
9,4,00:28:30,2,65,21.3,,,,,,,,,,,8.19,12.33,,,,,,,,,,,20.52,5,0
10,4,00:28:41,2,64,21.1,,,,,,,,,,,7.19,11.50,,,,,,,,,,,18.69,5,0
11,4,00:28:53,2,64,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
12,1,00:29:13,2,56,8.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
13,3,00:31:57,2,69,8.8,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
14,4,00:39:10,2,70,9.6,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
15,4,00:41:47,5,67,19.5,4.3,31.1,4.1,,,,,,,,10.11,11.86,11.75,12.19,11.97,,,,,,,,57.88,9,0
16,2,00:44:38,2,83,12.0,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
17,1,00:44:55,2,58,9.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0
18,1,00:58:02,2,64,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
19,4,00:59:37,5,65,15.5,4.3,29.0,4.0,,,,,,,,11.06,15.83,15.38,16.58,17.00,,,,,,,,75.85,9,0
20,4,01:05:12,2,59,11.5,,,,,,,,,,,2.96,4.15,,,,,,,,,,,7.11,3,0
21,1,01:05:19,2,70,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
22,4,01:07:15,2,63,21.3,,,,,,,,,,,7.71,12.34,,,,,,,,,,,20.05,5,0
23,4,01:09:33,2,50,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
24,4,01:11:54,3,72,23.8,4.1,,,,,,,,,,10.51,14.79,4.45,,,,,,,,,,29.75,6,0
25,1,01:12:06,2,63,9.5,,,,,,,,,,,3.57,6.53,,,,,,,,,,,10.10,3,0
26,1,01:14:20,2,65,21.2,,,,,,,,,,,7.67,11.82,,,,,,,,,,,19.49,5,0
27,1,01:14:32,2,64,21.1,,,,,,,,,,,7.22,12.12,,,,,,,,,,,19.34,5,0
28,2,01:17:05,2,63,9.8,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.16,3,0
29,1,01:19:51,5,63,15.1,4.3,35.5,5.0,,,,,,,,10.98,15.76,15.05,14.28,13.99,,,,,,,,70.07,9,0
30,1,01:24:53,2,80,8.6,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
31,4,01:26:51,2,60,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
32,4,01:34:14,2,72,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
33,4,01:36:20,2,69,11.7,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
34,4,01:41:20,2,70,13.1,,,,,,,,,,,4.41,3.86,,,,,,,,,,,8.27,3,0
35,4,01:44:07,2,70,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
36,1,01:50:04,2,71,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
37,1,01:58:36,2,64,21.2,,,,,,,,,,,7.39,12.38,,,,,,,,,,,19.78,5,0
38,1,02:04:14,2,71,11.5,,,,,,,,,,,3.24,4.19,,,,,,,,,,,7.43,3,0
39,4,02:31:14,2,72,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
40,4,02:31:18,2,79,11.5,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.19,3,0
41,4,02:52:09,2,72,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
42,1,02:56:43,2,81,11.4,,,,,,,,,,,3.55,4.69,,,,,,,,,,,8.24,3,0
43,1,03:02:00,5,64,11.2,4.3,26.3,4.1,,,,,,,,9.77,8.84,8.39,7.02,6.63,,,,,,,,40.64,9,0
44,1,03:04:31,2,69,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
45,4,03:05:41,3,66,8.2,10.7,,,,,,,,,,1.59,1.08,0.24,,,,,,,,,,2.91,2,0
46,1,03:06:01,2,61,10.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
47,1,03:07:31,2,70,13.2,,,,,,,,,,,4.31,3.32,,,,,,,,,,,7.63,3,0
48,4,03:11:35,5,64,11.6,4.3,28.3,4.0,,,,,,,,9.48,9.40,9.83,8.15,8.47,,,,,,,,45.33,9,0
49,4,03:19:12,2,73,11.9,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0
50,4,03:24:12,5,70,17.4,4.4,29.8,4.0,,,,,,,,11.34,15.36,15.28,15.43,14.75,,,,,,,,72.16,9,0
51,4,03:24:18,2,62,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
52,1,03:28:38,2,66,11.7,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
53,2,03:33:20,2,70,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
54,4,03:34:58,2,75,8.1,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
55,1,03:36:25,2,74,11.4,,,,,,,,,,,3.99,6.46,,,,,,,,,,,10.45,3,0
56,1,03:42:13,2,66,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
57,1,03:42:36,2,67,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
58,4,03:50:36,2,65,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
59,1,03:51:02,5,65,12.3,21.1,11.2,21.7,,,,,,,,8.19,14.73,12.50,12.75,10.79,,,,,,,,58.96,11,0
60,4,03:54:45,2,50,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
61,1,03:56:42,2,57,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
62,2,03:58:58,2,59,8.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0
63,1,04:04:13,2,67,11.9,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,3,0
64,2,04:07:50,2,70,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,3,0
65,1,04:10:30,2,68,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
66,4,04:11:19,2,58,8.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
67,1,04:12:11,2,68,11.5,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
68,4,04:12:40,3,67,19.4,4.6,,,,,,,,,,9.79,10.30,4.19,,,,,,,,,,24.28,6,0
69,4,04:14:20,2,76,11.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
70,1,04:16:34,2,70,12.9,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
71,1,04:24:07,2,66,11.5,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.66,3,0
72,4,04:27:11,5,63,15.4,4.3,29.3,4.2,,,,,,,,10.48,5.73,6.14,4.73,3.95,,,,,,,,31.02,9,0
73,1,04:30:16,2,64,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.28,2,0
74,1,04:31:20,5,63,16.8,4.2,35.1,4.1,,,,,,,,11.66,16.10,15.60,16.60,15.90,,,,,,,,75.84,9,0
75,1,04:31:27,2,75,11.5,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
76,1,04:31:47,5,64,12.1,4.3,31.6,4.0,,,,,,,,10.84,18.20,17.50,15.15,15.27,,,,,,,,76.95,9,0
77,1,04:32:43,2,67,8.9,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
78,4,04:32:46,2,66,21.3,,,,,,,,,,,7.39,11.62,,,,,,,,,,,19.01,5,0
79,1,04:37:32,2,91,12.0,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
80,4,04:39:43,2,63,21.1,,,,,,,,,,,7.17,11.15,,,,,,,,,,,18.32,5,0
81,4,04:39:51,2,62,21.1,,,,,,,,,,,7.19,11.67,,,,,,,,,,,18.85,5,0
82,4,04:42:17,2,67,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
83,1,04:45:52,2,65,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
84,1,04:49:50,2,66,11.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,3,0
85,1,04:52:25,2,68,11.5,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.02,3,0
86,4,04:53:32,5,70,13.8,4.4,37.0,4.0,,,,,,,,9.14,16.47,14.46,12.11,12.24,,,,,,,,64.41,9,0
87,4,04:54:26,2,70,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
88,4,04:55:45,2,70,11.7,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
89,3,04:57:16,2,65,8.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
90,1,04:57:53,2,68,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
91,4,04:58:22,2,67,8.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
92,1,04:58:59,2,67,12.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
93,4,04:59:13,5,61,15.0,4.3,30.2,4.1,,,,,,,,9.59,5.45,5.47,5.05,4.58,,,,,,,,30.14,9,0
94,4,05:00:16,2,65,21.3,,,,,,,,,,,7.38,12.11,,,,,,,,,,,19.49,5,0
95,4,05:00:21,2,66,21.3,,,,,,,,,,,7.29,11.76,,,,,,,,,,,19.05,5,0
96,1,05:00:52,2,66,8.6,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
97,1,05:03:13,5,64,16.3,4.3,36.2,4.0,,,,,,,,9.91,17.30,16.41,17.51,17.89,,,,,,,,79.03,9,0
98,4,05:03:52,2,66,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
99,4,05:04:29,5,67,20.3,4.3,28.7,10.0,,,,,,,,10.59,11.98,12.07,12.78,13.31,,,,,,,,60.73,16,0
100,4,05:04:50,2,73,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
101,2,05:05:03,2,72,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
102,1,05:06:12,2,66,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
103,4,05:07:31,2,68,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
104,1,05:08:06,2,68,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
105,1,05:08:21,5,68,17.8,4.3,31.7,5.0,,,,,,,,12.17,6.32,6.36,4.19,4.60,,,,,,,,33.64,9,0
106,4,05:08:46,2,69,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
107,1,05:09:52,5,62,15.7,4.2,35.4,4.0,,,,,,,,10.17,7.55,7.56,6.28,6.80,,,,,,,,38.37,9,0
108,1,05:10:07,2,71,14.8,,,,,,,,,,,5.27,7.40,,,,,,,,,,,12.67,5,0
109,4,05:10:10,3,67,11.0,13.2,,,,,,,,,,3.04,2.60,0.78,,,,,,,,,,6.42,3,0
110,4,05:10:21,2,65,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
111,4,05:10:39,2,63,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
112,2,05:11:33,2,71,11.5,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
113,1,05:11:36,2,70,11.9,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
114,1,05:11:45,2,58,7.5,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0
115,1,05:11:58,2,61,11.2,,,,,,,,,,,4.41,5.58,,,,,,,,,,,9.98,3,0
116,4,05:12:01,2,69,11.9,,,,,,,,,,,3.11,3.96,,,,,,,,,,,7.07,3,0
117,1,05:12:25,2,63,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
118,1,05:12:42,2,71,10.9,,,,,,,,,,,3.98,4.97,,,,,,,,,,,8.95,3,0
119,4,05:15:56,2,64,9.7,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.48,2,0
120,1,05:17:07,2,62,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
121,4,05:17:14,2,68,9.1,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
122,4,05:17:47,2,68,8.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
123,1,05:18:58,2,66,21.2,,,,,,,,,,,7.63,11.82,,,,,,,,,,,19.45,5,0
124,4,05:19:01,2,58,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
125,4,05:19:48,5,64,13.4,4.3,32.1,4.1,,,,,,,,9.75,19.24,17.93,17.32,16.35,,,,,,,,80.59,9,0
126,4,05:20:29,2,59,8.8,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
127,1,05:21:16,5,66,14.5,4.4,29.0,4.0,,,,,,,,9.26,5.23,5.27,3.45,2.90,,,,,,,,26.10,9,0
128,4,05:22:04,2,65,9.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
129,4,05:22:28,2,67,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
130,4,05:22:50,2,68,9.3,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.54,2,0
131,1,05:23:06,2,60,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
132,4,05:23:36,2,62,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
133,1,05:24:24,2,68,11.4,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
134,4,05:26:06,2,56,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
135,4,05:26:17,3,60,12.1,13.8,,,,,,,,,,3.40,3.37,1.40,,,,,,,,,,8.17,3,0
136,1,05:26:22,2,66,11.5,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
137,1,05:26:35,2,65,8.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
138,4,05:27:21,2,65,8.4,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
139,4,05:27:37,2,70,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
140,1,05:27:59,5,64,16.3,4.3,29.7,10.1,,,,,,,,10.65,12.63,12.22,10.99,10.85,,,,,,,,57.34,16,0
141,1,05:28:23,2,67,9.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
142,1,05:28:36,4,49,13.5,3.9,4.2,,,,,,,,,12.98,7.71,14.29,15.61,,,,,,,,,50.59,4,0
143,2,05:28:38,2,73,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
144,4,05:28:40,2,74,11.9,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.37,3,0
145,1,05:29:42,3,71,23.7,4.1,,,,,,,,,,9.38,14.96,3.63,,,,,,,,,,27.97,6,0
146,1,05:30:04,4,65,16.0,24.2,4.1,,,,,,,,,8.52,15.41,10.69,8.86,,,,,,,,,43.48,8,0
147,1,05:30:17,2,73,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
148,1,05:30:55,2,65,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,3,0
149,4,05:31:42,2,73,11.7,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
150,1,05:32:04,2,66,8.6,,,,,,,,,,,1.77,0.87,,,,,,,,,,,2.64,2,0
151,1,05:32:15,2,72,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
152,1,05:33:12,2,65,9.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
153,4,05:33:29,2,65,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
154,1,05:34:10,2,69,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
155,4,05:34:49,2,58,14.9,,,,,,,,,,,3.42,5.27,,,,,,,,,,,8.69,5,0
156,1,05:35:13,2,63,20.9,,,,,,,,,,,6.88,10.67,,,,,,,,,,,17.55,5,0
157,1,05:35:19,2,59,21.1,,,,,,,,,,,7.16,11.61,,,,,,,,,,,18.77,5,0
158,1,05:35:49,2,63,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
159,4,05:35:58,2,57,11.5,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
161,4,05:36:01,2,65,8.5,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,2,0
162,1,05:37:22,2,74,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
163,1,05:37:24,2,73,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
164,4,05:38:17,2,67,11.9,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
165,4,05:38:43,2,68,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
166,4,05:39:05,2,66,12.7,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.38,3,0
167,4,05:39:32,2,67,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
168,4,05:39:42,2,68,12.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
169,4,05:39:56,2,73,8.9,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.26,2,0
170,4,05:40:35,2,72,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
171,4,05:40:39,2,60,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
172,1,05:40:56,2,68,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
173,4,05:40:56,2,69,13.2,,,,,,,,,,,4.02,3.22,,,,,,,,,,,7.24,3,0
174,4,05:41:42,2,67,11.7,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0
175,4,05:42:28,2,76,9.2,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
176,1,05:42:31,2,65,11.7,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0
177,4,05:42:41,2,66,11.5,,,,,,,,,,,2.30,2.50,,,,,,,,,,,4.79,3,0
178,2,05:43:10,2,71,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
179,1,05:43:11,2,63,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
180,4,05:43:16,2,73,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
181,4,05:43:31,2,65,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
182,1,05:43:56,2,68,13.1,,,,,,,,,,,4.22,3.48,,,,,,,,,,,7.71,3,0
183,1,05:44:18,2,73,9.6,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.91,2,0
184,1,05:44:39,2,69,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
185,4,05:45:01,2,63,9.0,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0
186,1,05:45:50,2,68,9.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
187,1,05:46:11,2,63,11.8,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0
188,4,05:46:18,2,67,9.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
189,4,05:46:43,2,66,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
190,4,05:46:49,3,69,12.4,22.6,,,,,,,,,,8.37,16.18,9.24,,,,,,,,,,33.79,8,0
191,4,05:47:54,2,64,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
192,4,05:48:00,2,70,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
193,1,05:48:06,2,64,21.0,,,,,,,,,,,5.03,6.25,,,,,,,,,,,11.28,5,0
194,4,05:48:06,2,78,11.5,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
195,2,05:48:09,2,67,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
196,1,05:48:13,2,64,21.2,,,,,,,,,,,7.01,11.00,,,,,,,,,,,18.01,5,0
197,4,05:48:30,2,69,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
198,1,05:48:36,2,73,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
199,4,05:49:13,2,61,21.2,,,,,,,,,,,8.93,13.36,,,,,,,,,,,22.29,5,0
200,4,05:49:52,2,70,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
201,4,05:50:15,2,63,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
202,3,05:50:25,2,68,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
203,4,05:50:26,2,65,11.4,,,,,,,,,,,4.09,6.51,,,,,,,,,,,10.60,3,0
204,4,05:50:43,2,68,11.7,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
205,4,05:50:57,2,65,8.1,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
206,1,05:50:58,2,70,12.0,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
207,4,05:51:07,2,65,10.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
208,2,05:51:16,2,78,9.4,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.57,2,0
209,1,05:51:35,5,66,19.5,4.3,31.6,4.0,,,,,,,,10.15,5.92,5.73,3.07,3.01,,,,,,,,27.87,9,0
210,4,05:51:57,2,71,8.9,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0
211,1,05:52:00,2,71,9.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
212,4,05:52:02,2,62,9.8,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
213,4,05:52:56,2,71,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
214,3,05:54:11,5,71,11.5,4.3,30.5,4.0,,,,,,,,10.69,8.62,7.91,6.16,6.08,,,,,,,,39.46,9,0
215,1,05:54:17,2,71,11.2,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
216,4,05:54:55,2,68,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
217,4,05:54:59,2,82,10.9,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
218,4,05:55:46,2,68,9.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,2,0
219,4,05:56:25,2,72,8.6,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.61,2,0
220,1,05:56:34,5,62,13.8,4.2,28.6,4.0,,,,,,,,10.94,16.35,16.13,14.51,17.37,,,,,,,,75.30,9,0
221,4,05:56:45,2,85,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
222,4,05:57:52,3,67,18.2,4.3,,,,,,,,,,11.31,5.71,5.73,,,,,,,,,,22.76,6,0
223,4,05:58:19,2,67,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
224,4,05:58:42,2,68,11.9,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
225,4,05:59:38,2,68,13.9,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.66,5,0
226,1,05:59:43,2,65,14.3,,,,,,,,,,,4.45,2.91,,,,,,,,,,,7.35,5,0
227,4,05:59:52,3,70,11.4,15.9,,,,,,,,,,3.29,4.30,1.76,,,,,,,,,,9.35,3,0
228,4,05:59:55,2,72,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
229,1,06:00:14,2,65,9.9,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
230,4,06:01:02,5,62,19.1,4.2,26.9,10.1,,,,,,,,10.47,13.58,13.59,12.40,12.42,,,,,,,,62.46,16,0
231,4,06:01:15,2,68,13.6,,,,,,,,,,,4.54,5.19,,,,,,,,,,,9.73,3,0
232,1,06:01:19,2,66,11.5,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
233,1,06:01:36,2,78,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
234,4,06:02:41,2,66,9.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
235,4,06:02:51,5,69,17.0,4.4,34.4,4.0,,,,,,,,11.46,11.47,10.79,14.27,12.99,,,,,,,,60.97,9,0
236,4,06:03:28,2,60,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
237,4,06:03:42,2,66,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
238,1,06:03:50,2,69,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
239,1,06:03:54,2,64,13.0,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
240,1,06:04:30,4,58,15.9,21.9,3.4,,,,,,,,,7.00,10.51,7.95,9.03,,,,,,,,,34.50,8,0
241,2,06:04:41,2,65,8.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
242,1,06:04:47,2,66,9.6,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,2,0
243,1,06:05:00,2,73,12.7,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.64,3,0
244,1,06:05:09,2,70,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
245,4,06:05:31,2,62,8.9,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
246,2,06:06:22,2,71,11.8,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,3,0
247,1,06:06:25,2,66,11.1,,,,,,,,,,,3.42,3.62,,,,,,,,,,,7.03,3,0
248,1,06:06:37,2,68,11.9,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.57,3,0
249,1,06:07:07,3,66,10.4,14.2,,,,,,,,,,1.87,1.84,0.67,,,,,,,,,,4.38,3,0
250,1,06:07:15,2,63,13.3,,,,,,,,,,,4.48,3.20,,,,,,,,,,,7.67,3,0
251,1,06:07:39,2,70,13.1,,,,,,,,,,,4.10,3.97,,,,,,,,,,,8.07,3,0
252,1,06:07:51,2,68,11.8,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.14,3,0
253,4,06:08:17,2,67,11.6,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
254,1,06:08:28,2,70,11.0,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0
255,2,06:08:39,2,66,8.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
256,4,06:08:44,4,66,13.4,21.0,3.1,,,,,,,,,4.39,4.19,2.52,1.32,,,,,,,,,12.42,3,0
257,1,06:09:08,2,68,9.5,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
258,1,06:10:46,2,65,11.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
259,4,06:10:51,2,70,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
260,1,06:11:00,2,73,8.0,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
261,1,06:11:56,2,71,9.2,,,,,,,,,,,3.86,2.26,,,,,,,,,,,6.12,2,0
262,4,06:12:26,5,64,15.6,4.3,27.0,4.0,,,,,,,,11.08,16.54,16.42,15.99,17.04,,,,,,,,77.07,9,0
263,1,06:12:27,2,62,11.2,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
264,1,06:13:02,2,57,8.1,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
265,4,06:13:12,2,66,13.1,,,,,,,,,,,4.81,3.85,,,,,,,,,,,8.66,3,0
266,2,06:13:18,2,68,8.6,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
267,3,06:13:24,2,63,9.8,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
268,4,06:13:28,2,71,8.8,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
269,1,06:13:50,2,65,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
270,4,06:14:12,2,57,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
271,1,06:14:36,2,65,7.3,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0
272,1,06:14:44,2,64,11.5,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.51,3,0
273,1,06:14:50,2,65,5.4,,,,,,,,,,,0.93,1.40,,,,,,,,,,,2.33,2,0
274,4,06:15:44,2,66,8.5,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
275,1,06:15:50,2,65,10.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
276,1,06:16:56,2,68,11.2,,,,,,,,,,,3.70,2.37,,,,,,,,,,,6.06,3,0
277,1,06:17:42,2,69,11.6,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0
278,1,06:18:20,2,65,11.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
279,2,06:18:52,2,70,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
280,4,06:19:05,2,63,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
281,1,06:19:35,2,66,9.3,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,2,0
282,1,06:19:48,2,61,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
283,4,06:20:23,5,66,16.8,4.2,29.9,4.1,,,,,,,,10.82,7.35,7.06,7.62,8.74,,,,,,,,41.58,9,0
284,1,06:20:24,4,66,12.8,20.2,2.8,,,,,,,,,3.64,5.27,1.97,2.32,,,,,,,,,13.20,3,0
285,1,06:20:26,2,68,8.8,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0
286,1,06:20:32,2,64,10.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,3,0
287,1,06:21:12,5,71,11.5,4.3,30.4,4.0,,,,,,,,9.59,8.10,7.53,5.69,5.53,,,,,,,,36.44,9,0
288,2,06:21:35,2,70,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
289,1,06:22:00,2,72,12.9,,,,,,,,,,,4.57,3.32,,,,,,,,,,,7.90,3,0
290,1,06:22:07,6,68,16.8,4.3,35.8,4.1,4.1,,,,,,,13.09,15.44,15.81,11.62,12.11,11.70,,,,,,,79.78,10,0
291,2,06:22:10,2,68,11.5,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
292,1,06:22:11,2,66,11.9,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
293,1,06:23:14,2,66,12.7,,,,,,,,,,,3.52,2.24,,,,,,,,,,,5.75,3,0
294,2,06:23:19,3,70,14.4,20.0,,,,,,,,,,5.02,4.23,1.48,,,,,,,,,,10.72,8,0
295,1,06:23:22,2,62,9.3,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
296,1,06:23:39,2,67,11.7,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
297,4,06:24:31,2,63,9.5,,,,,,,,,,,3.99,6.91,,,,,,,,,,,10.90,3,0
298,1,06:24:32,2,67,8.5,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
299,1,06:25:24,2,62,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
300,4,06:25:30,2,65,10.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,3,0
301,1,06:25:39,2,68,9.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
302,4,06:25:46,2,70,9.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
303,4,06:25:53,2,67,9.6,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
304,1,06:26:00,2,73,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
305,1,06:26:05,2,71,13.0,,,,,,,,,,,3.76,3.27,,,,,,,,,,,7.03,3,0
306,1,06:26:22,2,65,10.9,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.74,3,0
307,1,06:26:48,2,68,11.6,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
308,2,06:26:50,2,68,10.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
309,4,06:26:57,2,69,11.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
310,1,06:27:03,5,69,17.3,4.2,32.8,4.0,,,,,,,,11.22,8.99,8.62,5.77,5.44,,,,,,,,40.05,9,0
311,3,06:27:04,2,71,13.4,,,,,,,,,,,3.79,2.44,,,,,,,,,,,6.22,3,0
312,4,06:27:06,5,63,12.7,4.3,32.3,4.0,,,,,,,,9.09,13.90,14.05,9.42,10.39,,,,,,,,56.86,9,0
313,2,06:27:13,2,70,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
314,1,06:27:13,2,68,11.9,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
315,4,06:27:15,3,62,17.1,4.3,,,,,,,,,,11.14,4.62,4.01,,,,,,,,,,19.77,6,0
316,1,06:27:32,2,70,9.8,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,2,0
317,1,06:27:50,2,65,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
318,1,06:27:51,2,68,7.6,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
319,4,06:28:00,2,71,12.7,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.45,3,0
320,1,06:28:16,2,70,9.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
321,1,06:28:25,2,69,11.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
322,1,06:28:41,2,65,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.97,2,0
323,2,06:29:00,2,68,10.8,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0
324,1,06:29:39,2,65,11.9,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
325,1,06:29:53,2,65,9.2,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,2,0
326,1,06:30:02,2,63,10.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,3,0
327,4,06:30:07,2,75,13.1,,,,,,,,,,,3.84,4.38,,,,,,,,,,,8.21,3,0
328,2,06:30:14,2,65,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
329,1,06:30:15,2,70,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
330,1,06:30:26,4,59,17.8,20.3,3.0,,,,,,,,,5.63,9.49,7.30,6.30,,,,,,,,,28.72,8,0
331,2,06:30:27,2,68,11.5,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
332,1,06:30:32,2,70,10.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0
333,1,06:30:54,2,68,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
334,4,06:30:58,2,69,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
335,4,06:31:03,2,68,12.7,,,,,,,,,,,3.74,5.52,,,,,,,,,,,9.26,3,0
336,4,06:31:15,2,65,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
337,1,06:31:23,2,75,12.8,,,,,,,,,,,3.98,2.92,,,,,,,,,,,6.90,3,0
338,1,06:31:28,2,60,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
339,4,06:31:28,2,68,5.2,,,,,,,,,,,0.50,0.74,,,,,,,,,,,1.24,2,0
340,4,06:31:55,2,66,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
341,1,06:31:57,3,68,11.9,12.3,,,,,,,,,,3.04,2.90,1.71,,,,,,,,,,7.65,3,0
342,2,06:31:57,2,71,9.7,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
343,4,06:32:05,2,75,13.8,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,5,0
344,4,06:32:09,2,68,11.9,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
345,1,06:32:25,2,68,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
346,4,06:32:38,2,68,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
347,4,06:32:57,2,78,10.5,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,3,0
348,1,06:33:53,2,71,8.1,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0
349,1,06:34:00,2,66,14.6,,,,,,,,,,,3.76,8.42,,,,,,,,,,,12.18,5,0
350,4,06:34:01,2,68,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
351,1,06:34:26,2,65,9.5,,,,,,,,,,,3.83,6.63,,,,,,,,,,,10.46,3,0
352,4,06:34:53,2,66,11.5,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
353,1,06:35:09,2,67,11.6,,,,,,,,,,,4.30,2.80,,,,,,,,,,,7.10,3,0