veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:37,2,63,9.3,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0,26,min5.tye,,,41.7
2,1,00:03:54,2,62,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0,23,min5.tye,,,41.6
3,1,00:04:10,2,68,10.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,55,min5.tye,,,41.3
4,1,00:05:07,2,66,9.5,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,0,84,min5.tye,,,41.4
5,1,00:06:44,2,70,9.1,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,6,min5.tye,,,41.6
6,4,00:08:56,2,41,9.5,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0,95,min5.tye,,,41.6
7,4,00:09:40,2,69,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,35,min5.tye,,,41.5
8,1,00:12:09,2,50,8.7,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,36,min5.tye,,,41.5
9,1,00:13:42,2,68,10.1,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0,31,min5.tye,,,41.6
10,1,00:16:12,2,59,9.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0,2,min5.tye,,,41.6
11,4,00:16:21,2,61,12.3,,,,,,,,,,,4.11,3.66,,,,,,,,,,,7.77,3,8:10:8,93,min5.tye,,,41.7
12,4,00:21:05,2,60,11.0,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.96,3,0,35,min5.tye,,,41.5
13,2,00:25:06,2,68,9.7,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.79,2,8:8,63,min5.tye,,,41.5
14,1,00:25:07,2,68,10.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,3,0,2,min5.tye,,,41.5
15,2,00:28:54,2,68,8.9,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,8:8,89,min5.tye,,,41.6
16,1,00:30:43,2,65,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,43,min5.tye,,,41.4
17,1,00:31:37,2,65,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,30,min5.tye,,,41.4
18,1,00:33:23,2,69,11.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,3,0,68,min5.tye,,,41.5
19,1,00:34:44,2,61,9.0,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,80,min5.tye,,,41.7
20,1,00:35:27,2,45,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,70,min5.tye,,,41.5
21,1,00:38:22,2,55,7.1,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,8:8,29,min5.tye,,,41.5
22,1,00:38:50,4,63,12.2,17.2,2.9,,,,,,,,,2.68,2.47,1.53,1.69,,,,,,,,,8.36,3,0,97,min5.tye,,,41.4
23,1,00:45:58,2,60,11.4,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0,24,min5.tye,,,41.5
24,1,00:49:37,2,57,9.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.08,2,0,33,min5.tye,,,41.6
25,1,01:05:43,2,58,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,40,min5.tye,,,41.6
26,4,01:09:07,2,66,10.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,94,min5.tye,,,41.6
27,4,01:12:36,6,63,13.0,4.7,27.9,6.0,6.0,,,,,,,11.75,8.15,7.16,5.59,5.07,4.77,,,,,,,42.48,10,0,46,min5.tye,,,41.6
28,1,01:17:44,2,77,14.1,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,5,0,56,min5.tye,,,41.5
29,4,01:19:52,2,71,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0,37,min5.tye,,,41.5
30,4,01:22:57,2,57,11.6,,,,,,,,,,,3.87,3.01,,,,,,,,,,,6.88,3,0,7,min5.tye,,,41.4
31,1,01:24:13,2,70,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0,36,min5.tye,,,41.4
32,4,01:28:45,2,62,7.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,8:8,78,min5.tye,,,41.4
33,4,01:32:36,2,62,10.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0,34,min5.tye,,,41.3
34,1,01:33:04,2,59,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,80,min5.tye,,,41.4
35,1,01:36:45,2,66,9.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,11,min5.tye,,,41.4
36,4,01:40:10,2,65,9.6,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,51,min5.tye,,,41.5
37,1,01:43:19,2,55,8.5,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,4,min5.tye,,,41.3
38,1,01:45:06,2,69,9.8,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,87,min5.tye,,,41.5
39,1,01:46:03,2,62,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,33,min5.tye,,,41.3
40,4,01:47:10,6,65,19.1,5.0,23.1,8.6,5.0,,,,,,,11.76,17.24,16.73,10.11,17.81,17.30,,,,,,,90.94,10,0,92,min5.tye,,,41.5
41,4,01:53:45,2,62,11.4,,,,,,,,,,,3.88,4.88,,,,,,,,,,,8.75,3,0,10,min5.tye,,,41.5
42,4,01:55:22,2,61,11.1,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.62,3,0,65,min5.tye,,,41.4
43,4,01:57:40,2,71,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,34,min5.tye,,,41.6
44,1,01:58:07,2,60,9.3,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,9,min5.tye,,,41.5
45,4,02:02:41,2,66,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0,7,min5.tye,,,41.5
46,4,02:03:43,2,67,9.4,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,8:8,18,min5.tye,,,41.4
47,4,02:06:59,2,53,10.3,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,3,0,94,min5.tye,,,41.2
48,1,02:07:43,2,57,13.3,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0,79,min5.tye,,,41.3
49,1,02:08:25,5,62,14.3,4.4,31.2,4.1,,,,,,,,10.19,15.50,15.35,15.95,15.88,,,,,,,,72.87,9,0,19,min5.tye,,,41.4
50,1,02:08:37,5,64,16.6,4.4,29.6,4.2,,,,,,,,10.42,17.04,16.45,15.75,15.71,,,,,,,,75.37,9,0,39,min5.tye,,,41.3
51,4,02:13:27,2,60,7.6,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,8:8,95,min5.tye,,,41.4
52,1,02:14:53,2,67,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,51,min5.tye,,,41.4
53,4,02:19:24,2,70,10.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,11,min5.tye,,,41.4
54,4,02:26:39,2,56,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,16,min5.tye,,,41.6
55,4,02:30:02,2,71,8.3,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,80,min5.tye,,,41.5
56,4,02:30:24,2,69,12.0,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,92,min5.tye,,,41.4
57,1,02:32:43,2,65,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0,99,min5.tye,,,41.4
58,4,02:33:13,2,63,10.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,43,min5.tye,,,41.3
59,4,02:35:13,2,65,13.9,,,,,,,,,,,3.56,2.29,,,,,,,,,,,5.85,5,8:10:8,18,min5.tye,,,41.3
60,4,02:38:56,2,69,12.1,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0,40,min5.tye,,,41.1
61,1,02:40:59,2,66,9.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,27,min5.tye,,,41.5
62,4,02:55:11,2,65,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,70,min5.tye,,,41.3
63,4,03:07:33,2,61,8.2,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,89,min5.tye,,,41.0
64,4,03:08:54,2,65,8.9,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.83,2,0,2,min5.tye,,,40.9
65,1,03:09:54,2,66,7.4,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,2,8:8,15,min5.tye,,,41.1
66,1,03:10:42,2,57,12.2,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,0,1,min5.tye,,,41.0
67,4,03:18:17,2,61,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,36,min5.tye,,,41.1
68,1,03:22:15,2,65,14.9,,,,,,,,,,,7.57,14.30,,,,,,,,,,,21.88,5,0,44,min5.tye,,,41.1
69,4,03:24:04,2,63,8.4,,,,,,,,,,,1.53,1.74,,,,,,,,,,,3.28,2,8:8,61,min5.tye,,,41.1
70,1,03:27:42,2,65,10.2,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,3,0,54,min5.tye,,,41.0
71,1,03:29:09,2,68,9.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,13,min5.tye,,,41.1
72,4,03:29:53,2,69,10.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,10,min5.tye,,,41.0
73,4,03:30:05,2,61,11.8,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.57,3,0,46,min5.tye,,,41.0
74,1,03:35:20,2,60,16.9,,,,,,,,,,,7.17,8.77,,,,,,,,,,,15.94,5,0,18,min5.tye,,,41.0
75,1,03:39:31,2,77,14.2,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,5,0,4,min5.tye,,,41.0
76,1,03:39:53,2,72,8.9,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,46,min5.tye,,,41.1
77,4,03:43:01,2,61,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,4,min5.tye,,,41.0
78,1,03:45:49,5,59,14.3,4.4,29.6,4.0,,,,,,,,9.45,16.19,15.56,11.46,11.30,,,,,,,,63.96,9,0,20,min5.tye,,,40.7
79,1,03:50:15,3,59,26.6,4.1,,,,,,,,,,9.17,14.25,9.78,,,,,,,,,,33.19,4,0,85,min5.tye,,,40.7
80,4,03:51:32,2,60,12.2,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0,18,min5.tye,,,40.9
81,1,03:56:36,2,71,8.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,72,min5.tye,,,40.8
82,4,03:58:42,2,56,8.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0,17,min5.tye,,,40.6
83,1,04:02:15,2,71,13.1,,,,,,,,,,,4.10,3.28,,,,,,,,,,,7.39,3,0,58,min5.tye,,,40.7
84,4,04:04:47,6,63,17.7,4.6,26.9,5.1,5.0,,,,,,,8.64,20.58,19.40,2.43,20.01,19.59,,,,,,,90.65,10,0,29,min5.tye,,,40.7
85,2,04:05:01,2,60,8.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,85,min5.tye,,,40.7
86,1,04:05:25,5,64,16.2,4.4,33.2,4.1,,,,,,,,7.81,8.43,8.45,4.77,4.40,,,,,,,,33.87,9,0,31,min5.tye,,,40.7
87,1,04:06:42,2,67,8.4,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0,90,min5.tye,,,40.8
88,4,04:06:55,2,65,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,64,min5.tye,,,40.9
89,4,04:08:26,2,64,8.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,8,min5.tye,,,40.5
90,1,04:10:41,5,62,16.6,4.4,29.5,4.0,,,,,,,,10.56,16.95,16.55,15.58,16.49,,,,,,,,76.13,9,0,12,min5.tye,,,40.7
91,4,04:11:49,2,69,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,12,min5.tye,,,40.7
92,4,04:12:44,2,62,8.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,15,min5.tye,,,40.9
93,1,04:16:40,5,64,12.9,4.3,35.2,4.1,,,,,,,,9.51,8.13,8.15,5.16,4.59,,,,,,,,35.54,9,0,62,min5.tye,,,40.7
94,1,04:18:24,2,71,13.5,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0,58,min5.tye,,,40.8
95,4,04:20:27,6,53,7.1,31.6,5.9,8.6,4.0,,,,,,,29.68,31.91,9.78,20.32,31.75,15.85,,,,,,,139.29,14,8:10,39,min5.tye,,,40.6
96,4,04:20:40,2,72,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,88,min5.tye,,,40.8
97,1,04:21:35,6,59,19.4,5.1,23.6,8.7,5.1,,,,,,,10.67,22.37,22.18,8.65,22.32,22.48,,,,,,,108.66,10,0,71,min5.tye,,,40.6
98,4,04:23:38,2,74,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0,17,min5.tye,,,40.5
99,4,04:23:57,6,68,15.3,4.3,26.4,5.3,5.0,,,,,,,11.85,18.43,17.28,13.17,20.16,18.40,,,,,,,99.29,10,0,9,min5.tye,,,40.8
100,1,04:25:20,2,67,13.3,,,,,,,,,,,4.48,4.10,,,,,,,,,,,8.58,3,0,16,min5.tye,,,40.7
101,4,04:25:39,2,69,7.8,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.47,2,8:8,96,min5.tye,,,40.7
102,1,04:28:49,2,68,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,40,min5.tye,,,40.8
103,1,04:31:12,2,73,11.9,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0,18,min5.tye,,,40.9
104,4,04:33:21,2,68,9.4,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,2,0,51,min5.tye,,,40.9
105,4,04:36:11,2,69,8.9,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,8:8,22,min5.tye,,,40.7
106,4,04:38:08,2,64,9.5,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0,91,min5.tye,,,40.6
107,4,04:38:36,2,57,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,75,min5.tye,,,40.8
108,4,04:40:09,2,62,9.2,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,8:8,9,min5.tye,,,40.8
109,1,04:40:43,2,67,9.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0,12,min5.tye,,,40.5
110,4,04:40:58,2,62,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,37,min5.tye,,,40.6
111,1,04:41:00,2,52,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0,37,min5.tye,,,40.6
112,4,04:41:31,2,52,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,16,min5.tye,,,40.6
113,4,04:45:16,2,52,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,37,min5.tye,,,40.6
114,1,04:45:36,2,61,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0,7,min5.tye,,,40.7
115,1,04:46:22,5,64,17.7,4.4,32.4,4.2,,,,,,,,10.71,16.45,15.93,14.47,14.92,,,,,,,,72.48,9,0,65,min5.tye,,,40.7
116,4,04:46:58,2,65,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,10,min5.tye,,,40.6
117,4,04:47:23,2,65,10.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,12,min5.tye,,,40.8
118,1,04:47:38,5,70,15.7,4.3,31.7,4.1,,,,,,,,9.26,4.80,4.82,3.11,3.85,,,,,,,,25.84,9,0,92,min5.tye,,,40.8
119,1,04:47:48,2,66,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,68,min5.tye,,,40.7
120,1,04:48:21,2,64,23.4,,,,,,,,,,,8.93,11.85,,,,,,,,,,,20.78,5,0,0,min5.tye,,,40.8
121,1,04:48:45,5,63,19.1,4.4,36.2,4.2,,,,,,,,10.33,7.55,7.40,6.58,5.84,,,,,,,,37.70,9,0,99,min5.tye,,,40.6
122,4,04:52:02,2,71,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,76,min5.tye,,,40.7
123,1,04:53:18,5,54,16.3,4.4,36.2,4.1,,,,,,,,10.03,15.89,15.81,15.52,15.76,,,,,,,,73.01,9,0,49,min5.tye,,,40.8
124,3,04:54:49,2,75,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,36,min5.tye,,,40.5
125,4,04:55:45,2,80,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,44,min5.tye,,,40.7
126,1,04:56:07,2,64,14.2,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,5,0,22,min5.tye,,,40.6
127,2,04:56:10,4,69,13.3,22.4,2.7,,,,,,,,,3.91,4.09,0.96,2.14,,,,,,,,,11.10,3,0,53,min5.tye,,,40.7
128,4,04:57:20,2,83,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,47,min5.tye,,,40.6
129,1,04:57:42,2,66,14.2,,,,,,,,,,,3.81,12.49,,,,,,,,,,,16.30,5,0,94,min5.tye,,,40.7
130,4,04:58:37,2,64,9.0,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.43,2,0,71,min5.tye,,,40.6
131,4,04:58:56,2,71,9.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,8:8,63,min5.tye,,,40.6
132,4,05:01:04,2,65,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,36,min5.tye,,,40.7
133,4,05:01:17,2,69,13.2,,,,,,,,,,,4.71,3.65,,,,,,,,,,,8.36,3,0,90,min5.tye,,,40.5
134,4,05:05:03,2,69,11.3,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,8:8,17,min5.tye,,,40.6
135,1,05:05:29,2,65,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,53,min5.tye,,,40.7
136,4,05:06:13,2,70,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,64,min5.tye,,,40.6
137,4,05:06:24,2,68,9.6,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.78,2,0,86,min5.tye,,,40.6
138,2,05:07:37,2,70,8.8,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,15,min5.tye,,,40.5
139,1,05:07:40,5,63,12.2,4.5,24.1,4.1,,,,,,,,8.01,9.81,9.79,6.14,6.46,,,,,,,,40.20,9,0,58,min5.tye,,,40.4
140,4,05:08:23,2,68,8.7,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,8:8,84,min5.tye,,,40.6
141,3,05:08:55,2,64,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,7,min5.tye,,,40.5
142,4,05:08:55,2,58,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,90,min5.tye,,,40.5
143,1,05:09:03,2,61,21.3,,,,,,,,,,,6.41,9.94,,,,,,,,,,,16.35,5,0,66,min5.tye,,,40.4
144,4,05:11:08,2,63,8.7,,,,,,,,,,,1.92,2.53,,,,,,,,,,,4.45,2,8:8,89,min5.tye,,,40.7
145,1,05:12:51,2,63,8.0,,,,,,,,,,,1.50,1.52,,,,,,,,,,,3.02,2,8:8,48,min5.tye,,,40.4
146,4,05:14:35,2,63,8.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,8:8,89,min5.tye,,,40.6
147,1,05:14:46,2,56,8.7,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0,42,min5.tye,,,40.6
148,1,05:14:50,5,60,17.2,4.4,36.1,4.1,,,,,,,,8.63,16.61,16.30,12.79,12.92,,,,,,,,67.25,9,0,72,min5.tye,,,40.7
149,4,05:15:16,2,72,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,67,min5.tye,,,40.6
150,4,05:15:40,2,68,9.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,2,0,59,min5.tye,,,40.6
151,4,05:16:06,2,70,10.6,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,95,min5.tye,,,40.7
152,4,05:16:26,2,66,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,4,min5.tye,,,40.6
153,4,05:16:30,5,68,16.0,4.3,32.7,4.1,,,,,,,,8.42,7.79,6.67,4.98,4.45,,,,,,,,32.31,9,0,73,min5.tye,,,40.6
154,4,05:16:55,2,71,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,40,min5.tye,,,40.7
155,4,05:17:02,2,69,8.2,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,8:8,82,min5.tye,,,40.7
156,4,05:17:47,2,68,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,1,min5.tye,,,40.5
157,4,05:18:21,2,72,9.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,0,71,min5.tye,,,40.5
158,1,05:18:44,5,61,18.5,4.4,34.7,4.0,,,,,,,,11.13,18.15,17.66,16.54,15.83,,,,,,,,79.32,9,0,65,min5.tye,,,40.5
159,1,05:20:02,2,72,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,2,0,35,min5.tye,,,40.5
160,4,05:20:03,2,70,7.3,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,8:8,81,min5.tye,,,40.5
161,4,05:20:07,2,60,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,78,min5.tye,,,40.4
162,4,05:20:13,2,65,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.44,3,0,1,min5.tye,,,40.4
163,4,05:20:20,2,65,9.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,8:8,35,min5.tye,,,40.4
164,4,05:20:25,2,59,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0,10,min5.tye,,,40.4
165,1,05:21:02,2,71,9.3,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,20,min5.tye,,,40.5
166,1,05:21:16,2,65,8.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,80,min5.tye,,,40.5
167,4,05:21:29,2,69,12.1,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.42,3,0,65,min5.tye,,,40.4
168,1,05:21:32,2,64,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,2,0,1,min5.tye,,,40.4
169,4,05:21:38,2,59,8.6,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.88,2,0,29,min5.tye,,,40.5
170,4,05:22:21,2,73,16.6,,,,,,,,,,,4.35,6.35,,,,,,,,,,,10.69,5,0,55,min5.tye,,,40.5
171,4,05:22:38,2,68,8.2,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,8:8,98,min5.tye,,,40.6
172,4,05:23:00,2,67,9.5,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,52,min5.tye,,,40.6
173,4,05:23:07,2,69,10.5,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,78,min5.tye,,,40.7
174,4,05:23:36,2,67,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,0,min5.tye,,,40.6
175,1,05:23:58,2,70,12.2,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.41,3,0,53,min5.tye,,,40.5
176,1,05:24:30,2,64,21.3,,,,,,,,,,,7.47,11.97,,,,,,,,,,,19.44,5,0,6,min5.tye,,,40.5
177,1,05:24:35,2,59,11.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0,67,min5.tye,,,40.6
178,4,05:24:45,2,68,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,18,min5.tye,,,40.6
179,4,05:25:07,2,68,7.8,,,,,,,,,,,1.27,1.35,,,,,,,,,,,2.62,2,8:8,4,min5.tye,,,40.6
180,1,05:25:18,2,64,13.6,,,,,,,,,,,3.26,4.63,,,,,,,,,,,7.89,3,0,17,min5.tye,,,40.6
181,1,05:25:22,5,54,13.3,4.4,34.2,4.1,,,,,,,,9.82,9.01,7.93,7.36,7.03,,,,,,,,41.15,9,0,14,min5.tye,,,40.6
182,1,05:26:17,2,69,11.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,13,min5.tye,,,40.4
183,4,05:26:49,2,67,12.0,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0,79,min5.tye,,,40.5
184,1,05:27:10,2,62,11.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,3,min5.tye,,,40.5
185,3,05:28:01,2,69,9.6,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0,92,min5.tye,,,40.6
186,4,05:28:08,2,61,8.7,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,33,min5.tye,,,40.6
187,1,05:28:25,3,65,12.1,30.9,,,,,,,,,,6.14,10.39,9.70,,,,,,,,,,26.24,8,0,5,min5.tye,,,40.5
188,1,05:28:37,2,65,8.7,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,12,min5.tye,,,40.4
189,1,05:29:23,2,66,17.7,,,,,,,,,,,4.16,7.58,,,,,,,,,,,11.74,5,0,32,min5.tye,,,40.5
190,4,05:30:40,5,66,12.8,4.3,34.8,4.1,,,,,,,,11.09,8.03,7.73,4.88,4.29,,,,,,,,36.02,9,0,40,min5.tye,,,40.5
191,1,05:30:49,2,65,11.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,37,min5.tye,,,40.6
192,4,05:31:05,5,69,17.5,4.3,32.0,4.1,,,,,,,,11.97,18.70,17.15,17.13,17.93,,,,,,,,82.88,9,0,39,min5.tye,,,40.6
193,4,05:31:48,2,67,8.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,8:8,90,min5.tye,,,40.5
194,4,05:31:58,2,73,12.2,,,,,,,,,,,3.71,2.92,,,,,,,,,,,6.63,3,0,6,min5.tye,,,40.3
195,1,05:32:26,2,65,9.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,74,min5.tye,,,40.5
196,4,05:32:27,2,70,12.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,8:8,58,min5.tye,,,40.5
197,4,05:32:48,2,67,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,94,min5.tye,,,40.5
198,4,05:33:01,2,68,11.1,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,8:8,69,min5.tye,,,40.3
199,1,05:33:35,2,70,9.2,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,17,min5.tye,,,40.5
200,4,05:35:14,5,65,14.6,4.3,29.7,10.1,,,,,,,,12.52,15.32,14.49,15.82,15.16,,,,,,,,73.31,9,0,82,min5.tye,,,40.7
201,4,05:35:32,2,67,9.2,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,8:8,71,min5.tye,,,40.6
202,1,05:35:39,2,69,12.2,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,58,min5.tye,,,40.7
203,1,05:35:48,2,70,11.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,45,min5.tye,,,40.7
204,1,05:36:49,2,58,8.8,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,88,min5.tye,,,40.7
205,1,05:36:57,3,67,12.1,30.3,,,,,,,,,,3.33,6.96,5.82,,,,,,,,,,16.11,3,0,28,min5.tye,,,40.6
206,2,05:36:57,2,74,12.2,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.54,3,0,72,min5.tye,,,40.6
207,4,05:37:14,2,67,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,8:8,20,min5.tye,,,40.6
208,1,05:37:40,2,65,11.2,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,8:10:8,74,min5.tye,,,40.6
209,1,05:37:44,2,67,12.3,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0,26,min5.tye,,,40.6
210,1,05:38:22,5,62,13.5,4.4,30.2,10.2,,,,,,,,9.23,10.79,10.73,12.26,13.21,,,,,,,,56.22,9,0,28,min5.tye,,,40.6
211,1,05:38:39,2,59,9.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0,74,min5.tye,,,40.5
212,1,05:39:25,2,59,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0,26,min5.tye,,,40.5
213,4,05:39:30,2,55,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.89,2,0,91,min5.tye,,,40.7
214,1,05:39:31,2,66,11.5,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0,62,min5.tye,,,40.6
215,4,05:39:56,3,66,12.0,13.6,,,,,,,,,,3.39,2.94,1.18,,,,,,,,,,7.51,3,0,4,min5.tye,,,40.7
216,4,05:40:09,2,68,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,14,min5.tye,,,40.7
217,4,05:41:17,2,61,8.9,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,3,min5.tye,,,40.6
218,1,05:41:39,2,50,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,74,min5.tye,,,40.6
219,1,05:42:14,2,63,11.7,,,,,,,,,,,2.89,3.50,,,,,,,,,,,6.39,3,0,30,min5.tye,,,40.6
220,4,05:42:18,2,64,8.0,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,8:8,45,min5.tye,,,40.6
221,4,05:42:27,2,64,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,11,min5.tye,,,40.6
222,1,05:43:24,2,62,8.8,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.42,2,0,36,min5.tye,,,40.6
223,3,05:43:37,2,69,13.3,,,,,,,,,,,5.23,4.27,,,,,,,,,,,9.50,3,0,11,min5.tye,,,40.7
224,4,05:43:39,2,52,7.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,94,min5.tye,,,40.7
225,4,05:45:00,2,58,9.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,8:8,24,min5.tye,,,40.8
226,2,05:45:03,2,71,7.3,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,2,8:8,11,min5.tye,,,40.8
227,1,05:45:22,2,63,12.7,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.78,3,0,37,min5.tye,,,40.7
228,1,05:45:25,2,65,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,39,min5.tye,,,40.7
229,1,05:45:43,2,63,22.9,,,,,,,,,,,6.64,11.31,,,,,,,,,,,17.95,5,0,72,min5.tye,,,40.7
230,1,05:46:00,2,69,12.2,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0,45,min5.tye,,,40.4
231,1,05:46:05,2,65,8.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,65,min5.tye,,,40.5
232,4,05:46:30,2,58,7.3,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,8:8,43,min5.tye,,,40.6
233,1,05:46:35,2,62,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,91,min5.tye,,,40.6
234,4,05:46:35,2,74,9.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,54,min5.tye,,,40.6
235,1,05:47:02,2,71,8.8,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,0,95,min5.tye,,,40.7
236,1,05:47:09,2,72,9.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,2,min5.tye,,,40.5
237,4,05:49:03,2,66,9.1,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.55,2,0,76,min5.tye,,,40.6
238,4,05:49:12,2,72,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,15,min5.tye,,,40.5
239,4,05:49:30,2,68,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,31,min5.tye,,,40.6
240,4,05:49:39,2,61,9.4,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0,62,min5.tye,,,40.6
241,4,05:51:08,3,69,20.1,4.7,,,,,,,,,,13.41,13.01,12.24,,,,,,,,,,38.65,6,0,49,min5.tye,,,40.6
242,4,05:51:28,2,57,9.3,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0,33,min5.tye,,,40.6
243,1,05:52:55,2,61,8.8,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,5,min5.tye,,,40.4
244,4,05:52:59,2,57,9.3,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0,22,min5.tye,,,40.4
245,4,05:53:16,2,61,9.6,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,86,min5.tye,,,40.4
246,3,05:54:38,2,68,13.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,3,2,min5.tye,,,40.7
247,4,05:54:38,2,60,11.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,8:10:8,16,min5.tye,,,40.7
248,1,05:56:08,2,66,11.7,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.78,3,0,37,min5.tye,,,40.6
249,1,05:57:16,5,60,12.0,4.4,32.9,10.3,,,,,,,,9.06,14.63,14.64,14.74,15.17,,,,,,,,68.25,9,0,93,min5.tye,,,40.5
250,4,05:57:50,2,60,8.1,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,8:8,49,min5.tye,,,40.5
251,4,05:57:56,2,58,13.0,,,,,,,,,,,4.51,4.09,,,,,,,,,,,8.59,3,0,46,min5.tye,,,40.3
252,1,05:58:11,2,69,13.8,,,,,,,,,,,3.24,3.66,,,,,,,,,,,6.90,5,0,41,min5.tye,,,40.5
253,4,05:58:14,2,65,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,10,min5.tye,,,40.6
254,3,05:58:37,2,57,9.5,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,2,0,39,min5.tye,,,40.6
255,1,05:59:03,5,64,13.3,4.3,30.5,10.2,,,,,,,,9.72,12.70,13.07,9.39,9.14,,,,,,,,54.01,9,0,1,min5.tye,,,40.6
256,4,05:59:11,2,62,8.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,8:8,77,min5.tye,,,40.6
257,3,05:59:20,2,60,11.4,,,,,,,,,,,1.95,2.14,,,,,,,,,,,4.09,3,0,88,min5.tye,,,40.5
258,4,05:59:20,2,61,11.4,,,,,,,,,,,1.29,1.55,,,,,,,,,,,2.85,3,1,90,min5.tye,,,40.5
259,4,05:59:22,2,53,11.2,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.16,3,0,4,min5.tye,,,40.6
260,1,05:59:42,2,69,9.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,45,min5.tye,,,40.5
261,4,05:59:44,6,67,16.1,4.4,20.7,8.1,8.5,,,,,,,10.38,17.95,16.34,17.47,17.52,16.38,,,,,,,96.04,10,0,94,min5.tye,,,40.5
262,4,05:59:48,6,65,16.1,4.3,21.1,11.0,5.0,,,,,,,10.18,19.41,18.45,9.26,19.54,19.56,,,,,,,96.40,10,0,1,min5.tye,,,40.4
263,4,06:00:10,2,66,11.8,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0,8,min5.tye,,,40.5
264,1,06:00:13,2,63,8.8,,,,,,,,,,,1.63,1.72,,,,,,,,,,,3.35,2,0,8,min5.tye,,,40.4
265,4,06:00:22,2,67,8.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,97,min5.tye,,,40.5
266,4,06:00:29,2,66,11.6,,,,,,,,,,,3.52,3.31,,,,,,,,,,,6.84,3,8:10:8,23,min5.tye,,,40.4
267,4,06:00:38,2,66,8.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,8:8,40,min5.tye,,,40.5
268,1,06:00:40,5,64,16.2,4.4,30.6,4.1,,,,,,,,8.20,15.35,13.33,13.33,11.29,,,,,,,,61.50,9,0,80,min5.tye,,,40.5
269,4,06:01:04,2,66,12.0,,,,,,,,,,,4.24,3.96,,,,,,,,,,,8.20,3,8:10:8,61,min5.tye,,,40.4
270,4,06:01:52,2,66,10.7,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.80,3,8:8,4,min5.tye,,,40.5
271,4,06:02:08,2,61,9.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0,61,min5.tye,,,40.6
272,1,06:02:09,2,62,11.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0,7,min5.tye,,,40.5
273,4,06:02:16,2,64,11.6,,,,,,,,,,,3.42,6.16,,,,,,,,,,,9.58,3,0,5,min5.tye,,,40.6