veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:35,2,63,8.4,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,8:8,55,min5.tye,,,70.0,
2,1,00:04:56,2,65,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,12,8,min5.tye,,,69.9,
3,1,00:05:30,2,65,8.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,12,78,min5.tye,,,70.0,
4,4,00:05:55,2,61,8.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,82,min5.tye,,,69.9,
5,1,00:08:59,2,65,9.3,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,12,10,min5.tye,,,69.9,
6,4,00:11:33,2,69,8.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0,93,min5.tye,,,69.9,
7,1,00:12:34,2,65,10.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,3,12,21,min5.tye,,,69.9,
8,1,00:13:34,2,65,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,12,96,min5.tye,,,69.9,
9,1,00:13:59,2,65,8.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,12,52,min5.tye,,,69.9,
10,4,00:19:03,2,60,12.1,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,0,76,min5.tye,,,69.6,
11,4,00:20:56,2,66,10.1,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,84,min5.tye,,,69.7,
12,1,00:22:07,2,65,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,12,37,min5.tye,,,69.8,
13,4,00:22:35,2,64,11.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,8:8,99,min5.tye,,,69.6,
14,4,00:23:13,2,64,8.4,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.49,2,8:8,55,min5.tye,,,69.8,
15,4,00:25:44,2,64,13.9,,,,,,,,,,,4.17,3.30,,,,,,,,,,,7.47,5,8:10:8,33,min5.tye,,,69.7,
16,4,00:26:06,3,68,12.0,16.8,,,,,,,,,,3.33,2.52,1.07,,,,,,,,,,6.92,3,0,10,min5.tye,,,69.6,
17,4,00:27:30,2,71,9.2,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,2,0,58,min5.tye,,,69.7,
18,1,00:27:36,2,65,8.4,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,12,69,min5.tye,,,69.7,
19,4,00:32:40,2,51,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,17,min5.tye,,,69.7,
20,4,00:33:06,2,60,10.1,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.44,3,8:8,10,min5.tye,,,69.8,
21,1,00:37:08,2,65,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,12,20,min5.tye,,,69.6,
22,4,00:39:01,2,60,7.5,,,,,,,,,,,1.16,1.06,,,,,,,,,,,2.21,2,8:8,8,min5.tye,,,69.7,
23,4,00:39:18,2,60,8.3,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.54,2,8:8,91,min5.tye,,,69.7,
24,4,00:39:22,2,69,13.3,,,,,,,,,,,4.96,4.40,,,,,,,,,,,9.36,3,0,91,min5.tye,,,69.7,
25,1,00:39:36,6,65,14.5,5.2,31.1,6.7,6.7,,,,,,,11.40,15.62,16.18,12.25,12.16,13.37,,,,,,,80.98,10,12,4,min5.tye,,,69.7,
26,1,00:40:28,2,65,12.6,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,12,47,min5.tye,,,69.7,
27,1,00:41:07,2,65,9.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,12,8,min5.tye,,,69.7,
28,1,00:41:31,2,65,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,12,6,min5.tye,,,69.7,
29,4,00:41:42,2,64,11.9,,,,,,,,,,,3.61,3.85,,,,,,,,,,,7.46,3,0,49,min5.tye,,,69.7,
30,1,00:45:46,2,65,11.1,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,12,65,min5.tye,,,69.6,
31,1,00:46:33,2,65,11.8,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,12,78,min5.tye,,,69.6,
32,4,00:47:17,2,62,9.5,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0,92,min5.tye,,,69.6,
33,1,00:47:30,2,65,10.1,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,12,84,min5.tye,,,69.5,
34,4,00:52:34,2,72,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,95,min5.tye,,,69.6,
35,1,00:59:15,2,65,9.6,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,12,5,min5.tye,,,69.6,
36,1,01:00:47,2,65,11.8,,,,,,,,,,,3.95,2.95,,,,,,,,,,,6.90,3,12,19,min5.tye,,,69.7,
37,4,01:03:42,2,69,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,75,min5.tye,,,69.8,
38,1,01:06:21,2,65,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,12,19,min5.tye,,,69.3,
39,4,01:09:03,2,71,11.9,,,,,,,,,,,4.77,5.72,,,,,,,,,,,10.48,3,0,7,min5.tye,,,69.0,
40,4,01:09:09,2,69,9.3,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,31,min5.tye,,,69.2,
41,4,01:09:16,2,69,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,84,min5.tye,,,69.2,
42,4,01:11:35,2,69,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,8:8,40,min5.tye,,,69.1,
43,1,01:18:45,2,65,8.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,12,42,min5.tye,,,68.0,
44,1,01:20:42,2,65,8.5,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,12,84,min5.tye,,,67.9,
45,1,01:23:58,3,65,8.4,11.3,,,,,,,,,,1.69,1.71,0.70,,,,,,,,,,4.10,2,12,20,min5.tye,,,67.9,
46,4,01:25:05,2,69,8.6,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,8:8,69,min5.tye,,,67.8,
47,1,01:31:43,2,65,11.5,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,12,25,min5.tye,,,67.3,
48,1,01:33:07,5,65,16.8,4.5,30.1,4.1,,,,,,,,10.28,17.78,18.23,16.74,16.30,,,,,,,,79.34,9,12,13,min5.tye,,,67.4,
49,4,01:35:27,2,64,8.9,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0,83,min5.tye,,,67.1,
50,1,01:49:02,2,65,10.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,12,72,min5.tye,,,67.1,
51,4,01:57:02,2,67,8.6,,,,,,,,,,,1.58,1.97,,,,,,,,,,,3.55,2,8:8,93,min5.tye,,,67.2,
52,1,02:03:32,5,65,14.7,4.5,32.1,4.2,,,,,,,,10.93,16.17,17.32,16.67,17.10,,,,,,,,78.19,9,12,61,min5.tye,,,67.6,
53,1,02:06:42,2,65,12.1,,,,,,,,,,,3.60,3.92,,,,,,,,,,,7.52,3,12,8,min5.tye,,,67.7,
54,4,02:09:59,2,68,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,10,min5.tye,,,68.0,
55,4,02:12:32,2,60,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,90,min5.tye,,,68.2,
56,4,02:21:40,5,60,16.2,4.4,26.7,10.1,,,,,,,,9.73,17.03,16.22,18.33,19.51,,,,,,,,80.82,9,0,61,min5.tye,,,68.3,
57,4,02:25:38,2,62,9.5,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0,27,min5.tye,,,68.1,
58,1,02:27:06,2,65,9.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,12,88,min5.tye,,,68.0,
59,4,02:30:32,2,72,12.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,91,min5.tye,,,67.9,
60,1,02:34:38,2,65,9.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,12,72,min5.tye,,,67.9,
61,4,02:40:12,2,67,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,14,min5.tye,,,67.7,
62,4,02:55:03,2,69,9.6,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,2,0,91,min5.tye,,,67.6,
63,1,03:00:19,2,65,20.7,,,,,,,,,,,8.26,11.63,,,,,,,,,,,19.89,5,12,72,min5.tye,,,67.3,
64,4,03:03:15,2,53,9.0,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,6,min5.tye,,,67.2,
65,1,03:04:30,3,65,13.8,22.7,,,,,,,,,,4.44,3.68,0.74,,,,,,,,,,8.86,8,12,28,min5.tye,,,67.2,
66,1,03:04:38,2,65,9.4,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,12,13,min5.tye,,,67.2,
67,1,03:07:37,2,65,9.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,12,52,min5.tye,,,67.3,
68,1,03:11:29,5,65,16.5,4.4,31.4,4.1,,,,,,,,11.12,17.08,16.86,15.80,15.77,,,,,,,,76.63,9,12,33,min5.tye,,,67.1,
69,1,03:12:32,2,65,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,12,21,min5.tye,,,67.2,
70,4,03:14:38,2,58,8.3,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,65,min5.tye,,,67.2,
71,1,03:23:26,2,65,11.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,12,92,min5.tye,,,67.2,
72,1,03:24:11,2,65,8.2,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,12,28,min5.tye,,,67.0,
73,1,03:24:28,5,65,16.0,4.4,30.8,4.1,,,,,,,,9.64,16.36,16.63,16.07,18.47,,,,,,,,77.17,9,12,16,min5.tye,,,67.1,
74,3,03:37:07,2,73,8.9,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,10,min5.tye,,,67.2,
75,4,03:38:08,2,65,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,3,min5.tye,,,67.2,
76,1,03:43:45,5,65,18.6,4.3,35.0,4.0,,,,,,,,9.95,7.16,8.04,5.95,6.48,,,,,,,,37.58,9,12,56,min5.tye,,,67.1,
77,1,03:47:12,5,65,12.8,4.3,36.2,4.1,,,,,,,,10.35,11.18,11.18,6.10,6.28,,,,,,,,45.08,9,12,52,min5.tye,,,66.9,
78,1,03:47:39,2,65,9.4,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,12,82,min5.tye,,,67.1,
79,1,03:47:49,3,65,10.9,15.9,,,,,,,,,,3.16,3.87,1.70,,,,,,,,,,8.73,3,12,34,min5.tye,,,67.0,
80,1,03:47:52,2,65,8.8,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,2,12,27,min5.tye,,,67.0,
81,4,03:53:28,3,67,16.8,4.5,,,,,,,,,,9.91,17.77,16.32,,,,,,,,,,44.00,6,0,82,min5.tye,,,67.0,
82,4,03:53:29,3,67,5.0,4.9,,,,,,,,,,16.58,15.38,15.28,,,,,,,,,,47.23,14,0,32,min5.tye,,,67.0,
83,1,03:56:44,2,65,11.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,12,25,min5.tye,,,67.1,
84,1,04:04:16,2,65,9.0,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,12,34,min5.tye,,,67.0,
85,4,04:04:44,2,71,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,82,min5.tye,,,67.0,
86,1,04:06:22,2,65,13.0,,,,,,,,,,,3.27,5.05,,,,,,,,,,,8.33,3,12,45,min5.tye,,,66.8,
87,1,04:06:24,2,65,11.4,,,,,,,,,,,3.30,3.53,,,,,,,,,,,6.83,3,12,12,min5.tye,,,66.8,
88,4,04:06:35,2,70,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,29,min5.tye,,,66.8,
89,1,04:07:07,2,65,8.0,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,12,86,min5.tye,,,66.7,
90,4,04:09:05,2,72,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,16,min5.tye,,,66.9,
91,4,04:09:57,2,63,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,67,min5.tye,,,66.9,
92,3,04:12:09,2,68,7.5,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,8:8,7,min5.tye,,,66.8,
93,4,04:12:09,2,68,7.5,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.44,2,3:9,11,min5.tye,,,66.8,
94,1,04:12:34,2,65,8.4,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,12,64,min5.tye,,,66.9,
95,4,04:12:36,2,53,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,45,min5.tye,,,66.8,
96,4,04:13:52,2,66,12.1,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.61,3,0,32,min5.tye,,,66.9,
97,4,04:15:08,6,67,18.6,4.4,27.8,4.0,4.2,,,,,,,10.70,17.03,16.22,17.35,15.55,9.67,,,,,,,86.52,10,0,47,min5.tye,,,66.9,
98,4,04:16:19,2,60,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,43,min5.tye,,,66.8,
99,3,04:16:34,2,76,8.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,67,min5.tye,,,66.7,
100,1,04:16:56,2,65,24.8,,,,,,,,,,,9.00,9.75,,,,,,,,,,,18.75,4,12,20,min5.tye,,,66.8,
101,4,04:17:32,2,63,8.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,8:8,19,min5.tye,,,66.9,
102,1,04:18:40,2,65,11.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,12,74,min5.tye,,,66.7,
103,1,04:20:39,2,65,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,12,61,min5.tye,,,66.8,
104,4,04:24:08,2,61,9.5,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,2,0,87,min5.tye,,,66.8,
105,1,04:25:06,2,65,7.8,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,12,20,min5.tye,,,66.7,
106,4,04:25:15,2,62,11.4,,,,,,,,,,,2.77,3.01,,,,,,,,,,,5.78,3,8:8,5,min5.tye,,,66.6,
107,1,04:26:01,2,65,13.0,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,12,44,min5.tye,,,66.6,
108,1,04:26:10,2,65,8.4,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,12,27,min5.tye,,,66.6,
109,1,04:27:38,5,65,15.1,4.1,29.1,4.1,,,,,,,,10.22,18.11,16.07,15.20,16.10,,,,,,,,75.70,9,12,81,min5.tye,,,66.7,
110,1,04:28:11,2,65,10.5,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,12,77,min5.tye,,,66.7,
111,1,04:28:33,2,65,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,12,79,min5.tye,,,66.7,
112,4,04:29:41,2,62,8.8,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,68,min5.tye,,,66.7,
113,4,04:30:42,2,52,10.4,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.43,3,0,96,min5.tye,,,66.5,
114,4,04:30:56,2,57,8.5,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,8:8,99,min5.tye,,,66.6,
115,1,04:32:17,2,65,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,12,52,min5.tye,,,66.7,
116,4,04:32:57,2,57,10.5,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,8:10:8,2,min5.tye,,,66.5,
117,4,04:36:19,2,68,8.8,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,45,min5.tye,,,66.3,
118,1,04:37:19,4,65,14.5,27.1,3.2,,,,,,,,,3.62,3.93,5.15,3.76,,,,,,,,,16.45,4,12,10,min5.tye,,,66.7,
119,1,04:37:28,4,65,13.0,23.9,2.7,,,,,,,,,3.59,4.11,2.11,2.61,,,,,,,,,12.41,3,12,72,min5.tye,,,66.7,
120,1,04:39:01,2,65,9.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,12,35,min5.tye,,,66.4,
121,1,04:39:12,5,65,14.8,4.3,29.9,4.1,,,,,,,,10.83,15.63,16.51,15.96,16.63,,,,,,,,75.56,9,12,82,min5.tye,,,66.5,
122,4,04:40:35,6,58,16.0,4.3,24.2,5.8,5.0,,,,,,,7.11,19.34,20.48,11.61,16.04,17.41,,,,,,,92.00,10,0,44,min5.tye,,,66.6,
123,1,04:41:33,2,65,9.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,12,38,min5.tye,,,66.6,
124,4,04:42:01,2,61,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,2,min5.tye,,,66.6,
125,1,04:44:24,2,65,8.6,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,12,11,min5.tye,,,66.6,
126,1,04:45:28,2,65,21.9,,,,,,,,,,,6.34,8.26,,,,,,,,,,,14.60,5,12,55,min5.tye,,,66.5,
127,1,04:46:51,4,65,14.3,35.9,3.6,,,,,,,,,3.83,4.31,4.36,3.80,,,,,,,,,16.30,8,12,11,min5.tye,,,66.6,
128,1,04:46:52,2,65,9.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,3,12,41,min5.tye,,,66.5,
129,4,04:48:52,2,61,8.1,,,,,,,,,,,1.27,1.51,,,,,,,,,,,2.78,2,8:8,34,min5.tye,,,66.5,
130,4,04:49:13,2,73,9.7,,,,,,,,,,,3.30,3.35,,,,,,,,,,,6.64,2,0,78,min5.tye,,,66.5,
131,1,04:49:23,2,65,11.9,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,12,79,min5.tye,,,66.5,
132,1,04:50:16,2,65,7.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,12,9,min5.tye,,,66.4,
133,1,04:50:54,5,65,13.1,4.1,18.2,4.1,,,,,,,,7.57,5.45,6.54,5.68,5.19,,,,,,,,30.44,9,12,4,min5.tye,,,66.3,
134,1,04:51:04,5,65,12.1,4.3,18.1,3.9,,,,,,,,8.44,5.14,7.83,5.31,6.21,,,,,,,,32.94,9,12,62,min5.tye,,,66.4,
135,4,04:51:48,2,69,9.7,,,,,,,,,,,3.47,3.35,,,,,,,,,,,6.82,2,0,18,min5.tye,,,66.5,
136,1,04:52:19,2,65,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,12,46,min5.tye,,,66.4,
137,1,04:52:39,2,65,8.2,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,12,49,min5.tye,,,66.4,
138,4,04:53:13,2,70,10.9,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,0,1,min5.tye,,,66.5,
139,1,04:53:53,2,65,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,12,42,min5.tye,,,66.4,
140,1,04:55:37,2,65,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,12,13,min5.tye,,,66.3,
141,1,04:55:52,5,65,12.4,4.5,27.8,4.3,,,,,,,,9.44,12.54,12.51,11.96,11.99,,,,,,,,58.43,9,12,8,min5.tye,,,66.2,
142,1,04:56:00,2,65,7.9,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,12,59,min5.tye,,,66.3,
143,1,04:56:42,2,65,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,12,68,min5.tye,,,66.4,
144,1,04:56:57,2,65,9.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,12,23,min5.tye,,,66.2,
145,4,04:57:00,2,71,9.3,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0,28,min5.tye,,,66.2,
146,4,04:57:11,2,64,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,37,min5.tye,,,66.3,
147,1,04:57:16,2,65,8.4,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.02,2,12,29,min5.tye,,,66.3,
148,1,04:57:32,2,65,11.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,12,70,min5.tye,,,66.3,
149,1,04:57:43,2,65,11.0,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,12,81,min5.tye,,,66.3,
150,1,04:57:49,2,65,9.6,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,12,6,min5.tye,,,66.3,
151,4,04:57:55,2,67,8.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,8:8,36,min5.tye,,,66.1,
152,4,04:58:34,2,69,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,39,min5.tye,,,66.3,
153,1,04:58:47,2,65,7.9,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,12,35,min5.tye,,,66.2,
154,1,04:59:29,2,65,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,12,23,min5.tye,,,66.2,
155,1,05:00:11,2,65,8.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,12,13,min5.tye,,,66.1,
156,4,05:00:15,2,68,11.2,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.64,3,8:8,0,min5.tye,,,65.9,
157,4,05:00:58,2,66,9.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,2,0,2,min5.tye,,,66.0,
158,1,05:01:12,2,65,23.4,,,,,,,,,,,7.78,11.12,,,,,,,,,,,18.90,5,12,4,min5.tye,,,66.0,
159,3,05:01:32,2,65,10.2,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,79,min5.tye,,,66.0,
160,4,05:01:32,2,60,11.5,,,,,,,,,,,3.95,3.37,,,,,,,,,,,7.32,3,0,15,min5.tye,,,66.0,
161,4,05:01:53,2,61,7.9,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.93,2,0,40,min5.tye,,,65.9,
162,1,05:02:06,2,65,7.8,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,12,22,min5.tye,,,65.9,
163,1,05:02:08,2,65,12.0,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,12,83,min5.tye,,,65.9,
164,1,05:02:26,2,65,11.4,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,12,85,min5.tye,,,65.9,
165,4,05:02:58,2,65,13.2,,,,,,,,,,,3.67,2.50,,,,,,,,,,,6.17,3,0,91,min5.tye,,,66.2,
166,1,05:02:59,5,65,14.5,4.3,36.7,4.1,,,,,,,,8.92,10.14,9.69,10.39,9.96,,,,,,,,49.09,9,12,77,min5.tye,,,66.2,
167,1,05:03:33,2,65,13.7,,,,,,,,,,,2.98,6.96,,,,,,,,,,,9.94,3,12,60,min5.tye,,,65.8,
168,4,05:04:38,2,72,9.4,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0,58,min5.tye,,,66.1,
169,1,05:04:44,2,65,11.3,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.18,3,12,3,min5.tye,,,66.2,
170,1,05:05:31,5,65,15.8,4.4,32.8,4.2,,,,,,,,10.01,12.96,13.13,13.62,14.65,,,,,,,,64.36,9,12,99,min5.tye,,,66.2,
171,1,05:07:09,2,65,7.4,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,12,85,min5.tye,,,65.9,
172,4,05:07:16,2,70,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,24,min5.tye,,,65.7,
173,1,05:07:57,2,65,9.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,12,19,min5.tye,,,65.6,
174,1,05:10:22,2,65,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,12,27,min5.tye,,,65.7,
175,1,05:10:29,2,65,11.7,,,,,,,,,,,3.84,4.61,,,,,,,,,,,8.45,3,12,15,min5.tye,,,65.4,
176,1,05:10:41,2,65,11.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,12,9,min5.tye,,,64.9,
177,4,05:10:51,5,67,17.4,4.4,29.9,4.2,,,,,,,,11.35,20.66,19.83,22.68,17.75,,,,,,,,92.28,9,0,63,min5.tye,,,65.2,
178,4,05:10:58,2,71,9.7,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0,16,min5.tye,,,65.2,
179,4,05:11:07,4,65,11.1,16.4,2.7,,,,,,,,,3.21,3.29,2.73,4.29,,,,,,,,,13.53,3,0,62,min5.tye,,,65.4,
180,4,05:12:41,2,71,12.0,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0,80,min5.tye,,,65.5,
181,4,05:12:55,2,69,15.6,,,,,,,,,,,5.60,5.53,,,,,,,,,,,11.13,5,8:10:8,68,min5.tye,,,65.6,
182,4,05:13:19,2,67,8.9,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.81,2,0,73,min5.tye,,,65.5,
183,1,05:13:55,2,65,8.7,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.73,2,12,64,min5.tye,,,65.7,
184,4,05:14:30,2,74,8.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,52,min5.tye,,,65.6,
185,1,05:14:43,3,65,20.5,4.7,,,,,,,,,,17.89,20.36,21.27,,,,,,,,,,59.52,6,12,29,min5.tye,,,65.6,
186,4,05:14:45,2,71,8.6,,,,,,,,,,,1.20,1.29,,,,,,,,,,,2.49,2,8:8,27,min5.tye,,,65.7,
187,1,05:15:54,2,65,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,12,17,min5.tye,,,65.5,
188,4,05:16:04,2,50,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,8,min5.tye,,,65.4,
189,4,05:16:14,2,65,9.0,,,,,,,,,,,1.30,0.67,,,,,,,,,,,1.98,2,0,91,min5.tye,,,65.5,
190,4,05:16:33,2,63,10.7,,,,,,,,,,,2.20,2.88,,,,,,,,,,,5.08,3,8:8,75,min5.tye,,,65.6,
191,1,05:17:28,2,65,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,12,54,min5.tye,,,65.3,
192,1,05:17:34,2,65,23.3,,,,,,,,,,,7.09,11.15,,,,,,,,,,,18.24,5,12,18,min5.tye,,,65.3,
193,1,05:17:44,2,65,8.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,12,19,min5.tye,,,65.4,
194,1,05:17:57,4,65,12.8,4.4,18.9,,,,,,,,,10.56,8.01,7.92,9.64,,,,,,,,,36.14,8,12,60,min5.tye,,,65.6,
195,4,05:18:17,2,72,9.9,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0,87,min5.tye,,,65.3,
196,4,05:18:44,2,68,8.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0,6,min5.tye,,,65.5,
197,4,05:18:53,2,68,10.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,8:8,54,min5.tye,,,65.4,
198,1,05:19:25,2,65,7.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,12,84,min5.tye,,,65.6,
199,4,05:19:30,2,73,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,87,min5.tye,,,65.6,
200,1,05:20:34,2,65,11.5,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.82,3,12,1,min5.tye,,,65.5,
201,1,05:20:49,2,65,8.8,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,12,22,min5.tye,,,65.4,
202,4,05:22:05,2,70,9.0,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,8:8,3,min5.tye,,,65.5,
203,4,05:22:10,2,72,10.1,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0,80,min5.tye,,,65.4,
204,1,05:22:53,2,65,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,12,34,min5.tye,,,65.3,
205,1,05:22:57,2,65,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,12,15,min5.tye,,,65.3,
206,1,05:23:00,2,65,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,12,64,min5.tye,,,65.3,
207,4,05:23:06,2,71,9.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,8:8,18,min5.tye,,,65.4,
208,4,05:23:10,2,73,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0,31,min5.tye,,,65.4,
209,4,05:23:36,2,67,12.1,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.63,3,0,90,min5.tye,,,65.2,
210,4,05:23:50,2,70,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,80,min5.tye,,,65.1,
211,1,05:24:29,2,65,9.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,12,91,min5.tye,,,65.2,
212,1,05:24:48,2,65,8.0,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,12,44,min5.tye,,,65.2,
213,1,05:25:55,2,65,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,12,45,min5.tye,,,65.3,
214,1,05:26:04,2,65,11.2,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,12,13,min5.tye,,,65.3,
215,1,05:26:56,2,65,9.7,,,,,,,,,,,1.70,1.81,,,,,,,,,,,3.51,2,12,87,min5.tye,,,65.0,
216,4,05:26:58,2,69,9.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,23,min5.tye,,,65.0,
217,1,05:27:26,2,65,7.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,12,87,min5.tye,,,65.0,
218,4,05:27:27,2,68,9.0,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,2,0,81,min5.tye,,,65.0,
219,1,05:27:28,2,65,8.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,12,77,min5.tye,,,65.0,
220,1,05:27:35,3,65,12.1,31.2,,,,,,,,,,6.23,14.78,13.22,,,,,,,,,,34.23,8,12,37,min5.tye,,,64.9,
221,1,05:27:58,2,65,13.7,,,,,,,,,,,3.74,3.28,,,,,,,,,,,7.03,3,12,50,min5.tye,,,65.3,
222,4,05:28:17,2,71,11.9,,,,,,,,,,,4.14,4.62,,,,,,,,,,,8.75,3,0,8,min5.tye,,,65.4,
223,1,05:28:35,2,65,11.2,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,12,63,min5.tye,,,65.2,
224,4,05:28:39,2,65,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,34,min5.tye,,,65.2,
225,1,05:29:21,2,65,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,12,36,min5.tye,,,65.0,
226,4,05:30:07,2,67,10.7,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0,15,min5.tye,,,65.3,
227,3,05:30:08,2,74,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,64,min5.tye,,,65.3,
228,3,05:30:48,2,71,9.8,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.62,2,8:8,77,min5.tye,,,65.1,
229,4,05:30:49,5,59,15.7,4.4,34.4,4.1,,,,,,,,12.74,15.78,14.57,18.39,18.41,,,,,,,,79.88,9,0,50,min5.tye,,,65.1,
230,1,05:31:11,2,65,9.2,,,,,,,,,,,1.68,1.84,,,,,,,,,,,3.52,2,12,21,min5.tye,,,65.1,
231,4,05:31:23,2,72,12.8,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,3,0,79,min5.tye,,,65.2,
232,1,05:31:36,2,65,8.7,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,12,25,min5.tye,,,65.2,
233,1,05:31:42,2,65,8.3,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.68,2,12,5,min5.tye,,,65.2,
234,1,05:32:06,2,65,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,12,5,min5.tye,,,65.1,
235,4,05:32:45,6,52,5.4,32.4,6.1,6.7,3.7,,,,,,,15.03,30.98,12.73,28.20,15.64,11.28,,,,,,,113.86,14,8:10:8,31,min5.tye,,,65.2,
236,4,05:32:48,2,67,11.1,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0,89,min5.tye,,,65.1,
237,4,05:32:53,2,67,9.5,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,8:8,50,min5.tye,,,65.1,
238,3,05:33:04,2,70,10.0,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0,11,min5.tye,,,65.0,
239,4,05:33:06,5,62,16.8,4.4,31.7,4.1,,,,,,,,11.65,5.88,5.51,6.72,5.82,,,,,,,,35.57,9,0,61,min5.tye,,,65.0,
240,3,05:33:07,2,71,9.1,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,8:8,43,min5.tye,,,65.1,
241,4,05:33:25,3,65,13.6,13.5,,,,,,,,,,3.69,2.12,1.12,,,,,,,,,,6.93,3,8:10:8,29,min5.tye,,,65.0,
242,1,05:35:01,2,65,12.6,,,,,,,,,,,4.10,3.24,,,,,,,,,,,7.33,3,12,11,min5.tye,,,65.3,
243,4,05:35:14,2,76,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,13,min5.tye,,,65.3,
244,1,05:35:15,2,65,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,12,8,min5.tye,,,65.3,
245,1,05:35:25,2,65,9.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,12,72,min5.tye,,,65.4,
246,4,05:35:27,2,75,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,77,min5.tye,,,65.4,
247,4,05:35:30,2,74,8.7,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,48,min5.tye,,,65.4,
248,4,05:35:40,2,78,12.0,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,9,min5.tye,,,65.4,
249,3,05:36:10,2,71,15.1,,,,,,,,,,,7.74,9.66,,,,,,,,,,,17.41,5,8:10:8,92,min5.tye,,,65.2,
250,4,05:36:32,2,70,8.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,68,min5.tye,,,65.3,
251,1,05:36:35,2,65,10.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.34,3,12,53,min5.tye,,,65.2,
252,1,05:36:38,2,65,11.4,,,,,,,,,,,3.07,3.18,,,,,,,,,,,6.25,3,12,34,min5.tye,,,65.2,
253,1,05:37:00,2,65,12.9,,,,,,,,,,,7.62,15.57,,,,,,,,,,,23.19,5,12,75,min5.tye,,,65.2,
254,1,05:37:04,2,65,15.6,,,,,,,,,,,4.66,10.61,,,,,,,,,,,15.27,5,12,67,min5.tye,,,65.2,
255,4,05:37:56,2,73,12.5,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.72,3,8:10:8,67,min5.tye,,,65.3,
256,1,05:38:14,2,65,9.3,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,12,87,min5.tye,,,65.4,
257,3,05:38:17,2,84,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0,10,min5.tye,,,65.4,
258,4,05:38:19,2,73,10.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,8:8,77,min5.tye,,,65.3,
259,1,05:38:35,2,65,11.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.53,3,12,0,min5.tye,,,65.3,
260,1,05:38:42,2,65,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,12,62,min5.tye,,,65.3,
261,1,05:38:47,2,65,12.4,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,12,46,min5.tye,,,65.3,
262,4,05:38:58,2,65,9.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,49,min5.tye,,,65.3,
263,3,05:38:59,2,77,12.3,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,8:8,97,min5.tye,,,65.4,
264,4,05:39:06,2,68,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,3,min5.tye,,,65.5,
265,1,05:39:15,2,65,7.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,12,16,min5.tye,,,65.6,
266,1,05:40:24,2,65,8.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,12,5,min5.tye,,,65.2,
267,4,05:40:25,2,68,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,8:8,96,min5.tye,,,65.2,
268,3,05:40:49,2,73,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,82,min5.tye,,,65.3,
269,1,05:41:00,5,65,13.9,4.5,31.2,10.4,,,,,,,,8.41,7.66,7.57,7.08,7.68,,,,,,,,38.40,9,12,63,min5.tye,,,65.2,
270,1,05:41:00,1,65,,,,,,,,,,,,2.60,,,,,,,,,,,,2.60,15,2:12:19,27,min5.tye,,,65.2,