veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:31,2,67,9.5,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,53,min5,,,59.9,1.00
2,4,00:01:40,2,68,12.1,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,9,14,min5,,,59.8,1.00
3,4,00:01:54,2,68,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,9,92,min5,,,59.9,1.00
4,1,00:04:49,2,67,10.2,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,0,96,min5,,,59.8,1.00
5,1,00:06:37,2,67,12.0,,,,,,,,,,,5.44,3.94,,,,,,,,,,,9.38,3,0,10,min5,,,59.6,1.00
6,1,00:08:04,2,56,9.0,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,2,0,22,min5,,,59.6,1.00
7,1,00:08:59,2,50,11.5,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,3,0,22,min5,,,59.6,1.00
8,4,00:10:11,2,68,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,9,5,min5,,,59.7,1.00
9,1,00:16:08,2,59,10.8,,,,,,,,,,,3.51,5.08,,,,,,,,,,,8.59,3,0,9,min5,,,59.5,1.00
10,4,00:16:10,2,68,8.7,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.61,2,9,39,min5,,,59.5,1.00
11,3,00:16:20,2,70,8.7,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,2,0,19,min5,,,59.5,1.00
12,1,00:19:22,2,69,8.3,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.54,2,0,33,min5,,,59.3,1.00
13,1,00:19:28,2,58,9.9,,,,,,,,,,,2.79,3.88,,,,,,,,,,,6.68,3,0,33,min5,,,59.4,1.00
14,1,00:20:01,2,70,8.7,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,2,0,1,min5,,,59.4,1.00
15,1,00:20:11,2,67,9.6,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,0,83,min5,,,59.3,1.00
16,1,00:21:00,2,64,8.7,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,50,min5,,,59.4,1.00
17,1,00:21:19,2,69,8.7,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,8,min5,,,59.4,1.00
18,4,00:22:16,6,69,14.4,5.1,30.6,6.6,6.7,,,,,,,9.01,8.98,8.52,4.97,4.95,5.18,,,,,,,41.61,10,9,67,min5,,,59.4,1.00
19,2,00:22:33,2,70,9.9,,,,,,,,,,,3.59,3.63,,,,,,,,,,,7.22,3,0,42,min5,,,59.4,1.00
20,1,00:22:56,2,72,9.1,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,2,0,8,min5,,,59.4,1.00
21,4,00:23:58,1,69,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,4,min5,,,59.3,1.00
22,4,00:24:15,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,42,min5,,,59.4,1.00
23,4,00:25:22,2,69,15.8,,,,,,,,,,,3.65,4.80,,,,,,,,,,,8.45,5,9,38,min5,,,59.4,1.00
24,1,00:25:42,2,69,12.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0,23,min5,,,59.4,1.00
25,1,00:25:48,2,66,9.1,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,2,0,63,min5,,,59.4,1.00
26,1,00:26:37,2,67,9.4,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,2,0,61,min5,,,59.3,1.00
27,1,00:28:47,2,69,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,30,min5,,,59.2,1.00
28,2,00:29:12,2,68,9.2,,,,,,,,,,,4.13,3.65,,,,,,,,,,,7.78,2,0,19,min5,,,59.3,1.00
29,3,00:30:06,2,73,9.5,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,5,min5,,,59.1,1.00
30,4,00:31:01,1,71,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,62,min5,,,59.1,1.00
31,1,00:31:59,2,54,11.5,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,3,0,3,min5,,,59.2,1.00
32,2,00:33:38,2,59,9.1,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0,62,min5,,,59.1,1.00
33,1,00:33:42,2,68,8.8,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.80,2,0,34,min5,,,59.1,1.00
34,4,00:35:48,2,71,18.8,,,,,,,,,,,4.05,9.53,,,,,,,,,,,13.58,5,9,33,min5,,,59.2,1.00
35,4,00:39:16,2,71,15.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,5,9,81,min5,,,59.0,1.00
36,1,00:40:02,3,61,8.7,18.8,,,,,,,,,,2.95,3.85,2.44,,,,,,,,,,9.24,2,0,26,min5,,,59.1,1.00
37,1,00:45:16,2,65,11.9,,,,,,,,,,,5.39,4.36,,,,,,,,,,,9.75,3,0,24,min5,,,59.0,1.00
38,1,00:45:23,2,64,11.7,,,,,,,,,,,7.84,6.66,,,,,,,,,,,14.50,5,0,47,min5,,,59.0,1.00
39,1,00:46:43,2,66,12.8,,,,,,,,,,,5.75,4.74,,,,,,,,,,,10.49,3,0,35,min5,,,58.9,1.00
40,1,00:47:14,2,66,9.5,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,67,min5,,,59.0,1.00
41,1,00:47:23,2,68,9.1,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0,74,min5,,,59.0,1.00
42,4,00:47:54,5,71,20.8,4.8,30.4,11.6,,,,,,,,10.67,7.25,7.76,4.63,3.90,,,,,,,,34.20,9,9,56,min5,,,59.0,1.00
43,4,00:48:12,5,71,19.8,4.5,35.7,4.3,,,,,,,,6.96,5.83,7.80,3.18,4.17,,,,,,,,27.94,9,9,70,min5,,,58.8,1.00
44,1,00:48:15,2,67,16.0,,,,,,,,,,,1.34,3.30,,,,,,,,,,,4.64,14,8,46,min5,,,58.8,1.00
45,1,00:48:16,1,64,,,,,,,,,,,,6.40,,,,,,,,,,,,6.40,15,9:19,84,min5,,,58.8,1.00
46,1,00:51:13,2,65,9.6,,,,,,,,,,,3.54,2.04,,,,,,,,,,,5.58,2,0,47,min5,,,58.9,1.00
47,4,00:51:15,2,71,10.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,3,9,6,min5,,,58.7,1.00
48,2,00:51:56,2,69,9.5,,,,,,,,,,,4.70,4.97,,,,,,,,,,,9.67,3,0,30,min5,,,58.7,1.00
49,1,00:54:42,2,64,9.1,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.39,2,0,95,min5,,,58.7,1.00
50,2,00:55:51,2,71,9.1,,,,,,,,,,,4.16,3.12,,,,,,,,,,,7.28,2,0,22,min5,,,58.8,1.00
51,1,00:56:02,2,68,7.9,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.11,2,0,36,min5,,,58.7,1.00
52,1,00:57:06,2,56,9.5,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,2,0,15,min5,,,58.6,1.00
53,2,00:59:59,2,71,8.7,,,,,,,,,,,2.37,1.06,,,,,,,,,,,3.44,2,0,71,min5,,,58.6,1.00
54,1,01:01:03,4,67,11.9,21.8,2.7,,,,,,,,,1.82,3.22,2.91,3.03,,,,,,,,,10.98,3,0,97,min5,,,58.5,1.00
55,4,01:07:09,2,71,12.9,,,,,,,,,,,1.33,1.36,,,,,,,,,,,2.68,3,9,86,min5,,,58.5,1.00
56,4,01:11:29,2,71,9.3,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,9,77,min5,,,58.2,1.00
57,1,01:11:54,2,62,9.1,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,2,0,68,min5,,,58.3,1.00
58,3,01:14:19,2,66,8.8,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.23,2,0,73,min5,,,58.2,1.00
59,1,01:16:11,2,48,10.1,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0,24,min5,,,58.2,1.00
60,2,01:17:26,2,66,9.9,,,,,,,,,,,3.94,3.52,,,,,,,,,,,7.45,3,0,46,min5,,,58.2,1.00
61,2,01:23:13,2,62,8.9,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0,26,min5,,,57.9,1.00
62,1,01:29:19,2,63,8.8,,,,,,,,,,,3.61,1.52,,,,,,,,,,,5.13,2,0,63,min5,,,57.7,1.00
63,2,01:29:22,2,66,9.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,2,0,86,min5,,,57.8,1.00
64,1,01:29:25,2,68,9.2,,,,,,,,,,,3.43,2.10,,,,,,,,,,,5.53,2,0,87,min5,,,57.8,1.00
65,1,01:31:18,2,63,10.3,,,,,,,,,,,1.06,1.90,,,,,,,,,,,2.96,3,8,80,min5,,,57.8,1.00
66,2,01:33:48,3,56,12.0,22.0,,,,,,,,,,6.13,5.74,4.04,,,,,,,,,,15.91,8,0,18,min5,,,57.7,1.00
67,1,01:35:37,2,68,9.3,,,,,,,,,,,2.94,1.41,,,,,,,,,,,4.35,2,0,12,min5,,,57.7,1.00
68,1,01:37:52,2,66,9.0,,,,,,,,,,,2.84,1.51,,,,,,,,,,,4.35,2,0,15,min5,,,57.7,1.00
69,4,01:40:41,2,68,9.0,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.85,2,9,4,min5,,,57.6,1.00
70,1,01:45:38,2,54,9.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0,84,min5,,,57.5,1.00
71,4,01:53:03,2,68,12.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,9,90,min5,,,57.3,1.00
72,4,01:55:58,1,68,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,29,min5,,,57.2,1.00
73,4,01:56:13,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,29,min5,,,57.2,1.00
74,1,02:00:27,2,65,11.4,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0,66,min5,,,57.2,1.00
75,4,02:04:31,2,68,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,9,58,min5,,,57.0,1.00
76,1,02:17:21,2,68,9.9,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,3,0,100,min5,,,56.6,1.00
77,1,02:17:23,2,66,8.8,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,2,0,90,min5,,,56.6,1.00
78,1,02:19:08,2,70,8.6,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,3,min5,,,56.6,1.00
79,4,02:23:52,2,68,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,9,80,min5,,,56.4,1.00
80,1,02:29:31,2,62,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,70,min5,,,56.3,1.00
81,1,02:39:44,2,61,8.4,,,,,,,,,,,0.00,0.91,,,,,,,,,,,0.91,2,12,70,min5,,,56.0,1.00
82,1,02:49:02,2,73,10.2,,,,,,,,,,,3.80,2.39,,,,,,,,,,,6.19,3,0,2,min5,,,55.8,1.00
83,1,02:50:27,2,63,12.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0,90,min5,,,55.8,1.00
84,1,02:57:35,2,53,9.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,2,0,15,min5,,,55.7,1.00
85,1,02:58:13,3,64,14.1,4.5,,,,,,,,,,34.10,17.52,20.64,,,,,,,,,,72.26,14,0,35,min5,,,55.4,1.00
86,4,02:59:44,2,68,9.3,,,,,,,,,,,1.49,0.00,,,,,,,,,,,1.49,2,9,45,min5,,,55.4,1.00
87,1,03:09:03,2,71,13.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0,20,min5,,,55.2,1.00
88,4,03:12:52,2,68,11.8,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,3,9,92,min5,,,55.2,1.00
89,4,03:21:51,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,13,min5,,,55.0,1.00
90,4,03:24:56,2,68,9.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,9,9,min5,,,54.8,1.00
91,1,03:26:06,2,66,13.0,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0,32,min5,,,54.8,1.00
92,4,03:27:20,2,68,14.1,,,,,,,,,,,3.22,2.77,,,,,,,,,,,6.00,5,9,57,min5,,,54.7,1.00
93,4,03:33:02,1,68,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,9:19,1,min5,,,54.6,1.00
94,3,03:37:07,1,68,,,,,,,,,,,,3.09,,,,,,,,,,,,3.09,15,8:19,33,min5,,,54.5,1.00
95,3,03:37:08,1,68,,,,,,,,,,,,6.15,,,,,,,,,,,,6.15,15,9:19,63,min5,,,54.5,1.00
96,2,03:37:13,2,70,10.0,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.70,3,0,64,min5,,,54.4,1.00
97,1,03:43:56,2,70,10.0,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.98,3,0,91,min5,,,54.4,1.00
98,1,03:54:08,1,64,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,21,min5,,,53.9,1.00
99,1,03:54:09,1,68,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,42,min5,,,53.9,1.00
100,1,03:55:47,3,63,10.7,16.4,,,,,,,,,,1.84,2.31,1.57,,,,,,,,,,5.73,3,0,14,min5,,,54.0,1.00
101,1,03:55:51,2,63,10.1,,,,,,,,,,,4.50,4.05,,,,,,,,,,,8.55,3,0,59,min5,,,54.0,1.00
102,4,04:03:02,2,68,10.5,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,3,9,4,min5,,,53.8,1.00
103,1,04:04:34,3,64,9.6,19.7,,,,,,,,,,4.71,5.48,3.95,,,,,,,,,,14.14,2,0,8,min5,,,53.8,1.00
104,1,04:04:48,5,64,18.1,4.5,30.1,10.1,,,,,,,,14.68,20.45,20.84,13.61,18.12,,,,,,,,87.70,9,0,62,min5,,,53.8,1.00
105,4,04:07:42,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,68,min5,,,53.6,1.00
106,4,04:08:32,1,68,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,96,min5,,,53.5,1.00
107,1,04:09:17,2,75,8.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,91,min5,,,53.6,1.00
108,4,04:09:34,2,68,8.4,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,9,99,min5,,,53.5,1.00
109,1,04:10:35,2,71,11.6,,,,,,,,,,,7.45,4.76,,,,,,,,,,,12.21,5,0,54,min5,,,53.5,1.00
110,1,04:14:31,2,63,11.5,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,39,min5,,,53.6,1.00
111,1,04:15:20,2,69,9.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,24,min5,,,53.5,1.00
112,1,04:17:50,5,71,15.3,4.3,31.6,4.0,,,,,,,,15.64,6.63,4.84,2.35,2.59,,,,,,,,32.06,9,0,36,min5,,,53.4,1.00
113,4,04:19:07,1,68,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,52,min5,,,53.4,1.00
114,1,04:19:38,2,60,10.2,,,,,,,,,,,5.64,4.49,,,,,,,,,,,10.12,3,0,68,min5,,,53.4,1.00
115,4,04:20:16,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,78,min5,,,53.3,1.00
116,1,04:23:46,2,64,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,17,min5,,,53.3,1.00
117,1,04:26:56,3,63,10.6,20.2,,,,,,,,,,1.32,2.11,4.80,,,,,,,,,,8.23,3,0,17,min5,,,53.2,1.00
118,4,04:27:13,2,68,22.2,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.57,14,9,34,min5,,,53.1,1.00
119,1,04:28:37,2,62,20.9,,,,,,,,,,,13.86,11.88,,,,,,,,,,,25.75,5,0,78,min5,,,53.1,1.00
120,4,04:29:32,2,68,11.8,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,9,53,min5,,,53.0,1.00
121,1,04:31:02,2,66,8.8,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0,67,min5,,,53.0,1.00
122,1,04:32:10,2,65,12.0,,,,,,,,,,,7.48,5.42,,,,,,,,,,,12.90,5,0,8,min5,,,53.0,1.00
123,4,04:32:22,2,68,9.6,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.54,2,9,50,min5,,,53.0,1.00
124,4,04:32:37,2,68,13.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,3,9,60,min5,,,53.0,1.00
125,1,04:35:21,2,47,22.7,,,,,,,,,,,29.23,37.79,,,,,,,,,,,67.02,14,0,9,min5,,,53.0,1.00
126,2,04:35:50,2,69,9.7,,,,,,,,,,,4.09,2.65,,,,,,,,,,,6.74,2,0,42,min5,,,52.8,1.00
127,1,04:36:04,2,62,11.5,,,,,,,,,,,4.13,4.60,,,,,,,,,,,8.73,3,0,16,min5,,,52.9,1.00
128,1,04:36:10,3,60,10.1,15.9,,,,,,,,,,3.73,4.40,0.84,,,,,,,,,,8.98,3,0,43,min5,,,52.9,1.00
129,1,04:36:11,2,60,10.6,,,,,,,,,,,4.94,5.06,,,,,,,,,,,10.00,3,0,69,min5,,,52.9,1.00
130,1,04:36:14,3,60,10.9,19.5,,,,,,,,,,3.79,4.32,2.16,,,,,,,,,,10.27,3,0,60,min5,,,52.9,1.00
131,1,04:39:04,2,64,12.8,,,,,,,,,,,8.28,5.74,,,,,,,,,,,14.03,5,0,15,min5,,,52.7,1.00
132,1,04:41:15,2,68,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,38,min5,,,52.8,1.00
133,1,04:42:05,2,64,16.7,,,,,,,,,,,9.67,12.69,,,,,,,,,,,22.36,5,0,68,min5,,,52.8,1.00
134,4,04:44:19,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,50,min5,,,52.7,1.00
135,1,04:45:10,2,69,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.89,2,0,85,min5,,,52.7,1.00
136,4,04:45:33,2,68,9.1,,,,,,,,,,,1.68,0.77,,,,,,,,,,,2.44,2,9,21,min5,,,52.5,1.00
137,1,04:46:55,2,68,9.3,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,69,min5,,,52.6,1.00
138,4,04:48:59,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,100,min5,,,52.5,1.00
139,4,04:49:31,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,23,min5,,,52.7,1.00
140,1,04:50:36,4,64,11.5,4.3,18.5,,,,,,,,,18.88,15.74,14.28,15.03,,,,,,,,,63.92,8,0,29,min5,,,52.6,1.00
141,4,04:50:59,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,12,min5,,,52.4,1.00
142,4,04:55:05,5,68,13.4,3.9,4.7,6.1,,,,,,,,9.46,2.77,10.64,10.59,2.53,,,,,,,,35.99,7,9,45,min5,,,52.4,1.00
143,1,04:55:22,2,66,10.8,,,,,,,,,,,0.79,2.05,,,,,,,,,,,2.84,3,8,60,min5,,,52.4,1.00
144,1,04:56:17,2,68,9.1,,,,,,,,,,,2.72,4.45,,,,,,,,,,,7.17,2,0,57,min5,,,52.3,1.00
145,4,04:56:26,2,68,9.3,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,9,51,min5,,,52.3,1.00
146,1,04:56:33,5,66,14.3,4.3,30.5,4.1,,,,,,,,18.35,9.01,6.65,4.48,5.47,,,,,,,,43.95,9,0,15,min5,,,52.4,1.00
147,1,04:57:03,2,70,9.5,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,2,0,1,min5,,,52.3,1.00
148,1,04:57:06,3,62,11.9,16.9,,,,,,,,,,5.32,4.84,1.94,,,,,,,,,,12.10,3,0,17,min5,,,52.3,1.00
149,4,04:57:10,1,68,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,81,min5,,,52.4,1.00
150,4,04:59:28,1,68,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,34,min5,,,52.3,1.00
151,4,05:03:03,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,22,min5,,,52.2,1.00
152,4,05:04:51,2,68,13.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.00,3,9,24,min5,,,52.2,1.00
153,4,05:05:04,2,68,9.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,9,53,min5,,,52.2,1.00
154,4,05:05:47,2,68,11.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,3,9,31,min5,,,52.2,1.00
155,1,05:06:16,3,66,10.8,11.1,,,,,,,,,,5.13,6.06,1.51,,,,,,,,,,12.70,3,0,8,min5,,,52.1,1.00
156,4,05:07:23,2,68,8.5,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,9,84,min5,,,52.0,1.00
157,1,05:08:12,5,66,18.0,4.3,29.7,4.1,,,,,,,,22.56,36.21,33.65,29.80,30.11,,,,,,,,152.33,9,0,33,min5,,,52.0,1.00
158,1,05:10:30,2,70,13.0,,,,,,,,,,,8.70,7.08,,,,,,,,,,,15.78,5,0,4,min5,,,52.1,1.00
159,1,05:11:20,2,68,8.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,83,min5,,,51.8,1.00
160,4,05:12:09,2,68,12.7,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,3,9,98,min5,,,52.0,1.00
161,1,05:13:26,2,69,8.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,2,0,98,min5,,,51.9,1.00
162,1,05:13:30,2,71,10.7,,,,,,,,,,,2.98,3.67,,,,,,,,,,,6.65,3,0,37,min5,,,51.9,1.00
163,1,05:13:35,2,68,9.2,,,,,,,,,,,3.14,1.74,,,,,,,,,,,4.89,2,0,15,min5,,,51.9,1.00
164,1,05:14:29,2,64,12.1,,,,,,,,,,,4.48,3.13,,,,,,,,,,,7.61,3,0,31,min5,,,51.9,1.00
165,4,05:14:55,2,68,9.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,9,84,min5,,,52.0,1.00
166,4,05:15:24,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,86,min5,,,52.0,1.00
167,1,05:16:54,2,70,9.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,88,min5,,,51.8,1.00
168,1,05:17:06,2,69,12.0,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0,35,min5,,,51.8,1.00
169,1,05:17:52,2,64,11.1,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,3,0,30,min5,,,51.9,1.00
170,4,05:18:17,2,68,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,9,17,min5,,,51.7,1.00
171,4,05:20:02,2,68,15.3,,,,,,,,,,,2.53,3.87,,,,,,,,,,,6.40,14,9,88,min5,,,51.9,1.00
172,4,05:20:07,2,68,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,9,76,min5,,,51.9,1.00
173,3,05:20:13,2,82,9.5,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,2,0,23,min5,,,51.8,1.00
174,4,05:21:01,1,75,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,92,min5,,,51.8,1.00
175,4,05:21:05,2,75,13.3,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.49,3,9,70,min5,,,51.8,1.00
176,1,05:23:13,2,64,8.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,26,min5,,,51.8,1.00
177,4,05:24:17,2,75,10.8,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,9,89,min5,,,51.6,1.00
178,1,05:24:43,2,63,9.4,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.81,2,0,47,min5,,,51.8,1.00
179,1,05:25:06,5,68,15.2,4.1,29.2,4.1,,,,,,,,20.83,37.78,28.40,30.90,35.22,,,,,,,,153.12,9,0,73,min5,,,51.9,1.00
180,1,05:25:08,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,51,min5,,,51.8,1.00
181,4,05:26:27,1,75,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,79,min5,,,51.8,1.00
182,1,05:27:27,2,68,8.7,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,42,min5,,,51.6,1.00
183,1,05:28:37,3,55,11.1,18.5,,,,,,,,,,3.09,3.47,1.33,,,,,,,,,,7.89,3,0,4,min5,,,51.7,1.00
184,1,05:28:57,2,69,11.5,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,3,0,27,min5,,,51.7,1.00
185,4,05:30:35,2,75,13.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,14,9,14,min5,,,51.8,1.00
186,4,05:32:50,2,75,13.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,14,9,77,min5,,,51.6,1.00
187,1,05:34:00,2,67,8.9,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0,45,min5,,,51.6,1.00
188,1,05:34:08,2,71,8.8,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.48,2,0,87,min5,,,51.5,1.00
189,4,05:34:34,2,75,11.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,9,20,min5,,,51.6,1.00
190,4,05:34:57,1,75,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,36,min5,,,51.5,1.00
191,4,05:35:15,1,75,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,51,min5,,,51.6,1.00
192,4,05:36:44,2,75,13.3,,,,,,,,,,,1.40,1.57,,,,,,,,,,,2.97,3,9,15,min5,,,51.5,1.00
193,4,05:36:53,1,75,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,37,min5,,,51.5,1.00
194,1,05:37:01,3,68,11.1,18.5,,,,,,,,,,3.68,5.42,1.87,,,,,,,,,,10.96,3,0,96,min5,,,51.4,1.00
195,1,05:37:29,2,73,9.3,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.61,2,0,4,min5,,,51.5,1.00
196,4,05:37:58,1,75,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,90,min5,,,51.5,1.00
197,4,05:38:28,2,75,9.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,9,59,min5,,,51.6,1.00
198,1,05:39:30,2,70,9.3,,,,,,,,,,,2.95,1.49,,,,,,,,,,,4.45,2,0,73,min5,,,51.4,1.00
199,4,05:40:19,2,75,9.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,3,9,13,min5,,,51.4,1.00
200,1,05:40:35,2,65,20.8,,,,,,,,,,,13.44,22.45,,,,,,,,,,,35.88,5,0,61,min5,,,51.5,1.00
201,4,05:40:46,1,75,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,40,min5,,,51.5,1.00
202,4,05:41:48,1,75,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,9:19,86,min5,,,51.4,1.00
203,4,05:42:07,1,75,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,65,min5,,,51.4,1.00
204,2,05:42:16,2,65,8.6,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,2,0,96,min5,,,51.4,1.00
205,2,05:42:35,2,64,8.8,,,,,,,,,,,3.06,1.28,,,,,,,,,,,4.34,2,0,81,min5,,,51.4,1.00
206,4,05:42:40,1,75,,,,,,,,,,,,4.08,,,,,,,,,,,,4.08,15,9:19,7,min5,,,51.3,1.00
207,4,05:42:41,1,75,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,51,min5,,,51.3,1.00
208,4,05:42:54,2,75,11.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,3,9,22,min5,,,51.4,1.00
209,1,05:43:48,2,70,10.7,,,,,,,,,,,4.10,3.72,,,,,,,,,,,7.82,3,0,78,min5,,,51.3,1.00
210,2,05:44:14,2,66,9.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0,85,min5,,,51.4,1.00
211,1,05:44:29,2,65,11.7,,,,,,,,,,,7.43,4.13,,,,,,,,,,,11.56,5,0,97,min5,,,51.4,1.00
212,1,05:44:31,2,65,10.0,,,,,,,,,,,3.99,2.79,,,,,,,,,,,6.78,3,0,70,min5,,,51.4,1.00
213,2,05:45:23,2,72,9.4,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,2,0,46,min5,,,51.3,1.00
214,1,05:45:39,5,63,12.6,4.2,33.1,4.1,,,,,,,,19.02,15.26,18.73,14.35,12.51,,,,,,,,79.86,9,0,98,min5,,,51.4,1.00
215,4,05:46:18,1,75,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,16,min5,,,51.5,1.00
216,4,05:47:16,2,75,9.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,3,9,69,min5,,,51.3,1.00
217,1,05:47:51,2,65,14.6,,,,,,,,,,,2.49,5.37,,,,,,,,,,,7.86,14,0,72,min5,,,51.5,1.00
218,3,05:48:31,2,75,23.7,,,,,,,,,,,2.63,3.28,,,,,,,,,,,5.91,14,8,74,min5,,,51.3,1.00
219,3,05:48:32,1,75,,,,,,,,,,,,9.96,,,,,,,,,,,,9.96,15,9:19,24,min5,,,51.3,1.00
220,4,05:49:04,1,75,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,77,min5,,,51.3,1.00
221,1,05:49:41,3,63,9.5,12.9,,,,,,,,,,2.82,3.31,2.63,,,,,,,,,,8.76,2,0,63,min5,,,51.4,1.00
222,1,05:51:15,2,63,10.1,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,3,0,98,min5,,,51.3,1.00
223,4,05:51:27,2,75,10.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,3,9,86,min5,,,51.3,1.00
224,4,05:51:36,2,75,15.6,,,,,,,,,,,3.60,4.19,,,,,,,,,,,7.79,5,9,12,min5,,,51.3,1.00
225,4,05:51:48,2,75,13.2,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,9,17,min5,,,51.2,1.00
226,1,05:53:12,2,69,8.9,,,,,,,,,,,2.39,1.12,,,,,,,,,,,3.51,2,0,48,min5,,,51.2,1.00
227,3,05:53:41,1,75,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,32,min5,,,51.3,1.00
228,4,05:53:41,1,75,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,41,min5,,,51.3,1.00
229,4,05:53:44,2,75,9.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,9,16,min5,,,51.3,1.00
230,4,05:53:46,1,75,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,27,min5,,,51.2,1.00
231,4,05:54:24,2,75,8.9,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,9,47,min5,,,51.2,1.00
232,1,05:55:20,2,66,9.6,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.23,2,0,29,min5,,,51.2,1.00
233,4,05:55:25,2,75,9.5,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,9,42,min5,,,51.3,1.00
234,4,05:55:30,2,75,12.9,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,9,81,min5,,,51.2,1.00
235,4,05:55:48,2,75,14.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,14,9,34,min5,,,51.2,1.00
236,4,05:55:53,2,75,10.9,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,3,9,10,min5,,,51.2,1.00
237,4,05:56:38,1,75,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,11,min5,,,51.2,1.00
238,4,05:56:57,1,75,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,86,min5,,,51.2,1.00
239,4,05:57:31,2,75,9.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,9,51,min5,,,51.2,1.00
240,1,05:57:47,2,66,12.0,,,,,,,,,,,3.82,2.72,,,,,,,,,,,6.54,3,0,95,min5,,,51.1,1.00
241,1,05:58:02,2,69,12.0,,,,,,,,,,,4.95,4.70,,,,,,,,,,,9.66,3,0,88,min5,,,51.2,1.00
242,1,05:58:11,5,64,12.1,4.3,30.4,4.1,,,,,,,,21.13,22.38,21.48,29.55,25.85,,,,,,,,120.39,9,0,65,min5,,,51.1,1.00
243,4,05:58:12,3,75,21.3,5.5,,,,,,,,,,7.95,5.08,4.99,,,,,,,,,,18.02,6,9,53,min5,,,51.1,1.00
244,1,05:58:26,5,68,11.4,4.3,19.6,4.0,,,,,,,,17.09,18.67,17.28,13.16,12.08,,,,,,,,78.27,9,0,17,min5,,,51.1,1.00
245,1,05:58:55,2,66,8.2,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.69,2,0,57,min5,,,51.1,1.00
246,4,05:59:01,2,75,10.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,3,9,39,min5,,,51.1,1.00
247,2,05:59:29,2,68,13.2,,,,,,,,,,,7.32,6.43,,,,,,,,,,,13.75,5,0,47,min5,,,51.3,1.00
248,1,05:59:35,5,63,16.0,4.3,32.5,4.0,,,,,,,,23.36,32.63,32.20,28.89,29.24,,,,,,,,146.33,9,0,47,min5,,,51.2,1.00
249,4,05:59:39,2,75,14.0,,,,,,,,,,,2.49,3.26,,,,,,,,,,,5.74,14,9,20,min5,,,51.2,1.00
250,3,05:59:40,2,73,12.1,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.66,3,0,58,min5,,,51.3,1.00
251,4,05:59:45,2,74,9.6,,,,,,,,,,,1.82,0.83,,,,,,,,,,,2.65,2,9,43,min5,,,51.3,1.00
252,1,05:59:48,2,58,21.1,,,,,,,,,,,12.22,19.10,,,,,,,,,,,31.32,5,0,50,min5,,,51.2,1.00
253,4,05:59:53,1,74,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,18,min5,,,51.2,1.00
254,4,06:00:33,2,74,34.9,,,,,,,,,,,6.84,5.16,,,,,,,,,,,12.01,4,9,71,min5,,,51.2,1.00
255,1,06:01:48,5,63,12.4,4.3,27.9,4.1,,,,,,,,19.78,18.03,16.86,14.85,16.34,,,,,,,,85.85,9,0,57,min5,,,51.2,1.00
256,4,06:01:48,5,74,18.9,4.6,32.7,4.5,,,,,,,,8.22,12.67,12.06,11.61,12.45,,,,,,,,57.01,9,9,72,min5,,,51.2,1.00
257,1,06:01:57,2,69,11.1,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0,84,min5,,,51.1,1.00
258,1,06:02:28,2,65,9.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,54,min5,,,51.1,1.00
259,1,06:02:38,2,69,11.9,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.86,3,0,14,min5,,,51.0,1.00
260,1,06:02:48,2,61,10.8,,,,,,,,,,,1.93,2.15,,,,,,,,,,,4.08,3,0,80,min5,,,51.1,1.00
261,1,06:03:12,3,61,12.7,18.0,,,,,,,,,,4.57,5.37,3.40,,,,,,,,,,13.34,3,0,9,min5,,,51.1,1.00
262,1,06:03:19,3,65,16.8,4.6,,,,,,,,,,20.00,27.80,32.41,,,,,,,,,,80.21,6,0,38,min5,,,51.1,1.00
263,4,06:04:19,2,74,12.3,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.14,3,9,52,min5,,,51.1,1.00
264,2,06:04:43,2,71,12.8,,,,,,,,,,,3.63,2.22,,,,,,,,,,,5.85,3,0,68,min5,,,51.1,1.00
265,1,06:04:51,2,65,11.5,,,,,,,,,,,4.31,2.83,,,,,,,,,,,7.14,3,0,6,min5,,,51.1,1.00
266,1,06:05:01,2,70,11.9,,,,,,,,,,,4.75,2.83,,,,,,,,,,,7.58,3,0,42,min5,,,51.2,1.00
267,1,06:05:28,2,69,12.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,3,0,27,min5,,,51.1,1.00
268,4,06:05:32,1,74,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,33,min5,,,51.1,1.00
269,4,06:05:49,1,74,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,14,min5,,,51.3,1.00
270,1,06:05:51,2,67,13.6,,,,,,,,,,,5.71,4.35,,,,,,,,,,,10.06,3,0,99,min5,,,51.3,1.00
271,4,06:06:16,2,74,9.4,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,9,17,min5,,,51.2,1.00
272,4,06:06:33,2,74,10.2,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,3,9,49,min5,,,51.1,1.00
273,3,06:06:34,2,70,9.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,24,min5,,,51.1,1.00
274,1,06:06:38,2,74,13.0,,,,,,,,,,,8.49,9.21,,,,,,,,,,,17.70,5,0,65,min5,,,51.0,1.00
275,4,06:06:43,2,72,9.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,9,9,min5,,,51.0,1.00
276,3,06:06:45,2,70,8.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,96,min5,,,51.0,1.00
277,1,06:06:56,1,70,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,9,min5,,,51.0,1.00