veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:34,2,57,8.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
2,1,00:07:03,2,66,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
3,1,00:07:08,2,67,10.4,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.63,3,0
4,1,00:09:13,2,65,8.6,,,,,,,,,,,1.49,1.50,,,,,,,,,,,3.00,2,0
5,1,00:11:58,2,63,8.8,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0
6,1,00:13:30,5,57,16.3,4.3,34.0,4.1,,,,,,,,8.11,12.14,11.92,12.32,12.13,,,,,,,,56.62,9,0
7,1,00:14:03,5,64,11.7,4.3,31.7,4.0,,,,,,,,7.63,6.84,6.02,6.65,7.00,,,,,,,,34.14,9,0
8,1,00:14:51,5,54,17.3,4.3,38.6,4.1,,,,,,,,8.09,4.30,4.09,3.02,2.63,,,,,,,,22.13,9,0
9,1,00:18:24,2,69,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
10,2,00:19:16,5,65,12.3,4.2,34.8,4.1,,,,,,,,8.86,9.90,9.80,11.55,11.08,,,,,,,,51.18,9,0
11,1,00:23:38,6,68,12.3,4.3,18.8,9.5,22.1,,,,,,,7.44,6.43,5.99,11.07,9.12,8.22,,,,,,,48.27,12,0
12,1,00:26:36,2,66,11.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
13,1,00:28:07,2,68,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
14,1,00:30:12,5,27,17.6,4.3,35.0,5.2,,,,,,,,7.28,4.04,4.12,4.44,4.33,,,,,,,,24.20,9,0
15,1,00:32:44,2,66,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
16,1,00:32:47,2,60,11.0,,,,,,,,,,,2.51,3.00,,,,,,,,,,,5.51,3,0
17,1,00:34:02,6,60,19.6,4.3,33.1,5.1,5.0,,,,,,,9.26,12.77,12.62,9.45,10.19,9.50,,,,,,,63.80,10,0
18,1,00:34:42,5,66,20.5,4.4,32.9,4.1,,,,,,,,9.47,12.59,12.53,13.05,12.83,,,,,,,,60.47,9,0
19,1,00:35:13,5,66,17.1,4.4,30.7,4.0,,,,,,,,8.94,10.13,9.20,14.41,13.73,,,,,,,,56.41,9,0
20,1,00:37:49,5,63,12.5,21.7,9.5,21.9,,,,,,,,7.82,15.93,9.89,8.91,9.58,,,,,,,,52.13,11,34
21,1,00:39:13,2,69,10.0,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.64,3,0
22,2,00:39:57,5,67,15.6,4.2,31.9,4.1,,,,,,,,10.93,14.17,13.87,15.68,15.38,,,,,,,,70.04,9,0
23,1,00:39:57,5,59,15.5,4.1,30.5,3.9,,,,,,,,7.32,4.77,5.23,4.01,3.67,,,,,,,,25.01,9,0
24,1,00:44:49,2,66,11.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0
25,1,00:47:06,2,65,9.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
26,1,00:51:12,5,63,19.1,4.3,30.4,4.1,,,,,,,,9.82,14.25,13.87,12.98,11.99,,,,,,,,62.92,9,0
27,1,00:56:34,5,66,12.4,4.2,34.2,4.1,,,,,,,,8.48,8.62,8.64,10.13,9.70,,,,,,,,45.57,9,0
28,1,00:57:51,2,62,9.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
29,1,00:58:03,2,67,8.9,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
30,1,00:59:33,2,65,8.8,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
31,2,01:00:34,5,65,21.0,4.3,29.7,11.0,,,,,,,,10.47,8.40,8.27,3.94,4.07,,,,,,,,35.15,16,0
32,1,01:18:35,2,65,12.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
33,1,01:20:19,5,63,20.4,4.3,33.8,4.1,,,,,,,,9.57,13.06,13.07,12.18,12.36,,,,,,,,60.25,9,0
34,1,01:21:23,2,63,9.4,,,,,,,,,,,2.29,2.63,,,,,,,,,,,4.92,2,0
35,1,01:23:04,5,66,15.9,4.3,32.8,4.1,,,,,,,,8.72,4.52,4.66,3.52,3.19,,,,,,,,24.61,9,0
37,1,01:25:38,2,68,21.9,,,,,,,,,,,7.16,10.42,,,,,,,,,,,17.58,5,0
38,1,01:33:47,2,66,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
39,1,01:37:43,2,55,0.7,,,,,,,,,,,1.15,1.30,,,,,,,,,,,2.45,14,0
40,1,01:52:27,2,62,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
41,1,02:11:28,5,66,15.7,4.3,32.6,4.1,,,,,,,,9.24,13.57,13.07,14.00,13.63,,,,,,,,63.52,9,0
42,2,02:12:10,2,70,11.8,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.95,3,0
43,1,02:12:11,2,68,11.5,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.49,3,0
44,1,02:14:16,5,65,12.0,4.3,32.8,4.1,,,,,,,,7.87,7.85,7.74,7.13,6.85,,,,,,,,37.44,9,0
45,1,02:16:53,5,63,12.7,23.7,3.1,3.2,,,,,,,,3.11,3.44,1.20,1.20,1.18,,,,,,,,10.13,3,0
46,2,02:17:03,5,65,19.8,4.2,32.3,4.0,,,,,,,,9.29,6.49,6.58,5.78,5.65,,,,,,,,33.79,9,0
47,1,02:17:04,4,61,12.7,23.6,2.7,,,,,,,,,3.05,3.10,2.06,2.00,,,,,,,,,10.20,3,0
48,1,02:21:06,5,65,12.3,4.3,32.7,4.1,,,,,,,,8.61,8.73,8.07,10.21,10.23,,,,,,,,45.85,9,0
49,1,02:24:37,5,64,17.1,4.3,34.5,4.1,,,,,,,,9.61,13.83,13.59,13.40,13.38,,,,,,,,63.80,9,0
50,1,02:26:24,5,65,11.9,4.4,31.1,4.1,,,,,,,,7.95,5.48,5.29,3.71,4.30,,,,,,,,26.73,9,0
52,1,02:35:52,5,57,17.5,4.3,33.4,4.1,,,,,,,,8.10,7.12,6.78,3.84,4.50,,,,,,,,30.34,9,0
53,1,02:41:05,2,65,9.6,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
54,1,02:51:22,5,69,11.3,4.2,34.9,4.0,,,,,,,,6.60,6.83,6.48,6.02,5.95,,,,,,,,31.88,9,0
55,2,02:51:45,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,1,02:51:45,5,67,12.0,4.1,25.2,3.9,,,,,,,,6.13,3.19,3.10,2.51,3.49,,,,,,,,18.42,9,0
57,1,02:56:43,2,65,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
58,1,03:02:07,2,62,10.6,,,,,,,,,,,2.47,3.06,,,,,,,,,,,5.53,3,0
59,1,03:04:49,2,48,8.3,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.92,2,0
60,1,03:08:47,2,64,11.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
61,1,03:14:03,2,62,0.4,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.57,14,0
62,1,03:17:18,2,66,8.6,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
63,1,03:24:55,5,68,12.4,4.2,36.0,4.0,,,,,,,,7.44,4.29,3.95,3.60,4.01,,,,,,,,23.29,9,0
64,1,03:29:28,5,62,17.1,4.3,32.4,4.1,,,,,,,,9.14,9.67,9.34,4.98,4.77,,,,,,,,37.91,9,0
65,1,03:30:22,2,65,9.8,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,0
66,1,03:35:18,5,60,17.9,4.4,29.2,4.1,,,,,,,,7.62,4.63,4.20,2.39,2.26,,,,,,,,21.10,9,0
67,1,03:37:24,2,43,11.2,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
68,2,03:37:24,2,43,11.5,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,3,0
69,1,03:45:45,2,57,10.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
70,1,03:55:46,5,60,17.5,4.3,33.7,4.1,,,,,,,,8.47,7.76,7.62,8.37,8.25,,,,,,,,40.48,9,0
71,1,04:00:42,2,39,9.5,,,,,,,,,,,1.27,1.51,,,,,,,,,,,2.77,2,0
72,1,04:14:39,2,55,9.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
73,1,04:16:28,5,65,17.5,4.3,34.3,4.1,,,,,,,,8.31,4.33,4.67,4.18,3.62,,,,,,,,25.12,9,0
75,2,04:24:14,5,62,20.3,5.0,30.2,10.6,,,,,,,,10.42,11.38,11.61,10.32,9.51,,,,,,,,53.24,16,0
76,1,04:24:15,5,54,20.7,4.3,30.2,10.5,,,,,,,,7.81,11.80,11.36,12.23,12.12,,,,,,,,55.33,16,0
77,1,04:27:33,2,60,8.3,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
78,1,04:35:28,2,62,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
79,1,04:36:55,2,62,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
80,1,04:45:37,2,58,11.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
81,1,04:45:52,2,66,7.8,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.46,2,0
82,1,04:53:44,2,59,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
83,1,04:54:49,2,63,9.5,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
84,1,05:05:39,5,67,20.5,4.3,33.0,4.1,,,,,,,,9.40,5.66,5.64,2.65,3.65,,,,,,,,27.00,9,0
85,1,05:06:52,2,66,10.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0
86,1,05:07:15,5,66,17.6,4.3,35.8,4.2,,,,,,,,8.06,7.31,7.52,6.44,6.36,,,,,,,,35.69,9,0
87,1,05:07:29,2,65,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
88,1,05:09:19,6,64,12.3,4.2,19.4,9.6,22.1,,,,,,,7.41,8.02,7.92,9.13,9.50,7.60,,,,,,,49.57,12,0
89,1,05:10:17,2,67,10.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
90,1,05:11:23,5,63,12.6,21.2,9.4,21.4,,,,,,,,7.87,11.15,6.99,4.44,4.50,,,,,,,,34.94,11,0
91,1,05:17:21,2,85,8.5,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
92,1,05:19:26,2,71,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
93,1,05:21:39,2,63,9.6,,,,,,,,,,,2.22,2.74,,,,,,,,,,,4.96,2,0
94,1,05:22:59,5,62,17.2,4.2,30.6,4.0,,,,,,,,9.01,13.49,13.21,13.07,12.97,,,,,,,,61.75,9,0
95,1,05:23:25,2,67,8.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
96,1,05:23:28,2,67,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
97,1,05:26:30,2,59,11.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
98,1,05:28:07,2,55,10.0,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,3,0
99,1,05:29:51,2,60,8.9,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
100,1,05:29:55,2,70,10.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,3,0
101,1,05:30:37,2,60,11.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
102,1,05:34:45,2,63,11.7,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
103,1,05:37:46,2,63,9.8,,,,,,,,,,,1.53,1.63,,,,,,,,,,,3.17,2,0
104,1,05:37:59,2,67,8.7,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.83,2,0
105,1,05:39:12,2,70,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
106,1,05:43:19,2,72,11.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
107,1,05:47:08,2,66,8.8,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
108,2,05:47:12,2,68,13.0,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0
109,1,05:49:11,2,63,11.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
110,1,05:53:23,2,65,9.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
111,1,05:53:24,2,76,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
112,1,05:57:09,2,65,9.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
113,1,05:58:44,2,56,10.9,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,0
114,1,06:01:34,2,70,8.6,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
115,1,06:02:58,2,70,8.6,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
116,2,06:06:42,2,66,12.0,,,,,,,,,,,4.27,4.06,,,,,,,,,,,8.33,3,0
117,1,06:10:18,2,63,11.6,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
118,1,06:10:27,2,67,8.7,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
119,2,06:14:37,5,65,12.3,4.2,34.0,4.0,,,,,,,,6.63,5.46,6.05,3.01,3.28,,,,,,,,24.43,9,0
121,1,06:14:39,5,60,19.4,4.4,29.1,10.7,,,,,,,,8.92,11.49,11.29,12.23,12.67,,,,,,,,56.59,16,0
122,1,06:16:02,2,60,9.4,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0
123,1,06:17:26,2,65,9.4,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.95,2,0
124,1,06:19:54,5,63,15.4,4.4,34.2,4.1,,,,,,,,8.04,4.58,4.14,4.58,4.32,,,,,,,,25.67,9,0
125,1,06:25:05,2,65,8.8,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.33,2,0
126,1,06:26:06,2,58,9.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
127,1,06:26:37,2,65,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0
128,1,06:29:25,5,62,20.5,4.4,36.3,4.0,,,,,,,,8.95,5.81,5.54,3.57,3.43,,,,,,,,27.30,9,0
129,1,06:30:20,5,64,13.1,4.2,29.0,4.0,,,,,,,,6.90,3.50,3.55,2.44,2.30,,,,,,,,18.68,9,0
130,1,06:31:57,2,66,9.3,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,2,0
131,1,06:32:46,3,62,11.5,13.6,,,,,,,,,,2.23,2.18,1.54,,,,,,,,,,5.95,3,0
132,1,06:35:06,2,55,9.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
133,1,06:37:54,2,69,11.6,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
134,1,06:38:19,2,60,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
135,1,06:38:21,5,60,17.4,4.2,28.9,4.1,,,,,,,,8.57,12.45,12.66,13.06,12.15,,,,,,,,58.88,9,0
136,1,06:39:53,2,73,11.6,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
137,1,06:41:07,2,64,11.6,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
138,1,06:42:37,2,58,0.6,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,14,0
139,1,06:46:44,5,60,13.3,4.3,30.1,4.0,,,,,,,,7.97,4.38,4.27,4.09,3.83,,,,,,,,24.54,9,0
140,1,06:47:38,2,70,11.7,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.19,3,0
141,1,06:47:41,2,62,8.8,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
142,1,06:47:45,2,62,10.7,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
143,1,06:49:06,2,58,11.2,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0
144,1,06:50:29,2,67,12.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
145,1,06:55:58,2,70,9.0,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
146,1,06:56:25,2,60,12.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
147,1,06:58:11,2,65,9.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
148,2,06:58:13,2,68,12.8,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.21,3,0
149,1,06:58:57,2,77,8.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
150,1,06:59:00,2,68,9.1,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
151,1,06:59:04,4,70,10.0,15.0,2.6,,,,,,,,,2.00,3.58,1.89,1.45,,,,,,,,,8.90,3,0
152,1,06:59:25,5,69,12.4,4.3,35.5,4.0,,,,,,,,7.68,5.63,4.89,3.80,4.14,,,,,,,,26.15,9,0
153,1,06:59:38,2,68,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
154,1,07:00:31,2,70,9.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
155,1,07:03:10,2,68,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
156,1,07:03:12,2,70,8.4,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.67,2,0
157,1,07:05:17,2,64,9.3,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
158,1,07:05:41,2,75,9.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
159,1,07:06:40,2,63,9.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0
160,1,07:07:26,2,70,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
161,1,07:07:32,5,62,12.7,21.3,9.5,22.2,,,,,,,,7.86,10.62,7.59,7.45,7.49,,,,,,,,41.00,11,0
162,2,07:10:15,5,70,19.1,4.2,31.0,10.0,,,,,,,,8.00,7.50,7.32,6.37,6.64,,,,,,,,35.83,16,0
163,1,07:10:17,2,62,0.9,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,14,0
164,1,07:13:30,6,69,18.0,4.4,34.1,4.5,4.6,,,,,,,8.75,4.57,4.52,2.19,3.91,2.27,,,,,,,26.22,10,0
165,1,07:18:10,2,65,11.0,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
166,1,07:18:49,5,58,17.2,4.3,33.8,4.1,,,,,,,,8.58,8.79,8.62,10.54,10.18,,,,,,,,46.72,9,0
167,1,07:23:08,2,57,11.6,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.72,3,0
168,1,07:23:17,2,62,9.3,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
169,1,07:27:34,2,65,9.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0
170,1,07:27:43,2,75,7.9,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
171,1,07:27:59,2,61,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
172,1,07:28:25,2,64,11.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
173,1,07:28:37,2,68,9.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
174,1,07:34:37,5,66,16.1,4.3,29.6,4.0,,,,,,,,9.28,13.80,13.57,13.36,12.85,,,,,,,,62.86,9,0
175,1,07:36:54,2,68,8.8,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
176,1,07:37:14,2,60,10.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,3,0
177,1,07:37:25,2,35,9.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
178,1,07:39:22,2,63,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
179,1,07:39:39,4,66,12.8,4.0,12.7,,,,,,,,,3.13,2.80,2.16,1.71,,,,,,,,,9.80,3,0
180,1,07:41:47,2,61,9.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
181,1,07:42:06,2,65,13.1,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
182,1,07:43:46,2,63,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
183,1,07:45:38,2,65,9.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
184,1,07:46:13,5,59,17.7,4.2,28.8,4.1,,,,,,,,9.33,6.25,5.89,4.65,4.91,,,,,,,,31.03,9,0
185,1,07:46:36,2,81,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
186,1,07:47:22,2,62,0.7,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.17,14,0
187,1,07:47:31,2,68,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
188,1,07:48:19,2,69,9.4,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
189,1,07:48:26,2,60,10.0,,,,,,,,,,,2.32,2.89,,,,,,,,,,,5.21,3,0
190,1,07:49:05,2,62,9.5,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
191,1,07:49:54,2,62,9.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
192,1,07:49:58,2,71,10.6,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
193,1,07:50:42,2,67,9.2,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
194,1,07:52:04,2,65,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
195,1,07:52:29,2,65,11.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
196,1,07:53:31,2,66,10.9,,,,,,,,,,,2.43,2.88,,,,,,,,,,,5.31,3,0
197,1,07:53:53,2,65,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
198,1,07:53:59,2,64,9.2,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,2,0
199,1,07:54:14,5,68,12.1,4.3,30.1,4.1,,,,,,,,7.41,3.84,3.19,2.41,2.37,,,,,,,,19.22,9,0
200,1,07:54:17,2,68,11.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
201,1,07:54:23,3,71,12.7,12.8,,,,,,,,,,3.44,3.53,1.94,,,,,,,,,,8.91,3,0
202,1,07:55:16,2,65,9.4,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,2,0
203,1,07:57:14,2,62,9.5,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
204,1,07:57:28,2,71,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
205,1,07:58:10,2,62,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
206,1,07:58:35,2,58,9.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
207,1,07:58:41,2,76,10.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,3,0
208,1,08:00:02,2,65,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
209,1,08:00:51,2,60,11.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
210,1,08:01:11,2,66,9.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
211,1,08:01:37,2,78,10.0,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,3,0
212,1,08:01:41,2,68,8.4,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
213,1,08:02:15,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0
214,1,08:02:36,2,60,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
215,1,08:02:43,2,66,9.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
216,1,08:03:03,2,64,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
217,1,08:04:37,2,59,10.7,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
219,1,08:07:55,5,70,20.0,4.1,33.8,9.7,,,,,,,,8.23,4.59,4.42,2.89,2.93,,,,,,,,23.06,16,0
220,1,08:08:02,2,74,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
221,1,08:08:10,2,74,13.1,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.77,3,0
222,1,08:08:49,2,67,10.7,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,3,0
223,1,08:09:47,2,70,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
224,1,08:10:38,2,63,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
225,1,08:11:12,2,63,9.9,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0
226,1,08:11:18,2,70,12.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
227,1,08:11:31,5,66,13.1,4.2,29.5,4.1,,,,,,,,7.34,4.44,3.73,3.33,3.19,,,,,,,,22.03,9,0
228,1,08:11:46,2,58,11.2,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
229,1,08:12:10,2,61,9.1,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
230,1,08:12:22,2,66,10.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
231,1,08:12:50,5,68,19.5,4.2,31.6,10.2,,,,,,,,8.71,7.22,7.19,6.66,6.73,,,,,,,,36.52,16,0
232,1,08:13:12,2,66,0.6,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,14,0
233,1,08:13:19,2,68,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
234,2,08:13:20,2,67,8.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0
235,1,08:13:21,2,62,8.9,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.58,2,0
236,1,08:13:24,2,64,11.7,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
237,1,08:14:02,2,68,12.1,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,3,0
238,1,08:14:50,2,65,9.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
239,1,08:15:38,2,67,9.7,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
240,1,08:15:40,2,68,9.6,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0
241,1,08:15:44,2,75,9.9,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,0
242,1,08:15:46,2,66,10.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
243,2,08:15:46,2,74,10.9,,,,,,,,,,,3.24,3.35,,,,,,,,,,,6.59,3,0
244,1,08:17:13,2,60,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
245,1,08:17:26,2,68,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
246,1,08:17:51,2,60,0.7,,,,,,,,,,,1.24,1.15,,,,,,,,,,,2.39,14,0
247,1,08:19:31,2,55,9.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
248,1,08:19:49,2,64,12.7,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.95,3,0
249,1,08:19:57,2,70,10.8,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.60,3,0
250,1,08:20:22,2,68,8.7,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
251,1,08:21:06,2,57,10.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.77,3,0
252,1,08:21:55,2,66,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
253,1,08:22:13,2,59,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
254,1,08:22:55,2,60,9.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
255,1,08:23:26,2,62,10.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.90,3,0
256,1,08:25:01,2,60,10.0,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0
257,1,08:25:49,2,65,9.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
258,2,08:25:56,2,71,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
259,1,08:26:01,2,57,11.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
260,1,08:26:32,2,63,10.0,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,3,0
261,1,08:26:37,2,63,12.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
262,1,08:27:45,2,55,11.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
263,1,08:27:59,2,66,10.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,3,0
264,1,08:28:44,2,70,9.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
265,1,08:28:46,2,71,8.2,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,2,0
266,1,08:29:08,2,63,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
267,1,08:29:54,2,63,13.0,,,,,,,,,,,4.09,3.45,,,,,,,,,,,7.55,3,0
268,1,08:30:20,2,71,9.0,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
269,2,08:31:10,2,78,9.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
270,1,08:31:16,2,65,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
271,1,08:31:54,2,65,9.9,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,3,0
272,1,08:32:14,2,63,10.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
273,1,08:32:16,2,64,10.1,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
274,1,08:32:22,2,62,10.1,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,0
275,1,08:32:25,2,60,10.9,,,,,,,,,,,2.48,3.16,,,,,,,,,,,5.65,3,0
276,2,08:32:44,2,71,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
277,1,08:32:45,2,65,11.2,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
278,2,08:32:48,2,68,10.9,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,0
279,1,08:33:15,2,62,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
280,1,08:33:58,2,62,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
281,1,08:35:02,2,58,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0
282,1,08:36:03,2,66,10.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
283,1,08:36:13,2,57,11.5,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,3,0
284,1,08:36:35,5,68,17.1,4.3,33.8,4.0,,,,,,,,8.55,4.97,4.58,4.15,4.05,,,,,,,,26.29,9,0
285,1,08:38:01,2,71,14.6,,,,,,,,,,,4.25,2.98,,,,,,,,,,,7.23,5,0
286,2,08:38:07,5,59,16.1,4.4,33.8,4.1,,,,,,,,9.08,5.33,5.70,4.27,4.19,,,,,,,,28.57,9,0
287,1,08:38:08,5,56,17.2,4.2,31.9,4.1,,,,,,,,8.08,4.21,4.11,3.68,3.16,,,,,,,,23.24,9,0
288,1,08:38:11,2,70,11.6,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
289,1,08:38:50,2,65,12.0,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,3,0
290,1,08:39:08,2,66,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
291,1,08:39:36,2,63,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
292,1,08:39:47,2,61,12.1,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.74,3,0
293,2,08:39:59,2,69,12.0,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.89,3,0
294,1,08:39:59,2,66,9.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
295,1,08:40:34,2,60,9.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
296,1,08:40:55,2,57,9.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
297,2,08:43:12,2,63,8.7,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
298,1,08:43:17,3,57,9.4,14.5,,,,,,,,,,1.63,1.50,1.10,,,,,,,,,,4.24,2,0
299,1,08:43:31,2,68,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
300,1,08:44:16,3,65,19.3,4.3,,,,,,,,,,7.56,2.93,2.75,,,,,,,,,,13.25,6,0
301,1,08:44:46,2,65,9.1,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
302,1,08:45:02,2,66,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
303,1,08:45:54,2,63,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
304,1,08:46:19,2,65,9.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0
305,1,08:46:49,5,66,19.2,4.3,34.8,10.1,,,,,,,,8.73,5.25,5.06,4.05,3.90,,,,,,,,26.99,16,0
306,1,08:46:52,2,65,8.6,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
307,1,08:48:22,2,66,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
308,1,08:48:55,2,70,9.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
309,2,08:48:56,2,68,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
310,1,08:48:57,2,64,10.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,3,0
311,1,08:49:35,2,71,12.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
312,1,08:51:28,2,63,12.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
313,1,08:52:07,2,68,0.6,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,14,0
314,1,08:52:09,2,68,0.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,14,0
315,2,08:52:10,2,70,10.7,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,3,0
316,1,08:52:12,2,59,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
317,1,08:53:18,2,62,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
318,1,08:53:30,2,69,9.5,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
319,1,08:53:40,2,63,10.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0
320,1,08:53:42,3,63,11.3,14.1,,,,,,,,,,2.81,3.95,1.49,,,,,,,,,,8.25,3,0
321,1,08:53:43,2,63,10.0,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,3,0
322,1,08:53:45,2,64,10.8,,,,,,,,,,,2.81,3.43,,,,,,,,,,,6.25,3,0
323,1,08:53:47,2,64,9.6,,,,,,,,,,,2.27,2.42,,,,,,,,,,,4.69,2,0
324,1,08:53:50,2,65,9.9,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.05,3,0
325,1,08:53:51,2,67,9.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
326,1,08:54:55,2,70,9.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
327,1,08:55:34,5,60,17.5,4.2,29.4,4.1,,,,,,,,8.01,4.66,4.17,3.83,2.92,,,,,,,,23.60,9,0
328,1,08:55:42,4,59,11.6,23.4,4.0,,,,,,,,,3.49,3.44,2.11,2.07,,,,,,,,,11.10,3,0
329,1,08:56:24,2,66,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
330,2,08:57:04,2,66,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
331,1,08:57:06,2,53,8.1,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,2,0
332,1,08:57:28,2,58,9.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
333,1,08:57:40,2,71,10.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
334,2,08:57:43,2,67,10.9,,,,,,,,,,,2.78,3.29,,,,,,,,,,,6.08,3,0
335,1,08:57:46,2,57,11.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
336,2,08:57:47,2,66,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
337,1,08:58:48,2,71,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
338,1,08:59:02,5,66,19.4,4.3,30.2,10.0,,,,,,,,8.53,11.34,11.58,11.15,10.47,,,,,,,,53.06,16,0
339,1,08:59:04,2,66,9.2,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
340,1,08:59:48,5,63,17.4,4.3,32.4,4.0,,,,,,,,8.98,7.73,7.07,5.77,6.16,,,,,,,,35.71,9,0
341,1,09:00:42,2,63,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
342,1,09:01:22,2,64,11.7,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
343,1,09:01:29,2,58,9.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
344,1,09:02:17,2,68,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
345,1,09:02:45,2,68,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0
346,1,09:02:46,2,68,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
347,2,09:02:51,2,69,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0