veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:04:11,2,57,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,3,11,min5.tye,,,58.0
2,1,00:04:51,2,51,9.0,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,3,60,min5.tye,,,58.3
3,1,00:06:01,2,70,10.0,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,3,69,min5.tye,,,57.7
4,2,00:06:05,2,69,9.1,,,,,,,,,,,1.90,1.97,,,,,,,,,,,3.87,2,3,50,min5.tye,,,57.8
5,1,00:06:57,2,68,8.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,3,70,min5.tye,,,58.4
6,1,00:08:36,2,71,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,3,77,min5.tye,,,58.0
7,1,00:09:28,2,56,8.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,3,55,min5.tye,,,57.7
8,1,00:10:20,2,59,9.6,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.04,2,3,37,min5.tye,,,58.5
9,4,00:14:32,2,70,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,37,min5.tye,,,57.8
10,1,00:15:25,2,57,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,3,42,min5.tye,,,58.0
11,1,00:16:41,2,58,12.0,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.90,3,3,52,min5.tye,,,58.4
12,1,00:16:44,2,68,10.3,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,3,34,min5.tye,,,58.4
13,1,00:17:37,2,62,9.6,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,3,74,min5.tye,,,57.4
14,2,00:19:18,2,68,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,3,12,min5.tye,,,58.1
15,4,00:19:26,2,69,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,87,min5.tye,,,58.1
16,1,00:19:28,2,69,10.1,,,,,,,,,,,2.43,4.25,,,,,,,,,,,6.68,3,3,16,min5.tye,,,58.1
17,1,00:19:56,2,63,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,3,68,min5.tye,,,58.0
18,1,00:22:18,2,71,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,3,80,min5.tye,,,57.4
19,1,00:22:53,2,86,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,3,47,min5.tye,,,57.4
20,1,00:23:09,2,69,9.8,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,2,3,26,min5.tye,,,57.6
21,1,00:23:53,2,57,9.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,3,71,min5.tye,,,57.3
22,4,00:24:05,2,71,10.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0,3,min5.tye,,,57.2
23,1,00:24:06,2,67,10.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,3,47,min5.tye,,,57.2
24,4,00:24:47,6,61,13.1,4.6,28.0,6.0,6.0,,,,,,,11.45,8.87,7.26,5.62,4.75,5.21,,,,,,,43.17,10,0,31,min5.tye,,,57.5
25,1,00:29:06,2,52,9.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,3,61,min5.tye,,,57.8
26,4,00:31:58,2,69,8.9,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0,82,min5.tye,,,57.8
27,1,00:33:35,2,65,9.7,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,3,18,min5.tye,,,57.6
28,1,00:34:19,3,55,9.3,13.3,,,,,,,,,,2.66,3.36,1.39,,,,,,,,,,7.41,2,3,59,min5.tye,,,57.4
29,4,00:34:36,2,66,8.3,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.55,2,0,64,min5.tye,,,57.5
30,4,00:34:53,2,70,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,42,min5.tye,,,57.6
31,1,00:35:28,2,72,8.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,3,87,min5.tye,,,57.8
32,1,00:38:59,2,51,8.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,3,47,min5.tye,,,57.7
33,4,00:39:01,2,74,9.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0,57,min5.tye,,,57.7
34,1,00:41:23,2,68,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,3,9,min5.tye,,,57.2
35,4,00:41:45,2,63,11.5,,,,,,,,,,,3.49,3.86,,,,,,,,,,,7.35,3,0,51,min5.tye,,,57.2
36,4,00:47:05,2,69,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,8,min5.tye,,,57.6
37,4,00:47:51,2,64,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0,61,min5.tye,,,57.8
38,1,00:51:27,2,72,8.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.03,2,3,79,min5.tye,,,57.2
39,1,00:51:34,2,74,11.8,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.13,3,3,32,min5.tye,,,57.3
40,4,00:53:00,2,69,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,3,min5.tye,,,56.9
41,4,00:53:24,2,78,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,13,min5.tye,,,57.0
42,1,00:53:48,2,66,9.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,3,14,min5.tye,,,56.9
43,4,00:54:29,2,65,9.8,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,2,0,32,min5.tye,,,57.1
44,4,00:56:18,2,68,9.9,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,3,0,55,min5.tye,,,57.0
45,1,01:02:03,2,63,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,3,86,min5.tye,,,57.6
46,4,01:03:46,2,65,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,94,min5.tye,,,57.9
47,4,01:04:45,2,72,9.3,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.18,2,0,52,min5.tye,,,57.8
48,1,01:06:06,2,63,9.7,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,3,90,min5.tye,,,57.7
49,4,01:07:58,5,67,14.9,4.2,28.7,4.1,,,,,,,,9.71,3.87,4.30,2.85,2.84,,,,,,,,23.57,9,0,91,min5.tye,,,57.3
50,1,01:09:14,4,69,14.6,26.6,3.6,,,,,,,,,4.71,6.84,5.38,6.31,,,,,,,,,23.25,8,3,59,min5.tye,,,57.7
51,2,01:15:55,2,62,9.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,3,69,min5.tye,,,56.9
52,1,01:18:53,2,66,11.0,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,3,3,98,min5.tye,,,56.8
53,1,01:21:18,2,69,10.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.83,3,3,69,min5.tye,,,56.8
54,1,01:22:48,2,71,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,3,2,min5.tye,,,56.9
55,1,01:23:38,2,60,9.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,3,82,min5.tye,,,56.6
56,4,01:25:11,2,74,8.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,71,min5.tye,,,56.9
57,1,01:25:37,2,71,12.2,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,3,72,min5.tye,,,56.7
58,1,01:27:37,2,66,8.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,3,9,min5.tye,,,57.2
59,1,01:30:40,3,57,9.6,13.8,,,,,,,,,,2.46,2.41,0.83,,,,,,,,,,5.71,2,3,69,min5.tye,,,57.1
60,1,01:32:18,2,56,9.1,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,3,68,min5.tye,,,57.3
61,1,01:32:21,2,67,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,3,87,min5.tye,,,57.3
62,1,01:33:52,2,60,9.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,3,37,min5.tye,,,57.3
63,1,01:34:16,2,61,9.6,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.58,2,3,20,min5.tye,,,57.3
64,1,01:38:49,2,66,10.3,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.03,3,3,65,min5.tye,,,56.8
65,4,01:40:12,2,67,10.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0,59,min5.tye,,,56.6
66,1,01:43:27,2,49,9.8,,,,,,,,,,,3.02,3.55,,,,,,,,,,,6.57,2,3,59,min5.tye,,,56.3
67,1,01:44:03,2,72,11.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,3,24,min5.tye,,,56.5
68,1,01:45:11,2,68,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,3,93,min5.tye,,,57.0
69,4,01:49:19,2,66,14.0,,,,,,,,,,,4.67,2.96,,,,,,,,,,,7.63,5,0,26,min5.tye,,,56.3
70,4,01:50:52,2,70,11.4,,,,,,,,,,,4.11,5.72,,,,,,,,,,,9.83,3,0,82,min5.tye,,,56.3
71,1,01:51:20,2,69,12.2,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,3,18,min5.tye,,,56.2
72,4,01:54:53,6,65,19.2,5.0,23.1,8.7,5.0,,,,,,,13.33,19.49,17.46,13.30,19.14,19.11,,,,,,,101.82,10,0,88,min5.tye,,,55.8
73,1,01:56:48,2,67,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,3,90,min5.tye,,,56.3
74,1,01:59:05,2,69,12.3,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.79,3,3,94,min5.tye,,,56.1
75,1,02:06:14,2,70,9.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,3,82,min5.tye,,,56.4
76,1,02:12:44,2,71,10.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.40,3,3,95,min5.tye,,,56.2
77,4,02:19:04,2,73,9.8,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,2,0,53,min5.tye,,,55.9
78,1,02:27:14,6,64,18.9,5.1,28.0,5.1,5.0,,,,,,,11.29,20.62,21.47,17.27,18.07,18.72,,,,,,,107.45,10,3,30,min5.tye,,,55.7
79,4,02:30:44,2,66,13.1,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.74,3,0,32,min5.tye,,,55.8
80,4,02:31:50,2,59,6.6,,,,,,,,,,,0.99,0.99,,,,,,,,,,,1.98,2,0,78,min5.tye,,,55.4
81,1,02:33:04,2,59,8.8,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.07,2,3,28,min5.tye,,,55.5
82,1,02:35:40,2,67,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,3,84,min5.tye,,,55.1
83,1,02:41:41,2,70,11.4,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.88,3,3,37,min5.tye,,,55.4
84,1,02:43:03,2,58,8.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,3,54,min5.tye,,,55.3
85,4,03:01:07,2,54,10.5,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0,45,min5.tye,,,55.0
86,4,03:07:52,2,68,8.9,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,21,min5.tye,,,54.2
87,1,03:09:55,2,64,9.6,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,3,98,min5.tye,,,54.8
88,1,03:14:19,2,74,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,3,93,min5.tye,,,54.5
89,1,03:17:09,2,67,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,3,48,min5.tye,,,54.9
90,4,03:19:07,2,63,9.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,68,min5.tye,,,54.8
91,1,03:22:52,2,67,8.5,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.52,2,3,90,min5.tye,,,54.8
92,1,03:23:19,5,72,15.6,4.3,32.2,4.1,,,,,,,,9.17,5.11,5.36,4.34,3.75,,,,,,,,27.72,9,3,91,min5.tye,,,54.8
93,1,03:23:56,5,72,17.1,4.3,31.5,4.1,,,,,,,,9.93,5.26,5.13,4.34,4.57,,,,,,,,29.23,9,3,59,min5.tye,,,54.8
94,1,03:24:44,4,65,15.8,36.2,4.1,,,,,,,,,10.29,17.88,15.38,15.23,,,,,,,,,58.78,8,3,46,min5.tye,,,55.0
95,4,03:26:35,2,63,12.9,,,,,,,,,,,4.55,2.89,,,,,,,,,,,7.44,3,0,76,min5.tye,,,55.1
96,1,03:28:58,2,70,9.7,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,3,22,min5.tye,,,54.8
97,4,03:29:27,5,66,19.6,5.0,30.4,5.0,,,,,,,,11.25,9.09,9.05,5.70,6.20,,,,,,,,41.29,9,0,21,min5.tye,,,54.9
98,4,03:34:02,2,70,8.6,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0,74,min5.tye,,,54.3
99,1,03:34:33,2,66,9.6,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,2,3,93,min5.tye,,,54.3
100,2,03:37:56,2,71,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,3,32,min5.tye,,,54.2
101,1,03:38:06,5,55,16.5,4.3,30.6,4.3,,,,,,,,10.59,17.20,16.09,18.76,15.48,,,,,,,,78.11,9,3,95,min5.tye,,,54.3
102,1,03:40:18,2,62,13.2,,,,,,,,,,,4.57,4.01,,,,,,,,,,,8.58,3,3,73,min5.tye,,,54.3
103,1,03:41:06,2,70,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,3,11,min5.tye,,,54.3
104,4,03:41:12,5,67,15.0,4.3,29.1,4.1,,,,,,,,9.98,4.72,4.57,3.67,3.50,,,,,,,,26.44,9,0,32,min5.tye,,,54.0
105,1,03:44:44,2,60,19.9,,,,,,,,,,,2.41,4.53,,,,,,,,,,,6.94,14,3:8,88,min5.tye,,,54.3
106,1,03:44:44,1,65,,,,,,,,,,,,5.02,,,,,,,,,,,,5.02,15,3:9:19,34,min5.tye,,,54.3
107,4,03:45:16,2,64,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,17,min5.tye,,,54.1
108,4,03:47:59,2,65,12.2,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.11,3,0,72,min5.tye,,,54.1
109,1,03:48:57,3,71,12.4,18.9,,,,,,,,,,3.01,2.81,2.33,,,,,,,,,,8.16,3,3,73,min5.tye,,,54.2
110,4,03:50:41,6,71,17.6,4.4,26.5,5.3,5.0,,,,,,,11.27,20.16,19.37,10.69,16.53,16.43,,,,,,,94.45,10,0,50,min5.tye,,,54.3
111,1,03:51:10,2,66,11.8,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,3,79,min5.tye,,,54.1
112,1,03:53:27,4,72,13.4,21.9,2.8,,,,,,,,,3.28,4.02,2.62,2.58,,,,,,,,,12.51,3,3,85,min5.tye,,,54.1
113,4,03:55:49,2,68,10.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0,48,min5.tye,,,54.3
114,4,03:59:17,2,68,8.8,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.04,2,0,25,min5.tye,,,54.1
115,4,03:59:28,2,66,11.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,70,min5.tye,,,53.8
116,4,04:01:41,2,55,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,35,min5.tye,,,54.2
117,4,04:02:36,2,64,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,72,min5.tye,,,54.1
118,1,04:02:49,2,75,10.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,3,3,33,min5.tye,,,54.1
119,4,04:02:51,2,69,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,5,min5.tye,,,54.1
120,1,04:04:22,2,71,10.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.49,3,3,58,min5.tye,,,53.8
121,4,04:05:44,2,67,8.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,13,min5.tye,,,54.2
122,1,04:10:51,3,61,12.2,20.3,,,,,,,,,,2.99,2.51,1.59,,,,,,,,,,7.08,3,3,98,min5.tye,,,53.9
123,1,04:12:19,5,63,14.5,4.4,29.3,4.1,,,,,,,,10.60,16.69,15.08,18.56,16.56,,,,,,,,77.48,9,3,46,min5.tye,,,53.8
124,1,04:12:50,2,65,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,3,41,min5.tye,,,53.9
125,4,04:13:53,2,68,8.5,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,56,min5.tye,,,53.9
126,4,04:16:48,2,66,12.9,,,,,,,,,,,4.92,3.66,,,,,,,,,,,8.58,3,0,81,min5.tye,,,54.0
127,1,04:17:48,2,72,13.1,,,,,,,,,,,4.22,3.03,,,,,,,,,,,7.25,3,3,97,min5.tye,,,53.4
128,4,04:18:02,2,76,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.59,2,0,36,min5.tye,,,53.7
129,1,04:19:56,5,67,17.2,4.4,36.7,4.1,,,,,,,,9.00,12.82,12.85,6.63,5.93,,,,,,,,47.24,9,3,96,min5.tye,,,53.7
130,4,04:20:56,2,69,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,35,min5.tye,,,53.9
131,4,04:21:06,2,69,10.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,29,min5.tye,,,53.8
132,1,04:21:40,2,68,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,3,36,min5.tye,,,53.9
133,4,04:21:41,2,65,16.2,,,,,,,,,,,8.82,16.13,,,,,,,,,,,24.94,5,0,89,min5.tye,,,54.0
134,1,04:23:08,2,71,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,3,74,min5.tye,,,53.7
135,1,04:23:21,2,73,9.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,3,100,min5.tye,,,53.7
136,1,04:23:34,2,70,9.1,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,3,67,min5.tye,,,53.9
137,4,04:24:10,2,65,13.4,,,,,,,,,,,4.85,4.44,,,,,,,,,,,9.30,3,0,48,min5.tye,,,53.8
138,4,04:24:40,2,69,12.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,40,min5.tye,,,53.7
139,1,04:25:39,2,52,23.4,,,,,,,,,,,8.38,11.67,,,,,,,,,,,20.05,5,3,88,min5.tye,,,53.7
140,4,04:27:02,2,69,12.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.94,3,0,77,min5.tye,,,53.5
141,4,04:27:41,2,67,10.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,3,0,50,min5.tye,,,53.4
142,1,04:29:40,6,59,19.4,5.1,23.4,8.7,5.1,,,,,,,11.46,20.58,20.32,8.88,20.92,21.66,,,,,,,103.82,10,3,65,min5.tye,,,53.2
143,4,04:35:06,2,56,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,37,min5.tye,,,53.3
144,4,04:35:28,2,67,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,40,min5.tye,,,53.4
145,4,04:36:30,2,57,8.1,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.58,2,0,24,min5.tye,,,53.7
146,1,04:36:50,2,64,8.7,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,3,99,min5.tye,,,53.7
147,4,04:38:09,2,53,8.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,85,min5.tye,,,53.3
148,4,04:39:25,4,70,14.1,26.6,3.2,,,,,,,,,3.90,4.92,1.56,1.31,,,,,,,,,11.69,3,0,59,min5.tye,,,53.4
149,1,04:39:43,5,66,15.5,4.3,30.8,4.2,,,,,,,,10.63,20.54,15.91,18.15,18.36,,,,,,,,83.59,9,3,78,min5.tye,,,53.3
150,2,04:41:39,2,71,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,3,63,min5.tye,,,53.3
151,3,04:43:57,2,70,8.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,1,31,min5.tye,,,53.8
152,4,04:43:57,2,65,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,86,min5.tye,,,53.8
153,4,04:44:12,5,64,12.9,4.0,4.6,5.5,,,,,,,,12.89,10.03,13.16,11.17,4.85,,,,,,,,52.10,7,0,6,min5.tye,,,53.7
154,1,04:44:14,2,65,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,3,34,min5.tye,,,53.7
155,4,04:45:09,2,77,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,18,min5.tye,,,53.8
156,4,04:47:30,2,68,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,89,min5.tye,,,53.6
157,4,04:48:12,2,75,8.8,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,29,min5.tye,,,53.1
158,4,04:48:51,2,70,9.3,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,38,min5.tye,,,53.6
159,1,04:48:58,2,73,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,3,49,min5.tye,,,53.7
160,4,04:50:49,2,72,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,11,min5.tye,,,53.5
161,2,04:52:23,2,74,8.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,3,19,min5.tye,,,54.0
162,4,04:52:28,2,71,8.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,79,min5.tye,,,54.1
163,4,04:52:33,2,67,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,68,min5.tye,,,54.1
164,4,04:53:22,2,80,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,27,min5.tye,,,54.1
165,4,04:53:31,2,74,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,30,min5.tye,,,53.9
166,4,04:53:49,2,74,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,79,min5.tye,,,54.0
167,4,04:54:13,2,69,9.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0,50,min5.tye,,,54.0
168,1,04:56:48,2,70,13.4,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.34,3,3,34,min5.tye,,,53.7
169,1,04:57:24,3,54,12.2,20.6,,,,,,,,,,3.03,2.86,2.34,,,,,,,,,,8.24,3,3,12,min5.tye,,,53.8
170,4,04:57:25,2,72,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0,36,min5.tye,,,53.8
171,1,04:57:40,2,56,8.8,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,3,22,min5.tye,,,53.8
172,2,04:57:40,2,68,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,3,21,min5.tye,,,53.8
173,4,04:58:36,2,64,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,73,min5.tye,,,53.7
174,1,04:58:50,2,70,11.8,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,3,37,min5.tye,,,53.6
175,4,04:59:13,2,62,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,61,min5.tye,,,53.8
176,4,04:59:33,3,63,10.5,16.8,,,,,,,,,,2.09,2.55,1.70,,,,,,,,,,6.35,3,0,35,min5.tye,,,54.0
177,3,05:00:03,2,69,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,1,19,min5.tye,,,53.8
178,3,05:00:18,2,78,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,1,10,min5.tye,,,53.8
179,4,05:00:27,2,64,10.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,3,0,93,min5.tye,,,53.8
180,4,05:00:45,2,76,10.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0,49,min5.tye,,,53.8
181,4,05:03:12,2,69,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,70,min5.tye,,,54.0
182,4,05:03:39,2,65,8.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0,69,min5.tye,,,53.9
183,4,05:04:47,2,68,11.9,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,15,min5.tye,,,53.6
184,4,05:06:10,2,60,8.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,60,min5.tye,,,53.4
185,4,05:06:15,2,70,10.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,84,min5.tye,,,53.4
186,4,05:06:46,2,72,11.4,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,51,min5.tye,,,53.3
187,1,05:07:13,2,70,11.6,,,,,,,,,,,3.48,5.36,,,,,,,,,,,8.84,3,3,40,min5.tye,,,53.5
188,4,05:07:22,2,67,9.2,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,46,min5.tye,,,53.4
189,1,05:07:23,2,64,23.3,,,,,,,,,,,11.24,19.96,,,,,,,,,,,31.20,5,3,51,min5.tye,,,53.5
190,3,05:08:21,2,70,13.2,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.35,3,1,51,min5.tye,,,53.2
191,4,05:08:23,2,66,10.0,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,3,0,61,min5.tye,,,53.2
192,4,05:08:35,2,57,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,75,min5.tye,,,53.3
193,2,05:08:44,2,58,9.8,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.41,2,3,36,min5.tye,,,53.1
194,4,05:09:07,2,71,8.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.89,2,0,64,min5.tye,,,53.1
195,3,05:10:07,2,74,7.9,,,,,,,,,,,1.59,2.04,,,,,,,,,,,3.63,2,1,39,min5.tye,,,53.3
196,4,05:10:08,2,70,9.4,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0,94,min5.tye,,,53.3
197,4,05:10:22,2,76,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,32,min5.tye,,,53.3
198,4,05:10:44,2,63,12.0,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,3,0,33,min5.tye,,,53.3
199,1,05:11:13,2,70,9.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,3,57,min5.tye,,,53.1
200,4,05:11:19,2,70,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,29,min5.tye,,,53.2
201,4,05:12:04,2,67,9.4,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,65,min5.tye,,,53.0
202,4,05:12:32,2,72,16.5,,,,,,,,,,,4.13,5.78,,,,,,,,,,,9.91,5,0,46,min5.tye,,,52.8
203,4,05:12:39,2,65,11.8,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0,74,min5.tye,,,52.9
204,4,05:12:46,2,65,8.6,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0,15,min5.tye,,,52.8
205,1,05:13:24,2,67,8.7,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.39,2,3,86,min5.tye,,,53.0
206,4,05:13:34,3,59,13.8,21.2,,,,,,,,,,10.51,12.67,8.22,,,,,,,,,,31.40,8,0,84,min5.tye,,,53.1
207,4,05:13:42,2,66,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,18,min5.tye,,,53.1
208,4,05:14:32,2,72,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,67,min5.tye,,,53.0
209,1,05:15:08,2,65,12.3,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,3,61,min5.tye,,,53.0
210,4,05:15:17,2,71,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,1,min5.tye,,,53.1
211,1,05:15:19,2,69,11.3,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,3,83,min5.tye,,,53.1
212,3,05:15:22,2,73,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,1,2,min5.tye,,,53.1
213,4,05:15:25,5,66,15.4,4.3,31.6,4.0,,,,,,,,12.44,17.83,17.32,17.55,16.71,,,,,,,,81.86,9,0,37,min5.tye,,,53.2
214,1,05:15:53,5,62,11.7,4.4,20.0,4.1,,,,,,,,9.27,9.59,9.92,11.33,11.62,,,,,,,,51.72,9,3,84,min5.tye,,,53.3
215,4,05:16:11,2,68,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,18,min5.tye,,,53.3
216,4,05:17:02,2,65,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,14,min5.tye,,,52.8
217,4,05:17:34,2,69,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,41,min5.tye,,,52.7
218,1,05:17:40,6,59,19.7,5.1,22.0,8.9,5.1,,,,,,,10.60,19.86,19.78,9.49,18.73,20.87,,,,,,,99.34,10,3,52,min5.tye,,,52.8
219,4,05:18:00,2,67,8.7,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,83,min5.tye,,,52.8
220,1,05:18:09,2,72,5.3,,,,,,,,,,,0.35,0.61,,,,,,,,,,,0.96,2,3,2,min5.tye,,,52.9
221,1,05:19:05,2,62,9.3,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,3,79,min5.tye,,,53.1
222,4,05:19:17,2,65,10.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,9,min5.tye,,,53.1
223,4,05:19:24,2,68,11.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,3,0,87,min5.tye,,,53.1
224,1,05:19:41,2,74,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,3,44,min5.tye,,,53.1
225,2,05:19:53,2,72,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,3,83,min5.tye,,,53.2
226,1,05:19:55,5,56,16.0,4.4,30.4,4.1,,,,,,,,11.72,14.52,14.95,14.21,13.88,,,,,,,,69.27,9,3,20,min5.tye,,,53.0
227,4,05:20:19,2,64,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0,57,min5.tye,,,53.4
228,1,05:20:23,2,70,11.9,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,3,3,37,min5.tye,,,53.4
229,2,05:20:23,2,69,11.9,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,3,3,37,min5.tye,,,53.4
230,1,05:20:25,2,66,12.2,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,3,82,min5.tye,,,53.4
231,1,05:20:35,2,57,11.9,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,3,20,min5.tye,,,53.4
232,4,05:21:37,2,61,8.7,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,45,min5.tye,,,53.5
233,1,05:21:55,5,66,11.7,4.4,29.1,4.1,,,,,,,,9.61,10.62,9.71,8.08,8.68,,,,,,,,46.70,9,3,3,min5.tye,,,53.6
234,1,05:22:07,2,69,9.0,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,3,85,min5.tye,,,53.8
235,4,05:22:12,2,67,8.3,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0,45,min5.tye,,,53.8
236,4,05:22:27,6,64,18.4,4.9,26.8,5.1,4.9,,,,,,,10.52,19.21,18.59,14.75,17.53,17.59,,,,,,,98.19,10,0,18,min5.tye,,,53.7
237,1,05:23:21,3,57,9.0,12.1,,,,,,,,,,2.29,3.00,1.54,,,,,,,,,,6.83,2,3,73,min5.tye,,,53.8
238,4,05:24:48,5,70,16.8,4.1,35.4,4.0,,,,,,,,9.70,7.12,6.68,4.50,5.01,,,,,,,,33.02,9,0,99,min5.tye,,,53.6
239,3,05:24:59,2,73,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,1,66,min5.tye,,,53.7
240,4,05:24:59,2,62,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,37,min5.tye,,,53.7
241,3,05:25:00,2,72,11.5,,,,,,,,,,,3.55,5.46,,,,,,,,,,,9.01,3,1,75,min5.tye,,,53.8
242,1,05:25:15,2,68,12.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,3,67,min5.tye,,,53.7
243,1,05:25:32,2,67,9.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,3,4,min5.tye,,,53.6
244,4,05:26:35,2,68,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,67,min5.tye,,,53.9
245,4,05:26:50,2,76,8.5,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,3,min5.tye,,,53.8
246,4,05:27:20,2,63,11.6,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.59,3,0,65,min5.tye,,,53.7
247,1,05:28:10,3,67,23.9,4.3,,,,,,,,,,11.14,7.14,7.06,,,,,,,,,,25.34,6,3,39,min5.tye,,,53.6
248,1,05:28:13,2,64,8.4,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,3,7,min5.tye,,,53.6
249,4,05:28:23,2,61,11.8,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0,46,min5.tye,,,53.5
250,1,05:28:42,2,67,9.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,3,58,min5.tye,,,53.3
251,4,05:28:44,2,66,8.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,38,min5.tye,,,53.3
252,4,05:29:25,2,66,9.7,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,38,min5.tye,,,53.0
253,1,05:29:40,2,62,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,3,98,min5.tye,,,53.0
254,4,05:31:46,2,69,9.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,2,0,13,min5.tye,,,52.9
255,4,05:31:56,2,71,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,13,min5.tye,,,52.9
256,4,05:32:11,2,69,11.6,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0,9,min5.tye,,,53.0
257,4,05:32:25,2,70,8.4,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,51,min5.tye,,,53.0
258,1,05:32:33,2,70,11.3,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.13,3,3,68,min5.tye,,,53.1
259,1,05:32:37,2,65,14.9,,,,,,,,,,,3.02,7.28,,,,,,,,,,,10.30,5,3,32,min5.tye,,,53.1
260,4,05:32:47,2,59,13.0,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.13,3,0,63,min5.tye,,,53.0
261,1,05:33:12,2,68,15.0,,,,,,,,,,,3.45,6.53,,,,,,,,,,,9.98,5,3,74,min5.tye,,,53.1
262,4,05:33:47,2,72,8.7,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,64,min5.tye,,,52.9
263,1,05:33:55,2,67,11.4,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,3,98,min5.tye,,,53.0
264,3,05:34:21,2,64,14.0,,,,,,,,,,,2.12,2.44,,,,,,,,,,,4.57,14,1,41,min5.tye,,,52.7
265,4,05:34:22,2,65,14.3,,,,,,,,,,,0.40,0.52,,,,,,,,,,,0.92,14,3:9,56,min5.tye,,,52.8
266,4,05:34:25,2,50,8.5,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,52,min5.tye,,,52.7
267,1,05:34:33,2,65,12.2,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.51,3,3,56,min5.tye,,,52.8
268,4,05:34:48,2,67,10.9,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.32,3,0,8,min5.tye,,,52.7
269,4,05:35:08,2,60,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0,70,min5.tye,,,52.7
270,4,05:36:22,2,69,10.8,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.42,3,0,85,min5.tye,,,52.8
271,1,05:36:32,2,69,8.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,3,62,min5.tye,,,52.8
272,1,05:37:09,2,65,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,3,31,min5.tye,,,52.9
273,2,05:37:11,2,68,10.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,3,50,min5.tye,,,52.9
274,1,05:38:08,2,68,12.2,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.56,3,3,45,min5.tye,,,53.1
275,3,05:38:12,2,80,8.8,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,1,34,min5.tye,,,53.1
276,1,05:38:22,2,65,9.6,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,3,65,min5.tye,,,53.1
277,4,05:38:49,2,71,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,59,min5.tye,,,53.2