veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:20,2,63,12.7,,,,,,,,,,,4.40,3.08,,,,,,,,,,,7.48,3,0,60,min5.tye,,,49.5
2,4,00:01:59,2,67,8.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,93,min5.tye,,,49.9
3,1,00:03:41,3,67,13.3,14.1,,,,,,,,,,3.99,6.45,1.34,,,,,,,,,,11.77,3,0,85,min5.tye,,,50.0
4,1,00:04:14,2,70,13.0,,,,,,,,,,,3.74,3.14,,,,,,,,,,,6.88,3,0,25,min5.tye,,,50.2
5,1,00:04:30,2,69,8.1,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.21,2,8:8,55,min5.tye,,,50.3
6,2,00:04:54,2,67,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,52,min5.tye,,,50.2
7,1,00:05:14,2,61,9.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,82,min5.tye,,,49.5
8,1,00:05:35,2,67,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,64,min5.tye,,,49.5
9,1,00:06:01,5,63,17.5,4.6,32.7,5.2,,,,,,,,10.42,8.81,8.75,5.83,5.46,,,,,,,,39.29,9,0,70,min5.tye,,,49.8
10,1,00:07:59,3,73,9.0,12.2,,,,,,,,,,2.06,2.52,1.30,,,,,,,,,,5.88,2,0,45,min5.tye,,,49.1
11,4,00:10:55,2,66,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,97,min5.tye,,,48.6
12,2,00:11:13,2,71,10.0,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0,16,min5.tye,,,48.5
13,2,00:11:50,2,70,9.6,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0,51,min5.tye,,,48.5
14,1,00:11:52,3,60,9.9,13.1,,,,,,,,,,2.86,3.51,1.57,,,,,,,,,,7.94,3,0,7,min5.tye,,,48.6
15,1,00:11:57,2,52,9.6,,,,,,,,,,,2.22,2.49,,,,,,,,,,,4.71,2,0,28,min5.tye,,,48.9
16,1,00:12:17,2,67,11.8,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,0,28,min5.tye,,,49.6
17,1,00:14:05,2,69,14.1,,,,,,,,,,,3.85,4.92,,,,,,,,,,,8.77,5,0,2,min5.tye,,,49.5
18,2,00:14:05,2,73,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,64,min5.tye,,,49.5
19,1,00:14:18,2,66,16.5,,,,,,,,,,,6.80,8.83,,,,,,,,,,,15.63,5,0,92,min5.tye,,,49.8
20,1,00:14:54,2,67,8.5,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,30,min5.tye,,,49.0
21,4,00:15:20,5,65,6.4,36.6,4.2,4.4,,,,,,,,9.73,9.96,2.74,4.87,4.31,,,,,,,,31.61,10,8:10:8,64,min5.tye,,,49.0
22,1,00:15:57,2,68,9.2,,,,,,,,,,,1.85,2.13,,,,,,,,,,,3.98,2,0,80,min5.tye,,,49.5
23,1,00:16:26,2,69,13.3,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.01,3,0,24,min5.tye,,,48.6
24,1,00:16:52,2,72,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,23,min5.tye,,,49.4
25,4,00:17:50,2,58,10.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0,19,min5.tye,,,49.4
26,4,00:18:52,2,63,8.4,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.49,2,8:8,34,min5.tye,,,49.7
27,1,00:18:58,2,67,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0,53,min5.tye,,,49.6
28,1,00:19:58,2,63,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,41,min5.tye,,,49.3
29,2,00:22:29,2,71,13.1,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0,20,min5.tye,,,49.8
30,4,00:26:35,2,67,8.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.62,2,0,1,min5.tye,,,49.4
31,1,00:26:42,2,66,9.2,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,14,min5.tye,,,49.5
32,1,00:27:05,2,69,9.6,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.20,2,0,19,min5.tye,,,49.6
33,4,00:27:09,2,64,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,7,min5.tye,,,49.6
34,1,00:27:39,2,65,8.3,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,15,min5.tye,,,49.4
35,4,00:28:02,2,66,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,70,min5.tye,,,48.7
36,2,00:29:53,2,70,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,14,min5.tye,,,49.0
37,4,00:33:22,2,58,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,16,min5.tye,,,49.4
38,2,00:36:26,2,69,10.2,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,20,min5.tye,,,48.9
39,1,00:36:42,2,66,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0,82,min5.tye,,,48.1
40,4,00:41:22,2,66,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,58,min5.tye,,,49.5
41,4,00:48:43,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,11.63,7.67,7.07,8.28,7.28,6.63,,,,,,,48.57,10,0,14,min5.tye,,,49.2
42,4,00:49:00,2,70,8.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,95,min5.tye,,,49.2
43,1,00:49:54,2,66,8.2,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,8:8,77,min5.tye,,,49.2
44,1,00:52:15,2,71,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,25,min5.tye,,,48.9
45,2,00:52:15,2,70,8.5,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.32,2,8:8,57,min5.tye,,,48.9
46,1,00:53:11,2,56,12.3,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0,43,min5.tye,,,48.0
47,4,00:54:24,2,73,9.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,94,min5.tye,,,48.0
48,1,00:56:39,2,62,6.8,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,8:8,3,min5.tye,,,49.1
49,1,00:58:00,2,64,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,80,min5.tye,,,48.6
50,1,00:58:28,5,63,14.3,4.4,29.3,4.1,,,,,,,,10.32,15.96,16.00,15.65,15.43,,,,,,,,73.36,9,0,0,min5.tye,,,48.7
51,4,01:05:27,2,70,8.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,27,min5.tye,,,48.4
52,1,01:08:18,2,67,9.2,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,89,min5.tye,,,48.6
53,4,01:09:19,2,66,8.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0,29,min5.tye,,,49.0
54,1,01:09:41,2,69,9.6,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,49,min5.tye,,,48.7
55,4,01:13:12,2,68,10.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,8:8,13,min5.tye,,,48.6
56,1,01:14:37,2,60,11.1,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0,90,min5.tye,,,48.8
57,4,01:20:50,6,66,19.1,5.1,23.2,8.6,5.0,,,,,,,10.73,18.33,16.87,8.72,17.47,17.45,,,,,,,89.57,10,0,41,min5.tye,,,49.5
58,4,01:21:26,2,67,7.9,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,8:8,41,min5.tye,,,49.5
59,4,01:24:01,2,61,8.9,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.60,2,0,38,min5.tye,,,49.7
60,4,01:24:52,3,72,12.8,19.0,,,,,,,,,,4.31,4.13,0.93,,,,,,,,,,9.36,3,0,14,min5.tye,,,49.8
61,1,01:25:18,2,74,12.2,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,30,min5.tye,,,49.8
62,1,01:25:38,5,65,16.3,4.3,32.3,4.2,,,,,,,,9.96,17.07,15.86,16.45,16.47,,,,,,,,75.81,9,0,42,min5.tye,,,49.7
63,1,01:27:21,2,51,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,35,min5.tye,,,49.9
64,4,01:32:40,2,68,10.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,8:8,47,min5.tye,,,50.3
65,1,01:35:10,2,65,8.8,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,90,min5.tye,,,50.4
66,4,01:36:21,2,58,11.5,,,,,,,,,,,3.89,2.78,,,,,,,,,,,6.67,3,0,77,min5.tye,,,50.3
67,1,01:36:38,2,69,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,88,min5.tye,,,50.4
68,4,01:36:42,2,66,10.0,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.12,3,0,63,min5.tye,,,50.5
69,1,01:40:00,2,65,7.7,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,8:8,4,min5.tye,,,50.6
70,4,01:45:13,2,54,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,15,min5.tye,,,50.5
71,4,01:49:32,2,67,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,16,min5.tye,,,50.7
72,1,01:51:29,4,63,13.2,16.7,2.9,,,,,,,,,3.46,5.41,2.04,1.98,,,,,,,,,12.89,3,0,74,min5.tye,,,50.8
73,1,01:56:14,2,67,8.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,4,min5.tye,,,50.8
74,1,02:00:12,2,69,8.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,60,min5.tye,,,50.6
75,1,02:03:59,2,66,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,60,min5.tye,,,50.9
76,1,02:14:08,2,67,7.8,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.39,2,8:8,65,min5.tye,,,50.3
77,4,02:14:32,2,63,9.7,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.67,2,8:8,20,min5.tye,,,50.7
78,1,02:15:38,2,72,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0,45,min5.tye,,,50.6
79,1,02:15:42,2,69,9.3,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0,47,min5.tye,,,50.6
80,4,02:23:27,2,68,10.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,3,0,8,min5.tye,,,50.8
81,1,02:25:08,5,68,14.3,4.6,31.5,4.2,,,,,,,,10.33,17.00,16.09,16.68,15.67,,,,,,,,75.78,9,0,11,min5.tye,,,50.9
82,4,02:25:38,2,65,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0,30,min5.tye,,,50.9
83,1,02:25:58,2,69,8.7,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.71,2,8:8,17,min5.tye,,,50.9
84,4,02:26:01,2,65,12.2,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,8:10:8,26,min5.tye,,,50.9
85,2,02:29:49,2,70,8.5,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,2,8:8,42,min5.tye,,,51.0
86,1,02:35:46,2,71,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0,69,min5.tye,,,50.7
87,4,02:41:16,2,68,12.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,19,min5.tye,,,50.7
88,4,02:48:10,2,66,9.6,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0,56,min5.tye,,,50.2
89,1,02:50:08,5,67,19.5,5.1,32.2,5.1,,,,,,,,10.83,8.89,8.03,5.75,6.32,,,,,,,,39.83,9,0,7,min5.tye,,,50.1
90,4,02:52:12,2,68,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,53,min5.tye,,,49.3
91,4,02:52:22,2,67,8.3,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,8:8,2,min5.tye,,,49.5
92,1,02:56:20,2,69,9.2,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,40,min5.tye,,,49.7
93,1,02:56:46,2,64,9.8,,,,,,,,,,,3.31,3.36,,,,,,,,,,,6.67,3,0,30,min5.tye,,,49.3
94,1,03:02:45,2,66,9.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.87,2,0,78,min5.tye,,,49.3
95,1,03:06:31,5,66,12.9,4.3,32.9,4.1,,,,,,,,10.16,9.40,9.08,5.78,5.88,,,,,,,,40.30,9,0,31,min5.tye,,,49.0
96,1,03:09:55,2,44,16.5,,,,,,,,,,,2.95,3.61,,,,,,,,,,,6.57,5,0,22,min5.tye,,,49.1
97,4,03:10:13,2,68,8.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,37,min5.tye,,,48.9
98,1,03:14:31,2,65,21.6,,,,,,,,,,,8.95,11.65,,,,,,,,,,,20.60,5,0,53,min5.tye,,,48.3
99,3,03:14:43,2,64,7.9,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.78,2,8:8,89,min5.tye,,,48.7
100,1,03:17:06,2,60,10.5,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,3,8:10:8,25,min5.tye,,,48.5
101,4,03:21:21,2,64,11.8,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0,74,min5.tye,,,48.3
102,4,03:23:50,2,70,8.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,55,min5.tye,,,47.7
103,1,03:23:58,5,60,14.3,4.4,30.6,4.1,,,,,,,,9.87,16.30,15.17,14.43,17.54,,,,,,,,73.31,9,0,32,min5.tye,,,48.0
104,4,03:24:07,2,68,8.8,,,,,,,,,,,0.94,0.99,,,,,,,,,,,1.93,2,8:8,16,min5.tye,,,48.5
105,4,03:24:23,2,62,11.6,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0,80,min5.tye,,,48.3
106,1,03:26:30,2,69,9.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0,73,min5.tye,,,48.4
107,1,03:26:32,2,64,11.7,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,97,min5.tye,,,48.3
108,4,03:33:22,2,65,8.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.80,2,8:8,71,min5.tye,,,48.3
109,1,03:36:59,2,71,14.3,,,,,,,,,,,4.02,3.78,,,,,,,,,,,7.81,5,0,9,min5.tye,,,48.3
110,1,03:37:39,2,71,12.2,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,28,min5.tye,,,48.2
111,4,03:38:05,2,66,9.5,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0,93,min5.tye,,,48.4
112,1,03:39:02,2,57,23.0,,,,,,,,,,,6.39,10.75,,,,,,,,,,,17.13,5,0,29,min5.tye,,,48.6
113,1,03:39:09,2,62,23.3,,,,,,,,,,,7.20,12.09,,,,,,,,,,,19.29,5,0,44,min5.tye,,,48.8
114,1,03:39:21,2,64,23.3,,,,,,,,,,,6.60,11.67,,,,,,,,,,,18.27,5,0,76,min5.tye,,,48.4
115,1,03:41:52,2,64,11.6,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.03,3,0,20,min5.tye,,,48.3
116,4,03:42:09,4,58,11.6,19.1,2.4,,,,,,,,,2.95,3.87,1.65,1.56,,,,,,,,,10.04,3,0,8,min5.tye,,,48.6
117,4,03:42:38,2,62,7.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,8:8,84,min5.tye,,,48.5
118,1,03:43:09,2,74,11.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,2,min5.tye,,,48.8
119,1,03:46:35,2,67,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,39,min5.tye,,,49.2
120,4,03:49:05,2,62,8.7,,,,,,,,,,,1.82,2.27,,,,,,,,,,,4.10,2,8:8,71,min5.tye,,,49.1
121,1,03:49:25,5,65,16.6,4.4,29.7,4.2,,,,,,,,10.95,16.71,16.08,16.09,16.50,,,,,,,,76.33,9,0,74,min5.tye,,,49.0
122,3,03:51:54,2,55,8.7,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,46,min5.tye,,,49.8
123,4,03:55:39,2,62,8.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,39,min5.tye,,,49.6
124,4,04:01:24,2,48,7.7,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.02,2,0,48,min5.tye,,,50.0
125,3,04:04:19,2,70,8.8,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0,37,min5.tye,,,50.0
126,4,04:04:42,2,72,8.9,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.56,2,0,95,min5.tye,,,50.0
127,4,04:05:27,2,64,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,47,min5.tye,,,49.9
128,4,04:05:44,2,65,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,8,min5.tye,,,50.0
129,1,04:09:27,2,70,8.5,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,94,min5.tye,,,50.2
130,4,04:13:36,5,77,5.5,33.7,8.1,11.3,,,,,,,,8.65,13.78,4.93,7.07,7.80,,,,,,,,42.23,14,8:10:8,85,min5.tye,,,50.0
131,1,04:14:04,2,60,10.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,7,min5.tye,,,49.8
132,1,04:18:17,2,60,8.8,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,69,min5.tye,,,50.2
133,4,04:20:22,6,67,17.8,5.0,26.5,5.1,5.0,,,,,,,11.02,21.57,19.48,14.45,16.47,15.41,,,,,,,98.39,10,0,21,min5.tye,,,50.0
134,4,04:21:44,2,66,8.0,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.73,2,8:8,58,min5.tye,,,50.0
135,4,04:22:01,2,77,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0,15,min5.tye,,,50.0
136,1,04:23:05,2,69,9.0,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,26,min5.tye,,,50.2
137,1,04:25:45,2,66,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0,25,min5.tye,,,50.2
138,2,04:26:06,2,74,8.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0,96,min5.tye,,,50.2
139,4,04:26:34,2,62,10.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0,50,min5.tye,,,50.5
140,2,04:27:14,2,64,23.1,,,,,,,,,,,8.63,12.81,,,,,,,,,,,21.44,5,0,25,min5.tye,,,50.3
141,3,04:28:13,2,73,11.8,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,3,0,55,min5.tye,,,50.3
142,1,04:28:32,2,66,23.5,,,,,,,,,,,9.35,12.02,,,,,,,,,,,21.37,5,0,32,min5.tye,,,50.0
143,4,04:32:12,2,55,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,17,min5.tye,,,50.2
144,1,04:32:24,2,65,11.4,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.52,3,0,57,min5.tye,,,50.2
145,1,04:33:11,2,72,8.7,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,97,min5.tye,,,50.3
146,4,04:34:00,2,48,8.2,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,0,86,min5.tye,,,50.2
147,4,04:35:33,2,67,9.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,41,min5.tye,,,50.2
148,1,04:37:05,2,64,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,10,min5.tye,,,50.3
149,1,04:37:10,2,71,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,29,min5.tye,,,50.3
150,4,04:40:21,2,61,9.2,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,8:8,25,min5.tye,,,50.3
151,4,04:40:24,2,73,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,45,min5.tye,,,50.3
152,4,04:40:53,2,59,9.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0,51,min5.tye,,,50.4
153,1,04:41:35,5,66,22.0,4.4,15.3,19.1,,,,,,,,15.01,9.41,8.68,6.69,5.06,,,,,,,,44.85,9,0,67,min5.tye,,,50.2
154,4,04:42:06,2,68,12.7,,,,,,,,,,,4.00,3.37,,,,,,,,,,,7.37,3,0,88,min5.tye,,,50.0
155,1,04:43:09,2,70,9.7,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0,11,min5.tye,,,50.5
156,4,04:43:30,2,73,11.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,90,min5.tye,,,50.4
157,1,04:44:56,6,65,15.6,4.4,23.4,5.7,5.2,,,,,,,9.99,17.28,17.37,16.06,14.72,14.74,,,,,,,90.16,10,0,44,min5.tye,,,50.4
158,1,04:45:23,2,72,9.0,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0,71,min5.tye,,,50.3
159,4,04:45:35,2,73,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,3,min5.tye,,,50.3
160,1,04:47:35,2,70,9.0,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,8:8,46,min5.tye,,,50.5
161,4,04:48:13,2,55,8.6,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,80,min5.tye,,,50.5
162,1,04:51:09,2,70,9.0,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.96,2,8:8,19,min5.tye,,,50.3
163,1,04:51:53,2,72,11.0,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0,55,min5.tye,,,50.5
164,4,04:52:55,2,67,10.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,73,min5.tye,,,50.5
165,1,04:53:31,5,64,12.6,4.4,28.6,4.1,,,,,,,,9.92,10.16,8.64,9.76,10.56,,,,,,,,49.04,9,0,34,min5.tye,,,50.2
166,2,04:54:34,2,69,9.6,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0,53,min5.tye,,,50.4
167,1,04:55:50,2,62,13.5,,,,,,,,,,,3.38,4.53,,,,,,,,,,,7.90,3,0,7,min5.tye,,,50.3
168,2,04:55:50,2,68,11.1,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0,6,min5.tye,,,50.3
169,1,04:56:08,2,67,21.4,,,,,,,,,,,6.80,12.23,,,,,,,,,,,19.03,5,0,41,min5.tye,,,50.5
170,1,04:56:33,2,61,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,97,min5.tye,,,50.4
171,3,04:56:41,2,69,8.9,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,8:8,27,min5.tye,,,50.5
172,4,04:56:41,2,65,8.2,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,8:8,11,min5.tye,,,50.5
173,1,04:56:42,5,67,15.5,4.3,29.9,4.1,,,,,,,,10.79,18.69,14.21,16.02,15.71,,,,,,,,75.42,9,0,35,min5.tye,,,50.4
174,1,04:59:05,2,69,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,39,min5.tye,,,50.3
175,1,04:59:20,2,69,12.0,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0,97,min5.tye,,,50.4
176,1,04:59:45,5,65,17.8,4.4,32.5,4.2,,,,,,,,10.56,16.82,16.65,15.68,16.12,,,,,,,,75.82,9,0,39,min5.tye,,,50.4
177,4,04:59:51,5,64,18.6,4.4,27.0,4.3,,,,,,,,8.35,17.24,16.28,19.74,12.94,,,,,,,,74.55,9,0,9,min5.tye,,,50.4
178,4,05:00:41,2,71,7.9,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,29,min5.tye,,,50.4
179,3,05:01:55,2,72,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,60,min5.tye,,,50.6
180,1,05:01:57,2,65,8.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,48,min5.tye,,,50.6
181,4,05:04:36,2,68,13.3,,,,,,,,,,,4.20,3.36,,,,,,,,,,,7.56,3,8:10:8,7,min5.tye,,,50.2
182,4,05:05:51,3,90,25.4,25.3,,,,,,,,,,3.59,3.66,1.38,,,,,,,,,,8.63,4,8:10:8,53,min5.tye,,,50.5
183,1,05:06:18,4,65,12.6,4.3,19.0,,,,,,,,,10.13,9.05,8.65,11.05,,,,,,,,,38.88,8,0,75,min5.tye,,,50.4
184,4,05:06:43,2,70,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,42,min5.tye,,,50.5
185,4,05:08:36,2,70,9.4,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0,45,min5.tye,,,50.5
186,4,05:08:42,2,70,9.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,3,0,23,min5.tye,,,50.5
187,4,05:09:42,2,66,11.9,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0,41,min5.tye,,,50.6
188,1,05:10:02,2,69,11.8,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,2,min5.tye,,,50.6
189,4,05:10:42,2,61,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,29,min5.tye,,,50.6
190,1,05:12:53,2,69,11.1,,,,,,,,,,,2.53,2.81,,,,,,,,,,,5.34,3,0,40,min5.tye,,,50.6
191,1,05:13:12,2,64,13.1,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,3,0,97,min5.tye,,,50.6
192,4,05:13:24,2,64,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,22,min5.tye,,,50.5
193,4,05:13:32,2,67,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,73,min5.tye,,,50.5
194,4,05:14:15,2,66,8.1,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,8:8,83,min5.tye,,,50.6
195,4,05:14:41,2,66,11.5,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,3,8:10:8,60,min5.tye,,,50.6
196,3,05:14:47,2,70,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,8:8,100,min5.tye,,,50.6
197,4,05:14:56,2,68,13.1,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.61,3,0,48,min5.tye,,,50.5
198,1,05:15:05,2,67,12.3,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,33,min5.tye,,,50.4
199,4,05:15:13,2,69,8.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,96,min5.tye,,,50.5
200,4,05:15:18,2,69,12.0,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.62,3,0,12,min5.tye,,,50.5
201,1,05:15:49,2,67,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,74,min5.tye,,,50.4
202,4,05:15:56,2,66,11.6,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0,59,min5.tye,,,50.3
203,4,05:16:06,2,55,10.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,73,min5.tye,,,50.3
204,4,05:16:34,2,61,8.5,,,,,,,,,,,2.11,2.31,,,,,,,,,,,4.42,2,8:8,80,min5.tye,,,50.4
205,1,05:16:37,2,69,12.2,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.54,3,0,48,min5.tye,,,50.3
206,4,05:17:25,2,69,12.1,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.24,3,0,81,min5.tye,,,50.5
207,1,05:18:41,2,68,9.0,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0,44,min5.tye,,,50.3
208,3,05:19:35,2,71,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0,71,min5.tye,,,50.5
209,4,05:19:35,5,65,17.4,4.4,30.0,4.0,,,,,,,,10.69,19.26,18.73,19.41,17.89,,,,,,,,85.99,9,0,49,min5.tye,,,50.5
210,1,05:19:54,4,68,13.3,22.8,2.9,,,,,,,,,3.62,3.96,0.92,1.96,,,,,,,,,10.46,3,0,78,min5.tye,,,50.5
211,1,05:20:14,2,74,13.4,,,,,,,,,,,3.58,3.84,,,,,,,,,,,7.42,3,0,52,min5.tye,,,50.4
212,1,05:20:22,2,71,8.1,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,8:8,51,min5.tye,,,50.3
213,4,05:20:34,2,69,10.5,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,13,min5.tye,,,50.3
214,4,05:20:41,2,67,8.0,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,8:8,43,min5.tye,,,50.4
215,4,05:20:56,2,67,9.2,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,8:8,74,min5.tye,,,50.5
216,4,05:21:00,2,67,10.4,,,,,,,,,,,2.15,2.91,,,,,,,,,,,5.06,3,8:10:8,65,min5.tye,,,50.3
217,4,05:21:32,6,69,17.7,4.5,28.4,4.9,5.0,,,,,,,10.07,20.16,19.44,16.94,16.19,15.69,,,,,,,98.50,10,0,30,min5.tye,,,50.4
218,4,05:21:40,6,70,16.3,4.3,28.3,4.0,4.1,,,,,,,8.56,6.64,6.06,3.64,3.93,2.90,,,,,,,31.73,10,0,89,min5.tye,,,50.4
219,4,05:22:06,2,66,10.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,3,0,99,min5.tye,,,50.5
220,4,05:22:18,2,66,11.1,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0,79,min5.tye,,,50.5
221,4,05:22:37,2,63,9.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,85,min5.tye,,,50.3
222,1,05:23:13,2,66,17.6,,,,,,,,,,,4.77,7.95,,,,,,,,,,,12.72,5,0,34,min5.tye,,,49.9
223,4,05:25:05,2,65,8.1,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.39,2,8:8,3,min5.tye,,,50.6
224,1,05:26:12,2,65,9.6,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,19,min5.tye,,,50.5
225,1,05:27:28,2,67,8.0,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.59,2,8:8,28,min5.tye,,,50.6
226,1,05:27:59,2,53,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0,55,min5.tye,,,50.5
227,1,05:28:04,2,60,10.3,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,3,8:10:8,42,min5.tye,,,50.5
228,4,05:28:07,2,75,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,15,min5.tye,,,50.5
229,1,05:28:13,2,65,10.3,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,70,min5.tye,,,50.5
230,4,05:28:19,2,65,12.8,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,85,min5.tye,,,50.5
231,1,05:29:18,2,61,21.4,,,,,,,,,,,5.83,10.16,,,,,,,,,,,15.99,5,0,88,min5.tye,,,50.6
232,4,05:29:46,2,72,8.4,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0,28,min5.tye,,,50.6
233,4,05:29:54,2,67,8.7,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,77,min5.tye,,,50.6
234,1,05:30:11,2,64,12.3,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0,65,min5.tye,,,50.5
235,1,05:30:42,2,68,10.8,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,0,78,min5.tye,,,50.4
236,1,05:30:53,2,63,12.3,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0,60,min5.tye,,,50.5
237,2,05:30:59,2,30,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0,84,min5.tye,,,50.5
238,2,05:31:16,6,62,19.7,4.4,25.0,5.2,5.2,,,,,,,10.20,18.39,18.35,9.79,17.90,17.79,,,,,,,92.41,10,0,69,min5.tye,,,50.4
239,1,05:31:37,2,69,9.8,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0,17,min5.tye,,,50.2
240,4,05:32:06,2,68,15.6,,,,,,,,,,,5.13,5.12,,,,,,,,,,,10.25,5,8:10:8,64,min5.tye,,,50.5
241,4,05:32:35,2,68,11.8,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,8:8,6,min5.tye,,,50.5
242,1,05:32:46,2,63,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,10,min5.tye,,,50.5
243,4,05:32:58,5,78,5.5,32.8,6.2,5.8,,,,,,,,7.64,9.06,3.94,8.06,5.47,,,,,,,,34.17,14,8:10:8,98,min5.tye,,,50.5
244,1,05:33:08,5,71,12.3,4.4,35.5,4.1,,,,,,,,8.87,5.41,5.12,2.94,3.16,,,,,,,,25.50,9,0,18,min5.tye,,,50.6
245,4,05:33:46,2,54,10.0,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.77,3,0,70,min5.tye,,,50.6
246,4,05:34:00,2,68,10.1,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,92,min5.tye,,,50.6
247,1,05:34:35,2,73,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,96,min5.tye,,,50.5
248,1,05:34:47,2,65,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,2,min5.tye,,,50.5
249,4,05:34:58,2,64,13.0,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.22,3,0,9,min5.tye,,,50.6
250,1,05:35:16,2,62,9.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0,95,min5.tye,,,50.5
251,4,05:35:21,2,69,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,22,min5.tye,,,50.6
252,4,05:35:25,2,63,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.67,2,0,8,min5.tye,,,50.6
253,1,05:35:54,2,61,9.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0,20,min5.tye,,,50.6
254,2,05:35:54,2,55,7.0,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.76,2,8:8,49,min5.tye,,,50.6
255,4,05:36:31,3,65,13.6,13.6,,,,,,,,,,2.92,1.68,1.10,,,,,,,,,,5.69,3,8:10:8,74,min5.tye,,,50.6
256,4,05:36:35,2,65,8.5,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,8:8,22,min5.tye,,,50.6
257,1,05:37:55,2,49,7.9,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.84,2,0,6,min5.tye,,,50.3
258,1,05:38:27,2,70,9.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,89,min5.tye,,,50.4
259,1,05:38:46,2,63,8.7,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,38,min5.tye,,,50.4
260,4,05:39:03,2,65,8.7,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0,12,min5.tye,,,50.4
261,4,05:39:11,2,65,12.2,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.19,3,8:10:8,69,min5.tye,,,50.3
262,1,05:39:34,2,62,9.3,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0,38,min5.tye,,,50.3
263,4,05:40:53,2,79,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,73,min5.tye,,,50.5
264,1,05:40:59,2,55,8.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,41,min5.tye,,,50.5
265,3,05:41:02,2,71,9.6,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0,29,min5.tye,,,50.6
266,4,05:41:21,2,53,7.9,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.03,2,0,96,min5.tye,,,50.6
267,2,05:41:21,2,73,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,55,min5.tye,,,50.6
268,4,05:41:23,3,64,20.5,4.7,,,,,,,,,,10.32,10.29,9.93,,,,,,,,,,30.54,6,0,43,min5.tye,,,50.6
269,1,05:41:26,3,65,12.1,20.4,,,,,,,,,,3.69,3.49,1.94,,,,,,,,,,9.13,3,0,41,min5.tye,,,50.6
270,4,05:41:55,2,70,13.8,,,,,,,,,,,4.52,4.13,,,,,,,,,,,8.65,5,0,42,min5.tye,,,50.6
271,1,05:42:06,2,70,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,94,min5.tye,,,50.4
272,4,05:42:32,2,73,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,18,min5.tye,,,50.5
273,1,05:42:37,2,67,12.1,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,86,min5.tye,,,50.5
274,1,05:42:41,2,66,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,99,min5.tye,,,50.5