veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,5,66,15.4,4.3,33.1,4.0,,,,,,,,10.81,11.42,11.39,10.75,10.90,,,,,,,,55.26,9,0
2,4,00:00:16,2,68,9.6,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
3,4,00:00:32,5,62,16.7,4.2,33.1,3.9,,,,,,,,10.53,13.42,12.76,13.24,14.05,,,,,,,,64.00,9,0
4,3,00:00:37,2,74,8.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
5,1,00:00:59,2,89,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
6,1,00:01:08,5,61,16.5,4.3,29.7,10.0,,,,,,,,12.84,14.20,14.41,13.27,15.31,,,,,,,,70.04,16,0
7,4,00:01:23,2,72,10.8,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
8,4,00:01:56,2,73,8.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
9,3,00:01:59,2,72,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
10,1,00:01:59,3,65,10.6,15.9,,,,,,,,,,2.78,2.71,1.81,,,,,,,,,,7.29,3,0
11,3,00:02:23,2,75,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
12,1,00:02:24,2,70,8.6,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
13,1,00:02:39,2,69,8.8,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
14,1,00:03:07,2,71,9.2,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
15,4,00:03:15,5,64,16.3,4.4,34.7,4.0,,,,,,,,9.47,8.81,8.68,10.06,10.29,,,,,,,,47.30,9,0
17,4,00:03:59,2,57,9.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
18,4,00:04:29,2,66,8.4,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
19,4,00:04:32,2,76,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
20,4,00:04:46,2,55,7.4,,,,,,,,,,,3.18,1.89,,,,,,,,,,,5.07,2,0
21,4,00:05:05,2,55,7.0,,,,,,,,,,,3.03,1.75,,,,,,,,,,,4.78,2,0
22,4,00:05:09,2,70,8.8,,,,,,,,,,,1.78,2.09,,,,,,,,,,,3.88,2,0
23,1,00:06:03,2,77,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
24,4,00:06:05,5,69,12.2,4.2,35.1,4.0,,,,,,,,8.86,11.75,11.77,6.81,8.40,,,,,,,,47.60,9,0
25,3,00:06:28,2,81,7.5,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
26,2,00:06:29,3,76,10.7,13.4,,,,,,,,,,2.78,3.42,1.70,,,,,,,,,,7.90,3,0
27,1,00:06:33,4,56,10.9,18.1,2.6,,,,,,,,,3.21,2.21,2.79,2.41,,,,,,,,,10.63,3,0
28,4,00:06:51,2,73,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
29,1,00:06:56,2,61,10.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,3,0
30,1,00:07:04,2,55,8.2,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
31,4,00:07:29,2,71,10.8,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.79,3,0
32,3,00:07:45,2,71,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
33,1,00:07:56,2,72,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
34,3,00:08:00,5,65,17.5,4.1,34.3,4.1,,,,,,,,11.26,13.85,13.50,14.04,14.13,,,,,,,,66.78,9,0
35,4,00:08:01,2,62,8.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
36,1,00:09:12,5,66,17.1,4.3,30.1,4.1,,,,,,,,11.00,6.82,7.41,6.44,7.77,,,,,,,,39.44,9,0
37,2,00:09:30,3,78,9.3,12.6,,,,,,,,,,2.11,2.17,0.86,,,,,,,,,,5.13,2,0
38,1,00:09:31,2,77,9.5,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.52,2,0
39,4,00:09:35,2,69,10.0,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.55,3,0
40,4,00:09:42,2,55,12.7,,,,,,,,,,,7.15,10.88,,,,,,,,,,,18.02,5,0
41,4,00:10:10,2,70,9.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
42,4,00:12:13,2,68,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
43,4,00:13:19,2,69,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
44,1,00:13:20,2,70,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
45,4,00:13:54,2,70,11.7,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
46,4,00:14:00,2,70,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
47,4,00:14:19,2,72,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
48,1,00:14:39,2,69,9.2,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.39,2,0
49,4,00:15:04,2,73,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.51,2,0
50,3,00:15:21,5,63,16.5,4.2,34.1,3.8,,,,,,,,10.54,11.66,11.61,13.04,14.85,,,,,,,,61.71,9,0
51,2,00:15:36,2,71,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
52,4,00:15:46,2,73,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
53,4,00:16:06,2,68,9.9,,,,,,,,,,,2.91,3.45,,,,,,,,,,,6.37,3,0
54,4,00:16:10,2,70,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
55,4,00:16:34,5,63,20.0,4.2,32.3,4.1,,,,,,,,8.90,6.78,6.62,5.22,4.70,,,,,,,,32.21,9,0
56,1,00:17:11,2,71,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
57,4,00:17:36,2,70,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
58,1,00:17:44,5,67,15.7,4.3,33.5,4.0,,,,,,,,11.23,9.37,9.31,11.05,11.71,,,,,,,,52.67,9,0
59,4,00:17:49,2,68,12.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
60,4,00:17:52,2,70,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
61,2,00:18:19,2,78,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
62,4,00:19:06,2,55,9.0,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,2,0
63,4,00:19:31,2,68,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
64,1,00:19:51,2,64,8.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
65,1,00:19:55,2,76,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
66,3,00:19:58,5,66,19.6,4.2,34.5,4.0,,,,,,,,9.89,8.74,8.81,9.60,10.06,,,,,,,,47.11,9,0
67,1,00:20:00,2,78,10.1,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,3,0
68,1,00:20:07,2,76,10.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.92,3,0
69,4,00:20:33,2,68,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
70,3,00:20:49,2,72,8.6,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
71,4,00:20:49,2,65,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
72,1,00:20:51,2,76,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
73,1,00:21:07,2,68,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
74,2,00:21:38,2,82,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
75,1,00:21:38,5,58,16.7,4.2,34.6,4.0,,,,,,,,13.04,15.43,16.05,13.64,14.60,,,,,,,,72.77,9,0
76,4,00:21:52,2,69,11.7,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
77,1,00:22:29,2,67,11.5,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.65,3,0
78,4,00:22:31,2,70,9.7,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.16,2,0
79,4,00:23:05,2,66,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
80,4,00:23:31,2,55,7.0,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
82,4,00:23:35,2,57,12.7,,,,,,,,,,,7.40,11.29,,,,,,,,,,,18.69,5,0
83,4,00:24:16,2,73,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
84,1,00:24:47,2,71,12.0,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
85,1,00:25:17,2,73,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
86,1,00:25:43,4,69,16.5,35.1,4.0,,,,,,,,,9.29,11.97,7.99,8.56,,,,,,,,,37.82,8,0
87,4,00:26:06,2,66,8.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
88,2,00:26:07,5,65,13.1,4.2,29.6,4.0,,,,,,,,5.26,6.01,5.77,4.43,5.03,,,,,,,,26.50,9,0
89,1,00:26:39,5,62,16.8,4.3,34.2,4.0,,,,,,,,11.92,8.62,8.28,6.44,6.90,,,,,,,,42.16,9,0
90,4,00:27:20,2,71,10.9,,,,,,,,,,,2.82,3.22,,,,,,,,,,,6.04,3,0
91,4,00:27:28,2,74,10.1,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
92,1,00:27:37,2,67,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
93,4,00:28:28,2,75,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
94,1,00:28:36,2,85,9.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
95,2,00:29:42,2,69,9.3,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0
96,1,00:29:45,5,72,19.8,4.3,30.6,10.1,,,,,,,,12.27,13.65,13.75,15.45,17.84,,,,,,,,72.97,16,0
97,4,00:30:31,2,69,9.1,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
98,4,00:30:45,2,68,8.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
99,1,00:31:11,2,61,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
100,1,00:31:46,2,41,4.9,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,0,0
101,1,00:32:01,2,68,9.3,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
102,4,00:32:27,5,66,16.5,4.3,33.1,4.1,,,,,,,,10.64,11.31,11.64,11.20,10.54,,,,,,,,55.33,9,0
103,3,00:32:28,2,68,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
104,1,00:32:49,2,68,9.2,,,,,,,,,,,1.91,2.18,,,,,,,,,,,4.09,2,0
105,1,00:33:24,4,70,12.9,15.7,2.5,,,,,,,,,4.23,3.32,2.09,2.29,,,,,,,,,11.93,3,0
106,2,00:35:21,2,71,9.2,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0
107,4,00:35:35,5,68,17.3,4.2,35.1,4.0,,,,,,,,10.37,12.11,11.20,5.81,8.15,,,,,,,,47.64,9,0
108,1,00:36:13,2,70,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
109,4,00:36:31,2,69,11.7,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
110,4,00:36:55,2,72,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0
111,1,00:37:23,2,71,10.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
112,4,00:37:34,2,72,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
113,4,00:37:38,2,71,9.3,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
114,1,00:37:45,2,72,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
115,1,00:37:50,2,68,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
116,4,00:38:06,2,71,10.3,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
117,1,00:39:20,2,77,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
118,1,00:39:46,2,62,11.7,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.49,3,0
119,4,00:39:56,2,66,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
120,4,00:40:09,2,66,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
121,1,00:40:20,5,72,16.9,4.3,35.9,4.1,,,,,,,,10.53,9.16,9.52,5.02,4.29,,,,,,,,38.50,9,0
122,1,00:40:33,5,60,12.3,21.4,9.4,22.4,,,,,,,,10.65,18.59,15.02,12.71,13.20,,,,,,,,70.17,11,0
123,1,00:41:21,2,67,9.9,,,,,,,,,,,3.43,3.74,,,,,,,,,,,7.17,3,0
124,1,00:41:25,3,69,16.9,4.2,,,,,,,,,,10.15,3.75,5.00,,,,,,,,,,18.89,6,0
125,4,00:41:34,2,72,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
126,1,00:42:21,2,70,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
127,1,00:42:31,2,78,9.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
128,1,00:42:37,2,71,9.4,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
129,1,00:42:49,5,50,19.6,4.2,35.7,4.0,,,,,,,,10.56,9.61,9.58,8.77,9.39,,,,,,,,47.91,9,0
130,4,00:44:11,2,53,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
131,4,00:44:52,2,71,10.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
132,3,00:45:00,2,73,9.7,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
133,1,00:45:06,2,67,10.5,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0
134,1,00:45:36,2,64,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
135,1,00:46:16,2,76,11.3,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
136,4,00:46:53,2,81,8.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
137,1,00:47:11,2,85,8.9,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.24,2,0
138,4,00:47:55,2,62,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
139,4,00:49:19,2,66,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
140,4,00:49:29,5,30,7.2,1.8,5.0,1.8,,,,,,,,4.01,1.34,1.34,2.60,2.33,,,,,,,,11.62,3,0
141,4,00:49:30,2,71,4.0,,,,,,,,,,,5.04,5.32,,,,,,,,,,,10.35,14,38
142,4,00:49:50,2,69,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
143,1,00:50:04,4,58,14.4,18.9,2.8,,,,,,,,,5.11,5.75,3.92,3.94,,,,,,,,,18.73,8,0
144,1,00:50:14,5,56,19.2,4.3,22.6,4.1,,,,,,,,12.59,10.98,11.60,10.28,9.88,,,,,,,,55.33,9,0
145,1,00:50:54,2,75,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
146,4,00:51:18,2,73,10.8,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
147,3,00:51:19,2,69,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
148,1,00:51:54,2,74,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
149,1,00:52:10,2,74,8.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
150,4,00:52:16,2,70,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
151,1,00:52:28,2,74,12.1,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.88,3,0
152,4,00:52:47,2,73,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
153,4,00:53:08,2,71,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
154,1,00:53:22,2,68,9.2,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
155,4,00:53:26,2,69,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
156,4,00:53:48,2,71,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
157,4,00:54:29,4,68,13.0,18.6,2.8,,,,,,,,,2.83,2.55,0.83,0.91,,,,,,,,,7.12,3,0
158,3,00:54:29,2,73,8.8,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.41,2,0
159,1,00:55:45,2,71,9.3,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
160,1,00:55:54,5,63,17.4,4.2,32.3,4.0,,,,,,,,10.89,10.57,10.46,8.81,9.35,,,,,,,,50.08,9,0
161,4,00:57:03,5,67,16.5,4.3,35.7,4.9,,,,,,,,9.74,15.32,14.24,13.17,13.98,,,,,,,,66.45,9,0
162,4,00:58:30,5,65,17.2,4.2,33.3,4.1,,,,,,,,9.89,6.29,6.21,4.83,4.85,,,,,,,,32.07,9,0
163,4,00:59:18,2,71,13.1,,,,,,,,,,,4.41,2.80,,,,,,,,,,,7.20,3,0
164,1,01:00:40,2,72,10.9,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,3,0
165,4,01:00:56,2,70,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
166,2,01:01:17,2,52,10.9,,,,,,,,,,,2.80,3.06,,,,,,,,,,,5.86,3,0
167,1,01:01:36,2,71,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
168,1,01:01:56,2,70,8.6,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,2,0
169,1,01:02:49,2,70,10.0,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,3,0
170,4,01:03:13,2,69,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
171,4,01:03:17,2,63,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0
172,1,01:04:32,2,70,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
173,1,01:04:41,5,52,17.0,4.2,32.5,4.0,,,,,,,,11.57,15.61,15.13,16.76,16.67,,,,,,,,75.75,9,0
174,4,01:04:49,2,10,1.1,,,,,,,,,,,0.22,0.12,,,,,,,,,,,0.34,14,0
175,1,01:07:46,2,63,7.8,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.79,2,0
176,4,01:08:16,2,75,11.6,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.65,3,0
177,4,01:08:24,2,75,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
178,1,01:08:27,5,61,17.1,4.2,38.5,4.0,,,,,,,,10.47,11.32,10.53,8.81,8.74,,,,,,,,49.87,9,0
179,4,01:08:47,2,63,8.8,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0
180,1,01:09:13,2,67,8.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,0
181,1,01:10:45,5,65,16.4,4.2,31.9,4.0,,,,,,,,11.20,7.71,6.99,5.63,5.62,,,,,,,,37.15,9,0
182,4,01:11:11,5,56,20.0,4.3,32.5,4.1,,,,,,,,9.58,13.83,13.82,14.47,14.07,,,,,,,,65.77,9,0
183,4,01:12:16,2,73,10.5,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
184,4,01:12:22,2,64,18.9,,,,,,,,,,,5.73,8.11,,,,,,,,,,,13.84,5,0
185,4,01:13:13,2,73,17.2,,,,,,,,,,,6.10,10.37,,,,,,,,,,,16.47,5,0
186,1,01:13:20,2,83,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
187,1,01:13:54,2,48,8.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
188,4,01:13:57,2,75,9.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,3,0
189,1,01:15:17,2,71,11.5,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
190,4,01:16:12,2,66,9.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
191,1,01:17:18,2,70,11.1,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
192,1,01:17:36,2,71,9.3,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0
193,1,01:17:39,2,68,8.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
194,4,01:18:01,5,62,12.6,21.0,9.6,22.1,,,,,,,,9.04,14.05,12.12,13.19,11.89,,,,,,,,60.29,11,0
195,4,01:18:03,2,63,8.7,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0
196,1,01:18:11,5,65,19.5,4.2,29.9,10.1,,,,,,,,12.00,11.76,11.69,8.14,10.20,,,,,,,,53.78,16,0
197,1,01:19:08,2,75,8.5,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
198,1,01:19:26,2,68,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
199,1,01:19:41,2,70,13.1,,,,,,,,,,,4.15,3.90,,,,,,,,,,,8.05,3,0
200,4,01:19:46,2,70,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
201,1,01:19:52,2,76,8.9,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
202,1,01:19:58,3,68,12.7,15.9,,,,,,,,,,2.80,2.98,3.23,,,,,,,,,,9.00,3,0
203,4,01:20:30,2,71,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
204,4,01:20:31,2,79,8.2,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0
205,1,01:20:54,2,75,8.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
206,1,01:20:57,2,67,12.0,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
207,4,01:21:08,2,69,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
208,1,01:21:32,2,67,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
209,1,01:23:52,5,57,16.5,4.2,33.3,4.1,,,,,,,,11.88,8.27,8.16,9.93,7.74,,,,,,,,45.97,9,0
210,3,01:24:23,2,71,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.44,2,0
211,1,01:25:45,4,61,17.2,4.3,31.6,,,,,,,,,7.68,14.16,16.38,11.78,,,,,,,,,49.99,8,0
212,3,01:26:11,2,66,8.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0
213,3,01:27:27,2,74,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
214,4,01:28:28,2,64,11.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
215,4,01:28:56,2,69,9.9,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.08,3,0
216,4,01:29:04,2,69,11.5,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
217,1,01:29:31,5,65,19.7,4.4,34.8,4.0,,,,,,,,11.41,12.56,12.52,5.33,5.12,,,,,,,,46.94,9,0
218,1,01:29:57,2,75,9.8,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,2,0
219,1,01:29:58,2,76,13.0,,,,,,,,,,,4.06,4.14,,,,,,,,,,,8.20,3,0
220,4,01:30:00,2,66,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
221,1,01:30:03,2,75,10.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
222,4,01:30:20,5,68,20.1,4.2,29.5,3.9,,,,,,,,8.28,10.37,10.23,6.14,5.77,,,,,,,,40.79,9,0
223,4,01:31:13,2,75,9.8,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
224,4,01:31:29,2,69,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
225,4,01:31:53,5,70,18.7,4.3,33.3,4.0,,,,,,,,9.62,15.04,14.94,14.31,14.09,,,,,,,,68.00,9,0
226,1,01:32:15,5,64,17.2,4.2,31.4,4.0,,,,,,,,12.09,10.29,10.19,9.83,10.50,,,,,,,,52.90,9,0
227,4,01:32:22,2,61,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
228,3,01:32:23,2,72,13.0,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.79,3,0
229,4,01:34:35,2,72,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
230,1,01:35:42,5,67,17.0,4.3,31.6,4.0,,,,,,,,11.77,12.30,13.27,15.39,15.10,,,,,,,,67.83,9,0
231,1,01:35:58,2,63,7.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
232,2,01:36:14,2,70,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
233,4,01:36:27,2,71,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
234,1,01:37:43,2,57,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
235,1,01:38:34,2,70,11.6,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
236,2,01:39:07,2,76,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
237,1,01:39:36,2,70,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
238,4,01:39:37,5,68,19.8,4.2,29.0,8.1,,,,,,,,10.62,11.72,11.74,13.69,12.98,,,,,,,,60.75,16,0
239,1,01:39:44,2,71,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
240,1,01:40:37,5,69,19.5,4.3,32.5,4.0,,,,,,,,11.45,14.92,15.23,11.94,12.02,,,,,,,,65.56,9,0
241,4,01:41:04,2,68,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
242,4,01:41:46,3,79,13.9,14.3,,,,,,,,,,3.12,4.83,1.48,,,,,,,,,,9.43,8,0
243,3,01:42:02,5,65,17.1,4.2,32.0,3.9,,,,,,,,10.89,10.48,10.63,12.62,12.80,,,,,,,,57.41,9,0
244,1,01:42:59,2,70,9.3,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.31,2,0
245,1,01:43:00,2,71,8.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
246,1,01:43:22,4,70,14.4,31.0,2.9,,,,,,,,,4.22,6.61,1.95,3.28,,,,,,,,,16.06,8,0
247,4,01:44:08,5,62,12.8,21.2,9.8,22.1,,,,,,,,5.24,8.30,7.27,6.60,6.53,,,,,,,,33.94,11,0
248,4,01:45:04,4,32,3.6,4.5,1.8,,,,,,,,,0.53,0.76,0.28,0.65,,,,,,,,,2.22,0,33
249,4,01:45:18,2,70,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
250,1,01:45:21,2,70,9.8,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
251,1,01:45:53,2,71,10.3,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
252,4,01:45:56,6,62,11.8,4.3,19.7,9.5,21.5,,,,,,,8.89,7.42,7.77,11.09,12.30,9.55,,,,,,,57.02,12,0
253,4,01:46:19,5,70,12.4,4.2,30.1,4.1,,,,,,,,9.27,11.45,11.03,9.67,9.63,,,,,,,,51.05,9,0
254,1,01:48:12,2,79,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
255,1,01:48:43,2,60,10.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,3,0
256,4,01:48:54,2,74,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
257,1,01:49:37,2,67,9.4,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,2,0
258,2,01:50:59,2,75,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
259,1,01:51:24,4,59,13.0,18.7,2.6,,,,,,,,,3.00,4.24,2.65,2.87,,,,,,,,,12.76,3,0
260,4,01:51:35,2,71,10.8,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.05,3,0
261,4,01:51:59,2,69,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
262,3,01:53:36,2,77,7.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
263,4,01:55:25,2,70,9.2,,,,,,,,,,,2.30,2.93,,,,,,,,,,,5.22,2,0
264,1,01:55:38,5,55,17.1,4.3,34.4,4.0,,,,,,,,11.64,13.28,12.82,11.57,11.69,,,,,,,,61.00,9,0
265,4,01:55:43,2,75,8.5,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0
266,4,01:56:20,2,76,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
267,2,01:56:57,2,71,13.9,,,,,,,,,,,3.77,4.52,,,,,,,,,,,8.30,5,0
268,4,01:58:18,2,70,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
269,2,01:58:26,2,75,9.9,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.42,3,0
270,4,01:59:12,2,68,8.9,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
271,4,02:01:49,2,72,13.3,,,,,,,,,,,4.26,3.64,,,,,,,,,,,7.90,3,0
272,3,02:02:15,2,81,10.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
273,4,02:02:16,5,62,17.1,4.3,32.3,4.0,,,,,,,,10.09,13.71,13.34,13.98,14.41,,,,,,,,65.53,9,0
274,4,02:02:25,4,67,11.9,11.2,8.9,,,,,,,,,2.87,1.87,2.00,0.93,,,,,,,,,7.67,3,0
275,4,02:05:01,2,70,9.6,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.17,2,0
276,3,02:05:17,2,77,8.6,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
277,1,02:05:54,2,70,13.1,,,,,,,,,,,4.24,3.45,,,,,,,,,,,7.69,3,0
278,1,02:06:04,4,69,11.5,18.9,2.8,,,,,,,,,2.90,3.74,2.18,2.21,,,,,,,,,11.03,3,0
279,4,02:07:53,2,78,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
280,4,02:08:45,2,71,8.8,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
281,1,02:09:16,5,63,17.6,21.1,9.4,22.2,,,,,,,,11.71,15.74,14.96,11.09,14.63,,,,,,,,68.14,11,0
282,1,02:10:28,2,65,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
283,1,02:10:51,2,74,11.4,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0
284,1,02:12:57,2,85,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,2,0
285,2,02:12:59,2,83,8.7,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
286,4,02:13:24,2,73,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
287,4,02:13:45,2,73,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
288,1,02:14:52,2,74,9.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
289,1,02:15:11,5,71,17.1,4.2,34.2,4.1,,,,,,,,11.76,10.54,10.49,9.64,9.80,,,,,,,,52.23,9,0
290,1,02:15:16,2,78,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
291,4,02:15:25,5,62,12.7,20.8,9.6,22.0,,,,,,,,9.08,14.59,15.36,10.47,11.62,,,,,,,,61.11,11,0
292,4,02:16:27,5,63,17.4,4.2,37.2,4.0,,,,,,,,10.63,12.12,12.10,6.63,7.84,,,,,,,,49.33,9,0
293,1,02:17:33,2,63,8.9,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
294,2,02:17:34,2,85,8.8,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
295,1,02:18:28,2,71,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
296,3,02:18:36,2,70,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
297,2,02:18:49,2,71,8.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
298,2,02:18:55,5,69,17.0,4.2,35.6,4.0,,,,,,,,9.27,7.21,7.40,7.90,7.36,,,,,,,,39.13,9,0
299,4,02:19:24,2,61,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
300,4,02:20:39,5,66,17.0,4.3,32.6,4.0,,,,,,,,10.59,13.28,12.51,11.80,12.65,,,,,,,,60.82,9,0
301,4,02:20:51,2,64,9.1,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,0
302,3,02:20:52,2,68,9.9,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
303,4,02:21:18,2,73,8.8,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
304,4,02:21:23,2,66,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
305,1,02:23:12,2,70,8.4,,,,,,,,,,,2.34,2.92,,,,,,,,,,,5.26,2,0
306,1,02:25:27,2,73,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
307,4,02:27:08,2,69,8.4,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
308,4,02:27:36,2,68,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
309,4,02:28:38,2,68,13.4,,,,,,,,,,,4.60,3.25,,,,,,,,,,,7.85,3,0
310,2,02:31:28,2,79,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
311,4,02:36:16,2,85,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
312,3,02:37:17,2,71,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
313,4,02:37:28,5,62,17.6,20.9,9.4,22.1,,,,,,,,8.32,12.65,10.69,11.31,10.05,,,,,,,,53.02,11,0
314,1,02:37:57,2,77,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
315,2,02:38:52,2,73,9.1,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.41,2,0
316,1,02:39:42,2,76,8.6,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
317,2,02:40:52,2,86,11.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
318,1,02:41:44,2,70,9.3,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
319,1,02:43:02,2,91,9.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
320,4,02:45:16,5,67,11.6,4.2,35.2,4.0,,,,,,,,8.60,6.38,6.37,4.24,4.63,,,,,,,,30.23,9,0
321,1,02:45:51,5,73,18.1,4.2,31.7,4.1,,,,,,,,11.53,15.69,14.63,13.57,14.07,,,,,,,,69.48,9,0
322,4,02:46:01,2,74,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
323,1,02:46:08,5,73,17.3,4.3,36.3,4.1,,,,,,,,12.25,15.57,17.34,13.90,14.09,,,,,,,,73.15,9,0
324,1,02:46:43,2,72,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
325,4,02:46:51,2,66,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
326,2,02:47:10,2,80,7.9,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
327,4,02:47:17,2,62,7.8,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
328,1,02:47:21,2,68,17.2,,,,,,,,,,,7.37,10.28,,,,,,,,,,,17.66,5,0
330,3,02:48:29,2,75,9.6,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
331,4,02:48:39,3,63,15.9,4.2,,,,,,,,,,10.34,3.81,2.98,,,,,,,,,,17.13,6,0
332,1,02:49:31,2,66,9.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
333,1,02:50:06,2,71,9.9,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
334,1,02:50:18,2,72,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
335,1,02:50:26,2,71,9.9,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
336,4,02:51:56,2,56,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.58,2,0
337,3,02:53:00,2,73,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
338,4,02:53:01,2,73,8.3,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,0
339,4,02:53:02,2,73,8.7,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
340,1,02:54:25,2,71,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
341,1,02:56:40,2,78,10.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
342,4,02:57:25,4,71,14.4,22.9,2.8,,,,,,,,,4.30,7.04,3.13,3.48,,,,,,,,,17.95,8,0
343,1,02:57:49,2,70,12.0,,,,,,,,,,,3.74,2.55,,,,,,,,,,,6.29,3,0
344,1,02:58:38,2,68,9.7,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
345,4,03:02:01,5,72,17.2,4.3,36.3,4.1,,,,,,,,9.49,8.57,8.54,5.31,4.62,,,,,,,,36.53,9,0