veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:44,2,57,10.9,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0,70,min5,,,55.5,1.00
2,1,00:00:56,2,66,9.6,,,,,,,,,,,0.31,0.56,,,,,,,,,,,0.87,2,8,90,min5,,,55.5,1.00
3,1,00:01:33,2,67,8.9,,,,,,,,,,,0.91,1.15,,,,,,,,,,,2.06,2,0,81,min5,,,55.4,1.00
4,1,00:01:40,2,62,8.6,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0,77,min5,,,55.4,1.00
5,1,00:01:54,2,57,10.4,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,3,0,47,min5,,,55.4,1.00
6,1,00:03:32,2,48,8.3,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.29,2,0,42,min5,,,55.5,1.00
7,2,00:05:14,2,67,9.7,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,0,min5,,,55.3,1.00
8,4,00:07:06,2,56,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,87,min5,,,55.3,1.00
9,2,00:07:53,2,60,9.4,,,,,,,,,,,0.73,0.74,,,,,,,,,,,1.47,2,0,31,min5,,,55.4,1.00
10,2,00:08:04,2,66,9.2,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,51,min5,,,55.4,1.00
11,1,00:10:00,2,51,8.7,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0,51,min5,,,55.3,1.00
12,1,00:10:48,2,69,8.6,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.48,2,0,82,min5,,,55.2,1.00
13,1,00:12:14,2,66,8.8,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,98,min5,,,55.1,1.00
14,1,00:12:37,2,71,11.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,3,0,37,min5,,,55.0,1.00
15,1,00:13:04,2,60,9.3,,,,,,,,,,,1.25,0.58,,,,,,,,,,,1.83,2,0,92,min5,,,55.2,1.00
16,1,00:14:03,2,58,8.0,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,81,min5,,,55.3,1.00
17,4,00:14:12,2,63,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,72,min5,,,55.3,1.00
18,4,00:14:27,2,71,19.2,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,14,9,96,min5,,,55.3,1.00
19,4,00:14:30,2,54,9.7,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0,37,min5,,,55.3,1.00
20,4,00:14:48,2,51,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,43,min5,,,55.2,1.00
21,3,00:16:57,2,57,8.9,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,0,54,min5,,,55.5,1.00
22,1,00:17:03,2,65,12.2,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,3,0,87,min5,,,55.5,1.00
23,4,00:17:33,2,71,8.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,18,min5,,,55.2,1.00
24,1,00:17:59,2,62,8.8,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,41,min5,,,55.2,1.00
25,4,00:18:56,2,64,10.0,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,3,9,11,min5,,,55.1,1.00
26,4,00:19:54,2,70,13.1,,,,,,,,,,,4.43,3.22,,,,,,,,,,,7.65,3,0,96,min5,,,55.2,1.00
27,4,00:19:58,2,70,10.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,3,0,28,min5,,,55.2,1.00
28,4,00:20:16,2,64,8.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,9,82,min5,,,55.2,1.00
29,2,00:22:18,2,60,8.7,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.17,2,0,32,min5,,,55.2,1.00
30,1,00:24:07,1,62,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,8:19,55,min5,,,55.0,1.00
31,1,00:25:51,2,59,14.8,,,,,,,,,,,3.80,5.94,,,,,,,,,,,9.74,5,0,58,min5,,,54.9,1.00
32,1,00:26:04,2,70,8.7,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,67,min5,,,54.9,1.00
33,1,00:26:27,2,61,9.9,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,3,0,19,min5,,,55.0,1.00
34,1,00:29:40,2,71,12.8,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,3,0,30,min5,,,55.2,1.00
35,1,00:30:48,2,67,9.2,,,,,,,,,,,0.36,0.49,,,,,,,,,,,0.85,2,8,49,min5,,,55.1,1.00
36,1,00:31:41,2,68,8.9,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,0,3,min5,,,55.1,1.00
37,1,00:32:33,2,74,10.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0,74,min5,,,55.0,1.00
38,1,00:33:27,2,62,9.2,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,37,min5,,,55.1,1.00
39,1,00:37:07,2,66,7.6,,,,,,,,,,,0.31,0.26,,,,,,,,,,,0.57,2,8:8,4,min5,,,55.1,1.00
40,4,00:39:55,2,66,8.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,49,min5,,,55.2,1.00
41,4,00:44:23,2,74,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,8,min5,,,55.1,1.00
42,1,00:44:36,2,69,7.9,,,,,,,,,,,1.28,1.34,,,,,,,,,,,2.62,2,0,18,min5,,,55.1,1.00
43,4,00:44:44,2,62,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,64,min5,,,55.1,1.00
44,4,00:44:52,2,69,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,29,min5,,,55.1,1.00
45,1,00:48:23,2,56,10.1,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,0,19,min5,,,55.0,1.00
46,1,00:48:52,2,62,8.0,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.75,2,8:8,69,min5,,,55.0,1.00
47,4,00:50:22,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,24,min5,,,55.1,1.00
48,4,00:50:23,1,64,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,48,min5,,,55.1,1.00
49,4,00:51:19,2,67,8.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0,92,min5,,,55.0,1.00
50,4,00:51:35,2,61,9.1,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0,55,min5,,,55.0,1.00
51,3,00:51:35,2,64,12.1,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.25,3,0,53,min5,,,55.0,1.00
52,1,00:51:44,2,68,9.5,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.02,2,0,98,min5,,,54.9,1.00
53,1,00:53:37,2,68,13.1,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.05,3,0,48,min5,,,54.9,1.00
54,1,00:54:25,2,68,9.1,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0,72,min5,,,55.0,1.00
55,4,00:55:07,2,68,16.3,,,,,,,,,,,5.80,8.21,,,,,,,,,,,14.00,5,0,73,min5,,,55.0,1.00
56,1,00:55:11,2,64,9.3,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,31,min5,,,55.0,1.00
57,4,00:55:17,2,73,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,30,min5,,,54.9,1.00
58,1,00:56:12,2,73,9.9,,,,,,,,,,,1.20,1.42,,,,,,,,,,,2.61,3,0,47,min5,,,55.0,1.00
59,4,00:57:05,2,67,12.1,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,84,min5,,,55.0,1.00
60,4,00:58:34,2,69,11.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,61,min5,,,54.9,1.00
61,4,00:59:41,2,68,9.4,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,20,min5,,,54.9,1.00
62,4,01:00:20,2,71,8.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0,16,min5,,,54.9,1.00
63,4,01:00:34,2,66,12.0,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,3,0,26,min5,,,54.9,1.00
64,4,01:00:35,1,64,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,64,min5,,,54.9,1.00
65,4,01:02:21,2,58,19.5,,,,,,,,,,,8.50,10.04,,,,,,,,,,,18.54,5,0,42,min5,,,54.9,1.00
66,1,01:02:40,2,82,9.4,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,57,min5,,,54.9,1.00
67,1,01:04:31,2,60,9.4,,,,,,,,,,,0.61,0.64,,,,,,,,,,,1.25,2,0,38,min5,,,54.8,1.00
68,1,01:04:55,2,62,8.4,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.03,2,0,21,min5,,,54.9,1.00
69,4,01:07:14,3,69,12.1,13.8,,,,,,,,,,3.82,3.81,1.53,,,,,,,,,,9.17,3,0,82,min5,,,54.9,1.00
70,2,01:08:53,2,66,9.8,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,3,0,88,min5,,,55.0,1.00
71,1,01:09:34,2,72,8.6,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,96,min5,,,55.0,1.00
72,4,01:10:39,2,64,9.4,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,9,37,min5,,,55.0,1.00
73,1,01:10:59,2,71,12.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,48,min5,,,54.9,1.00
74,1,01:14:27,2,63,9.1,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,2,0,87,min5,,,54.9,1.00
75,1,01:14:31,2,67,9.9,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.94,3,0,94,min5,,,54.9,1.00
76,1,01:14:42,3,58,11.9,12.6,,,,,,,,,,1.60,1.19,0.43,,,,,,,,,,3.22,3,0,53,min5,,,54.8,1.00
77,4,01:16:22,2,71,9.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,91,min5,,,54.8,1.00
78,4,01:17:08,2,72,9.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,69,min5,,,54.9,1.00
79,4,01:18:03,2,70,11.3,,,,,,,,,,,1.37,1.77,,,,,,,,,,,3.15,3,8:8,30,min5,,,54.9,1.00
80,1,01:19:09,2,63,9.5,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,18,min5,,,54.9,1.00
81,4,01:19:23,5,68,14.6,4.3,32.1,4.1,,,,,,,,8.77,4.77,4.39,2.79,3.98,,,,,,,,24.69,9,0,37,min5,,,54.9,1.00
82,1,01:20:00,2,67,12.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0,31,min5,,,54.9,1.00
83,2,01:20:19,2,69,9.1,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,54,min5,,,54.9,1.00
84,1,01:21:09,2,63,9.0,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,0,37,min5,,,54.9,1.00
85,1,01:21:39,2,78,9.1,,,,,,,,,,,1.56,1.77,,,,,,,,,,,3.33,2,0,75,min5,,,54.8,1.00
86,4,01:22:08,2,64,9.4,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.66,2,9,77,min5,,,54.8,1.00
87,4,01:23:15,2,77,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,44,min5,,,54.8,1.00
88,4,01:26:45,2,69,9.6,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0,15,min5,,,54.8,1.00
89,1,01:28:35,2,68,9.0,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.05,2,0,58,min5,,,54.9,1.00
90,1,01:35:43,2,65,9.1,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,86,min5,,,54.9,1.00
91,1,01:38:38,2,66,8.9,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,67,min5,,,55.0,1.00
92,1,01:39:12,2,67,20.4,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.21,14,12,31,min5,,,55.0,1.00
93,4,01:41:47,2,74,12.1,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0,65,min5,,,55.1,1.00
94,1,01:42:01,2,66,8.7,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0,94,min5,,,55.1,1.00
95,4,01:46:54,4,67,12.8,16.9,2.8,,,,,,,,,3.76,4.16,1.06,1.21,,,,,,,,,10.19,3,8,59,min5,,,55.1,1.00
96,4,01:49:23,2,71,10.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,3,0,13,min5,,,55.1,1.00
97,1,01:51:09,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,85,min5,,,55.1,1.00
98,1,01:51:10,1,67,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,7,min5,,,55.1,1.00
99,2,01:52:08,2,67,9.8,,,,,,,,,,,0.77,0.97,,,,,,,,,,,1.74,3,0,69,min5,,,55.2,1.00
100,1,01:55:29,2,70,10.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,3,0,91,min5,,,55.2,1.00
101,4,02:04:30,2,64,11.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,3,9,94,min5,,,55.3,1.00
102,1,02:12:04,2,63,22.6,,,,,,,,,,,6.22,11.69,,,,,,,,,,,17.90,5,0,30,min5,,,55.4,1.00
103,1,02:15:27,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,75,min5,,,55.4,1.00
104,4,02:16:10,2,77,9.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,2,0,57,min5,,,55.3,1.00
105,1,02:16:28,2,70,9.0,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.81,2,0,34,min5,,,55.3,1.00
106,4,02:17:27,2,64,8.8,,,,,,,,,,,1.26,0.52,,,,,,,,,,,1.78,2,9,8,min5,,,55.4,1.00
107,2,02:18:38,2,71,9.0,,,,,,,,,,,0.81,0.43,,,,,,,,,,,1.25,2,0,60,min5,,,55.4,1.00
108,3,02:25:42,2,64,40.2,,,,,,,,,,,1.97,5.86,,,,,,,,,,,7.83,14,8,78,min5,,,54.8,1.00
109,4,02:25:42,2,64,39.8,,,,,,,,,,,2.82,4.72,,,,,,,,,,,7.54,14,8,76,min5,,,54.8,1.00
110,3,02:25:43,1,64,,,,,,,,,,,,5.61,,,,,,,,,,,,5.61,15,9:19,50,min5,,,54.9,1.00
111,4,02:25:43,1,64,,,,,,,,,,,,10.59,,,,,,,,,,,,10.59,15,9:19,46,min5,,,54.9,1.00
112,1,02:35:16,2,67,8.3,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,0,55,min5,,,53.6,1.00
113,1,02:42:23,5,66,12.0,4.4,30.5,5.0,,,,,,,,7.48,3.80,3.13,2.48,3.14,,,,,,,,20.03,9,0,17,min5,,,53.3,1.00
114,3,02:44:00,2,64,21.1,,,,,,,,,,,1.30,2.42,,,,,,,,,,,3.73,14,8,28,min5,,,53.3,1.00
115,3,02:44:01,1,64,,,,,,,,,,,,4.46,,,,,,,,,,,,4.46,15,9:19,76,min5,,,53.3,1.00
116,4,02:52:44,2,72,10.0,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.69,3,0,55,min5,,,52.8,1.00
117,4,02:52:46,2,64,7.4,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,9,25,min5,,,52.8,1.00
118,1,03:03:02,2,58,8.6,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,41,min5,,,52.7,1.00
119,1,03:08:16,2,69,9.4,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,98,min5,,,52.5,1.00
120,1,03:09:22,2,61,9.1,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,5,min5,,,52.6,1.00
121,4,03:12:42,5,66,14.9,4.2,29.1,4.1,,,,,,,,7.10,3.87,4.15,3.04,3.39,,,,,,,,21.55,9,0,72,min5,,,52.7,1.00
122,1,03:15:25,2,68,9.2,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,30,min5,,,52.6,1.00
123,4,03:27:13,2,64,7.4,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.39,2,9,31,min5,,,52.9,1.00
124,1,03:28:26,2,65,9.1,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,57,min5,,,52.8,1.00
125,1,03:30:00,5,61,15.3,4.3,35.2,4.0,,,,,,,,6.24,8.42,7.79,4.36,4.49,,,,,,,,31.30,9,0,92,min5,,,52.9,1.00
126,4,03:31:14,2,53,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,57,min5,,,52.8,1.00
127,1,03:34:00,2,46,9.3,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,4,min5,,,52.6,1.00
128,3,03:34:35,1,64,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,8:19,94,min5,,,52.7,1.00
129,3,03:34:36,1,59,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,21,min5,,,52.7,1.00
130,4,03:37:11,5,69,12.0,4.4,30.6,5.0,,,,,,,,3.21,6.09,5.71,6.00,6.33,,,,,,,,27.34,9,0,38,min5,,,52.7,1.00
131,1,03:38:27,2,55,7.0,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.42,2,8,0,min5,,,52.8,1.00
132,4,03:40:29,2,65,8.9,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,91,min5,,,52.8,1.00
133,1,03:43:30,2,61,9.9,,,,,,,,,,,0.77,0.95,,,,,,,,,,,1.72,3,0,64,min5,,,52.6,1.00
134,4,03:51:17,2,59,7.7,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.11,2,9,81,min5,,,53.0,1.00
135,1,04:09:18,1,58,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,25,min5,,,53.1,1.00
136,4,04:15:18,2,70,8.6,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,68,min5,,,52.5,1.00
137,4,04:21:45,2,56,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,33,min5,,,52.6,1.00
138,4,04:29:54,2,59,8.3,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,9,92,min5,,,52.5,1.00
139,4,04:30:20,2,59,8.0,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,9,5,min5,,,52.7,1.00
140,1,04:35:43,2,71,9.3,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.84,2,0,5,min5,,,53.0,1.00
141,1,04:38:00,2,69,8.4,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,39,min5,,,52.9,1.00
142,4,04:38:01,2,67,10.3,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,50,min5,,,52.9,1.00
143,4,04:43:01,2,64,10.1,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0,94,min5,,,52.8,1.00
144,4,04:46:48,2,77,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,87,min5,,,52.5,1.00
145,1,04:47:22,2,64,9.5,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,66,min5,,,52.4,1.00
146,4,04:48:33,2,66,9.1,,,,,,,,,,,1.30,1.91,,,,,,,,,,,3.21,2,0,20,min5,,,52.2,1.00
147,1,04:50:16,5,68,12.0,4.3,30.6,4.9,,,,,,,,7.72,3.96,3.85,2.38,3.56,,,,,,,,21.47,9,0,3,min5,,,52.1,1.00
148,2,04:51:06,2,63,12.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,3,0,55,min5,,,52.1,1.00
149,4,04:51:47,2,65,12.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,3,0,66,min5,,,52.1,1.00
150,1,04:53:53,2,67,8.5,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.78,2,0,46,min5,,,52.0,1.00
151,1,04:57:16,3,56,13.0,12.5,,,,,,,,,,1.92,1.94,0.75,,,,,,,,,,4.61,3,0,65,min5,,,51.9,1.00
152,4,04:59:28,2,59,9.7,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,9,88,min5,,,51.9,1.00
153,1,05:02:02,2,71,9.1,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,95,min5,,,51.8,1.00
154,1,05:03:11,2,77,9.6,,,,,,,,,,,1.34,1.58,,,,,,,,,,,2.92,2,0,23,min5,,,51.8,1.00
155,1,05:03:21,2,67,9.3,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.92,2,0,48,min5,,,51.8,1.00
156,4,05:08:30,2,64,9.6,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0,54,min5,,,51.8,1.00
157,4,05:08:44,2,65,8.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,64,min5,,,51.7,1.00
158,1,05:12:01,3,30,4.9,7.8,,,,,,,,,,0.31,0.16,0.19,,,,,,,,,,0.66,1,8,71,min5,,,51.4,1.00
159,4,05:12:10,2,66,9.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.10,2,0,92,min5,,,51.5,1.00
160,1,05:16:52,2,52,10.9,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,3,0,15,min5,,,51.4,1.00
161,4,05:17:31,2,58,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,9,min5,,,51.4,1.00
162,4,05:20:03,2,67,15.8,,,,,,,,,,,7.33,12.01,,,,,,,,,,,19.34,5,0,30,min5,,,51.3,1.00
163,4,05:21:50,2,59,28.8,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,14,9,20,min5,,,51.5,1.00
164,4,05:23:12,2,59,8.3,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,9,88,min5,,,51.4,1.00
165,4,05:25:21,2,59,6.9,,,,,,,,,,,0.49,0.51,,,,,,,,,,,1.00,2,9,0,min5,,,51.5,1.00
166,1,05:25:22,2,64,11.5,,,,,,,,,,,1.79,1.95,,,,,,,,,,,3.74,3,0,52,min5,,,51.5,1.00
167,1,05:25:35,2,60,12.0,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,3,0,12,min5,,,51.4,1.00
168,4,05:25:48,2,68,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,29,min5,,,51.4,1.00
169,4,05:25:57,2,72,12.1,,,,,,,,,,,3.89,2.52,,,,,,,,,,,6.41,3,0,9,min5,,,51.4,1.00
170,4,05:26:07,6,70,16.3,4.4,28.3,4.1,4.0,,,,,,,5.43,4.49,4.60,2.72,3.00,2.26,,,,,,,22.49,10,0,21,min5,,,51.4,1.00
171,4,05:27:05,2,72,9.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0,63,min5,,,51.3,1.00
172,4,05:31:08,2,72,11.3,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,38,min5,,,51.3,1.00
173,1,05:33:18,5,67,13.0,4.2,32.0,4.0,,,,,,,,6.27,5.16,5.19,3.47,3.74,,,,,,,,23.84,9,0,42,min5,,,51.5,1.00
174,4,05:33:24,2,77,8.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,99,min5,,,51.5,1.00
175,1,05:36:29,5,66,13.2,4.4,30.1,3.8,,,,,,,,6.65,11.78,9.89,8.55,15.10,,,,,,,,51.97,9,0,18,min5,,,51.4,1.00
176,1,05:38:34,2,53,8.6,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,57,min5,,,51.4,1.00
177,4,05:39:39,2,70,12.1,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0,23,min5,,,51.4,1.00
178,4,05:41:43,2,59,7.7,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,9,78,min5,,,51.4,1.00
179,1,05:43:14,3,67,11.5,19.5,,,,,,,,,,1.58,2.08,1.08,,,,,,,,,,4.74,3,0,43,min5,,,51.3,1.00
180,1,05:43:35,3,57,11.5,16.5,,,,,,,,,,1.44,1.86,1.05,,,,,,,,,,4.36,3,0,66,min5,,,51.3,1.00
181,4,05:46:42,2,60,11.1,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.93,3,0,55,min5,,,51.3,1.00
182,4,05:48:09,5,70,12.0,4.4,30.6,5.0,,,,,,,,2.99,6.52,6.13,5.68,5.66,,,,,,,,26.98,14,0,39,min5,,,51.4,1.00
183,3,05:48:10,1,65,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,97,min5,,,51.4,1.00
184,1,05:49:42,2,66,8.5,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,41,min5,,,51.4,1.00
185,4,05:50:15,2,66,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,100,min5,,,51.5,1.00
186,1,05:50:40,2,67,11.5,,,,,,,,,,,1.20,1.27,,,,,,,,,,,2.47,3,0,51,min5,,,51.4,1.00
187,4,05:52:36,2,66,9.9,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0,60,min5,,,51.3,1.00
188,1,05:52:50,2,66,9.1,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.35,2,0,62,min5,,,51.3,1.00
189,1,05:53:13,2,60,8.8,,,,,,,,,,,0.68,0.33,,,,,,,,,,,1.01,2,0,31,min5,,,51.3,1.00
190,4,05:55:39,1,65,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,39,min5,,,51.3,1.00
191,1,05:55:47,5,70,12.0,4.4,30.6,4.1,,,,,,,,6.94,3.90,3.41,3.26,2.51,,,,,,,,20.02,9,0,7,min5,,,51.4,1.00
192,4,05:56:13,2,77,11.8,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.04,3,0,36,min5,,,51.4,1.00
193,4,05:57:25,2,70,8.2,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,65,min5,,,51.5,1.00
194,4,05:57:31,5,67,18.1,4.6,34.3,4.1,,,,,,,,8.89,12.17,11.70,12.77,13.74,,,,,,,,59.28,9,0,74,min5,,,51.5,1.00
195,1,05:57:37,2,59,12.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0,43,min5,,,51.5,1.00
196,4,06:01:35,2,68,9.5,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0,98,min5,,,51.4,1.00
197,4,06:02:29,2,66,12.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0,98,min5,,,51.4,1.00
198,4,06:04:23,2,67,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,58,min5,,,51.5,1.00
199,1,06:04:24,2,63,9.2,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.60,2,0,81,min5,,,51.5,1.00
200,4,06:04:27,2,69,10.2,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,59,min5,,,51.5,1.00
201,4,06:04:59,2,65,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,1,min5,,,51.5,1.00
202,1,06:05:46,2,64,9.1,,,,,,,,,,,0.93,1.06,,,,,,,,,,,2.00,2,0,90,min5,,,51.6,1.00
203,4,06:07:09,2,56,11.2,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,3,0,69,min5,,,51.8,1.00
204,4,06:09:03,2,65,10.7,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,3,9,13,min5,,,51.5,1.00
205,4,06:12:16,2,65,8.0,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,9,73,min5,,,51.6,1.00
206,1,06:13:03,2,69,8.4,,,,,,,,,,,0.82,0.84,,,,,,,,,,,1.66,2,0,75,min5,,,51.6,1.00
207,1,06:13:07,2,71,8.1,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.28,2,0,15,min5,,,51.5,1.00
208,1,06:14:01,2,66,11.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,3,0,73,min5,,,51.5,1.00
209,4,06:14:50,5,67,15.4,4.3,35.3,4.1,,,,,,,,8.04,7.48,7.35,4.98,4.13,,,,,,,,31.98,9,0,95,min5,,,51.5,1.00
210,4,06:15:27,2,59,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,87,min5,,,51.5,1.00
211,4,06:15:41,2,63,11.0,,,,,,,,,,,1.07,1.35,,,,,,,,,,,2.42,3,8:10:8,100,min5,,,51.5,1.00
212,1,06:18:50,2,69,9.3,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.98,2,0,91,min5,,,51.4,1.00
213,4,06:19:51,2,64,9.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,9,min5,,,51.3,1.00
214,1,06:20:30,3,57,12.0,19.9,,,,,,,,,,2.17,1.69,0.88,,,,,,,,,,4.74,3,0,57,min5,,,51.3,1.00
215,2,06:21:10,2,69,9.9,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.40,3,0,47,min5,,,51.2,1.00
216,4,06:21:32,2,70,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,93,min5,,,51.2,1.00
217,1,06:22:01,2,68,9.0,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,42,min5,,,51.2,1.00
218,1,06:22:25,2,59,9.2,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,38,min5,,,51.2,1.00
219,4,06:22:37,1,67,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,11,min5,,,51.2,1.00
220,4,06:22:38,1,65,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,32,min5,,,51.2,1.00
221,1,06:22:57,2,68,9.0,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,38,min5,,,51.1,1.00
222,1,06:23:13,2,66,9.2,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.77,2,0,25,min5,,,51.1,1.00
223,2,06:23:29,2,68,8.7,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,42,min5,,,51.1,1.00
224,4,06:23:30,2,70,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,86,min5,,,51.1,1.00
225,4,06:24:46,2,70,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,22,min5,,,51.1,1.00
226,4,06:25:46,2,65,8.2,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,9,100,min5,,,51.0,1.00
227,1,06:25:51,2,68,8.7,,,,,,,,,,,0.54,0.29,,,,,,,,,,,0.83,2,0,74,min5,,,51.0,1.00
228,1,06:26:12,2,68,12.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,3,0,33,min5,,,51.0,1.00
229,1,06:26:25,2,68,9.2,,,,,,,,,,,0.52,0.28,,,,,,,,,,,0.80,2,8,83,min5,,,51.0,1.00
230,1,06:27:56,2,68,9.1,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.43,2,0,85,min5,,,50.9,1.00
231,1,06:29:01,3,67,12.0,19.0,,,,,,,,,,0.71,0.70,0.60,,,,,,,,,,2.02,3,0,69,min5,,,50.8,1.00
232,2,06:29:20,2,70,8.6,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,68,min5,,,50.7,1.00
233,1,06:29:57,2,52,8.6,,,,,,,,,,,0.80,0.80,,,,,,,,,,,1.60,2,0,2,min5,,,50.7,1.00
234,3,06:30:13,2,65,27.0,,,,,,,,,,,0.73,1.09,,,,,,,,,,,1.82,14,8,22,min5,,,50.7,1.00
235,3,06:30:13,1,65,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,9:19,81,min5,,,50.7,1.00
236,4,06:31:03,2,73,12.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,3,0,32,min5,,,50.7,1.00
237,3,06:31:05,2,69,8.3,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0,10,min5,,,50.7,1.00
238,4,06:33:57,5,68,13.4,4.4,30.2,4.0,,,,,,,,8.22,4.26,4.30,1.25,5.61,,,,,,,,23.65,9,0,62,min5,,,50.7,1.00
239,1,06:34:16,2,71,8.7,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,10,min5,,,50.7,1.00
240,1,06:35:42,2,69,10.0,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,3,0,94,min5,,,50.8,1.00
241,4,06:37:14,2,68,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,1,min5,,,50.7,1.00
242,4,06:37:25,2,76,9.5,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.68,2,0,48,min5,,,50.7,1.00
243,4,06:37:54,2,78,8.5,,,,,,,,,,,1.43,1.40,,,,,,,,,,,2.83,2,0,34,min5,,,50.8,1.00
244,1,06:38:57,2,67,11.7,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,3,0,43,min5,,,50.8,1.00
245,2,06:39:02,2,74,13.4,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.20,3,0,66,min5,,,50.8,1.00
246,1,06:39:04,2,61,10.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0,71,min5,,,50.8,1.00
247,1,06:40:39,2,64,9.1,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,85,min5,,,50.7,1.00
248,4,06:42:10,2,66,8.4,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,97,min5,,,50.6,1.00
249,1,06:42:25,2,71,8.0,,,,,,,,,,,0.66,0.30,,,,,,,,,,,0.96,2,0,16,min5,,,50.6,1.00
250,4,06:43:57,2,71,9.0,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,62,min5,,,50.7,1.00
251,4,06:44:47,2,68,8.3,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.12,2,0,49,min5,,,50.7,1.00
252,4,06:45:20,2,66,8.7,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,0,94,min5,,,50.7,1.00
253,1,06:46:13,2,75,9.9,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.00,3,0,89,min5,,,50.5,1.00
254,1,06:46:29,2,62,11.1,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,3,0,65,min5,,,50.5,1.00
255,4,06:46:45,2,62,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,63,min5,,,50.4,1.00
256,4,06:47:07,2,73,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,35,min5,,,50.4,1.00
257,4,06:47:32,2,67,8.2,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,2,9,39,min5,,,50.3,1.00
258,4,06:49:28,3,68,13.1,20.4,,,,,,,,,,2.96,2.73,1.47,,,,,,,,,,7.16,3,0,76,min5,,,50.2,1.00
259,1,06:49:52,2,67,8.6,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.14,2,0,90,min5,,,50.0,1.00
260,1,06:49:54,3,66,12.0,18.9,,,,,,,,,,1.82,1.71,1.10,,,,,,,,,,4.62,3,0,7,min5,,,50.1,1.00
261,2,06:49:54,2,74,13.1,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,19,min5,,,50.1,1.00
262,4,06:50:45,2,69,9.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,36,min5,,,49.9,1.00
263,1,06:50:47,2,63,9.0,,,,,,,,,,,0.36,0.33,,,,,,,,,,,0.69,2,0,36,min5,,,49.9,1.00
264,4,06:51:00,2,67,11.0,,,,,,,,,,,1.37,1.43,,,,,,,,,,,2.80,3,9,12,min5,,,49.8,1.00
265,1,06:51:31,5,64,11.6,4.3,32.0,4.1,,,,,,,,6.89,12.12,9.28,11.23,12.57,,,,,,,,52.09,9,0,31,min5,,,49.9,1.00
266,2,06:51:39,2,70,8.8,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,15,min5,,,49.9,1.00
267,4,06:51:45,2,70,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,91,min5,,,49.8,1.00
268,4,06:52:54,2,65,9.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0,48,min5,,,49.9,1.00
269,4,06:53:02,2,67,8.3,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,9,78,min5,,,49.9,1.00
270,4,06:54:21,2,65,11.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,3,0,89,min5,,,49.8,1.00
271,1,06:55:48,5,66,13.8,4.3,28.5,3.9,,,,,,,,8.12,12.13,11.25,12.50,10.80,,,,,,,,54.79,9,0,17,min5,,,49.8,1.00
272,3,06:56:06,1,66,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,91,min5,,,49.7,1.00
273,4,06:56:06,5,74,12.0,4.4,31.0,4.1,,,,,,,,8.04,13.37,13.02,12.57,16.72,,,,,,,,63.72,9,0,45,min5,,,49.7,1.00
274,4,06:56:42,2,66,25.9,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,14,9,29,min5,,,49.5,1.00
275,4,06:57:03,2,67,10.9,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.67,3,0,79,min5,,,49.5,1.00
276,4,06:57:36,2,78,8.8,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.49,2,0,32,min5,,,49.5,1.00
277,1,06:57:39,2,67,9.9,,,,,,,,,,,1.38,2.06,,,,,,,,,,,3.43,3,0,32,min5,,,49.5,1.00