veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:06,2,68,8.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,40,min54.tye
2,4,00:08:12,2,62,11.0,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,3,0,23,min54.tye
3,4,00:09:11,2,67,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0,65,min54.tye
4,1,00:12:25,2,66,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,77,min54.tye
5,2,00:15:53,2,64,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,47,min54.tye
6,4,00:16:57,2,66,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,52,min54.tye
7,1,00:17:43,2,73,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,72,min54.tye
8,4,00:31:03,5,66,12.3,4.4,27.9,4.1,,,,,,,,7.93,5.58,5.17,4.48,2.68,,,,,,,,25.84,9,0,24,min54.tye
9,1,00:31:10,2,65,9.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,3,min54.tye
10,4,00:32:33,2,58,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,49,min54.tye
11,1,00:35:26,2,60,8.0,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,73,min54.tye
12,1,00:43:31,5,64,16.9,4.3,35.2,4.0,,,,,,,,12.04,6.31,6.16,4.98,4.70,,,,,,,,34.19,9,0,43,min54.tye
13,1,00:43:57,2,50,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,20,min54.tye
14,2,00:52:01,2,62,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,88,min54.tye
15,4,00:52:47,2,65,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,89,min54.tye
16,4,00:56:01,2,68,8.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,88,min54.tye
17,1,00:56:26,2,68,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,39,min54.tye
18,4,00:58:29,5,68,14.1,4.3,27.8,4.1,,,,,,,,11.46,17.00,16.25,16.44,17.90,,,,,,,,79.06,9,0,53,min54.tye
19,4,01:01:16,2,87,11.5,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0,81,min54.tye
20,1,01:08:38,2,66,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,90,min54.tye
21,1,01:08:55,2,77,11.9,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.48,3,0,60,min54.tye
22,1,01:09:38,2,61,8.8,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,53,min54.tye
23,4,01:10:06,5,71,13.3,4.3,35.2,4.0,,,,,,,,8.77,9.29,9.35,7.54,8.43,,,,,,,,43.38,9,0,0,min54.tye
24,4,01:13:14,2,65,10.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,49,min54.tye
25,1,01:13:24,2,55,9.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,56,min54.tye
26,1,01:13:54,2,54,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,17,min54.tye
27,2,01:14:18,2,67,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0,63,min54.tye
28,1,01:14:40,2,63,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,81,min54.tye
29,1,01:16:14,2,66,8.5,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0,6,min54.tye
30,4,01:19:38,2,63,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,45,min54.tye
31,4,01:21:00,2,55,11.5,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,68,min54.tye
32,4,01:24:03,2,70,9.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0,8,min54.tye
33,3,01:25:55,2,68,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,40,min54.tye
34,4,01:28:01,2,70,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0,86,min54.tye
35,4,01:28:26,2,61,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,25,min54.tye
36,2,01:31:59,2,66,10.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,32,min54.tye
37,1,01:33:05,2,62,10.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,3,0,18,min54.tye
38,2,01:36:06,3,70,12.8,13.2,,,,,,,,,,4.27,3.23,0.40,,,,,,,,,,7.90,3,0,92,min54.tye
39,1,01:36:36,2,72,9.3,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,31,min54.tye
40,1,01:38:54,2,65,7.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,14,0,28,min54.tye
41,4,01:39:48,2,60,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0,95,min54.tye
42,4,01:54:29,2,65,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,79,min54.tye
43,4,02:09:18,2,70,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,53,min54.tye
44,1,02:11:45,2,52,10.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,3,0,2,min54.tye
45,4,02:30:58,2,65,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,46,min54.tye
46,4,02:39:43,5,65,17.7,4.3,35.5,4.1,,,,,,,,11.79,14.43,14.19,7.66,9.99,,,,,,,,58.06,9,0,89,min54.tye
47,4,02:41:11,5,68,17.1,4.3,29.6,10.1,,,,,,,,8.92,6.20,5.67,3.08,3.52,,,,,,,,27.39,16,0,3,min54.tye
48,1,02:44:11,2,57,8.8,,,,,,,,,,,4.83,4.00,,,,,,,,,,,8.83,2,0,30,min54.tye
49,1,02:52:18,5,39,11.7,4.3,29.4,4.1,,,,,,,,10.12,9.56,9.38,9.38,7.65,,,,,,,,46.09,9,0,57,min54.tye
50,4,02:57:41,2,65,11.0,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0,6,min54.tye
51,1,02:59:15,2,59,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,37,min54.tye
52,4,03:03:15,5,66,13.3,4.2,36.5,4.1,,,,,,,,9.86,10.44,10.86,7.56,6.61,,,,,,,,45.34,9,0,34,min54.tye
53,2,03:08:10,2,65,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,40,min54.tye
54,1,03:09:17,2,62,8.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0,20,min54.tye
55,1,03:09:29,2,70,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,79,min54.tye
56,1,03:10:28,2,60,8.8,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,2,0,15,min54.tye
57,1,03:10:38,2,63,8.6,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,64,min54.tye
58,2,03:10:38,2,69,7.4,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,14,0,89,min54.tye
59,2,03:10:44,2,66,9.0,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.05,2,0,34,min54.tye
60,2,03:11:32,2,58,8.8,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,1,min54.tye
61,4,03:13:29,2,45,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,51,min54.tye
62,1,03:20:54,2,51,11.8,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0,43,min54.tye
63,4,03:23:32,5,72,15.2,4.3,29.1,4.9,,,,,,,,9.31,7.47,7.68,4.02,3.86,,,,,,,,32.34,9,0,80,min54.tye
64,4,03:23:51,2,69,9.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,96,min54.tye
65,1,03:25:07,2,65,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,9,min54.tye
66,1,03:34:10,2,60,8.8,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0,38,min54.tye
67,4,03:43:31,2,62,11.7,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0,11,min54.tye
68,1,03:47:17,6,60,16.0,4.3,25.2,4.1,4.0,,,,,,,11.09,20.91,20.41,16.16,16.50,16.79,,,,,,,101.86,10,0,13,min54.tye
69,4,03:49:38,2,50,10.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0,53,min54.tye
70,4,03:51:09,6,63,12.9,4.3,19.0,4.0,4.1,,,,,,,8.71,5.54,5.59,5.41,3.47,2.35,,,,,,,31.07,10,0,14,min54.tye
71,4,03:54:21,2,70,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,10,min54.tye
72,1,03:56:05,5,68,14.1,4.3,27.8,4.2,,,,,,,,9.53,5.37,4.61,3.88,1.27,,,,,,,,24.68,9,0,25,min54.tye
73,1,03:56:21,2,64,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0,50,min54.tye
74,2,03:58:02,2,63,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,7,min54.tye
75,4,04:04:07,5,52,12.5,4.3,30.7,4.0,,,,,,,,9.63,8.30,7.88,6.22,6.14,,,,,,,,38.17,9,0,64,min54.tye
76,1,04:04:44,5,65,15.9,4.1,33.2,4.1,,,,,,,,10.60,8.25,7.60,6.24,5.23,,,,,,,,37.92,9,0,54,min54.tye
77,1,04:05:00,2,60,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,61,min54.tye
78,1,04:06:21,2,70,21.1,,,,,,,,,,,8.79,10.74,,,,,,,,,,,19.53,5,0,75,min54.tye
79,1,04:07:30,2,55,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,38,min54.tye
80,4,04:11:44,5,58,15.6,4.4,31.4,5.0,,,,,,,,9.83,5.79,5.53,4.97,4.59,,,,,,,,30.71,9,0,9,min54.tye
81,1,04:11:44,2,37,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,82,min54.tye
82,4,04:17:43,6,71,15.8,4.3,26.0,4.1,4.2,,,,,,,8.73,6.07,5.96,3.55,3.49,3.72,,,,,,,31.52,10,0,87,min54.tye
83,4,04:19:36,2,44,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,70,min54.tye
84,4,04:20:47,2,71,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,41,min54.tye
85,1,04:28:05,5,61,12.8,20.9,10.5,21.6,,,,,,,,9.60,17.59,13.68,13.30,10.04,,,,,,,,64.21,11,0,82,min54.tye
86,3,04:29:43,6,70,16.1,4.3,25.1,4.1,4.1,,,,,,,7.25,4.73,4.44,1.91,2.68,2.23,,,,,,,23.24,10,0,37,min54.tye
87,1,04:32:10,3,64,10.7,13.5,,,,,,,,,,2.90,2.87,0.52,,,,,,,,,,6.29,3,0,6,min54.tye
88,4,04:33:36,5,47,11.7,4.3,29.2,4.1,,,,,,,,9.53,7.54,7.24,5.90,5.23,,,,,,,,35.44,9,0,58,min54.tye
89,4,04:33:42,2,48,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,46,min54.tye
90,1,04:35:15,2,64,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,15,min54.tye
91,1,04:37:36,2,75,9.2,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0,22,min54.tye
92,4,04:42:28,2,68,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,19,min54.tye
93,1,04:44:38,2,57,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,62,min54.tye
94,1,04:44:45,2,61,8.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,33,min54.tye
95,1,04:50:48,5,62,16.3,4.3,27.7,4.0,,,,,,,,10.83,6.97,6.22,5.21,4.24,,,,,,,,33.46,9,0,52,min54.tye
96,4,04:54:58,2,70,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,18,min54.tye
97,4,04:56:28,4,62,10.1,12.5,7.3,,,,,,,,,2.08,3.02,2.14,1.05,,,,,,,,,8.30,3,0,56,min54.tye
98,4,04:56:35,2,62,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0,1,min54.tye
99,1,05:01:07,2,67,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,90,min54.tye
100,4,05:04:14,2,58,13.2,,,,,,,,,,,3.67,2.98,,,,,,,,,,,6.64,3,0,89,min54.tye
101,1,05:06:16,2,72,12.0,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,0,96,min54.tye
102,2,05:08:49,2,69,9.4,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0,20,min54.tye
103,1,05:09:10,2,62,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0,74,min54.tye
104,1,05:09:24,5,65,19.3,4.3,31.2,4.0,,,,,,,,12.38,18.93,18.80,19.03,19.87,,,,,,,,89.01,9,0,30,min54.tye
105,4,05:09:26,3,65,12.6,22.2,,,,,,,,,,7.66,12.96,10.11,,,,,,,,,,30.73,8,0,4,min54.tye
106,1,05:10:16,2,63,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,37,min54.tye
107,4,05:11:07,2,64,10.2,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,74,min54.tye
108,4,05:12:43,2,60,10.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,31,min54.tye
109,4,05:14:35,2,55,8.6,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.19,2,0,7,min54.tye
110,4,05:14:41,5,71,12.9,4.3,32.6,4.1,,,,,,,,9.77,5.41,6.14,5.86,5.41,,,,,,,,32.60,9,0,77,min54.tye
111,1,05:15:46,2,70,17.3,,,,,,,,,,,9.28,15.67,,,,,,,,,,,24.95,5,0,40,min54.tye
112,1,05:17:57,5,64,12.0,4.4,20.7,3.9,,,,,,,,9.34,9.88,9.20,7.09,9.34,,,,,,,,44.85,9,0,29,min54.tye
113,4,05:19:13,3,64,12.5,22.2,,,,,,,,,,7.19,12.59,9.38,,,,,,,,,,29.16,8,0,93,min54.tye
114,1,05:20:32,2,60,9.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,98,min54.tye
115,1,05:20:53,2,50,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0,48,min54.tye
116,4,05:26:22,2,56,8.4,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.17,2,0,86,min54.tye
117,4,05:28:03,2,50,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,89,min54.tye
118,4,05:28:32,2,57,11.8,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,92,min54.tye
119,4,05:29:07,2,58,9.3,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,44,min54.tye
120,4,05:29:23,2,59,9.1,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,67,min54.tye
121,4,05:30:47,2,59,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,58,min54.tye
122,1,05:30:52,2,61,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,63,min54.tye
123,1,05:31:09,2,58,8.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,28,min54.tye
124,4,05:31:17,5,68,17.4,4.3,31.1,10.2,,,,,,,,10.05,5.30,4.65,4.37,2.89,,,,,,,,27.25,16,0,5,min54.tye
125,4,05:31:39,2,54,8.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,0,36,min54.tye
126,4,05:34:30,5,60,15.9,4.3,29.9,4.2,,,,,,,,11.26,5.68,5.24,3.91,4.29,,,,,,,,30.37,9,0,67,min54.tye
127,3,05:34:47,2,66,14.7,,,,,,,,,,,4.16,6.33,,,,,,,,,,,10.48,5,0,9,min54.tye
128,4,05:35:00,2,60,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0,37,min54.tye
129,4,05:35:28,2,57,11.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,18,min54.tye
130,4,05:35:38,2,47,9.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,3,0,3,min54.tye
131,2,05:35:39,2,66,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0,25,min54.tye
132,4,05:35:41,6,53,15.3,4.3,25.6,4.0,4.1,,,,,,,9.51,5.37,5.27,2.92,3.56,2.06,,,,,,,28.69,10,0,79,min54.tye
133,4,05:35:43,6,55,17.5,4.3,21.3,4.0,4.1,,,,,,,9.41,5.60,5.23,2.03,2.94,3.68,,,,,,,28.89,10,0,97,min54.tye
134,1,05:37:02,2,68,9.9,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0,16,min54.tye
135,4,05:38:53,2,65,10.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0,74,min54.tye
136,4,05:39:06,2,61,9.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,14,min54.tye
137,4,05:39:11,2,54,12.4,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,41,min54.tye
138,4,05:40:22,2,62,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,65,min54.tye
139,4,05:41:12,2,65,9.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,9,min54.tye
140,1,05:41:36,2,60,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,88,min54.tye
141,4,05:41:44,2,64,13.1,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.76,3,0,73,min54.tye
142,4,05:42:55,2,60,11.0,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0,49,min54.tye
143,1,05:43:04,2,76,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,42,min54.tye
144,4,05:43:46,2,65,11.9,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,52,min54.tye
145,1,05:44:53,2,65,9.2,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,2,0,12,min54.tye
146,4,05:45:15,2,66,8.4,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,2,0,28,min54.tye
147,4,05:46:05,2,63,23.2,,,,,,,,,,,9.85,10.75,,,,,,,,,,,20.60,5,0,85,min54.tye
148,4,05:46:19,2,63,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,17,min54.tye
149,3,05:47:24,2,57,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,61,min54.tye
150,4,05:47:43,2,61,11.8,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0,38,min54.tye
151,1,05:48:58,2,74,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,38,min54.tye
152,1,05:49:20,2,62,11.6,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.15,3,0,85,min54.tye
153,4,05:50:00,2,66,14.6,,,,,,,,,,,3.39,9.13,,,,,,,,,,,12.52,5,0,91,min54.tye
154,4,05:50:52,2,60,8.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,82,min54.tye
155,4,05:51:01,2,63,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,70,min54.tye
156,1,05:51:04,2,70,12.0,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0,92,min54.tye
157,4,05:51:08,2,60,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,12,min54.tye
158,4,05:51:20,2,68,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,40,min54.tye
159,4,05:51:44,6,62,14.5,4.3,23.7,5.1,5.0,,,,,,,9.27,6.48,6.14,3.95,3.77,3.55,,,,,,,33.15,10,0,28,min54.tye
160,4,05:51:57,2,60,9.4,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0,35,min54.tye
161,3,05:51:59,5,68,15.1,4.3,26.5,5.0,,,,,,,,11.20,4.38,4.83,4.38,4.40,,,,,,,,29.19,9,0,50,min54.tye
162,4,05:52:06,2,60,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0,88,min54.tye
163,4,05:52:28,2,72,9.0,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,77,min54.tye
164,1,05:52:41,2,58,11.7,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.39,3,0,64,min54.tye
165,4,05:54:27,2,72,8.9,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.46,2,0,24,min54.tye
166,4,05:54:42,2,56,10.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,43,min54.tye
167,1,05:56:16,2,52,8.9,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.69,2,0,82,min54.tye
168,2,05:56:36,2,66,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0,95,min54.tye
169,4,05:57:27,5,61,15.3,4.4,27.9,5.1,,,,,,,,9.72,4.84,4.94,4.29,3.73,,,,,,,,27.53,9,0,60,min54.tye
170,4,05:57:33,5,64,12.0,4.4,20.7,3.9,,,,,,,,9.32,9.78,8.87,6.83,8.56,,,,,,,,43.36,9,0,98,min54.tye
171,4,05:57:44,5,64,15.3,4.4,28.4,5.1,,,,,,,,9.63,5.73,4.80,4.67,3.66,,,,,,,,28.49,9,0,44,min54.tye
172,1,05:57:48,5,59,16.1,4.3,31.5,4.0,,,,,,,,12.03,18.14,18.09,14.77,14.31,,,,,,,,77.35,9,0,51,min54.tye
173,4,05:57:58,5,63,15.2,4.5,28.5,5.0,,,,,,,,10.58,6.65,6.80,4.90,4.61,,,,,,,,33.55,9,0,85,min54.tye
174,4,05:58:12,5,62,15.1,4.5,28.2,5.0,,,,,,,,11.13,5.25,5.32,3.55,3.96,,,,,,,,29.21,9,0,60,min54.tye
175,4,05:58:38,2,66,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,93,min54.tye
176,1,06:00:08,2,62,11.5,,,,,,,,,,,3.52,3.58,,,,,,,,,,,7.10,3,0,48,min54.tye
177,4,06:00:35,2,52,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,65,min54.tye
178,1,06:01:40,2,65,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,22,min54.tye
179,1,06:03:46,2,68,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,20,min54.tye
180,1,06:03:49,2,63,7.8,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,14,0,79,min54.tye
181,4,06:04:57,2,46,21.1,,,,,,,,,,,8.18,12.62,,,,,,,,,,,20.81,5,0,5,min54.tye
182,1,06:05:34,2,68,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,65,min54.tye
183,1,06:05:58,2,65,11.5,,,,,,,,,,,4.26,3.21,,,,,,,,,,,7.47,3,0,38,min54.tye
184,1,06:06:04,2,58,10.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0,46,min54.tye
185,4,06:09:44,2,60,8.4,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,68,min54.tye
186,1,06:09:56,2,68,9.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0,41,min54.tye
187,1,06:10:44,2,67,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,96,min54.tye
188,1,06:11:39,2,59,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,53,min54.tye
189,4,06:13:16,2,54,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,0,min54.tye
190,4,06:13:20,2,55,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0,21,min54.tye
191,1,06:13:24,2,63,12.0,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,12,min54.tye
192,4,06:13:25,2,53,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,67,min54.tye
193,4,06:13:32,2,61,9.7,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0,23,min54.tye
194,1,06:13:41,2,71,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,93,min54.tye
195,1,06:13:58,2,63,9.1,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.75,2,0,0,min54.tye
196,4,06:14:25,2,67,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,95,min54.tye
197,1,06:14:47,2,67,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,14,min54.tye
198,1,06:15:04,2,58,11.5,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.73,3,0,24,min54.tye
199,1,06:15:16,2,66,11.5,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0,89,min54.tye
200,1,06:15:23,2,65,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,63,min54.tye
201,4,06:15:29,5,62,19.4,4.4,14.8,20.3,,,,,,,,12.61,13.65,14.46,15.58,14.31,,,,,,,,70.61,4,0,45,min54.tye
202,1,06:15:45,2,68,8.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,62,min54.tye
203,1,06:16:05,2,66,8.4,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,50,min54.tye
204,1,06:16:32,2,60,12.9,,,,,,,,,,,3.85,4.77,,,,,,,,,,,8.62,3,0,91,min54.tye
205,1,06:16:49,5,60,12.1,4.3,31.3,4.0,,,,,,,,11.59,19.42,18.95,12.27,12.12,,,,,,,,74.35,9,0,18,min54.tye
206,1,06:17:26,2,43,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,96,min54.tye
207,2,06:17:29,2,68,8.8,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,2,min54.tye
208,4,06:17:47,2,68,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0,13,min54.tye
209,1,06:18:10,2,68,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0,78,min54.tye
210,4,06:18:17,2,71,10.8,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.08,3,0,5,min54.tye
211,1,06:18:30,2,65,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,76,min54.tye
212,4,06:18:38,2,73,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,57,min54.tye
213,1,06:19:13,2,63,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,56,min54.tye
214,4,06:19:37,2,65,8.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0,77,min54.tye
215,1,06:20:39,5,56,15.3,4.2,30.8,4.1,,,,,,,,11.00,19.21,18.53,16.05,15.63,,,,,,,,80.42,9,0,54,min54.tye
216,1,06:20:51,2,56,10.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0,29,min54.tye
217,1,06:20:54,2,55,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,4,min54.tye
218,1,06:20:59,5,63,17.1,4.2,27.1,8.1,,,,,,,,11.01,18.61,18.51,19.44,19.79,,,,,,,,87.36,16,0,73,min54.tye
219,1,06:21:09,2,63,9.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,3,0,26,min54.tye
220,2,06:21:18,2,73,11.1,,,,,,,,,,,2.42,2.71,,,,,,,,,,,5.14,3,0,20,min54.tye
221,4,06:22:09,2,53,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0,82,min54.tye
222,4,06:22:13,2,55,9.3,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,2,0,47,min54.tye
223,4,06:22:18,2,56,11.9,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0,24,min54.tye
224,4,06:22:29,2,68,9.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,43,min54.tye
225,1,06:22:51,2,59,9.1,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0,65,min54.tye
226,4,06:23:03,5,66,18.8,4.4,23.0,4.8,,,,,,,,9.02,7.05,6.40,5.45,3.81,,,,,,,,31.73,9,0,84,min54.tye
227,1,06:23:37,2,63,8.4,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,61,min54.tye
228,4,06:24:10,2,60,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,3,min54.tye
229,3,06:24:12,2,70,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0,45,min54.tye
230,4,06:24:17,2,58,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,5,min54.tye
231,3,06:24:23,2,64,14.4,,,,,,,,,,,3.83,4.07,,,,,,,,,,,7.91,5,0,35,min54.tye
232,3,06:24:26,2,69,9.6,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0,82,min54.tye
233,4,06:24:29,2,45,10.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,98,min54.tye
234,3,06:24:30,2,70,8.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,66,min54.tye
235,1,06:24:42,2,59,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0,58,min54.tye
236,4,06:24:55,2,66,8.9,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,27,min54.tye
237,1,06:25:02,2,68,11.5,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0,20,min54.tye
238,1,06:25:14,2,68,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,24,min54.tye
239,4,06:25:21,2,53,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0,18,min54.tye
240,1,06:25:37,2,51,8.5,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,24,min54.tye
241,2,06:25:56,2,66,8.6,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,47,min54.tye
242,1,06:27:18,2,66,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0,29,min54.tye
243,1,06:27:22,2,64,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,56,min54.tye
244,4,06:27:35,2,65,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,30,min54.tye
245,1,06:27:36,2,69,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,52,min54.tye
246,4,06:27:50,2,71,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,33,min54.tye
247,4,06:27:54,2,65,10.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0,50,min54.tye
248,4,06:27:56,2,65,10.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,3,0,95,min54.tye
249,4,06:28:03,2,66,9.5,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,97,min54.tye
250,4,06:28:06,2,62,9.5,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0,9,min54.tye
251,4,06:28:15,2,64,9.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,80,min54.tye
252,4,06:28:18,2,64,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,45,min54.tye
253,4,06:28:52,2,56,9.7,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0,76,min54.tye
254,1,06:29:23,2,71,13.1,,,,,,,,,,,3.83,3.74,,,,,,,,,,,7.57,3,0,17,min54.tye
255,1,06:29:33,2,62,8.5,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,54,min54.tye
256,1,06:30:21,2,71,10.7,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0,39,min54.tye
257,4,06:30:54,2,50,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,84,min54.tye
258,4,06:31:30,2,60,9.1,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.98,2,0,47,min54.tye
259,1,06:31:30,2,60,11.9,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,76,min54.tye
260,4,06:31:35,2,62,9.6,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,33,min54.tye
261,4,06:31:45,2,59,9.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0,81,min54.tye
262,1,06:31:48,2,66,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,22,min54.tye
263,4,06:32:44,2,57,9.6,,,,,,,,,,,1.86,2.09,,,,,,,,,,,3.95,2,0,64,min54.tye
264,4,06:32:59,2,55,8.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,39,min54.tye
265,1,06:33:08,2,70,11.7,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,88,min54.tye
266,4,06:33:10,2,55,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,84,min54.tye
267,4,06:33:14,2,50,9.6,,,,,,,,,,,2.13,2.39,,,,,,,,,,,4.51,2,0,53,min54.tye
268,4,06:33:31,2,55,9.6,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.57,2,0,78,min54.tye
269,4,06:33:36,2,53,9.9,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0,95,min54.tye
270,4,06:33:39,2,52,9.9,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0,55,min54.tye
271,2,06:34:08,2,64,12.0,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,57,min54.tye
272,1,06:34:09,2,42,7.7,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,14,0,71,min54.tye
273,4,06:34:12,5,60,14.0,4.3,28.7,4.2,,,,,,,,12.17,16.59,16.25,17.18,16.46,,,,,,,,78.65,9,0,97,min54.tye
274,2,06:34:20,2,66,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,66,min54.tye
275,1,06:34:25,2,64,8.8,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,21,min54.tye
276,1,06:34:50,2,63,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,74,min54.tye
277,1,06:35:15,2,65,8.8,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,79,min54.tye
278,2,06:35:36,2,71,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,25,min54.tye
279,1,06:35:39,2,65,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,73,min54.tye
280,1,06:36:36,2,67,11.1,,,,,,,,,,,3.31,1.86,,,,,,,,,,,5.17,3,0,27,min54.tye
281,1,06:36:53,3,65,17.0,4.2,,,,,,,,,,10.44,3.72,3.49,,,,,,,,,,17.65,6,0,30,min54.tye
282,1,06:37:22,2,58,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,46,min54.tye
283,2,06:37:29,2,72,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,70,min54.tye
284,1,06:37:31,2,64,11.9,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0,87,min54.tye
285,3,06:38:24,2,44,10.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,3,0,54,min54.tye
286,4,06:38:33,2,61,11.5,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,29,min54.tye
287,1,06:39:07,2,66,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,56,min54.tye
288,4,06:39:23,2,65,8.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,50,min54.tye
289,1,06:39:45,2,62,8.4,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,94,min54.tye
290,4,06:39:50,2,65,13.2,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.22,3,0,19,min54.tye
291,1,06:40:08,2,63,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,87,min54.tye
292,2,06:40:43,2,65,13.1,,,,,,,,,,,3.39,4.82,,,,,,,,,,,8.21,3,0,76,min54.tye
293,1,06:40:48,2,50,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0,30,min54.tye
294,4,06:40:59,2,63,12.1,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.50,3,0,77,min54.tye