veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:26,2,58,9.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
2,1,00:06:26,5,69,17.6,4.3,35.5,4.1,,,,,,,,10.71,16.18,15.74,14.51,14.95,,,,,,,,72.09,9,0
5,1,00:14:17,6,65,19.3,4.4,34.6,4.6,4.6,,,,,,,9.81,5.75,6.04,2.41,4.29,1.90,,,,,,,30.20,10,0
6,1,00:17:33,2,59,9.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
7,2,00:18:29,3,60,15.9,4.4,,,,,,,,,,5.77,2.37,3.03,,,,,,,,,,11.16,6,36
8,1,00:18:30,5,61,16.1,4.4,32.4,4.2,,,,,,,,10.11,5.88,4.99,3.22,3.76,,,,,,,,27.95,9,0
9,1,00:25:00,5,62,20.7,4.3,33.2,4.1,,,,,,,,10.54,15.34,15.32,15.61,15.34,,,,,,,,72.15,9,0
10,1,00:27:56,2,63,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
11,1,00:29:20,2,57,8.9,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
12,1,00:30:31,2,60,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
14,1,00:34:14,2,55,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
16,1,00:44:22,5,68,19.0,4.4,38.0,4.2,,,,,,,,9.40,5.76,5.88,4.57,2.83,,,,,,,,28.45,9,0
17,1,00:44:28,5,68,17.9,4.3,33.0,4.1,,,,,,,,10.32,15.08,15.42,11.64,11.88,,,,,,,,64.34,9,0
18,1,00:47:00,5,65,17.7,4.3,33.4,4.1,,,,,,,,9.73,7.40,7.02,5.94,5.75,,,,,,,,35.83,9,0
19,1,00:48:41,5,60,16.5,4.3,34.3,4.1,,,,,,,,9.58,8.76,8.51,8.97,8.88,,,,,,,,44.70,9,0
20,1,00:52:18,2,71,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
21,1,00:54:40,5,65,17.7,4.3,34.4,4.1,,,,,,,,10.06,14.81,14.57,16.85,15.02,,,,,,,,71.31,9,0
22,1,00:56:11,2,62,12.1,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.02,3,0
23,1,00:57:31,2,65,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
24,1,01:00:42,2,52,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
25,1,01:00:47,5,65,17.4,4.4,36.1,3.9,,,,,,,,10.23,5.58,5.49,4.34,4.11,,,,,,,,29.74,9,0
27,1,01:10:12,4,63,11.4,22.3,2.7,,,,,,,,,2.49,5.03,1.27,1.40,,,,,,,,,10.19,3,0
28,1,01:10:23,2,75,9.6,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,2,0
29,1,01:11:50,5,66,12.3,4.3,36.4,4.1,,,,,,,,9.93,10.70,10.84,7.97,8.46,,,,,,,,47.90,9,0
30,1,01:20:27,2,65,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
31,1,01:21:19,5,67,20.1,4.3,34.2,4.1,,,,,,,,10.43,14.95,15.43,14.51,13.98,,,,,,,,69.30,9,0
32,1,01:33:59,5,66,15.8,4.3,32.5,4.0,,,,,,,,10.28,7.26,6.29,4.08,3.43,,,,,,,,31.35,9,0
33,1,01:43:51,5,62,17.2,4.4,33.9,4.1,,,,,,,,10.55,14.92,14.24,10.76,8.60,,,,,,,,59.08,9,0
35,1,01:44:01,5,63,19.7,4.2,35.5,10.0,,,,,,,,8.57,6.63,6.57,4.96,5.00,,,,,,,,31.74,16,0
36,1,02:03:30,5,63,12.2,4.3,34.5,4.1,,,,,,,,9.15,10.29,10.00,10.77,11.09,,,,,,,,51.30,9,0
37,1,02:04:03,5,67,12.5,4.3,34.6,4.0,,,,,,,,8.76,10.46,9.28,6.80,6.88,,,,,,,,42.18,9,0
38,1,02:12:11,3,60,11.9,16.3,,,,,,,,,,3.09,2.85,1.67,,,,,,,,,,7.61,3,0
39,1,02:18:53,5,65,16.4,4.3,33.8,4.1,,,,,,,,11.18,15.34,14.80,14.49,14.77,,,,,,,,70.58,9,0
41,1,02:20:14,5,71,17.4,4.5,30.4,4.2,,,,,,,,10.00,12.51,12.44,11.00,10.80,,,,,,,,56.76,9,0
42,1,02:21:20,2,68,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
43,1,02:23:19,5,66,16.1,4.2,33.0,4.0,,,,,,,,11.03,8.90,9.27,5.31,5.15,,,,,,,,39.66,9,0
44,1,02:29:54,5,65,11.9,4.4,31.8,4.1,,,,,,,,9.36,7.86,7.26,4.30,6.27,,,,,,,,35.05,9,0
45,1,02:30:44,5,66,11.9,4.3,33.5,4.1,,,,,,,,8.99,8.36,8.15,5.19,5.71,,,,,,,,36.39,9,0
46,1,02:42:10,5,58,19.4,4.2,33.4,3.9,,,,,,,,10.23,14.80,15.00,14.66,14.78,,,,,,,,69.45,9,0
47,1,02:42:20,5,66,21.0,4.3,31.4,10.4,,,,,,,,10.08,15.39,15.39,14.89,13.90,,,,,,,,69.66,16,0
48,1,02:48:02,5,66,11.9,4.2,32.2,4.1,,,,,,,,8.96,7.70,7.52,6.69,6.66,,,,,,,,37.52,9,0
49,1,02:49:40,2,65,11.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,3,0
50,1,02:54:17,2,61,11.3,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.50,3,0
51,1,02:58:44,2,60,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,3,0
52,1,03:05:15,5,65,20.2,4.3,34.8,4.2,,,,,,,,8.98,6.59,6.71,5.24,5.36,,,,,,,,32.88,9,0
53,1,03:05:44,2,68,13.3,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0
54,1,03:27:21,2,53,7.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,2,0
55,1,03:28:36,2,40,11.5,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
56,2,03:30:27,4,65,4.2,30.5,4.1,,,,,,,,,0.83,0.93,1.66,1.40,,,,,,,,,4.82,0,36
57,1,03:30:27,5,66,18.2,4.3,31.1,4.1,,,,,,,,6.42,7.77,7.42,4.04,3.78,,,,,,,,29.44,9,34
58,1,03:36:16,5,60,18.4,4.3,30.4,4.1,,,,,,,,10.64,15.99,15.99,15.87,13.58,,,,,,,,72.06,9,0
59,1,03:46:11,5,68,20.5,4.3,29.7,4.0,,,,,,,,10.69,14.97,14.78,14.17,17.58,,,,,,,,72.19,9,0
60,1,03:53:58,5,65,11.6,4.4,31.5,4.1,,,,,,,,8.43,6.86,5.86,5.37,5.17,,,,,,,,31.68,9,0
61,1,03:55:12,2,62,12.8,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.71,3,0
62,1,04:01:58,2,70,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
63,1,04:04:06,2,68,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
64,1,04:06:49,2,63,9.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
65,1,04:08:52,5,64,12.6,21.8,9.6,22.4,,,,,,,,8.43,12.75,9.52,8.58,6.59,,,,,,,,45.88,11,0
66,1,04:08:58,5,69,12.4,4.2,34.8,4.0,,,,,,,,8.44,6.27,6.08,3.90,4.41,,,,,,,,29.11,9,0
68,1,04:09:44,2,58,11.2,,,,,,,,,,,2.68,3.46,,,,,,,,,,,6.14,3,0
69,1,04:10:24,2,66,10.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
70,1,04:12:18,2,65,9.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
71,1,04:24:37,5,55,17.2,4.3,35.1,4.1,,,,,,,,9.44,5.38,5.40,3.62,4.40,,,,,,,,28.23,9,0
72,1,04:26:27,5,64,12.4,21.3,9.5,22.1,,,,,,,,9.63,17.67,15.12,11.44,8.50,,,,,,,,62.36,11,0
73,1,04:28:50,2,70,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
74,1,04:37:54,2,65,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
76,2,04:42:10,2,60,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
77,1,04:42:15,2,41,12.0,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
78,1,04:43:34,5,11,17.8,4.4,34.6,4.1,,,,,,,,10.66,16.29,16.36,15.03,12.97,,,,,,,,71.31,9,0
79,1,04:43:54,2,56,10.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
81,1,04:46:21,5,66,20.2,4.4,31.7,4.2,,,,,,,,9.59,7.05,6.71,6.64,6.59,,,,,,,,36.57,9,0
82,1,04:53:32,2,82,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
83,1,04:57:56,5,68,17.6,4.3,30.2,10.1,,,,,,,,9.73,8.73,9.00,6.62,6.88,,,,,,,,40.97,16,0
84,1,05:00:10,2,59,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
85,1,05:03:43,2,60,13.1,,,,,,,,,,,4.35,2.94,,,,,,,,,,,7.29,3,0
86,1,05:04:08,2,64,21.0,,,,,,,,,,,6.77,10.73,,,,,,,,,,,17.50,5,0
87,1,05:04:11,2,58,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
88,1,05:04:43,2,68,19.3,,,,,,,,,,,7.62,12.15,,,,,,,,,,,19.77,5,0
89,1,05:04:56,5,67,20.4,4.3,31.4,4.0,,,,,,,,10.59,14.85,15.12,16.12,15.70,,,,,,,,72.38,9,0
90,1,05:08:35,2,60,10.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
91,1,05:10:20,2,64,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
92,1,05:10:38,2,60,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,05:13:02,2,66,9.0,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.63,2,0
94,1,05:15:53,2,59,11.4,,,,,,,,,,,2.74,2.25,,,,,,,,,,,5.00,3,0
95,1,05:18:05,2,66,12.1,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.20,3,0
96,1,05:18:16,2,53,10.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
97,1,05:18:47,5,66,17.7,4.3,33.2,4.0,,,,,,,,9.61,8.95,8.02,7.10,7.20,,,,,,,,40.88,9,0
98,1,05:19:31,2,77,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
99,1,05:19:52,2,68,9.4,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.79,2,0
100,1,05:22:16,3,52,15.2,4.6,,,,,,,,,,12.86,17.00,16.81,,,,,,,,,,46.67,6,0
101,1,05:24:06,2,64,22.6,,,,,,,,,,,7.24,9.72,,,,,,,,,,,16.96,5,0
103,1,05:25:03,2,63,10.2,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,3,0
104,1,05:25:12,2,60,8.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
105,1,05:25:54,2,60,11.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
106,1,05:27:17,2,57,10.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0
107,1,05:27:21,2,54,9.7,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,2,0
108,1,05:31:38,2,55,12.8,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.70,3,0
109,1,05:32:15,2,67,11.6,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
110,1,05:32:42,2,56,10.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
111,1,05:34:58,2,55,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
112,1,05:35:59,2,65,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
113,1,05:38:31,2,49,11.9,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,3,0
114,1,05:39:22,2,63,11.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,3,0
115,1,05:42:21,2,72,11.6,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
116,1,05:44:13,5,58,18.4,4.4,32.3,4.1,,,,,,,,10.64,7.67,7.23,6.32,6.19,,,,,,,,38.04,9,0
118,1,05:44:50,5,59,16.3,4.3,34.7,4.0,,,,,,,,9.15,5.20,4.89,4.50,5.10,,,,,,,,28.85,9,0
119,1,05:45:02,2,63,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
120,1,05:46:44,5,53,14.3,3.5,26.0,8.4,,,,,,,,7.59,9.91,8.63,12.42,13.12,,,,,,,,51.67,16,36
121,2,05:46:44,5,65,17.6,4.3,31.7,10.0,,,,,,,,9.50,15.00,16.26,17.43,17.55,,,,,,,,75.74,16,36
122,1,05:47:29,5,36,18.8,4.3,31.1,4.1,,,,,,,,11.03,15.75,15.45,14.66,14.87,,,,,,,,71.76,9,0
123,1,05:48:51,2,34,5.0,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,0,0
124,1,05:49:16,2,69,10.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
125,1,05:50:03,2,79,10.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
126,1,05:51:21,3,65,11.9,15.1,,,,,,,,,,3.00,2.93,1.68,,,,,,,,,,7.61,3,0
127,1,05:52:50,2,64,12.0,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.64,3,0
128,2,05:55:18,2,54,10.0,,,,,,,,,,,1.00,1.20,,,,,,,,,,,2.20,3,0
129,1,05:55:18,5,55,18.4,4.4,35.2,10.2,,,,,,,,8.21,12.82,13.37,14.30,13.34,,,,,,,,62.04,16,0
130,1,05:57:00,5,63,12.6,4.4,28.9,4.0,,,,,,,,8.55,4.82,4.62,1.92,3.78,,,,,,,,23.69,9,0
131,1,05:57:22,5,63,18.4,4.5,30.6,10.2,,,,,,,,11.61,7.17,6.90,3.72,4.22,,,,,,,,33.62,16,0
132,1,05:59:00,2,57,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
133,1,06:00:11,5,68,17.3,4.2,33.8,4.1,,,,,,,,9.74,16.30,15.95,15.15,14.71,,,,,,,,71.86,9,0
134,1,06:01:48,5,64,17.2,4.4,35.9,10.1,,,,,,,,9.76,7.37,7.31,4.31,5.00,,,,,,,,33.75,16,0
135,2,06:02:01,5,60,16.4,4.3,34.7,4.1,,,,,,,,10.27,6.87,6.93,5.46,5.19,,,,,,,,34.72,9,0
136,1,06:02:05,2,71,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
137,1,06:04:57,2,60,11.0,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
138,1,06:07:38,2,58,10.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
139,1,06:09:22,5,69,16.5,4.3,28.3,4.1,,,,,,,,9.01,3.94,3.98,2.03,3.97,,,,,,,,22.93,9,0
140,1,06:09:41,2,68,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
141,1,06:10:54,2,71,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
142,2,06:11:48,2,54,7.6,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
143,1,06:11:48,2,53,7.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
144,1,06:11:54,2,60,10.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0
145,1,06:12:01,5,48,12.8,20.7,9.5,22.0,,,,,,,,8.16,6.42,4.35,5.98,5.47,,,,,,,,30.38,11,0
146,2,06:12:08,2,47,8.8,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
147,1,06:15:24,2,70,11.5,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,3,0
148,1,06:16:00,2,53,8.4,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.08,2,0
149,1,06:16:33,2,63,10.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
150,1,06:17:03,2,66,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
151,1,06:17:32,2,63,10.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
152,1,06:17:58,2,51,11.5,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
153,1,06:18:06,2,74,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
154,1,06:18:35,2,60,10.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
155,1,06:19:23,2,63,9.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
156,1,06:20:25,2,67,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
157,1,06:21:50,2,65,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
158,1,06:22:20,2,68,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0
159,1,06:22:45,2,63,9.1,,,,,,,,,,,1.65,1.93,,,,,,,,,,,3.58,2,0
160,1,06:25:05,2,50,8.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
161,2,06:25:06,2,62,10.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.57,3,0
162,1,06:25:14,2,62,11.6,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.30,3,0
163,2,06:25:24,2,68,9.6,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.07,2,0
164,1,06:25:54,2,49,11.5,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
165,1,06:27:32,2,58,11.2,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
166,2,06:29:09,5,63,17.2,4.2,30.0,4.0,,,,,,,,9.78,6.37,6.41,5.17,5.56,,,,,,,,33.29,9,0
167,1,06:29:11,2,54,9.2,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
168,1,06:29:18,5,57,12.6,4.3,29.0,4.1,,,,,,,,8.31,4.65,4.58,3.68,3.03,,,,,,,,24.25,9,0
169,1,06:30:30,5,65,14.5,4.3,29.0,4.0,,,,,,,,10.50,15.70,15.63,15.49,15.23,,,,,,,,72.54,9,0
170,1,06:31:33,2,60,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
171,1,06:32:58,5,62,21.2,4.3,30.4,11.1,,,,,,,,9.53,14.46,14.48,17.90,17.00,,,,,,,,73.37,16,0
172,1,06:34:46,2,58,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,06:34:52,2,73,9.6,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
174,1,06:37:24,2,55,10.8,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,3,0
175,1,06:37:30,2,76,10.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
176,1,06:37:32,2,65,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
177,1,06:37:38,2,58,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
178,1,06:40:07,2,58,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
179,1,06:41:53,5,68,19.8,4.3,33.3,4.0,,,,,,,,8.72,5.82,6.08,3.96,3.27,,,,,,,,27.86,9,0
180,1,06:42:13,2,58,16.9,,,,,,,,,,,5.73,20.21,,,,,,,,,,,25.94,5,0
181,1,06:42:25,2,54,8.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
182,1,06:43:33,5,64,19.9,4.3,36.2,4.1,,,,,,,,10.53,10.24,10.43,9.48,9.72,,,,,,,,50.41,9,0
183,1,06:43:36,2,53,7.7,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
184,1,06:43:39,2,62,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
185,1,06:43:45,2,66,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
186,1,06:46:42,5,61,17.3,4.2,34.5,4.2,,,,,,,,10.21,8.33,8.25,6.70,6.62,,,,,,,,40.11,9,0
187,1,06:48:17,2,66,11.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
188,1,06:48:31,2,69,9.6,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
189,1,06:49:38,2,58,8.8,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0
190,1,06:49:46,2,50,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
191,2,06:50:10,4,64,20.1,27.0,4.1,,,,,,,,,9.56,15.86,2.71,2.77,,,,,,,,,30.91,8,0
192,1,06:50:11,2,55,11.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,3,0
193,1,06:50:13,2,57,12.9,,,,,,,,,,,4.06,3.13,,,,,,,,,,,7.19,3,0
194,2,06:50:13,2,63,11.7,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0
195,2,06:50:20,2,66,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
196,1,06:50:22,5,61,19.8,4.4,31.5,4.1,,,,,,,,10.77,15.21,15.27,15.83,16.27,,,,,,,,73.35,9,0
197,1,06:50:35,2,53,10.3,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
198,1,06:51:16,2,62,11.4,,,,,,,,,,,3.47,5.27,,,,,,,,,,,8.74,3,0
199,1,06:51:18,2,62,9.9,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
200,1,06:51:38,2,60,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
201,1,06:51:54,2,57,11.2,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
202,1,06:53:30,2,76,9.1,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,2,0
203,1,06:54:17,5,63,19.5,4.3,33.2,4.0,,,,,,,,10.74,14.58,13.71,13.02,12.64,,,,,,,,64.68,9,0
204,1,06:54:27,2,52,9.3,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
205,1,06:54:42,2,67,8.9,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
206,1,06:55:42,2,60,9.8,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,3,0
207,2,06:55:43,5,62,17.7,4.4,31.2,10.1,,,,,,,,10.93,5.94,5.91,5.37,4.67,,,,,,,,32.83,16,0
208,2,06:56:02,2,42,8.2,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
209,1,06:58:02,5,63,17.7,4.4,30.8,4.1,,,,,,,,10.44,14.17,13.80,15.69,15.55,,,,,,,,69.65,9,0
210,1,06:58:06,2,68,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
211,1,06:58:42,2,58,23.1,,,,,,,,,,,6.54,9.21,,,,,,,,,,,15.75,5,0
212,1,06:59:36,2,68,10.1,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0
213,1,06:59:38,5,65,15.9,4.3,37.0,4.1,,,,,,,,9.57,7.22,6.90,5.63,5.71,,,,,,,,35.02,9,0
214,1,06:59:42,5,55,13.4,4.3,33.4,4.1,,,,,,,,9.73,6.57,6.54,4.90,4.00,,,,,,,,31.74,9,0
215,1,07:00:15,2,70,9.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
216,1,07:03:48,2,68,10.9,,,,,,,,,,,3.03,3.73,,,,,,,,,,,6.77,3,0
217,1,07:03:59,5,66,12.4,4.3,28.5,4.1,,,,,,,,8.42,6.13,6.26,7.97,7.43,,,,,,,,36.20,9,0
218,1,07:04:30,2,63,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
219,1,07:07:38,2,53,6.9,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
220,1,07:07:42,2,59,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
221,1,07:09:13,2,53,15.8,,,,,,,,,,,3.35,6.17,,,,,,,,,,,9.51,5,0
222,2,07:09:13,2,44,13.2,,,,,,,,,,,3.42,5.37,,,,,,,,,,,8.80,3,0
223,1,07:09:32,4,52,12.6,4.0,8.7,,,,,,,,,3.95,3.26,2.85,0.79,,,,,,,,,10.86,3,33
224,1,07:10:10,2,59,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
225,2,07:10:13,2,66,12.0,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
226,1,07:10:13,2,53,9.7,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
227,1,07:12:27,2,68,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
228,1,07:12:41,2,70,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
229,1,07:12:59,2,70,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
230,1,07:13:03,2,70,11.6,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
231,1,07:13:29,2,67,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
232,1,07:13:32,2,67,12.2,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.34,3,0
233,1,07:13:59,2,66,10.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
234,1,07:14:47,4,56,11.5,29.1,3.1,,,,,,,,,2.93,3.79,2.28,1.44,,,,,,,,,10.43,3,0
235,1,07:15:01,2,72,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
236,1,07:17:22,2,65,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
237,2,07:17:26,5,62,17.2,4.2,35.7,4.1,,,,,,,,5.79,1.88,1.77,1.11,0.63,,,,,,,,11.18,9,36
238,1,07:17:26,5,57,20.2,4.2,35.8,4.0,,,,,,,,6.46,6.13,4.44,3.26,3.68,,,,,,,,23.96,9,33
239,1,07:17:29,3,52,18.5,4.5,,,,,,,,,,8.71,10.68,10.45,,,,,,,,,,29.84,6,0
240,2,07:17:30,2,62,10.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
241,1,07:17:34,5,63,16.8,4.3,32.1,4.0,,,,,,,,10.39,14.29,14.15,12.84,15.97,,,,,,,,67.64,9,0
242,1,07:17:41,2,65,9.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.27,3,0
243,2,07:18:31,2,71,9.3,,,,,,,,,,,3.90,2.44,,,,,,,,,,,6.35,2,0
244,1,07:18:35,2,65,10.9,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.08,3,0
245,1,07:18:51,2,65,12.0,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0
246,1,07:18:59,2,63,11.7,,,,,,,,,,,4.09,2.65,,,,,,,,,,,6.74,3,0
247,2,07:20:52,5,64,15.7,4.3,30.5,8.5,,,,,,,,8.36,10.27,10.13,7.78,8.38,,,,,,,,44.92,16,0
248,1,07:20:53,2,60,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
249,1,07:21:02,2,67,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
250,1,07:21:14,2,68,11.9,,,,,,,,,,,3.46,3.75,,,,,,,,,,,7.21,3,0
251,1,07:21:37,5,70,17.0,4.3,29.5,4.2,,,,,,,,9.06,4.76,4.73,2.63,2.44,,,,,,,,23.62,9,0
252,2,07:21:38,2,78,8.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
253,1,07:21:38,2,68,10.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
254,1,07:22:43,2,63,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
255,1,07:24:06,2,66,9.0,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
256,1,07:24:38,2,63,13.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
257,1,07:25:04,2,53,6.8,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
258,1,07:25:05,2,63,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
259,1,07:25:07,2,53,6.7,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
260,2,07:25:07,2,80,10.0,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
261,1,07:26:03,2,70,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
262,1,07:26:06,2,62,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
263,1,07:27:15,5,63,20.4,4.3,29.2,4.1,,,,,,,,10.61,14.92,14.55,13.56,13.13,,,,,,,,66.77,9,0
264,1,07:27:18,2,69,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
265,1,07:27:48,2,68,10.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
266,1,07:28:20,2,60,10.8,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
267,1,07:29:05,2,58,9.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
268,1,07:29:55,2,64,10.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
269,1,07:29:57,3,53,13.6,3.4,,,,,,,,,,7.70,2.56,2.61,,,,,,,,,,12.87,6,36
270,2,07:29:57,3,67,17.2,4.2,,,,,,,,,,10.72,3.74,3.87,,,,,,,,,,18.34,6,36
271,1,07:30:00,5,62,12.4,4.2,27.3,10.1,,,,,,,,8.15,5.57,5.58,4.37,3.95,,,,,,,,27.63,16,0
272,1,07:31:01,2,62,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
274,1,07:32:34,5,65,18.5,4.4,35.2,10.2,,,,,,,,10.34,16.98,16.79,16.78,17.37,,,,,,,,78.25,16,0
275,1,07:32:46,2,65,8.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
276,1,07:33:14,2,65,9.5,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
277,1,07:33:37,2,60,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
278,2,07:35:22,2,68,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
279,1,07:35:24,5,61,20.6,4.3,29.5,4.1,,,,,,,,10.29,8.78,8.22,8.07,7.64,,,,,,,,43.00,9,0
280,2,07:35:31,2,66,22.5,,,,,,,,,,,6.53,9.50,,,,,,,,,,,16.03,5,0
281,1,07:35:31,5,63,19.3,4.3,32.5,4.0,,,,,,,,10.40,15.49,15.06,15.49,15.68,,,,,,,,72.12,9,0
282,1,07:35:40,5,62,18.2,4.4,35.4,4.1,,,,,,,,11.68,13.35,13.49,12.47,12.59,,,,,,,,63.59,9,0
283,1,07:36:45,2,59,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
284,1,07:36:59,2,50,10.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
285,1,07:37:04,2,62,11.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0
286,1,07:37:06,2,62,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
287,1,07:37:16,2,68,9.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
288,2,07:39:40,2,65,9.2,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
289,1,07:39:41,2,63,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
290,1,07:40:30,2,65,11.0,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.63,3,0
291,1,07:41:03,2,57,9.4,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.39,2,0
292,1,07:41:35,2,63,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
293,1,07:42:35,2,64,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
294,1,07:43:31,2,58,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
295,1,07:43:33,2,58,11.6,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.88,3,0
296,1,07:43:54,2,66,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
297,1,07:43:57,2,60,11.6,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.22,3,0
298,1,07:44:48,2,68,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
299,1,07:45:32,2,66,10.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,3,0
300,1,07:46:35,2,65,11.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
301,1,07:47:21,2,68,12.1,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,3,0
302,1,07:47:28,4,56,12.4,35.3,4.2,,,,,,,,,8.23,16.06,10.18,9.78,,,,,,,,,44.25,8,0
303,1,07:47:30,2,57,9.9,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
304,1,07:48:09,5,68,16.4,4.3,27.7,4.1,,,,,,,,9.46,11.49,11.50,11.99,10.59,,,,,,,,55.02,9,0
305,1,07:48:34,2,68,9.3,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.15,2,0
306,1,07:49:00,2,58,23.1,,,,,,,,,,,6.82,11.02,,,,,,,,,,,17.84,5,0
307,1,07:49:20,2,63,9.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.59,2,0
308,1,07:49:22,2,64,12.9,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.22,3,0
309,1,07:49:43,2,65,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
310,1,07:50:36,5,65,18.2,4.3,27.9,4.1,,,,,,,,11.04,15.15,15.38,15.86,14.48,,,,,,,,71.89,9,0
311,1,07:50:39,2,66,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
312,1,07:50:50,2,68,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
313,1,07:51:18,2,68,12.0,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
314,2,07:51:52,2,68,8.6,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,2,0
315,1,07:51:53,2,65,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
316,2,07:51:53,2,66,9.6,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
317,1,07:52:48,2,60,9.3,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
318,1,07:52:55,2,53,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
319,1,07:52:57,2,43,11.5,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.89,3,0
320,1,07:53:56,2,67,13.2,,,,,,,,,,,3.15,3.72,,,,,,,,,,,6.88,3,0
321,1,07:54:00,2,66,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
322,1,07:54:13,2,63,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0
323,1,07:54:52,2,53,6.9,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0
324,2,07:54:52,2,73,9.6,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0
325,1,07:54:56,5,64,17.7,4.3,35.5,4.2,,,,,,,,9.01,8.67,8.88,7.46,7.14,,,,,,,,41.15,9,0
326,1,07:55:41,2,56,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
327,1,07:55:49,2,62,12.1,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
328,1,07:56:01,2,62,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
329,1,07:56:30,5,58,17.4,4.3,32.8,4.1,,,,,,,,9.59,7.81,7.82,7.46,7.18,,,,,,,,39.86,9,0
330,1,07:56:59,2,66,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
331,2,07:56:59,2,54,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
332,1,07:57:37,2,55,9.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
333,2,07:58:39,2,70,9.8,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.88,2,0
334,1,07:58:39,2,53,7.5,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.96,2,0
335,1,07:58:40,2,67,9.6,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0
336,1,07:59:01,2,63,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0
337,1,07:59:03,2,62,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
338,2,07:59:09,2,66,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
339,1,07:59:09,2,53,7.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
340,1,07:59:10,2,63,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
341,1,07:59:13,2,61,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
342,1,08:00:39,2,63,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
343,1,08:00:56,2,60,11.2,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
344,1,08:01:07,2,53,7.6,,,,,,,,,,,3.45,1.88,,,,,,,,,,,5.34,2,0
345,1,08:01:58,4,62,12.4,35.4,4.0,,,,,,,,,8.73,16.93,10.13,10.00,,,,,,,,,45.79,8,0
347,1,08:02:07,2,71,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0