veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:02,2,42,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
2,1,00:10:20,2,71,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0
3,1,00:16:46,5,65,19.6,4.4,29.9,10.2,,,,,,,,10.43,16.11,16.50,17.20,16.31,,,,,,,,76.54,16,0
4,1,00:18:46,2,73,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
5,1,00:19:17,2,70,9.4,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,2,0
6,1,00:20:01,2,65,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
7,1,00:23:48,2,53,8.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,2,0
8,1,00:33:39,2,66,8.9,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
9,1,00:37:02,2,71,9.4,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.85,2,0
10,1,00:37:25,2,63,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
11,1,00:38:24,2,70,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
12,1,00:40:12,2,59,11.6,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
13,2,00:40:13,2,62,8.0,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,2,0
14,1,00:40:41,2,38,7.0,,,,,,,,,,,0.76,0.84,,,,,,,,,,,1.60,2,0
15,1,00:44:30,2,58,9.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,2,0
16,1,00:46:44,2,62,9.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
17,1,00:46:54,2,65,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
18,1,00:51:44,2,57,8.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
19,1,00:56:59,2,59,9.9,,,,,,,,,,,2.82,2.99,,,,,,,,,,,5.81,3,0
20,1,01:08:07,2,70,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
21,1,01:17:17,2,65,10.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,3,0
22,1,01:20:58,2,30,6.9,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,0
23,1,01:21:06,2,65,9.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0
24,1,01:23:04,5,66,11.7,4.2,32.7,4.1,,,,,,,,8.87,5.79,6.33,3.46,2.40,,,,,,,,26.85,9,0
25,1,01:23:50,2,66,9.9,,,,,,,,,,,3.03,3.56,,,,,,,,,,,6.60,3,0
26,1,01:28:49,2,64,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
27,1,01:31:45,2,61,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
28,1,01:37:08,2,54,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
29,2,01:44:04,2,67,9.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
30,1,01:46:00,2,66,9.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
31,1,01:46:46,2,60,9.3,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,2,0
32,1,01:46:56,2,65,9.3,,,,,,,,,,,1.85,2.04,,,,,,,,,,,3.89,2,0
33,1,01:48:08,2,70,9.4,,,,,,,,,,,2.28,2.58,,,,,,,,,,,4.86,2,0
34,1,01:48:18,2,67,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
35,1,01:49:26,2,60,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
36,1,01:56:36,5,61,16.0,4.4,31.4,4.1,,,,,,,,10.33,9.42,9.11,6.87,6.21,,,,,,,,41.94,9,0
37,1,01:59:18,2,68,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
38,1,01:59:48,2,64,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
39,1,02:12:41,2,63,11.2,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,3,0
40,2,02:17:55,5,68,17.0,4.3,32.9,4.1,,,,,,,,10.53,7.38,6.66,5.15,4.99,,,,,,,,34.70,9,36
41,1,02:17:56,5,69,17.2,4.3,33.2,4.1,,,,,,,,5.86,7.73,7.71,10.69,10.58,,,,,,,,42.56,9,0
42,1,02:17:59,5,62,16.1,4.4,35.0,4.1,,,,,,,,9.80,8.27,8.60,7.07,7.64,,,,,,,,41.38,9,0
43,1,02:20:24,2,58,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
44,1,02:22:43,5,63,13.1,4.3,30.8,4.1,,,,,,,,9.45,6.82,6.75,5.19,3.99,,,,,,,,32.21,9,0
45,1,02:47:14,5,61,20.4,4.6,30.2,10.7,,,,,,,,11.59,17.10,16.79,16.80,16.50,,,,,,,,78.78,16,0
46,1,02:50:05,2,62,9.8,,,,,,,,,,,2.73,3.05,,,,,,,,,,,5.78,3,0
47,1,03:04:36,2,69,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
48,1,03:17:30,2,59,8.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
49,1,03:22:21,2,63,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
50,1,03:29:04,2,58,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
51,1,03:31:35,5,68,21.2,4.5,31.4,10.3,,,,,,,,10.01,13.03,12.52,9.37,8.67,,,,,,,,53.60,16,0
52,1,03:34:29,2,68,10.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
53,2,03:47:03,2,69,9.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
54,1,03:50:19,2,68,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
55,1,04:05:53,2,58,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
56,1,04:14:01,2,63,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
57,1,04:14:05,5,68,16.0,4.3,34.7,4.1,,,,,,,,9.93,8.60,7.65,6.61,8.25,,,,,,,,41.03,9,0
58,1,04:19:33,2,64,12.8,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0
59,1,04:25:16,2,55,10.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
60,1,04:25:38,2,60,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
61,1,04:27:32,2,60,8.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
62,1,04:35:16,2,68,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
63,1,04:45:42,2,55,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
64,1,04:45:43,2,62,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
65,1,04:47:50,5,63,16.4,4.3,35.4,4.1,,,,,,,,8.90,8.02,7.80,6.90,9.04,,,,,,,,40.66,9,0
66,1,04:48:52,2,68,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
67,1,04:49:27,5,65,17.1,4.4,34.5,4.1,,,,,,,,11.61,15.80,15.77,15.35,15.47,,,,,,,,73.99,9,0
68,1,04:50:37,2,53,6.7,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
69,1,05:06:53,2,71,8.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
70,1,05:07:42,2,71,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
71,1,05:10:28,3,27,21.2,4.2,,,,,,,,,,14.34,20.34,21.72,,,,,,,,,,56.40,6,0
72,1,05:16:08,5,69,18.3,4.4,32.9,4.0,,,,,,,,11.66,16.14,16.19,15.89,16.72,,,,,,,,76.60,9,0
73,1,05:24:47,2,65,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
74,1,05:24:57,2,63,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
75,2,05:31:08,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,05:31:08,2,53,7.2,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
77,1,05:35:26,2,73,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
78,2,05:37:20,2,62,10.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,3,0
79,1,05:38:33,2,68,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
80,1,05:39:12,5,68,20.0,4.3,30.0,11.1,,,,,,,,10.55,15.36,15.74,16.56,16.91,,,,,,,,75.12,16,0
81,1,05:39:39,2,61,11.0,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0
82,1,05:45:25,2,62,8.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,2,0
83,1,05:49:58,2,66,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
84,1,05:53:28,5,68,19.9,4.2,36.8,4.0,,,,,,,,11.31,9.63,9.43,6.34,8.52,,,,,,,,45.22,9,0
85,1,05:54:58,4,62,12.5,35.5,4.1,,,,,,,,,8.84,19.13,13.66,13.14,,,,,,,,,54.78,8,0
86,1,05:56:14,2,66,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
87,1,05:59:16,2,70,12.0,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
88,1,05:59:40,2,71,11.9,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
89,1,06:01:49,2,70,8.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0
90,1,06:01:50,2,70,9.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
91,1,06:05:05,2,71,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
92,1,06:06:28,2,64,10.8,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.35,3,0
93,1,06:08:48,2,58,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
94,1,06:11:19,2,69,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
95,2,06:11:36,5,70,18.5,4.4,34.6,4.1,,,,,,,,8.86,4.31,5.73,6.61,4.02,,,,,,,,29.53,9,36
96,1,06:11:36,5,71,18.6,4.5,35.1,4.0,,,,,,,,5.57,8.58,9.14,7.99,8.24,,,,,,,,39.52,9,0
97,1,06:12:42,2,70,10.0,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,3,0
98,1,06:20:55,2,63,8.2,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
99,1,06:21:43,2,55,11.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
100,1,06:23:40,2,63,9.6,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
101,1,06:23:54,2,63,9.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
102,1,06:24:59,2,67,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
103,1,06:25:43,2,55,11.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,3,0
104,1,06:28:38,2,62,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
105,1,06:29:44,2,69,8.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
106,1,06:29:47,2,67,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
107,1,06:30:42,2,63,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0
108,1,06:32:06,2,63,13.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
109,1,06:32:39,2,59,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
110,1,06:38:33,2,58,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
111,1,06:39:01,2,65,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
112,1,06:39:29,2,63,9.6,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
113,1,06:39:40,2,65,9.4,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
114,1,06:40:07,2,89,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
115,1,06:40:12,2,91,11.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
116,1,06:40:52,2,74,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
117,1,06:41:18,5,69,17.5,4.2,29.7,4.0,,,,,,,,12.19,15.82,15.77,13.00,13.62,,,,,,,,70.41,9,0
118,1,06:41:34,2,66,10.9,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0
119,2,06:43:04,2,61,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
120,1,06:43:04,2,53,8.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
121,1,06:43:26,2,63,8.6,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.26,2,0
122,1,06:45:05,2,63,9.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
123,1,06:45:14,2,60,9.2,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,2,0
124,1,06:46:54,2,69,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
125,1,06:46:59,2,62,9.7,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.56,2,0
126,1,06:47:33,4,59,11.6,15.9,2.8,,,,,,,,,2.86,2.76,2.20,1.97,,,,,,,,,9.78,3,0
127,1,06:48:57,2,72,9.7,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
128,1,06:50:54,2,75,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
129,1,06:51:26,2,63,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
130,1,06:57:56,2,58,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
131,1,06:57:58,2,53,7.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
132,2,06:57:58,2,68,9.9,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
133,1,06:59:30,5,56,20.8,4.3,31.8,10.0,,,,,,,,11.90,13.10,12.76,11.71,11.92,,,,,,,,61.38,16,0
134,1,06:59:35,2,56,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
135,1,07:00:53,2,63,9.4,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
136,1,07:01:18,2,52,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
137,1,07:07:45,2,52,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
138,1,07:09:20,2,63,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0
139,1,07:09:22,2,65,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
140,1,07:09:28,2,53,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
141,1,07:10:42,2,54,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
142,1,07:12:10,2,65,11.5,,,,,,,,,,,2.86,3.39,,,,,,,,,,,6.25,3,0
143,1,07:12:36,2,57,9.4,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
144,1,07:14:33,2,70,11.9,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0
145,1,07:15:46,2,55,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
146,1,07:15:52,2,66,10.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
147,1,07:17:42,2,70,8.7,,,,,,,,,,,2.33,3.14,,,,,,,,,,,5.48,2,0
148,1,07:17:46,2,70,8.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
149,1,07:18:12,2,63,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
150,1,07:22:07,2,71,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
151,1,07:22:52,2,53,6.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,2,0
152,1,07:24:34,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
153,1,07:25:44,3,68,12.0,14.6,,,,,,,,,,2.93,3.31,1.59,,,,,,,,,,7.83,3,0
154,1,07:27:18,2,78,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
155,1,07:27:28,2,54,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
156,1,07:27:47,2,63,10.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
157,1,07:32:26,2,61,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
158,1,07:32:52,5,58,15.9,4.4,32.5,4.1,,,,,,,,11.05,10.23,9.51,7.56,6.41,,,,,,,,44.76,9,0
159,1,07:32:58,2,70,11.0,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
160,1,07:33:37,2,60,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
161,1,07:33:45,2,66,10.9,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
162,1,07:34:05,2,71,9.8,,,,,,,,,,,2.89,3.35,,,,,,,,,,,6.24,2,0
163,1,07:34:31,2,60,10.8,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
164,1,07:34:46,2,60,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
165,1,07:35:47,2,63,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
166,1,07:38:26,2,63,10.2,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.55,3,0
167,1,07:39:47,2,68,9.6,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
168,1,07:40:03,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
169,1,07:40:28,2,77,11.9,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.69,3,0
170,1,07:41:14,2,67,9.9,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.29,3,0
171,1,07:42:04,2,67,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
172,1,07:42:19,2,64,13.0,,,,,,,,,,,3.41,3.16,,,,,,,,,,,6.57,3,0
173,1,07:42:37,2,71,10.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
174,1,07:43:27,2,76,10.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
175,2,07:45:40,2,71,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
176,1,07:45:44,4,68,12.8,16.0,2.9,,,,,,,,,3.19,2.87,1.31,1.36,,,,,,,,,8.72,3,0
177,1,07:46:26,2,65,11.0,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0
178,1,07:46:40,2,69,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
179,1,07:47:01,2,66,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
180,1,07:47:57,2,70,12.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
181,1,07:48:49,2,45,9.9,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,3,0
182,1,07:49:34,2,65,9.8,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
183,1,07:50:34,2,53,7.7,,,,,,,,,,,2.04,1.96,,,,,,,,,,,3.99,2,0
184,2,07:50:34,2,68,9.9,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.25,3,0
185,1,07:51:19,5,59,20.1,4.3,35.5,4.1,,,,,,,,10.83,11.20,11.03,10.22,10.52,,,,,,,,53.80,9,0
186,1,07:51:23,4,58,14.1,35.3,4.1,,,,,,,,,9.23,17.29,12.25,11.45,,,,,,,,,50.22,8,0
187,1,07:51:31,2,68,9.3,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
188,1,07:52:48,2,60,11.6,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0
189,1,07:54:28,2,60,11.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,3,0
190,1,07:55:16,2,68,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0
191,1,07:56:41,2,60,9.4,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
192,1,07:56:51,2,66,9.7,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,2,0
193,1,07:57:18,2,58,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
194,2,07:57:19,2,66,11.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
195,1,07:57:21,2,65,10.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
196,2,07:57:22,2,69,11.7,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
197,1,07:58:00,2,70,10.9,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.96,3,0
198,1,07:58:41,2,66,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
199,1,07:59:07,2,55,9.0,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
200,1,07:59:08,2,56,9.4,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,2,0
201,1,08:00:18,2,45,6.7,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.44,2,0
202,1,08:00:37,4,62,12.0,15.8,2.8,,,,,,,,,2.61,2.34,1.49,1.57,,,,,,,,,8.01,3,0
203,1,08:00:46,5,62,17.7,4.2,35.9,4.2,,,,,,,,10.14,9.25,9.54,7.16,6.99,,,,,,,,43.08,9,0
204,1,08:01:58,2,69,13.1,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.98,3,0
205,1,08:03:30,2,66,11.5,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0
206,1,08:05:26,2,68,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
207,1,08:05:27,2,68,9.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
208,1,08:06:12,2,69,10.1,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,3,0
209,1,08:06:37,2,67,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
210,1,08:06:50,5,66,21.4,4.3,30.9,10.7,,,,,,,,10.44,15.29,15.50,12.17,12.00,,,,,,,,65.39,16,0
211,1,08:07:29,2,63,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
212,1,08:08:02,2,64,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
213,1,08:10:16,2,60,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
214,1,08:11:02,2,68,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
215,1,08:11:13,2,53,7.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
216,2,08:11:13,2,68,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
217,1,08:11:17,3,60,10.9,16.2,,,,,,,,,,2.76,2.82,1.52,,,,,,,,,,7.10,3,0
218,1,08:12:41,2,70,9.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,2,0
219,1,08:13:20,2,68,8.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.42,2,0
220,1,08:13:23,2,58,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
221,2,08:14:26,2,70,10.1,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
222,1,08:14:27,5,65,18.7,4.4,34.7,3.9,,,,,,,,11.12,17.52,17.46,15.15,15.96,,,,,,,,77.21,9,0
223,1,08:18:21,2,50,9.2,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.05,2,0
224,1,08:18:42,2,71,8.6,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
225,1,08:19:03,2,72,9.8,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.48,2,0
226,1,08:21:51,2,67,9.5,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
227,1,08:21:58,2,60,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
228,1,08:22:36,5,65,11.2,4.3,34.3,4.0,,,,,,,,9.49,11.76,11.46,5.96,7.42,,,,,,,,46.09,9,0
229,1,08:22:57,2,57,10.9,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.92,3,0
230,1,08:23:34,2,57,11.6,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
231,1,08:23:55,2,68,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
232,2,08:23:58,2,70,8.8,,,,,,,,,,,2.30,2.57,,,,,,,,,,,4.87,2,0
233,1,08:24:02,2,59,9.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
234,1,08:25:07,2,65,11.2,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
235,1,08:25:09,2,66,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
236,1,08:25:40,2,63,11.0,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.04,3,0
237,1,08:26:53,2,76,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
238,1,08:26:56,2,66,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
239,1,08:28:55,2,66,10.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
240,1,08:29:30,2,62,10.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
241,1,08:31:22,5,63,20.9,4.4,31.0,10.1,,,,,,,,10.29,15.96,15.69,16.76,16.22,,,,,,,,74.92,16,0
242,1,08:32:33,2,73,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
243,1,08:33:34,2,61,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
244,1,08:34:02,5,69,16.8,4.3,35.0,4.1,,,,,,,,9.87,8.00,8.50,6.42,7.92,,,,,,,,40.72,9,0
245,1,08:34:38,2,68,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
246,1,08:35:10,5,66,15.6,4.3,34.8,4.0,,,,,,,,10.41,8.40,8.20,7.23,8.38,,,,,,,,42.62,9,0
247,1,08:37:08,2,53,6.9,,,,,,,,,,,3.50,1.95,,,,,,,,,,,5.45,2,0
248,1,08:37:29,2,39,10.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
249,1,08:37:46,2,63,12.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
250,1,08:38:33,2,61,11.9,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
251,1,08:39:06,5,65,17.8,4.4,30.5,10.1,,,,,,,,10.28,5.15,5.41,2.91,3.36,,,,,,,,27.11,16,0
252,1,08:42:37,2,72,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
253,1,08:42:42,2,65,9.6,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
254,1,08:43:57,2,58,9.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
255,1,08:44:19,2,66,11.7,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
256,1,08:44:36,2,57,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
257,1,08:44:58,2,55,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
258,1,08:45:43,2,68,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
259,1,08:46:38,2,71,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
260,1,08:46:43,2,57,9.8,,,,,,,,,,,2.82,3.44,,,,,,,,,,,6.27,2,0
261,1,08:46:45,2,56,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
262,1,08:46:54,2,60,9.0,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
263,1,08:47:02,2,65,8.9,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,2,0
264,1,08:47:16,2,60,10.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,3,0
265,1,08:47:17,2,60,10.9,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
266,1,08:48:14,2,80,9.4,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
267,1,08:49:07,2,66,9.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
268,1,08:50:52,2,66,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
269,1,08:52:40,2,61,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
270,2,08:54:02,2,42,13.1,,,,,,,,,,,4.57,3.05,,,,,,,,,,,7.62,3,0
271,1,08:54:13,2,68,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
272,1,08:54:30,2,65,19.1,,,,,,,,,,,6.46,9.49,,,,,,,,,,,15.95,5,0
273,1,08:55:01,2,70,9.4,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
274,1,08:55:34,2,54,9.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,2,0
275,1,08:55:44,2,50,9.1,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
276,1,08:56:41,2,73,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
277,1,08:57:22,2,69,9.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
278,1,08:57:38,2,69,12.7,,,,,,,,,,,4.36,4.42,,,,,,,,,,,8.78,3,0
279,1,08:57:53,2,56,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
280,1,08:58:12,2,61,9.5,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
281,1,08:58:41,2,66,11.6,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
282,2,08:58:44,2,63,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
283,1,08:58:55,5,61,17.7,4.3,35.7,4.0,,,,,,,,10.64,9.50,9.61,6.53,7.73,,,,,,,,44.01,9,0
284,1,08:58:57,2,68,9.9,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0
285,2,08:59:13,2,70,9.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
286,1,08:59:13,2,62,10.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
287,1,08:59:17,2,62,9.5,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0
288,2,08:59:37,2,76,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
289,1,09:00:40,2,65,9.6,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,2,0
290,1,09:01:17,2,66,9.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,2,0
291,1,09:03:08,2,63,9.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
292,2,09:03:28,4,60,10.9,18.6,2.7,,,,,,,,,2.83,3.46,0.82,0.86,,,,,,,,,7.97,3,0
293,1,09:04:41,2,67,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
294,1,09:04:49,5,69,12.1,4.3,29.6,4.1,,,,,,,,8.78,6.53,6.35,8.20,7.85,,,,,,,,37.71,9,0
295,1,09:05:30,2,60,12.1,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
296,1,09:05:37,2,68,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
297,1,09:05:39,2,66,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
298,1,09:05:43,2,66,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
299,1,09:06:19,2,68,10.3,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
300,1,09:06:26,2,55,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
301,1,09:06:43,2,63,11.8,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
302,1,09:06:47,2,68,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.74,2,0
303,1,09:07:05,2,68,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
304,1,09:07:55,2,65,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
305,2,09:07:56,2,68,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
306,2,09:08:15,2,60,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
307,1,09:08:15,5,56,19.8,4.3,31.2,10.1,,,,,,,,10.50,10.07,9.31,7.15,7.08,,,,,,,,44.11,16,0
308,1,09:08:42,2,65,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
309,1,09:09:02,2,63,9.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
310,1,09:10:13,2,65,10.6,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
311,1,09:10:27,2,61,9.8,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.49,2,0
312,1,09:10:28,2,34,7.0,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.45,2,33
313,1,09:11:29,2,69,9.3,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
314,1,09:11:41,2,65,9.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,2,0
315,1,09:11:45,2,71,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
316,2,09:11:45,2,64,12.9,,,,,,,,,,,3.93,3.10,,,,,,,,,,,7.02,3,0
317,1,09:11:53,2,26,6.7,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.98,2,0
318,2,09:12:00,2,66,9.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0
320,1,09:12:35,2,62,10.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
321,1,09:12:38,2,67,10.9,,,,,,,,,,,3.39,3.34,,,,,,,,,,,6.74,3,0
322,1,09:12:51,2,72,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
323,1,09:13:06,2,73,10.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0
324,1,09:14:19,4,64,14.5,24.3,3.0,,,,,,,,,4.40,6.29,3.95,5.88,,,,,,,,,20.51,8,0
325,1,09:14:32,2,59,8.5,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
326,1,09:15:20,2,66,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
327,1,09:15:58,2,68,9.4,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0
328,1,09:17:23,2,63,9.5,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0
329,1,09:17:31,2,68,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
330,2,09:20:15,2,70,10.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
331,1,09:20:15,5,68,13.5,4.3,29.1,4.1,,,,,,,,11.68,18.25,17.98,17.26,17.47,,,,,,,,82.64,9,0
332,1,09:20:45,2,61,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
333,1,09:21:13,2,57,9.0,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
334,1,09:21:55,2,38,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
335,2,09:22:00,2,67,10.3,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0
336,1,09:23:04,2,66,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
337,1,09:23:10,2,58,10.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
338,1,09:23:32,5,60,15.9,4.3,35.0,4.0,,,,,,,,11.53,11.80,11.79,9.25,9.55,,,,,,,,53.92,9,0
339,1,09:24:11,2,68,9.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0
340,1,09:24:15,2,59,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
341,1,09:24:59,5,65,17.7,4.3,37.4,4.1,,,,,,,,12.09,16.19,16.57,15.33,15.73,,,,,,,,75.91,9,0
342,1,09:25:39,2,68,11.5,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
343,1,09:25:53,2,66,9.9,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0
344,1,09:26:33,2,65,9.7,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0
345,1,09:27:09,2,70,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
346,1,09:29:20,2,61,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
347,1,09:30:07,2,63,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
348,1,09:31:41,2,65,10.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
349,1,09:32:02,5,63,20.5,4.3,30.6,10.1,,,,,,,,10.72,16.44,16.46,17.08,16.58,,,,,,,,77.28,16,0
350,1,09:32:26,2,66,13.2,,,,,,,,,,,4.44,3.39,,,,,,,,,,,7.83,3,0
351,1,09:32:58,2,73,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
352,1,09:33:04,2,68,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
353,1,09:33:22,3,68,10.0,11.0,,,,,,,,,,2.30,2.25,1.30,,,,,,,,,,5.86,3,0
354,1,09:34:21,2,60,9.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0