Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:58,2,77,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,1,0.0003,,,60.8,
2,2,00:01:59,2,82,10.4,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,3,8:8,87,0.0011,,,60.8,
3,1,00:04:13,2,72,12.0,,,,,,,,,,,5.11,5.56,,,,,,,,,,,10.67,3,0,65,0.0131,,,60.3,
4,1,00:05:56,2,72,9.8,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.82,2,8:8,63,0.0001,,,60.7,
5,1,00:07:59,2,72,9.7,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.92,2,8:8,38,0.0003,,,60.4,
6,1,00:13:07,2,72,9.7,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,2,8:8,66,0.0008,,,61.0,
7,2,00:13:30,2,82,12.6,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,8:10:8,53,0.0012,,,60.8,
8,1,00:13:45,2,49,9.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,0,68,0.0003,,,60.7,
9,1,00:14:14,2,61,7.9,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,8:8,33,0.0002,,,60.7,
10,1,00:14:19,2,67,11.9,,,,,,,,,,,4.27,7.75,,,,,,,,,,,12.02,5,0,61,0.0327,,,60.5,
11,1,00:14:51,2,74,10.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,92,0.0005,,,60.7,
12,4,00:17:41,2,61,12.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,12,0.0006,,,60.4,
13,4,00:19:09,6,62,13.1,4.6,27.6,6.0,6.0,,,,,,,9.82,7.37,6.98,7.59,6.96,6.72,,,,,,,45.43,10,0,18,0.1593,,,60.4,
14,1,00:20:21,2,64,22.1,,,,,,,,,,,9.18,12.40,,,,,,,,,,,21.58,5,0,6,0.2783,,,60.4,
15,1,00:20:23,2,64,9.0,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.95,2,0,70,0.0004,,,60.3,
16,4,00:21:04,5,68,14.3,4.3,29.1,4.1,,,,,,,,9.17,4.72,4.09,2.85,2.58,,,,,,,,23.40,9,0,32,0.0658,,,60.3,
17,4,00:21:49,2,65,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0,42,0.0002,,,60.6,
18,1,00:22:12,2,75,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,69,0.0002,,,60.3,
19,4,00:23:36,2,48,9.8,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.82,2,0,62,0.0023,,,60.2,
20,1,00:24:20,2,70,12.4,,,,,,,,,,,3.58,3.90,,,,,,,,,,,7.48,3,8:10:8,20,0.0033,,,60.6,
21,1,00:25:20,2,70,9.1,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.78,2,8:8,38,0.0001,,,60.5,
22,1,00:26:34,2,49,10.5,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,21,0.0010,,,60.8,
23,4,00:28:10,2,69,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,13,0.0002,,,60.6,
24,4,00:32:56,2,67,11.0,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.10,3,0,76,0.0009,,,60.3,
25,1,00:33:46,2,60,8.6,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,8:8,68,0.0006,,,60.6,
26,1,00:33:54,2,69,13.4,,,,,,,,,,,5.01,3.71,,,,,,,,,,,8.72,3,0,47,0.0066,,,60.4,
27,4,00:37:05,2,58,9.5,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,2,0,79,0.0008,,,60.5,
28,4,00:39:41,2,61,8.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,10,0.0003,,,60.4,
29,1,00:44:09,2,64,9.0,,,,,,,,,,,0.91,1.09,,,,,,,,,,,2.00,2,8:10:8,17,0.0001,,,60.3,
30,2,00:44:09,2,87,12.1,,,,,,,,,,,1.37,1.51,,,,,,,,,,,2.88,3,3,9,0.0001,,,60.3,
31,4,00:49:20,2,68,10.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.62,3,0,24,0.0006,,,60.3,
32,4,00:58:54,2,64,13.8,,,,,,,,,,,9.37,9.40,,,,,,,,,,,18.77,5,8:10:8,87,0.1343,,,60.2,
33,4,00:59:34,4,70,12.0,23.8,2.8,,,,,,,,,2.61,3.82,1.56,2.29,,,,,,,,,10.28,3,0,31,0.0026,,,60.1,
34,4,01:00:44,2,72,12.0,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0,6,0.0019,,,60.2,
35,1,01:01:25,2,64,11.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,8:10:8,42,0.0006,,,60.1,
36,1,01:01:31,2,70,9.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,34,0.0003,,,60.1,
37,1,01:05:15,2,71,9.2,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,60,0.0005,,,60.1,
38,1,01:05:24,3,78,20.9,21.0,,,,,,,,,,2.99,2.87,1.72,,,,,,,,,,7.58,8,8:10:8,39,0.0014,,,60.1,
39,4,01:06:38,2,74,13.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,15,0.0013,,,60.1,
40,3,01:08:39,2,67,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,1,30,0.0003,,,60.1,
41,4,01:08:40,2,53,10.2,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,58,0.0003,,,60.1,
42,1,01:09:01,2,66,9.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,79,0.0003,,,59.9,
43,4,01:10:53,2,68,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0,24,0.0002,,,59.9,
44,1,01:13:47,2,62,12.4,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,52,0.0008,,,60.1,
45,1,01:16:26,2,78,10.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,29,0.0007,,,60.0,
46,4,01:21:10,2,73,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,10,0.0002,,,60.2,
47,1,01:24:33,2,62,10.1,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.42,3,0,71,0.0018,,,60.2,
48,1,01:26:29,2,66,9.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,2,0,17,0.0004,,,60.1,
49,1,01:27:39,2,66,8.2,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,2,8:8,79,0.0002,,,60.2,
50,4,01:32:19,2,70,9.5,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0,58,0.0005,,,60.2,
51,2,01:39:37,2,82,14.9,,,,,,,,,,,3.80,3.29,,,,,,,,,,,7.09,5,8:10:8,43,0.0027,,,58.7,
52,1,01:42:26,2,68,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,4,0.0001,,,58.5,
53,1,01:45:08,2,67,11.9,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.18,3,8:10:8,30,0.0009,,,58.7,
54,1,01:48:20,2,67,10.1,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,8:8,55,0.0005,,,59.2,
55,1,01:49:21,2,67,9.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,46,0.0003,,,59.3,
56,1,01:53:35,2,75,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,9,0.0002,,,58.3,
57,1,01:58:25,2,66,9.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,67,0.0004,,,58.2,
58,4,02:01:18,2,67,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,57,0.0003,,,58.9,
59,1,02:02:38,2,68,9.3,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,69,0.0004,,,58.5,
60,1,02:03:04,2,70,16.1,,,,,,,,,,,7.84,15.09,,,,,,,,,,,22.94,5,0,29,0.5227,,,58.5,
61,1,02:08:08,5,72,14.9,4.5,36.4,4.2,,,,,,,,12.43,14.19,13.12,7.44,6.56,,,,,,,,53.75,9,0,34,0.6932,,,59.5,
62,1,02:14:23,4,67,13.3,22.0,2.9,,,,,,,,,3.48,5.00,3.61,3.42,,,,,,,,,15.52,3,0,96,0.0089,,,59.4,
63,4,02:20:27,2,64,11.7,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0,72,0.0018,,,59.3,
64,1,02:22:09,2,69,8.3,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,2,8:8,55,0.0007,,,59.5,
65,4,02:25:22,2,74,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,57,0.0003,,,59.3,
66,1,02:27:10,2,67,15.1,,,,,,,,,,,3.32,7.40,,,,,,,,,,,10.72,5,0,59,0.0258,,,59.4,
67,4,02:27:17,2,55,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0,2,0.0003,,,59.3,
68,1,02:34:05,2,69,22.2,,,,,,,,,,,7.70,12.14,,,,,,,,,,,19.84,5,0,55,0.2279,,,59.3,
69,4,02:35:09,2,71,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,48,0.0001,,,59.2,
70,1,02:37:52,2,73,8.4,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,22,0.0002,,,58.0,
71,1,02:40:51,5,62,14.7,4.5,30.5,4.3,,,,,,,,11.87,18.39,18.49,19.43,18.95,,,,,,,,87.14,9,0,9,3.4672,,,58.5,
72,4,02:42:45,2,71,8.8,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.05,2,0,3,0.0001,,,59.1,
73,4,02:45:07,2,68,12.0,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0,99,0.0013,,,59.3,
74,1,02:49:13,5,62,16.3,4.5,34.3,4.2,,,,,,,,11.29,16.89,16.15,17.30,18.70,,,,,,,,80.32,9,0,91,2.4969,,,59.2,
75,4,02:53:29,2,70,10.2,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,3,0,37,0.0003,,,59.3,
76,4,02:55:39,2,64,12.0,,,,,,,,,,,3.58,3.80,,,,,,,,,,,7.38,3,0,52,0.0031,,,59.1,
77,1,02:58:38,5,64,18.6,5.2,31.4,4.3,,,,,,,,12.80,19.09,19.37,18.37,17.21,,,,,,,,86.84,9,0,27,3.3459,,,59.2,
78,1,03:00:51,2,69,13.7,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,3,0,48,0.0015,,,59.0,
79,4,03:05:21,2,63,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,74,0.0001,,,58.7,
80,1,03:07:36,2,68,12.5,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0,0,0.0018,,,58.6,
81,1,03:09:26,2,69,11.1,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.87,3,0,71,0.0007,,,58.6,
82,1,03:10:05,5,63,19.6,4.6,36.9,4.3,,,,,,,,11.30,7.88,7.65,6.79,6.07,,,,,,,,39.68,9,0,14,0.2073,,,58.6,
83,3,03:16:25,2,69,9.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,1,69,0.0003,,,58.5,
84,4,03:16:28,2,62,11.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,42,0.0010,,,58.5,
85,4,03:18:01,2,69,8.9,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.52,2,0,9,0.0002,,,58.3,
86,4,03:18:36,2,65,12.1,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.78,3,0,69,0.0014,,,58.3,
87,1,03:18:51,6,60,13.5,4.8,28.9,6.3,6.3,,,,,,,11.68,14.28,14.20,13.01,12.67,12.92,,,,,,,78.75,10,0,78,1.3028,,,58.7,
88,4,03:19:19,2,53,13.2,,,,,,,,,,,4.48,2.67,,,,,,,,,,,7.15,3,0,58,0.0037,,,59.0,
89,1,03:21:32,2,68,18.1,,,,,,,,,,,5.56,9.08,,,,,,,,,,,14.64,5,0,97,0.0661,,,58.4,
90,4,03:24:01,2,71,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,38,0.0004,,,58.5,
91,4,03:25:45,2,66,9.9,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,19,0.0009,,,58.4,
92,1,03:28:03,2,76,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,6,0.0003,,,58.7,
93,4,03:29:08,2,74,8.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,79,0.0002,,,58.4,
94,4,03:33:54,2,67,8.3,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0,69,0.0003,,,58.3,
95,4,03:36:13,2,73,9.4,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.15,2,0,8,0.0008,,,58.4,
96,1,03:37:59,5,60,14.9,4.5,31.0,4.2,,,,,,,,12.30,18.39,18.24,21.31,19.58,,,,,,,,89.81,9,0,4,3.9467,,,58.4,
97,4,03:39:44,2,64,8.7,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.06,2,0,56,0.0001,,,58.5,
98,1,03:40:50,2,72,22.0,,,,,,,,,,,13.00,16.67,,,,,,,,,,,29.67,5,0,80,1.0003,,,58.4,
99,1,03:40:54,2,69,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,90,0.0002,,,58.5,
100,4,03:40:58,2,80,8.7,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,71,0.0002,,,58.5,
101,4,03:46:52,2,66,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,2,0,63,0.0007,,,58.8,
102,4,03:50:23,2,68,9.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0,75,0.0005,,,59.0,
103,4,03:51:18,2,71,12.0,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.82,3,0,40,0.0016,,,58.9,
104,4,03:54:06,2,67,10.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,3,0,16,0.0008,,,59.1,
105,1,03:55:00,2,69,8.3,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,8:8,21,0.0002,,,59.1,
106,3,03:56:23,2,75,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,1,83,0.0003,,,59.2,
107,1,03:58:51,2,73,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,36,0.0003,,,59.2,
108,2,04:00:01,2,83,14.6,,,,,,,,,,,4.42,4.71,,,,,,,,,,,9.13,5,0,84,0.0070,,,59.3,
109,1,04:00:12,2,63,24.0,,,,,,,,,,,9.16,12.18,,,,,,,,,,,21.34,4,0,17,0.2618,,,59.2,
110,4,04:00:37,2,67,10.2,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,42,0.0005,,,59.2,
111,4,04:00:53,2,70,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0,51,0.0002,,,59.3,
112,4,04:02:22,2,59,8.6,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,99,0.0001,,,59.4,
113,1,04:02:51,2,67,10.5,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.52,3,0,5,0.0011,,,59.4,
114,4,04:08:55,2,69,14.4,,,,,,,,,,,4.38,3.31,,,,,,,,,,,7.69,5,0,44,0.0040,,,59.4,
115,4,04:09:16,2,73,12.1,,,,,,,,,,,3.47,2.53,,,,,,,,,,,5.99,3,0,34,0.0016,,,59.5,
116,4,04:10:06,2,75,11.1,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0,93,0.0005,,,59.5,
117,4,04:10:49,2,69,21.1,,,,,,,,,,,11.75,13.49,,,,,,,,,,,25.24,5,0,28,0.4819,,,59.5,
118,1,04:11:27,2,67,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,4,0.0003,,,59.4,
119,2,04:11:30,2,85,11.6,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.74,3,0,26,0.0015,,,59.4,
120,1,04:12:38,2,66,23.5,,,,,,,,,,,9.50,10.38,,,,,,,,,,,19.88,5,0,66,0.1734,,,59.4,
121,4,04:14:34,2,72,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,98,0.0002,,,59.3,
122,4,04:15:42,2,47,10.2,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,3,0,54,0.0002,,,59.6,
123,4,04:18:21,2,75,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,53,0.0003,,,59.6,
124,4,04:19:21,5,71,18.2,4.4,27.5,5.0,,,,,,,,12.14,15.81,15.53,25.71,25.75,,,,,,,,94.93,9,0,85,6.3949,,,59.5,
125,4,04:19:52,2,69,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,62,0.0003,,,59.5,
126,1,04:20:14,2,67,9.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0,21,0.0005,,,59.5,
127,4,04:21:49,5,70,18.4,4.4,30.8,4.2,,,,,,,,10.43,5.39,5.13,2.15,2.33,,,,,,,,25.43,9,0,65,0.1134,,,59.7,
128,4,04:21:57,2,70,12.1,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,84,0.0015,,,59.7,
129,3,04:22:29,2,78,12.6,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,1,54,0.0020,,,59.7,
130,4,04:22:40,2,67,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,0,0.0003,,,59.7,
131,1,04:24:09,2,63,12.5,,,,,,,,,,,3.67,2.83,,,,,,,,,,,6.50,3,0,47,0.0021,,,59.5,
132,4,04:24:47,2,69,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,21,0.0002,,,59.7,
133,4,04:26:40,2,70,12.9,,,,,,,,,,,4.40,2.77,,,,,,,,,,,7.17,3,0,30,0.0036,,,59.6,
134,4,04:27:18,2,59,11.8,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0,35,0.0010,,,59.6,
135,1,04:27:24,2,65,9.8,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,3,8:10:8,47,0.0004,,,59.6,
136,1,04:27:44,2,70,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,99,0.0001,,,59.6,
137,1,04:28:01,5,66,17.9,4.5,31.2,4.2,,,,,,,,11.94,12.30,11.68,8.52,8.41,,,,,,,,52.84,9,0,9,0.5040,,,59.7,
138,4,04:29:04,2,67,11.7,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.85,3,0,48,0.0014,,,59.7,
139,1,04:29:57,2,64,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,75,0.0002,,,59.6,
140,3,04:30:03,2,75,8.7,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.27,2,3,20,0.0000,,,59.7,
141,4,04:30:03,2,66,7.6,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.89,2,8:8,29,0.0000,,,59.7,
142,4,04:30:05,2,57,9.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0,59,0.0004,,,59.7,
143,4,04:32:26,2,70,12.0,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0,9,0.0015,,,59.7,
144,3,04:32:51,2,69,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,1,91,0.0003,,,59.6,
145,1,04:33:07,2,70,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,77,0.0003,,,59.7,
146,4,04:33:42,2,71,12.0,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,24,0.0017,,,59.7,
147,1,04:33:49,2,67,8.3,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,8:8,64,0.0002,,,59.7,
148,1,04:34:25,2,66,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,76,0.0003,,,59.8,
149,4,04:37:02,5,66,17.4,4.4,29.8,4.1,,,,,,,,11.45,19.77,19.68,21.76,17.08,,,,,,,,89.74,9,0,38,3.9814,,,59.6,
150,4,04:41:23,2,47,8.0,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0,63,0.0001,,,59.8,
151,4,04:42:43,2,65,21.1,,,,,,,,,,,8.14,11.09,,,,,,,,,,,19.23,5,0,35,0.1724,,,59.9,
152,3,04:42:45,2,74,9.6,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,1,39,0.0001,,,59.9,
153,4,04:42:45,2,73,9.6,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,3,41,0.0000,,,59.9,
154,4,04:43:14,2,71,11.2,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.84,3,0,58,0.0008,,,59.9,
155,4,04:43:36,2,83,10.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,83,0.0006,,,59.8,
156,3,04:45:54,2,66,11.8,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,1,63,0.0014,,,59.8,
157,4,04:45:54,2,60,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,22,0.0002,,,59.8,
158,4,04:46:31,2,75,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,58,0.0004,,,59.7,
159,1,04:47:08,5,64,17.9,4.5,32.2,10.5,,,,,,,,12.09,15.16,14.34,7.99,7.38,,,,,,,,56.97,9,0,15,0.8690,,,59.6,
160,1,04:47:27,2,65,8.2,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,2,8:8,96,0.0001,,,59.7,
161,4,04:47:49,3,64,9.1,19.6,,,,,,,,,,1.70,2.15,1.78,,,,,,,,,,5.63,2,0,64,0.0005,,,59.7,
162,1,04:48:40,2,77,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,50,0.0002,,,59.8,
163,4,04:48:43,2,53,9.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,44,0.0004,,,59.8,
164,4,04:49:32,2,71,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,21,0.0003,,,59.8,
165,1,04:50:46,2,71,9.1,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,8:8,47,0.0003,,,59.8,
166,1,04:51:44,2,67,9.3,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,85,0.0003,,,59.7,
167,4,04:54:31,2,63,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,11,0.0003,,,59.7,
168,4,04:55:13,2,73,9.0,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0,96,0.0007,,,59.8,
169,1,04:55:15,5,62,17.0,4.6,30.3,4.2,,,,,,,,13.05,18.58,17.83,18.27,18.23,,,,,,,,85.96,9,0,5,3.1601,,,59.8,
170,4,04:59:03,2,70,10.6,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0,84,0.0006,,,59.7,
171,1,05:01:28,2,74,9.4,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,2,0,56,0.0012,,,59.7,
172,4,05:01:50,2,70,8.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,72,0.0002,,,59.7,
173,1,05:02:20,2,66,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,83,0.0002,,,59.6,
174,4,05:03:56,2,72,8.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,52,0.0003,,,59.7,
175,1,05:04:06,6,67,19.5,5.2,24.4,9.0,5.2,,,,,,,11.09,19.10,19.49,11.02,17.84,18.43,,,,,,,96.96,10,0,92,3.4931,,,59.7,
176,4,05:04:54,2,67,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,79,0.0001,,,59.7,
177,4,05:05:06,2,67,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,54,0.0004,,,59.7,
178,2,05:05:19,2,84,10.3,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,8:8,54,0.0013,,,59.7,
179,4,05:05:36,2,72,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,34,0.0002,,,59.7,
180,1,05:05:54,5,69,12.0,4.6,26.9,4.1,,,,,,,,8.95,6.73,7.16,6.06,5.70,,,,,,,,34.60,9,0,6,0.0942,,,59.6,
181,2,05:05:59,2,86,13.5,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.84,3,0,79,0.0026,,,59.7,
182,2,05:06:47,2,85,13.7,,,,,,,,,,,3.61,3.12,,,,,,,,,,,6.73,3,8:10:8,37,0.0023,,,59.4,
183,4,05:07:24,2,69,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,89,0.0002,,,59.7,
184,4,05:10:15,2,53,9.4,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.81,2,0,79,0.0001,,,59.8,
185,1,05:10:34,4,56,20.8,3.1,2.3,,,,,,,,,4.08,2.53,2.77,1.66,,,,,,,,,11.05,7,8:10:8,77,0.0033,,,59.8,
186,4,05:10:36,2,74,16.5,,,,,,,,,,,4.10,5.60,,,,,,,,,,,9.70,5,0,9,0.0102,,,59.8,
187,4,05:10:42,2,72,9.5,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0,94,0.0006,,,59.8,
188,4,05:10:50,2,71,10.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,20,0.0009,,,59.7,
189,1,05:11:26,2,71,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,20,0.0002,,,59.6,
190,1,05:12:09,2,73,9.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,42,0.0001,,,59.6,
191,1,05:13:45,5,69,16.8,4.4,30.8,10.4,,,,,,,,10.50,5.87,6.03,3.30,3.47,,,,,,,,29.16,9,0,75,0.1237,,,59.8,
192,2,05:13:51,2,85,11.4,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,8:10:8,68,0.0007,,,59.7,
193,1,05:13:58,2,78,12.5,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0,6,0.0018,,,59.7,
194,4,05:14:00,2,68,11.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0,86,0.0008,,,59.8,
195,4,05:14:03,2,70,9.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0,84,0.0004,,,59.8,
196,4,05:14:17,2,67,9.7,,,,,,,,,,,1.87,2.10,,,,,,,,,,,3.96,2,0,89,0.0004,,,59.8,
197,1,05:14:37,2,71,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,48,0.0002,,,59.7,
198,4,05:14:37,2,67,9.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,18,0.0005,,,59.7,
199,1,05:15:02,2,72,13.7,,,,,,,,,,,4.17,3.71,,,,,,,,,,,7.88,3,0,59,0.0040,,,59.8,
200,1,05:15:26,5,66,13.6,4.4,32.5,4.2,,,,,,,,7.39,9.99,9.37,5.57,6.00,,,,,,,,38.33,9,0,24,0.1422,,,59.8,
201,4,05:16:15,2,66,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,59,0.0004,,,59.8,
202,4,05:17:24,2,69,12.1,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0,62,0.0016,,,59.6,
203,4,05:18:00,2,72,12.0,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.96,3,0,90,0.0016,,,59.7,
204,3,05:18:14,2,68,8.8,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.36,2,3:8,21,0.0000,,,59.8,
205,4,05:18:14,2,72,9.4,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.69,2,0,22,0.0000,,,59.8,
206,1,05:18:42,2,69,13.2,,,,,,,,,,,5.35,5.25,,,,,,,,,,,10.60,3,8:10:8,8,0.0126,,,59.7,
207,1,05:18:56,3,66,21.0,4.7,,,,,,,,,,13.82,7.16,7.19,,,,,,,,,,28.17,6,0,62,0.3713,,,59.9,
208,1,05:19:29,2,66,23.4,,,,,,,,,,,6.99,12.50,,,,,,,,,,,19.49,5,0,93,0.2441,,,60.1,
209,3,05:19:35,2,68,8.7,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,1,12,0.0005,,,60.0,
210,4,05:19:39,2,55,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,79,0.0002,,,60.0,
211,3,05:19:52,2,65,9.4,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,3,67,0.0001,,,60.1,
212,4,05:19:52,2,65,9.3,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,68,0.0001,,,60.1,
213,4,05:19:57,2,54,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,39,0.0003,,,60.1,
214,1,05:20:33,2,67,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0,78,0.0001,,,60.0,
215,4,05:20:34,2,68,9.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,0,1,0.0003,,,60.0,
216,4,05:20:51,2,72,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,81,0.0004,,,59.9,
217,4,05:21:01,2,67,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,18,0.0002,,,59.9,
218,1,05:21:27,3,91,6.5,6.6,,,,,,,,,,23.39,30.85,24.59,,,,,,,,,,78.82,6,8:10,71,9.8858,,,59.9,
219,3,05:21:45,2,72,9.7,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,1,65,0.0005,,,60.1,
220,1,05:21:56,2,68,12.5,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.88,3,0,9,0.0024,,,60.1,
221,3,05:22:06,2,74,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,1,38,0.0004,,,60.1,
222,3,05:22:08,6,69,17.2,4.3,28.0,5.1,5.0,,,,,,,11.52,18.22,17.05,15.51,16.23,15.62,,,,,,,94.16,10,1,84,2.8215,,,60.1,
223,4,05:22:08,2,59,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,84,0.0001,,,60.1,
224,4,05:22:31,2,66,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,32,0.0002,,,60.0,
225,4,05:22:47,2,71,9.7,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,2,0,8,0.0010,,,59.9,
226,1,05:23:24,3,71,12.0,21.5,,,,,,,,,,3.84,3.69,2.57,,,,,,,,,,10.10,3,0,54,0.0038,,,60.1,
227,4,05:23:32,6,67,16.0,4.4,27.9,5.0,5.1,,,,,,,12.09,18.46,18.94,15.96,15.60,14.75,,,,,,,95.81,10,0,30,3.0525,,,60.2,
228,4,05:24:09,2,65,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,94,0.0004,,,60.1,
229,4,05:24:36,2,70,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,73,0.0003,,,60.0,
230,4,05:24:51,2,63,8.8,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,35,0.0003,,,60.0,
231,1,05:25:16,2,69,14.2,,,,,,,,,,,6.21,7.77,,,,,,,,,,,13.98,5,8:10:8,7,0.0423,,,60.1,
232,1,05:25:20,2,73,9.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0,36,0.0006,,,60.1,
233,4,05:25:27,2,70,10.9,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0,83,0.0012,,,60.2,
234,4,05:25:40,2,67,9.9,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,0,7,0.0014,,,60.2,
235,4,05:25:44,2,78,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,8,0.0002,,,60.1,
236,1,05:27:07,4,69,18.5,4.4,38.2,,,,,,,,,11.02,6.84,6.90,8.95,,,,,,,,,33.71,8,0,69,0.2121,,,60.1,
237,4,05:27:39,2,71,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,58,0.0001,,,60.2,
238,1,05:27:52,2,74,13.6,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0,13,0.0016,,,60.0,
239,1,05:28:06,2,72,11.6,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,8:10:8,98,0.0006,,,60.0,
240,4,05:28:08,2,68,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,90,0.0002,,,60.0,
241,1,05:28:12,2,72,10.4,,,,,,,,,,,3.04,3.26,,,,,,,,,,,6.29,3,8:8,93,0.0017,,,60.0,
242,1,05:28:42,2,72,9.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,56,0.0005,,,60.2,
243,4,05:28:44,2,62,9.0,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,1,0.0004,,,60.2,
244,4,05:29:26,2,69,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,25,0.0004,,,60.1,
245,4,05:30:11,2,74,12.0,,,,,,,,,,,3.27,1.98,,,,,,,,,,,5.25,3,0,3,0.0012,,,60.2,
246,4,05:31:04,2,64,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0,51,0.0001,,,60.2,
247,1,05:31:09,2,72,12.8,,,,,,,,,,,4.41,3.68,,,,,,,,,,,8.08,3,8:10:8,83,0.0046,,,60.2,
248,4,05:31:12,2,72,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,25,0.0002,,,60.3,
249,1,05:31:39,2,72,12.7,,,,,,,,,,,3.05,3.06,,,,,,,,,,,6.10,3,8:10:8,68,0.0015,,,60.2,
250,4,05:32:03,2,70,12.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,3,0,48,0.0012,,,60.3,
251,4,05:32:26,2,71,8.9,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0,16,0.0002,,,60.3,
252,4,05:32:41,2,72,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,90,0.0004,,,60.3,
253,1,05:32:59,2,71,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,33,0.0002,,,60.3,
254,4,05:32:59,2,68,9.1,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,28,0.0004,,,60.3,
255,1,05:33:03,2,72,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,80,0.0004,,,60.3,
256,3,05:33:32,2,60,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,1,84,0.0003,,,60.3,
257,4,05:33:57,2,70,9.3,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,2,0,45,0.0008,,,60.4,
258,1,05:34:10,2,69,10.5,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0,41,0.0009,,,60.3,
259,1,05:34:21,2,68,12.0,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.41,3,0,15,0.0019,,,60.3,
260,4,05:34:34,2,72,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,44,0.0004,,,60.2,
261,1,05:34:35,2,69,9.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,8:8,47,0.0004,,,60.2,
262,1,05:34:47,5,65,13.8,4.6,31.1,10.4,,,,,,,,10.26,10.95,10.26,12.88,12.51,,,,,,,,56.86,9,0,50,0.7321,,,60.2,
263,1,05:34:52,2,65,9.8,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0,15,0.0008,,,60.2,
264,4,05:34:55,2,71,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,79,0.0004,,,60.2,
265,1,05:35:30,2,67,9.5,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.43,2,0,59,0.0010,,,60.2,
266,1,05:36:45,2,71,12.5,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.13,3,0,77,0.0017,,,60.2,
267,1,05:36:58,5,74,18.9,4.6,28.5,5.3,,,,,,,,5.69,6.07,5.24,5.34,3.66,,,,,,,,25.99,9,0,61,0.0242,,,60.3,
268,4,05:36:58,2,69,8.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,13,0.0003,,,60.3,
269,1,05:37:25,2,67,9.0,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0,41,0.0003,,,60.4,
270,1,05:37:46,2,72,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,7,0.0004,,,60.3,
271,1,05:38:15,2,71,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,86,0.0003,,,60.3,
272,4,05:38:26,2,65,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,39,0.0002,,,60.3,
273,4,05:38:34,2,72,10.9,,,,,,,,,,,2.40,3.12,,,,,,,,,,,5.52,3,0,42,0.0012,,,60.3,
274,4,05:38:49,2,68,12.1,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.36,3,0,75,0.0010,,,60.3,
275,1,05:38:55,2,71,9.4,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,8:8,83,0.0002,,,60.3,
276,1,05:39:14,2,73,13.3,,,,,,,,,,,4.95,4.16,,,,,,,,,,,9.11,3,0,20,0.0073,,,60.3,
277,1,05:39:18,2,68,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,60,0.0001,,,60.3,
278,2,05:39:36,2,88,11.8,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0,10,0.0010,,,60.3,