veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:11,3,61,11.5,19.4,,,,,,,,,,2.66,4.14,2.60,,,,,,,,,,9.40,3,0
2,1,00:01:24,2,62,10.9,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
3,1,00:02:29,5,65,13.0,18.9,2.7,19.6,,,,,,,,3.61,3.72,3.36,3.50,1.01,,,,,,,,15.19,3,0
4,2,00:02:55,2,60,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
5,1,00:04:37,2,55,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
6,2,00:05:06,2,60,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
7,2,00:06:10,2,62,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
8,1,00:07:51,2,64,10.7,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
9,1,00:10:44,2,56,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
10,1,00:11:12,2,59,9.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
11,2,00:12:43,5,57,11.7,4.3,31.8,4.0,,,,,,,,9.37,14.76,14.45,12.21,11.59,,,,,,,,62.39,9,0
12,2,00:14:47,5,53,16.9,4.3,18.0,8.5,,,,,,,,12.80,15.60,15.59,5.77,14.60,,,,,,,,64.36,16,0
13,1,00:16:07,2,64,12.0,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.49,3,0
14,2,00:16:33,2,60,8.5,,,,,,,,,,,3.23,1.64,,,,,,,,,,,4.88,2,0
15,2,00:19:29,2,62,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
16,1,00:20:03,4,60,11.5,15.4,2.3,,,,,,,,,2.12,1.86,1.21,0.85,,,,,,,,,6.04,3,0
17,2,00:20:30,2,60,8.2,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
18,1,00:22:23,5,57,22.5,4.4,20.1,10.6,,,,,,,,8.80,12.17,12.73,6.64,14.56,,,,,,,,54.91,16,0
19,1,00:24:51,5,62,19.6,4.3,29.0,10.1,,,,,,,,11.21,10.89,11.72,14.15,14.37,,,,,,,,62.34,16,0
20,2,00:25:02,2,59,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
21,1,00:27:03,2,62,10.8,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
22,1,00:31:59,2,58,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
23,2,00:34:30,2,60,10.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
24,2,00:34:41,2,60,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
25,1,00:37:40,2,66,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
26,1,00:37:45,2,63,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
27,1,00:37:56,2,70,8.9,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0
28,1,00:38:10,4,59,11.7,21.5,2.7,,,,,,,,,3.58,3.41,2.09,1.54,,,,,,,,,10.62,3,0
29,1,00:40:45,2,59,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
30,1,00:41:35,2,62,8.6,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.02,2,0
31,1,00:45:53,2,61,11.5,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,0
32,1,00:46:32,2,53,8.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.49,2,0
33,2,00:48:30,2,60,9.4,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
34,2,00:48:37,2,60,9.3,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
35,2,00:51:58,5,55,19.5,4.3,20.5,5.8,,,,,,,,11.98,16.38,16.03,6.43,16.95,,,,,,,,67.76,9,0
36,2,00:52:11,2,61,10.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
37,1,00:55:35,2,62,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
38,1,00:55:44,2,55,9.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
39,1,00:56:08,2,66,9.9,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
40,2,00:58:36,2,60,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
41,1,00:59:41,2,51,11.5,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.47,3,0
42,1,01:00:34,2,60,9.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
43,2,01:00:34,2,62,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
44,1,01:02:27,2,53,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
45,2,01:04:29,2,62,8.5,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
46,2,01:10:43,2,59,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
47,2,01:10:46,2,59,9.1,,,,,,,,,,,4.39,2.87,,,,,,,,,,,7.26,2,0
48,2,01:14:04,2,58,9.4,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
49,2,01:14:06,2,58,9.3,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
50,1,01:14:09,2,58,11.5,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0
51,1,01:14:15,2,58,10.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
52,1,01:14:59,2,59,10.8,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.68,3,0
53,1,01:17:41,4,66,11.7,21.6,2.8,,,,,,,,,2.93,3.43,2.79,2.70,,,,,,,,,11.85,3,0
54,1,01:22:49,2,60,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
55,1,01:26:36,2,65,11.7,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,3,0
56,1,01:31:03,2,63,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
57,2,01:33:23,2,69,9.7,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0
58,1,01:34:57,5,63,19.5,4.4,26.0,10.0,,,,,,,,9.28,8.01,7.34,8.03,8.29,,,,,,,,40.95,16,0
59,2,01:39:56,2,65,8.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0
60,1,01:40:48,2,60,10.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,3,0
61,1,01:42:00,2,60,10.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,3,0
62,1,01:42:30,2,63,8.9,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
63,1,01:43:13,2,65,9.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,3,0
64,1,01:43:29,2,61,21.1,,,,,,,,,,,6.33,8.44,,,,,,,,,,,14.77,5,0
65,1,01:43:45,2,66,9.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
66,2,01:45:28,5,61,19.2,4.3,34.3,4.0,,,,,,,,11.57,15.35,14.59,11.21,10.13,,,,,,,,62.85,9,0
67,2,01:46:43,2,64,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,2,0
68,1,01:49:54,2,62,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
69,1,01:50:16,2,61,9.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
70,2,01:53:33,2,59,10.6,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0
71,1,01:54:50,2,60,9.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
72,1,01:54:56,2,63,5.2,,,,,,,,,,,0.61,1.36,,,,,,,,,,,1.97,2,0
73,1,01:56:18,5,67,17.4,4.3,31.8,4.0,,,,,,,,10.79,12.42,12.15,14.27,15.08,,,,,,,,64.70,9,0
74,1,01:57:26,2,63,8.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
75,1,01:58:18,2,58,12.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
76,1,01:59:31,6,58,12.1,4.3,26.2,4.1,4.0,,,,,,,9.23,5.29,5.34,3.64,3.66,3.97,,,,,,,31.12,10,0
77,1,02:00:11,2,61,9.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
78,2,02:01:12,2,58,8.9,,,,,,,,,,,2.54,2.97,,,,,,,,,,,5.51,2,0
79,1,02:01:16,2,65,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
80,1,02:02:26,2,65,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
81,1,02:03:57,2,68,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
82,1,02:11:39,5,60,23.0,4.3,30.1,11.0,,,,,,,,8.72,6.19,6.11,4.29,3.50,,,,,,,,28.81,16,0
83,1,02:12:27,2,62,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0
84,1,02:12:52,2,62,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
85,1,02:14:18,2,60,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
86,1,02:14:23,2,60,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
87,1,02:14:47,2,52,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
88,2,02:19:24,2,59,10.8,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0
89,1,02:20:41,2,58,10.3,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
90,1,02:20:43,2,60,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
91,1,02:20:47,2,61,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
92,2,02:22:18,2,58,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
93,1,02:25:42,2,58,10.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.29,3,0
94,1,02:27:12,2,60,10.1,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0
95,2,02:31:54,2,58,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
96,1,02:53:18,2,66,9.4,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
97,1,02:56:21,2,60,9.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
98,2,02:59:56,2,62,8.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
99,1,03:08:18,5,60,16.9,4.4,33.9,4.0,,,,,,,,10.21,10.60,10.78,8.27,8.88,,,,,,,,48.74,9,0
100,1,03:19:49,5,53,17.4,4.3,20.7,5.7,,,,,,,,11.65,13.12,13.52,5.88,14.28,,,,,,,,58.44,9,0
101,1,03:21:30,4,66,9.6,16.2,2.7,,,,,,,,,2.12,2.52,1.43,1.06,,,,,,,,,7.13,2,0
102,1,03:24:48,2,62,9.2,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.66,2,0
103,2,03:27:11,2,52,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
104,1,03:32:22,2,60,9.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
105,2,03:34:00,2,61,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
106,1,03:36:09,2,60,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
107,1,03:37:09,2,61,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
108,1,03:37:15,2,63,9.0,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0
109,2,03:39:27,2,61,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
110,2,03:46:17,2,58,22.5,,,,,,,,,,,7.64,14.63,,,,,,,,,,,22.27,5,0
111,1,03:51:12,5,58,17.1,4.2,30.5,4.0,,,,,,,,10.54,10.51,10.57,11.49,12.27,,,,,,,,55.38,9,0
112,2,04:00:39,5,57,15.9,4.3,21.9,6.2,,,,,,,,12.12,13.99,13.96,3.42,10.19,,,,,,,,53.68,9,0
113,2,04:03:46,2,63,9.0,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.83,2,0
114,1,04:07:13,2,64,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
115,2,04:09:05,2,66,21.2,,,,,,,,,,,7.81,11.00,,,,,,,,,,,18.81,5,0
116,1,04:24:55,3,62,22.5,4.3,,,,,,,,,,8.98,7.63,7.23,,,,,,,,,,23.84,6,0
117,2,04:25:08,2,65,13.2,,,,,,,,,,,3.66,8.19,,,,,,,,,,,11.85,5,0
118,1,04:41:08,2,67,9.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
119,1,04:44:39,2,63,11.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
120,1,04:48:06,2,55,8.2,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.94,2,0
121,1,04:49:02,3,59,9.3,18.7,,,,,,,,,,1.75,1.54,1.11,,,,,,,,,,4.40,2,0
122,1,04:50:53,2,55,9.7,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
123,2,04:59:38,2,63,21.1,,,,,,,,,,,9.47,13.60,,,,,,,,,,,23.07,5,0
124,1,05:03:46,2,59,13.2,,,,,,,,,,,2.44,3.82,,,,,,,,,,,6.26,3,0
125,1,05:05:01,2,69,8.7,,,,,,,,,,,1.54,0.76,,,,,,,,,,,2.30,2,0
126,2,05:07:40,2,59,21.3,,,,,,,,,,,8.87,11.76,,,,,,,,,,,20.63,5,0
127,2,05:08:13,2,70,9.6,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
128,2,05:10:02,2,59,10.8,,,,,,,,,,,3.66,3.63,,,,,,,,,,,7.29,3,0
129,1,05:10:26,3,61,10.9,13.9,,,,,,,,,,2.41,2.13,1.21,,,,,,,,,,5.75,3,0
130,2,05:10:55,2,61,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
131,2,05:13:18,2,59,12.0,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.01,3,0
132,1,05:14:06,2,64,10.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,3,0
133,2,05:17:44,2,80,9.3,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.14,2,0
134,1,05:21:09,5,61,19.6,4.3,32.3,4.0,,,,,,,,8.36,5.71,5.40,2.57,2.76,,,,,,,,24.80,9,0
135,2,05:22:19,3,58,13.1,15.7,,,,,,,,,,4.39,3.93,2.14,,,,,,,,,,10.46,3,0
136,1,05:22:41,3,68,13.4,4.3,,,,,,,,,,8.58,2.96,2.41,,,,,,,,,,13.95,6,0
137,2,05:31:13,2,64,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
138,1,05:33:20,5,64,19.5,4.3,28.9,4.1,,,,,,,,7.18,4.54,4.37,2.49,3.00,,,,,,,,21.58,9,0
139,1,05:35:40,2,60,11.5,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0
140,2,05:37:55,4,52,11.0,9.8,9.3,,,,,,,,,2.48,2.34,1.98,1.74,,,,,,,,,8.55,3,0
141,2,05:37:56,4,53,11.0,10.3,9.3,,,,,,,,,2.37,2.60,2.10,1.78,,,,,,,,,8.85,3,0
142,2,05:38:02,4,47,11.6,9.4,9.6,,,,,,,,,2.69,2.52,1.59,1.22,,,,,,,,,8.02,3,0
143,2,05:38:05,2,44,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
144,2,05:38:07,4,45,10.9,9.5,9.3,,,,,,,,,2.43,1.94,1.80,1.41,,,,,,,,,7.58,3,0
145,2,05:38:09,2,44,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
146,2,05:38:11,4,45,8.8,9.7,9.1,,,,,,,,,2.26,2.15,1.70,1.19,,,,,,,,,7.30,2,0
147,1,05:38:40,2,62,8.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
148,1,05:42:05,2,64,9.3,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
149,1,05:45:31,2,62,10.7,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
150,1,05:45:49,2,60,9.3,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
151,1,05:46:09,2,56,9.3,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
152,1,05:46:31,2,61,9.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
153,2,05:47:55,2,53,9.2,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
154,1,05:48:12,2,60,8.8,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.92,2,0
155,2,05:48:44,4,63,14.4,16.1,2.8,,,,,,,,,5.29,4.05,2.23,1.80,,,,,,,,,13.37,8,0
156,1,05:49:13,2,59,22.6,,,,,,,,,,,5.94,7.87,,,,,,,,,,,13.82,5,0
157,1,05:50:11,2,56,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
158,1,05:54:05,2,62,8.6,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
159,1,05:57:03,2,58,9.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,3,0
160,2,05:57:41,3,64,22.7,4.3,,,,,,,,,,10.98,8.36,8.30,,,,,,,,,,27.63,6,0
161,1,05:58:17,2,65,9.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,3,0
162,1,05:58:29,3,59,12.9,20.8,,,,,,,,,,2.80,3.16,1.85,,,,,,,,,,7.80,3,0
163,1,05:58:30,2,62,8.9,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.27,2,0
164,2,05:59:04,5,62,19.5,4.3,19.2,6.1,,,,,,,,11.36,16.16,17.24,7.17,15.42,,,,,,,,67.36,9,0
165,2,06:04:10,2,64,9.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
166,2,06:08:05,2,50,8.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
167,2,06:08:10,2,48,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
168,1,06:10:55,2,74,10.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0
169,1,06:12:25,2,57,13.1,,,,,,,,,,,4.07,2.57,,,,,,,,,,,6.63,3,0
170,2,06:12:25,5,60,17.2,4.2,30.6,4.1,,,,,,,,11.71,6.62,6.46,4.74,5.86,,,,,,,,35.39,9,0
171,1,06:17:51,2,60,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
173,2,06:18:42,2,57,9.0,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
175,2,06:19:53,5,67,20.1,4.3,22.6,16.7,,,,,,,,12.88,14.70,15.11,15.79,16.20,,,,,,,,74.68,16,0
176,1,06:21:06,2,65,9.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
177,2,06:21:38,2,60,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
178,1,06:22:14,2,59,10.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,3,0
179,2,06:23:43,2,60,9.1,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.08,2,0
181,2,06:23:51,5,60,16.7,4.3,29.8,4.1,,,,,,,,7.71,11.04,10.50,9.08,8.62,,,,,,,,46.95,9,0
182,2,06:23:55,2,58,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
183,1,06:28:28,2,64,9.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
184,2,06:29:13,5,73,17.6,4.2,32.8,4.0,,,,,,,,10.96,6.19,6.09,3.17,5.11,,,,,,,,31.51,9,0
185,2,06:29:48,4,62,11.8,14.7,2.9,,,,,,,,,3.19,2.33,0.96,0.92,,,,,,,,,7.40,3,0
186,2,06:30:32,2,61,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
187,1,06:32:32,3,60,11.4,12.8,,,,,,,,,,2.31,2.81,1.76,,,,,,,,,,6.89,3,0
188,1,06:33:38,4,55,12.9,26.6,2.8,,,,,,,,,4.03,4.36,3.36,3.74,,,,,,,,,15.49,3,0
189,1,06:34:34,2,59,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
190,1,06:35:32,2,58,10.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,3,0
191,1,06:36:48,2,52,9.2,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
192,1,06:37:39,2,63,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
193,2,06:38:10,2,62,5.3,,,,,,,,,,,0.85,1.56,,,,,,,,,,,2.41,2,0
194,1,06:38:43,2,63,10.1,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,3,0
195,1,06:38:50,2,62,10.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,3,0
196,1,06:38:52,2,61,9.9,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,0
197,1,06:38:54,2,62,9.9,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0
198,2,06:39:41,2,62,11.1,,,,,,,,,,,2.88,3.04,,,,,,,,,,,5.92,3,0
199,2,06:39:46,2,60,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
200,1,06:39:57,2,66,8.6,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
201,2,06:39:58,2,66,11.5,,,,,,,,,,,3.70,3.28,,,,,,,,,,,6.98,3,0
202,2,06:40:26,2,70,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
203,2,06:41:33,2,70,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
204,1,06:41:45,2,62,9.9,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,3,0
205,2,06:42:38,5,53,16.7,4.4,21.0,6.0,,,,,,,,11.97,14.51,13.46,4.51,12.86,,,,,,,,57.31,9,0
206,1,06:43:33,2,60,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
207,1,06:44:51,2,65,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
208,2,06:45:35,2,64,10.0,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
209,1,06:45:54,2,61,9.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
210,2,06:46:10,3,60,5.4,7.1,,,,,,,,,,0.70,1.20,0.51,,,,,,,,,,2.41,2,0
211,2,06:46:12,3,62,5.2,7.2,,,,,,,,,,0.92,1.99,0.48,,,,,,,,,,3.38,2,0
212,1,06:46:16,2,62,11.5,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
213,2,06:46:46,2,61,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
214,1,06:49:25,2,65,8.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
215,1,06:50:10,2,63,7.3,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,0
216,1,06:51:23,2,66,8.0,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
217,2,06:51:25,5,59,19.6,4.3,32.0,4.1,,,,,,,,11.07,7.44,7.06,5.09,4.54,,,,,,,,35.19,9,0
218,1,06:53:07,2,64,9.2,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
219,1,06:54:56,2,63,9.8,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
220,2,06:56:12,2,62,12.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
221,1,06:57:14,2,66,11.0,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,3,0
222,2,06:58:04,2,63,14.5,,,,,,,,,,,5.27,3.91,,,,,,,,,,,9.18,5,0
223,1,06:58:48,2,62,11.7,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
224,2,06:59:57,2,67,9.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
225,2,07:02:53,2,60,9.4,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
226,2,07:03:05,2,62,9.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
227,2,07:03:19,2,64,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
228,2,07:03:39,2,80,8.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
229,1,07:04:01,2,62,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
230,1,07:04:05,2,60,8.5,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.21,2,0
231,1,07:04:35,3,61,8.9,18.7,,,,,,,,,,1.88,2.03,1.78,,,,,,,,,,5.70,2,0
232,1,07:04:39,2,59,10.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
233,2,07:04:43,2,57,10.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
234,2,07:05:01,2,63,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
235,2,07:05:38,5,58,19.0,4.3,30.2,4.0,,,,,,,,8.62,13.10,12.99,11.58,13.14,,,,,,,,59.42,9,0
236,2,07:06:49,2,57,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
237,2,07:06:53,2,63,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
238,1,07:08:41,4,62,14.4,27.5,2.9,,,,,,,,,4.21,5.84,3.10,3.58,,,,,,,,,16.74,8,0
239,2,07:08:44,2,63,15.7,,,,,,,,,,,11.38,16.27,,,,,,,,,,,27.65,5,0
240,2,07:09:07,2,60,10.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0
241,1,07:10:55,2,66,11.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
242,2,07:11:29,2,61,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
243,2,07:11:57,2,66,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
244,1,07:12:12,2,62,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
245,1,07:12:18,2,66,8.5,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
246,1,07:13:47,2,57,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
247,1,07:13:53,2,63,8.5,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
248,1,07:13:58,2,62,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
249,2,07:14:03,2,60,10.8,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
250,1,07:14:27,4,61,11.8,19.0,2.8,,,,,,,,,4.03,3.36,1.73,1.55,,,,,,,,,10.66,3,0
251,1,07:14:57,2,50,9.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,3,0
252,2,07:15:32,2,65,8.8,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,2,0
253,2,07:16:40,2,60,11.3,,,,,,,,,,,4.01,3.40,,,,,,,,,,,7.41,3,0
254,2,07:17:51,2,64,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
255,1,07:18:03,3,60,8.9,12.5,,,,,,,,,,1.99,1.71,0.84,,,,,,,,,,4.54,2,0
256,2,07:18:13,2,68,11.5,,,,,,,,,,,5.26,4.14,,,,,,,,,,,9.40,3,0
257,1,07:18:54,2,63,12.9,,,,,,,,,,,3.94,2.56,,,,,,,,,,,6.50,3,0
258,1,07:20:11,2,63,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
259,2,07:20:14,2,62,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
260,1,07:21:40,2,60,9.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
261,1,07:21:53,5,62,16.7,4.3,29.3,4.0,,,,,,,,9.88,4.66,4.39,3.00,3.06,,,,,,,,24.99,9,0
262,1,07:22:07,2,62,9.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
263,2,07:22:08,2,75,9.5,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.90,2,0
264,1,07:23:17,2,63,12.7,,,,,,,,,,,4.35,3.16,,,,,,,,,,,7.52,3,0
265,1,07:23:29,2,62,9.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
266,1,07:23:50,2,57,10.9,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
267,1,07:24:54,5,64,17.5,4.4,27.7,8.7,,,,,,,,11.60,13.85,14.10,13.85,14.03,,,,,,,,67.42,16,0
268,1,07:25:02,2,63,9.2,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
271,2,07:25:50,3,58,11.2,19.3,,,,,,,,,,3.05,2.60,1.73,,,,,,,,,,7.39,3,0
272,1,07:26:46,2,62,9.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0
273,1,07:26:58,3,65,9.9,11.9,,,,,,,,,,1.97,1.50,0.34,,,,,,,,,,3.81,3,0
274,1,07:27:06,2,62,11.9,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
275,1,07:27:13,2,17,9.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
276,1,07:27:35,2,62,9.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
277,1,07:29:07,2,58,10.8,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
278,1,07:29:09,2,60,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
279,1,07:30:10,2,68,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
280,2,07:30:59,2,63,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
281,2,07:31:03,2,65,9.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
282,1,07:31:56,2,56,7.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
283,2,07:33:27,3,62,11.9,15.2,,,,,,,,,,3.29,3.63,2.64,,,,,,,,,,9.56,3,0
284,2,07:34:00,2,63,11.0,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.92,3,0
285,2,07:35:27,2,58,8.1,,,,,,,,,,,1.19,1.21,,,,,,,,,,,2.39,2,0
286,2,07:35:31,2,58,10.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
287,2,07:35:59,2,62,9.5,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.48,2,0
288,1,07:36:21,2,67,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
289,2,07:37:42,2,60,11.9,,,,,,,,,,,4.10,2.82,,,,,,,,,,,6.92,3,0
290,1,07:37:59,2,58,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
291,2,07:39:14,2,63,5.2,,,,,,,,,,,0.97,1.83,,,,,,,,,,,2.80,2,0
292,2,07:39:18,3,63,10.8,16.5,,,,,,,,,,3.54,3.99,1.57,,,,,,,,,,9.10,3,0
293,2,07:39:34,4,67,13.2,16.7,3.0,,,,,,,,,4.66,3.53,1.60,0.98,,,,,,,,,10.76,3,0
294,1,07:40:05,2,62,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
295,1,07:40:42,2,59,11.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
296,2,07:40:58,2,55,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
297,1,07:41:03,2,65,9.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0
298,2,07:41:20,2,63,10.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
299,1,07:41:32,2,62,9.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
300,1,07:41:37,2,60,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
301,1,07:41:47,2,58,9.4,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
302,1,07:41:53,4,61,11.9,20.6,3.0,,,,,,,,,2.42,2.29,1.10,1.36,,,,,,,,,7.17,3,0
303,2,07:41:55,2,62,9.9,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
304,2,07:42:53,2,66,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
305,1,07:43:52,2,60,9.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
306,2,07:43:56,2,60,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0
307,1,07:44:35,2,62,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
308,1,07:45:12,2,36,2.9,,,,,,,,,,,0.38,0.56,,,,,,,,,,,0.94,1,0
310,1,07:45:25,2,66,8.3,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
311,2,07:45:25,2,63,11.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0
312,1,07:45:31,2,62,9.3,,,,,,,,,,,1.94,2.12,,,,,,,,,,,4.07,2,0
313,1,07:45:49,2,61,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
314,1,07:46:20,2,66,9.9,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,3,0
315,2,07:46:41,4,59,13.2,17.2,2.7,,,,,,,,,3.95,3.69,1.52,1.66,,,,,,,,,10.83,3,0
316,2,07:46:44,2,57,4.7,,,,,,,,,,,0.49,0.91,,,,,,,,,,,1.39,1,0
317,2,07:47:39,2,58,11.0,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
318,1,07:49:11,2,66,12.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.50,3,0
319,2,07:49:46,2,63,10.8,,,,,,,,,,,3.42,3.55,,,,,,,,,,,6.97,3,0
320,1,07:50:25,2,59,9.6,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
321,1,07:50:34,2,60,11.7,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
322,2,07:50:45,2,63,10.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.41,3,0
323,2,07:50:55,2,62,11.7,,,,,,,,,,,2.48,3.11,,,,,,,,,,,5.59,3,0
324,2,07:52:20,2,62,8.7,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
325,1,07:52:25,2,61,9.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.72,2,0
326,1,07:55:08,2,62,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
327,2,07:55:14,2,59,11.5,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
328,1,07:55:15,2,63,12.7,,,,,,,,,,,3.84,3.17,,,,,,,,,,,7.02,3,0
329,2,07:55:15,2,58,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
330,2,07:56:01,2,57,11.8,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
331,1,07:56:45,2,55,9.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
332,1,07:56:48,2,56,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0
333,1,07:56:49,2,57,8.6,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0
334,2,07:57:00,2,64,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
335,1,07:58:16,3,55,17.6,4.5,,,,,,,,,,9.57,13.06,11.39,,,,,,,,,,34.01,6,0
336,1,07:59:32,2,72,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
337,2,08:00:40,2,60,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
338,1,08:00:49,3,58,13.0,15.3,,,,,,,,,,3.04,2.98,1.51,,,,,,,,,,7.52,3,0
339,1,08:01:12,4,59,12.7,22.1,3.0,,,,,,,,,3.99,4.61,2.70,3.49,,,,,,,,,14.79,3,0
340,2,08:01:18,4,59,12.1,11.6,2.7,,,,,,,,,3.01,2.50,1.47,1.55,,,,,,,,,8.53,3,0
341,2,08:01:19,2,58,10.8,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
342,2,08:01:20,2,58,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
343,1,08:01:35,2,63,8.9,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
344,1,08:02:00,2,65,10.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,3,0
345,2,08:02:06,2,60,11.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
346,2,08:02:47,2,61,11.5,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
347,2,08:04:18,2,58,8.6,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.14,2,0
348,1,08:04:30,2,58,11.2,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
349,1,08:04:33,2,64,9.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0
350,2,08:04:59,2,63,10.9,,,,,,,,,,,3.05,3.49,,,,,,,,,,,6.53,3,0
351,1,08:06:05,2,59,9.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
352,2,08:06:16,2,59,8.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
353,1,08:06:56,2,63,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
354,1,08:07:00,2,63,11.5,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
355,1,08:07:01,2,65,8.5,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.81,2,0
356,1,08:07:26,2,63,9.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
357,1,08:08:25,2,60,11.8,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0