veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:54,6,60,13.1,4.7,28.2,6.1,6.0,,,,,,,10.51,14.34,13.32,10.40,10.89,8.88,,,,,,,68.34,10,3,56,min5.tye,,,45.0
2,4,00:01:57,2,71,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,50,min5.tye,,,45.0
3,4,00:02:12,2,73,9.5,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0,48,min5.tye,,,45.0
4,1,00:02:16,2,65,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,3,2,min5.tye,,,45.0
5,4,00:02:22,2,72,9.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,82,min5.tye,,,45.0
6,1,00:04:38,2,65,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,3,21,min5.tye,,,45.1
7,1,00:05:03,2,70,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,2,3,52,min5.tye,,,45.0
8,1,00:05:15,2,69,9.1,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.68,2,3,8,min5.tye,,,45.1
9,1,00:07:52,5,48,16.6,4.5,30.3,4.1,,,,,,,,10.49,15.78,15.70,16.69,14.22,,,,,,,,72.87,9,3,1,min5.tye,,,45.2
10,4,00:10:23,2,66,8.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,78,min5.tye,,,45.2
11,1,00:13:46,2,61,10.1,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,3,5,min5.tye,,,45.2
12,1,00:15:28,2,67,8.8,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,2,3,74,min5.tye,,,45.3
13,4,00:15:33,2,66,9.9,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,3,0,40,min5.tye,,,45.3
14,4,00:16:39,5,70,14.7,4.3,31.2,4.1,,,,,,,,9.44,3.99,4.72,3.13,2.93,,,,,,,,24.22,9,0,98,min5.tye,,,45.2
15,1,00:19:06,2,58,13.3,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,3,86,min5.tye,,,45.3
16,1,00:22:02,2,70,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,3,84,min5.tye,,,45.4
17,1,00:23:00,2,68,11.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,3,54,min5.tye,,,45.3
18,1,00:23:19,2,64,10.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,3,3,38,min5.tye,,,45.4
19,4,00:25:57,6,62,13.0,4.7,27.6,6.0,6.0,,,,,,,11.76,9.28,8.69,6.07,4.98,4.79,,,,,,,45.58,10,0,71,min5.tye,,,45.4
20,4,00:27:40,2,70,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,43,min5.tye,,,45.5
21,1,00:28:02,2,63,8.7,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,3,21,min5.tye,,,45.5
22,1,00:31:01,2,66,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,3,29,min5.tye,,,45.8
23,1,00:31:10,2,63,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,3,76,min5.tye,,,45.7
24,1,00:33:40,2,73,9.1,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,3,52,min5.tye,,,45.7
25,1,00:33:51,2,69,9.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,3,65,min5.tye,,,45.8
26,1,00:35:38,2,56,11.8,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,3,81,min5.tye,,,45.7
27,1,00:38:06,2,70,9.6,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,3,73,min5.tye,,,45.6
28,1,00:43:55,2,70,11.0,,,,,,,,,,,2.64,2.89,,,,,,,,,,,5.53,3,3,5,min5.tye,,,45.7
29,1,00:44:16,2,68,9.1,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,3,74,min5.tye,,,45.7
30,1,00:44:53,2,63,13.4,,,,,,,,,,,4.31,7.26,,,,,,,,,,,11.57,5,3,54,min5.tye,,,45.5
31,1,00:48:57,2,59,8.3,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,3,29,min5.tye,,,45.7
32,1,00:50:39,2,64,8.6,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,3,33,min5.tye,,,45.5
33,4,00:54:22,2,65,8.7,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,41,min5.tye,,,45.7
34,4,00:55:43,2,72,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,98,min5.tye,,,45.8
35,1,00:59:43,2,65,9.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,3,77,min5.tye,,,45.7
36,1,01:02:48,5,62,16.4,4.4,32.4,4.1,,,,,,,,10.57,16.21,16.69,15.86,16.12,,,,,,,,75.46,9,3,54,min5.tye,,,45.6
37,4,01:15:24,2,55,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0,30,min5.tye,,,45.2
38,1,01:24:51,2,70,10.0,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.38,3,3,47,min5.tye,,,46.3
39,4,01:25:05,2,71,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,90,min5.tye,,,46.3
40,1,01:25:50,2,58,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,3,16,min5.tye,,,46.2
41,1,01:28:27,2,70,9.3,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,3,40,min5.tye,,,46.5
42,1,01:30:58,2,67,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,3,37,min5.tye,,,46.6
43,4,01:36:29,2,66,8.8,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,3,min5.tye,,,46.3
44,1,01:37:23,2,74,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,3,22,min5.tye,,,46.3
45,4,01:40:08,6,62,15.4,4.3,29.2,6.0,4.1,,,,,,,10.04,17.53,17.15,10.71,15.79,15.24,,,,,,,86.46,10,0,24,min5.tye,,,46.2
46,4,01:40:14,2,69,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,35,min5.tye,,,46.1
47,1,01:48:02,3,71,28.4,4.0,,,,,,,,,,15.00,17.10,10.93,,,,,,,,,,43.02,4,3,89,min5.tye,,,46.4
48,1,01:48:10,5,68,18.2,4.4,33.1,4.2,,,,,,,,10.83,10.59,10.87,10.08,9.76,,,,,,,,52.13,9,3,59,min5.tye,,,46.3
49,4,01:52:49,2,70,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,97,min5.tye,,,46.3
50,1,01:53:29,2,62,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,3,99,min5.tye,,,46.2
51,1,02:00:57,2,69,9.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,3,21,min5.tye,,,46.8
52,1,02:11:37,3,66,28.4,4.1,,,,,,,,,,15.33,18.30,10.85,,,,,,,,,,44.48,4,3,61,min5.tye,,,47.6
53,1,02:11:43,3,66,28.3,4.0,,,,,,,,,,13.39,17.35,10.56,,,,,,,,,,41.31,4,3,48,min5.tye,,,47.6
54,4,02:15:10,2,68,10.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0,54,min5.tye,,,47.2
55,2,02:18:57,2,75,9.6,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.73,2,3,89,min5.tye,,,46.8
56,4,02:19:53,2,71,9.0,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0,43,min5.tye,,,46.8
57,1,02:25:24,2,66,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,3,85,min5.tye,,,46.8
58,4,02:27:38,2,69,10.5,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,6,min5.tye,,,46.8
59,4,02:29:59,2,60,6.6,,,,,,,,,,,0.98,1.09,,,,,,,,,,,2.07,2,0,89,min5.tye,,,46.8
60,1,02:31:01,2,67,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,3,71,min5.tye,,,47.0
61,1,02:31:07,2,72,13.3,,,,,,,,,,,3.32,3.72,,,,,,,,,,,7.04,3,3,62,min5.tye,,,47.0
62,1,02:32:08,2,73,10.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,3,31,min5.tye,,,46.8
63,1,02:35:51,2,65,8.8,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,3,14,min5.tye,,,46.9
64,4,02:38:26,2,64,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0,75,min5.tye,,,47.3
65,1,02:40:30,2,63,12.2,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,3,80,min5.tye,,,47.2
66,4,02:41:06,6,71,17.0,4.4,24.7,5.1,5.0,,,,,,,10.40,17.70,16.99,12.47,19.23,17.73,,,,,,,94.51,10,0,92,min5.tye,,,47.1
67,1,02:43:09,2,63,8.8,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,3,8,min5.tye,,,47.7
68,4,02:50:15,5,67,15.5,4.3,29.4,4.1,,,,,,,,11.19,5.02,5.06,4.05,3.22,,,,,,,,28.54,9,0,11,min5.tye,,,47.2
69,4,02:57:44,2,70,8.7,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0,17,min5.tye,,,46.8
70,4,02:58:53,2,74,9.5,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0,26,min5.tye,,,47.0
71,4,02:59:05,2,67,12.1,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,44,min5.tye,,,46.9
72,1,03:00:49,5,62,14.2,4.4,28.9,4.0,,,,,,,,10.10,16.25,15.62,14.71,18.74,,,,,,,,75.42,9,3,50,min5.tye,,,46.4
73,4,03:01:30,2,68,9.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,28,min5.tye,,,46.2
74,1,03:18:06,2,66,21.7,,,,,,,,,,,9.81,14.58,,,,,,,,,,,24.38,5,3,63,min5.tye,,,46.2
75,4,03:18:51,2,71,10.1,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,70,min5.tye,,,46.0
76,4,03:25:46,2,64,12.0,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0,56,min5.tye,,,46.0
77,4,03:26:36,2,67,11.6,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0,76,min5.tye,,,46.4
78,4,03:27:28,2,68,8.6,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,64,min5.tye,,,45.9
79,1,03:34:37,2,66,10.0,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.61,3,3,58,min5.tye,,,46.6
80,1,03:35:14,2,67,11.8,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,3,4,min5.tye,,,46.6
81,1,03:36:53,2,72,9.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,3,1,min5.tye,,,46.7
82,4,03:37:06,2,67,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,1,min5.tye,,,46.6
83,1,03:37:24,5,62,15.7,4.4,35.7,4.2,,,,,,,,8.88,6.64,6.84,5.40,5.17,,,,,,,,32.94,9,3,18,min5.tye,,,46.5
84,1,03:39:11,2,73,12.2,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,3,3,42,min5.tye,,,46.4
85,1,03:41:34,2,69,9.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,3,18,min5.tye,,,46.6
86,4,03:46:24,5,58,16.7,4.6,35.3,5.1,,,,,,,,9.06,10.94,10.63,11.54,11.98,,,,,,,,54.16,9,0,35,min5.tye,,,46.4
87,4,03:46:37,2,65,9.2,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,84,min5.tye,,,46.4
88,1,03:48:55,2,64,8.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.50,2,3,52,min5.tye,,,46.5
89,4,03:48:56,2,59,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,31,min5.tye,,,46.5
90,4,03:50:23,2,69,11.1,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,3,0,27,min5.tye,,,46.7
91,4,03:50:26,2,66,10.9,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0,8,min5.tye,,,46.7
92,4,03:50:51,2,55,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,36,min5.tye,,,46.7
93,1,03:51:40,2,71,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,3,79,min5.tye,,,46.6
94,4,03:52:22,2,54,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,79,min5.tye,,,46.7
95,1,03:53:55,3,54,13.4,20.6,,,,,,,,,,8.31,7.97,5.07,,,,,,,,,,21.35,8,3,19,min5.tye,,,46.6
96,4,03:55:33,2,67,8.8,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,10,min5.tye,,,46.7
97,1,03:56:26,5,69,15.8,4.2,32.3,10.4,,,,,,,,8.88,6.62,6.55,3.28,3.22,,,,,,,,28.56,9,3,30,min5.tye,,,46.9
98,1,03:58:17,2,68,13.5,,,,,,,,,,,3.55,5.93,,,,,,,,,,,9.48,3,3,50,min5.tye,,,46.7
99,1,03:59:21,2,57,13.0,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,3,17,min5.tye,,,46.7
100,1,03:59:49,2,80,8.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,3,41,min5.tye,,,46.7
101,4,04:06:11,2,67,7.9,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0,46,min5.tye,,,46.9
102,1,04:09:06,2,69,13.3,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,3,64,min5.tye,,,46.8
103,4,04:11:07,5,69,15.3,4.3,31.8,5.0,,,,,,,,11.66,20.01,20.60,24.00,22.74,,,,,,,,99.00,9,0,50,min5.tye,,,46.9
104,4,04:11:14,3,54,10.8,15.1,,,,,,,,,,3.17,3.63,1.82,,,,,,,,,,8.62,3,0,93,min5.tye,,,46.9
105,1,04:12:32,2,69,12.2,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.62,3,3,20,min5.tye,,,46.7
106,1,04:15:19,2,64,8.5,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,2,3,19,min5.tye,,,46.9
107,4,04:15:35,2,62,8.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0,66,min5.tye,,,46.8
108,2,04:18:29,2,68,9.4,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.10,2,3,81,min5.tye,,,46.7
109,1,04:20:37,2,73,12.2,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,3,18,min5.tye,,,46.9
110,3,04:21:11,2,78,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,1,92,min5.tye,,,47.0
111,4,04:21:16,2,74,11.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,82,min5.tye,,,47.0
112,1,04:23:27,5,63,13.5,4.4,30.5,4.1,,,,,,,,9.60,16.54,16.30,17.01,17.14,,,,,,,,76.60,9,3,78,min5.tye,,,46.8
113,1,04:25:04,2,70,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,3,66,min5.tye,,,46.8
114,1,04:25:09,2,76,11.9,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,3,27,min5.tye,,,46.7
115,4,04:25:53,2,76,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,44,min5.tye,,,46.9
116,1,04:26:13,5,63,12.9,4.3,33.7,4.2,,,,,,,,9.83,10.49,11.01,6.90,6.53,,,,,,,,44.76,9,3,91,min5.tye,,,46.8
117,4,04:27:23,2,67,9.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,4.00,2,0,72,min5.tye,,,46.9
118,4,04:28:21,2,55,9.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,15,min5.tye,,,46.7
119,4,04:28:25,2,53,12.8,,,,,,,,,,,3.72,2.78,,,,,,,,,,,6.50,3,0,62,min5.tye,,,46.7
120,4,04:29:01,2,69,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,27,min5.tye,,,46.7
121,1,04:29:15,2,70,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,3,62,min5.tye,,,46.7
122,4,04:30:31,2,62,9.0,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,2,0,69,min5.tye,,,46.6
123,1,04:33:14,5,63,16.2,4.3,37.9,4.1,,,,,,,,9.00,9.32,8.05,9.84,9.51,,,,,,,,45.72,9,3,72,min5.tye,,,46.6
124,4,04:34:47,2,73,13.0,,,,,,,,,,,3.87,5.08,,,,,,,,,,,8.95,3,0,98,min5.tye,,,46.6
125,1,04:35:55,5,70,15.6,4.4,32.1,4.2,,,,,,,,9.55,5.17,4.94,2.87,3.91,,,,,,,,26.42,9,3,58,min5.tye,,,46.6
126,1,04:36:27,2,73,8.4,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,3,63,min5.tye,,,46.5
127,4,04:38:56,2,68,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,86,min5.tye,,,46.4
128,4,04:39:45,2,81,10.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,10,min5.tye,,,46.5
129,4,04:41:30,5,59,14.9,4.3,31.1,4.1,,,,,,,,12.91,18.21,17.18,18.34,16.40,,,,,,,,83.04,9,0,76,min5.tye,,,46.4
130,4,04:43:18,2,67,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,53,min5.tye,,,46.3
131,1,04:45:04,2,66,23.4,,,,,,,,,,,8.12,9.89,,,,,,,,,,,18.01,5,3,37,min5.tye,,,46.3
132,1,04:46:02,2,67,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,3,1,min5.tye,,,46.3
133,1,04:46:28,2,65,12.2,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,3,77,min5.tye,,,46.4
134,4,04:46:47,2,72,9.1,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,2,0,64,min5.tye,,,46.3
135,4,04:48:55,2,47,8.1,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,12,min5.tye,,,46.2
136,1,04:49:08,2,73,9.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,3,66,min5.tye,,,46.1
137,1,04:49:44,4,67,12.2,20.9,2.8,,,,,,,,,2.93,3.27,1.16,1.12,,,,,,,,,8.48,3,3,35,min5.tye,,,46.2
138,4,04:51:02,2,67,8.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,45,min5.tye,,,46.2
139,4,04:51:34,2,72,8.2,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0,75,min5.tye,,,46.3
140,4,04:51:48,2,65,9.7,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.52,2,0,6,min5.tye,,,46.3
141,4,04:52:45,2,64,8.7,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.00,2,0,44,min5.tye,,,46.2
142,1,04:54:10,5,64,12.0,4.3,26.8,4.1,,,,,,,,8.21,9.80,9.74,7.76,8.07,,,,,,,,43.58,9,3,84,min5.tye,,,46.3
143,4,04:54:42,2,68,8.5,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,82,min5.tye,,,46.3
144,3,04:55:10,2,76,12.1,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.73,3,1,38,min5.tye,,,46.2
145,4,04:56:18,5,68,14.5,4.3,29.8,10.1,,,,,,,,12.57,15.33,14.22,18.12,16.83,,,,,,,,77.07,9,0,50,min5.tye,,,46.1
146,4,04:56:32,2,80,9.1,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0,100,min5.tye,,,46.2
147,4,04:57:41,2,74,9.9,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,92,min5.tye,,,46.3
148,4,04:57:51,2,73,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,9,min5.tye,,,46.2
149,1,04:57:58,2,61,14.8,,,,,,,,,,,4.44,5.56,,,,,,,,,,,10.00,5,3,14,min5.tye,,,46.2
150,3,05:00:03,2,78,12.9,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,3,1,99,min5.tye,,,46.1
151,4,05:00:31,2,68,9.2,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0,94,min5.tye,,,46.2
152,4,05:00:36,2,61,8.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,3,min5.tye,,,46.2
153,1,05:01:09,2,70,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,3,31,min5.tye,,,46.2
154,2,05:01:15,5,64,15.2,4.3,29.8,4.1,,,,,,,,10.57,17.11,17.43,17.85,17.95,,,,,,,,80.91,9,3,23,min5.tye,,,46.2
155,4,05:01:50,2,71,8.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,96,min5.tye,,,46.3
156,4,05:02:01,5,64,18.3,4.4,33.3,4.1,,,,,,,,11.79,7.92,7.50,5.50,5.36,,,,,,,,38.06,9,0,29,min5.tye,,,46.2
157,4,05:02:11,6,70,14.9,4.6,25.6,4.3,10.2,,,,,,,9.81,19.54,18.40,7.58,20.71,18.75,,,,,,,94.79,10,0,68,min5.tye,,,46.2
158,4,05:02:27,2,70,9.4,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,26,min5.tye,,,46.3
159,1,05:02:48,2,77,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,3,80,min5.tye,,,46.3
160,1,05:02:52,2,72,9.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,3,92,min5.tye,,,46.2
161,4,05:03:12,2,64,12.0,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,21,min5.tye,,,46.2
162,4,05:03:23,2,74,10.5,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0,38,min5.tye,,,46.1
163,1,05:03:32,2,76,9.7,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,3,29,min5.tye,,,46.2
164,1,05:03:42,2,77,9.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,3,76,min5.tye,,,46.3
165,3,05:03:44,2,79,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,1,2,min5.tye,,,46.3
166,4,05:03:47,2,69,12.2,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0,100,min5.tye,,,46.2
167,1,05:05:05,2,63,23.2,,,,,,,,,,,7.44,11.48,,,,,,,,,,,18.93,5,3,35,min5.tye,,,46.1
168,1,05:05:29,2,69,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,3,90,min5.tye,,,46.1
169,2,05:05:29,2,73,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,3,52,min5.tye,,,46.1
170,2,05:05:44,2,70,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,3,49,min5.tye,,,46.3
171,4,05:05:58,2,62,8.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,34,min5.tye,,,46.2
172,4,05:06:24,2,69,13.2,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,3,0,91,min5.tye,,,46.3
173,1,05:08:15,2,67,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,3,84,min5.tye,,,46.4
174,1,05:08:33,4,67,11.5,4.3,19.6,,,,,,,,,7.44,6.78,7.13,5.50,,,,,,,,,26.84,8,3,66,min5.tye,,,46.5
175,1,05:08:51,2,58,8.8,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,3,45,min5.tye,,,46.5
176,1,05:08:57,5,68,17.6,4.4,32.3,4.1,,,,,,,,10.28,16.57,16.33,16.41,16.86,,,,,,,,76.46,9,3,68,min5.tye,,,46.4
177,4,05:09:57,2,70,11.6,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0,79,min5.tye,,,46.2
178,4,05:10:05,2,73,16.5,,,,,,,,,,,4.16,6.91,,,,,,,,,,,11.06,5,0,53,min5.tye,,,46.3
179,4,05:10:18,2,67,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,97,min5.tye,,,46.3
180,1,05:10:24,2,71,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,3,80,min5.tye,,,46.3
181,4,05:10:41,2,66,9.6,,,,,,,,,,,3.20,4.00,,,,,,,,,,,7.19,2,0,23,min5.tye,,,46.4
182,4,05:11:25,2,61,9.3,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,2,0,16,min5.tye,,,46.2
183,4,05:12:07,5,66,17.7,4.4,33.0,4.1,,,,,,,,12.69,7.05,6.20,5.24,4.67,,,,,,,,35.84,9,0,4,min5.tye,,,46.4
184,4,05:12:23,4,64,12.0,13.0,2.7,,,,,,,,,3.32,2.70,0.88,0.89,,,,,,,,,7.78,3,0,76,min5.tye,,,46.4
185,1,05:12:46,2,69,10.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,3,71,min5.tye,,,46.2
186,4,05:13:03,2,71,11.2,,,,,,,,,,,3.71,3.37,,,,,,,,,,,7.09,3,0,34,min5.tye,,,46.2
187,1,05:13:29,2,68,13.0,,,,,,,,,,,4.00,3.14,,,,,,,,,,,7.14,3,3,37,min5.tye,,,46.1
188,1,05:13:35,2,57,18.4,,,,,,,,,,,7.31,19.39,,,,,,,,,,,26.70,5,3,52,min5.tye,,,46.2
189,2,05:14:13,2,77,11.3,,,,,,,,,,,1.78,2.05,,,,,,,,,,,3.83,3,3,65,min5.tye,,,46.3
190,1,05:14:15,2,70,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,3,72,min5.tye,,,46.4
191,4,05:14:51,2,69,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.84,2,0,21,min5.tye,,,46.4
192,4,05:15:22,2,65,8.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,44,min5.tye,,,46.4
193,4,05:15:44,2,73,9.4,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,98,min5.tye,,,46.2
194,1,05:15:53,2,65,21.4,,,,,,,,,,,7.17,11.15,,,,,,,,,,,18.32,5,3,75,min5.tye,,,46.3
195,4,05:16:02,2,48,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,93,min5.tye,,,46.3
196,4,05:16:12,2,65,12.0,,,,,,,,,,,3.33,2.06,,,,,,,,,,,5.39,3,0,87,min5.tye,,,46.2
197,4,05:17:04,2,61,8.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,2,min5.tye,,,46.1
198,2,05:17:12,2,75,8.8,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,3,67,min5.tye,,,46.2
199,4,05:17:21,5,67,18.3,4.5,39.5,4.1,,,,,,,,9.01,6.95,6.64,3.77,3.69,,,,,,,,30.05,9,0,1,min5.tye,,,46.2
200,1,05:18:09,2,67,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,3,43,min5.tye,,,46.1
201,4,05:18:59,2,63,8.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,77,min5.tye,,,46.2
202,1,05:19:19,2,72,11.3,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,3,37,min5.tye,,,46.2
203,1,05:19:24,5,63,14.6,4.4,28.5,4.2,,,,,,,,9.73,14.98,14.78,15.84,16.40,,,,,,,,71.72,9,3,67,min5.tye,,,46.2
204,4,05:19:41,2,64,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0,32,min5.tye,,,46.0
205,2,05:19:44,2,69,9.8,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,3,37,min5.tye,,,46.0
206,1,05:19:51,4,68,12.7,4.3,19.2,,,,,,,,,9.96,8.40,8.87,12.06,,,,,,,,,39.29,8,3,73,min5.tye,,,46.1
207,1,05:20:03,2,69,22.7,,,,,,,,,,,12.29,16.10,,,,,,,,,,,28.39,5,3,28,min5.tye,,,46.3
208,4,05:20:19,3,58,13.3,20.4,,,,,,,,,,9.78,8.67,7.20,,,,,,,,,,25.65,8,0,92,min5.tye,,,46.3
209,3,05:20:20,2,62,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,1,25,min5.tye,,,46.2
210,4,05:20:29,2,68,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0,41,min5.tye,,,46.1
211,3,05:20:30,2,71,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,1,22,min5.tye,,,46.1
212,4,05:20:48,2,75,13.1,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.08,3,0,57,min5.tye,,,46.4
213,4,05:21:15,2,65,10.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,46,min5.tye,,,46.4
214,4,05:22:15,2,61,10.7,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,83,min5.tye,,,46.4
215,4,05:22:27,6,63,15.4,4.3,29.4,5.9,4.2,,,,,,,9.36,17.18,16.89,11.09,15.12,14.61,,,,,,,84.24,10,0,73,min5.tye,,,46.3
216,1,05:23:03,2,71,13.2,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,3,46,min5.tye,,,46.3
217,4,05:23:32,2,72,8.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,34,min5.tye,,,46.3
218,4,05:24:05,5,57,17.2,4.4,29.8,4.1,,,,,,,,10.64,5.97,5.67,5.14,5.08,,,,,,,,32.50,9,0,47,min5.tye,,,46.3
219,4,05:24:08,3,56,13.1,18.8,,,,,,,,,,3.89,3.46,1.81,,,,,,,,,,9.16,3,0,17,min5.tye,,,46.3
220,4,05:24:11,2,56,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,13,min5.tye,,,46.3
221,1,05:24:39,2,65,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,3,82,min5.tye,,,46.3
222,3,05:24:39,2,83,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,1,42,min5.tye,,,46.3
223,1,05:24:54,2,70,14.4,,,,,,,,,,,3.41,4.40,,,,,,,,,,,7.81,5,3,49,min5.tye,,,46.2
224,1,05:25:14,2,72,11.9,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,3,84,min5.tye,,,46.3
225,4,05:25:17,2,70,9.5,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0,75,min5.tye,,,46.3
226,1,05:25:21,3,68,12.7,32.6,,,,,,,,,,7.16,17.15,16.67,,,,,,,,,,40.98,8,3,83,min5.tye,,,46.2
227,4,05:25:29,2,64,8.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,26,min5.tye,,,46.1
228,4,05:26:04,2,66,11.7,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,92,min5.tye,,,46.3
229,4,05:26:11,2,67,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,61,min5.tye,,,46.3
230,1,05:26:37,2,72,10.4,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,3,3,12,min5.tye,,,46.4
231,1,05:26:53,2,69,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.64,3,3,15,min5.tye,,,46.4
232,1,05:27:47,2,60,10.5,,,,,,,,,,,2.78,3.62,,,,,,,,,,,6.40,3,3,72,min5.tye,,,46.3
233,4,05:29:06,2,67,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,30,min5.tye,,,46.1
234,1,05:29:37,5,67,12.9,20.9,2.8,2.8,,,,,,,,3.56,4.71,2.44,2.70,2.54,,,,,,,,15.97,3,3,88,min5.tye,,,46.2
235,1,05:30:24,2,70,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,3,68,min5.tye,,,46.2
236,4,05:30:32,2,73,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,77,min5.tye,,,46.3
237,1,05:30:39,2,70,12.2,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,3,5,min5.tye,,,46.3
238,4,05:30:52,2,63,8.1,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.08,2,0,53,min5.tye,,,46.4
239,2,05:31:08,2,60,18.0,,,,,,,,,,,2.55,4.15,,,,,,,,,,,6.70,14,3:8,17,min5.tye,,,46.3
240,2,05:31:09,1,60,,,,,,,,,,,,4.42,,,,,,,,,,,,4.42,15,3:9:19,63,min5.tye,,,46.3
241,1,05:31:15,2,65,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,3,35,min5.tye,,,46.3
242,4,05:31:21,2,68,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,58,min5.tye,,,46.2
243,4,05:31:51,2,60,10.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.55,3,0,80,min5.tye,,,46.2
244,4,05:32:39,2,62,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,15,min5.tye,,,46.3
245,4,05:32:49,2,70,12.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,56,min5.tye,,,46.3
246,2,05:33:14,2,65,14.6,,,,,,,,,,,5.22,3.67,,,,,,,,,,,8.90,5,3,85,min5.tye,,,46.4
247,1,05:33:21,2,56,11.9,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.56,3,3,16,min5.tye,,,46.4
248,1,05:33:29,2,70,12.3,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,3,69,min5.tye,,,46.4
249,2,05:34:05,2,75,8.6,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,3,39,min5.tye,,,46.3
250,1,05:34:08,2,66,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,3,29,min5.tye,,,46.3
251,4,05:34:09,2,71,8.8,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0,40,min5.tye,,,46.3
252,1,05:34:41,2,76,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,3,4,min5.tye,,,46.3
253,1,05:34:57,2,69,9.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,3,71,min5.tye,,,46.2
254,1,05:35:06,2,62,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,3,48,min5.tye,,,46.2
255,3,05:35:12,2,74,12.1,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,1,16,min5.tye,,,46.3
256,4,05:35:12,2,69,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,7,min5.tye,,,46.3
257,4,05:35:47,2,66,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,82,min5.tye,,,46.3
258,4,05:37:11,2,69,9.3,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,76,min5.tye,,,46.1
259,4,05:37:57,2,65,12.1,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,3,0,41,min5.tye,,,46.0
260,4,05:38:11,2,71,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,23,min5.tye,,,45.9
261,1,05:38:41,5,57,15.3,4.4,24.2,4.9,,,,,,,,8.27,6.00,5.55,4.24,3.93,,,,,,,,27.99,9,3,11,min5.tye,,,46.1
262,4,05:38:48,2,69,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.06,2,0,58,min5.tye,,,46.1
263,4,05:39:17,2,70,9.7,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,2,0,36,min5.tye,,,46.1
264,1,05:39:29,2,62,11.5,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,3,25,min5.tye,,,46.0
265,1,05:39:44,7,66,16.7,4.3,36.6,4.6,4.6,5.0,,,,,,13.64,11.35,11.09,3.98,4.50,4.18,5.31,,,,,,54.05,13,3,86,min5.tye,,,46.2
266,4,05:40:06,2,54,9.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,72,min5.tye,,,46.2
267,4,05:40:30,2,70,11.3,,,,,,,,,,,4.06,4.56,,,,,,,,,,,8.62,3,0,12,min5.tye,,,46.2
268,1,05:40:51,2,72,12.0,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,3,98,min5.tye,,,46.2
269,2,05:41:02,2,70,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,3,61,min5.tye,,,46.2
270,4,05:41:06,5,66,17.4,4.4,29.9,4.1,,,,,,,,10.99,20.06,19.97,20.00,20.24,,,,,,,,91.26,9,0,91,min5.tye,,,46.1
271,1,05:41:13,2,58,11.0,,,,,,,,,,,3.02,3.12,,,,,,,,,,,6.15,3,3,60,min5.tye,,,46.1
272,1,05:41:28,2,72,9.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,3,93,min5.tye,,,46.2
273,1,05:41:46,2,71,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,3,36,min5.tye,,,46.2