veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:01,2,58,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,21,min54.tye
2,1,00:01:21,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.26,5.30,5.02,1.85,3.70,4.02,,,,,,,29.15,10,0,55,min54.tye
3,2,00:03:54,3,59,11.8,16.6,,,,,,,,,,3.04,3.17,2.90,,,,,,,,,,9.11,3,0,85,min54.tye
4,2,00:03:59,3,59,11.9,15.7,,,,,,,,,,3.09,3.07,0.71,,,,,,,,,,6.87,3,0,94,min54.tye
5,2,00:05:03,2,56,9.4,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.18,2,0,42,min54.tye
6,2,00:07:14,2,52,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,51,min54.tye
7,2,00:07:25,6,53,12.0,4.2,22.6,4.0,4.2,,,,,,,12.91,16.80,16.17,10.73,12.71,13.94,,,,,,,83.27,10,0,45,min54.tye
8,2,00:10:00,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.46,17.13,16.99,10.80,13.72,14.59,,,,,,,85.69,10,0,13,min54.tye
9,2,00:12:40,2,62,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,9,min54.tye
10,2,00:13:17,2,60,13.2,,,,,,,,,,,3.90,3.50,,,,,,,,,,,7.40,3,0,29,min54.tye
11,2,00:13:20,2,56,11.5,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.30,3,0,73,min54.tye
12,1,00:13:50,6,55,12.1,4.2,22.0,4.2,4.2,,,,,,,9.74,4.54,5.09,2.88,3.22,2.83,,,,,,,28.31,10,0,90,min54.tye
13,2,00:14:18,2,58,9.9,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.74,3,0,12,min54.tye
14,2,00:14:24,2,62,8.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,53,min54.tye
15,2,00:14:43,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.59,17.49,16.57,13.26,13.82,13.02,,,,,,,86.76,10,0,40,min54.tye
16,1,00:14:45,5,63,11.0,4.3,28.0,4.0,,,,,,,,9.63,5.64,6.51,4.79,5.03,,,,,,,,31.61,9,0,53,min54.tye
17,2,00:17:00,2,72,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,69,min54.tye
18,2,00:17:03,2,70,11.6,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0,38,min54.tye
19,2,00:19:46,2,60,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,82,min54.tye
20,1,00:24:46,2,52,9.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0,93,min54.tye
21,2,00:24:51,6,59,12.1,4.3,22.1,4.0,4.1,,,,,,,12.24,17.14,16.27,8.71,13.01,16.47,,,,,,,83.84,10,0,75,min54.tye
22,2,00:25:00,2,54,10.8,,,,,,,,,,,3.54,3.23,,,,,,,,,,,6.77,3,0,74,min54.tye
23,2,00:26:05,2,48,9.3,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,2,0,39,min54.tye
24,2,00:26:09,2,49,12.9,,,,,,,,,,,4.87,3.13,,,,,,,,,,,8.00,3,0,31,min54.tye
25,2,00:27:54,2,48,9.7,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.21,2,0,44,min54.tye
26,1,00:29:14,2,55,9.7,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0,68,min54.tye
27,2,00:30:53,2,60,12.8,,,,,,,,,,,4.36,3.16,,,,,,,,,,,7.52,3,0,85,min54.tye
28,1,00:31:24,2,64,9.5,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0,61,min54.tye
29,2,00:31:46,6,59,12.0,4.3,22.8,3.9,4.2,,,,,,,12.08,16.78,15.32,9.47,11.61,14.79,,,,,,,80.04,10,0,16,min54.tye
30,2,00:32:06,5,60,12.3,4.3,29.5,10.1,,,,,,,,11.31,8.70,8.56,4.30,4.55,,,,,,,,37.42,16,0,64,min54.tye
31,2,00:32:33,2,57,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,1,min54.tye
32,1,00:33:41,5,58,16.0,4.3,34.3,10.0,,,,,,,,12.42,19.83,18.63,19.16,18.86,,,,,,,,88.90,16,0,28,min54.tye
33,2,00:33:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
34,2,00:35:08,5,60,17.8,4.3,18.3,2.7,,,,,,,,10.79,4.41,3.58,2.18,2.28,,,,,,,,23.25,9,0,18,min54.tye
35,2,00:35:10,2,60,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,50,min54.tye
36,1,00:36:51,5,60,14.9,4.3,35.2,4.0,,,,,,,,11.55,6.17,5.82,4.66,5.05,,,,,,,,33.25,9,0,69,min54.tye
37,1,00:38:01,2,57,9.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0,4,min54.tye
38,2,00:38:02,2,62,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,24,min54.tye
39,1,00:41:28,2,53,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,81,min54.tye
40,2,00:45:35,2,61,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,57,min54.tye
41,2,00:48:51,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.76,16.65,15.80,13.53,13.09,12.96,,,,,,,84.78,10,0,89,min54.tye
42,2,00:49:38,2,60,9.6,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0,21,min54.tye
43,1,00:50:51,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,9.29,4.90,4.77,2.32,3.56,3.81,,,,,,,28.64,10,0,44,min54.tye
44,1,00:53:13,6,59,12.2,4.2,22.6,3.9,3.9,,,,,,,8.74,4.58,4.52,3.05,3.11,3.16,,,,,,,27.16,10,0,47,min54.tye
45,1,00:54:03,5,65,12.1,4.2,29.8,4.0,,,,,,,,9.54,6.74,6.89,6.75,6.40,,,,,,,,36.31,9,0,35,min54.tye
46,2,00:54:34,5,55,12.4,21.5,10.4,21.5,,,,,,,,9.84,21.50,18.84,11.45,15.33,,,,,,,,76.95,11,0,93,min54.tye
47,2,00:55:15,2,54,22.4,,,,,,,,,,,7.75,11.42,,,,,,,,,,,19.18,5,0,9,min54.tye
48,2,00:56:32,2,70,12.9,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.31,3,0,13,min54.tye
49,2,00:56:54,2,61,9.4,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0,50,min54.tye
50,2,00:56:57,2,55,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,62,min54.tye
51,1,00:59:09,2,62,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,68,min54.tye
52,1,01:01:18,2,61,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,2,min54.tye
53,1,01:03:11,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.81,4.91,4.53,1.62,2.96,4.42,,,,,,,27.27,10,0,55,min54.tye
54,1,01:09:03,6,60,11.9,4.2,22.5,4.0,4.1,,,,,,,9.34,5.06,4.75,2.62,3.94,3.74,,,,,,,29.45,10,0,8,min54.tye
55,2,01:16:52,2,58,24.8,,,,,,,,,,,9.09,15.67,,,,,,,,,,,24.76,4,0,48,min54.tye
56,1,01:17:23,3,50,11.7,14.5,,,,,,,,,,2.99,2.53,2.24,,,,,,,,,,7.75,3,0,94,min54.tye
57,2,01:17:50,2,60,9.5,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.26,2,0,28,min54.tye
58,2,01:21:47,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.09,16.56,16.83,10.18,13.59,14.95,,,,,,,84.20,10,0,46,min54.tye
59,1,01:26:24,6,58,11.0,4.3,20.6,9.3,22.0,,,,,,,8.43,7.61,7.52,8.05,8.22,6.64,,,,,,,46.46,12,0,29,min54.tye
60,1,01:27:53,6,59,12.0,4.2,21.9,4.2,4.1,,,,,,,9.39,5.15,4.85,3.25,3.06,3.15,,,,,,,28.85,10,0,7,min54.tye
61,2,01:29:20,6,58,12.2,4.2,22.8,4.0,3.9,,,,,,,12.33,16.47,16.51,12.65,12.49,12.49,,,,,,,82.93,10,0,42,min54.tye
62,2,01:29:50,5,54,12.9,4.4,30.1,10.1,,,,,,,,12.33,15.78,15.28,17.40,17.66,,,,,,,,78.45,16,0,68,min54.tye
63,1,01:30:03,2,59,24.7,,,,,,,,,,,8.82,15.69,,,,,,,,,,,24.51,4,0,42,min54.tye
64,2,01:33:23,4,59,12.0,21.4,9.0,,,,,,,,,10.30,15.58,14.06,2.11,,,,,,,,,42.05,4,0,6,min54.tye
65,2,01:35:13,6,59,12.0,4.2,22.1,4.0,4.1,,,,,,,11.89,16.36,16.66,8.49,12.93,15.69,,,,,,,82.02,10,0,76,min54.tye
66,2,01:37:02,2,63,9.5,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,98,min54.tye
67,2,01:37:06,2,62,9.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0,39,min54.tye
68,2,01:39:25,2,53,8.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,44,min54.tye
69,2,01:40:03,5,53,16.2,4.2,33.4,4.0,,,,,,,,13.17,17.56,17.73,16.94,17.65,,,,,,,,83.04,9,0,96,min54.tye
70,1,01:40:15,2,60,8.8,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0,25,min54.tye
71,2,01:41:40,6,59,12.0,4.2,22.6,4.0,4.2,,,,,,,12.26,16.98,16.35,11.17,13.87,13.43,,,,,,,84.06,10,0,63,min54.tye
72,1,01:45:40,2,55,11.4,,,,,,,,,,,4.33,6.21,,,,,,,,,,,10.54,3,0,13,min54.tye
73,1,01:45:42,2,56,12.5,,,,,,,,,,,3.79,3.83,,,,,,,,,,,7.62,3,0,64,min54.tye
74,1,01:45:59,5,57,17.0,4.3,22.9,4.2,,,,,,,,11.36,7.74,6.49,8.71,8.04,,,,,,,,42.33,9,0,35,min54.tye
75,1,01:46:39,2,60,11.9,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0,33,min54.tye
76,1,01:53:34,2,40,12.8,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0,94,min54.tye
77,2,01:53:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
78,2,01:58:23,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,11.91,15.61,14.90,12.33,12.03,12.32,,,,,,,79.11,10,0,86,min54.tye
79,2,01:59:04,2,50,9.3,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,0,58,min54.tye
80,2,02:00:49,2,58,12.4,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.59,3,0,80,min54.tye
81,2,02:01:04,2,53,8.9,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0,98,min54.tye
82,1,02:02:17,2,63,9.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,3,min54.tye
83,1,02:04:59,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,9.24,4.97,4.59,2.72,3.36,4.18,,,,,,,29.05,10,0,71,min54.tye
84,1,02:07:48,6,59,12.2,4.2,22.7,4.0,3.9,,,,,,,9.11,5.06,4.73,3.22,3.42,3.23,,,,,,,28.76,10,0,80,min54.tye
85,2,02:09:46,2,58,11.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.39,3,0,67,min54.tye
86,1,02:12:08,5,65,13.3,4.3,29.2,4.1,,,,,,,,9.92,5.60,5.44,4.22,3.37,,,,,,,,28.55,9,0,6,min54.tye
87,1,02:13:31,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.49,5.26,4.80,1.16,3.54,4.27,,,,,,,28.52,10,0,34,min54.tye
88,2,02:14:07,2,49,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0,19,min54.tye
89,2,02:16:57,2,58,11.8,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0,43,min54.tye
90,2,02:20:28,5,55,17.1,4.3,32.8,4.1,,,,,,,,10.51,9.16,8.23,5.48,5.18,,,,,,,,38.55,9,0,60,min54.tye
91,1,02:21:02,5,57,14.1,4.3,29.0,4.0,,,,,,,,12.56,17.52,16.65,16.38,18.28,,,,,,,,81.40,9,0,65,min54.tye
92,2,02:23:50,2,58,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,36,min54.tye
93,2,02:32:33,5,60,17.7,4.3,30.2,4.0,,,,,,,,10.16,15.28,17.16,12.22,11.63,,,,,,,,66.45,9,0,49,min54.tye
94,2,02:32:38,5,57,15.3,4.3,27.3,4.2,,,,,,,,13.22,16.84,17.45,15.98,18.02,,,,,,,,81.52,9,0,93,min54.tye
95,1,02:36:47,2,53,10.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,7,min54.tye
96,2,02:40:27,2,62,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,65,min54.tye
97,2,02:41:02,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.86,15.68,15.75,9.40,12.93,13.65,,,,,,,79.28,10,0,81,min54.tye
98,1,02:42:15,6,57,12.1,4.2,22.1,4.2,4.2,,,,,,,7.36,4.70,4.52,2.97,3.44,3.25,,,,,,,26.25,10,0,55,min54.tye
99,2,02:42:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
100,1,02:43:30,2,57,11.6,,,,,,,,,,,4.78,4.16,,,,,,,,,,,8.94,3,0,54,min54.tye
101,1,02:45:21,2,53,12.9,,,,,,,,,,,4.36,4.25,,,,,,,,,,,8.60,3,0,34,min54.tye
102,1,02:45:23,5,49,17.6,4.3,28.9,4.0,,,,,,,,8.76,6.88,6.80,5.22,5.24,,,,,,,,32.89,9,0,39,min54.tye
103,2,02:46:02,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.30,16.47,16.05,12.51,12.18,12.43,,,,,,,81.93,10,0,57,min54.tye
104,1,02:46:16,5,54,11.3,4.3,36.9,4.0,,,,,,,,10.02,9.01,8.78,5.93,6.10,,,,,,,,39.84,9,0,57,min54.tye
105,2,02:46:21,5,62,12.7,4.2,31.1,4.0,,,,,,,,10.55,17.53,16.30,16.49,16.15,,,,,,,,77.03,9,0,91,min54.tye
106,1,02:47:53,5,53,12.3,4.1,30.5,3.8,,,,,,,,12.96,12.46,12.04,14.39,15.42,,,,,,,,67.27,9,0,7,min54.tye
107,2,02:49:01,5,57,12.7,4.3,39.4,4.0,,,,,,,,11.75,17.42,15.27,11.65,13.79,,,,,,,,69.89,9,0,15,min54.tye
108,2,02:50:13,5,55,19.3,4.3,29.9,5.0,,,,,,,,13.32,18.64,18.12,17.46,17.89,,,,,,,,85.43,9,0,34,min54.tye
109,1,02:50:16,2,65,11.4,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.68,3,0,58,min54.tye
110,2,02:50:22,6,59,12.0,4.2,22.0,4.0,4.1,,,,,,,11.87,16.30,16.28,8.09,13.11,15.70,,,,,,,81.35,10,0,15,min54.tye
111,2,02:52:45,5,58,12.4,21.5,9.5,22.2,,,,,,,,10.26,21.42,14.74,11.08,9.42,,,,,,,,66.91,11,0,4,min54.tye
112,1,02:54:14,5,54,18.2,4.3,30.8,10.0,,,,,,,,10.52,5.79,7.09,3.65,4.14,,,,,,,,31.18,16,0,65,min54.tye
113,1,02:56:06,5,58,14.2,4.6,34.1,4.0,,,,,,,,9.49,8.70,8.63,6.58,6.54,,,,,,,,39.93,9,0,92,min54.tye
114,1,02:56:08,2,57,9.8,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.49,2,0,6,min54.tye
115,1,03:03:30,2,57,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,57,min54.tye
116,1,03:04:21,2,53,9.4,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,2,0,30,min54.tye
117,1,03:05:46,2,58,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,18,min54.tye
118,1,03:08:32,2,55,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,47,min54.tye
119,1,03:09:09,5,63,12.0,21.0,8.9,21.9,,,,,,,,9.81,8.79,5.44,6.55,5.63,,,,,,,,36.23,11,0,85,min54.tye
120,2,03:10:49,5,55,12.9,21.3,9.8,22.2,,,,,,,,10.76,12.39,11.56,9.67,6.83,,,,,,,,51.21,11,0,94,min54.tye
121,1,03:13:18,5,53,19.4,4.3,33.9,10.0,,,,,,,,13.20,18.92,19.03,20.34,19.68,,,,,,,,91.18,16,0,5,min54.tye
122,2,03:13:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
123,1,03:14:48,2,51,7.7,,,,,,,,,,,1.50,1.65,,,,,,,,,,,3.15,14,0,52,min54.tye
124,2,03:15:12,6,59,18.8,4.3,20.5,8.7,22.9,,,,,,,12.30,10.10,10.09,13.97,11.26,8.73,,,,,,,66.46,12,0,40,min54.tye
125,1,03:15:56,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,9.36,5.32,4.94,2.68,3.25,3.45,,,,,,,29.01,10,0,92,min54.tye
126,2,03:18:39,6,57,12.1,4.2,22.2,4.3,4.2,,,,,,,12.46,16.53,15.39,14.26,13.62,13.06,,,,,,,85.32,10,0,48,min54.tye
127,2,03:19:10,2,62,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,41,min54.tye
128,1,03:19:27,2,61,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,2,0,9,min54.tye
129,1,03:20:52,2,65,11.7,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0,44,min54.tye
130,1,03:22:14,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.58,5.21,5.20,2.30,3.28,4.16,,,,,,,29.73,10,0,31,min54.tye
131,1,03:24:58,6,59,12.2,4.2,22.6,4.0,3.9,,,,,,,8.58,4.46,4.55,3.19,3.00,3.22,,,,,,,27.00,10,0,4,min54.tye
132,1,03:33:04,2,62,14.4,,,,,,,,,,,4.54,3.29,,,,,,,,,,,7.84,5,0,5,min54.tye
133,2,03:33:21,5,62,12.6,20.9,9.4,22.0,,,,,,,,10.67,17.44,17.88,12.93,12.09,,,,,,,,71.02,11,0,0,min54.tye
134,2,03:33:24,5,60,12.0,21.2,9.4,22.0,,,,,,,,11.20,17.14,12.33,9.65,12.21,,,,,,,,62.54,11,0,83,min54.tye
135,2,03:34:16,2,63,11.6,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,56,min54.tye
136,2,03:37:19,2,65,10.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,78,min54.tye
137,2,03:37:31,5,66,15.1,4.3,29.7,4.0,,,,,,,,9.73,5.83,5.92,4.19,3.71,,,,,,,,29.39,9,0,16,min54.tye
138,1,03:39:37,2,53,11.9,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.16,3,0,14,min54.tye
139,1,03:41:37,5,53,16.0,4.2,32.7,4.1,,,,,,,,12.76,17.75,17.36,17.78,17.22,,,,,,,,82.87,9,0,50,min54.tye
140,1,03:43:44,5,58,17.9,4.2,28.5,4.3,,,,,,,,10.15,6.29,5.89,4.98,4.95,,,,,,,,32.26,9,0,46,min54.tye
141,1,03:47:57,6,59,12.3,4.2,22.5,4.0,4.1,,,,,,,9.40,4.78,5.19,2.76,4.15,2.67,,,,,,,28.95,10,0,28,min54.tye
142,2,03:48:10,5,61,12.7,4.3,29.9,4.0,,,,,,,,8.59,4.81,4.21,2.52,3.04,,,,,,,,23.17,9,0,48,min54.tye
143,2,03:50:51,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,12.18,16.23,16.23,12.36,12.44,12.58,,,,,,,82.04,10,0,30,min54.tye
144,2,03:51:12,5,63,14.1,4.3,29.8,4.0,,,,,,,,10.22,9.62,9.50,6.47,6.61,,,,,,,,42.43,9,0,64,min54.tye
145,2,03:53:08,5,59,11.7,4.2,31.0,4.0,,,,,,,,10.96,11.48,11.43,6.46,6.50,,,,,,,,46.82,9,0,41,min54.tye
146,2,03:54:48,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.19,16.53,16.14,10.19,13.56,14.92,,,,,,,83.53,10,0,12,min54.tye
147,2,03:58:20,6,57,12.1,4.2,22.7,4.0,3.9,,,,,,,12.22,17.20,16.49,13.10,12.76,13.12,,,,,,,84.90,10,0,32,min54.tye
148,2,04:05:49,5,59,12.3,21.2,9.5,22.1,,,,,,,,11.35,17.39,15.75,11.94,14.98,,,,,,,,71.42,11,0,42,min54.tye
149,1,04:06:55,2,54,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0,36,min54.tye
150,2,04:06:55,5,58,17.1,4.3,28.6,4.1,,,,,,,,10.62,7.22,6.88,4.50,5.08,,,,,,,,34.31,9,0,57,min54.tye
151,2,04:07:38,5,60,13.9,4.3,29.2,4.0,,,,,,,,9.96,12.35,12.66,11.53,13.85,,,,,,,,60.37,9,0,52,min54.tye
152,1,04:08:32,6,43,12.1,4.2,22.0,4.2,4.2,,,,,,,8.73,4.99,5.02,2.65,3.04,3.24,,,,,,,27.68,10,0,83,min54.tye
153,2,04:11:24,5,63,19.7,4.3,30.0,10.2,,,,,,,,11.46,12.49,12.07,4.52,6.33,,,,,,,,46.88,16,0,83,min54.tye
154,2,04:13:23,5,57,13.0,20.9,9.4,22.1,,,,,,,,10.04,17.65,13.57,11.63,8.16,,,,,,,,61.06,11,0,46,min54.tye
155,1,04:16:39,3,57,17.0,4.3,,,,,,,,,,9.11,7.61,8.27,,,,,,,,,,24.98,6,0,35,min54.tye
156,1,04:17:06,5,60,13.4,4.3,24.4,9.1,,,,,,,,9.34,6.35,5.58,6.07,3.94,,,,,,,,31.28,16,0,54,min54.tye
157,1,04:17:37,2,53,9.1,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,79,min54.tye
158,1,04:18:00,5,63,16.3,4.3,29.9,4.0,,,,,,,,10.98,7.79,7.98,8.24,7.33,,,,,,,,42.33,9,0,85,min54.tye
159,2,04:19:43,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,12.32,15.89,16.12,12.39,13.71,11.51,,,,,,,81.93,10,0,47,min54.tye
160,1,04:22:27,2,67,10.7,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.03,3,0,68,min54.tye
161,1,04:23:16,2,58,9.1,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0,74,min54.tye
162,1,04:23:18,6,58,18.6,4.3,31.7,4.0,6.6,,,,,,,13.17,18.08,17.82,15.81,16.17,10.55,,,,,,,91.59,10,0,59,min54.tye
163,2,04:25:22,5,56,17.6,4.2,29.1,10.0,,,,,,,,13.23,17.29,16.67,18.27,18.80,,,,,,,,84.26,16,0,68,min54.tye
164,2,04:25:57,2,59,11.5,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.45,3,0,86,min54.tye
165,2,04:30:34,2,57,11.5,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0,89,min54.tye
166,1,04:31:07,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,9.06,4.79,4.82,3.53,2.95,3.00,,,,,,,28.14,10,0,69,min54.tye
167,2,04:31:39,5,62,13.4,4.3,30.1,4.0,,,,,,,,13.47,18.84,18.17,18.45,16.83,,,,,,,,85.76,9,0,78,min54.tye
168,1,04:33:47,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,9.19,5.26,4.95,3.05,3.19,3.45,,,,,,,29.07,10,0,94,min54.tye
169,2,04:34:24,2,55,10.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,3,0,82,min54.tye
170,1,04:34:28,2,57,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,32,min54.tye
171,2,04:34:46,3,57,9.6,13.0,,,,,,,,,,2.88,3.06,1.14,,,,,,,,,,7.09,2,0,0,min54.tye
172,2,04:35:32,2,62,9.9,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0,11,min54.tye
173,1,04:36:36,2,65,9.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.59,3,0,83,min54.tye
174,1,04:40:35,2,58,11.9,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.78,3,0,71,min54.tye
175,2,04:41:31,5,69,14.5,4.3,23.8,4.9,,,,,,,,10.51,6.65,6.38,4.18,4.65,,,,,,,,32.37,9,0,95,min54.tye
176,1,04:42:34,5,63,15.0,4.2,26.7,4.0,,,,,,,,9.87,6.40,7.08,3.39,5.31,,,,,,,,32.06,9,0,24,min54.tye
177,1,04:42:46,2,56,8.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,86,min54.tye
178,2,04:43:50,6,65,17.2,4.2,19.0,4.4,4.4,,,,,,,10.46,4.84,5.32,4.09,5.33,5.16,,,,,,,35.20,10,0,57,min54.tye
179,2,04:44:17,2,63,14.4,,,,,,,,,,,4.83,3.31,,,,,,,,,,,8.14,5,0,41,min54.tye
180,2,04:46:26,6,50,12.1,4.3,22.3,4.3,4.2,,,,,,,12.24,16.31,15.84,14.23,13.76,13.35,,,,,,,85.73,10,0,34,min54.tye
181,1,04:48:36,5,57,15.5,4.2,28.6,3.9,,,,,,,,13.12,17.20,16.97,16.01,16.16,,,,,,,,79.45,9,0,67,min54.tye
182,1,04:49:48,2,58,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,23,min54.tye
183,1,04:51:12,2,56,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,63,min54.tye
184,1,04:55:06,6,58,18.5,4.3,27.5,3.9,4.1,,,,,,,11.34,20.05,19.26,8.39,12.70,16.03,,,,,,,87.77,10,0,50,min54.tye
185,2,04:55:35,2,57,9.4,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0,85,min54.tye
186,2,04:56:26,2,47,11.5,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.47,3,0,26,min54.tye
187,1,04:56:58,2,53,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,34,min54.tye
188,2,04:59:27,2,61,10.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,3,0,29,min54.tye
189,2,04:59:36,5,62,15.1,4.4,34.2,4.1,,,,,,,,12.41,17.13,16.75,16.40,15.97,,,,,,,,78.66,9,0,81,min54.tye
190,1,04:59:51,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,9.48,4.99,4.54,3.19,4.15,2.64,,,,,,,28.99,10,0,91,min54.tye
191,2,05:00:31,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.12,16.52,16.09,12.18,12.67,12.29,,,,,,,81.86,10,0,30,min54.tye
192,2,05:00:51,2,66,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,52,min54.tye
193,1,05:02:01,2,59,11.9,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,94,min54.tye
194,1,05:03:25,2,51,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,92,min54.tye
195,2,05:03:36,2,57,9.0,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0,24,min54.tye
196,2,05:03:39,5,58,15.3,4.3,27.2,4.3,,,,,,,,12.73,17.72,17.54,17.89,17.71,,,,,,,,83.60,9,0,92,min54.tye
197,2,05:03:42,5,58,15.5,4.3,27.5,4.2,,,,,,,,12.70,19.17,18.38,18.28,17.65,,,,,,,,86.19,9,0,10,min54.tye
198,2,05:03:46,5,58,15.3,4.4,27.7,4.2,,,,,,,,13.11,18.55,17.87,17.97,18.51,,,,,,,,86.00,9,0,46,min54.tye
199,2,05:04:14,2,63,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0,1,min54.tye
200,1,05:05:43,2,55,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,90,min54.tye
201,2,05:06:14,6,60,12.1,4.2,22.6,4.0,4.2,,,,,,,12.64,17.26,16.47,11.44,14.42,13.06,,,,,,,85.29,10,0,9,min54.tye
202,2,05:06:52,2,59,9.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,81,min54.tye
203,1,05:07:13,5,58,12.6,4.3,32.3,4.0,,,,,,,,11.89,16.38,16.65,17.64,17.87,,,,,,,,80.43,9,0,23,min54.tye
204,2,05:07:17,4,63,16.8,4.3,38.0,,,,,,,,,11.92,6.52,6.22,6.80,,,,,,,,,31.47,8,0,99,min54.tye
205,1,05:07:51,5,56,16.1,4.3,28.9,4.0,,,,,,,,12.28,18.51,18.17,17.94,17.94,,,,,,,,84.84,9,0,24,min54.tye
206,1,05:08:40,2,56,11.5,,,,,,,,,,,3.59,4.31,,,,,,,,,,,7.90,3,0,14,min54.tye
207,1,05:09:40,2,53,9.4,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,2,0,87,min54.tye
208,1,05:09:47,2,53,8.7,,,,,,,,,,,2.37,2.57,,,,,,,,,,,4.94,2,0,48,min54.tye
209,1,05:10:30,2,56,8.1,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.39,2,0,72,min54.tye
210,1,05:11:55,6,59,12.0,4.2,22.1,4.2,4.2,,,,,,,9.62,4.81,5.43,3.25,3.25,3.35,,,,,,,29.70,10,0,17,min54.tye
211,1,05:12:31,2,52,9.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,30,min54.tye
212,2,05:13:07,5,58,17.2,4.2,33.2,4.0,,,,,,,,11.85,8.46,7.86,7.84,7.51,,,,,,,,43.52,9,0,72,min54.tye
213,2,05:14:05,5,62,18.7,4.2,33.4,4.0,,,,,,,,15.10,17.11,16.77,17.03,17.10,,,,,,,,83.11,9,0,32,min54.tye
214,1,05:14:25,2,59,9.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,66,min54.tye
215,1,05:16:57,2,60,8.8,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.91,2,0,44,min54.tye
216,1,05:17:23,2,61,9.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0,62,min54.tye
217,2,05:18:02,2,59,11.5,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0,10,min54.tye
218,2,05:18:06,2,61,12.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0,67,min54.tye
219,2,05:18:30,5,60,17.9,4.2,28.3,4.3,,,,,,,,10.88,6.08,5.80,4.82,4.66,,,,,,,,32.25,9,0,71,min54.tye
220,1,05:21:30,2,59,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0,41,min54.tye
221,1,05:22:31,2,51,9.3,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0,85,min54.tye
222,2,05:22:48,5,60,15.6,4.3,28.8,4.1,,,,,,,,12.27,17.50,16.85,19.41,18.50,,,,,,,,84.53,9,0,36,min54.tye
223,1,05:23:42,6,59,16.2,4.3,25.5,4.0,4.0,,,,,,,12.65,15.77,15.65,11.52,11.82,12.06,,,,,,,79.47,10,0,91,min54.tye
224,1,05:24:24,2,60,10.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0,39,min54.tye
225,2,05:24:25,2,48,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,94,min54.tye
226,1,05:24:35,2,53,8.8,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0,35,min54.tye
227,1,05:25:02,2,49,8.4,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,5,min54.tye
228,1,05:25:48,5,60,18.0,4.2,28.3,4.3,,,,,,,,10.70,6.30,6.01,5.99,5.24,,,,,,,,34.23,9,0,83,min54.tye
229,2,05:27:48,5,57,17.7,4.3,32.3,4.0,,,,,,,,12.92,17.70,17.75,16.85,17.22,,,,,,,,82.45,9,0,64,min54.tye
230,2,05:27:57,5,65,11.3,4.3,36.1,4.0,,,,,,,,10.41,10.81,10.63,8.09,8.23,,,,,,,,48.18,9,0,34,min54.tye
231,2,05:28:04,2,59,9.3,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,47,min54.tye
232,2,05:30:26,2,60,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,89,min54.tye
233,1,05:30:47,2,57,8.8,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,19,min54.tye
234,2,05:30:55,2,56,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,73,min54.tye
235,1,05:30:57,5,63,19.9,4.3,29.3,4.1,,,,,,,,12.45,18.91,18.91,16.84,16.05,,,,,,,,83.15,9,0,91,min54.tye
236,1,05:31:20,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.07,5.41,4.83,3.45,3.11,3.39,,,,,,,29.25,10,0,39,min54.tye
237,1,05:31:42,2,52,8.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,9,min54.tye
238,1,05:31:56,2,62,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,61,min54.tye
239,2,05:33:56,5,53,13.4,4.3,25.5,4.1,,,,,,,,11.33,17.38,17.86,16.55,18.99,,,,,,,,82.11,9,0,57,min54.tye
240,2,05:34:13,2,61,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0,92,min54.tye
241,2,05:34:35,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.76,17.29,17.81,12.59,14.01,10.58,,,,,,,85.05,10,0,98,min54.tye
242,1,05:34:41,2,50,8.3,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,17,min54.tye
243,2,05:35:31,2,58,11.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0,3,min54.tye
244,2,05:35:34,5,58,17.5,4.2,29.6,10.0,,,,,,,,11.03,16.50,16.38,16.35,17.52,,,,,,,,77.77,16,0,50,min54.tye
245,2,05:35:37,2,58,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,99,min54.tye
246,1,05:36:34,2,60,9.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,2,0,11,min54.tye
247,1,05:38:07,5,63,15.6,4.1,34.6,4.1,,,,,,,,10.52,7.55,8.77,8.43,8.45,,,,,,,,43.72,9,0,89,min54.tye
248,1,05:38:53,5,54,11.1,4.3,30.5,4.0,,,,,,,,9.41,15.73,15.95,12.85,17.10,,,,,,,,71.03,9,0,40,min54.tye
249,1,05:38:56,2,52,9.2,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,4,min54.tye
250,1,05:39:13,2,61,7.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,14,0,60,min54.tye
251,1,05:40:45,2,62,9.4,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,2,0,10,min54.tye
252,1,05:41:00,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,9.48,5.03,4.29,3.61,3.02,3.33,,,,,,,28.77,10,0,50,min54.tye
253,2,05:42:18,2,62,9.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0,79,min54.tye
254,2,05:43:26,2,50,9.0,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0,96,min54.tye
255,1,05:43:40,4,52,12.8,21.5,3.0,,,,,,,,,3.97,4.26,2.30,2.22,,,,,,,,,12.76,3,0,31,min54.tye
256,1,05:44:35,6,60,12.1,4.2,22.6,4.0,4.2,,,,,,,8.68,5.49,5.29,2.57,3.93,3.63,,,,,,,29.58,10,0,58,min54.tye
257,2,05:45:36,2,71,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,83,min54.tye
258,2,05:46:12,2,60,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0,72,min54.tye
259,1,05:46:38,2,47,11.9,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,3,0,89,min54.tye
260,1,05:47:10,2,70,8.9,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0,43,min54.tye
261,2,05:48:18,5,61,17.3,4.3,28.2,4.0,,,,,,,,12.00,7.43,6.47,4.88,4.57,,,,,,,,35.33,9,0,39,min54.tye
262,2,05:48:28,2,53,11.8,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,84,min54.tye