veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,65,10.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
2,1,00:02:54,5,62,20.1,4.4,37.4,4.0,,,,,,,,11.52,16.17,15.57,21.26,21.91,,,,,,,,86.42,9,0
3,4,00:03:32,2,69,21.7,,,,,,,,,,,7.27,13.28,,,,,,,,,,,20.55,5,0
4,1,00:05:45,5,62,14.0,4.3,29.2,4.0,,,,,,,,11.47,18.34,16.74,16.91,16.44,,,,,,,,79.90,9,0
5,1,00:06:19,5,64,14.1,4.3,25.5,4.1,,,,,,,,9.15,17.28,17.47,14.00,15.17,,,,,,,,73.06,9,0
6,1,00:10:51,2,68,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
7,1,00:12:55,2,60,12.0,,,,,,,,,,,4.68,2.81,,,,,,,,,,,7.49,3,0
8,1,00:12:58,2,63,9.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
9,1,00:13:01,2,64,13.3,,,,,,,,,,,4.70,6.85,,,,,,,,,,,11.55,5,0
10,1,00:14:16,2,65,11.7,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.40,3,0
11,1,00:16:44,2,73,9.4,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
12,1,00:18:21,5,62,16.4,4.3,39.7,4.0,,,,,,,,12.04,16.69,16.67,13.37,13.72,,,,,,,,72.48,9,0
13,1,00:21:07,2,66,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
14,1,00:21:48,2,58,10.2,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
15,1,00:21:51,2,58,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
16,1,00:23:14,2,60,12.0,,,,,,,,,,,4.42,3.39,,,,,,,,,,,7.81,3,0
17,1,00:23:19,2,58,10.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
18,1,00:23:21,2,59,9.4,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
19,1,00:23:54,2,71,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
20,1,00:25:24,2,62,9.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
21,1,00:25:28,2,60,8.4,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
22,3,00:25:39,2,52,9.2,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
23,4,00:27:54,2,58,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
24,4,00:27:59,2,59,9.6,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.20,2,0
25,1,00:28:57,2,62,11.0,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.81,3,0
26,1,00:32:05,2,58,9.4,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
27,1,00:34:26,5,59,17.1,4.3,29.8,4.1,,,,,,,,12.02,17.22,16.85,16.53,17.14,,,,,,,,79.77,9,0
28,1,00:35:12,2,63,9.8,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,3,0
29,4,00:35:17,2,65,13.2,,,,,,,,,,,3.10,5.36,,,,,,,,,,,8.46,3,0
30,4,00:36:01,5,66,18.8,4.3,34.2,4.1,,,,,,,,7.79,5.16,6.97,4.70,5.09,,,,,,,,29.70,9,0
31,1,00:38:38,2,65,10.6,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,3,0
32,1,00:39:57,2,63,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
33,1,00:41:48,2,53,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
34,4,00:41:58,2,53,13.2,,,,,,,,,,,4.12,4.58,,,,,,,,,,,8.70,3,0
35,4,00:42:00,2,53,8.3,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
36,1,00:42:01,2,65,8.9,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
37,1,00:42:04,3,67,11.0,17.0,,,,,,,,,,2.95,3.82,1.28,,,,,,,,,,8.04,3,0
38,1,00:42:06,2,68,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
39,1,00:43:32,3,58,9.7,17.2,,,,,,,,,,2.89,2.84,3.00,,,,,,,,,,8.73,2,0
40,1,00:43:52,2,65,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
41,4,00:44:52,2,66,9.7,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.04,2,0
42,1,00:48:53,2,59,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
43,1,00:50:15,3,60,11.6,13.8,,,,,,,,,,3.54,3.41,0.94,,,,,,,,,,7.89,3,0
44,1,00:50:17,2,60,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
45,4,00:51:00,2,63,8.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
46,1,00:51:22,2,50,8.3,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
47,1,00:55:32,2,60,11.7,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.65,3,0
48,1,00:55:38,2,61,9.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
49,1,00:57:52,2,68,9.4,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,2,0
50,1,01:00:18,2,62,9.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,2,0
51,1,01:00:21,3,60,10.0,14.2,,,,,,,,,,3.04,2.74,1.29,,,,,,,,,,7.07,3,0
52,4,01:01:17,5,66,13.1,4.3,30.8,4.1,,,,,,,,8.51,11.74,11.57,12.03,11.28,,,,,,,,55.13,9,34
53,1,01:01:39,2,59,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
54,4,01:02:10,2,65,13.2,,,,,,,,,,,4.00,3.48,,,,,,,,,,,7.48,3,0
55,1,01:02:24,2,61,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
56,4,01:02:43,5,66,14.7,4.2,31.0,4.1,,,,,,,,8.88,5.69,5.89,4.75,4.69,,,,,,,,29.90,9,34
57,1,01:06:32,2,69,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
58,1,01:09:31,2,72,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
59,1,01:14:49,2,70,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
60,4,01:16:25,5,57,15.0,4.3,30.8,4.1,,,,,,,,9.75,8.20,7.94,6.19,7.36,,,,,,,,39.43,9,0
61,4,01:16:41,5,60,14.7,4.3,31.4,4.1,,,,,,,,9.06,5.62,5.82,3.69,3.61,,,,,,,,27.81,9,0
62,1,01:21:19,5,66,19.2,4.3,34.1,4.0,,,,,,,,12.73,15.98,16.20,15.89,14.22,,,,,,,,75.02,9,0
63,1,01:24:56,2,59,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
64,3,01:26:46,5,48,14.9,12.9,20.3,4.6,,,,,,,,1.25,11.50,15.56,16.36,17.32,,,,,,,,61.99,14,33
66,1,01:31:41,2,67,9.3,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
67,4,01:31:59,5,57,15.5,4.3,31.3,4.0,,,,,,,,7.77,4.80,5.14,3.76,3.96,,,,,,,,25.42,9,34
68,1,01:32:08,2,63,8.7,,,,,,,,,,,2.14,0.96,,,,,,,,,,,3.10,2,0
69,1,01:32:09,2,64,9.1,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
70,4,01:33:15,2,66,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
71,1,01:33:41,2,60,9.0,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
72,3,01:34:07,4,57,11.2,4.0,27.5,,,,,,,,,3.71,3.03,3.24,2.47,,,,,,,,,12.45,8,0
73,3,01:34:07,2,62,10.0,,,,,,,,,,,2.32,2.52,,,,,,,,,,,4.84,3,38
75,4,01:35:11,3,68,23.6,4.2,,,,,,,,,,9.80,16.51,4.09,,,,,,,,,,30.40,6,0
77,1,01:37:13,2,54,9.6,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.31,2,0
78,1,01:37:54,2,59,9.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
79,4,01:38:16,2,59,12.0,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
80,1,01:40:12,2,64,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
81,1,01:40:21,5,68,19.7,4.4,33.1,10.2,,,,,,,,11.68,11.26,11.67,8.28,7.18,,,,,,,,50.07,16,0
82,2,01:41:38,5,31,2.7,3.1,9.2,4.5,,,,,,,,9.07,0.90,1.68,10.20,12.10,,,,,,,,33.95,14,34
84,4,01:42:26,5,62,14.0,4.3,31.4,4.2,,,,,,,,9.26,4.68,5.54,4.78,3.69,,,,,,,,27.95,9,0
85,4,01:45:05,2,55,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
86,4,01:45:13,2,49,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
87,4,01:51:58,2,57,9.3,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
88,3,01:52:18,2,61,9.3,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.93,2,0
89,1,01:54:51,6,70,15.2,4.2,19.0,4.8,4.9,,,,,,,12.73,12.64,12.14,4.49,13.37,9.14,,,,,,,64.51,10,0
90,1,01:56:01,2,68,9.5,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,2,0
91,1,01:58:50,5,65,13.0,4.3,30.9,4.1,,,,,,,,10.23,18.65,17.89,12.27,12.46,,,,,,,,71.50,9,0
92,4,01:59:59,2,61,10.8,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
93,4,02:00:18,2,57,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,2,0
94,1,02:01:53,2,65,11.5,,,,,,,,,,,3.97,5.22,,,,,,,,,,,9.19,3,0
95,1,02:04:51,2,66,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
96,1,02:04:58,2,62,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
97,4,02:11:59,2,65,14.4,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,5,0
98,1,02:16:18,2,62,14.0,,,,,,,,,,,4.94,3.02,,,,,,,,,,,7.97,5,0
99,4,02:20:14,5,61,14.2,4.3,29.4,4.1,,,,,,,,9.05,5.81,5.59,4.55,4.18,,,,,,,,29.17,9,0
100,1,02:20:46,5,71,12.8,4.3,30.1,4.0,,,,,,,,10.58,16.59,15.86,12.54,13.10,,,,,,,,68.69,9,0
101,4,02:21:09,2,50,9.4,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
102,1,02:26:16,5,70,13.5,4.2,33.5,4.0,,,,,,,,10.21,10.96,11.43,5.81,5.36,,,,,,,,43.77,9,0
103,4,02:26:57,5,71,17.2,4.3,28.9,8.1,,,,,,,,9.64,7.45,8.14,3.66,6.24,,,,,,,,35.13,16,34
104,4,02:28:05,2,61,13.3,,,,,,,,,,,3.34,5.47,,,,,,,,,,,8.81,3,0
105,1,02:29:30,2,63,21.4,,,,,,,,,,,8.48,9.45,,,,,,,,,,,17.93,5,0
106,4,02:33:48,5,62,14.1,4.3,25.3,4.1,,,,,,,,6.01,4.90,4.59,4.12,4.39,,,,,,,,24.00,9,0
107,1,02:34:17,2,54,7.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
108,1,02:36:54,4,53,11.6,21.1,2.7,,,,,,,,,3.18,3.72,1.75,1.43,,,,,,,,,10.07,3,0
109,1,02:40:16,2,55,13.1,,,,,,,,,,,3.78,5.76,,,,,,,,,,,9.54,3,0
110,1,02:40:17,2,58,10.0,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.18,3,0
111,4,02:46:33,5,70,16.5,4.4,35.6,3.9,,,,,,,,10.13,7.22,7.01,4.69,5.72,,,,,,,,34.78,9,0
112,1,02:46:58,5,70,19.6,4.3,29.0,4.0,,,,,,,,12.48,16.48,16.33,14.89,14.93,,,,,,,,75.11,9,0
113,1,02:47:13,2,73,22.0,,,,,,,,,,,8.29,8.81,,,,,,,,,,,17.10,5,0
114,1,02:49:59,2,60,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
115,1,02:57:48,2,63,8.3,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
116,1,03:12:32,5,58,12.9,4.3,36.7,4.1,,,,,,,,11.40,15.55,15.94,19.27,17.89,,,,,,,,80.05,9,0
117,4,03:16:27,2,63,12.6,,,,,,,,,,,5.06,8.01,,,,,,,,,,,13.07,5,0
118,4,03:22:17,2,62,9.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
119,1,03:22:40,2,53,11.3,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.13,3,0
120,1,03:23:10,2,65,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
121,1,03:24:40,6,66,15.0,4.3,18.4,4.8,4.9,,,,,,,11.06,16.28,15.97,8.34,16.78,15.82,,,,,,,84.26,10,0
122,4,03:26:06,2,70,11.6,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
123,1,03:27:25,6,66,16.4,4.3,28.0,4.6,4.5,,,,,,,12.77,18.67,18.10,18.31,13.56,16.48,,,,,,,97.90,10,0
124,1,03:27:53,2,63,10.9,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
125,4,03:31:59,5,70,15.2,4.3,23.8,4.8,,,,,,,,8.35,5.54,6.00,6.08,5.62,,,,,,,,31.59,9,34
126,4,03:36:38,2,58,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
127,1,03:37:49,2,61,9.0,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
128,4,03:38:43,5,69,16.3,4.2,30.1,4.0,,,,,,,,10.25,17.70,18.40,14.25,18.54,,,,,,,,79.15,9,34
129,1,03:38:59,2,68,9.0,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,2,0
130,1,03:41:01,5,55,21.7,4.4,38.2,4.5,,,,,,,,13.07,9.53,9.99,7.39,7.33,,,,,,,,47.31,9,0
131,1,03:41:04,2,57,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
132,1,03:41:09,2,55,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,2,0
133,4,03:41:32,2,68,9.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0
134,1,03:45:03,2,72,8.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
135,4,03:47:06,5,69,13.4,4.3,32.3,4.1,,,,,,,,9.03,9.08,8.61,5.63,5.86,,,,,,,,38.21,9,34
136,4,03:52:11,5,58,14.3,4.3,30.0,4.1,,,,,,,,9.71,5.47,5.51,5.30,4.64,,,,,,,,30.63,9,34
137,1,03:52:29,5,62,12.4,4.2,30.5,4.1,,,,,,,,11.41,11.12,11.20,8.27,8.19,,,,,,,,50.19,9,0
138,1,03:53:53,5,60,14.8,4.3,31.6,4.1,,,,,,,,11.93,16.62,16.57,17.33,17.74,,,,,,,,80.18,9,0
139,1,03:55:30,5,63,11.3,4.3,33.8,4.1,,,,,,,,10.19,8.24,8.21,9.05,9.41,,,,,,,,45.10,9,0
140,1,03:55:46,5,64,17.5,4.3,33.1,4.1,,,,,,,,11.81,17.66,16.75,18.43,18.44,,,,,,,,83.10,9,0
141,1,03:56:03,2,53,21.3,,,,,,,,,,,7.75,10.19,,,,,,,,,,,17.94,5,0
142,1,03:56:09,2,58,8.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
143,4,03:57:23,2,60,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
144,4,03:58:30,2,53,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
145,4,03:58:42,5,50,17.2,4.3,34.0,4.1,,,,,,,,9.80,6.41,6.44,5.37,5.58,,,,,,,,33.59,9,0
146,1,03:59:42,5,66,17.3,4.3,30.4,4.0,,,,,,,,10.97,9.22,8.86,8.26,9.83,,,,,,,,47.14,9,0
147,4,03:59:54,2,50,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
148,4,04:02:17,2,56,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
149,1,04:04:05,2,60,11.1,,,,,,,,,,,3.49,3.63,,,,,,,,,,,7.12,3,0
150,3,04:07:27,2,58,9.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
151,4,04:07:34,4,33,11.6,3.7,4.6,,,,,,,,,14.52,2.15,17.09,17.97,,,,,,,,,51.73,4,33
152,4,04:07:40,5,31,17.0,4.4,17.6,4.1,,,,,,,,6.80,5.36,5.51,4.50,4.06,,,,,,,,26.23,9,34
154,1,04:10:03,5,58,11.8,4.4,34.3,4.0,,,,,,,,10.80,13.04,13.01,10.29,9.65,,,,,,,,56.79,9,0
155,4,04:15:00,5,70,18.8,4.4,32.6,5.0,,,,,,,,9.74,8.56,8.09,3.90,5.43,,,,,,,,35.72,9,0
156,1,04:15:15,5,61,13.4,20.9,11.3,21.7,,,,,,,,11.25,19.32,15.37,14.03,13.78,,,,,,,,73.74,11,0
157,1,04:17:17,2,68,11.4,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
158,1,04:18:26,6,65,16.4,4.4,19.0,5.4,4.4,,,,,,,10.99,14.95,14.53,5.13,17.09,16.21,,,,,,,78.89,10,0
159,1,04:18:47,5,58,15.4,4.3,34.4,4.1,,,,,,,,11.11,5.94,6.08,4.79,4.46,,,,,,,,32.38,9,0
160,4,04:18:57,2,64,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
161,4,04:19:32,2,62,12.0,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
162,1,04:19:42,5,63,16.0,4.4,29.7,4.1,,,,,,,,12.67,16.49,15.94,16.30,16.17,,,,,,,,77.56,9,0
163,2,04:19:43,5,71,13.4,4.3,36.2,4.1,,,,,,,,11.51,18.28,17.63,9.90,10.97,,,,,,,,68.30,9,0
164,1,04:19:49,6,62,16.5,4.4,17.0,4.1,4.4,,,,,,,10.36,15.11,15.01,6.44,15.70,15.01,,,,,,,77.64,10,0
165,4,04:20:04,2,65,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
166,1,04:21:14,5,61,13.2,21.2,9.6,22.2,,,,,,,,10.14,13.79,9.55,9.21,9.81,,,,,,,,52.50,11,34
167,4,04:21:48,2,72,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
168,1,04:24:00,2,62,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
169,1,04:24:01,2,61,8.0,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
170,4,04:24:04,2,73,8.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
171,4,04:27:13,2,72,9.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
172,1,04:28:04,2,56,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
173,1,04:28:57,5,52,13.0,20.2,2.7,2.7,,,,,,,,3.86,4.42,1.47,1.53,1.77,,,,,,,,13.05,3,0
174,1,04:29:08,4,52,11.6,17.7,2.7,,,,,,,,,3.20,3.87,1.80,1.01,,,,,,,,,9.89,3,0
175,1,04:29:36,4,50,13.3,21.5,2.8,,,,,,,,,4.08,4.86,3.10,2.16,,,,,,,,,14.20,3,0
176,2,04:29:36,5,59,11.8,4.4,33.2,4.1,,,,,,,,4.25,3.53,3.53,3.91,3.94,,,,,,,,19.15,9,0
177,1,04:29:40,4,53,12.8,19.3,3.5,,,,,,,,,4.90,5.07,1.96,1.79,,,,,,,,,13.73,3,0
178,1,04:29:55,2,57,9.1,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
179,4,04:31:47,2,62,12.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
180,4,04:32:29,2,68,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
181,4,04:34:34,2,65,10.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
182,1,04:34:39,3,30,15.2,4.6,,,,,,,,,,15.06,15.10,15.54,,,,,,,,,,45.70,6,0
183,4,04:35:08,5,68,16.3,4.3,29.2,4.1,,,,,,,,13.02,18.40,18.96,17.54,17.49,,,,,,,,85.40,9,0
184,4,04:35:46,2,66,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
185,1,04:37:18,2,66,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
186,4,04:38:16,5,68,11.8,4.3,35.0,4.1,,,,,,,,8.81,9.23,9.26,9.59,9.12,,,,,,,,46.02,9,34
187,1,04:38:35,5,66,18.3,4.3,30.1,9.2,,,,,,,,12.70,16.85,17.14,18.23,18.29,,,,,,,,83.20,16,0
188,1,04:39:16,5,66,14.1,4.3,25.3,4.1,,,,,,,,9.79,17.63,17.33,14.53,16.46,,,,,,,,75.74,9,0
189,1,04:39:51,2,60,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
190,1,04:41:08,6,63,14.1,4.3,13.9,4.4,4.3,,,,,,,9.60,15.18,15.77,4.28,18.63,18.95,,,,,,,82.41,10,34
191,4,04:41:23,2,62,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
192,4,04:41:46,5,59,16.3,4.3,23.8,4.9,,,,,,,,8.04,6.23,6.54,5.00,4.70,,,,,,,,30.50,9,34
193,4,04:42:19,2,68,9.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
194,4,04:42:48,2,57,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
195,4,04:44:10,5,62,17.8,4.4,29.7,4.1,,,,,,,,10.61,18.03,18.68,13.91,18.31,,,,,,,,79.54,9,0
196,1,04:44:22,6,69,15.2,4.5,14.0,3.9,4.3,,,,,,,9.50,15.26,15.37,3.20,17.52,16.98,,,,,,,77.82,10,0
197,4,04:44:45,2,54,14.8,,,,,,,,,,,6.73,10.71,,,,,,,,,,,17.44,5,0
198,4,04:44:47,2,53,8.4,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
199,2,04:45:18,5,68,17.5,4.3,33.2,4.1,,,,,,,,9.60,13.55,13.65,8.95,7.84,,,,,,,,53.59,9,34
200,4,04:47:00,2,62,21.4,,,,,,,,,,,7.83,9.16,,,,,,,,,,,16.99,5,0
201,1,04:47:24,2,63,8.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
202,1,04:47:43,2,60,7.9,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0
203,1,04:53:56,5,70,15.5,4.3,26.7,10.2,,,,,,,,11.14,16.80,18.58,21.68,21.90,,,,,,,,90.10,16,0
204,1,04:54:06,5,62,14.2,4.4,29.4,4.0,,,,,,,,11.62,16.80,15.63,16.76,16.00,,,,,,,,76.80,9,0
205,4,04:54:57,2,65,11.5,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0
206,1,04:57:00,5,64,16.4,4.3,36.1,4.1,,,,,,,,11.57,6.58,6.41,5.17,5.20,,,,,,,,34.93,9,0
207,4,05:01:17,2,65,11.7,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
208,1,05:02:26,2,68,12.9,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
209,4,05:03:05,2,58,10.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
210,4,05:04:32,2,66,8.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
211,4,05:04:55,2,63,9.5,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0
212,4,05:05:13,2,70,11.7,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
213,1,05:05:15,6,70,16.1,4.4,15.1,4.4,4.0,,,,,,,10.79,16.32,14.95,8.63,15.41,14.96,,,,,,,81.06,10,34
214,4,05:05:22,2,57,11.5,,,,,,,,,,,4.19,3.19,,,,,,,,,,,7.39,3,0
215,1,05:06:36,2,66,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
216,1,05:06:44,2,57,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
217,1,05:09:23,2,63,11.1,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
218,4,05:11:15,2,68,11.6,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
219,4,05:11:57,5,62,15.8,5.0,28.6,5.0,,,,,,,,11.60,9.01,8.31,4.89,4.82,,,,,,,,38.62,9,0
220,4,05:12:08,2,62,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
221,4,05:12:34,3,60,12.0,15.7,,,,,,,,,,2.93,2.08,0.49,,,,,,,,,,5.51,3,0
222,4,05:12:56,5,59,9.7,4.5,28.7,5.0,,,,,,,,2.98,7.51,7.13,7.81,8.18,,,,,,,,33.61,0,33
223,1,05:14:32,2,66,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
224,1,05:16:56,2,68,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
225,4,05:16:56,5,64,15.1,4.3,23.1,4.9,,,,,,,,8.38,6.00,6.13,5.15,5.30,,,,,,,,30.95,9,34
226,4,05:19:11,2,69,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
227,1,05:19:15,5,59,16.4,4.4,28.3,4.0,,,,,,,,12.04,15.99,15.09,14.74,14.94,,,,,,,,72.80,9,0
228,1,05:20:13,6,70,19.4,4.3,12.1,4.1,4.3,,,,,,,11.08,14.71,14.55,9.33,15.73,15.01,,,,,,,80.40,10,0
229,1,05:20:20,2,68,9.5,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
230,4,05:20:23,2,63,7.8,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
231,4,05:20:27,2,63,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
232,4,05:20:40,2,63,11.4,,,,,,,,,,,4.94,3.75,,,,,,,,,,,8.68,3,0
233,1,05:22:45,2,67,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
234,4,05:23:36,2,55,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
235,1,05:23:58,2,63,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
236,1,05:24:17,2,63,8.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
237,4,05:24:43,2,65,11.9,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
238,1,05:25:28,2,75,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
239,1,05:26:49,2,53,9.0,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
240,4,05:27:19,2,65,11.5,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
241,4,05:27:23,2,76,9.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
242,1,05:27:46,2,63,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.62,2,0
243,1,05:27:51,5,66,17.2,4.3,34.4,4.1,,,,,,,,11.81,13.93,13.66,13.56,12.26,,,,,,,,65.23,9,0
244,2,05:28:05,5,25,11.7,5.7,8.7,4.3,,,,,,,,1.38,6.63,1.71,3.90,4.25,,,,,,,,17.86,3,34
245,4,05:28:27,2,68,13.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
246,4,05:28:47,2,67,14.9,,,,,,,,,,,4.18,6.58,,,,,,,,,,,10.75,5,0
247,4,05:30:02,2,55,14.1,,,,,,,,,,,4.30,4.44,,,,,,,,,,,8.74,5,0
248,4,05:31:10,2,54,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
249,4,05:31:46,5,64,19.6,4.3,28.8,4.1,,,,,,,,6.76,4.92,4.73,3.71,3.32,,,,,,,,23.45,9,33
250,1,05:32:12,6,68,15.2,4.2,19.0,4.8,4.8,,,,,,,11.18,14.31,14.36,6.61,16.11,15.23,,,,,,,77.80,10,36
251,2,05:32:12,6,69,15.6,4.3,19.0,4.9,4.9,,,,,,,5.34,6.87,6.58,4.83,7.83,6.52,,,,,,,37.98,10,34
252,4,05:33:04,2,62,12.0,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
253,1,05:33:30,2,49,11.2,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.58,3,0
254,4,05:33:44,5,64,15.3,4.4,34.5,4.0,,,,,,,,12.30,15.09,14.95,14.03,14.41,,,,,,,,70.80,9,0
255,4,05:34:34,2,66,12.0,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
256,4,05:34:49,2,79,11.1,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.06,3,0
257,4,05:34:54,5,66,15.8,4.2,29.0,4.0,,,,,,,,7.74,4.97,4.42,3.33,4.21,,,,,,,,24.67,9,33
258,1,05:35:06,2,71,10.2,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
259,1,05:37:15,5,59,14.1,4.4,29.0,4.0,,,,,,,,11.08,16.02,14.33,16.88,14.89,,,,,,,,73.20,9,0
260,4,05:37:46,2,58,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
261,1,05:38:40,2,68,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
262,4,05:38:53,2,75,11.3,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
263,1,05:40:39,2,63,10.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
264,4,05:41:02,2,59,7.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.07,2,0
265,4,05:41:07,2,66,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
266,4,05:41:10,2,65,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
267,1,05:41:59,2,53,23.3,,,,,,,,,,,7.45,10.10,,,,,,,,,,,17.54,5,0
268,4,05:42:34,2,71,9.6,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.34,2,0
269,4,05:42:54,2,62,11.3,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.46,3,0
270,1,05:42:55,2,62,12.2,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
271,4,05:43:10,5,68,12.8,4.2,30.1,4.1,,,,,,,,8.66,7.92,7.65,5.95,5.90,,,,,,,,36.08,9,34
272,4,05:43:34,2,60,9.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
273,1,05:44:22,2,72,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
274,3,05:44:54,2,61,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
275,4,05:44:54,2,55,9.0,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
276,4,05:46:15,2,65,10.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
277,1,05:46:19,2,70,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
278,4,05:46:39,6,70,16.3,4.3,25.1,4.9,5.0,,,,,,,10.97,16.24,17.26,12.98,15.97,14.68,,,,,,,88.09,10,0
279,1,05:46:43,2,68,9.1,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.75,2,0
280,1,05:46:54,2,56,21.9,,,,,,,,,,,10.92,16.57,,,,,,,,,,,27.49,5,0
281,1,05:47:20,2,60,9.3,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0
283,1,05:48:28,2,67,8.8,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.91,2,0
284,1,05:49:26,2,68,21.1,,,,,,,,,,,8.89,9.70,,,,,,,,,,,18.60,5,0
285,1,05:49:45,5,66,13.8,4.4,31.3,4.1,,,,,,,,12.86,17.95,16.95,17.96,17.18,,,,,,,,82.89,9,0
286,1,05:50:16,2,71,9.5,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
287,4,05:50:34,2,60,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
288,4,05:50:39,5,66,17.9,4.4,29.9,5.0,,,,,,,,9.46,17.86,18.55,19.07,19.27,,,,,,,,84.22,9,0
289,1,05:51:23,2,58,11.0,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
291,4,05:51:29,2,53,9.0,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
292,1,05:52:00,2,54,21.7,,,,,,,,,,,9.19,12.19,,,,,,,,,,,21.38,5,0
293,2,05:52:00,2,54,21.7,,,,,,,,,,,3.36,4.43,,,,,,,,,,,7.79,5,34
294,1,05:52:38,2,62,11.1,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
295,1,05:52:42,2,62,11.1,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
296,4,05:52:43,2,65,9.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,2,33
297,1,05:52:50,2,63,11.2,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,3,0
300,1,05:53:28,3,60,14.4,13.9,,,,,,,,,,5.08,3.72,1.61,,,,,,,,,,10.41,8,0
301,1,05:53:34,5,50,17.4,4.2,34.3,4.1,,,,,,,,12.76,15.87,15.89,15.99,15.72,,,,,,,,76.21,9,0
303,1,05:53:39,5,66,19.6,4.4,29.3,10.3,,,,,,,,9.01,13.22,13.11,15.41,15.79,,,,,,,,66.54,16,34
304,1,05:54:08,2,72,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
305,1,05:54:17,2,69,8.9,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.88,2,0
306,1,05:54:27,2,79,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
307,1,05:55:13,4,58,13.1,16.6,2.7,,,,,,,,,4.28,3.98,1.35,0.90,,,,,,,,,10.51,3,0
308,1,05:55:18,2,65,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
309,4,05:55:40,2,71,11.5,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
310,1,05:55:59,6,69,16.2,4.3,18.9,4.8,4.9,,,,,,,10.47,15.25,15.24,6.80,17.61,17.13,,,,,,,82.51,10,0
311,4,05:56:15,2,59,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
312,1,05:56:32,5,68,16.4,4.3,30.1,4.1,,,,,,,,8.24,5.74,4.87,2.09,4.24,,,,,,,,25.18,9,34
313,4,05:56:43,2,60,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
314,1,05:57:03,5,62,15.5,4.3,31.9,5.1,,,,,,,,9.87,6.83,6.91,6.94,5.98,,,,,,,,36.53,9,0
315,1,05:57:16,2,58,9.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
316,3,05:57:40,2,62,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
317,4,05:57:40,2,57,10.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0
318,3,05:57:41,2,70,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
319,4,05:57:50,2,64,11.2,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0
320,4,05:58:03,5,60,19.6,4.3,31.9,4.1,,,,,,,,12.02,16.46,17.36,13.83,16.97,,,,,,,,76.64,9,0
321,4,05:58:05,2,68,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
322,4,05:58:33,5,68,13.3,4.3,36.1,4.1,,,,,,,,8.66,8.50,7.87,3.27,4.30,,,,,,,,32.60,9,0
323,1,05:58:50,2,66,21.1,,,,,,,,,,,8.47,16.31,,,,,,,,,,,24.77,5,0
324,1,05:59:04,5,68,17.2,4.4,36.7,4.1,,,,,,,,5.34,4.27,4.01,2.71,2.60,,,,,,,,18.94,9,0
325,4,05:59:20,3,61,13.2,16.7,,,,,,,,,,4.13,3.17,1.55,,,,,,,,,,8.85,3,0
326,4,05:59:25,2,63,11.7,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.67,3,0
327,1,06:00:48,2,57,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
328,4,06:01:09,2,55,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0
329,1,06:01:24,2,61,13.0,,,,,,,,,,,3.60,2.42,,,,,,,,,,,6.01,3,0
330,4,06:02:23,5,60,13.5,20.5,11.1,21.3,,,,,,,,8.77,12.30,8.47,10.52,7.07,,,,,,,,47.14,11,0
331,1,06:02:51,2,63,13.3,,,,,,,,,,,4.63,3.42,,,,,,,,,,,8.05,3,0
332,1,06:02:57,2,72,9.9,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0
333,1,06:03:07,2,76,12.8,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0
334,1,06:03:33,6,70,13.9,4.3,12.1,4.7,4.1,,,,,,,11.43,15.47,14.73,8.40,15.13,14.47,,,,,,,79.62,10,0
335,1,06:03:39,2,67,12.2,,,,,,,,,,,3.37,2.07,,,,,,,,,,,5.44,3,0
336,1,06:03:51,2,66,11.6,,,,,,,,,,,3.77,3.69,,,,,,,,,,,7.46,3,0