veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,63,25.7,4.3,37.8,4.5,,,,,,,,4.69,9.71,9.37,7.97,8.34,,,,,,,,40.08,9,33
2,4,00:00:06,2,70,9.1,,,,,,,,,,,2.55,1.27,,,,,,,,,,,3.82,2,0
3,1,00:00:20,2,74,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
4,1,00:00:22,2,74,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
5,1,00:00:28,3,73,9.7,14.1,,,,,,,,,,2.93,2.85,2.29,,,,,,,,,,8.07,2,0
6,3,00:00:33,2,79,9.4,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
7,1,00:00:36,2,70,10.5,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
8,4,00:00:43,5,38,5.5,9.7,2.2,17.0,,,,,,,,4.85,1.19,4.83,1.76,5.34,,,,,,,,17.97,2,33
10,2,00:00:55,2,80,7.8,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
11,4,00:01:08,2,68,10.1,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
12,1,00:01:13,5,71,17.6,4.3,34.1,4.0,,,,,,,,11.64,9.18,10.11,8.23,9.63,,,,,,,,48.78,9,0
13,4,00:01:15,3,70,11.0,14.3,,,,,,,,,,2.77,2.42,1.05,,,,,,,,,,6.24,3,0
14,1,00:01:18,2,75,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
15,4,00:01:20,2,62,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
16,3,00:01:20,2,71,8.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,2,0
17,3,00:01:21,2,70,8.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,38
18,1,00:01:36,5,66,17.9,4.3,31.0,4.1,,,,,,,,11.64,7.81,7.63,7.91,8.88,,,,,,,,43.86,9,0
19,1,00:01:38,5,66,17.4,4.3,35.5,4.0,,,,,,,,12.00,7.85,7.93,6.70,8.71,,,,,,,,43.20,9,0
20,1,00:01:48,2,73,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
21,2,00:02:20,2,76,8.7,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
22,1,00:02:42,3,72,10.7,12.8,,,,,,,,,,2.75,3.35,2.18,,,,,,,,,,8.28,3,0
23,4,00:02:50,2,71,9.5,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
24,1,00:02:53,5,66,17.9,4.4,34.7,4.0,,,,,,,,12.45,9.92,9.87,8.86,9.32,,,,,,,,50.42,9,0
25,1,00:02:59,2,73,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
26,4,00:03:04,2,80,12.8,,,,,,,,,,,4.50,3.38,,,,,,,,,,,7.87,3,0
27,4,00:03:10,2,68,7.7,,,,,,,,,,,1.69,2.64,,,,,,,,,,,4.32,2,0
28,1,00:03:14,2,72,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
29,1,00:03:21,2,74,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
30,2,00:03:21,2,76,9.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.13,2,0
31,1,00:03:25,2,70,9.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
32,1,00:03:27,5,70,17.3,4.3,34.6,4.1,,,,,,,,11.58,15.03,15.90,9.93,13.57,,,,,,,,66.02,9,0
33,2,00:03:27,2,70,11.5,,,,,,,,,,,3.58,3.39,,,,,,,,,,,6.97,3,0
34,4,00:03:33,5,68,14.2,4.4,35.4,4.0,,,,,,,,10.31,9.25,8.87,9.23,9.56,,,,,,,,47.23,9,0
35,1,00:03:39,2,75,12.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
36,4,00:03:42,4,73,14.7,27.6,2.8,,,,,,,,,5.56,10.52,5.25,5.71,,,,,,,,,27.04,8,0
37,1,00:03:56,5,65,11.9,4.3,31.6,4.0,,,,,,,,11.91,16.27,16.83,16.72,17.29,,,,,,,,79.02,9,0
38,1,00:04:42,2,76,9.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
39,1,00:04:44,2,74,10.2,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.39,3,0
40,1,00:04:47,3,65,11.3,18.1,,,,,,,,,,3.57,2.80,1.48,,,,,,,,,,7.85,3,0
42,3,00:04:59,2,77,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
43,4,00:05:03,2,71,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
44,2,00:05:12,2,73,9.4,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,0
45,1,00:05:49,2,77,9.1,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
46,1,00:05:55,2,72,11.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
47,1,00:05:58,2,55,7.1,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.53,2,0
48,1,00:06:19,5,66,18.6,4.3,33.4,4.0,,,,,,,,13.53,15.56,16.18,12.02,12.54,,,,,,,,69.83,9,0
49,4,00:06:19,2,70,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
50,1,00:06:25,2,68,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.94,2,0
51,4,00:06:36,2,71,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
52,4,00:06:39,2,74,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
53,4,00:06:40,2,71,9.3,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0
54,4,00:06:54,2,71,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
55,4,00:07:22,2,69,9.4,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.47,2,0
56,1,00:07:31,5,68,15.4,4.3,35.3,4.1,,,,,,,,11.40,7.40,7.55,6.59,6.49,,,,,,,,39.43,9,0
57,2,00:07:35,2,78,8.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
58,1,00:07:38,2,73,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
59,3,00:07:41,2,73,9.5,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.40,2,0
60,4,00:08:00,2,71,8.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
61,2,00:08:11,2,65,10.0,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
62,4,00:08:12,2,55,6.6,,,,,,,,,,,3.85,3.97,,,,,,,,,,,7.82,2,0
63,1,00:08:32,2,63,11.5,,,,,,,,,,,3.42,4.50,,,,,,,,,,,7.91,3,0
64,2,00:08:33,2,70,11.5,,,,,,,,,,,3.38,3.38,,,,,,,,,,,6.77,3,0
65,4,00:08:47,2,70,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
66,2,00:08:47,2,76,7.9,,,,,,,,,,,1.75,2.02,,,,,,,,,,,3.77,2,0
67,2,00:09:06,2,79,13.0,,,,,,,,,,,4.34,3.63,,,,,,,,,,,7.97,3,0
68,2,00:09:06,2,92,5.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,4,00:09:09,2,72,14.8,,,,,,,,,,,3.68,6.63,,,,,,,,,,,10.31,5,0
70,1,00:09:18,2,80,9.2,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
71,2,00:09:21,2,71,9.4,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,0
72,4,00:09:25,2,66,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
73,2,00:09:38,2,73,9.2,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
74,1,00:09:38,2,71,12.8,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.71,3,0
75,1,00:09:40,2,71,14.5,,,,,,,,,,,4.83,3.25,,,,,,,,,,,8.08,5,0
76,2,00:09:42,2,73,9.5,,,,,,,,,,,3.46,2.11,,,,,,,,,,,5.57,2,0
77,4,00:09:49,4,65,10.8,15.0,2.9,,,,,,,,,3.41,4.60,1.82,1.69,,,,,,,,,11.52,3,0
78,1,00:09:52,2,70,8.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
79,4,00:10:06,5,68,16.6,4.3,31.9,4.1,,,,,,,,12.89,10.18,9.84,5.62,7.89,,,,,,,,46.41,9,0
80,4,00:10:19,4,67,10.8,24.8,2.7,,,,,,,,,3.25,4.55,3.33,3.01,,,,,,,,,14.14,3,0
81,1,00:10:30,5,67,17.3,4.3,35.4,4.0,,,,,,,,12.10,10.13,9.93,9.07,10.28,,,,,,,,51.51,9,0
82,1,00:10:34,2,80,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
83,1,00:10:39,2,79,11.3,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,3,0
84,2,00:10:41,2,85,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
85,4,00:10:44,5,66,17.3,4.3,31.6,4.0,,,,,,,,12.72,15.45,15.36,9.85,10.01,,,,,,,,63.40,9,0
86,4,00:10:48,2,72,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
87,1,00:11:00,2,75,10.2,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.11,3,0
88,3,00:11:05,2,73,8.8,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
89,1,00:11:06,2,72,9.9,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
90,1,00:11:07,2,73,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
91,1,00:11:09,2,72,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
92,4,00:11:18,3,70,10.9,20.6,,,,,,,,,,3.16,4.76,2.44,,,,,,,,,,10.36,3,0
93,2,00:11:33,2,71,9.4,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
94,4,00:11:55,2,55,9.0,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,0
95,4,00:11:57,2,63,8.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
96,1,00:12:01,2,74,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
97,2,00:12:13,2,77,9.3,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,2,0
98,1,00:12:15,4,52,11.5,20.2,2.9,,,,,,,,,3.28,4.06,3.28,3.17,,,,,,,,,13.79,3,0
99,1,00:12:26,2,76,9.5,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.40,2,0
100,1,00:12:33,5,65,19.5,4.3,33.5,4.0,,,,,,,,12.55,15.47,16.05,14.65,15.78,,,,,,,,74.51,9,0
101,1,00:12:49,5,65,11.5,4.4,35.1,4.0,,,,,,,,10.46,6.81,6.85,4.77,6.62,,,,,,,,35.51,9,0
102,4,00:13:28,5,66,15.3,4.3,30.5,4.0,,,,,,,,12.55,13.49,13.00,14.51,14.27,,,,,,,,67.83,9,0
103,4,00:13:32,5,60,12.6,21.0,9.5,22.0,,,,,,,,11.84,16.49,15.02,14.70,13.73,,,,,,,,71.78,11,0
104,2,00:13:38,2,73,10.0,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,3,0
105,1,00:13:43,5,62,17.1,4.2,31.7,4.0,,,,,,,,13.24,14.46,15.05,7.80,7.36,,,,,,,,57.92,9,0
106,2,00:13:56,2,68,8.7,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
107,3,00:13:57,2,71,8.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
108,4,00:14:08,2,70,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
109,1,00:14:21,5,78,13.4,29.2,2.9,2.9,,,,,,,,4.07,8.74,3.01,4.16,4.22,,,,,,,,24.21,3,0
110,4,00:14:25,5,70,15.2,4.3,33.5,4.1,,,,,,,,12.56,14.51,14.55,16.52,17.13,,,,,,,,75.26,9,0
111,1,00:14:44,5,63,17.7,4.3,30.7,4.1,,,,,,,,12.06,9.86,9.34,6.02,5.88,,,,,,,,43.16,9,0
112,1,00:14:47,2,62,10.0,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
113,1,00:14:59,5,60,12.3,21.4,9.2,22.2,,,,,,,,10.45,13.19,9.30,8.94,10.01,,,,,,,,51.89,11,0
114,2,00:15:03,2,71,8.9,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,2,0
115,1,00:15:10,5,68,19.6,4.2,34.4,4.0,,,,,,,,12.54,16.35,17.40,14.18,15.91,,,,,,,,76.38,9,0
116,1,00:15:27,2,70,8.9,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.10,2,0
117,4,00:15:34,2,70,8.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
118,4,00:15:41,2,75,11.6,,,,,,,,,,,3.69,2.68,,,,,,,,,,,6.37,3,0
119,4,00:15:46,2,70,8.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
120,4,00:15:49,5,73,17.1,4.6,32.6,4.0,,,,,,,,13.57,17.46,17.81,17.60,18.47,,,,,,,,84.90,9,0
121,1,00:15:58,2,70,11.5,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0
122,1,00:16:08,2,68,8.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
123,4,00:16:38,2,73,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
124,4,00:17:08,2,67,10.0,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
125,1,00:17:26,2,71,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
126,2,00:17:30,3,80,10.4,12.8,,,,,,,,,,2.78,2.25,1.49,,,,,,,,,,6.52,3,0
127,4,00:17:32,2,64,11.1,,,,,,,,,,,3.17,5.77,,,,,,,,,,,8.93,3,0
128,1,00:17:33,5,60,17.0,4.2,33.8,4.0,,,,,,,,12.25,15.39,16.26,14.04,14.70,,,,,,,,72.64,9,0
129,2,00:17:34,2,71,11.6,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.86,3,0
130,4,00:17:38,2,58,8.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
131,1,00:18:00,2,74,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
132,1,00:18:06,2,71,10.0,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.46,3,0
133,4,00:18:14,5,64,17.3,4.3,33.4,4.1,,,,,,,,11.58,10.52,9.83,12.21,12.45,,,,,,,,56.59,9,0
134,1,00:18:32,2,72,9.9,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0
135,2,00:18:36,2,80,9.1,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
136,1,00:19:00,2,71,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,2,0
137,1,00:19:16,2,71,9.1,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
138,1,00:19:22,2,71,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
139,3,00:19:23,2,71,9.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
140,4,00:19:24,2,72,9.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
141,2,00:19:25,2,74,8.3,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
142,4,00:19:37,2,73,9.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
143,1,00:19:45,2,65,8.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
144,2,00:19:47,3,71,11.5,16.1,,,,,,,,,,2.91,3.28,0.97,,,,,,,,,,7.17,3,0
146,1,00:19:51,2,62,9.1,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.65,2,0
147,1,00:20:02,2,73,9.4,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0
148,2,00:20:04,2,73,10.8,,,,,,,,,,,3.75,3.39,,,,,,,,,,,7.15,3,0
149,4,00:20:08,2,68,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
150,4,00:20:26,2,71,9.5,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
151,1,00:20:27,2,70,9.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
152,4,00:20:31,2,70,9.4,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,2,0
153,4,00:20:40,5,70,17.5,4.3,35.7,4.0,,,,,,,,12.13,11.95,11.98,12.76,14.15,,,,,,,,62.98,9,0
154,4,00:20:48,2,65,8.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
155,3,00:20:48,5,71,17.0,4.3,34.7,4.0,,,,,,,,11.23,7.28,8.37,5.04,5.30,,,,,,,,37.21,9,0
156,1,00:21:13,2,75,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
157,1,00:21:18,5,64,17.1,4.4,33.6,4.0,,,,,,,,14.06,11.77,11.18,10.48,13.04,,,,,,,,60.53,9,0
158,1,00:21:40,2,77,9.4,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
159,1,00:21:51,2,73,11.3,,,,,,,,,,,3.30,3.56,,,,,,,,,,,6.87,3,0
160,4,00:22:07,3,68,10.4,11.5,,,,,,,,,,2.14,1.86,1.00,,,,,,,,,,5.00,3,0
161,4,00:22:38,2,72,8.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
162,1,00:22:48,5,68,16.2,4.4,32.3,4.0,,,,,,,,11.86,9.37,8.90,8.04,6.90,,,,,,,,45.07,9,0
163,4,00:22:56,5,66,17.4,4.3,32.5,4.1,,,,,,,,11.53,7.40,7.35,6.84,7.09,,,,,,,,40.21,9,0
164,1,00:23:15,4,74,13.5,21.9,2.9,,,,,,,,,4.74,4.59,4.51,4.56,,,,,,,,,18.40,3,0
165,1,00:23:33,5,63,16.3,4.4,29.0,10.1,,,,,,,,12.61,16.14,16.12,14.27,15.60,,,,,,,,74.74,16,0
166,1,00:23:53,2,77,10.8,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.43,3,0
167,4,00:24:04,2,71,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
168,4,00:24:18,2,73,8.6,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
169,1,00:24:40,5,62,12.7,21.4,9.7,21.9,,,,,,,,11.53,15.69,12.30,11.50,13.29,,,,,,,,64.31,11,0
170,4,00:25:21,2,68,8.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
171,1,00:25:28,5,68,16.6,4.3,34.3,4.1,,,,,,,,12.58,9.45,9.75,8.80,9.89,,,,,,,,50.46,9,0
172,1,00:25:35,5,68,19.0,4.4,30.8,10.0,,,,,,,,13.06,15.57,15.45,16.44,19.44,,,,,,,,79.96,16,0
173,2,00:25:35,2,74,8.8,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
174,1,00:25:51,2,72,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
175,4,00:25:51,2,70,7.2,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
176,1,00:25:59,2,76,10.0,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
177,1,00:26:16,2,80,8.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
178,4,00:26:20,3,59,9.8,15.6,,,,,,,,,,2.44,2.59,1.62,,,,,,,,,,6.66,2,0
179,2,00:26:56,3,74,10.0,15.8,,,,,,,,,,3.02,3.36,2.76,,,,,,,,,,9.15,3,0
180,1,00:27:03,2,71,8.8,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
181,1,00:27:18,5,71,17.5,4.2,35.5,4.0,,,,,,,,12.87,14.88,15.92,12.48,14.43,,,,,,,,70.59,9,0
182,1,00:27:20,2,72,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
183,1,00:27:28,5,71,21.4,4.3,30.6,10.1,,,,,,,,11.72,10.57,11.99,13.35,14.89,,,,,,,,62.53,16,0
184,2,00:27:37,2,70,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
185,4,00:27:41,2,70,9.5,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
186,4,00:27:47,5,62,17.3,4.4,35.9,5.1,,,,,,,,12.57,17.07,16.68,16.39,17.52,,,,,,,,80.23,9,0
187,4,00:27:54,2,73,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
188,4,00:28:09,5,65,18.2,4.5,34.3,5.1,,,,,,,,13.61,15.74,15.64,14.22,14.74,,,,,,,,73.94,9,0
190,1,00:28:26,5,76,21.2,4.2,29.9,4.0,,,,,,,,11.74,8.66,8.40,6.64,8.23,,,,,,,,43.67,9,0
191,1,00:28:28,5,77,13.4,4.3,30.7,4.0,,,,,,,,11.52,16.12,16.27,17.43,16.86,,,,,,,,78.19,9,0
192,1,00:28:31,2,73,9.9,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
193,1,00:28:35,2,76,12.9,,,,,,,,,,,4.06,2.80,,,,,,,,,,,6.85,3,0
194,4,00:28:40,2,73,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
195,4,00:28:56,2,68,22.7,,,,,,,,,,,8.74,11.11,,,,,,,,,,,19.85,5,0
196,4,00:29:01,4,62,8.9,11.6,2.3,,,,,,,,,2.74,2.71,0.85,0.92,,,,,,,,,7.22,2,0
197,4,00:29:06,5,65,16.5,4.3,33.0,4.0,,,,,,,,11.79,11.88,11.76,14.15,15.77,,,,,,,,65.35,9,0
198,2,00:29:08,2,91,9.3,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.74,2,0
199,1,00:29:09,5,67,11.9,4.3,31.7,4.0,,,,,,,,11.54,15.27,15.47,13.33,14.70,,,,,,,,70.31,9,0
200,4,00:29:10,3,62,10.4,14.1,,,,,,,,,,3.10,6.16,1.18,,,,,,,,,,10.45,3,0
201,4,00:29:23,2,68,9.6,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,2,0
202,1,00:29:24,2,76,8.9,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
203,4,00:29:28,2,66,10.0,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.55,3,0
204,3,00:29:51,2,73,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
205,1,00:29:55,2,74,8.5,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
206,2,00:29:57,2,76,11.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.47,3,0
207,1,00:29:58,2,75,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
208,2,00:30:02,2,75,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
209,2,00:30:24,2,72,9.0,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
210,2,00:30:26,2,72,8.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
211,1,00:30:40,2,71,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
212,1,00:30:46,2,63,11.5,,,,,,,,,,,3.67,3.41,,,,,,,,,,,7.09,3,0
213,2,00:31:12,3,68,17.0,4.3,,,,,,,,,,12.34,16.23,16.28,,,,,,,,,,44.85,6,0
215,4,00:31:38,2,62,11.5,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.24,3,0
216,4,00:31:48,5,64,11.6,4.4,35.3,4.1,,,,,,,,10.80,6.42,6.15,5.50,4.94,,,,,,,,33.81,9,0
217,3,00:32:02,2,68,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
218,3,00:32:04,2,69,8.7,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
219,3,00:32:18,2,68,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
220,4,00:32:20,3,53,12.0,18.0,,,,,,,,,,2.72,3.61,2.06,,,,,,,,,,8.38,3,0
221,3,00:32:25,2,75,11.6,,,,,,,,,,,3.81,3.15,,,,,,,,,,,6.95,3,0
222,4,00:32:29,2,71,11.4,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.45,3,0
223,3,00:32:30,2,74,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
224,1,00:32:51,2,60,10.6,,,,,,,,,,,3.59,4.49,,,,,,,,,,,8.08,3,0
225,2,00:33:11,2,62,9.2,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
226,1,00:33:13,5,71,17.2,4.3,32.4,4.0,,,,,,,,11.21,8.24,7.62,9.01,10.13,,,,,,,,46.21,9,0
227,1,00:33:24,5,62,13.2,4.3,30.1,4.0,,,,,,,,10.66,8.74,8.05,4.36,4.76,,,,,,,,36.56,9,0
228,2,00:33:37,5,78,20.3,4.3,33.9,4.0,,,,,,,,12.09,14.31,14.37,13.52,13.68,,,,,,,,67.97,9,0
229,3,00:33:43,2,71,11.0,,,,,,,,,,,3.73,3.73,,,,,,,,,,,7.46,3,0
230,4,00:34:49,5,67,20.0,4.4,33.1,4.1,,,,,,,,11.34,13.17,12.89,15.56,14.79,,,,,,,,67.76,9,0
231,4,00:35:29,2,75,9.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
232,4,00:35:49,5,68,15.6,4.3,34.2,4.0,,,,,,,,10.35,10.76,10.26,10.92,12.33,,,,,,,,54.62,9,0
233,4,00:36:05,5,75,16.2,4.3,30.8,4.1,,,,,,,,12.34,12.89,12.64,7.98,8.12,,,,,,,,53.96,9,0
234,1,00:36:14,3,69,11.5,15.7,,,,,,,,,,2.99,3.51,2.90,,,,,,,,,,9.40,3,0
235,4,00:36:15,3,60,15.8,19.8,,,,,,,,,,3.87,8.91,1.54,,,,,,,,,,14.31,8,0
236,1,00:36:30,2,81,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
237,4,00:36:46,2,65,8.7,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
238,1,00:37:32,2,70,10.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
239,2,00:37:47,2,75,9.6,,,,,,,,,,,3.31,3.50,,,,,,,,,,,6.81,2,0
240,4,00:38:10,3,63,11.5,14.7,,,,,,,,,,3.11,3.15,1.90,,,,,,,,,,8.15,3,0
241,4,00:38:12,2,69,11.0,,,,,,,,,,,3.94,3.71,,,,,,,,,,,7.65,3,0
242,1,00:38:33,5,65,19.9,4.3,30.7,10.0,,,,,,,,9.69,13.20,14.02,12.88,14.29,,,,,,,,64.10,16,0
243,4,00:38:34,3,55,11.2,3.1,,,,,,,,,,9.42,11.61,13.27,,,,,,,,,,34.29,6,36
244,4,00:38:34,2,73,4.0,,,,,,,,,,,12.69,12.67,,,,,,,,,,,25.36,14,34
245,2,00:39:08,3,71,20.7,4.3,,,,,,,,,,13.83,17.41,17.69,,,,,,,,,,48.94,6,0
247,3,00:39:19,2,75,9.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
248,4,00:39:23,5,73,16.5,4.3,37.0,4.1,,,,,,,,12.79,13.51,13.39,9.58,10.24,,,,,,,,59.52,9,0
249,2,00:39:54,2,79,10.0,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
250,4,00:39:55,2,70,9.6,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
251,1,00:40:10,2,74,9.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,2,0
252,1,00:40:21,2,77,9.8,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,2,0
253,2,00:40:26,2,81,8.4,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
254,4,00:40:37,3,61,11.8,13.5,,,,,,,,,,3.37,3.18,1.53,,,,,,,,,,8.08,3,0
255,4,00:40:41,5,71,11.4,4.2,34.4,4.1,,,,,,,,9.82,11.87,11.93,11.48,11.90,,,,,,,,57.00,9,0
256,1,00:40:56,2,79,8.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
257,1,00:41:23,2,76,12.0,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.97,3,0
258,1,00:42:01,2,74,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
259,2,00:42:09,2,80,8.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
264,4,00:43:43,4,67,11.7,18.5,2.8,,,,,,,,,3.81,8.16,1.18,1.28,,,,,,,,,14.43,3,0
265,1,00:43:47,2,76,9.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
266,1,00:44:09,5,71,18.1,4.4,33.8,4.1,,,,,,,,11.46,10.72,10.73,9.59,10.49,,,,,,,,52.99,9,0
267,1,00:44:15,5,71,17.4,4.2,34.5,4.0,,,,,,,,12.06,13.49,13.91,15.22,16.78,,,,,,,,71.46,9,0
268,1,00:44:17,2,73,9.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
269,4,00:44:24,5,73,10.9,4.3,33.8,4.0,,,,,,,,9.85,7.22,6.88,7.88,7.91,,,,,,,,39.75,9,0
270,2,00:45:05,2,76,8.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
271,1,00:45:06,2,76,9.4,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
272,1,00:45:18,3,62,8.7,13.0,,,,,,,,,,1.99,1.62,1.66,,,,,,,,,,5.27,2,0
273,2,00:45:36,3,71,12.8,16.5,,,,,,,,,,4.19,3.53,2.17,,,,,,,,,,9.89,3,0
274,4,00:45:41,2,76,10.0,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
275,1,00:46:23,3,63,13.1,14.9,,,,,,,,,,3.06,7.61,2.51,,,,,,,,,,13.18,8,0
276,1,00:46:25,2,66,13.0,,,,,,,,,,,3.17,5.59,,,,,,,,,,,8.76,3,0
277,1,00:46:34,4,63,10.8,15.7,2.8,,,,,,,,,2.85,4.05,1.81,1.86,,,,,,,,,10.57,3,0
278,1,00:47:06,2,72,11.1,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,3,0
279,1,00:47:27,5,71,19.7,4.4,31.3,4.1,,,,,,,,12.71,11.25,12.49,8.25,7.84,,,,,,,,52.55,9,0
280,4,00:47:40,2,66,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
281,1,00:48:30,5,61,13.8,4.3,35.8,4.0,,,,,,,,11.34,6.34,6.33,5.94,4.19,,,,,,,,34.13,9,0
282,4,00:49:01,4,62,11.0,15.9,2.7,,,,,,,,,3.68,3.79,1.70,1.87,,,,,,,,,11.04,3,0
283,2,00:49:03,2,78,10.9,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.56,3,0
284,4,00:49:31,2,80,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
285,1,00:49:36,2,71,8.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
286,1,00:50:07,2,75,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
287,4,00:50:17,5,67,19.4,4.3,35.7,4.0,,,,,,,,11.21,6.98,6.65,5.45,4.95,,,,,,,,35.23,9,0
288,1,00:50:45,2,73,10.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
289,4,00:51:18,4,60,14.4,17.2,3.0,,,,,,,,,3.89,6.76,4.47,3.95,,,,,,,,,19.07,8,0
290,2,00:51:19,2,68,8.7,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
291,1,00:51:19,5,68,13.9,4.4,28.2,4.1,,,,,,,,11.91,17.31,16.49,15.47,16.49,,,,,,,,77.67,9,0
292,4,00:51:21,4,57,14.6,17.8,2.9,,,,,,,,,3.93,9.22,2.36,2.74,,,,,,,,,18.26,8,0
293,1,00:51:27,5,65,12.4,4.3,28.5,4.0,,,,,,,,10.88,9.70,9.31,9.19,10.73,,,,,,,,49.81,9,0
294,4,00:52:01,2,75,8.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
295,2,00:52:17,2,78,8.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
296,2,00:52:38,2,73,8.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
297,4,00:52:54,2,71,9.4,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
298,2,00:53:11,2,80,10.5,,,,,,,,,,,3.58,3.49,,,,,,,,,,,7.08,3,0
299,1,00:53:12,5,73,12.3,4.3,31.3,4.0,,,,,,,,8.87,9.43,9.08,3.97,7.13,,,,,,,,38.48,9,0
300,2,00:53:13,2,77,8.7,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.57,2,0
301,1,00:53:18,2,75,9.1,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
302,1,00:53:27,5,69,15.2,4.3,33.9,4.1,,,,,,,,11.92,16.45,17.03,13.62,13.25,,,,,,,,72.27,9,0
303,4,00:53:30,5,65,11.3,4.2,29.3,4.1,,,,,,,,9.41,12.43,12.13,13.02,14.36,,,,,,,,61.35,9,0
304,2,00:53:38,5,70,17.5,4.3,35.0,4.0,,,,,,,,11.57,12.48,12.77,10.06,10.42,,,,,,,,57.29,9,0
305,1,00:53:43,5,70,20.6,4.3,35.1,4.1,,,,,,,,12.65,8.96,9.44,7.56,8.99,,,,,,,,47.60,9,0
306,1,00:54:36,2,80,8.7,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
307,1,00:54:49,2,55,7.3,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,2,0
308,2,00:55:08,2,75,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
309,1,00:55:11,2,55,8.0,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.05,2,0
310,1,00:55:14,2,70,19.7,,,,,,,,,,,8.58,13.87,,,,,,,,,,,22.45,5,0
311,1,00:55:17,2,68,9.5,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
312,3,00:55:39,3,73,10.8,15.3,,,,,,,,,,2.86,4.50,1.45,,,,,,,,,,8.81,3,0
313,4,00:55:40,2,71,11.5,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.32,3,0
314,1,00:55:43,2,76,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
315,4,00:55:45,2,55,5.8,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
316,3,00:55:45,2,82,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
317,1,00:55:57,2,80,13.1,,,,,,,,,,,4.44,5.32,,,,,,,,,,,9.76,3,0
318,4,00:55:58,2,72,9.2,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
319,1,00:56:34,5,62,17.4,4.2,36.6,4.0,,,,,,,,12.49,14.80,14.89,14.16,15.21,,,,,,,,71.54,9,0
320,4,00:56:48,2,75,8.8,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0
321,4,00:57:05,5,68,17.2,4.3,34.0,4.0,,,,,,,,12.40,15.62,15.54,7.76,8.07,,,,,,,,59.39,9,0
322,1,00:57:17,2,65,8.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,2,0
323,1,00:57:48,2,67,9.2,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
324,1,00:57:49,2,70,9.3,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
325,4,00:58:34,2,58,9.2,,,,,,,,,,,2.96,3.79,,,,,,,,,,,6.75,2,0
326,1,00:58:46,2,71,9.4,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.76,2,0
327,1,00:59:20,2,75,13.4,,,,,,,,,,,3.72,3.15,,,,,,,,,,,6.87,3,0
328,1,01:00:16,5,66,16.0,4.2,32.6,4.0,,,,,,,,11.28,14.68,14.41,12.01,16.78,,,,,,,,69.16,9,0
329,2,01:00:17,2,71,8.6,,,,,,,,,,,1.97,2.15,,,,,,,,,,,4.12,2,0
330,2,01:00:39,2,72,8.9,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,2,0
331,1,01:00:40,2,65,8.9,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,2,0
332,1,01:00:42,2,73,10.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
333,1,01:01:00,2,77,9.4,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,2,0
334,1,01:01:02,5,70,17.0,4.3,34.8,4.1,,,,,,,,13.53,14.97,15.35,15.61,15.99,,,,,,,,75.44,9,0
335,2,01:01:04,2,80,9.2,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
336,1,01:01:14,5,62,12.6,21.1,9.4,22.0,,,,,,,,11.21,15.61,18.56,12.22,10.66,,,,,,,,68.27,11,0
337,4,01:01:16,5,66,18.8,4.4,33.9,4.0,,,,,,,,9.92,8.09,8.05,4.50,5.13,,,,,,,,35.68,9,0
338,1,01:01:19,2,59,10.0,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
339,4,01:01:22,2,70,10.0,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
340,1,01:01:38,2,67,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
341,4,01:01:58,2,68,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
342,2,01:02:03,4,7,1.8,0.5,3.3,,,,,,,,,1.32,1.21,1.18,0.83,,,,,,,,,4.55,0,0