veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,5,62,11.9,20.9,9.3,22.0,,,,,,,,11.05,16.40,9.57,5.10,4.31,,,,,,,,46.42,11,0
2,4,00:01:33,5,65,16.9,4.3,33.0,4.0,,,,,,,,11.89,15.68,14.89,15.55,17.16,,,,,,,,75.18,9,0
3,1,00:01:34,5,66,13.6,21.1,10.2,22.4,,,,,,,,11.16,12.16,9.44,7.19,4.55,,,,,,,,44.50,11,0
4,1,00:02:16,5,70,15.0,4.3,33.4,3.9,,,,,,,,12.60,16.51,17.43,15.18,14.50,,,,,,,,76.21,9,0
5,4,00:02:26,2,68,10.8,,,,,,,,,,,3.40,3.33,,,,,,,,,,,6.72,3,0
6,3,00:02:39,2,65,8.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
7,4,00:02:42,4,63,11.5,10.1,11.1,,,,,,,,,3.08,2.45,2.48,1.72,,,,,,,,,9.73,3,0
8,4,00:03:29,2,73,8.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
9,1,00:03:50,2,70,9.3,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,2,0
10,3,00:03:54,3,72,19.9,4.3,,,,,,,,,,5.28,8.05,8.26,,,,,,,,,,21.59,6,0
11,3,00:03:54,2,72,10.0,,,,,,,,,,,7.82,7.99,,,,,,,,,,,15.81,5,38
12,4,00:03:54,5,37,3.8,0.8,18.0,10.0,,,,,,,,1.74,3.18,3.00,9.63,7.15,,,,,,,,24.70,14,33
13,1,00:04:05,2,71,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,2,0
14,4,00:05:24,4,65,10.9,18.7,2.7,,,,,,,,,2.52,3.15,1.48,0.85,,,,,,,,,8.00,3,0
15,4,00:05:43,2,75,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
16,1,00:05:46,5,73,20.0,4.3,30.6,10.2,,,,,,,,10.71,7.11,5.53,3.47,3.82,,,,,,,,30.65,16,0
17,1,00:06:23,5,73,15.3,4.3,35.1,4.1,,,,,,,,11.34,9.49,9.31,9.30,7.69,,,,,,,,47.14,9,0
18,1,00:06:27,2,71,8.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
19,4,00:06:34,4,81,14.4,16.2,2.7,,,,,,,,,4.70,3.72,1.19,1.23,,,,,,,,,10.85,8,0
20,1,00:06:42,5,63,17.5,4.3,35.1,4.1,,,,,,,,12.12,9.57,9.17,6.30,6.29,,,,,,,,43.45,9,0
21,4,00:06:57,2,75,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.89,2,0
22,1,00:07:00,5,72,18.5,4.3,34.6,3.9,,,,,,,,10.19,14.59,14.48,12.82,14.23,,,,,,,,66.31,9,0
23,1,00:07:14,2,65,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
24,2,00:07:43,5,68,15.9,4.4,29.9,4.1,,,,,,,,10.75,11.85,10.71,8.98,10.74,,,,,,,,53.02,9,0
25,2,00:08:09,5,62,12.6,21.0,9.0,22.4,,,,,,,,10.15,13.45,14.92,14.40,11.39,,,,,,,,64.31,11,0
26,4,00:08:19,2,73,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
27,4,00:09:48,5,71,11.3,4.3,36.5,4.0,,,,,,,,8.45,12.50,12.73,12.82,13.27,,,,,,,,59.76,9,0
28,4,00:10:12,5,78,19.5,4.3,33.9,4.1,,,,,,,,10.41,12.20,12.40,12.44,10.74,,,,,,,,58.19,9,0
29,4,00:10:27,2,75,21.5,,,,,,,,,,,8.14,9.96,,,,,,,,,,,18.10,5,0
30,1,00:10:37,2,63,10.5,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.57,3,0
31,1,00:10:57,2,64,9.0,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
32,1,00:11:14,5,67,14.9,4.2,37.0,4.0,,,,,,,,10.10,10.33,10.97,7.58,7.35,,,,,,,,46.33,9,0
33,4,00:11:22,2,78,9.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
34,1,00:11:32,5,60,17.4,20.8,9.6,22.0,,,,,,,,12.25,17.48,14.16,9.11,9.00,,,,,,,,61.99,11,0
35,1,00:11:45,2,71,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
36,4,00:12:03,5,63,17.2,4.2,34.0,4.0,,,,,,,,11.57,15.62,15.26,17.16,17.42,,,,,,,,77.03,9,0
37,1,00:12:04,2,75,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
38,1,00:12:10,2,68,9.4,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
39,4,00:12:12,2,55,6.1,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
40,2,00:12:21,5,61,17.7,21.4,9.4,22.2,,,,,,,,12.11,15.66,18.75,13.19,11.10,,,,,,,,70.81,11,0
41,4,00:12:36,2,65,8.7,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
42,1,00:12:38,5,71,19.8,4.2,36.5,4.0,,,,,,,,12.44,13.91,17.03,15.33,17.45,,,,,,,,76.15,9,0
43,1,00:13:41,5,68,16.3,4.3,31.7,4.1,,,,,,,,12.00,16.57,15.77,16.14,15.66,,,,,,,,76.14,9,0
44,1,00:13:45,5,59,12.5,20.7,9.6,21.9,,,,,,,,11.01,14.38,13.53,9.47,9.90,,,,,,,,58.29,11,0
45,3,00:13:47,5,68,19.7,4.2,29.1,8.1,,,,,,,,14.60,14.61,15.25,11.70,12.44,,,,,,,,68.60,16,0
46,2,00:13:48,2,78,10.9,,,,,,,,,,,3.42,3.99,,,,,,,,,,,7.42,3,0
48,1,00:14:09,5,69,17.0,4.3,34.4,4.1,,,,,,,,11.39,9.37,8.68,6.21,5.91,,,,,,,,41.55,9,0
49,4,00:14:17,5,64,20.2,4.3,35.7,4.1,,,,,,,,11.52,16.05,15.36,15.00,15.63,,,,,,,,73.57,9,0
50,4,00:15:24,3,65,11.4,15.2,,,,,,,,,,3.06,3.54,2.33,,,,,,,,,,8.93,3,0
51,4,00:15:26,3,65,9.4,12.9,,,,,,,,,,2.54,3.05,1.38,,,,,,,,,,6.97,2,0
52,3,00:15:28,2,68,10.1,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.79,3,0
53,4,00:15:30,2,70,8.3,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
54,1,00:15:36,5,67,12.0,4.3,39.8,4.1,,,,,,,,11.48,11.44,12.87,12.90,13.19,,,,,,,,61.88,9,0
55,1,00:15:40,5,70,17.8,4.4,30.0,9.9,,,,,,,,12.92,14.34,14.54,16.40,19.26,,,,,,,,77.45,16,0
56,3,00:16:05,5,65,17.2,4.2,32.9,3.9,,,,,,,,11.32,14.72,14.62,15.38,16.50,,,,,,,,72.55,9,0
57,2,00:16:21,4,67,13.0,22.0,3.0,,,,,,,,,4.80,3.92,2.18,2.29,,,,,,,,,13.19,3,0
58,4,00:17:26,5,65,13.3,20.7,9.9,21.6,,,,,,,,9.84,18.65,16.92,17.01,16.38,,,,,,,,78.80,11,0
59,4,00:17:33,2,70,7.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
60,1,00:17:34,2,65,9.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
61,4,00:17:38,2,76,11.0,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
62,4,00:17:56,5,66,17.4,4.3,31.5,4.1,,,,,,,,11.12,7.10,6.91,7.25,8.36,,,,,,,,40.74,9,0
63,1,00:18:38,5,72,17.3,4.3,33.8,4.0,,,,,,,,12.91,15.04,16.71,15.02,15.31,,,,,,,,75.00,9,0
64,1,00:18:42,5,63,15.7,4.3,37.2,4.0,,,,,,,,11.67,13.24,14.44,11.25,11.43,,,,,,,,62.04,9,0
65,1,00:18:46,5,63,12.2,20.8,9.4,21.8,,,,,,,,11.85,15.90,14.89,12.93,11.26,,,,,,,,66.82,11,0
66,1,00:18:56,2,71,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
67,4,00:18:56,5,76,19.6,4.3,30.5,10.1,,,,,,,,10.56,9.80,8.12,8.88,8.75,,,,,,,,46.11,16,0
68,4,00:19:00,5,70,17.3,4.3,33.7,4.0,,,,,,,,10.61,7.02,7.18,5.16,4.96,,,,,,,,34.92,9,0
69,3,00:19:31,2,72,8.7,,,,,,,,,,,2.06,0.98,,,,,,,,,,,3.04,2,0
70,4,00:19:33,5,63,15.6,4.3,34.4,4.1,,,,,,,,12.27,15.47,15.80,15.96,16.88,,,,,,,,76.37,9,0
71,2,00:19:47,2,72,8.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
72,1,00:19:54,5,65,16.8,4.3,35.3,4.0,,,,,,,,10.81,10.28,10.44,10.02,11.01,,,,,,,,52.56,9,0
73,1,00:20:45,2,71,8.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
74,4,00:20:49,5,71,17.4,4.4,32.9,4.1,,,,,,,,11.78,7.32,7.31,4.89,5.19,,,,,,,,36.49,9,0
75,1,00:21:01,5,66,19.9,4.3,29.3,10.1,,,,,,,,10.92,14.68,14.36,12.04,13.83,,,,,,,,65.83,16,0
76,4,00:21:17,5,63,17.2,4.3,33.3,4.1,,,,,,,,12.31,12.43,12.25,9.65,10.46,,,,,,,,57.10,9,0
77,1,00:21:31,5,67,15.5,4.3,35.1,4.1,,,,,,,,11.89,9.01,9.85,7.69,9.46,,,,,,,,47.91,9,0
78,2,00:21:38,2,79,8.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
79,1,00:21:41,2,78,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
80,1,00:22:04,2,75,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
81,1,00:22:08,2,70,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
82,4,00:22:33,2,75,9.4,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
83,4,00:22:40,2,78,14.6,,,,,,,,,,,5.10,4.03,,,,,,,,,,,9.14,5,0
84,1,00:23:26,5,76,20.0,4.3,32.5,4.0,,,,,,,,13.26,17.00,16.57,13.88,15.59,,,,,,,,76.30,9,0
85,1,00:23:28,5,75,19.6,4.4,31.0,4.1,,,,,,,,13.55,15.58,15.66,13.44,12.73,,,,,,,,70.95,9,0
86,1,00:23:39,5,75,17.8,4.3,29.4,4.1,,,,,,,,13.03,16.12,16.98,12.50,13.18,,,,,,,,71.80,9,0
87,1,00:24:28,5,71,17.1,4.2,36.2,4.0,,,,,,,,11.25,13.66,13.16,11.45,13.23,,,,,,,,62.74,9,0
88,1,00:24:36,2,73,9.6,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
89,4,00:24:45,5,70,19.7,4.3,29.6,4.1,,,,,,,,10.30,7.16,6.12,5.21,4.86,,,,,,,,33.65,9,0
90,3,00:24:48,5,69,12.1,4.3,37.0,4.1,,,,,,,,11.03,11.60,10.67,10.33,10.14,,,,,,,,53.77,9,0
91,2,00:26:06,5,69,13.1,4.3,30.0,10.4,,,,,,,,11.39,14.85,15.03,16.52,15.73,,,,,,,,73.52,16,0
92,1,00:26:31,2,65,9.9,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
93,4,00:26:46,2,68,8.8,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,2,0
94,3,00:27:00,2,65,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0
95,2,00:27:00,2,65,9.1,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,2,0
96,4,00:27:38,2,68,8.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0
97,2,00:28:33,2,77,10.9,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,3,0
98,1,00:28:41,2,72,13.0,,,,,,,,,,,4.29,4.49,,,,,,,,,,,8.78,3,0
99,4,00:28:44,5,63,12.6,21.1,9.9,22.0,,,,,,,,5.43,8.22,4.23,3.91,4.23,,,,,,,,26.01,11,34
100,1,00:28:48,2,73,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
101,1,00:29:00,5,62,12.6,20.8,9.8,21.7,,,,,,,,10.09,9.44,4.63,4.31,4.04,,,,,,,,32.52,11,0
102,2,00:29:01,5,68,19.6,4.4,36.6,4.1,,,,,,,,12.15,15.99,16.29,12.62,13.32,,,,,,,,70.37,9,0
103,1,00:29:04,2,55,6.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
104,1,00:29:29,5,70,17.2,4.4,33.1,4.1,,,,,,,,12.38,8.95,8.89,7.89,8.78,,,,,,,,46.88,9,0
105,4,00:30:03,2,68,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
106,1,00:30:16,2,71,9.3,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
107,1,00:30:19,2,79,8.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
108,1,00:30:27,2,73,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
109,4,00:30:29,5,68,14.8,4.3,29.9,10.1,,,,,,,,8.25,5.66,5.80,3.81,3.60,,,,,,,,27.11,16,0
110,1,00:30:49,4,58,9.4,10.6,11.0,,,,,,,,,2.39,2.19,2.68,2.84,,,,,,,,,10.10,2,0
111,3,00:31:10,4,77,12.8,19.1,2.7,,,,,,,,,3.79,3.57,1.36,1.74,,,,,,,,,10.45,3,0
112,4,00:31:11,5,66,20.4,4.3,27.8,10.0,,,,,,,,11.00,16.16,15.72,17.39,17.09,,,,,,,,77.36,16,0
113,1,00:31:15,2,75,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
114,2,00:31:28,5,72,15.1,4.3,33.6,4.0,,,,,,,,11.59,10.15,10.04,8.91,10.18,,,,,,,,50.87,9,0
115,1,00:31:28,5,66,15.1,4.3,34.1,4.1,,,,,,,,10.81,12.65,12.10,10.77,11.10,,,,,,,,57.44,9,0
116,1,00:31:32,5,73,15.4,4.4,35.3,4.1,,,,,,,,10.95,9.87,8.70,6.57,6.18,,,,,,,,42.27,9,0
117,1,00:32:05,2,55,7.2,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,2,0
118,1,00:32:13,5,72,15.8,4.3,35.5,4.0,,,,,,,,11.57,10.73,10.23,8.73,9.88,,,,,,,,51.13,9,0
119,1,00:32:33,5,70,19.1,4.3,34.6,4.0,,,,,,,,11.29,15.28,16.45,15.85,15.95,,,,,,,,74.83,9,0
120,1,00:32:35,5,71,17.0,4.3,33.3,4.0,,,,,,,,12.43,14.15,14.03,9.29,10.92,,,,,,,,60.81,9,0
121,4,00:32:41,5,71,18.6,4.2,30.5,4.1,,,,,,,,10.29,16.63,16.91,12.24,12.90,,,,,,,,68.98,9,0
122,3,00:33:26,5,60,17.4,20.9,9.6,21.9,,,,,,,,10.77,14.57,12.80,11.09,11.75,,,,,,,,60.99,11,0
123,1,00:34:29,5,68,17.4,4.3,33.5,4.0,,,,,,,,11.47,16.79,17.19,15.26,16.21,,,,,,,,76.93,9,0
124,1,00:34:33,5,62,17.0,4.2,27.2,10.1,,,,,,,,12.11,10.67,11.06,10.82,12.53,,,,,,,,57.18,16,0
125,3,00:34:34,5,66,15.7,4.3,36.2,4.0,,,,,,,,11.17,14.98,14.85,14.76,14.93,,,,,,,,70.69,9,0
126,4,00:34:46,5,67,17.0,4.2,33.6,4.0,,,,,,,,8.37,12.10,12.19,8.53,7.83,,,,,,,,49.01,9,0
128,4,00:34:55,2,55,8.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
129,4,00:34:59,5,70,19.5,4.3,28.1,4.0,,,,,,,,10.13,13.91,13.95,10.60,10.53,,,,,,,,59.12,9,0
130,4,00:35:03,5,66,10.1,4.3,31.9,4.1,,,,,,,,11.20,12.37,12.45,13.72,14.25,,,,,,,,63.99,9,0
131,4,00:35:16,2,72,11.3,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.30,3,0
132,3,00:35:26,6,70,11.3,4.3,18.9,9.5,22.0,,,,,,,10.28,7.95,8.26,10.61,12.72,9.25,,,,,,,59.07,12,0
133,4,00:35:53,5,70,17.3,4.3,30.5,4.1,,,,,,,,12.00,11.45,13.22,12.69,11.24,,,,,,,,60.61,9,0
134,1,00:36:21,2,70,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
135,1,00:37:22,5,61,13.1,4.3,31.0,4.1,,,,,,,,9.46,9.29,8.32,6.04,5.94,,,,,,,,39.05,9,0
136,1,00:37:31,5,71,16.3,4.3,29.6,10.1,,,,,,,,11.74,13.21,13.98,16.54,19.00,,,,,,,,74.47,16,0
137,1,00:37:40,2,74,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
138,1,00:37:58,5,69,16.3,4.3,36.0,4.0,,,,,,,,11.30,10.07,10.78,9.03,9.61,,,,,,,,50.78,9,0
139,1,00:38:01,5,70,11.7,4.3,37.7,4.1,,,,,,,,11.22,14.00,14.16,13.40,14.65,,,,,,,,67.43,9,0
140,1,00:38:05,5,73,17.4,4.3,31.2,4.0,,,,,,,,12.31,17.08,15.95,12.91,16.37,,,,,,,,74.62,9,0
141,4,00:38:34,2,72,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
142,1,00:38:38,5,66,20.5,4.3,30.2,10.1,,,,,,,,13.88,14.43,15.35,15.27,16.88,,,,,,,,75.81,16,0
143,4,00:39:08,5,70,19.6,4.3,34.4,4.1,,,,,,,,12.01,16.09,15.76,15.97,16.03,,,,,,,,75.87,9,0
144,1,00:39:44,3,73,13.0,18.6,,,,,,,,,,3.89,3.07,0.96,,,,,,,,,,7.92,3,0
145,4,00:39:57,5,67,13.9,4.2,29.7,10.1,,,,,,,,10.00,4.82,4.78,3.28,3.12,,,,,,,,25.98,16,0
146,4,00:40:00,3,64,17.6,21.2,,,,,,,,,,11.55,13.23,11.72,,,,,,,,,,36.50,8,0
147,1,00:40:04,2,67,9.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
148,2,00:40:05,5,65,18.5,4.3,29.7,10.0,,,,,,,,12.79,13.82,13.71,14.84,15.85,,,,,,,,71.00,16,0
149,3,00:40:07,5,66,17.3,4.2,33.0,4.0,,,,,,,,11.49,15.49,14.75,11.77,14.15,,,,,,,,67.66,9,0
150,4,00:40:07,2,80,8.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
151,3,00:40:12,2,78,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0
152,4,00:40:15,5,65,16.9,4.3,32.8,4.0,,,,,,,,12.19,15.23,15.18,15.29,15.74,,,,,,,,73.63,9,0
153,3,00:40:16,5,69,19.8,4.3,30.0,10.3,,,,,,,,11.44,16.49,15.51,16.58,18.73,,,,,,,,78.75,16,0
154,4,00:40:55,5,73,16.9,4.3,30.4,4.0,,,,,,,,10.62,15.03,15.20,16.24,16.52,,,,,,,,73.62,9,0
155,1,00:42:32,5,73,12.3,4.3,31.3,4.0,,,,,,,,9.05,11.16,11.11,6.68,5.98,,,,,,,,43.99,9,0
156,1,00:42:41,2,68,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
157,1,00:42:56,2,73,10.5,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,3,0
158,4,00:43:25,2,70,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
159,4,00:43:51,2,73,10.8,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
160,1,00:44:15,5,68,17.3,4.4,29.5,4.0,,,,,,,,10.95,4.65,4.24,2.24,3.80,,,,,,,,25.87,9,0
161,1,00:44:54,5,67,17.1,4.3,32.3,4.1,,,,,,,,8.59,5.39,5.57,3.95,4.26,,,,,,,,27.77,9,0
164,1,00:45:41,5,76,19.4,4.6,32.2,4.0,,,,,,,,12.15,9.24,8.79,6.73,5.81,,,,,,,,42.73,9,0
165,1,00:45:47,4,70,12.9,19.4,2.9,,,,,,,,,3.47,4.09,2.95,2.55,,,,,,,,,13.06,3,0
166,1,00:46:02,5,69,17.2,4.2,29.2,4.1,,,,,,,,10.91,16.19,17.08,15.83,16.84,,,,,,,,76.84,9,0
167,4,00:46:26,2,68,9.8,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
168,4,00:46:32,2,55,10.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,3,0
169,4,00:46:36,2,69,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
170,1,00:46:44,2,75,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
171,1,00:47:16,5,68,18.0,4.3,30.6,10.2,,,,,,,,10.15,5.20,4.90,2.35,2.12,,,,,,,,24.72,16,0
172,4,00:47:37,2,69,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
173,4,00:47:57,5,68,17.2,4.3,28.1,4.1,,,,,,,,11.68,11.13,10.92,6.71,6.55,,,,,,,,46.98,9,0
174,4,00:48:05,2,68,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
175,4,00:48:24,5,72,15.7,4.3,37.7,4.1,,,,,,,,11.31,16.40,15.84,14.82,15.67,,,,,,,,74.04,9,0
176,1,00:48:47,2,78,8.9,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.61,2,0
177,1,00:49:13,5,60,17.2,4.3,34.8,4.0,,,,,,,,12.10,13.28,14.66,6.75,7.04,,,,,,,,53.84,9,0
178,1,00:49:27,2,78,9.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
179,3,00:49:45,2,76,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
180,3,00:50:08,2,79,9.2,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
181,4,00:50:32,5,64,20.0,4.4,31.6,4.0,,,,,,,,10.31,9.53,9.31,7.00,6.83,,,,,,,,42.99,9,0
182,3,00:50:34,2,68,9.3,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
183,4,00:50:45,2,71,10.2,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
184,1,00:50:53,2,55,5.6,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0
186,4,00:51:10,2,69,25.2,,,,,,,,,,,11.18,11.67,,,,,,,,,,,22.86,4,0
187,1,00:51:18,5,68,17.4,4.3,30.3,10.1,,,,,,,,11.66,8.08,7.05,6.05,5.98,,,,,,,,38.82,16,0
188,1,00:51:48,3,74,10.9,13.7,,,,,,,,,,2.80,3.43,2.03,,,,,,,,,,8.27,3,0
189,1,00:52:09,5,63,16.9,4.3,36.3,4.1,,,,,,,,11.54,9.24,9.55,7.58,8.60,,,,,,,,46.51,9,0
190,4,00:52:49,2,71,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
191,4,00:52:56,2,74,8.1,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,2,0
192,4,00:53:07,2,61,14.7,,,,,,,,,,,3.75,6.63,,,,,,,,,,,10.38,5,0
193,2,00:53:19,2,75,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
194,4,00:53:19,5,65,13.2,21.4,10.4,22.8,,,,,,,,9.50,13.51,10.61,9.95,8.94,,,,,,,,52.51,11,0
195,1,00:53:38,2,70,9.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
196,4,00:53:44,2,70,9.4,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.51,2,0
197,4,00:54:18,5,70,20.1,4.3,32.4,4.2,,,,,,,,12.60,15.19,14.87,17.57,17.18,,,,,,,,77.41,9,0
198,4,00:54:37,5,60,16.0,4.3,29.9,4.1,,,,,,,,12.54,15.98,15.77,15.98,16.67,,,,,,,,76.93,9,0
199,1,00:54:50,5,71,17.0,4.3,32.0,4.0,,,,,,,,13.38,13.83,14.90,10.97,10.47,,,,,,,,63.54,9,0
200,3,00:54:52,5,66,15.7,4.3,35.6,4.0,,,,,,,,11.35,11.56,11.36,12.01,12.16,,,,,,,,58.43,9,0
201,4,00:55:06,2,75,9.1,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
202,4,00:55:08,5,64,12.4,21.3,9.4,22.4,,,,,,,,10.27,16.79,13.37,15.11,9.78,,,,,,,,65.32,11,0
203,1,00:55:23,2,67,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
204,1,00:55:34,2,72,9.2,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
205,4,00:55:38,2,73,9.5,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0
206,1,00:56:17,5,71,19.4,4.2,34.0,4.0,,,,,,,,11.77,14.33,17.26,15.29,16.20,,,,,,,,74.85,9,0
207,4,00:56:52,3,70,10.6,15.7,,,,,,,,,,2.77,3.99,3.11,,,,,,,,,,9.88,3,0
208,4,00:57:27,5,63,17.8,4.3,32.1,4.1,,,,,,,,12.00,15.74,15.62,13.16,13.57,,,,,,,,70.08,9,0
209,4,00:57:31,5,68,12.9,22.5,10.0,21.8,,,,,,,,8.29,12.41,6.90,10.27,7.55,,,,,,,,45.42,11,0
210,1,00:57:39,2,63,10.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,3,0
211,4,00:58:25,5,71,20.9,4.3,34.4,4.1,,,,,,,,11.03,15.18,16.85,15.51,15.59,,,,,,,,74.16,9,0
212,1,00:59:10,5,63,16.7,4.3,34.1,4.0,,,,,,,,10.94,6.46,6.76,5.18,5.69,,,,,,,,35.04,9,0
213,4,00:59:20,2,70,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
214,1,00:59:57,2,73,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
215,4,00:59:58,2,74,11.5,,,,,,,,,,,3.35,3.23,,,,,,,,,,,6.59,3,0
216,4,01:00:11,5,67,19.7,4.3,32.4,4.0,,,,,,,,11.28,13.97,14.20,16.90,18.23,,,,,,,,74.58,9,0
217,4,01:00:28,5,66,15.3,4.3,34.4,4.0,,,,,,,,11.41,16.09,15.63,15.73,16.51,,,,,,,,75.38,9,0
218,3,01:00:28,2,73,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
219,2,01:00:32,5,64,12.4,4.4,35.5,4.1,,,,,,,,12.86,17.28,17.81,14.92,15.58,,,,,,,,78.45,9,0
220,1,01:01:20,2,73,8.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
221,4,01:01:22,2,71,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
222,1,01:01:33,5,70,17.3,4.3,33.0,4.0,,,,,,,,12.15,9.70,10.45,9.18,10.90,,,,,,,,52.38,9,0
223,2,01:01:58,2,78,9.6,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
224,4,01:02:01,5,71,18.9,4.4,33.4,4.1,,,,,,,,11.79,15.17,14.94,17.13,18.24,,,,,,,,77.28,9,0
225,1,01:02:43,3,66,16.8,3.3,,,,,,,,,,3.58,8.02,3.16,,,,,,,,,,14.77,6,0
227,4,01:03:06,5,59,12.7,20.8,9.9,22.0,,,,,,,,11.18,13.96,12.81,8.90,10.41,,,,,,,,57.25,11,0
228,1,01:03:10,5,74,20.6,4.3,31.7,10.1,,,,,,,,11.69,6.79,8.31,3.60,8.62,,,,,,,,39.00,16,0
229,4,01:03:20,5,66,17.9,4.2,33.7,4.0,,,,,,,,11.46,15.29,15.47,15.66,17.13,,,,,,,,75.01,9,0
230,4,01:04:14,6,75,18.3,4.3,34.8,5.0,5.1,,,,,,,9.25,6.21,5.59,3.71,4.89,3.99,,,,,,,33.64,10,0
231,1,01:04:49,5,63,19.4,4.3,31.6,4.0,,,,,,,,12.28,15.84,16.51,9.29,10.83,,,,,,,,64.74,9,0
232,4,01:05:01,2,75,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
233,4,01:05:17,5,61,12.6,21.3,9.6,21.9,,,,,,,,11.32,18.51,13.89,15.05,13.68,,,,,,,,72.45,11,0
234,4,01:05:24,2,75,12.7,,,,,,,,,,,3.75,2.64,,,,,,,,,,,6.39,3,0
235,4,01:05:40,5,69,19.9,4.4,32.6,4.1,,,,,,,,10.05,7.89,8.08,4.34,4.76,,,,,,,,35.12,9,0
236,4,01:06:06,5,63,18.4,4.3,32.1,8.1,,,,,,,,10.34,16.53,16.23,17.67,17.71,,,,,,,,78.50,16,0
237,4,01:06:15,5,65,17.2,4.3,32.6,4.1,,,,,,,,10.54,7.09,7.33,5.04,5.24,,,,,,,,35.24,9,0
238,4,01:06:25,2,68,8.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
239,1,01:06:26,5,68,17.3,4.3,32.3,4.0,,,,,,,,12.96,15.91,16.36,15.80,17.84,,,,,,,,78.86,9,0
240,4,01:06:31,2,50,9.2,,,,,,,,,,,3.19,3.79,,,,,,,,,,,6.97,2,0
241,4,01:06:35,5,69,16.6,4.3,32.3,10.2,,,,,,,,9.32,16.77,16.04,16.41,16.97,,,,,,,,75.51,16,0
242,1,01:06:43,2,75,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
243,2,01:07:12,5,71,17.2,4.3,33.6,4.0,,,,,,,,12.11,17.49,18.20,16.00,16.22,,,,,,,,80.02,9,0
244,2,01:07:18,5,70,17.5,4.3,34.0,4.0,,,,,,,,13.28,17.30,17.77,16.33,16.62,,,,,,,,81.31,9,0
245,1,01:07:22,2,71,9.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
246,4,01:07:57,5,67,11.4,4.3,34.4,4.1,,,,,,,,10.89,14.52,15.01,9.95,10.28,,,,,,,,60.65,9,0
247,4,01:08:42,2,74,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
248,1,01:10:01,2,74,13.2,,,,,,,,,,,3.85,4.63,,,,,,,,,,,8.48,3,0
249,4,01:10:27,5,68,14.4,4.3,30.1,4.1,,,,,,,,11.15,15.39,15.21,16.11,16.93,,,,,,,,74.79,9,0
250,3,01:10:27,2,68,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
251,4,01:10:48,2,71,7.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
252,1,01:10:58,5,65,17.1,4.2,30.5,4.0,,,,,,,,12.25,13.43,13.78,8.79,11.07,,,,,,,,59.32,9,0
253,4,01:11:21,5,70,10.8,4.4,34.4,4.0,,,,,,,,9.32,7.05,6.65,6.94,7.64,,,,,,,,37.61,9,0
254,3,01:11:23,6,74,17.7,4.2,21.2,8.9,22.7,,,,,,,12.17,8.97,9.12,11.11,5.51,5.24,,,,,,,52.12,12,0
255,1,01:12:11,4,64,11.0,19.7,2.9,,,,,,,,,3.04,3.50,1.83,1.99,,,,,,,,,10.35,3,0
256,4,01:12:36,5,61,12.1,4.3,35.8,4.0,,,,,,,,9.46,12.92,12.57,15.07,15.07,,,,,,,,65.09,9,0
257,4,01:13:13,2,78,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
258,1,01:14:05,5,72,17.0,4.3,30.7,4.1,,,,,,,,12.40,13.69,16.35,12.99,15.56,,,,,,,,71.00,9,0
259,1,01:14:21,5,68,17.1,4.3,37.8,4.0,,,,,,,,10.42,15.34,15.02,14.91,15.02,,,,,,,,70.70,9,0
260,1,01:14:32,2,76,10.7,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
261,1,01:15:34,5,69,11.3,4.3,36.8,4.1,,,,,,,,10.83,16.17,17.27,14.13,14.60,,,,,,,,72.99,9,0
262,1,01:15:53,2,70,8.1,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
263,2,01:16:31,5,65,19.6,4.3,36.7,4.0,,,,,,,,6.39,7.31,7.36,5.87,5.59,,,,,,,,32.52,9,0
266,1,01:17:06,5,69,18.2,4.3,33.7,4.1,,,,,,,,12.21,14.65,15.39,15.11,16.32,,,,,,,,73.67,9,0
267,1,01:17:23,2,65,11.7,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.69,3,0
268,2,01:17:46,5,68,13.0,4.3,30.2,10.1,,,,,,,,11.28,14.60,15.27,16.09,14.68,,,,,,,,71.91,16,0
269,4,01:18:26,2,70,8.8,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.31,2,0
270,3,01:18:27,2,68,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
271,2,01:19:07,5,70,11.5,4.3,32.5,4.0,,,,,,,,10.15,10.52,10.74,7.39,7.44,,,,,,,,46.24,9,0
272,2,01:19:38,5,65,16.4,4.2,27.2,10.0,,,,,,,,11.48,15.73,15.62,15.52,15.86,,,,,,,,74.22,16,0
273,2,01:20:31,3,73,9.8,11.7,,,,,,,,,,3.43,3.62,1.27,,,,,,,,,,8.32,2,0
274,2,01:20:37,2,73,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
275,1,01:20:44,5,68,19.1,4.3,30.0,10.1,,,,,,,,12.50,14.37,15.19,15.11,16.15,,,,,,,,73.31,16,0
276,4,01:20:57,2,70,9.2,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
277,2,01:21:04,5,73,12.7,4.4,30.8,4.0,,,,,,,,10.58,9.52,9.09,5.03,5.97,,,,,,,,40.19,9,0
278,2,01:21:06,2,71,11.5,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,3,0
279,1,01:21:08,5,61,12.0,20.9,9.3,21.5,,,,,,,,11.79,17.18,14.63,7.27,5.83,,,,,,,,56.70,11,0
280,2,01:21:10,5,68,15.5,4.4,32.3,4.1,,,,,,,,11.95,8.45,9.05,7.82,8.62,,,,,,,,45.88,9,0
281,2,01:21:28,5,71,16.2,4.4,29.5,10.2,,,,,,,,12.20,15.23,15.84,17.15,17.45,,,,,,,,77.87,16,0
282,2,01:21:37,2,75,8.4,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
283,2,01:21:50,5,71,16.4,4.3,29.6,10.0,,,,,,,,12.26,15.91,15.74,16.59,15.97,,,,,,,,76.47,16,0
284,1,01:22:59,5,72,20.9,4.3,29.8,10.1,,,,,,,,11.72,12.01,12.42,15.20,17.44,,,,,,,,68.79,16,0
285,2,01:23:03,2,72,9.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
286,1,01:23:50,2,74,8.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
287,4,01:24:49,5,67,12.9,4.3,27.4,4.1,,,,,,,,11.29,18.70,18.18,15.83,17.14,,,,,,,,81.13,9,0
288,4,01:25:22,2,65,11.1,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.72,3,0
289,1,01:25:24,5,65,20.3,4.3,33.6,4.1,,,,,,,,12.58,10.12,10.84,7.14,7.40,,,,,,,,48.09,9,0
290,1,01:25:43,5,68,17.7,4.2,33.2,4.1,,,,,,,,11.61,8.80,8.47,5.41,4.81,,,,,,,,39.11,9,0
291,4,01:26:01,2,55,6.7,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,2,0
292,4,01:26:10,2,71,7.8,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.88,2,0
293,1,01:27:30,5,73,16.9,4.3,34.8,4.0,,,,,,,,10.49,10.35,11.89,14.18,16.25,,,,,,,,63.16,9,0
294,1,01:27:44,5,68,17.4,4.3,34.1,4.1,,,,,,,,12.91,18.96,17.50,15.44,16.11,,,,,,,,80.93,9,0
295,1,01:27:45,5,70,17.7,4.3,34.8,4.1,,,,,,,,12.68,12.73,13.31,8.50,8.11,,,,,,,,55.33,9,0
296,1,01:28:46,5,71,17.3,4.3,36.2,4.0,,,,,,,,11.59,11.23,10.64,9.17,10.95,,,,,,,,53.58,9,0
297,4,01:28:47,2,57,10.2,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
298,4,01:28:55,5,66,16.1,4.3,34.9,4.1,,,,,,,,10.61,7.21,6.92,5.64,4.85,,,,,,,,35.22,9,0
299,1,01:29:03,2,78,8.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
300,1,01:29:53,5,70,17.1,4.3,32.6,4.0,,,,,,,,12.58,15.93,16.30,14.24,16.16,,,,,,,,75.20,9,0
301,4,01:30:04,2,71,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
302,4,01:30:21,4,71,12.9,22.3,3.0,,,,,,,,,4.68,5.95,3.46,4.46,,,,,,,,,18.56,3,0
303,4,01:30:34,5,63,19.7,4.4,33.3,4.1,,,,,,,,11.12,12.41,12.45,10.57,11.43,,,,,,,,57.97,9,0
304,4,01:30:45,5,65,12.7,21.1,9.7,21.9,,,,,,,,8.99,12.87,8.42,10.74,6.89,,,,,,,,47.90,11,0
305,4,01:31:02,6,71,17.9,4.5,19.8,9.9,22.7,,,,,,,11.69,8.02,8.60,10.64,10.11,9.43,,,,,,,58.49,12,0
306,4,01:31:08,5,68,16.9,4.3,31.7,4.0,,,,,,,,11.03,16.73,16.59,15.69,16.47,,,,,,,,76.50,9,0