veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,80,10.2,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.98,3,0
2,1,00:00:34,2,75,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
3,1,00:00:39,2,70,9.4,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
4,3,00:00:41,2,68,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
5,2,00:00:53,2,71,9.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
6,2,00:01:00,2,68,10.1,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
7,1,00:01:05,2,71,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
8,1,00:01:08,2,72,9.6,,,,,,,,,,,3.23,2.00,,,,,,,,,,,5.22,2,0
9,2,00:01:16,2,73,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
10,3,00:01:28,2,70,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
11,4,00:01:43,5,71,19.0,4.3,37.5,4.1,,,,,,,,9.11,7.32,7.26,3.60,4.00,,,,,,,,31.29,9,0
12,2,00:01:59,2,75,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
13,4,00:02:10,2,75,10.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
14,4,00:02:11,2,76,8.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.36,2,0
15,2,00:02:13,3,68,23.9,4.1,,,,,,,,,,11.61,15.74,4.39,,,,,,,,,,31.74,6,0
17,1,00:02:20,2,75,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0
18,4,00:02:22,2,70,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
19,4,00:02:31,2,67,9.8,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
20,1,00:02:37,5,67,14.8,29.2,2.9,2.8,,,,,,,,3.71,9.39,2.12,2.63,2.87,,,,,,,,20.71,10,0
21,1,00:02:40,2,76,8.8,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
22,4,00:03:01,2,71,9.3,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
23,4,00:03:05,2,75,9.4,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
24,4,00:03:07,2,73,9.4,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,2,0
25,1,00:03:32,2,71,8.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,2,0
27,1,00:04:33,2,66,9.6,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
28,1,00:04:36,2,73,9.8,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,2,0
29,3,00:04:50,2,74,8.8,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
30,1,00:05:05,2,69,8.9,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.14,2,0
31,4,00:05:11,5,70,16.2,4.3,35.2,3.9,,,,,,,,10.48,13.74,12.32,13.09,14.03,,,,,,,,63.66,9,0
32,4,00:05:18,5,73,17.5,4.4,29.0,4.2,,,,,,,,11.21,14.58,13.88,15.34,13.93,,,,,,,,68.93,9,0
33,2,00:06:13,2,71,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
34,1,00:06:13,2,70,9.1,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
35,4,00:06:20,5,78,13.8,34.5,2.8,3.0,,,,,,,,3.99,6.74,4.02,3.16,2.48,,,,,,,,20.39,3,0
36,2,00:06:21,5,75,20.7,4.3,31.2,4.0,,,,,,,,10.55,12.63,13.26,12.43,12.95,,,,,,,,61.82,9,0
37,4,00:06:26,5,76,17.7,4.4,34.1,4.2,,,,,,,,8.46,10.27,6.85,7.74,8.51,,,,,,,,41.83,9,0
38,1,00:06:47,2,71,9.4,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,2,0
39,2,00:07:04,2,75,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
40,4,00:07:21,2,73,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0
41,2,00:07:58,2,70,10.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
42,4,00:08:07,2,71,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
43,2,00:08:14,5,70,20.4,4.3,30.9,10.1,,,,,,,,10.10,6.40,6.56,6.61,7.11,,,,,,,,36.79,16,0
44,1,00:08:22,2,78,12.2,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.18,3,0
45,1,00:08:27,2,78,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
46,4,00:08:42,2,73,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
47,1,00:08:50,2,72,9.1,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0
48,1,00:08:54,2,74,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
49,1,00:09:10,2,72,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
50,2,00:09:29,5,70,16.1,4.3,35.0,4.1,,,,,,,,12.04,8.42,8.51,5.95,5.39,,,,,,,,40.32,9,0
51,2,00:09:34,2,73,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
52,1,00:09:42,2,75,10.0,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,3,0
53,4,00:09:45,2,73,9.3,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.19,2,0
54,2,00:09:46,2,75,9.5,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0
55,4,00:09:50,5,68,16.8,4.7,36.4,5.2,,,,,,,,9.50,14.13,14.37,14.78,14.75,,,,,,,,67.53,9,0
56,3,00:09:51,2,71,9.4,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0
57,3,00:10:29,2,74,9.8,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0
58,4,00:10:30,2,75,10.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
59,4,00:10:50,2,78,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
60,4,00:11:11,2,60,9.5,,,,,,,,,,,3.05,2.92,,,,,,,,,,,5.97,2,0
61,1,00:11:12,2,73,9.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
62,1,00:11:17,2,71,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
63,1,00:11:22,2,75,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,2,0
64,2,00:11:30,2,75,9.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
65,4,00:12:29,5,63,12.4,21.7,9.7,22.6,,,,,,,,8.88,14.64,13.14,13.59,12.16,,,,,,,,62.41,11,0
66,4,00:12:40,2,76,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
67,1,00:12:57,2,73,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
68,4,00:12:59,2,68,12.4,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
69,2,00:13:00,2,75,9.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
70,1,00:13:38,2,71,9.2,,,,,,,,,,,2.32,5.75,,,,,,,,,,,8.06,2,0
71,4,00:13:39,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
72,1,00:13:48,5,57,19.1,4.4,35.0,4.1,,,,,,,,13.11,16.16,17.30,15.08,15.42,,,,,,,,77.08,9,0
73,2,00:13:51,2,68,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
74,3,00:13:53,2,71,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0
75,1,00:13:56,2,71,9.3,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
76,1,00:14:01,2,69,9.0,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
77,1,00:14:08,2,37,5.5,,,,,,,,,,,6.49,4.62,,,,,,,,,,,11.10,14,34
78,4,00:14:10,2,73,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
79,2,00:14:32,2,73,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
80,4,00:14:38,5,67,17.3,4.6,35.1,4.2,,,,,,,,9.29,8.07,7.76,7.19,7.40,,,,,,,,39.71,9,0
81,4,00:14:40,2,75,9.9,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.53,3,0
82,4,00:14:58,2,68,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
83,4,00:15:04,2,71,9.8,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
84,1,00:15:04,2,74,11.6,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
85,1,00:15:09,5,65,17.5,4.4,33.5,4.1,,,,,,,,12.66,15.44,15.31,14.81,16.61,,,,,,,,74.84,9,0
86,1,00:15:24,4,43,4.7,5.0,11.1,,,,,,,,,2.17,1.77,1.04,1.36,,,,,,,,,6.33,0,0
87,1,00:15:39,2,72,13.1,,,,,,,,,,,4.15,3.04,,,,,,,,,,,7.18,3,0
88,4,00:15:39,2,70,9.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
89,1,00:15:46,2,72,9.6,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,2,0
90,4,00:16:13,5,70,17.9,4.4,33.6,4.1,,,,,,,,10.88,9.81,10.87,9.38,8.91,,,,,,,,49.85,9,0
91,4,00:16:16,2,71,9.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
92,1,00:16:31,2,75,9.8,,,,,,,,,,,2.37,27.74,,,,,,,,,,,30.11,0,34
93,1,00:16:42,2,70,12.1,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
94,2,00:17:06,2,73,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
95,1,00:17:10,2,65,10.0,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
96,3,00:17:16,2,72,9.8,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,2,0
97,4,00:17:17,2,71,11.7,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
98,1,00:17:28,2,74,8.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
99,4,00:18:07,2,78,9.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
100,4,00:18:28,2,61,9.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
101,1,00:19:04,2,66,9.7,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0
102,1,00:19:13,2,71,9.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
103,1,00:19:16,2,74,8.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
104,4,00:19:17,2,82,9.8,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,2,0
105,4,00:19:18,2,91,13.5,,,,,,,,,,,3.50,3.94,,,,,,,,,,,7.43,3,0
106,4,00:19:21,2,73,8.8,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
107,1,00:19:26,2,78,12.2,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.75,3,0
108,1,00:19:29,2,78,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
109,1,00:21:09,2,75,10.6,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
110,1,00:21:21,2,74,10.8,,,,,,,,,,,3.30,3.38,,,,,,,,,,,6.68,3,0
111,1,00:21:55,2,71,10.6,,,,,,,,,,,2.37,25.75,,,,,,,,,,,28.11,0,34
112,1,00:22:10,2,76,10.1,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0
113,1,00:22:26,2,75,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
114,2,00:22:34,2,73,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
115,1,00:23:17,2,73,9.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
116,4,00:23:51,2,73,8.9,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
117,1,00:24:23,2,75,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
118,1,00:25:08,2,58,12.1,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
119,1,00:25:47,5,67,13.3,4.5,30.2,4.1,,,,,,,,10.05,9.56,8.54,4.76,7.05,,,,,,,,39.97,9,0
120,4,00:26:04,2,70,9.7,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
121,1,00:26:40,2,55,7.5,,,,,,,,,,,4.63,3.22,,,,,,,,,,,7.85,2,0
122,4,00:26:47,2,71,10.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
123,1,00:26:50,2,74,9.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
124,4,00:27:30,5,73,20.2,4.2,30.7,4.1,,,,,,,,10.07,5.62,6.25,7.28,6.01,,,,,,,,35.22,9,0
125,1,00:27:45,5,67,18.0,4.4,33.5,10.3,,,,,,,,10.86,10.37,10.82,8.28,10.25,,,,,,,,50.57,16,0
126,4,00:27:57,2,65,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
127,1,00:28:01,2,76,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
128,4,00:28:05,2,75,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
129,1,00:28:30,2,66,9.5,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,2,0
130,1,00:28:38,2,75,12.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
131,1,00:28:44,2,76,9.8,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0
132,4,00:28:54,2,71,9.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
133,2,00:28:59,5,66,13.2,4.4,30.0,3.9,,,,,,,,9.21,8.41,8.23,6.01,6.92,,,,,,,,38.78,9,0
134,2,00:29:29,2,76,8.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
135,1,00:29:30,2,66,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0
136,4,00:30:07,2,75,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
137,4,00:30:09,5,67,19.3,4.1,28.9,9.7,,,,,,,,9.37,9.78,9.52,6.83,7.82,,,,,,,,43.32,16,0
139,1,00:30:16,4,65,15.8,30.8,3.0,,,,,,,,,3.50,10.37,3.26,3.91,,,,,,,,,21.03,8,0
140,4,00:30:16,2,71,12.0,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.34,3,0
141,1,00:30:26,2,70,9.8,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
142,2,00:30:28,2,74,9.6,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.74,2,0
143,1,00:30:32,2,69,9.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
144,4,00:30:35,2,73,8.6,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
145,1,00:30:42,2,70,10.1,,,,,,,,,,,4.46,2.36,,,,,,,,,,,6.82,3,0
146,3,00:30:45,2,71,12.0,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
147,2,00:31:17,2,76,10.6,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,3,0
148,2,00:31:45,2,74,9.6,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.45,2,0
149,1,00:32:25,2,74,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
150,2,00:32:45,2,78,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
151,2,00:32:58,2,70,10.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
152,4,00:33:07,2,71,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
155,2,00:33:29,5,73,14.7,5.0,35.8,4.7,,,,,,,,12.21,15.99,17.54,14.13,16.03,,,,,,,,75.90,9,0
156,4,00:33:58,2,76,9.5,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
157,4,00:34:07,2,73,13.0,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.53,3,0
158,4,00:34:32,2,76,10.7,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
159,4,00:34:49,2,62,10.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
160,3,00:34:55,2,75,9.7,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,2,0
161,3,00:35:00,2,73,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
162,1,00:35:23,3,73,11.7,13.5,,,,,,,,,,3.03,2.34,2.04,,,,,,,,,,7.41,3,0
163,4,00:35:43,5,67,19.9,4.4,34.2,4.1,,,,,,,,8.93,5.94,7.17,4.66,5.37,,,,,,,,32.08,9,0
164,4,00:36:37,2,71,12.3,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
165,4,00:36:44,2,67,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
166,4,00:36:50,2,75,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
167,4,00:37:21,2,78,7.8,,,,,,,,,,,1.37,1.92,,,,,,,,,,,3.29,2,0
168,1,00:37:22,2,71,12.1,,,,,,,,,,,15.10,3.51,,,,,,,,,,,18.60,5,0
169,4,00:37:24,2,70,8.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
170,4,00:38:17,6,60,16.1,4.4,29.8,6.0,6.0,,,,,,,11.69,13.57,12.91,10.67,10.46,11.39,,,,,,,70.68,10,0
171,1,00:38:43,2,71,10.8,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
172,4,00:38:54,5,70,15.5,4.4,34.6,4.2,,,,,,,,10.63,9.70,10.54,11.39,11.23,,,,,,,,53.48,9,0
173,2,00:39:03,2,68,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
174,4,00:39:03,5,70,16.2,4.5,33.4,4.2,,,,,,,,10.60,7.90,7.76,10.74,12.38,,,,,,,,49.37,9,0
175,1,00:39:08,2,73,8.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
176,1,00:39:25,2,67,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
177,4,00:39:49,2,73,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
178,1,00:39:59,2,73,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
179,4,00:40:16,5,65,19.8,4.4,36.2,4.4,,,,,,,,8.91,10.78,10.15,10.90,12.56,,,,,,,,53.30,9,0
180,1,00:40:21,2,82,8.7,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0
181,1,00:40:28,2,82,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
182,1,00:40:34,2,77,9.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
183,4,00:41:53,5,70,18.3,4.4,34.3,4.1,,,,,,,,10.20,13.17,12.59,12.44,11.83,,,,,,,,60.24,9,0
184,2,00:41:57,2,74,9.2,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
185,4,00:42:16,2,80,9.0,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0
186,4,00:42:21,2,67,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
187,1,00:42:50,5,54,17.4,4.4,31.5,4.1,,,,,,,,15.18,10.50,10.80,6.97,6.01,,,,,,,,49.45,9,36
188,2,00:42:51,2,75,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
189,3,00:43:19,2,76,9.3,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
190,4,00:43:20,4,70,10.9,22.3,2.9,,,,,,,,,2.78,3.70,1.90,1.29,,,,,,,,,9.66,3,0
191,1,00:43:39,2,70,8.9,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0
192,1,00:45:00,2,73,10.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
193,4,00:45:29,2,73,14.3,,,,,,,,,,,3.26,3.36,,,,,,,,,,,6.62,5,0
194,2,00:45:41,2,63,9.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
195,1,00:45:56,5,65,11.9,20.6,9.8,21.6,,,,,,,,10.35,17.40,13.33,10.67,11.21,,,,,,,,62.96,11,36
196,1,00:46:10,2,68,11.7,,,,,,,,,,,3.80,3.15,,,,,,,,,,,6.95,3,0
197,2,00:46:11,2,70,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
198,1,00:46:18,2,71,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
199,2,00:48:07,4,70,11.0,17.8,2.8,,,,,,,,,2.74,3.33,2.12,2.23,,,,,,,,,10.42,3,0
200,1,00:48:27,2,76,12.0,,,,,,,,,,,3.96,2.59,,,,,,,,,,,6.55,3,0
201,1,00:48:43,2,67,10.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.40,3,0
202,2,00:48:46,2,76,11.7,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
203,2,00:49:06,2,76,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
204,4,00:49:06,2,68,10.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
205,4,00:49:25,2,76,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
206,4,00:49:29,2,71,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
207,1,00:49:34,2,75,8.7,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.44,2,0
208,1,00:49:40,2,77,9.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
209,1,00:49:51,2,70,8.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
210,2,00:50:11,2,76,10.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
211,2,00:51:35,2,60,9.5,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0
212,4,00:51:46,2,75,10.3,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0
213,3,00:51:48,2,73,8.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
214,1,00:52:00,2,57,7.8,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
215,1,00:52:15,2,70,8.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
216,1,00:52:30,2,72,7.7,,,,,,,,,,,1.31,1.81,,,,,,,,,,,3.12,2,0
217,4,00:53:21,2,71,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
218,4,00:53:42,2,71,12.1,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.04,3,0
219,1,00:54:12,2,73,14.1,,,,,,,,,,,4.34,3.07,,,,,,,,,,,7.41,5,0
220,4,00:54:34,2,63,8.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
221,1,00:55:22,2,71,9.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
222,4,00:55:24,2,76,10.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.18,3,0
223,2,00:55:46,2,76,8.8,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.32,2,0
225,1,00:56:01,2,60,9.5,,,,,,,,,,,2.99,1.65,,,,,,,,,,,4.64,2,0
226,2,00:56:13,2,80,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
227,1,00:56:29,3,72,25.1,4.2,,,,,,,,,,8.73,13.17,8.87,,,,,,,,,,30.77,4,36
228,3,00:56:59,2,71,9.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
229,4,00:57:00,2,70,8.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
230,1,00:57:03,2,70,8.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
231,4,00:57:47,2,66,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
232,4,00:58:10,2,78,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
233,4,00:58:16,2,78,9.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0
234,1,00:58:41,2,58,8.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
235,2,00:58:41,2,66,10.5,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
236,1,01:00:17,2,71,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
237,1,01:00:20,6,71,23.0,4.4,26.5,2.9,2.9,,,,,,,10.09,6.18,5.39,2.67,3.52,4.94,,,,,,,32.80,10,0
238,2,01:00:24,2,74,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
239,4,01:00:26,3,73,10.1,15.9,,,,,,,,,,2.89,3.47,0.78,,,,,,,,,,7.15,3,0
240,2,01:00:27,2,75,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
241,1,01:00:28,2,67,11.1,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,3,0
242,4,01:00:31,2,70,10.2,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,3,0
243,1,01:01:16,2,66,8.7,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
244,4,01:01:50,5,65,13.4,22.1,10.0,23.1,,,,,,,,9.85,14.09,15.92,11.38,10.93,,,,,,,,62.17,11,0
245,4,01:02:07,2,73,15.2,,,,,,,,,,,3.71,5.41,,,,,,,,,,,9.13,5,0
246,1,01:02:11,3,71,26.4,4.0,,,,,,,,,,12.68,14.84,9.04,,,,,,,,,,36.56,4,0
247,1,01:02:19,3,71,26.2,3.9,,,,,,,,,,12.86,14.52,9.78,,,,,,,,,,37.15,4,36
248,1,01:02:24,5,68,18.3,4.4,29.5,10.1,,,,,,,,12.61,13.43,13.74,14.34,16.64,,,,,,,,70.76,16,0
249,2,01:02:27,2,73,9.2,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
250,1,01:02:29,2,73,9.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
251,3,01:02:47,2,75,23.0,,,,,,,,,,,8.98,13.89,,,,,,,,,,,22.86,5,0
252,2,01:02:48,2,74,9.2,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
253,1,01:03:10,2,66,11.7,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
254,3,01:03:11,2,53,8.9,,,,,,,,,,,4.90,4.20,,,,,,,,,,,9.10,3,0
255,1,01:03:31,2,61,9.2,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
256,1,01:03:35,2,68,8.7,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.98,2,0
257,1,01:03:38,2,66,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
258,2,01:03:40,2,70,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
259,1,01:03:45,2,66,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
260,1,01:04:08,5,62,13.0,21.2,9.7,21.9,,,,,,,,33.09,10.24,9.59,7.86,7.60,,,,,,,,68.38,0,0
261,1,01:04:18,2,62,8.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
262,4,01:04:19,2,67,10.1,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
263,1,01:04:24,2,73,11.9,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.37,3,0
264,1,01:04:52,2,72,8.9,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
265,1,01:05:05,2,73,9.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
266,4,01:05:12,2,75,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
267,1,01:05:17,2,68,8.9,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
268,4,01:06:52,2,70,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
269,1,01:07:07,2,66,11.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
270,4,01:07:42,5,71,20.5,4.4,31.2,12.1,,,,,,,,9.11,11.88,12.32,13.53,14.30,,,,,,,,61.13,16,0
271,4,01:08:36,5,75,18.4,4.4,31.3,4.2,,,,,,,,9.36,13.67,13.41,12.35,15.37,,,,,,,,64.15,9,0
272,3,01:08:51,2,75,12.0,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
273,1,01:08:52,5,65,16.9,4.3,33.2,4.0,,,,,,,,10.63,8.13,7.94,5.11,4.86,,,,,,,,36.68,9,0
274,4,01:08:53,2,71,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
275,4,01:08:59,2,70,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
276,2,01:09:41,2,73,11.6,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
277,4,01:09:48,2,73,9.4,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0
278,2,01:09:55,2,71,9.2,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,2,0
279,3,01:10:03,2,79,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
280,4,01:10:27,2,62,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.69,2,0
281,1,01:10:42,2,71,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
282,4,01:10:47,2,80,12.1,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.43,3,0
283,4,01:10:50,2,78,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
284,4,01:11:13,2,75,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
285,2,01:11:15,2,65,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
286,2,01:11:57,2,66,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
287,1,01:12:02,2,71,9.3,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0
289,1,01:12:55,2,62,9.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,2,0
290,3,01:13:52,2,73,8.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
291,4,01:14:01,2,73,9.6,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.78,2,0
292,2,01:14:35,2,76,9.4,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,2,0
293,4,01:15:29,2,70,11.8,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0
294,1,01:15:36,2,68,9.4,,,,,,,,,,,2.56,1.28,,,,,,,,,,,3.83,2,0
295,4,01:15:39,2,73,8.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
296,1,01:16:16,2,66,8.5,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.91,2,0
297,4,01:16:22,6,75,18.4,4.4,23.9,3.0,3.0,,,,,,,8.92,6.05,4.56,4.17,4.64,4.27,,,,,,,32.61,10,0
299,4,01:16:48,2,80,11.8,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0
300,1,01:18:06,2,70,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
301,1,01:18:44,2,68,8.8,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
302,2,01:18:47,2,74,8.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
303,1,01:18:49,2,63,8.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
304,1,01:19:43,2,70,9.4,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
305,4,01:19:45,2,85,12.4,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
306,3,01:19:50,2,80,9.3,,,,,,,,,,,3.07,3.46,,,,,,,,,,,6.53,2,0
307,4,01:19:51,2,76,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
308,3,01:19:53,2,77,11.7,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0
309,4,01:20:08,2,73,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
310,3,01:20:09,3,73,26.2,4.0,,,,,,,,,,14.64,13.18,11.74,,,,,,,,,,39.56,4,0
311,3,01:20:15,3,73,26.3,4.1,,,,,,,,,,7.73,8.18,6.74,,,,,,,,,,22.65,4,0
312,1,01:20:23,2,54,9.4,,,,,,,,,,,3.47,3.81,,,,,,,,,,,7.28,2,0
313,4,01:20:37,5,67,17.1,4.3,34.4,4.1,,,,,,,,10.63,8.31,8.21,9.18,8.73,,,,,,,,45.05,9,0
314,1,01:20:48,2,63,9.7,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.20,2,0
315,1,01:20:53,2,66,8.7,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
316,1,01:21:01,2,71,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
317,2,01:21:16,2,68,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
318,1,01:22:23,2,72,8.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
319,2,01:22:30,2,73,8.5,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0
320,2,01:22:45,2,74,9.4,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0
321,2,01:22:48,2,70,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
322,2,01:23:29,5,62,17.5,21.4,9.6,22.1,,,,,,,,9.97,14.87,13.23,12.28,10.43,,,,,,,,60.79,11,0
324,4,01:23:37,3,76,13.2,20.4,,,,,,,,,,3.90,3.32,2.19,,,,,,,,,,9.41,3,0
326,2,01:24:28,2,71,9.7,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
327,4,01:24:46,2,80,9.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
328,4,01:24:59,2,75,10.9,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
329,2,01:25:20,4,68,9.5,16.5,2.7,,,,,,,,,2.55,3.11,1.38,1.64,,,,,,,,,8.68,2,0
330,4,01:25:46,5,69,17.8,4.6,33.7,4.2,,,,,,,,9.81,6.21,5.18,5.86,6.79,,,,,,,,33.85,9,0
331,1,01:26:04,2,72,10.1,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,3,0
332,4,01:26:28,2,62,8.3,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,0
334,4,01:27:22,4,68,12.2,17.5,2.6,,,,,,,,,3.02,3.18,1.66,2.12,,,,,,,,,9.98,3,0
336,1,01:27:34,5,68,17.6,19.9,23.3,3.4,,,,,,,,10.49,7.89,5.77,3.67,3.69,,,,,,,,31.52,14,0
337,2,01:28:00,2,74,9.6,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
338,1,01:28:05,2,70,9.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
339,4,01:28:55,2,63,9.9,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,3,0
340,2,01:29:19,2,82,9.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
341,1,01:29:47,2,69,5.2,,,,,,,,,,,1.62,2.21,,,,,,,,,,,3.83,2,0
342,1,01:29:52,3,72,12.1,13.1,,,,,,,,,,2.98,2.13,2.21,,,,,,,,,,7.32,3,0
343,1,01:30:07,2,75,8.7,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
344,1,01:30:56,2,78,8.5,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
345,1,01:31:18,2,65,8.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
347,1,01:31:33,4,65,13.1,21.9,2.9,,,,,,,,,4.06,7.07,2.56,2.00,,,,,,,,,15.68,3,0
348,1,01:31:35,2,61,11.6,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0
349,1,01:31:43,2,62,8.7,,,,,,,,,,,2.30,1.05,,,,,,,,,,,3.35,2,0
350,3,01:32:34,2,77,9.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
351,1,01:33:25,2,70,9.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,2,0
352,1,01:34:48,2,71,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
353,1,01:35:04,2,76,9.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
354,1,01:36:37,2,70,9.4,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
355,1,01:36:55,2,70,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
356,1,01:37:05,2,76,8.4,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
357,1,01:38:19,2,69,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
358,2,01:39:03,2,70,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
359,1,01:39:29,2,77,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
360,3,01:39:44,2,74,8.8,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
361,4,01:40:01,2,73,8.5,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
362,1,01:40:31,5,57,16.9,4.2,31.7,4.0,,,,,,,,26.68,10.65,11.10,8.11,7.89,,,,,,,,64.43,9,0