veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:08,2,54,9.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0,43,min54.tye
2,2,00:00:57,5,58,15.5,4.1,31.7,4.0,,,,,,,,10.69,3.56,3.23,1.75,1.63,,,,,,,,20.86,9,0,7,min54.tye
3,1,00:04:52,2,58,8.7,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,2,0,35,min54.tye
4,1,00:05:14,2,62,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,48,min54.tye
5,2,00:07:21,2,64,8.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,63,min54.tye
6,2,00:07:27,2,57,9.0,,,,,,,,,,,2.90,1.64,,,,,,,,,,,4.54,2,0,12,min54.tye
7,2,00:07:38,2,58,11.8,,,,,,,,,,,4.16,3.16,,,,,,,,,,,7.32,3,0,65,min54.tye
8,1,00:08:12,2,50,8.9,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0,30,min54.tye
9,2,00:08:13,2,60,8.7,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0,67,min54.tye
10,2,00:08:49,5,59,13.4,4.3,30.2,4.1,,,,,,,,11.89,7.63,6.92,5.43,6.00,,,,,,,,37.88,9,0,63,min54.tye
11,2,00:09:12,2,90,9.4,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.80,2,0,23,min54.tye
12,2,00:10:48,2,56,10.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0,30,min54.tye
13,2,00:11:55,2,54,9.2,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0,30,min54.tye
14,2,00:12:08,2,59,9.2,,,,,,,,,,,3.05,1.46,,,,,,,,,,,4.51,2,0,25,min54.tye
15,1,00:12:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
16,1,00:12:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
17,1,00:13:15,2,59,8.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,95,min54.tye
18,1,00:14:22,5,60,19.3,4.5,34.3,10.0,,,,,,,,13.30,21.09,19.91,22.98,23.21,,,,,,,,100.49,16,0,9,min54.tye
19,1,00:14:25,5,60,20.2,4.3,34.3,10.0,,,,,,,,15.47,19.34,19.18,24.21,25.05,,,,,,,,103.25,16,0,81,min54.tye
20,2,00:14:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
21,2,00:17:01,2,56,8.7,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0,28,min54.tye
22,2,00:17:48,2,60,9.3,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,2,0,17,min54.tye
23,2,00:21:00,2,62,9.1,,,,,,,,,,,2.92,1.61,,,,,,,,,,,4.53,2,0,42,min54.tye
24,2,00:21:09,2,61,9.4,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.68,2,0,84,min54.tye
25,2,00:24:03,5,58,13.9,4.3,29.5,4.0,,,,,,,,14.28,22.30,21.99,23.47,23.21,,,,,,,,105.24,9,0,19,min54.tye
26,1,00:25:35,5,68,12.0,4.2,29.7,4.0,,,,,,,,12.08,9.83,10.36,5.88,5.48,,,,,,,,43.64,9,0,95,min54.tye
27,2,00:26:55,5,55,13.8,4.4,28.5,4.1,,,,,,,,12.40,13.43,12.26,14.76,14.42,,,,,,,,67.27,9,0,82,min54.tye
28,1,00:28:38,2,53,8.8,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.08,2,0,98,min54.tye
29,1,00:30:37,2,60,11.9,,,,,,,,,,,4.35,2.99,,,,,,,,,,,7.34,3,0,34,min54.tye
30,2,00:41:20,5,60,12.2,4.2,28.9,10.1,,,,,,,,15.80,15.76,14.83,8.91,7.47,,,,,,,,62.77,16,0,58,min54.tye
31,2,00:41:28,2,59,21.1,,,,,,,,,,,9.01,12.57,,,,,,,,,,,21.57,5,0,47,min54.tye
32,2,01:04:37,2,71,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,95,min54.tye
33,2,01:07:31,2,55,9.6,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,2,0,83,min54.tye
34,1,01:10:26,2,53,11.9,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.94,3,0,89,min54.tye
35,2,01:12:22,2,61,9.1,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0,25,min54.tye
36,1,01:13:15,2,78,9.4,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,2,0,45,min54.tye
37,2,01:17:55,5,55,16.7,4.3,27.6,10.1,,,,,,,,13.91,18.86,18.79,15.89,19.78,,,,,,,,87.23,16,0,91,min54.tye
38,2,01:25:27,2,62,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,31,min54.tye
39,2,01:29:59,2,62,9.8,,,,,,,,,,,3.94,3.43,,,,,,,,,,,7.38,2,0,55,min54.tye
40,2,01:39:05,5,53,16.9,4.3,32.9,4.0,,,,,,,,16.19,20.73,21.11,21.24,20.48,,,,,,,,99.75,9,0,54,min54.tye
41,1,01:39:33,2,61,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,50,min54.tye
42,1,01:41:35,2,58,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,91,min54.tye
43,2,01:43:50,2,60,9.5,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0,13,min54.tye
44,2,01:46:43,2,58,9.1,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,2,0,10,min54.tye
45,2,01:47:14,5,60,20.4,4.3,34.6,10.1,,,,,,,,14.24,7.86,7.56,5.51,6.30,,,,,,,,41.47,16,0,47,min54.tye
46,1,01:50:13,2,53,9.4,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,93,min54.tye
47,2,01:56:04,3,60,11.8,14.4,,,,,,,,,,3.20,3.73,2.16,,,,,,,,,,9.08,3,0,63,min54.tye
48,2,02:05:22,5,58,22.0,4.3,35.9,5.6,,,,,,,,17.45,21.15,20.75,21.42,22.06,,,,,,,,102.83,9,0,39,min54.tye
49,1,02:05:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
50,1,02:15:07,2,57,10.2,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.05,3,0,75,min54.tye
51,2,02:17:02,2,57,11.5,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.02,3,0,41,min54.tye
52,2,02:18:28,2,59,9.3,,,,,,,,,,,3.07,1.89,,,,,,,,,,,4.95,2,0,56,min54.tye
53,2,02:19:06,2,59,9.4,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0,62,min54.tye
54,1,02:19:48,5,45,16.9,4.3,35.6,4.1,,,,,,,,14.53,20.08,19.20,20.67,19.21,,,,,,,,93.70,9,0,68,min54.tye
55,2,02:19:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
56,1,02:23:23,2,53,11.6,,,,,,,,,,,4.36,3.21,,,,,,,,,,,7.57,3,0,50,min54.tye
57,1,02:27:24,5,59,16.1,4.3,34.4,4.0,,,,,,,,13.22,17.58,18.14,16.85,16.98,,,,,,,,82.77,9,0,87,min54.tye
58,2,02:39:13,2,66,8.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,73,min54.tye
59,2,02:48:55,5,53,19.6,4.3,37.9,4.1,,,,,,,,12.21,15.79,15.77,17.06,16.55,,,,,,,,77.38,9,0,71,min54.tye
60,1,02:51:48,2,54,8.6,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.75,2,0,91,min54.tye
61,2,02:56:02,5,60,15.1,4.3,30.7,4.0,,,,,,,,12.30,6.03,5.33,3.07,3.53,,,,,,,,30.26,9,0,63,min54.tye
62,1,03:02:01,5,57,14.2,4.5,33.9,4.0,,,,,,,,11.61,11.13,11.18,7.97,7.66,,,,,,,,49.54,9,0,17,min54.tye
63,2,03:02:18,5,55,13.7,4.3,28.0,4.0,,,,,,,,13.43,18.30,17.18,16.36,18.31,,,,,,,,83.58,9,0,38,min54.tye
64,1,03:12:30,2,60,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,68,min54.tye
65,1,03:15:27,2,57,7.6,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,14,0,76,min54.tye
66,1,03:16:21,5,59,11.2,4.2,27.0,4.0,,,,,,,,11.36,8.80,8.87,8.59,8.57,,,,,,,,46.19,9,0,30,min54.tye
67,1,03:19:32,2,52,9.2,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0,81,min54.tye
68,2,03:20:45,2,50,9.2,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.54,2,0,92,min54.tye
69,1,03:21:32,2,57,8.8,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,17,min54.tye
70,1,03:29:56,2,52,12.8,,,,,,,,,,,4.23,2.76,,,,,,,,,,,6.99,3,0,10,min54.tye
71,1,03:30:41,5,60,13.3,4.3,29.8,4.0,,,,,,,,13.08,18.83,18.36,18.54,18.18,,,,,,,,86.98,9,0,43,min54.tye
72,1,03:36:19,2,60,9.8,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,2,0,98,min54.tye
73,1,03:37:16,2,56,9.0,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0,80,min54.tye
74,2,03:38:00,2,52,11.0,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,86,min54.tye
75,2,03:39:29,2,63,9.5,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0,77,min54.tye
76,2,03:40:18,5,55,19.6,4.3,29.9,5.0,,,,,,,,15.14,21.27,20.84,19.54,19.80,,,,,,,,96.58,9,0,73,min54.tye
77,2,03:46:17,2,64,14.1,,,,,,,,,,,5.64,5.20,,,,,,,,,,,10.84,5,0,0,min54.tye
78,2,03:47:27,2,62,11.5,,,,,,,,,,,3.97,3.40,,,,,,,,,,,7.36,3,0,73,min54.tye
79,2,03:48:12,5,57,12.8,4.2,31.0,4.0,,,,,,,,12.82,12.71,13.22,9.79,10.48,,,,,,,,59.03,9,0,12,min54.tye
80,1,03:48:25,2,57,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0,1,min54.tye
81,2,03:49:01,2,62,8.5,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,2,0,12,min54.tye
82,2,03:49:43,2,55,12.9,,,,,,,,,,,5.67,3.81,,,,,,,,,,,9.49,3,0,56,min54.tye
83,1,03:55:39,5,61,18.6,4.3,34.2,4.0,,,,,,,,15.07,13.49,13.18,10.67,11.11,,,,,,,,63.51,9,0,46,min54.tye
84,2,03:55:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
85,1,03:56:55,5,56,17.8,4.2,33.8,4.0,,,,,,,,12.86,17.08,16.47,13.37,13.35,,,,,,,,73.13,9,0,83,min54.tye
86,2,03:56:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
87,1,04:02:25,2,57,9.8,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.73,2,0,17,min54.tye
88,1,04:02:59,2,57,9.8,,,,,,,,,,,5.45,3.10,,,,,,,,,,,8.55,3,0,47,min54.tye
89,1,04:06:06,2,53,11.7,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0,93,min54.tye
90,2,04:06:22,2,56,12.0,,,,,,,,,,,4.12,3.21,,,,,,,,,,,7.33,3,0,34,min54.tye
91,1,04:09:03,2,58,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,61,min54.tye
92,2,04:09:15,5,60,13.1,20.8,9.4,22.1,,,,,,,,11.69,19.39,15.66,12.57,8.42,,,,,,,,67.73,11,0,26,min54.tye
93,2,04:09:23,4,62,18.7,4.3,30.6,,,,,,,,,14.16,9.38,9.70,10.76,,,,,,,,,43.99,8,0,53,min54.tye
94,2,04:09:30,5,63,17.7,4.3,29.4,4.0,,,,,,,,16.01,17.06,17.50,16.06,15.98,,,,,,,,82.61,9,0,73,min54.tye
95,2,04:11:54,2,52,8.8,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,2,0,48,min54.tye
96,1,04:18:53,2,76,8.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,96,min54.tye
97,1,04:19:35,5,57,15.8,4.2,26.9,4.0,,,,,,,,13.80,6.04,5.77,4.18,3.66,,,,,,,,33.46,9,0,50,min54.tye
98,2,04:28:25,2,62,10.1,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0,75,min54.tye
99,1,04:29:22,5,62,17.3,4.3,34.4,4.0,,,,,,,,14.56,16.38,16.85,14.70,11.52,,,,,,,,74.01,9,0,44,min54.tye
100,1,04:31:24,5,58,15.9,4.3,28.6,4.0,,,,,,,,14.78,19.85,19.53,18.56,18.64,,,,,,,,91.36,9,0,65,min54.tye
101,1,04:38:29,5,46,19.4,4.3,29.1,10.1,,,,,,,,13.59,17.59,17.61,18.33,20.29,,,,,,,,87.41,16,0,54,min54.tye
102,1,04:39:05,5,58,12.6,4.3,32.3,4.0,,,,,,,,12.94,17.99,18.64,19.09,19.13,,,,,,,,87.79,9,0,87,min54.tye
103,2,04:39:22,2,64,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,43,min54.tye
104,1,04:46:06,5,60,19.5,4.3,31.8,10.0,,,,,,,,13.36,8.19,7.95,6.37,7.50,,,,,,,,43.37,16,0,81,min54.tye
105,1,04:48:08,5,61,15.0,4.3,32.8,4.0,,,,,,,,14.61,20.29,20.09,20.69,20.67,,,,,,,,96.35,9,0,41,min54.tye
106,2,04:49:12,2,58,9.4,,,,,,,,,,,3.20,1.90,,,,,,,,,,,5.09,2,0,58,min54.tye
107,1,04:54:02,5,63,19.5,4.3,29.9,4.0,,,,,,,,10.86,6.78,6.47,5.41,5.51,,,,,,,,35.04,9,0,30,min54.tye
108,2,04:55:47,2,65,9.0,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.63,2,0,5,min54.tye
109,2,04:56:17,2,52,11.5,,,,,,,,,,,3.64,3.42,,,,,,,,,,,7.06,3,0,60,min54.tye
110,2,04:57:57,5,42,17.0,4.3,28.6,10.1,,,,,,,,14.17,7.96,6.73,6.23,4.85,,,,,,,,39.94,16,0,24,min54.tye
111,1,04:59:30,2,60,22.5,,,,,,,,,,,10.47,16.53,,,,,,,,,,,27.00,5,0,86,min54.tye
112,2,04:59:46,2,55,10.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0,6,min54.tye
113,2,05:02:12,2,58,11.4,,,,,,,,,,,4.06,3.27,,,,,,,,,,,7.33,3,0,14,min54.tye
114,1,05:06:50,2,58,9.4,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.09,2,0,25,min54.tye
115,1,05:11:30,2,63,9.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,75,min54.tye
116,1,05:12:03,2,62,11.5,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,99,min54.tye
117,2,05:13:00,2,58,9.0,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,14,min54.tye
118,1,05:13:24,5,66,14.9,4.3,31.0,4.0,,,,,,,,12.48,6.61,6.19,3.87,2.54,,,,,,,,31.69,9,0,43,min54.tye
119,1,05:17:35,2,62,9.0,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.94,2,0,40,min54.tye
120,1,05:17:40,2,51,9.4,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0,93,min54.tye
121,1,05:18:05,2,61,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,43,min54.tye
122,1,05:18:36,2,53,8.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,96,min54.tye
123,1,05:20:00,2,50,10.3,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,26,min54.tye
124,1,05:20:15,2,58,10.7,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0,59,min54.tye
125,1,05:21:55,2,55,10.0,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0,37,min54.tye
126,1,05:24:24,2,57,12.8,,,,,,,,,,,4.52,2.98,,,,,,,,,,,7.49,3,0,21,min54.tye
127,1,05:24:31,2,56,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.81,2,0,77,min54.tye
128,1,05:25:30,2,66,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,44,min54.tye
129,1,05:28:45,2,57,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,64,min54.tye
130,1,05:28:48,2,57,9.9,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0,86,min54.tye
131,1,05:29:47,2,58,9.1,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.95,2,0,41,min54.tye
132,2,05:30:09,2,56,9.2,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0,8,min54.tye
133,1,05:30:16,2,58,9.2,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0,67,min54.tye
134,1,05:30:53,2,53,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0,9,min54.tye
135,1,05:31:37,2,63,9.9,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0,60,min54.tye
136,1,05:31:49,2,58,9.2,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.83,2,0,52,min54.tye
137,2,05:33:16,2,57,9.1,,,,,,,,,,,3.43,2.05,,,,,,,,,,,5.48,2,0,83,min54.tye
138,1,05:33:17,2,54,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,52,min54.tye
139,2,05:33:24,2,49,10.9,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0,32,min54.tye
140,2,05:34:31,5,62,12.3,21.2,9.4,22.0,,,,,,,,13.90,22.14,13.05,15.79,10.26,,,,,,,,75.14,11,0,8,min54.tye
141,2,05:34:43,5,42,4.1,4.3,28.3,4.1,,,,,,,,-117.90,21.10,21.63,21.24,20.59,,,,,,,,-33.33,15,0,4,min54.tye
142,1,05:34:53,2,57,7.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,14,0,2,min54.tye
143,2,05:35:24,5,60,15.0,4.3,25.8,10.1,,,,,,,,15.38,20.32,20.77,21.96,21.34,,,,,,,,99.77,16,0,3,min54.tye
144,2,05:36:18,2,44,9.0,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,50,min54.tye
145,2,05:36:20,2,45,9.3,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.66,2,0,78,min54.tye
146,1,05:36:36,2,60,8.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,96,min54.tye
147,2,05:37:02,5,55,15.8,4.3,27.1,4.0,,,,,,,,16.52,22.02,22.46,21.73,21.50,,,,,,,,104.22,9,0,44,min54.tye
148,1,05:39:00,2,58,7.7,,,,,,,,,,,2.01,2.20,,,,,,,,,,,4.21,14,0,63,min54.tye
149,2,05:41:16,5,61,18.3,4.3,26.5,4.1,,,,,,,,14.40,21.67,22.28,21.86,25.04,,,,,,,,105.26,9,0,8,min54.tye
150,1,05:41:16,5,55,16.5,4.2,28.0,4.0,,,,,,,,14.48,18.77,19.04,20.09,25.65,,,,,,,,98.02,9,0,28,min54.tye
151,2,05:41:35,2,62,9.4,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,2,0,86,min54.tye
152,2,05:41:39,2,59,9.3,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.55,2,0,85,min54.tye
153,1,05:41:41,2,54,11.5,,,,,,,,,,,4.28,3.90,,,,,,,,,,,8.18,3,0,24,min54.tye
154,1,05:42:20,5,62,13.9,4.3,31.9,4.0,,,,,,,,11.87,17.74,17.28,15.27,17.01,,,,,,,,79.16,9,0,7,min54.tye
155,1,05:42:50,2,73,8.3,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,66,min54.tye
156,2,05:43:29,4,61,13.0,21.0,9.3,,,,,,,,,12.18,20.20,11.41,3.15,,,,,,,,,46.94,4,0,68,min54.tye
157,1,05:45:54,5,53,17.0,4.3,30.0,4.0,,,,,,,,14.43,21.18,21.94,20.06,20.64,,,,,,,,98.25,9,0,24,min54.tye
158,2,05:45:55,2,64,9.6,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,2,0,20,min54.tye
159,2,05:46:30,2,58,9.4,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,2,0,19,min54.tye
160,1,05:47:17,5,64,13.3,4.3,29.1,4.1,,,,,,,,12.47,6.00,5.56,5.16,4.36,,,,,,,,33.55,9,0,16,min54.tye
161,2,05:48:24,5,65,11.2,4.4,31.5,4.1,,,,,,,,10.39,6.07,6.03,3.27,4.39,,,,,,,,30.16,9,0,53,min54.tye
162,1,05:49:16,2,58,8.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,61,min54.tye
163,2,05:49:35,2,60,9.7,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0,90,min54.tye
164,1,05:50:13,5,59,16.0,4.3,30.5,4.0,,,,,,,,13.56,18.86,18.88,18.87,18.56,,,,,,,,88.73,9,0,16,min54.tye
165,1,05:50:53,2,71,9.5,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,2,0,98,min54.tye
166,2,05:51:33,2,62,9.7,,,,,,,,,,,4.22,3.82,,,,,,,,,,,8.04,2,0,92,min54.tye
167,1,05:51:48,2,62,12.7,,,,,,,,,,,4.97,3.46,,,,,,,,,,,8.43,3,0,7,min54.tye
168,1,05:52:19,2,60,9.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,80,min54.tye
169,1,05:52:42,2,58,11.5,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0,38,min54.tye
170,1,05:52:50,2,58,16.6,,,,,,,,,,,6.02,12.60,,,,,,,,,,,18.62,5,0,24,min54.tye
171,1,05:53:24,2,51,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,86,min54.tye
172,2,05:54:31,5,60,13.4,4.2,30.2,4.1,,,,,,,,16.78,19.99,20.12,18.44,13.25,,,,,,,,88.59,9,0,84,min54.tye
173,1,05:54:58,2,70,8.7,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,34,min54.tye
174,1,05:55:10,2,65,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,98,min54.tye
175,2,05:56:18,5,62,19.6,4.3,30.1,4.1,,,,,,,,15.27,22.52,22.37,21.88,22.61,,,,,,,,104.65,9,0,0,min54.tye
176,1,05:57:53,2,57,11.5,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0,63,min54.tye
177,2,05:58:59,2,54,8.9,,,,,,,,,,,5.62,5.04,,,,,,,,,,,10.66,3,0,65,min54.tye
178,1,06:01:12,2,46,8.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,15,min54.tye
179,2,06:01:38,3,54,11.9,12.2,,,,,,,,,,3.57,2.83,1.29,,,,,,,,,,7.69,3,0,7,min54.tye
180,1,06:01:59,2,48,8.4,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,2,0,53,min54.tye
181,1,06:02:07,2,52,8.1,,,,,,,,,,,3.84,2.12,,,,,,,,,,,5.96,2,0,47,min54.tye
182,1,06:02:17,2,45,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,33,min54.tye
183,2,06:02:20,2,55,9.1,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.66,2,0,5,min54.tye
184,2,06:04:42,2,61,9.9,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0,39,min54.tye
185,1,06:05:21,2,53,13.0,,,,,,,,,,,6.87,12.06,,,,,,,,,,,18.93,5,0,4,min54.tye
186,2,06:05:34,2,60,12.0,,,,,,,,,,,4.56,3.50,,,,,,,,,,,8.06,3,0,68,min54.tye
187,1,06:07:02,2,62,9.2,,,,,,,,,,,2.80,1.54,,,,,,,,,,,4.35,2,0,58,min54.tye
188,1,06:07:13,2,57,22.8,,,,,,,,,,,10.68,20.02,,,,,,,,,,,30.70,5,0,92,min54.tye
189,1,06:07:16,2,60,8.6,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,29,min54.tye
190,2,06:07:41,2,56,9.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,24,min54.tye
191,1,06:08:03,2,57,8.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,2,min54.tye
192,2,06:08:07,2,60,9.3,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,2,0,61,min54.tye
193,2,06:09:05,2,53,10.0,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.58,3,0,71,min54.tye
194,2,06:09:22,2,61,10.5,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.49,3,0,20,min54.tye
195,2,06:10:15,2,55,11.9,,,,,,,,,,,4.50,3.33,,,,,,,,,,,7.83,3,0,0,min54.tye
196,2,06:10:26,5,57,11.3,4.2,27.9,4.0,,,,,,,,12.65,13.68,13.52,13.50,13.38,,,,,,,,66.73,9,0,95,min54.tye
197,2,06:10:40,2,56,11.2,,,,,,,,,,,4.37,3.84,,,,,,,,,,,8.21,3,0,80,min54.tye
198,2,06:11:30,5,63,12.3,4.3,29.7,4.1,,,,,,,,14.87,17.39,18.73,21.65,22.21,,,,,,,,94.85,9,0,70,min54.tye
199,2,06:12:00,2,63,9.3,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.31,2,0,98,min54.tye
200,1,06:12:06,2,55,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,56,min54.tye
201,2,06:14:09,2,52,10.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0,38,min54.tye
202,2,06:14:31,2,43,9.4,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,2,0,88,min54.tye
203,2,06:14:37,2,62,11.5,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.73,3,0,98,min54.tye
204,2,06:14:39,2,63,9.7,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.73,2,0,4,min54.tye
205,1,06:14:46,5,60,16.6,4.3,28.7,4.3,,,,,,,,13.04,21.64,21.08,19.17,19.52,,,,,,,,94.44,9,0,12,min54.tye
206,1,06:15:00,2,55,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,36,min54.tye
207,1,06:15:14,2,56,14.7,,,,,,,,,,,6.16,7.71,,,,,,,,,,,13.86,5,0,38,min54.tye
208,2,06:16:03,2,59,9.1,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,0,51,min54.tye
209,2,06:16:12,2,52,8.9,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,81,min54.tye
210,1,06:16:50,5,62,16.5,4.3,28.6,3.5,,,,,,,,14.58,20.45,19.88,19.93,24.43,,,,,,,,99.26,9,0,20,min54.tye
211,1,06:18:23,2,55,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,24,min54.tye
212,2,06:20:07,2,66,12.0,,,,,,,,,,,3.79,2.55,,,,,,,,,,,6.34,3,0,2,min54.tye
213,1,06:20:53,2,58,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0,15,min54.tye
214,1,06:20:56,5,48,15.9,4.3,30.6,4.0,,,,,,,,13.63,7.65,7.41,7.42,7.33,,,,,,,,43.44,9,0,94,min54.tye
215,2,06:21:05,5,58,15.9,4.3,34.4,4.1,,,,,,,,15.35,13.60,13.54,11.46,11.83,,,,,,,,65.77,9,0,85,min54.tye
216,1,06:21:46,2,51,8.9,,,,,,,,,,,2.76,1.45,,,,,,,,,,,4.21,2,0,60,min54.tye
217,2,06:21:49,2,55,8.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,2,0,99,min54.tye
218,1,06:22:04,2,60,8.3,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,2,0,9,min54.tye
219,2,06:22:06,2,60,10.0,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,80,min54.tye
220,1,06:23:38,2,59,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0,15,min54.tye
221,2,06:24:14,5,62,14.0,5.1,4.2,5.6,,,,,,,,23.40,8.56,14.01,13.37,10.36,,,,,,,,69.70,14,0,96,min54.tye
222,2,06:24:50,2,57,11.4,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.62,3,0,78,min54.tye
223,2,06:25:13,2,53,9.2,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.35,2,0,91,min54.tye
224,2,06:25:17,2,60,8.9,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.33,2,0,6,min54.tye
225,1,06:25:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
226,2,06:25:27,3,42,11.9,14.1,,,,,,,,,,3.34,7.23,3.08,,,,,,,,,,13.66,8,0,14,min54.tye
227,1,06:25:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
228,2,06:26:03,2,54,11.6,,,,,,,,,,,3.81,2.79,,,,,,,,,,,6.60,3,0,64,min54.tye
229,2,06:26:39,2,58,12.0,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.14,3,0,93,min54.tye
230,1,06:27:09,2,70,8.9,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0,97,min54.tye
231,1,06:27:31,2,59,9.0,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0,21,min54.tye
232,2,06:27:55,2,60,11.5,,,,,,,,,,,3.77,5.30,,,,,,,,,,,9.07,3,0,10,min54.tye
233,1,06:28:13,2,53,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,16,min54.tye
234,1,06:28:35,2,53,8.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,43,min54.tye
235,2,06:28:35,2,57,9.3,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,2,0,45,min54.tye
236,2,06:28:37,2,55,12.0,,,,,,,,,,,3.57,2.45,,,,,,,,,,,6.02,3,0,44,min54.tye
237,1,06:29:09,5,55,15.2,4.3,29.7,4.1,,,,,,,,15.07,19.53,19.20,19.88,19.03,,,,,,,,92.70,9,0,27,min54.tye
238,2,06:29:51,2,56,14.7,,,,,,,,,,,5.61,8.82,,,,,,,,,,,14.44,5,0,63,min54.tye
239,1,06:30:18,2,57,11.4,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,83,min54.tye
240,1,06:30:28,2,55,14.3,,,,,,,,,,,6.06,4.13,,,,,,,,,,,10.19,5,0,94,min54.tye
241,1,06:30:41,5,57,15.6,4.2,34.4,4.0,,,,,,,,11.35,6.28,6.05,6.14,5.03,,,,,,,,34.85,9,0,43,min54.tye
242,1,06:30:43,2,58,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0,36,min54.tye
243,2,06:30:48,2,61,9.2,,,,,,,,,,,3.68,2.18,,,,,,,,,,,5.86,2,0,59,min54.tye
244,2,06:31:56,2,62,9.6,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,2,0,50,min54.tye
245,1,06:31:59,2,62,8.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,62,min54.tye
246,2,06:32:11,2,60,9.4,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,2,0,98,min54.tye
247,2,06:33:13,2,55,8.6,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,58,min54.tye
248,1,06:33:20,2,60,9.2,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0,47,min54.tye
249,1,06:34:11,2,57,11.5,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,62,min54.tye
250,2,06:34:25,5,57,16.2,4.4,28.0,4.0,,,,,,,,14.25,8.46,8.55,5.52,6.20,,,,,,,,42.98,9,0,32,min54.tye
251,2,06:34:29,2,55,10.8,,,,,,,,,,,3.51,3.13,,,,,,,,,,,6.64,3,0,84,min54.tye
252,2,06:35:07,2,63,9.3,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,2,0,38,min54.tye
253,1,06:35:52,2,57,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,55,min54.tye
254,1,06:36:49,2,57,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,73,min54.tye
255,1,06:37:16,2,50,9.5,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0,96,min54.tye
256,1,06:37:52,2,60,8.6,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0,98,min54.tye
257,1,06:38:35,2,55,10.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,29,min54.tye
258,1,06:38:42,2,66,9.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0,41,min54.tye
259,2,06:39:31,5,60,19.5,4.3,32.2,10.1,,,,,,,,14.18,9.67,9.42,6.82,8.40,,,,,,,,48.51,16,0,89,min54.tye
260,2,06:39:45,2,57,9.0,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0,78,min54.tye
261,2,06:39:48,5,54,17.7,4.3,31.1,4.0,,,,,,,,11.64,6.93,6.91,5.13,5.24,,,,,,,,35.85,9,0,17,min54.tye
262,2,06:39:49,2,55,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,97,min54.tye
263,1,06:40:10,5,63,14.4,4.3,28.9,4.0,,,,,,,,11.96,5.02,5.29,4.29,3.53,,,,,,,,30.07,9,0,48,min54.tye
264,2,06:41:49,2,61,9.9,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0,99,min54.tye
265,1,06:42:12,2,60,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,65,min54.tye
266,2,06:42:42,3,52,14.2,22.4,,,,,,,,,,11.61,15.16,8.84,,,,,,,,,,35.62,8,0,62,min54.tye
267,2,06:43:02,2,60,9.5,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0,94,min54.tye
268,1,06:43:15,5,62,17.3,4.3,28.3,4.0,,,,,,,,15.34,20.76,19.98,22.34,20.98,,,,,,,,99.40,9,0,8,min54.tye
269,1,06:43:27,2,65,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,30,min54.tye
270,1,06:43:32,2,58,11.5,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0,60,min54.tye
271,2,06:43:37,2,57,11.9,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.91,3,0,94,min54.tye
272,2,06:44:40,2,58,9.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0,38,min54.tye
273,2,06:44:47,2,58,11.7,,,,,,,,,,,4.16,3.34,,,,,,,,,,,7.50,3,0,14,min54.tye
274,2,06:44:55,2,52,9.4,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,2,0,50,min54.tye
275,1,06:45:42,2,53,8.3,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,59,min54.tye
276,2,06:45:48,2,54,9.6,,,,,,,,,,,4.16,3.80,,,,,,,,,,,7.96,2,0,41,min54.tye
277,1,06:46:11,2,58,9.4,,,,,,,,,,,3.04,1.60,,,,,,,,,,,4.64,2,0,60,min54.tye
278,1,06:46:32,2,54,11.9,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.22,3,0,37,min54.tye
279,2,06:46:52,2,53,9.9,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0,33,min54.tye
280,2,06:46:59,2,60,11.9,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0,3,min54.tye
281,1,06:47:18,2,60,9.8,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,2,0,78,min54.tye
282,2,06:47:27,2,56,8.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,46,min54.tye
283,2,06:47:29,2,54,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,36,min54.tye
284,2,06:47:50,2,58,12.0,,,,,,,,,,,4.46,3.74,,,,,,,,,,,8.21,3,0,93,min54.tye
285,2,06:47:54,2,60,13.2,,,,,,,,,,,5.49,3.47,,,,,,,,,,,8.97,3,0,30,min54.tye
286,2,06:48:16,2,68,9.3,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0,72,min54.tye
287,2,06:48:56,2,55,8.7,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,57,min54.tye