veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:40,5,67,14.3,4.5,31.0,4.2,,,,,,,,13.99,22.76,20.02,19.97,20.10,,,,,,,,96.83,9,0,50,min5.tye,,,18.8,
2,1,00:05:56,2,69,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,71,min5.tye,,,18.9,
3,1,00:07:20,2,66,9.1,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,8:8,69,min5.tye,,,18.9,
4,1,00:08:35,2,61,11.2,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.28,3,0,95,min5.tye,,,18.8,
5,1,00:09:31,2,69,10.6,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,79,min5.tye,,,18.7,
6,1,00:09:36,2,66,11.5,,,,,,,,,,,3.73,3.14,,,,,,,,,,,6.87,3,8:10:8,70,min5.tye,,,18.7,
7,1,00:10:07,2,69,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,0,57,min5.tye,,,18.9,
8,1,00:11:19,2,63,9.1,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0,81,min5.tye,,,18.9,
9,1,00:16:23,2,71,9.7,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0,83,min5.tye,,,18.8,
10,2,00:16:54,2,82,10.3,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,8:8,40,min5.tye,,,18.9,
11,1,00:17:03,2,73,12.5,,,,,,,,,,,3.76,3.71,,,,,,,,,,,7.47,3,0,83,min5.tye,,,18.9,
12,4,00:18:27,2,46,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,74,min5.tye,,,18.8,
13,1,00:18:44,2,71,13.1,,,,,,,,,,,4.06,3.76,,,,,,,,,,,7.83,3,8:10:8,99,min5.tye,,,18.8,
14,1,00:19:23,2,66,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0,66,min5.tye,,,18.8,
15,4,00:19:44,5,59,16.3,4.3,36.0,4.1,,,,,,,,11.57,17.60,16.12,16.88,16.48,,,,,,,,78.64,9,0,37,min5.tye,,,18.8,
16,1,00:20:49,2,71,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,83,min5.tye,,,18.9,
17,4,00:22:02,2,33,9.5,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0,100,min5.tye,,,18.9,
18,4,00:27:07,6,60,12.0,4.6,28.8,6.0,6.0,,,,,,,10.69,6.95,6.50,5.86,5.92,5.16,,,,,,,41.08,10,0,60,min5.tye,,,19.0,
19,1,00:29:57,2,68,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,35,min5.tye,,,18.9,
20,1,00:31:13,2,69,8.6,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.87,2,8:8,21,min5.tye,,,18.9,
21,1,00:39:45,2,72,12.0,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,92,min5.tye,,,18.8,
22,4,00:40:54,2,52,6.5,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,8:8,80,min5.tye,,,18.8,
23,4,00:41:14,5,69,13.9,4.3,30.0,4.0,,,,,,,,10.34,4.56,4.97,3.03,2.39,,,,,,,,25.29,9,0,77,min5.tye,,,19.0,
24,2,00:47:29,2,65,10.5,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.18,3,0,86,min5.tye,,,18.7,
25,1,00:54:06,2,64,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,4,min5.tye,,,19.0,
26,1,00:59:20,2,67,8.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,8:8,66,min5.tye,,,18.9,
27,1,01:06:02,4,37,23.0,3.0,1.8,,,,,,,,,6.15,2.83,5.19,2.53,,,,,,,,,16.71,7,8:10:8,40,min5.tye,,,18.9,
28,4,01:08:54,2,69,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0,19,min5.tye,,,18.7,
29,1,01:18:46,2,67,8.5,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,8:8,74,min5.tye,,,18.6,
30,4,01:22:40,2,64,8.6,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,84,min5.tye,,,18.5,
31,1,01:30:16,2,65,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0,85,min5.tye,,,18.6,
32,2,01:32:06,2,74,11.1,,,,,,,,,,,2.73,2.92,,,,,,,,,,,5.66,3,8:10:8,94,min5.tye,,,18.7,
33,1,01:51:39,2,70,12.5,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,3,0,63,min5.tye,,,18.4,
34,1,01:54:49,5,65,18.9,4.5,32.2,4.3,,,,,,,,12.72,21.15,20.22,19.03,18.54,,,,,,,,91.66,9,0,80,min5.tye,,,18.4,
35,4,02:00:05,2,62,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,94,min5.tye,,,18.6,
36,1,02:03:29,6,63,13.5,4.7,29.0,6.2,6.2,,,,,,,12.20,13.31,13.32,9.78,9.59,9.60,,,,,,,67.81,10,0,53,min5.tye,,,18.2,
37,4,02:06:35,2,68,11.5,,,,,,,,,,,3.30,4.06,,,,,,,,,,,7.37,3,0,82,min5.tye,,,18.2,
38,4,02:10:47,2,66,8.2,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,8:8,20,min5.tye,,,18.2,
39,4,02:16:20,2,66,10.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,8:8,81,min5.tye,,,18.0,
40,4,02:18:17,2,81,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,31,min5.tye,,,17.9,
41,4,02:29:16,2,73,12.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,3,8:8,29,min5.tye,,,17.9,
42,1,02:36:34,2,68,9.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,20,min5.tye,,,17.3,
43,1,02:39:27,5,71,15.6,4.4,32.7,4.2,,,,,,,,11.41,19.86,20.02,16.92,16.06,,,,,,,,84.26,9,0,12,min5.tye,,,17.2,
44,1,02:39:40,5,59,12.4,4.8,33.9,4.2,,,,,,,,12.47,10.72,10.26,9.37,10.54,,,,,,,,53.36,9,0,28,min5.tye,,,17.6,
45,4,02:47:26,2,64,10.3,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,3,0,99,min5.tye,,,17.1,
46,4,02:54:42,2,63,9.7,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,2,0,6,min5.tye,,,17.4,
47,4,03:02:36,2,71,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,16,min5.tye,,,17.5,
48,4,03:04:18,2,67,10.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,3,0,14,min5.tye,,,17.0,
49,1,03:12:14,2,62,10.4,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0,92,min5.tye,,,17.5,
50,4,03:13:10,2,69,9.6,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,2,0,22,min5.tye,,,17.0,
51,4,03:13:52,2,68,12.1,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,60,min5.tye,,,17.4,
52,4,03:17:03,2,60,7.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,85,min5.tye,,,16.9,
53,4,03:17:05,2,56,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0,7,min5.tye,,,16.9,
54,4,03:20:19,2,60,6.9,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,2,8:8,81,min5.tye,,,16.9,
55,1,03:31:30,2,63,10.6,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,8:10:8,51,min5.tye,,,16.6,
56,1,03:35:35,2,64,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,32,min5.tye,,,16.7,
57,4,03:45:43,2,62,11.8,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0,46,min5.tye,,,16.7,
58,1,03:46:08,2,63,8.3,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,8:8,98,min5.tye,,,16.6,
59,1,03:46:15,5,70,14.4,4.5,36.4,4.2,,,,,,,,13.37,12.23,11.18,7.41,7.10,,,,,,,,51.29,9,0,6,min5.tye,,,16.7,
60,1,03:50:03,2,73,9.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,31,min5.tye,,,17.1,
61,1,03:51:00,2,77,9.2,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0,26,min5.tye,,,16.8,
62,3,03:52:39,2,73,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,5,min5.tye,,,16.6,
63,4,03:53:43,2,64,10.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,66,min5.tye,,,16.5,
64,4,03:54:15,2,63,9.5,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0,55,min5.tye,,,16.5,
65,4,03:54:33,2,61,11.5,,,,,,,,,,,3.89,5.12,,,,,,,,,,,9.01,3,0,33,min5.tye,,,16.6,
66,4,03:55:43,2,65,12.2,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.69,3,0,43,min5.tye,,,16.6,
67,4,03:55:46,2,63,7.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,8:8,72,min5.tye,,,16.5,
68,4,03:57:02,2,63,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,8:8,5,min5.tye,,,16.3,
69,4,04:04:16,2,63,7.9,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,8:8,2,min5.tye,,,16.6,
70,1,04:06:38,2,69,22.1,,,,,,,,,,,11.65,15.33,,,,,,,,,,,26.97,5,0,48,min5.tye,,,16.5,
71,4,04:11:48,2,70,12.1,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.47,3,0,2,min5.tye,,,16.4,
72,1,04:13:26,6,63,15.6,4.5,28.8,5.2,5.2,,,,,,,10.26,13.55,12.28,7.98,8.19,8.11,,,,,,,60.38,10,0,21,min5.tye,,,16.0,
73,1,04:13:55,5,64,14.8,4.5,30.8,10.5,,,,,,,,10.82,5.86,5.55,3.52,3.52,,,,,,,,29.26,9,0,36,min5.tye,,,16.3,
74,4,04:16:13,2,67,7.8,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,2,8:8,38,min5.tye,,,16.2,
75,1,04:17:23,2,66,23.4,,,,,,,,,,,9.72,9.73,,,,,,,,,,,19.45,5,0,32,min5.tye,,,16.1,
76,4,04:18:55,2,62,9.0,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0,93,min5.tye,,,16.2,
77,4,04:21:32,2,71,12.5,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.29,3,0,0,min5.tye,,,16.1,
78,1,04:21:42,2,66,10.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,8:8,66,min5.tye,,,16.1,
79,4,04:22:24,2,72,9.4,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,2,0,48,min5.tye,,,16.2,
80,4,04:23:09,2,70,10.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,8:8,96,min5.tye,,,16.2,
81,4,04:23:37,2,70,12.7,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,8:8,85,min5.tye,,,16.0,
82,1,04:24:52,2,66,11.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,8:10:8,55,min5.tye,,,16.1,
83,4,04:28:10,2,77,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,23,min5.tye,,,16.2,
84,4,04:28:17,2,77,9.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.20,2,0,9,min5.tye,,,16.1,
85,4,04:29:32,2,72,8.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,29,min5.tye,,,16.2,
86,4,04:31:58,2,63,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,24,min5.tye,,,16.0,
87,4,04:33:02,2,69,9.3,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0,59,min5.tye,,,16.0,
88,3,04:33:08,2,69,8.8,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.42,2,8:8,12,min5.tye,,,15.9,
89,4,04:33:43,6,61,18.7,4.3,26.8,5.0,5.1,,,,,,,10.02,19.52,19.43,10.76,18.64,18.26,,,,,,,96.63,10,0,42,min5.tye,,,16.3,
90,4,04:34:16,2,61,11.1,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0,66,min5.tye,,,16.1,
91,4,04:35:46,2,63,14.2,,,,,,,,,,,4.87,4.83,,,,,,,,,,,9.70,5,8:10:8,16,min5.tye,,,16.5,
92,4,04:37:04,2,55,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,2,0,41,min5.tye,,,16.3,
93,3,04:39:12,6,64,17.2,4.2,28.0,4.9,5.1,,,,,,,6.96,13.51,13.58,11.67,12.51,11.64,,,,,,,69.86,10,0,52,min5.tye,,,16.1,
94,4,04:39:12,5,63,4.3,27.9,4.9,5.0,,,,,,,,1.06,1.12,1.83,1.80,2.25,,,,,,,,8.05,14,3,72,min5.tye,,,16.1,
95,4,04:39:39,2,59,10.4,,,,,,,,,,,2.41,2.85,,,,,,,,,,,5.26,3,8:10:8,33,min5.tye,,,16.3,
96,1,04:39:58,6,67,17.2,4.5,29.0,5.1,5.3,,,,,,,11.77,16.86,15.88,13.48,13.79,13.54,,,,,,,85.32,10,0,14,min5.tye,,,16.2,
97,1,04:40:24,2,70,12.5,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.48,3,0,43,min5.tye,,,16.4,
98,1,04:40:51,2,69,12.6,,,,,,,,,,,3.89,3.22,,,,,,,,,,,7.11,3,0,25,min5.tye,,,16.1,
99,1,04:41:02,5,69,6.7,40.4,5.3,5.1,,,,,,,,12.85,15.09,2.88,10.03,5.08,,,,,,,,45.92,10,8:10,77,min5.tye,,,16.1,
100,4,04:45:21,2,77,9.0,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,84,min5.tye,,,16.1,
101,1,04:45:35,2,70,12.5,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0,56,min5.tye,,,16.0,
102,1,04:46:02,6,61,15.6,4.4,28.8,5.2,5.2,,,,,,,12.66,20.13,18.07,16.12,16.74,16.54,,,,,,,100.26,10,0,69,min5.tye,,,16.2,
103,4,04:48:07,2,68,9.3,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,40,min5.tye,,,16.3,
104,1,04:48:27,2,65,9.6,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.55,2,8:8,19,min5.tye,,,16.2,
105,4,04:49:11,2,69,9.2,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,65,min5.tye,,,16.1,
106,4,04:49:45,6,66,20.5,4.4,22.9,8.4,5.0,,,,,,,12.57,19.72,18.09,12.42,18.25,17.84,,,,,,,98.90,10,0,89,min5.tye,,,16.1,
107,1,04:50:46,2,65,7.6,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,8:8,91,min5.tye,,,15.9,
108,4,04:54:21,2,62,11.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,62,min5.tye,,,15.8,
109,1,04:54:28,5,64,16.7,4.5,31.1,10.4,,,,,,,,12.58,7.21,6.36,3.52,3.52,,,,,,,,33.19,9,0,32,min5.tye,,,15.9,
110,1,04:54:41,2,65,8.6,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,8:8,40,min5.tye,,,15.9,
111,1,04:55:07,2,68,8.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.22,2,0,2,min5.tye,,,16.0,
112,1,04:56:47,2,70,10.3,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0,11,min5.tye,,,15.9,
113,4,04:56:49,2,71,8.9,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0,65,min5.tye,,,16.1,
114,1,04:56:54,2,67,21.9,,,,,,,,,,,8.79,15.41,,,,,,,,,,,24.20,5,0,62,min5.tye,,,16.0,
115,4,04:57:50,2,65,13.2,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0,43,min5.tye,,,15.7,
116,1,04:59:32,2,68,13.6,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,88,min5.tye,,,16.2,
117,1,04:59:45,2,68,14.4,,,,,,,,,,,3.59,3.24,,,,,,,,,,,6.83,5,8:10:8,60,min5.tye,,,16.6,
118,4,05:00:09,2,66,11.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,96,min5.tye,,,15.9,
119,1,05:01:19,2,70,13.3,,,,,,,,,,,4.94,3.30,,,,,,,,,,,8.25,3,0,26,min5.tye,,,15.6,
120,4,05:02:25,2,62,9.2,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,88,min5.tye,,,16.3,
121,4,05:03:25,2,66,9.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0,27,min5.tye,,,15.6,
122,1,05:04:47,2,68,13.7,,,,,,,,,,,5.05,6.45,,,,,,,,,,,11.50,5,0,80,min5.tye,,,15.9,
123,4,05:04:53,2,65,10.3,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,8:8,28,min5.tye,,,15.9,
124,4,05:05:14,2,54,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,65,min5.tye,,,16.0,
125,1,05:05:52,2,70,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,29,min5.tye,,,16.0,
126,4,05:05:55,2,60,7.5,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,8:8,47,min5.tye,,,16.1,
127,1,05:06:10,2,69,14.3,,,,,,,,,,,5.07,7.45,,,,,,,,,,,12.52,5,8:10:8,12,min5.tye,,,16.0,
128,1,05:06:19,2,77,12.5,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0,29,min5.tye,,,16.0,
129,2,05:06:21,2,87,11.3,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,88,min5.tye,,,16.0,
130,4,05:06:39,2,65,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,53,min5.tye,,,15.9,
131,1,05:07:09,2,73,12.2,,,,,,,,,,,3.79,3.43,,,,,,,,,,,7.22,3,0,87,min5.tye,,,15.6,
132,4,05:07:09,2,71,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,4,min5.tye,,,15.6,
133,4,05:07:17,2,68,9.2,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,79,min5.tye,,,15.6,
134,4,05:07:41,2,70,8.7,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,31,min5.tye,,,15.9,
135,1,05:08:04,2,60,13.6,,,,,,,,,,,3.93,4.23,,,,,,,,,,,8.16,3,0,49,min5.tye,,,15.8,
136,4,05:08:30,2,66,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,21,min5.tye,,,15.8,
137,4,05:09:11,2,60,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,30,min5.tye,,,15.9,
138,4,05:09:44,2,49,9.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,80,min5.tye,,,16.1,
139,1,05:09:56,2,74,9.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0,77,min5.tye,,,16.1,
140,4,05:10:35,2,65,9.1,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,2,0,94,min5.tye,,,16.1,
141,1,05:11:25,2,70,11.5,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,8:10:8,8,min5.tye,,,16.3,
142,4,05:11:37,5,58,16.7,4.4,33.1,4.0,,,,,,,,9.82,7.33,6.44,4.98,4.72,,,,,,,,33.29,9,0,71,min5.tye,,,16.4,
143,4,05:12:03,2,59,10.2,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,3,8:8,94,min5.tye,,,16.0,
144,4,05:12:12,2,59,6.8,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,8:8,95,min5.tye,,,16.1,
145,4,05:12:27,2,59,7.8,,,,,,,,,,,1.52,2.05,,,,,,,,,,,3.57,2,8:8,59,min5.tye,,,16.1,
146,4,05:12:44,2,68,12.0,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0,6,min5.tye,,,16.0,
147,1,05:12:49,2,70,11.5,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.84,3,8:10:8,71,min5.tye,,,15.9,
148,4,05:12:59,2,69,9.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,50,min5.tye,,,15.7,
149,1,05:13:05,2,72,13.6,,,,,,,,,,,4.69,5.24,,,,,,,,,,,9.94,3,0,16,min5.tye,,,15.9,
150,4,05:13:42,2,69,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,52,min5.tye,,,15.9,
151,1,05:13:55,4,68,12.9,4.5,19.6,,,,,,,,,10.68,9.38,8.49,9.75,,,,,,,,,38.30,8,0,56,min5.tye,,,15.8,
152,4,05:14:20,2,68,9.3,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.63,2,8:8,44,min5.tye,,,16.3,
153,4,05:14:28,2,68,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,54,min5.tye,,,16.2,
154,1,05:15:33,2,72,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,41,min5.tye,,,16.1,
155,2,05:15:59,2,80,9.4,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,8:8,43,min5.tye,,,16.2,
156,4,05:16:43,2,70,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0,66,min5.tye,,,15.8,
157,4,05:16:50,2,65,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0,45,min5.tye,,,15.7,
158,1,05:17:41,3,80,6.2,6.2,,,,,,,,,,14.86,28.07,22.10,,,,,,,,,,65.03,6,8:10,23,min5.tye,,,15.7,
159,4,05:18:32,2,67,8.9,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,8:8,88,min5.tye,,,15.9,
160,4,05:18:39,2,67,9.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,8:8,27,min5.tye,,,15.8,
161,4,05:18:45,2,73,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,7,min5.tye,,,15.8,
162,4,05:19:27,2,70,7.9,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,8:8,61,min5.tye,,,15.9,
163,1,05:19:38,2,71,9.5,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,8:8,82,min5.tye,,,15.9,
164,4,05:19:44,2,70,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,8:8,30,min5.tye,,,16.0,
165,4,05:19:51,2,70,9.2,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,8:8,4,min5.tye,,,15.9,
166,4,05:19:53,2,70,8.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,8:8,31,min5.tye,,,15.9,
167,3,05:19:58,2,66,8.0,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,8:8,59,min5.tye,,,15.9,
168,2,05:20:07,2,80,12.2,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,8:10:8,78,min5.tye,,,15.9,
169,4,05:20:08,2,62,11.6,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,39,min5.tye,,,15.9,
170,4,05:20:20,2,61,9.7,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,7,min5.tye,,,16.0,
171,1,05:20:22,5,67,12.4,4.5,27.6,4.3,,,,,,,,9.80,10.50,9.93,6.90,7.14,,,,,,,,44.26,9,0,9,min5.tye,,,16.0,
172,1,05:20:26,2,69,9.2,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,62,min5.tye,,,15.9,
173,1,05:20:39,4,109,6.3,28.3,35.3,,,,,,,,,9.69,14.45,8.04,15.22,,,,,,,,,47.40,7,8:10:8,50,min5.tye,,,15.9,
174,4,05:21:24,2,72,13.3,,,,,,,,,,,3.72,3.07,,,,,,,,,,,6.79,3,0,67,min5.tye,,,15.9,
175,4,05:21:29,2,75,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,51,min5.tye,,,15.8,
176,4,05:22:01,2,71,12.5,,,,,,,,,,,2.65,3.12,,,,,,,,,,,5.77,3,8:10:8,22,min5.tye,,,15.9,
177,1,05:22:42,2,68,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,83,min5.tye,,,15.8,
178,4,05:24:29,2,66,12.3,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0,39,min5.tye,,,15.8,
179,4,05:25:04,2,68,13.4,,,,,,,,,,,4.63,3.51,,,,,,,,,,,8.14,3,0,19,min5.tye,,,15.9,
180,4,05:25:26,2,71,8.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,56,min5.tye,,,16.0,
181,4,05:25:42,2,75,9.4,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,29,min5.tye,,,16.1,
182,4,05:26:38,2,72,10.0,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0,28,min5.tye,,,16.3,
183,4,05:27:28,2,68,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,61,min5.tye,,,16.1,
184,1,05:27:40,2,66,9.8,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0,94,min5.tye,,,16.1,
185,2,05:27:51,2,78,14.2,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.04,5,0,82,min5.tye,,,16.0,
186,1,05:27:54,2,62,12.2,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0,36,min5.tye,,,16.1,
187,4,05:28:05,2,69,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,68,min5.tye,,,16.1,
188,1,05:28:22,2,64,23.3,,,,,,,,,,,9.82,12.96,,,,,,,,,,,22.78,5,8:10,43,min5.tye,,,15.9,
189,4,05:28:31,2,72,9.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0,5,min5.tye,,,15.8,
190,2,05:28:33,2,87,11.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,3,0,51,min5.tye,,,15.8,
191,2,05:29:05,2,34,11.3,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0,36,min5.tye,,,15.9,
192,1,05:29:17,2,64,21.2,,,,,,,,,,,10.00,11.73,,,,,,,,,,,21.72,5,8:10,31,min5.tye,,,15.8,
193,4,05:29:26,2,60,9.5,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0,8,min5.tye,,,16.0,
194,1,05:30:02,2,75,9.7,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,38,min5.tye,,,16.1,
195,4,05:30:39,2,74,8.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,34,min5.tye,,,16.0,
196,3,05:30:58,2,66,9.3,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,8:8,30,min5.tye,,,15.8,
197,4,05:30:59,2,71,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,100,min5.tye,,,15.9,
198,4,05:31:13,4,72,25.4,4.5,4.0,,,,,,,,,4.86,7.00,10.06,9.17,,,,,,,,,31.10,14,8:10:8,14,min5.tye,,,15.9,
199,4,05:31:22,2,64,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,72,min5.tye,,,15.9,
200,1,05:31:43,2,75,9.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,65,min5.tye,,,15.9,
201,4,05:32:23,2,68,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,45,min5.tye,,,15.8,
202,1,05:32:24,2,70,13.0,,,,,,,,,,,4.40,3.33,,,,,,,,,,,7.73,3,0,66,min5.tye,,,15.8,
203,4,05:33:13,2,62,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,48,min5.tye,,,16.0,
204,4,05:33:19,2,61,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,56,min5.tye,,,15.9,
205,4,05:34:09,2,66,9.9,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0,67,min5.tye,,,16.0,
206,1,05:34:29,2,57,9.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,64,min5.tye,,,16.0,
207,4,05:34:55,2,68,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,50,min5.tye,,,16.2,
208,4,05:35:11,2,61,12.1,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0,87,min5.tye,,,16.1,
209,1,05:35:23,2,68,9.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,96,min5.tye,,,15.9,
210,1,05:35:38,2,66,12.0,,,,,,,,,,,3.99,4.47,,,,,,,,,,,8.46,3,8:10:8,53,min5.tye,,,15.9,
211,1,05:36:01,2,66,8.4,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,8:8,12,min5.tye,,,16.0,
212,2,05:36:01,2,59,7.2,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,8:8,1,min5.tye,,,16.0,
213,4,05:36:05,2,64,8.1,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,8:8,89,min5.tye,,,16.1,
214,4,05:36:47,2,72,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,18,min5.tye,,,16.3,
215,1,05:37:42,4,106,20.4,4.4,4.4,,,,,,,,,4.17,5.95,3.27,3.48,,,,,,,,,16.86,7,8:10:8,99,min5.tye,,,15.9,
216,4,05:38:21,2,71,10.9,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0,45,min5.tye,,,15.9,
217,4,05:38:56,2,67,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,86,min5.tye,,,16.1,
218,1,05:39:30,2,67,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,42,min5.tye,,,15.9,
219,1,05:39:37,2,64,12.6,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0,4,min5.tye,,,15.8,
220,1,05:39:45,2,65,12.5,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.74,3,8:10:8,64,min5.tye,,,16.0,
221,3,05:41:01,2,65,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,28,min5.tye,,,15.9,
222,1,05:41:03,2,65,8.0,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,8:8,69,min5.tye,,,15.9,
223,1,05:41:34,2,72,9.7,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,14,min5.tye,,,15.9,
224,4,05:42:33,2,71,8.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,19,min5.tye,,,15.9,
225,1,05:43:13,2,68,10.1,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,3,8:8,21,min5.tye,,,15.8,
226,1,05:43:37,2,68,10.5,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,8:8,29,min5.tye,,,15.7,
227,2,05:43:47,2,59,6.9,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,8:8,56,min5.tye,,,15.8,
228,1,05:44:21,2,68,11.9,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.55,3,8:10:8,4,min5.tye,,,15.8,
229,4,05:44:43,2,55,9.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,3,0,5,min5.tye,,,15.7,
230,1,05:44:45,2,68,8.8,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,8:8,14,min5.tye,,,15.7,
231,1,05:45:20,2,68,13.3,,,,,,,,,,,3.74,3.64,,,,,,,,,,,7.38,3,8:10:8,65,min5.tye,,,16.2,
232,4,05:46:37,2,67,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,2,0,63,min5.tye,,,15.8,
233,4,05:47:02,2,68,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,40,min5.tye,,,16.0,
234,2,05:47:03,2,59,7.6,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,8:8,63,min5.tye,,,16.1,
235,2,05:47:15,2,97,11.9,,,,,,,,,,,3.20,3.37,,,,,,,,,,,6.56,3,0,61,min5.tye,,,16.0,
236,1,05:47:33,2,68,9.4,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.42,2,8:8,10,min5.tye,,,16.0,
237,1,05:48:14,2,58,9.4,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,2,0,96,min5.tye,,,15.8,
238,4,05:48:33,2,70,8.7,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,94,min5.tye,,,16.1,
239,1,05:49:00,2,73,16.4,,,,,,,,,,,6.39,10.42,,,,,,,,,,,16.80,5,0,51,min5.tye,,,16.6,
240,1,05:49:07,2,72,13.8,,,,,,,,,,,4.04,3.09,,,,,,,,,,,7.13,3,0,77,min5.tye,,,16.5,
241,1,05:49:39,2,70,9.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,8:8,65,min5.tye,,,16.1,
242,4,05:50:02,2,68,9.7,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,8:8,24,min5.tye,,,16.0,
243,1,05:51:16,2,72,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,96,min5.tye,,,16.3,
244,1,05:51:36,2,71,9.8,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,8:8,98,min5.tye,,,16.0,
245,1,05:52:34,2,73,13.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,9,min5.tye,,,15.9,
246,1,05:53:02,2,70,13.6,,,,,,,,,,,4.09,11.29,,,,,,,,,,,15.38,5,0,51,min5.tye,,,15.8,
247,4,05:53:44,2,64,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0,62,min5.tye,,,15.7,
248,1,05:53:53,2,66,9.2,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,2,0,1,min5.tye,,,15.7,
249,2,05:53:54,2,87,15.9,,,,,,,,,,,4.30,5.53,,,,,,,,,,,9.84,5,0,20,min5.tye,,,15.7,
250,2,05:54:25,2,83,11.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,8:8,25,min5.tye,,,15.8,
251,4,05:54:54,2,70,10.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,26,min5.tye,,,15.8,
252,1,05:54:55,2,75,9.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,2,0,2,min5.tye,,,15.8,
253,1,05:55:12,5,64,21.2,4.5,31.8,4.3,,,,,,,,12.53,18.05,17.96,18.95,18.98,,,,,,,,86.48,9,0,29,min5.tye,,,15.8,
254,1,05:56:09,2,68,12.0,,,,,,,,,,,3.96,3.33,,,,,,,,,,,7.28,3,8:10:8,7,min5.tye,,,15.9,
255,1,05:56:16,2,67,12.6,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0,55,min5.tye,,,15.9,
256,1,05:56:18,2,67,8.9,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,8:8,12,min5.tye,,,15.8,
257,1,05:56:35,2,67,11.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,39,min5.tye,,,16.1,
258,1,05:57:15,2,64,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,3,0,4,min5.tye,,,15.7,
259,4,05:58:04,2,68,9.6,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,2,8:8,14,min5.tye,,,15.7,
260,4,05:58:20,2,68,8.3,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,8:8,79,min5.tye,,,15.5,
261,1,05:59:21,2,67,21.9,,,,,,,,,,,8.23,12.27,,,,,,,,,,,20.50,5,0,52,min5.tye,,,15.7,
262,2,05:59:40,2,83,10.3,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.02,3,8:8,73,min5.tye,,,15.5,
263,1,05:59:44,2,65,12.6,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0,2,min5.tye,,,15.5,
264,4,05:59:46,2,65,9.7,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.48,2,0,28,min5.tye,,,15.5,
265,4,05:59:56,2,68,8.8,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,8,min5.tye,,,15.4,
266,1,06:00:07,4,62,13.2,21.4,4.1,,,,,,,,,8.05,15.00,9.24,8.78,,,,,,,,,41.07,8,0,39,min5.tye,,,15.5,
267,4,06:00:12,2,67,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,8:8,43,min5.tye,,,15.5,
268,4,06:00:25,2,70,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,98,min5.tye,,,15.4,
269,1,06:00:27,2,70,10.3,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0,30,min5.tye,,,15.5,
270,1,06:00:51,5,65,13.7,4.4,35.5,4.2,,,,,,,,12.69,13.62,12.82,9.93,9.29,,,,,,,,58.36,9,0,30,min5.tye,,,15.8,