veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:52:02,2,71,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0
2,1,00:52:46,2,70,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
3,1,00:52:58,2,66,11.7,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
4,1,00:55:54,2,67,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
5,1,00:57:27,2,59,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
6,1,00:57:30,2,57,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
7,1,00:57:53,2,63,9.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
8,2,00:58:26,2,66,9.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
9,1,00:58:46,2,66,9.4,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
10,1,00:58:49,2,67,12.1,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
11,1,00:59:44,2,65,11.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
12,1,01:01:33,2,78,9.8,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0
13,1,01:02:04,2,63,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
14,1,01:02:24,2,57,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
15,1,01:02:45,2,55,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
16,1,01:03:37,2,64,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
17,1,01:04:03,5,69,15.5,4.4,30.3,4.1,,,,,,,,9.60,19.85,18.94,16.60,15.99,,,,,,,,80.98,9,0
18,1,01:04:51,2,73,8.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
19,1,01:05:15,2,66,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
20,1,01:06:30,2,63,10.9,,,,,,,,,,,2.53,3.00,,,,,,,,,,,5.53,3,0
21,1,01:07:22,6,60,15.2,4.3,32.6,4.5,4.6,,,,,,,10.50,5.66,5.44,4.66,3.89,2.92,,,,,,,33.07,10,0
22,1,01:07:32,2,60,9.3,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,0
23,1,01:07:41,2,66,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
24,1,01:08:09,2,69,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
25,1,01:09:00,2,65,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
26,1,01:09:09,5,55,12.9,4.4,33.7,4.1,,,,,,,,4.24,5.96,5.59,4.05,4.05,,,,,,,,23.88,9,34
27,1,01:09:09,2,55,4.0,,,,,,,,,,,2.31,2.94,,,,,,,,,,,5.25,14,38
28,1,01:09:45,2,66,9.3,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.83,2,0
29,1,01:09:57,2,68,8.8,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
30,1,01:10:13,2,64,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
31,1,01:10:15,2,65,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
32,1,01:10:23,2,66,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
33,1,01:10:41,2,55,9.9,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
34,2,01:12:12,2,69,8.1,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
35,1,01:12:24,2,63,12.0,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.92,3,0
36,1,01:14:42,2,65,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
37,1,01:14:48,2,53,11.5,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
38,1,01:14:50,2,54,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
39,1,01:14:51,2,55,9.2,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
40,1,01:15:53,2,65,12.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
41,1,01:16:41,2,61,9.5,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.83,2,0
42,1,01:18:53,2,48,9.6,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,2,0
43,1,01:19:20,2,57,14.8,,,,,,,,,,,4.86,8.73,,,,,,,,,,,13.59,5,0
44,1,01:19:27,2,58,11.5,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
45,1,01:19:42,2,63,7.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
46,1,01:19:47,5,54,14.5,4.4,28.5,4.0,,,,,,,,8.99,4.69,4.62,3.84,3.03,,,,,,,,25.18,9,0
48,2,01:19:59,2,66,9.6,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
49,1,01:20:04,2,67,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
50,2,01:20:11,2,72,8.9,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
51,1,01:20:12,2,49,9.3,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
52,1,01:21:07,2,74,8.9,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
53,1,01:21:51,2,57,10.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,3,0
54,2,01:22:11,2,68,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.98,2,0
55,1,01:22:11,2,66,9.9,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.33,3,0
56,2,01:22:14,2,68,11.2,,,,,,,,,,,3.72,4.35,,,,,,,,,,,8.07,3,0
57,1,01:22:21,2,58,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
58,1,01:22:56,2,60,9.5,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0
59,1,01:23:11,5,58,14.0,4.3,29.8,4.0,,,,,,,,8.49,5.25,5.19,3.34,2.83,,,,,,,,25.11,9,0
60,1,01:23:13,2,60,9.9,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
61,1,01:23:24,5,64,19.4,4.6,28.9,5.1,,,,,,,,10.06,8.93,8.44,5.81,5.47,,,,,,,,38.70,9,0
62,1,01:23:29,5,65,15.8,4.4,24.2,4.0,,,,,,,,9.92,6.83,5.73,7.22,7.20,,,,,,,,36.89,9,0
63,1,01:23:48,2,63,11.5,,,,,,,,,,,3.00,3.20,,,,,,,,,,,6.21,3,0
64,1,01:24:09,2,61,11.1,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0
65,2,01:24:09,2,65,11.5,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,3,0
66,1,01:24:16,2,57,9.5,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.55,2,0
67,1,01:24:41,2,63,11.5,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
68,1,01:25:08,2,62,9.3,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.38,2,0
69,1,01:26:22,5,57,15.0,4.3,26.5,10.1,,,,,,,,8.44,6.61,6.26,5.78,5.62,,,,,,,,32.71,16,0
70,1,01:26:48,2,65,10.2,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,3,0
71,1,01:26:55,2,67,10.9,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
72,1,01:28:11,2,65,11.5,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0
73,1,01:30:44,2,62,9.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
74,1,01:31:57,3,53,10.5,12.3,,,,,,,,,,2.65,2.44,0.40,,,,,,,,,,5.49,3,0
75,1,01:32:03,2,66,8.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
76,1,01:32:04,2,67,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
77,1,01:32:17,2,62,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
78,1,01:33:05,2,66,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
79,1,01:33:26,2,54,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
80,1,01:33:55,2,62,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
81,1,01:34:54,5,65,18.9,4.3,30.1,10.0,,,,,,,,10.71,6.67,6.42,3.68,3.18,,,,,,,,30.66,16,0
82,1,01:35:02,2,61,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
83,1,01:35:05,2,62,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
84,1,01:35:19,2,71,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
85,1,01:35:26,2,67,14.4,,,,,,,,,,,4.45,4.17,,,,,,,,,,,8.62,5,0
86,2,01:36:26,2,65,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
87,1,01:36:42,2,59,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
88,1,01:36:48,2,64,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
89,1,01:37:24,2,58,12.9,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
90,1,01:37:43,2,59,12.0,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0
91,1,01:38:04,2,69,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
92,1,01:38:31,2,60,11.2,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
93,1,01:38:50,2,64,13.3,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.69,3,0
94,1,01:39:39,2,65,8.9,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,2,0
95,1,01:39:44,2,67,11.8,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.74,3,0
96,1,01:41:07,2,63,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
99,1,01:41:59,2,66,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
100,1,01:42:16,2,68,14.5,,,,,,,,,,,4.51,3.08,,,,,,,,,,,7.58,5,0
101,1,01:42:18,2,70,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
102,1,01:42:23,2,70,9.5,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,2,0
103,1,01:42:25,2,67,13.3,,,,,,,,,,,4.34,3.58,,,,,,,,,,,7.92,3,0
104,1,01:42:50,2,65,12.0,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
105,1,01:44:02,2,63,11.2,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,3,0
106,1,01:45:28,2,68,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
107,1,01:45:53,2,57,8.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
108,1,01:46:14,2,70,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
109,1,01:46:16,2,70,11.3,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
110,1,01:46:21,2,70,8.6,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.87,2,0
111,1,01:46:50,2,52,11.5,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.63,3,0
112,1,01:47:07,2,70,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
113,1,01:47:27,2,70,9.4,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
114,2,01:47:37,2,67,8.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
115,1,01:47:49,2,58,11.5,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0
116,1,01:48:11,2,66,9.6,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,2,0
117,1,01:48:52,2,65,9.3,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0
118,1,01:48:55,2,55,8.6,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.34,2,0
119,1,01:49:11,2,66,8.6,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
120,1,01:49:14,2,66,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
121,1,01:49:19,2,69,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
122,1,01:50:16,2,62,8.5,,,,,,,,,,,1.55,0.72,,,,,,,,,,,2.28,2,0
123,1,01:50:22,5,55,16.2,4.4,31.2,4.1,,,,,,,,9.95,5.07,5.34,3.28,2.69,,,,,,,,26.33,9,0
124,2,01:50:42,2,63,8.9,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
125,1,01:50:48,2,52,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
126,2,01:50:57,2,65,13.3,,,,,,,,,,,3.29,6.49,,,,,,,,,,,9.79,3,0
127,1,01:51:07,2,61,10.8,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0
128,1,01:51:37,2,70,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
129,1,01:51:57,2,53,10.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
130,1,01:52:18,2,56,11.0,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.97,3,0
131,1,01:53:04,2,61,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
132,1,01:53:46,2,60,10.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
133,1,01:54:37,2,54,9.6,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
134,1,01:56:34,2,67,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
135,1,01:56:50,2,71,7.8,,,,,,,,,,,1.56,2.24,,,,,,,,,,,3.79,2,0
136,1,01:56:53,2,68,11.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
137,1,01:57:05,2,53,9.9,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.71,3,0
138,1,01:57:37,2,61,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
139,1,01:58:40,2,58,9.2,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
140,1,01:58:42,4,64,11.6,4.1,4.2,,,,,,,,,15.56,3.81,15.45,15.59,,,,,,,,,50.42,4,0
141,1,01:59:23,2,62,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
142,1,01:59:32,2,70,12.7,,,,,,,,,,,5.21,3.04,,,,,,,,,,,8.25,3,0
143,1,02:00:01,2,66,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
144,1,02:00:28,5,58,19.5,4.4,26.6,10.1,,,,,,,,10.35,8.06,7.11,4.88,4.53,,,,,,,,34.93,16,0
145,1,02:01:07,4,60,15.3,4.6,4.6,,,,,,,,,16.35,17.39,12.96,12.50,,,,,,,,,59.20,4,0
146,1,02:01:08,2,61,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0
147,1,02:01:15,2,62,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
148,1,02:01:39,2,66,12.0,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.56,3,0
149,1,02:01:49,2,57,11.2,,,,,,,,,,,2.54,3.09,,,,,,,,,,,5.63,3,0
150,1,02:01:59,2,59,11.3,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
151,1,02:02:03,2,60,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
152,1,02:02:11,2,61,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
153,1,02:02:35,2,56,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
154,1,02:02:44,2,60,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
155,1,02:03:27,2,66,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
156,1,02:04:10,5,62,18.2,4.5,30.5,4.1,,,,,,,,9.95,6.44,6.44,4.61,4.10,,,,,,,,31.53,9,0
157,1,02:04:45,5,55,15.0,4.6,31.8,4.6,,,,,,,,10.11,4.90,6.39,4.52,4.21,,,,,,,,30.12,9,36
159,1,02:05:00,2,62,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
160,1,02:05:11,5,63,12.2,4.3,32.6,4.1,,,,,,,,6.61,4.90,4.63,3.46,2.25,,,,,,,,21.86,9,0
161,1,02:05:24,2,66,9.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
162,1,02:05:51,2,68,12.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
163,1,02:06:50,2,55,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
164,1,02:07:13,2,70,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
165,1,02:08:17,3,59,16.7,4.3,,,,,,,,,,9.58,6.46,5.59,,,,,,,,,,21.63,6,0
166,2,02:08:18,2,65,9.6,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.03,2,0
167,1,02:08:26,2,63,11.8,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
168,1,02:08:30,2,71,9.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
169,1,02:08:38,2,65,11.5,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
170,1,02:09:04,2,63,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
171,1,02:09:18,2,55,9.2,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,2,0
172,1,02:09:42,2,56,11.6,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
173,1,02:11:11,2,68,9.4,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.48,2,0
174,1,02:12:10,2,67,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
175,1,02:12:59,2,68,9.8,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
176,1,02:13:10,2,63,11.1,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.32,3,0
177,1,02:15:17,2,73,10.9,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0
178,1,02:15:24,2,65,9.7,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
179,1,02:15:41,2,62,10.8,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.74,3,0
180,1,02:15:58,2,63,8.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
181,1,02:16:23,2,68,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
182,1,02:17:05,2,63,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
183,1,02:17:43,3,57,12.6,22.2,,,,,,,,,,6.62,9.70,9.45,,,,,,,,,,25.78,8,0
184,1,02:17:47,2,54,9.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
185,1,02:18:08,2,69,10.2,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
186,1,02:18:49,2,63,11.9,,,,,,,,,,,3.40,2.20,,,,,,,,,,,5.60,3,0
187,1,02:19:38,2,61,11.3,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
188,1,02:19:46,2,65,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
189,1,02:19:50,2,64,11.3,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
190,1,02:20:04,2,65,11.2,,,,,,,,,,,3.02,3.86,,,,,,,,,,,6.89,3,0
191,1,02:20:09,2,68,10.8,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0
192,1,02:20:19,5,65,13.0,4.3,31.8,4.1,,,,,,,,8.92,5.38,4.59,3.06,2.72,,,,,,,,24.67,9,0
193,2,02:20:37,2,66,12.9,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.81,3,0
194,1,02:20:57,2,63,8.8,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
195,1,02:21:18,2,71,9.6,,,,,,,,,,,2.41,2.75,,,,,,,,,,,5.16,2,0
196,1,02:21:19,2,68,8.2,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0
197,1,02:22:15,2,63,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
198,1,02:22:23,2,62,12.0,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
199,1,02:22:29,2,62,12.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.49,3,0
200,1,02:22:31,2,63,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
201,1,02:22:46,2,63,12.0,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
202,1,02:22:59,2,68,10.8,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.27,3,0
203,1,02:23:38,2,62,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
204,1,02:23:55,2,67,10.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0
205,2,02:24:01,2,62,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
206,1,02:24:02,2,63,12.0,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
207,1,02:24:27,2,66,11.9,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
208,1,02:24:45,2,60,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
209,1,02:26:13,2,70,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
210,1,02:26:50,2,80,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
211,2,02:27:01,2,75,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0
212,1,02:27:23,2,63,13.2,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0
213,1,02:27:45,2,66,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
214,1,02:27:47,2,68,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
215,1,02:27:58,2,66,9.4,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
216,1,02:28:01,2,66,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.21,3,0
217,1,02:28:57,2,66,12.1,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,3,0
218,1,02:29:15,2,63,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
219,1,02:30:04,2,62,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
220,1,02:30:16,2,66,9.7,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0
221,1,02:30:39,2,65,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
222,1,02:31:07,2,65,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
223,1,02:31:47,2,71,10.9,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.86,3,0
224,1,02:31:59,2,76,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
225,2,02:32:13,2,73,12.8,,,,,,,,,,,4.18,3.01,,,,,,,,,,,7.19,3,0
226,1,02:32:25,2,67,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
227,1,02:32:39,2,60,11.1,,,,,,,,,,,3.49,4.91,,,,,,,,,,,8.40,3,0
228,1,02:33:39,2,79,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
229,1,02:34:37,2,63,10.9,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,3,0
230,1,02:35:14,2,70,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
231,1,02:35:31,2,68,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0
232,2,02:36:06,2,71,10.8,,,,,,,,,,,2.95,3.59,,,,,,,,,,,6.54,3,0
233,1,02:36:08,2,65,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
234,1,02:36:11,2,66,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
235,1,02:36:29,2,65,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
236,1,02:36:49,2,68,11.5,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
237,1,02:36:51,2,66,19.7,,,,,,,,,,,6.60,9.08,,,,,,,,,,,15.69,5,0
238,1,02:37:16,2,70,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
239,1,02:37:31,2,66,10.9,,,,,,,,,,,2.61,2.96,,,,,,,,,,,5.56,3,0
240,1,02:37:34,2,65,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
241,1,02:37:59,2,60,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
242,2,02:38:01,2,66,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
243,1,02:38:37,2,61,10.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
244,1,02:38:51,2,63,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
245,1,02:38:53,2,64,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
246,1,02:39:25,6,62,18.0,4.6,32.3,5.0,5.1,,,,,,,10.64,8.84,9.08,4.46,3.84,3.88,,,,,,,40.73,10,0
247,1,02:40:17,2,66,9.0,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
248,2,02:40:17,2,70,9.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
249,2,02:41:23,2,68,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
250,1,02:41:31,2,68,10.9,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,3,0
251,1,02:41:56,2,72,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,3,0
252,1,02:42:08,2,66,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0
253,1,02:43:36,2,63,8.6,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
254,1,02:43:45,2,66,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
255,1,02:43:56,2,67,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
256,1,02:44:10,2,56,9.6,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
257,1,02:44:28,2,61,7.8,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
258,2,02:44:39,2,69,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
259,1,02:44:41,3,64,16.7,4.6,,,,,,,,,,6.68,16.21,14.92,,,,,,,,,,37.81,6,0
260,1,02:44:57,2,54,9.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.56,2,0
261,1,02:45:02,2,55,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
262,2,02:45:12,2,65,8.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
263,1,02:45:16,2,52,8.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
264,1,02:45:18,2,54,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
265,1,02:46:50,2,75,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
266,1,02:47:01,2,67,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
267,1,02:47:25,2,68,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,3,0
268,1,02:47:29,2,63,9.9,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0
269,1,02:47:38,2,65,8.3,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
270,1,02:48:59,2,72,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
271,1,02:49:40,2,70,8.6,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
272,1,02:51:40,2,70,8.7,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
273,1,02:51:56,2,70,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
274,2,02:51:56,2,71,9.6,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,2,0
275,1,02:52:16,2,65,9.7,,,,,,,,,,,2.60,3.06,,,,,,,,,,,5.66,2,0
276,1,02:53:12,2,70,9.0,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
277,1,02:53:16,2,70,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
278,1,02:54:14,2,68,12.7,,,,,,,,,,,4.40,3.63,,,,,,,,,,,8.03,3,0
279,2,02:54:26,2,65,11.7,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
280,1,02:54:42,2,67,8.4,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
281,1,02:54:46,2,72,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
282,1,02:55:08,2,64,10.9,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
283,1,02:55:11,2,63,12.0,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.31,3,0
284,1,02:55:32,2,67,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
285,1,02:55:40,4,68,15.1,4.4,26.7,,,,,,,,,9.80,3.37,5.23,6.01,,,,,,,,,24.41,8,0
286,1,02:55:40,2,48,15.2,,,,,,,,,,,2.21,4.15,,,,,,,,,,,6.36,0,33
287,2,02:55:59,2,66,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
288,1,02:56:00,2,61,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
289,2,02:56:03,2,64,8.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
290,1,02:56:06,2,68,10.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
291,2,02:56:18,2,66,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
292,1,02:56:21,2,65,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
293,1,02:57:09,2,64,8.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
294,1,02:57:52,2,64,9.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,3,0
295,1,02:58:03,2,65,16.8,,,,,,,,,,,5.35,10.80,,,,,,,,,,,16.14,5,0
296,1,02:58:25,2,66,11.7,,,,,,,,,,,2.69,3.29,,,,,,,,,,,5.98,3,0
297,1,02:58:26,2,62,10.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.80,3,0
298,1,02:58:43,2,64,8.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
299,1,02:59:24,2,62,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
300,1,02:59:59,2,65,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
301,1,03:00:04,2,66,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
302,1,03:00:28,2,68,11.7,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.73,3,0
303,1,03:00:36,2,65,11.0,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.83,3,0
304,1,03:00:42,2,65,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
305,1,03:00:55,2,68,9.4,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
306,1,03:01:39,2,62,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,2,0
307,1,03:02:39,2,68,9.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
308,1,03:02:42,2,68,11.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0
309,1,03:02:55,2,68,9.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
310,1,03:03:32,2,63,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
311,2,03:03:33,2,68,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
312,1,03:03:43,2,64,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
313,1,03:03:44,2,65,12.0,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0
314,1,03:04:50,2,68,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,2,0
315,1,03:05:35,2,58,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
316,2,03:05:47,2,66,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
317,1,03:05:49,2,66,9.7,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.36,2,0
318,1,03:06:21,2,65,10.4,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,3,0
319,1,03:06:31,2,69,11.6,,,,,,,,,,,2.93,3.94,,,,,,,,,,,6.87,3,0
320,1,03:06:39,2,65,8.9,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
321,1,03:06:42,2,50,8.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
322,1,03:07:05,2,68,10.1,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
323,1,03:07:27,2,73,12.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
324,1,03:08:06,2,69,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
325,1,03:08:39,2,61,13.6,,,,,,,,,,,3.12,3.89,,,,,,,,,,,7.00,3,0
326,1,03:08:49,2,69,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
327,1,03:09:42,2,66,9.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
328,1,03:09:58,2,67,10.1,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
329,1,03:10:11,2,66,8.4,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
330,2,03:10:16,2,70,9.2,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,2,0
331,1,03:10:21,2,65,12.0,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0
332,2,03:10:33,2,68,9.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
333,1,03:10:39,2,60,11.1,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,3,0
334,1,03:10:49,2,65,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
335,1,03:11:04,2,58,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
336,1,03:11:08,2,55,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
337,1,03:11:55,2,70,9.4,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.30,2,0
338,2,03:11:56,2,61,10.7,,,,,,,,,,,3.37,3.41,,,,,,,,,,,6.78,3,0
339,1,03:12:09,2,71,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
341,2,03:12:35,2,64,10.1,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,38
342,1,03:12:36,2,61,11.8,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,3,0
343,1,03:12:50,2,69,8.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
344,1,03:13:04,2,69,11.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
345,1,03:13:16,2,56,22.9,,,,,,,,,,,6.83,9.37,,,,,,,,,,,16.20,5,0
346,1,03:13:25,2,56,9.7,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.25,2,0
347,1,03:13:27,2,65,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
348,1,03:14:02,2,62,10.7,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
349,1,03:14:17,2,66,8.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
350,1,03:17:22,2,71,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
351,1,03:18:05,2,77,11.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
352,2,03:19:22,2,81,11.6,,,,,,,,,,,3.75,3.79,,,,,,,,,,,7.54,3,0
353,1,03:19:55,2,66,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
354,1,03:20:27,3,66,19.8,4.6,,,,,,,,,,16.42,15.30,13.02,,,,,,,,,,44.74,6,0
355,1,03:20:32,2,65,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
356,1,03:21:48,2,65,12.0,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
357,2,03:21:59,2,75,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
358,1,03:21:59,2,74,12.0,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
359,1,03:22:15,2,68,9.8,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,2,0
360,1,03:22:38,2,67,8.9,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
361,2,03:22:40,2,71,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
362,1,03:22:42,2,68,8.7,,,,,,,,,,,2.00,2.16,,,,,,,,,,,4.16,2,0
363,1,03:22:46,2,75,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
364,1,03:22:48,2,66,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
365,1,03:22:52,2,63,7.9,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0
366,1,03:23:25,2,68,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0