veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,52,11.6,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,3,0
2,1,00:01:02,2,67,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
4,1,00:02:11,5,66,19.7,4.4,32.7,4.2,,,,,,,,7.89,10.51,11.20,12.04,14.47,,,,,,,,56.10,9,0
5,1,00:03:29,3,55,9.9,14.6,,,,,,,,,,2.37,2.52,1.75,,,,,,,,,,6.65,3,0
6,1,00:09:25,4,59,14.5,28.5,3.0,,,,,,,,,4.38,5.89,3.99,4.43,,,,,,,,,18.69,8,0
7,2,00:09:28,4,66,14.0,19.6,2.6,,,,,,,,,4.14,3.67,2.56,2.87,,,,,,,,,13.25,3,0
8,1,00:11:23,2,67,9.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,2,0
9,1,00:15:00,2,64,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
10,1,00:15:49,5,63,19.6,4.3,30.2,10.1,,,,,,,,11.94,14.72,16.12,16.83,17.06,,,,,,,,76.67,16,0
12,1,00:18:59,2,61,9.6,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
13,1,00:22:56,2,69,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
14,1,00:26:33,2,70,10.9,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
16,1,00:27:18,5,70,11.4,4.3,33.4,4.2,,,,,,,,10.19,5.87,4.65,3.40,3.95,,,,,,,,28.05,9,0
17,1,00:34:56,2,61,9.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
19,1,00:43:04,5,68,16.9,4.4,34.7,4.1,,,,,,,,11.01,14.16,14.04,12.91,13.04,,,,,,,,65.16,9,0
20,1,00:44:33,4,63,11.8,13.8,2.9,,,,,,,,,3.21,3.48,1.68,2.02,,,,,,,,,10.39,3,0
21,1,00:46:52,2,58,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.75,2,0
22,1,00:47:14,2,58,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
23,1,00:56:40,2,34,6.8,,,,,,,,,,,0.89,0.83,,,,,,,,,,,1.72,2,0
24,1,00:58:39,2,68,12.1,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
25,1,01:04:25,2,66,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
26,1,01:05:57,5,70,18.4,4.3,36.4,4.1,,,,,,,,11.94,13.70,13.68,15.47,14.96,,,,,,,,69.75,9,0
28,1,01:10:13,5,66,18.6,4.4,37.5,4.1,,,,,,,,10.19,7.58,6.18,4.85,3.32,,,,,,,,32.12,9,0
29,1,01:10:32,5,67,18.9,4.3,34.7,10.1,,,,,,,,9.33,6.01,6.26,4.61,4.73,,,,,,,,30.93,16,0
30,1,01:19:40,5,65,19.6,4.4,32.4,10.2,,,,,,,,11.76,15.28,14.80,18.04,17.68,,,,,,,,77.55,16,0
31,1,01:21:30,2,73,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
32,1,01:26:01,5,69,13.3,4.3,35.0,4.1,,,,,,,,9.21,10.54,10.01,9.73,10.27,,,,,,,,49.76,9,0
33,1,01:26:04,5,69,11.1,4.2,36.2,4.1,,,,,,,,7.72,10.46,10.25,11.05,11.26,,,,,,,,50.74,9,0
34,2,01:27:17,5,64,18.7,4.3,29.8,4.1,,,,,,,,10.45,17.32,17.09,15.87,16.64,,,,,,,,77.38,9,0
35,1,01:39:18,2,65,10.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
36,1,01:39:56,2,57,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
37,1,01:42:06,2,63,11.2,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
38,1,01:44:54,5,67,19.7,4.4,35.6,4.1,,,,,,,,11.04,8.06,8.03,6.91,6.75,,,,,,,,40.79,9,0
39,1,01:50:38,5,62,18.1,4.3,32.8,4.1,,,,,,,,11.01,7.02,6.87,3.92,4.59,,,,,,,,33.41,9,0
40,1,02:03:56,2,65,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
41,1,02:04:09,5,66,18.5,4.3,30.4,4.1,,,,,,,,10.81,17.31,17.56,15.85,15.71,,,,,,,,77.24,9,0
42,1,02:04:13,5,65,18.8,4.3,30.5,4.1,,,,,,,,10.98,17.02,17.07,15.79,15.59,,,,,,,,76.46,9,0
43,1,02:08:45,5,64,15.3,4.3,34.2,4.0,,,,,,,,9.33,9.82,9.76,7.20,6.70,,,,,,,,42.80,9,0
44,1,02:23:54,5,66,13.1,4.3,31.8,4.1,,,,,,,,10.03,7.48,7.63,5.03,5.01,,,,,,,,35.18,9,0
45,1,02:26:51,5,60,16.0,4.4,32.6,4.1,,,,,,,,10.97,7.66,8.06,5.47,4.79,,,,,,,,36.94,9,0
46,1,02:27:04,5,63,19.7,4.5,31.7,4.1,,,,,,,,11.03,16.18,17.23,15.11,14.06,,,,,,,,73.61,9,0
47,1,02:32:16,2,61,9.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
48,1,02:34:56,5,65,20.8,4.4,30.9,10.2,,,,,,,,11.23,16.48,16.64,16.23,16.57,,,,,,,,77.14,16,0
50,1,02:39:04,5,66,17.5,4.3,35.0,4.2,,,,,,,,11.96,17.59,17.62,18.19,18.26,,,,,,,,83.63,9,0
51,1,02:45:56,2,65,9.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
52,1,02:54:11,2,54,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
53,1,02:55:55,2,62,14.1,,,,,,,,,,,3.52,4.22,,,,,,,,,,,7.73,5,0
54,2,03:05:31,5,68,11.6,4.3,34.3,4.1,,,,,,,,2.66,2.63,1.74,2.97,2.88,,,,,,,,12.87,0,36
55,1,03:05:31,5,69,11.6,4.4,34.7,4.2,,,,,,,,8.49,5.20,5.49,5.09,4.70,,,,,,,,28.97,9,34
56,1,03:06:02,2,62,9.6,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.39,2,0
57,1,03:10:24,2,67,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
58,1,03:10:42,2,76,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
59,1,03:15:56,2,68,10.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
60,1,03:18:54,5,68,11.5,4.3,29.1,4.0,,,,,,,,10.11,14.21,14.05,11.04,12.44,,,,,,,,61.85,9,0
61,1,03:21:10,2,80,11.6,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0
62,1,03:31:09,3,64,12.5,21.5,,,,,,,,,,9.26,14.36,10.23,,,,,,,,,,33.85,8,0
63,1,03:35:37,2,74,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
64,2,03:36:40,5,57,11.5,4.2,34.2,4.1,,,,,,,,1.50,1.16,1.07,1.42,1.10,,,,,,,,6.25,0,36
65,1,03:36:40,5,58,11.5,4.4,34.6,4.1,,,,,,,,9.92,8.25,8.15,10.55,10.67,,,,,,,,47.55,9,0
66,1,03:37:36,5,70,16.9,4.3,32.9,3.9,,,,,,,,10.82,16.72,16.33,16.26,23.03,,,,,,,,83.16,9,0
67,1,03:38:55,2,62,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
68,1,03:40:37,2,67,11.2,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,3,0
69,1,03:43:56,6,65,8.7,4.3,20.5,9.4,22.3,,,,,,,4.28,4.13,4.76,5.72,5.43,3.90,,,,,,,28.23,12,33
70,2,03:43:56,6,70,10.8,4.3,20.2,9.4,22.1,,,,,,,7.24,3.71,2.75,4.42,4.61,1.82,,,,,,,24.54,12,36
71,1,03:46:50,2,60,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
72,1,03:46:55,5,61,17.8,4.3,30.9,10.2,,,,,,,,11.91,14.62,14.82,15.99,16.17,,,,,,,,73.52,16,0
73,1,04:03:53,5,62,17.6,4.3,32.2,4.1,,,,,,,,11.77,8.88,8.92,9.51,9.65,,,,,,,,48.73,9,0
74,1,04:06:41,2,61,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
75,1,04:10:51,5,65,17.1,4.3,35.3,4.1,,,,,,,,11.35,11.46,11.20,6.48,5.20,,,,,,,,45.69,9,0
76,1,04:14:13,5,70,18.8,4.4,33.5,4.1,,,,,,,,11.34,16.57,16.87,14.85,18.92,,,,,,,,78.55,9,0
77,1,04:19:19,2,72,9.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0
78,1,04:22:36,2,63,13.0,,,,,,,,,,,3.75,3.35,,,,,,,,,,,7.10,3,0
79,2,04:22:39,5,67,18.3,4.4,31.4,10.1,,,,,,,,9.41,2.37,3.15,3.32,4.10,,,,,,,,22.35,16,36
80,1,04:22:39,5,52,7.3,3.0,31.7,10.3,,,,,,,,2.93,2.27,4.24,4.24,3.58,,,,,,,,17.26,0,33
81,1,04:27:59,2,66,12.1,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
82,1,04:29:30,5,53,10.5,17.4,8.0,17.8,,,,,,,,7.81,8.64,5.99,4.32,5.39,,,,,,,,32.15,11,36
83,2,04:29:30,5,63,12.5,20.9,9.6,21.3,,,,,,,,8.32,9.62,5.34,5.56,6.70,,,,,,,,35.55,11,36
84,1,04:32:43,5,58,16.0,4.3,32.6,4.1,,,,,,,,10.73,15.81,15.64,18.61,15.11,,,,,,,,75.90,9,0
85,1,04:33:27,5,63,15.8,4.3,36.5,4.0,,,,,,,,11.47,16.19,16.57,15.54,15.47,,,,,,,,75.24,9,0
86,1,04:35:53,5,62,14.1,4.3,29.2,4.0,,,,,,,,8.37,4.55,4.42,2.65,3.12,,,,,,,,23.11,9,0
87,1,04:36:27,2,69,9.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
88,1,04:38:26,2,52,11.0,,,,,,,,,,,2.64,2.95,,,,,,,,,,,5.59,3,0
89,2,04:39:00,5,60,20.8,4.3,31.4,4.1,,,,,,,,10.50,8.95,8.90,9.69,9.14,,,,,,,,47.19,9,0
90,1,04:44:37,5,64,19.2,4.3,32.8,4.0,,,,,,,,11.81,16.72,16.38,15.97,15.91,,,,,,,,76.79,9,0
91,2,04:45:41,5,66,16.1,4.3,34.2,4.2,,,,,,,,11.35,6.14,5.96,15.27,15.57,,,,,,,,54.30,9,36
92,1,04:45:41,5,52,6.9,3.0,34.8,4.2,,,,,,,,3.55,4.44,8.42,7.90,7.90,,,,,,,,32.21,9,33
93,1,04:46:14,5,64,16.8,4.4,29.3,4.2,,,,,,,,9.10,4.84,5.10,4.00,3.40,,,,,,,,26.43,9,0
94,1,04:48:49,2,66,8.3,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
95,1,04:53:45,2,58,10.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,3,0
96,1,04:55:59,2,71,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
97,1,04:56:39,5,58,16.3,4.3,32.2,10.2,,,,,,,,10.54,14.81,14.95,17.25,17.14,,,,,,,,74.69,16,0
98,1,04:58:35,2,53,7.8,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.25,2,0
99,2,04:59:26,2,69,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
100,1,04:59:27,5,68,13.7,4.3,32.7,4.0,,,,,,,,10.89,16.29,16.40,17.07,16.59,,,,,,,,77.24,9,0
101,1,05:02:09,2,65,9.5,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
102,1,05:02:12,4,64,12.4,21.2,9.6,,,,,,,,,9.20,9.23,7.47,2.64,,,,,,,,,28.54,8,0
103,1,05:02:26,5,66,12.7,4.3,34.8,4.1,,,,,,,,8.58,6.66,6.21,6.46,6.43,,,,,,,,34.34,9,0
104,1,05:06:43,5,70,17.5,4.3,33.7,4.1,,,,,,,,11.82,16.23,16.31,15.88,14.85,,,,,,,,75.10,9,0
106,1,05:07:34,5,55,17.5,4.3,36.8,4.1,,,,,,,,10.68,16.64,16.91,14.82,14.66,,,,,,,,73.71,9,0
107,1,05:08:00,5,69,12.2,4.3,33.8,4.0,,,,,,,,9.52,6.86,6.68,4.24,4.22,,,,,,,,31.52,9,0
108,1,05:10:06,2,62,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
109,2,05:11:02,2,67,10.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
110,1,05:11:03,2,60,9.3,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.74,2,0
111,1,05:11:21,5,66,17.1,4.4,33.3,4.1,,,,,,,,10.71,6.94,6.54,4.66,4.34,,,,,,,,33.19,9,0
112,1,05:11:31,2,66,9.5,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,2,0
113,1,05:13:53,2,62,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
114,1,05:18:19,5,20,15.1,4.3,35.0,5.1,,,,,,,,9.55,6.06,5.74,5.89,5.79,,,,,,,,33.03,9,0
115,2,05:18:38,2,56,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
116,1,05:18:46,2,60,11.2,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
117,1,05:20:22,5,62,12.4,4.4,29.0,4.0,,,,,,,,11.07,16.99,15.94,15.41,19.29,,,,,,,,78.70,9,0
118,1,05:20:30,2,66,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
119,1,05:21:58,2,52,10.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
120,2,05:22:48,2,75,11.7,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
121,1,05:22:48,2,53,8.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
122,1,05:23:39,2,68,7.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.34,2,0
123,1,05:24:26,2,61,10.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,3,0
124,1,05:24:41,2,63,13.0,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
126,1,05:24:53,5,65,17.6,4.4,33.8,4.0,,,,,,,,10.40,9.41,9.26,9.07,9.28,,,,,,,,47.43,9,0
127,2,05:24:56,2,73,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
128,1,05:24:57,2,68,10.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
129,1,05:25:34,2,57,10.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
130,1,05:25:47,2,64,8.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
131,1,05:26:10,2,66,10.9,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.71,3,0
132,1,05:27:07,2,58,11.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,3,0
133,1,05:31:14,2,70,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
135,2,05:31:30,2,66,8.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
136,1,05:31:32,2,59,11.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
137,1,05:32:24,2,66,11.6,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
138,1,05:34:46,5,63,17.4,4.3,36.2,4.0,,,,,,,,11.41,15.92,15.74,15.87,16.31,,,,,,,,75.25,9,0
139,2,05:34:46,2,63,9.3,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,2,0
140,2,05:34:48,2,73,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
141,1,05:34:48,2,53,6.3,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.51,2,0
142,2,05:36:34,2,76,11.6,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0
143,1,05:36:36,2,70,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
144,2,05:36:55,2,70,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
145,1,05:36:57,2,57,9.5,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0
146,1,05:37:36,2,60,11.0,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
147,2,05:37:40,2,75,10.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0
148,1,05:37:41,2,57,11.8,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
149,1,05:38:00,2,61,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
150,1,05:39:01,2,74,12.9,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.61,3,0
151,1,05:41:56,2,66,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
152,1,05:42:22,2,35,5.0,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.79,0,0
153,1,05:42:50,2,63,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
154,1,05:42:58,5,65,20.6,4.3,30.1,11.0,,,,,,,,11.06,12.49,12.87,10.87,11.11,,,,,,,,58.41,16,0
155,1,05:43:44,2,69,13.2,,,,,,,,,,,4.02,7.13,,,,,,,,,,,11.15,5,0
156,2,05:43:59,4,70,11.7,18.1,2.9,,,,,,,,,3.96,3.07,1.19,1.32,,,,,,,,,9.54,3,0
157,1,05:44:00,2,66,10.9,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
158,1,05:44:08,2,65,8.8,,,,,,,,,,,2.31,2.73,,,,,,,,,,,5.05,2,0
159,2,05:44:15,2,70,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
160,1,05:44:17,2,65,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
161,1,05:45:10,2,60,8.4,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.84,2,0
162,1,05:45:39,2,63,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
163,1,05:46:35,2,64,9.3,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.16,2,0
164,1,05:46:44,2,67,8.7,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
165,1,05:48:08,2,66,10.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
166,1,05:49:50,5,64,19.1,4.3,34.4,4.0,,,,,,,,10.87,16.16,16.31,14.23,14.01,,,,,,,,71.59,9,0
167,1,05:50:37,5,68,17.1,4.3,29.7,4.2,,,,,,,,9.63,5.09,4.92,3.23,2.74,,,,,,,,25.60,9,0
169,1,05:50:41,5,69,16.4,4.3,31.1,4.2,,,,,,,,8.28,14.25,14.11,15.17,15.56,,,,,,,,67.37,9,0
170,1,05:51:15,2,65,13.4,,,,,,,,,,,3.49,7.11,,,,,,,,,,,10.60,5,0
171,2,05:52:12,2,50,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
172,1,05:52:50,2,67,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
173,1,05:53:58,2,65,11.9,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,0
174,1,05:55:51,2,37,5.2,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.85,2,0
175,1,05:56:22,2,69,11.7,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,3,0
176,1,05:57:21,2,61,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
177,1,06:01:12,2,64,12.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
178,1,06:01:30,2,68,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
179,1,06:03:53,2,67,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
180,1,06:04:05,5,67,20.2,4.5,29.9,4.0,,,,,,,,11.51,16.94,17.10,16.83,17.28,,,,,,,,79.66,9,0
181,1,06:05:15,2,66,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
182,1,06:05:29,2,67,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
183,1,06:06:36,2,53,6.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
184,2,06:06:36,2,78,9.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
185,1,06:06:52,2,73,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
186,1,06:07:02,2,57,11.2,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
187,1,06:11:15,2,75,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
188,1,06:11:17,2,70,11.6,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
189,1,06:11:41,2,80,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
190,1,06:12:10,2,70,10.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
191,1,06:14:12,2,73,8.4,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
192,1,06:16:43,4,66,13.2,17.7,2.8,,,,,,,,,3.08,3.53,2.80,1.77,,,,,,,,,11.18,3,0
193,1,06:17:56,2,66,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
194,1,06:18:34,4,58,11.2,21.2,3.0,,,,,,,,,3.61,3.81,1.58,1.85,,,,,,,,,10.84,3,0
195,1,06:18:51,5,28,15.8,4.4,30.7,4.1,,,,,,,,10.21,18.41,18.34,15.67,16.41,,,,,,,,79.04,9,0
196,2,06:19:30,2,65,15.5,,,,,,,,,,,4.92,6.51,,,,,,,,,,,11.43,5,0
197,1,06:19:32,2,59,9.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
198,1,06:20:07,5,65,16.4,4.2,34.6,4.1,,,,,,,,12.13,14.78,14.03,13.51,14.26,,,,,,,,68.71,9,0
199,1,06:21:27,2,65,9.6,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
200,1,06:23:14,2,65,11.6,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
201,1,06:23:35,2,66,12.1,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
202,1,06:24:24,2,65,10.5,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,3,0
203,1,06:24:34,5,61,20.3,4.3,35.1,10.1,,,,,,,,10.28,16.14,16.42,19.33,18.56,,,,,,,,80.74,16,0
204,1,06:24:57,2,56,9.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
205,1,06:25:06,5,62,15.9,4.3,33.3,4.1,,,,,,,,11.48,17.53,16.66,15.79,15.72,,,,,,,,77.18,9,0
206,1,06:26:26,2,75,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
207,1,06:28:34,2,63,11.3,,,,,,,,,,,3.40,3.07,,,,,,,,,,,6.47,3,0
208,1,06:29:58,5,66,11.1,4.4,29.9,4.1,,,,,,,,9.81,12.64,12.20,11.93,14.21,,,,,,,,60.79,9,0
209,1,06:30:12,5,65,17.2,4.4,32.7,4.1,,,,,,,,12.15,16.13,15.46,15.30,16.00,,,,,,,,75.04,9,0
210,1,06:31:09,5,22,15.1,4.3,35.2,5.1,,,,,,,,10.16,5.84,5.90,5.97,5.67,,,,,,,,33.54,9,0
211,1,06:31:17,2,65,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
212,1,06:31:26,2,71,11.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
213,1,06:34:31,2,65,12.9,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.79,3,0
214,1,06:34:38,5,65,16.2,4.2,32.2,10.2,,,,,,,,9.93,13.52,13.79,17.51,17.83,,,,,,,,72.57,16,0
215,1,06:34:40,5,71,14.7,32.0,3.0,3.2,,,,,,,,4.70,6.63,3.90,3.38,4.91,,,,,,,,23.52,10,0
216,1,06:37:32,2,70,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
217,1,06:37:39,5,63,16.1,4.3,30.0,4.1,,,,,,,,9.44,5.63,5.26,4.18,2.97,,,,,,,,27.48,9,0
218,2,06:37:40,2,67,13.1,,,,,,,,,,,4.17,3.80,,,,,,,,,,,7.97,3,0
219,1,06:37:42,2,68,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
220,1,06:37:48,5,51,15.7,23.0,3.5,3.5,,,,,,,,4.37,11.55,9.58,9.14,9.59,,,,,,,,44.22,10,0
221,1,06:38:15,2,78,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
222,1,06:40:26,2,66,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
223,1,06:40:58,2,66,10.8,,,,,,,,,,,3.03,4.01,,,,,,,,,,,7.04,3,0
224,1,06:41:03,2,68,12.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
225,1,06:43:37,2,67,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
226,1,06:43:56,2,70,9.4,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
227,2,06:43:56,2,71,9.7,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0
228,1,06:44:02,2,71,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
229,1,06:44:36,2,62,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
230,1,06:44:59,5,61,16.2,4.3,32.4,10.3,,,,,,,,9.69,14.66,14.32,16.56,16.99,,,,,,,,72.22,16,0
231,1,06:45:01,2,66,11.1,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
232,1,06:48:31,5,63,12.9,4.2,38.1,4.0,,,,,,,,9.13,6.49,6.34,5.10,5.16,,,,,,,,32.21,9,0
233,1,06:49:02,3,60,15.7,4.1,,,,,,,,,,9.02,14.41,12.08,,,,,,,,,,35.51,6,0
234,1,06:49:07,5,61,10.5,4.2,22.1,4.0,,,,,,,,9.96,13.51,13.46,14.17,16.47,,,,,,,,67.57,9,0
235,1,06:49:12,2,66,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
236,1,06:50:14,2,70,9.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
237,1,06:50:54,5,65,16.4,4.3,28.5,4.1,,,,,,,,8.15,4.67,4.87,3.41,3.25,,,,,,,,24.35,9,0
238,2,06:50:54,2,69,10.1,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
240,2,06:51:54,2,66,14.7,,,,,,,,,,,3.41,8.90,,,,,,,,,,,12.32,5,0
241,1,06:51:55,2,60,9.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
242,1,06:52:12,2,68,9.6,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
243,1,06:52:45,4,66,13.1,18.7,2.9,,,,,,,,,3.81,3.79,2.00,2.05,,,,,,,,,11.65,3,0
244,2,06:52:52,2,73,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
245,1,06:52:58,5,60,13.3,4.3,32.1,4.1,,,,,,,,10.37,6.77,6.73,4.59,4.84,,,,,,,,33.31,9,0
246,1,06:54:39,2,71,10.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
247,1,06:54:42,2,71,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
248,2,06:55:40,3,65,16.7,4.2,,,,,,,,,,10.01,7.14,7.19,,,,,,,,,,24.33,6,36
249,1,06:55:41,5,66,16.7,4.2,26.5,4.1,,,,,,,,5.11,10.29,11.61,11.42,12.75,,,,,,,,51.19,9,0
251,1,06:56:00,2,70,9.1,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
252,1,06:56:38,2,56,20.9,,,,,,,,,,,8.82,13.01,,,,,,,,,,,21.83,5,0
253,1,06:57:06,2,68,9.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
254,1,06:57:58,2,65,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
255,1,06:58:09,2,37,11.7,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.46,3,0
256,1,06:58:32,2,68,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
257,1,06:59:02,4,62,12.3,35.3,4.1,,,,,,,,,8.44,18.46,12.11,11.53,,,,,,,,,50.54,8,0
258,2,06:59:02,5,70,17.5,4.3,33.0,4.1,,,,,,,,11.98,10.21,10.55,10.56,9.12,,,,,,,,52.41,9,0
259,1,07:00:38,5,65,17.7,4.4,31.3,10.0,,,,,,,,10.78,5.45,5.69,5.19,5.15,,,,,,,,32.26,16,0
260,2,07:00:42,2,69,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
261,1,07:02:58,2,46,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
262,1,07:03:35,2,71,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
263,1,07:04:21,2,65,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
264,1,07:05:24,2,67,8.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
265,1,07:06:54,2,63,8.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
266,1,07:07:49,2,63,12.8,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.55,3,0
267,1,07:08:10,2,68,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
268,1,07:08:42,2,63,9.5,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
269,1,07:08:49,2,66,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
270,1,07:10:35,2,66,10.9,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.30,3,0
271,1,07:10:47,2,62,10.5,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,3,0
272,1,07:10:51,5,60,18.8,4.4,30.2,10.2,,,,,,,,9.29,5.87,5.75,4.11,4.15,,,,,,,,29.17,16,0
273,1,07:11:12,2,65,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
274,2,07:11:49,2,58,10.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
275,1,07:11:49,2,53,9.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
276,1,07:13:11,5,67,15.0,4.1,27.8,4.0,,,,,,,,10.84,15.83,15.43,16.29,17.61,,,,,,,,75.99,9,0
277,1,07:13:33,5,60,20.6,4.4,38.4,4.1,,,,,,,,10.80,6.57,6.64,4.21,4.55,,,,,,,,32.78,9,0
278,1,07:14:26,3,45,15.6,4.1,,,,,,,,,,12.13,17.47,17.24,,,,,,,,,,46.84,6,0
279,1,07:15:20,2,65,11.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
280,1,07:15:45,2,70,10.5,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,3,0
281,1,07:16:15,2,63,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
282,1,07:16:21,5,60,13.3,4.2,29.1,3.9,,,,,,,,10.79,17.07,16.86,14.77,16.31,,,,,,,,75.79,9,0
283,1,07:16:32,2,53,8.0,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,2,0
284,1,07:16:46,2,71,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
285,1,07:17:47,2,57,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
286,1,07:18:26,5,58,16.5,4.4,30.7,4.1,,,,,,,,9.50,4.67,4.37,3.07,2.74,,,,,,,,24.36,9,0
287,1,07:19:46,2,67,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
288,1,07:19:56,2,53,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
289,1,07:23:17,2,68,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
290,1,07:23:18,2,63,13.1,,,,,,,,,,,4.36,3.14,,,,,,,,,,,7.50,3,0
291,1,07:23:39,2,67,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
292,1,07:24:01,2,62,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
293,1,07:25:51,2,66,22.6,,,,,,,,,,,7.75,10.08,,,,,,,,,,,17.84,5,0
294,1,07:27:15,2,65,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
295,1,07:27:24,2,62,9.7,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,2,0
296,1,07:27:42,2,66,11.9,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.08,3,0
297,1,07:28:13,2,68,9.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
298,2,07:28:44,2,70,11.8,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0
300,1,07:28:46,2,63,11.3,,,,,,,,,,,3.62,4.72,,,,,,,,,,,8.34,3,0
301,1,07:30:34,2,68,10.2,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
302,1,07:31:17,2,54,8.0,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.55,2,0
303,1,07:31:50,4,67,12.0,15.6,2.9,,,,,,,,,3.12,3.28,1.55,2.34,,,,,,,,,10.30,3,0
304,1,07:32:17,2,65,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
305,1,07:32:40,5,58,17.7,4.2,28.0,10.1,,,,,,,,11.29,13.43,13.30,15.73,17.03,,,,,,,,70.79,16,0
306,1,07:33:26,2,72,8.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
307,1,07:33:31,5,65,19.7,4.4,33.6,4.1,,,,,,,,10.40,16.42,16.64,13.83,15.24,,,,,,,,72.54,9,0
308,1,07:34:18,2,65,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
309,1,07:35:22,2,57,9.4,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.54,2,0
310,1,07:36:18,2,67,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
312,1,07:36:21,5,68,11.8,4.3,33.8,4.1,,,,,,,,7.66,4.60,3.81,5.07,3.61,,,,,,,,24.75,9,34
313,1,07:36:25,2,62,11.0,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
314,2,07:37:38,2,69,10.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
315,1,07:37:38,2,60,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
316,1,07:38:05,2,66,8.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
317,1,07:39:13,2,61,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
318,1,07:39:19,2,62,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
319,1,07:39:55,2,53,7.9,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
321,1,07:40:29,2,75,11.5,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.35,3,0
322,2,07:42:24,2,69,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
323,1,07:42:56,2,40,9.4,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,2,0
324,1,07:43:17,2,71,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
325,1,07:44:11,2,70,10.9,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.85,3,0
326,1,07:45:33,2,60,9.5,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
327,1,07:45:44,5,63,14.8,4.3,28.4,4.0,,,,,,,,9.41,17.75,15.76,14.99,18.49,,,,,,,,76.40,9,0
328,1,07:45:58,2,63,10.8,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,3,0
329,1,07:46:25,2,63,15.4,,,,,,,,,,,4.09,5.97,,,,,,,,,,,10.07,5,0
330,1,07:46:56,5,65,16.2,4.3,32.9,4.1,,,,,,,,9.35,5.39,5.44,5.17,5.07,,,,,,,,30.42,9,0
331,1,07:47:11,2,69,11.8,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
332,1,07:47:17,2,71,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
333,1,07:47:19,5,66,17.9,4.3,38.5,4.1,,,,,,,,10.77,9.05,8.59,6.87,6.67,,,,,,,,41.96,9,0
334,1,07:47:27,2,69,9.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
335,1,07:48:00,2,53,7.6,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
336,2,07:48:00,2,75,10.7,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.39,3,0
337,1,07:48:01,2,66,9.4,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
338,2,07:48:01,2,70,9.4,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
339,1,07:48:04,2,65,9.4,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
340,1,07:48:24,2,68,9.8,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0
341,1,07:48:28,2,62,12.9,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
342,1,07:48:54,2,64,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0