veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:18,5,58,16.7,4.2,34.3,4.0,,,,,,,,8.36,11.49,11.56,12.40,12.39,,,,,,,,56.21,9,0
2,4,00:05:01,2,72,9.5,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.44,2,0
3,4,00:08:10,5,64,15.7,4.3,28.1,4.0,,,,,,,,9.86,7.58,7.99,5.51,7.21,,,,,,,,38.16,9,0
4,4,00:11:45,2,66,9.8,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
5,4,00:13:57,2,66,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
6,4,00:14:02,2,66,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
7,4,00:14:07,2,68,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
8,4,00:14:10,2,71,9.9,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
9,1,00:14:55,2,66,10.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
10,1,00:15:04,2,65,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,3,0
11,1,00:15:06,2,65,9.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0
12,1,00:15:10,2,64,10.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
13,1,00:15:12,2,64,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
14,1,00:15:14,2,65,10.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,3,0
15,1,00:21:50,2,67,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
16,1,00:21:52,2,66,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
17,1,00:21:57,2,71,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
18,1,00:22:00,2,73,9.8,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,3,0
19,4,00:23:29,2,68,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
20,4,00:25:08,2,64,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
21,4,00:28:46,2,65,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
22,4,00:37:19,2,63,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
23,3,00:39:16,2,65,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
24,1,00:40:31,2,55,8.2,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
25,4,00:42:33,2,65,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
26,1,00:46:05,2,67,9.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
27,4,00:46:29,2,70,9.5,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
28,4,00:50:43,2,59,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
29,4,00:51:27,2,69,8.9,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
30,4,00:54:37,2,61,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
31,1,01:00:10,2,66,11.4,,,,,,,,,,,3.36,3.56,,,,,,,,,,,6.91,3,0
32,1,01:02:36,2,62,8.6,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0
33,3,01:07:00,2,66,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
34,1,01:08:09,2,66,9.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
35,1,01:08:24,2,58,10.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,3,0
36,1,01:08:32,2,60,8.4,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
37,1,01:09:31,2,58,11.1,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0
38,4,01:12:45,2,66,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,2,0
39,1,01:13:44,2,68,8.6,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
40,1,01:19:16,5,65,16.6,4.3,28.6,4.0,,,,,,,,9.34,14.43,13.32,13.84,14.02,,,,,,,,64.95,9,0
41,1,01:23:41,2,67,11.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
42,4,01:25:25,2,59,11.2,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0
43,1,01:25:45,2,65,9.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
44,1,01:28:25,2,52,10.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0
45,1,01:33:37,2,63,10.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,3,0
46,4,01:36:34,4,65,12.8,16.1,2.6,,,,,,,,,3.81,3.91,1.10,0.82,,,,,,,,,9.63,3,0
47,1,01:48:08,2,61,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
48,4,01:48:50,2,71,12.9,,,,,,,,,,,4.47,3.69,,,,,,,,,,,8.16,3,0
49,4,01:49:37,2,54,9.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
50,4,01:52:48,2,78,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
51,4,02:11:02,2,65,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
52,1,02:11:03,5,65,11.1,4.3,30.9,4.0,,,,,,,,7.07,8.83,9.01,9.93,10.36,,,,,,,,45.20,9,0
53,4,02:25:21,2,71,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
54,2,02:30:09,2,57,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
55,1,02:34:03,2,64,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
56,1,02:59:22,5,65,11.3,4.3,30.0,4.1,,,,,,,,7.25,7.98,8.09,7.38,7.18,,,,,,,,37.88,9,0
57,1,03:04:46,2,60,11.5,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
58,1,03:06:37,2,58,10.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0
59,1,03:06:40,2,59,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
60,4,03:08:51,2,65,11.6,,,,,,,,,,,3.73,2.92,,,,,,,,,,,6.66,3,0
61,1,03:08:56,2,73,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
62,1,03:09:04,2,71,8.3,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,0
63,2,03:09:14,2,62,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
64,2,03:11:30,2,50,7.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
65,1,03:11:42,2,67,11.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
66,1,03:13:23,2,60,8.1,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
67,1,03:13:27,2,68,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
68,1,03:15:42,2,69,11.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
69,3,03:16:05,2,73,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
70,4,03:17:41,5,76,15.5,4.9,29.5,3.9,,,,,,,,9.65,6.31,7.36,2.97,4.59,,,,,,,,30.88,9,0
71,1,03:17:48,2,68,8.0,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.36,2,0
72,2,03:22:27,2,58,12.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,3,0
73,4,03:22:55,5,65,11.1,4.3,29.0,4.0,,,,,,,,7.93,6.41,6.92,4.89,4.29,,,,,,,,30.44,9,0
74,1,03:23:23,2,75,9.0,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.80,2,0
75,1,03:23:29,2,66,10.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,3,0
76,1,03:27:18,2,67,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
77,1,03:38:44,2,59,9.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0
78,1,03:50:59,5,58,17.7,4.3,29.7,4.1,,,,,,,,8.04,15.07,14.19,13.94,13.60,,,,,,,,64.82,9,0
79,1,04:01:12,2,66,12.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.95,3,0
80,2,04:07:44,2,72,9.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
81,1,04:08:21,2,73,21.2,,,,,,,,,,,5.12,7.14,,,,,,,,,,,12.26,5,0
82,1,04:09:16,5,72,17.1,4.3,28.9,3.9,,,,,,,,9.29,5.28,4.61,3.44,4.02,,,,,,,,26.63,9,0
83,4,04:09:29,2,68,11.5,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0
84,4,04:15:48,2,68,11.7,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
85,1,04:17:18,2,57,10.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,3,0
86,4,04:19:52,2,58,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
87,4,04:20:32,2,63,10.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
88,1,04:23:00,2,64,8.8,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
89,4,04:23:30,2,70,10.8,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
90,1,04:29:24,2,73,9.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,3,0
91,4,04:30:34,2,72,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
92,4,04:31:10,6,70,19.6,4.2,22.6,4.5,4.5,,,,,,,10.00,6.42,6.21,2.95,3.45,4.21,,,,,,,33.24,10,0
93,1,04:34:33,5,64,12.3,4.2,28.7,4.1,,,,,,,,7.47,5.92,5.88,5.61,5.36,,,,,,,,30.25,9,0
94,1,04:40:20,2,65,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
95,1,04:40:50,5,63,12.9,21.0,9.7,21.3,,,,,,,,7.69,12.97,10.81,11.22,10.44,,,,,,,,53.13,11,0
96,1,04:48:21,5,71,19.2,4.4,30.3,4.3,,,,,,,,8.03,6.54,5.66,3.65,4.07,,,,,,,,27.95,9,0
97,1,04:49:16,6,59,15.3,4.3,27.0,5.7,4.0,,,,,,,8.41,14.47,15.14,6.23,15.08,15.62,,,,,,,74.94,10,0
98,1,04:49:32,2,63,9.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
99,1,04:53:20,2,65,8.3,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.95,2,0
100,1,04:54:39,5,63,15.3,4.2,32.4,4.0,,,,,,,,8.53,13.88,13.84,10.11,10.44,,,,,,,,56.80,9,0
101,4,04:55:15,2,50,11.1,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.29,3,0
102,1,04:57:17,2,40,10.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
103,3,04:59:27,2,68,8.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
104,1,05:01:22,5,68,13.6,4.3,33.5,4.1,,,,,,,,9.48,15.23,14.54,13.83,14.30,,,,,,,,67.37,9,0
105,1,05:01:51,2,71,9.0,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
106,1,05:02:52,2,53,11.0,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,3,0
107,4,05:04:05,2,58,10.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,3,0
108,4,05:05:59,2,66,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
109,1,05:06:44,2,65,8.9,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0
110,1,05:07:38,2,75,9.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
111,1,05:08:11,2,78,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
112,4,05:08:47,2,70,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
113,1,05:09:08,2,56,11.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
114,1,05:10:36,2,68,9.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
115,4,05:11:10,2,70,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
116,1,05:12:21,5,70,11.7,4.4,29.7,5.0,,,,,,,,6.81,6.12,5.23,3.60,3.03,,,,,,,,24.79,9,0
117,1,05:12:38,2,58,12.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
118,4,05:13:53,2,63,11.6,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
119,1,05:14:53,2,54,7.4,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0
120,4,05:16:02,2,68,14.6,,,,,,,,,,,3.80,9.70,,,,,,,,,,,13.50,5,0
121,4,05:16:06,2,66,11.5,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
122,4,05:17:42,2,58,14.8,,,,,,,,,,,3.55,5.81,,,,,,,,,,,9.35,5,0
123,4,05:18:26,2,68,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
124,1,05:18:55,2,67,11.6,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
125,4,05:19:21,2,58,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
126,1,05:19:53,6,66,14.9,4.3,26.4,4.1,4.0,,,,,,,8.71,14.78,14.02,12.38,11.15,13.07,,,,,,,74.11,10,0
127,1,05:20:22,2,72,9.4,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
128,1,05:20:36,2,57,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
129,4,05:20:38,5,68,13.4,4.3,33.1,4.1,,,,,,,,9.04,5.59,6.14,5.91,4.90,,,,,,,,31.58,9,0
130,4,05:22:09,2,58,8.8,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.27,2,0
131,1,05:23:23,2,60,8.7,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0
132,4,05:24:07,2,73,11.5,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.89,3,0
133,4,05:24:34,2,67,9.7,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,2,0
134,4,05:24:37,2,67,11.0,,,,,,,,,,,3.30,4.72,,,,,,,,,,,8.02,3,0
135,4,05:26:26,2,66,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
136,4,05:26:45,5,63,16.1,4.2,30.1,10.0,,,,,,,,9.48,16.22,15.88,16.10,15.88,,,,,,,,73.57,16,0
137,1,05:26:50,2,66,8.2,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
138,1,05:28:05,2,68,10.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
139,1,05:28:55,2,63,9.2,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
140,4,05:31:23,2,70,11.5,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
141,4,05:31:50,5,60,15.5,4.3,31.2,5.0,,,,,,,,9.10,6.03,5.57,4.47,4.34,,,,,,,,29.50,9,0
142,4,05:31:53,5,53,15.4,4.2,30.7,4.0,,,,,,,,8.37,4.77,4.35,3.02,2.57,,,,,,,,23.08,9,0
143,1,05:32:03,2,66,8.6,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
144,4,05:33:17,2,66,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
145,1,05:35:40,2,69,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
146,4,05:35:50,2,70,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
147,4,05:36:25,2,60,9.3,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
148,4,05:36:59,5,65,18.7,4.3,31.5,4.0,,,,,,,,10.20,7.43,7.08,4.87,6.21,,,,,,,,35.80,9,0
149,4,05:37:17,2,67,11.6,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
150,3,05:37:18,2,67,10.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0
151,1,05:38:02,2,69,8.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
152,1,05:38:17,2,72,9.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
153,1,05:39:43,2,78,8.1,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.35,2,0
154,1,05:39:46,2,68,9.2,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
155,1,05:40:07,5,61,14.0,4.3,29.1,4.0,,,,,,,,7.94,18.27,14.57,15.46,17.77,,,,,,,,74.01,9,0
156,4,05:40:17,5,63,15.9,4.2,29.8,4.0,,,,,,,,11.31,5.09,5.58,3.47,4.14,,,,,,,,29.59,9,0
157,2,05:40:17,2,71,9.3,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
158,1,05:40:18,2,62,9.0,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
159,3,05:40:22,2,68,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
160,4,05:40:25,5,63,15.9,4.3,29.6,4.2,,,,,,,,10.47,5.06,4.73,3.96,3.68,,,,,,,,27.90,9,0
161,4,05:40:52,2,66,10.9,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
162,1,05:41:16,2,63,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
163,4,05:41:24,2,66,12.4,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
164,4,05:41:29,2,67,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
165,1,05:41:48,2,61,7.8,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.82,2,0
166,4,05:41:58,2,63,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
167,4,05:42:38,2,66,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
168,4,05:42:47,2,66,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
169,4,05:42:49,2,73,8.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
170,1,05:43:36,2,68,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
171,1,05:43:58,3,68,12.5,21.6,,,,,,,,,,7.52,12.88,8.37,,,,,,,,,,28.77,8,0
172,4,05:44:25,2,70,9.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.29,2,0
173,4,05:44:59,2,61,8.8,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
174,3,05:45:00,2,67,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
175,1,05:45:10,2,67,11.7,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.75,3,0
176,4,05:45:11,2,66,8.3,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
177,4,05:45:17,2,69,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
178,3,05:45:20,2,57,8.9,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
179,4,05:46:27,2,64,11.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.72,3,0
180,4,05:46:51,2,62,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
181,4,05:46:55,2,69,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
182,4,05:47:59,2,72,11.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
183,1,05:48:02,2,70,9.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
184,4,05:48:40,2,71,7.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0
185,4,05:48:55,2,70,11.8,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
186,4,05:49:11,2,68,8.1,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
187,1,05:49:13,2,67,7.9,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
188,4,05:49:36,2,63,23.0,,,,,,,,,,,10.08,15.77,,,,,,,,,,,25.86,5,0
189,4,05:50:56,2,70,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
190,1,05:51:43,2,62,11.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
191,4,05:51:44,2,70,11.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.09,3,0
192,4,05:53:26,5,68,12.1,4.2,34.0,4.1,,,,,,,,10.17,10.83,11.01,7.43,6.70,,,,,,,,46.14,9,0
193,1,05:54:55,6,57,11.4,4.3,28.4,4.1,4.1,,,,,,,6.64,4.20,4.40,1.04,2.04,3.64,,,,,,,21.95,10,0
194,4,05:55:00,2,68,8.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
195,4,05:55:17,2,62,21.0,,,,,,,,,,,9.11,12.48,,,,,,,,,,,21.59,5,0
196,4,05:55:41,2,62,11.1,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,3,0
197,1,05:58:06,2,66,9.5,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,2,0
198,1,05:58:15,2,60,8.3,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
199,1,05:58:42,2,70,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
200,4,06:00:48,6,66,15.0,4.3,26.5,4.1,4.0,,,,,,,10.75,6.46,6.29,3.48,3.15,3.88,,,,,,,34.01,10,0
201,1,06:02:28,6,62,15.5,4.3,26.4,5.7,4.1,,,,,,,8.25,15.22,14.49,3.12,15.95,15.38,,,,,,,72.40,10,0
202,1,06:02:39,2,68,10.7,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.70,3,0
203,1,06:02:43,2,65,7.5,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
204,2,06:02:52,2,78,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
205,1,06:03:11,2,70,11.5,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0
206,3,06:04:17,2,81,10.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
207,4,06:04:27,2,68,13.3,,,,,,,,,,,4.77,3.83,,,,,,,,,,,8.60,3,0
208,1,06:04:45,2,68,9.2,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
209,4,06:05:54,2,66,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
210,2,06:06:46,2,68,13.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,3,0
211,1,06:06:46,2,68,13.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0
212,1,06:06:49,2,61,10.4,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.28,3,0
213,4,06:07:13,2,63,9.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
214,1,06:07:42,2,65,12.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
215,1,06:07:59,6,64,19.5,4.2,22.7,4.6,4.6,,,,,,,9.79,14.98,14.68,13.58,12.73,12.82,,,,,,,78.57,10,0
216,1,06:08:37,2,68,8.4,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0
217,1,06:08:53,2,62,8.5,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0
218,4,06:09:00,2,61,10.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
219,4,06:09:03,2,65,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
220,4,06:09:09,2,65,11.8,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
221,4,06:09:39,2,65,9.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,3,0
222,1,06:11:48,2,71,9.1,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0
223,1,06:15:41,2,70,11.6,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,3,0
224,3,06:15:59,2,66,11.4,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.80,3,0
225,4,06:16:10,5,66,15.2,4.5,27.9,5.0,,,,,,,,10.72,5.70,5.37,4.40,4.76,,,,,,,,30.96,9,0
226,4,06:17:01,5,58,15.1,4.2,31.0,4.0,,,,,,,,9.51,6.16,6.03,2.91,3.99,,,,,,,,28.59,9,0
227,4,06:17:13,2,63,12.0,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
228,4,06:17:36,2,66,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
229,1,06:17:41,2,61,10.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,0
230,1,06:17:51,2,59,9.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
231,1,06:20:19,2,69,9.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,3,0
232,4,06:20:38,2,72,8.8,,,,,,,,,,,2.13,2.52,,,,,,,,,,,4.65,2,0
233,4,06:20:53,2,58,9.2,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
234,1,06:21:33,2,62,8.8,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.75,2,0
235,1,06:21:43,2,69,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
236,4,06:22:09,5,73,15.2,4.5,28.2,5.0,,,,,,,,10.37,4.98,5.10,2.74,2.90,,,,,,,,26.10,9,0
237,1,06:22:16,2,65,8.8,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
238,1,06:22:20,2,73,8.9,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
239,1,06:23:24,2,70,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
240,1,06:23:53,2,63,9.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
241,1,06:24:15,2,69,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
242,1,06:24:43,2,63,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
243,4,06:25:38,2,64,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
244,4,06:25:54,2,68,10.1,,,,,,,,,,,2.33,2.81,,,,,,,,,,,5.14,3,0
245,4,06:25:56,2,67,8.8,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
246,1,06:26:13,2,65,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
247,4,06:26:38,2,65,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
248,1,06:26:39,2,71,10.7,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,3,0
249,2,06:27:01,2,73,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
250,4,06:27:03,3,65,12.6,22.1,,,,,,,,,,7.52,13.79,10.14,,,,,,,,,,31.44,8,0
251,1,06:27:07,2,61,8.1,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
252,3,06:27:09,2,65,9.6,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.44,2,0
253,1,06:27:10,5,65,11.2,4.3,29.6,4.0,,,,,,,,7.89,8.69,8.15,7.58,7.57,,,,,,,,39.87,9,0
254,1,06:27:13,2,64,10.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
255,1,06:27:26,2,66,9.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0
256,1,06:27:36,5,65,15.8,4.3,29.7,10.1,,,,,,,,7.83,4.18,3.67,3.01,3.52,,,,,,,,22.20,16,0
257,2,06:27:40,2,66,8.8,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
258,1,06:27:41,2,62,11.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
259,4,06:27:44,3,64,19.5,4.3,,,,,,,,,,13.31,11.10,9.05,,,,,,,,,,33.46,6,0
260,1,06:27:59,2,68,12.7,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,3,0
261,4,06:28:27,2,69,12.8,,,,,,,,,,,3.64,2.70,,,,,,,,,,,6.34,3,0
262,1,06:28:34,2,65,8.9,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,2,0
263,3,06:28:35,2,58,10.9,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
264,1,06:28:56,2,62,14.4,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.09,5,0
265,1,06:29:10,2,72,8.9,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
266,1,06:29:13,2,71,9.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
267,1,06:29:18,2,70,11.9,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
268,4,06:29:44,5,69,14.3,4.3,29.3,4.0,,,,,,,,8.71,5.40,6.10,2.87,3.81,,,,,,,,26.89,9,0
269,1,06:29:52,2,67,10.1,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
270,4,06:29:59,2,63,9.3,,,,,,,,,,,2.45,2.99,,,,,,,,,,,5.44,2,0
271,4,06:30:10,2,62,9.3,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,0
272,1,06:30:24,2,62,8.6,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.09,2,0
273,1,06:30:30,2,67,9.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
274,2,06:30:55,2,69,12.0,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.21,3,0
275,1,06:30:56,2,66,9.1,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.43,2,0
276,4,06:30:59,2,68,10.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
277,1,06:31:08,2,58,11.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
278,1,06:31:31,2,64,9.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
279,1,06:32:00,2,64,8.9,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.20,2,0
280,1,06:33:09,2,70,8.4,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.20,2,0
282,1,06:33:19,2,72,8.8,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.29,2,0
283,4,06:33:42,2,68,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
284,4,06:33:48,5,72,17.1,4.2,31.4,4.0,,,,,,,,12.69,16.86,16.94,16.62,16.24,,,,,,,,79.35,9,0
285,1,06:33:55,2,62,8.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
286,1,06:34:09,6,70,16.1,4.3,23.2,5.1,5.0,,,,,,,9.29,15.23,14.87,11.87,12.49,13.24,,,,,,,76.99,10,0
287,2,06:34:57,2,70,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
288,4,06:35:38,2,66,8.8,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0
289,4,06:35:45,2,65,9.1,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
290,3,06:35:49,2,72,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
291,4,06:35:50,2,66,9.9,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.43,3,0
292,4,06:35:52,2,66,9.1,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,0
293,4,06:35:53,2,64,9.1,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.39,2,0
294,4,06:35:57,2,65,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
295,4,06:36:00,2,65,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
296,4,06:36:02,2,65,8.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
297,4,06:36:04,2,63,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
298,1,06:36:08,2,71,9.0,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
299,1,06:36:13,2,68,8.8,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
300,4,06:36:21,2,64,9.3,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.55,2,0
301,1,06:36:28,2,65,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
302,2,06:36:46,2,69,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
303,1,06:36:52,2,54,22.6,,,,,,,,,,,5.21,9.18,,,,,,,,,,,14.39,5,0
304,1,06:37:08,2,65,9.2,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.75,2,0
305,1,06:37:20,5,68,17.1,4.2,26.9,8.1,,,,,,,,8.64,14.16,14.46,14.74,14.48,,,,,,,,66.47,16,0
306,4,06:37:26,2,71,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
307,1,06:37:34,2,70,8.9,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
308,4,06:37:42,6,70,15.4,4.3,25.9,4.0,4.1,,,,,,,8.89,5.68,5.55,1.91,2.43,4.04,,,,,,,28.49,10,0
309,1,06:37:49,2,66,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
310,4,06:37:56,2,66,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
311,1,06:37:56,2,68,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
312,1,06:38:12,2,63,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
313,1,06:38:23,2,65,13.6,,,,,,,,,,,3.39,10.40,,,,,,,,,,,13.79,5,0
314,4,06:38:51,2,64,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
315,4,06:39:02,2,52,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
316,4,06:39:14,2,68,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
317,3,06:39:32,2,68,9.6,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
318,4,06:39:33,2,63,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
319,4,06:39:44,2,67,11.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
320,1,06:41:32,2,64,11.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
321,4,06:42:10,2,69,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
322,4,06:42:26,2,56,8.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,2,0
323,1,06:42:30,2,72,8.6,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
324,1,06:43:37,2,63,10.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
325,4,06:44:17,2,68,8.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
326,1,06:44:23,2,68,11.6,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,3,0
327,4,06:44:32,2,66,11.5,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
328,1,06:44:45,2,68,9.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
329,4,06:44:45,2,65,9.5,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
330,4,06:45:19,2,63,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
331,1,06:45:27,2,57,12.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
332,4,06:46:01,2,70,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
333,4,06:46:39,2,65,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
334,4,06:46:45,2,67,9.5,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
335,4,06:47:13,2,71,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
336,1,06:47:13,2,65,7.7,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.63,2,0
337,1,06:47:24,2,68,11.4,,,,,,,,,,,2.71,3.21,,,,,,,,,,,5.91,3,0
338,4,06:47:37,2,66,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
339,1,06:48:44,2,68,11.7,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
340,4,06:48:47,2,68,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
341,1,06:49:01,2,70,8.9,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
342,4,06:49:35,2,60,8.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
343,4,06:49:42,2,63,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
344,4,06:49:52,2,65,13.4,,,,,,,,,,,4.25,4.00,,,,,,,,,,,8.26,3,0
345,3,06:49:54,2,66,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
346,4,06:50:09,2,73,9.4,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
347,1,06:50:18,2,71,12.7,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
348,4,06:50:18,2,71,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
349,1,06:50:26,2,66,8.7,,,,,,,,,,,3.06,1.70,,,,,,,,,,,4.76,2,0
350,1,06:50:31,2,58,21.0,,,,,,,,,,,5.17,8.29,,,,,,,,,,,13.46,5,0
351,4,06:50:41,2,65,9.1,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
352,4,06:50:44,2,62,9.8,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0