veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,61,10.1,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0
2,1,00:01:30,2,62,8.6,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
3,1,00:02:29,2,58,9.4,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0
4,1,00:02:55,2,64,9.9,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.73,3,0
5,2,00:03:38,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
7,1,00:06:54,2,63,11.2,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
10,2,00:16:06,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,1,00:19:25,5,57,15.1,4.6,34.9,5.0,,,,,,,,15.22,10.97,11.37,8.84,9.02,,,,,,,,55.42,9,0
13,1,00:19:27,2,57,9.0,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,2,0
14,2,00:20:23,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
15,2,00:29:22,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
16,1,00:36:07,2,68,12.1,,,,,,,,,,,4.37,3.64,,,,,,,,,,,8.00,3,0
17,1,00:37:47,5,65,16.1,4.2,34.0,4.0,,,,,,,,14.91,19.56,19.71,18.27,17.85,,,,,,,,90.30,9,0
18,2,00:46:33,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,1,00:54:52,2,63,9.2,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0
23,1,00:59:10,5,60,16.7,4.3,34.1,4.1,,,,,,,,15.02,19.97,20.19,13.65,13.46,,,,,,,,82.29,9,0
24,1,01:01:07,2,61,9.0,,,,,,,,,,,3.14,1.64,,,,,,,,,,,4.78,2,0
26,2,01:19:15,2,40,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
27,2,01:28:41,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
28,1,01:32:23,2,62,9.6,,,,,,,,,,,3.89,2.31,,,,,,,,,,,6.20,2,0
29,2,01:38:00,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
30,1,01:39:44,2,61,9.3,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.54,2,0
31,1,01:42:22,2,60,8.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
32,2,01:51:59,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
33,1,01:55:57,2,58,8.8,,,,,,,,,,,2.84,1.47,,,,,,,,,,,4.31,2,0
35,2,02:09:07,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
36,1,02:13:45,5,65,17.2,4.3,34.3,4.1,,,,,,,,12.24,8.44,8.17,9.71,10.79,,,,,,,,49.36,9,0
37,2,02:21:28,2,58,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
38,1,02:27:12,2,56,8.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
39,2,02:35:09,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
40,1,02:44:28,5,63,19.5,4.4,34.1,4.0,,,,,,,,14.38,11.76,11.53,7.39,7.74,,,,,,,,52.80,9,0
44,1,03:00:41,2,57,8.8,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
46,1,03:19:54,2,71,11.5,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.89,3,0
49,2,03:38:30,2,54,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
51,1,03:40:21,5,62,18.8,4.4,30.2,10.5,,,,,,,,14.91,16.61,16.95,15.43,16.81,,,,,,,,80.72,16,0
52,2,03:46:59,2,52,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
53,2,03:49:33,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
55,1,03:51:22,5,57,22.8,4.3,28.4,11.0,,,,,,,,13.53,9.20,9.06,5.57,5.85,,,,,,,,43.21,16,0
56,1,03:55:28,5,53,20.5,4.3,29.7,10.0,,,,,,,,15.48,19.19,19.67,17.64,18.95,,,,,,,,90.93,16,0
57,1,03:56:13,2,71,8.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
58,1,04:04:03,5,44,15.7,4.2,31.6,4.0,,,,,,,,15.71,22.95,22.29,21.21,21.10,,,,,,,,103.25,9,0
59,1,04:04:07,5,43,15.7,4.2,31.7,4.0,,,,,,,,16.14,21.66,22.77,17.36,20.90,,,,,,,,98.83,9,0
60,1,04:04:14,5,49,16.2,4.2,31.0,4.0,,,,,,,,15.14,25.03,23.92,19.56,20.71,,,,,,,,104.36,9,0
61,1,04:11:20,2,66,9.2,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,2,0
62,1,04:15:12,2,63,9.5,,,,,,,,,,,2.78,1.42,,,,,,,,,,,4.20,2,0
63,2,04:19:10,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
65,1,04:25:47,2,75,9.0,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
66,1,04:26:28,2,64,9.3,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,2,0
68,1,04:31:10,4,76,12.0,17.8,3.0,,,,,,,,,4.24,5.21,4.29,1.48,,,,,,,,,15.21,3,0
69,1,04:31:17,4,76,14.0,20.6,3.0,,,,,,,,,5.46,7.69,5.37,2.33,,,,,,,,,20.85,3,0
70,1,04:32:54,5,64,16.6,4.3,32.4,4.0,,,,,,,,13.75,18.38,19.62,19.90,20.34,,,,,,,,91.99,9,0
71,1,04:37:34,2,66,10.9,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0
72,2,04:41:44,2,66,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
73,2,04:43:54,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
75,1,04:48:58,6,61,18.0,4.4,34.0,4.6,9.5,,,,,,,14.77,10.39,10.93,7.73,8.36,8.47,,,,,,,60.66,10,0
77,1,04:50:11,7,58,17.5,4.3,28.5,4.2,4.2,4.4,,,,,,16.83,10.73,12.34,3.43,4.55,3.04,12.24,,,,,,63.17,10,0
78,1,04:53:29,2,52,9.7,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.70,2,0
79,1,04:54:40,2,62,8.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
80,1,04:54:46,4,60,10.8,22.9,2.9,,,,,,,,,2.93,7.37,4.61,3.31,,,,,,,,,18.22,3,0
84,1,05:00:39,6,64,17.0,4.4,20.0,10.6,22.8,,,,,,,12.93,9.49,8.84,9.82,11.59,8.97,,,,,,,61.64,12,0
85,1,05:01:21,2,63,19.8,,,,,,,,,,,11.70,16.24,,,,,,,,,,,27.95,5,0
86,1,05:03:02,2,65,9.4,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,2,0
87,1,05:04:18,5,62,19.1,4.3,30.9,4.0,,,,,,,,14.40,11.85,12.43,8.62,8.98,,,,,,,,56.28,9,0
89,1,05:08:51,2,68,11.9,,,,,,,,,,,4.01,3.41,,,,,,,,,,,7.43,3,0
90,2,05:11:22,2,63,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
91,1,05:17:22,2,68,8.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
94,1,05:19:46,2,65,9.3,,,,,,,,,,,2.90,1.60,,,,,,,,,,,4.50,2,0
95,2,05:21:57,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
96,2,05:24:21,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
97,1,05:26:28,2,65,9.3,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,2,0
98,1,05:26:30,2,63,13.0,,,,,,,,,,,4.89,3.76,,,,,,,,,,,8.64,3,0
99,2,05:28:11,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
100,1,05:28:46,2,58,9.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
101,1,05:29:46,5,60,10.8,4.3,30.8,4.0,,,,,,,,12.54,15.73,14.96,12.46,14.06,,,,,,,,69.74,9,0
102,1,05:30:27,2,60,9.4,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,2,0
104,2,05:30:51,2,74,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
105,1,05:31:50,2,62,9.4,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,2,0
106,1,05:33:04,2,61,8.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
108,2,05:34:13,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
109,1,05:35:28,2,59,11.8,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,3,0
110,1,05:35:40,2,62,11.1,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,3,0
112,1,05:38:22,2,63,10.4,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
114,1,05:43:17,2,60,11.0,,,,,,,,,,,3.51,3.24,,,,,,,,,,,6.75,3,0
115,2,05:44:32,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
116,1,05:44:56,2,63,9.0,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.83,2,0
117,2,05:46:47,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,2,05:47:09,2,76,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
119,1,05:49:21,2,55,9.3,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.40,2,0
120,1,05:50:36,2,62,9.4,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0
122,2,05:54:29,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
123,2,05:55:13,2,73,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
124,2,05:55:26,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
125,1,05:56:36,2,62,8.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,2,0
126,1,05:57:04,2,51,8.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
128,1,05:58:46,2,65,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
131,1,06:00:27,2,62,9.3,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,2,0
132,1,06:00:54,2,59,8.8,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
133,1,06:02:44,2,63,9.2,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
134,2,06:03:03,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
135,2,06:03:07,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
136,1,06:04:22,2,62,12.1,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,3,0
137,1,06:04:34,2,65,10.4,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
138,1,06:05:22,5,52,11.2,4.3,32.7,4.0,,,,,,,,13.15,16.04,15.88,17.20,17.94,,,,,,,,80.21,9,0
140,1,06:06:48,2,56,9.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
141,2,06:06:49,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
142,2,06:09:17,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
143,1,06:09:55,2,58,9.3,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.04,2,0
144,1,06:10:00,2,60,9.4,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
145,2,06:11:49,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,1,06:12:26,3,59,18.8,4.6,,,,,,,,,,19.15,19.56,20.00,,,,,,,,,,58.71,6,0
148,1,06:13:07,2,55,8.6,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
149,1,06:13:20,2,66,9.6,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.03,2,0
151,2,06:14:39,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
152,1,06:15:02,2,53,9.7,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,2,0
153,1,06:15:45,2,60,9.0,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,2,0
155,1,06:18:29,2,60,11.5,,,,,,,,,,,4.25,2.82,,,,,,,,,,,7.07,3,0
156,1,06:18:36,5,61,17.4,4.2,31.7,10.1,,,,,,,,13.05,18.02,17.97,22.04,22.58,,,,,,,,93.65,16,0
157,1,06:19:01,2,57,11.9,,,,,,,,,,,3.80,3.32,,,,,,,,,,,7.11,3,0
159,1,06:19:55,5,59,17.4,4.2,31.9,4.1,,,,,,,,14.86,17.88,18.24,18.98,18.84,,,,,,,,88.80,9,0
161,1,06:23:50,2,64,9.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
162,1,06:24:34,2,62,8.9,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,2,0
163,2,06:24:42,2,67,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
166,2,06:25:07,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
167,1,06:27:00,2,65,10.8,,,,,,,,,,,4.15,3.40,,,,,,,,,,,7.55,3,0
168,2,06:27:04,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
169,1,06:27:22,2,55,8.7,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,2,0
170,1,06:29:07,2,58,9.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.52,2,0
171,2,06:29:19,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
172,2,06:30:03,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,2,06:30:14,2,64,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
174,2,06:30:15,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,1,06:30:38,2,75,8.9,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,2,0
176,2,06:31:09,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
177,1,06:34:03,2,61,9.2,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
178,2,06:35:34,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,1,06:35:54,2,53,9.6,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,2,0
180,1,06:36:30,2,68,10.7,,,,,,,,,,,5.00,5.11,,,,,,,,,,,10.11,3,0
181,2,06:37:39,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,2,06:38:37,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,1,06:38:43,2,60,9.1,,,,,,,,,,,2.93,1.55,,,,,,,,,,,4.48,2,0
184,1,06:40:03,2,65,8.7,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
185,1,06:41:01,2,62,11.9,,,,,,,,,,,4.10,3.08,,,,,,,,,,,7.17,3,0
186,1,06:41:16,2,63,10.8,,,,,,,,,,,4.05,3.46,,,,,,,,,,,7.52,3,0
187,2,06:41:24,2,49,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,1,06:41:32,2,63,12.0,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.05,3,0
189,1,06:41:41,2,55,10.2,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
190,2,06:41:56,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
193,1,06:43:27,2,61,9.9,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.88,3,0
194,1,06:43:59,2,69,9.3,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0
195,2,06:44:14,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
196,1,06:44:16,2,56,10.1,,,,,,,,,,,3.19,1.96,,,,,,,,,,,5.15,3,0
197,2,06:44:36,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
200,1,06:47:45,2,65,9.1,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.07,2,0
201,1,06:48:18,2,61,9.0,,,,,,,,,,,2.55,1.23,,,,,,,,,,,3.78,2,0
203,1,06:48:48,2,50,11.6,,,,,,,,,,,4.22,3.04,,,,,,,,,,,7.27,3,0
204,1,06:49:57,2,62,9.1,,,,,,,,,,,2.76,1.48,,,,,,,,,,,4.24,2,0
205,1,06:50:28,2,60,9.0,,,,,,,,,,,2.84,1.46,,,,,,,,,,,4.30,2,0
206,1,06:50:56,2,56,9.6,,,,,,,,,,,3.89,3.30,,,,,,,,,,,7.19,2,0
208,1,06:53:37,2,60,9.0,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0
210,2,06:53:56,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
211,1,06:54:19,5,60,15.0,4.4,32.7,4.0,,,,,,,,14.00,20.18,19.24,18.77,19.14,,,,,,,,91.33,9,0
212,2,06:55:11,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,1,06:55:37,5,69,18.0,4.3,29.2,4.1,,,,,,,,11.78,6.61,7.02,4.16,4.76,,,,,,,,34.34,9,0
214,1,06:56:57,5,62,16.8,4.2,30.2,4.0,,,,,,,,13.56,6.89,7.10,3.87,4.53,,,,,,,,35.95,9,0
215,1,06:57:17,2,59,9.5,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,2,0
218,1,06:58:39,2,62,10.1,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.88,3,0
219,1,06:59:28,5,59,17.2,4.4,34.3,4.1,,,,,,,,13.44,8.13,7.64,5.48,6.27,,,,,,,,40.96,9,0
220,2,06:59:43,2,57,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,06:59:53,2,58,9.9,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
222,1,06:59:55,2,58,9.4,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,2,0
225,1,07:00:23,2,63,12.8,,,,,,,,,,,5.59,4.01,,,,,,,,,,,9.61,3,0
226,1,07:00:58,2,63,9.3,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,2,0
228,1,07:02:33,2,59,9.3,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0
229,2,07:02:35,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
231,1,07:03:35,2,62,9.5,,,,,,,,,,,3.13,1.84,,,,,,,,,,,4.97,2,0
232,1,07:04:41,2,59,9.9,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
233,1,07:05:12,2,62,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
234,2,07:05:38,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
236,2,07:07:43,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,2,07:08:18,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
238,1,07:09:01,2,60,8.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
239,2,07:09:12,2,55,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
240,2,07:09:14,2,57,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
241,2,07:09:36,2,73,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
242,1,07:10:46,2,62,8.9,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,2,0
243,1,07:11:29,2,65,10.0,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
244,1,07:11:36,5,59,16.9,4.5,30.2,10.1,,,,,,,,13.51,19.26,20.26,18.92,19.11,,,,,,,,91.05,16,0
245,2,07:11:41,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,2,07:12:42,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
248,1,07:13:07,5,62,16.6,4.3,28.6,4.0,,,,,,,,14.79,20.43,20.70,18.86,21.86,,,,,,,,96.63,9,0
249,1,07:14:02,2,62,8.6,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
250,2,07:14:31,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,2,07:14:33,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
252,1,07:15:19,2,58,8.6,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0
253,1,07:15:56,2,63,8.5,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
254,1,07:16:40,2,60,11.6,,,,,,,,,,,4.35,3.26,,,,,,,,,,,7.60,3,0
255,2,07:16:59,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,2,07:17:01,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
257,1,07:17:09,2,59,11.3,,,,,,,,,,,4.58,3.23,,,,,,,,,,,7.82,3,0
258,2,07:17:44,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
259,1,07:18:04,2,56,8.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
260,1,07:18:18,2,70,12.0,,,,,,,,,,,3.91,2.68,,,,,,,,,,,6.59,3,0
261,1,07:18:42,2,62,11.7,,,,,,,,,,,4.05,3.26,,,,,,,,,,,7.30,3,0
262,2,07:18:52,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
263,1,07:18:54,2,62,9.2,,,,,,,,,,,2.92,1.69,,,,,,,,,,,4.61,2,0
264,1,07:19:02,2,64,9.3,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.92,2,0
266,2,07:19:45,2,57,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
268,2,07:20:27,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,1,07:20:45,2,63,9.3,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
270,1,07:21:01,2,67,10.9,,,,,,,,,,,3.57,3.27,,,,,,,,,,,6.84,3,0
271,2,07:21:18,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,1,07:21:34,2,57,11.1,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
275,2,07:23:08,2,61,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
276,1,07:23:25,2,60,11.5,,,,,,,,,,,4.90,4.39,,,,,,,,,,,9.29,3,0
277,1,07:24:00,2,62,11.5,,,,,,,,,,,3.92,3.15,,,,,,,,,,,7.07,3,0
279,1,07:24:19,2,60,10.1,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
280,1,07:24:40,2,58,11.9,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.66,3,0
282,1,07:24:44,6,57,19.7,4.3,36.2,4.4,4.4,,,,,,,15.07,14.82,15.85,2.50,9.42,15.83,,,,,,,73.50,10,0
284,1,07:24:48,4,62,14.3,26.5,2.9,,,,,,,,,5.47,7.07,5.62,4.42,,,,,,,,,22.58,8,0
285,1,07:24:51,2,63,11.6,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,0
286,2,07:25:10,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
287,1,07:25:19,2,62,20.8,,,,,,,,,,,10.64,15.91,,,,,,,,,,,26.55,5,0
288,1,07:26:00,2,58,11.6,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.51,3,0
289,1,07:26:20,6,63,17.1,4.3,35.2,4.6,4.6,,,,,,,14.52,8.76,8.35,3.15,4.83,3.19,,,,,,,42.80,10,0
290,1,07:26:28,5,64,16.8,4.3,37.7,4.0,,,,,,,,13.97,8.45,8.52,5.03,5.53,,,,,,,,41.51,9,0
291,1,07:26:50,5,62,19.4,4.5,31.2,4.1,,,,,,,,15.49,19.80,20.28,20.17,20.08,,,,,,,,95.83,9,0
292,1,07:27:01,2,61,10.5,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.20,3,0
293,1,07:27:24,2,57,10.9,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.54,3,0
295,2,07:27:35,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
296,2,07:27:36,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,1,07:27:46,4,58,15.6,17.6,2.8,,,,,,,,,9.21,15.43,3.86,3.89,,,,,,,,,32.39,8,0
300,1,07:28:29,2,50,11.6,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0
301,2,07:29:15,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
302,1,07:29:16,2,58,8.8,,,,,,,,,,,2.52,1.16,,,,,,,,,,,3.68,2,0
303,1,07:29:21,5,59,15.4,4.3,29.5,4.2,,,,,,,,15.07,20.77,21.05,19.16,18.87,,,,,,,,94.93,9,0
305,1,07:29:30,2,67,11.5,,,,,,,,,,,3.99,2.75,,,,,,,,,,,6.74,3,0
306,2,07:29:44,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
307,2,07:30:40,2,63,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,1,07:30:41,5,58,12.3,4.3,28.2,4.0,,,,,,,,13.36,16.35,15.84,11.21,11.61,,,,,,,,68.37,9,0
309,2,07:30:43,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,1,07:30:44,2,63,9.0,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
311,2,07:31:24,2,67,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,07:31:55,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,2,07:32:13,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,2,07:32:41,2,72,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
316,1,07:33:07,2,52,8.7,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
317,2,07:34:11,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,1,07:34:21,2,59,9.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
319,2,07:34:54,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
320,1,07:35:37,2,60,9.3,,,,,,,,,,,3.02,1.66,,,,,,,,,,,4.69,2,0
321,1,07:36:17,2,57,9.9,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
322,2,07:36:32,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,2,07:36:43,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,2,07:37:12,2,55,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:37:25,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,2,07:37:31,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,07:37:33,2,56,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,2,07:37:53,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
329,1,07:38:31,2,58,9.0,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
330,2,07:38:46,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,2,07:40:07,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,2,07:40:14,2,66,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
334,1,07:40:18,4,64,13.8,15.9,3.0,,,,,,,,,5.15,6.92,4.67,4.21,,,,,,,,,20.96,3,0
335,1,07:40:21,4,63,14.6,16.4,2.7,,,,,,,,,5.98,11.08,2.33,2.25,,,,,,,,,21.63,8,0
336,2,07:40:52,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,2,07:41:03,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,1,07:41:40,2,61,8.9,,,,,,,,,,,2.51,1.48,,,,,,,,,,,4.00,2,0
340,1,07:42:21,2,57,8.9,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,2,0
342,1,07:43:39,2,64,8.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
343,2,07:43:43,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,1,07:44:01,2,65,9.2,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.89,2,0
345,1,07:44:13,2,63,12.0,,,,,,,,,,,4.24,2.96,,,,,,,,,,,7.20,3,0
346,1,07:44:24,2,61,12.0,,,,,,,,,,,4.11,2.66,,,,,,,,,,,6.77,3,0
347,1,07:44:38,2,60,11.5,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.33,3,0
348,1,07:44:44,2,62,8.6,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.72,2,0
349,2,07:45:00,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,2,07:45:03,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
351,1,07:45:08,2,63,9.1,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
352,2,07:45:10,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
353,1,07:45:24,2,58,9.3,,,,,,,,,,,3.05,1.69,,,,,,,,,,,4.74,2,0
354,2,07:46:28,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,1,07:46:30,2,55,11.7,,,,,,,,,,,4.19,3.03,,,,,,,,,,,7.22,3,0
356,1,07:46:38,2,61,8.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.11,2,0
357,1,07:46:45,2,61,11.4,,,,,,,,,,,3.27,3.25,,,,,,,,,,,6.51,3,0
358,1,07:46:56,2,63,10.0,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,3,0
359,2,07:47:22,2,59,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,2,07:47:38,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,2,07:48:19,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
362,1,07:48:45,2,62,8.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
363,2,07:48:57,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,2,07:49:13,2,50,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,1,07:49:35,2,57,8.6,,,,,,,,,,,2.54,1.22,,,,,,,,,,,3.77,2,0
368,1,07:50:43,2,62,12.0,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.89,3,0
369,2,07:50:53,2,61,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,2,07:50:55,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,1,07:51:12,2,57,23.0,,,,,,,,,,,9.50,14.21,,,,,,,,,,,23.71,5,0
372,2,07:51:49,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,1,07:52:12,2,58,23.0,,,,,,,,,,,10.39,20.69,,,,,,,,,,,31.07,5,0
374,1,07:52:14,2,57,8.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
375,2,07:52:48,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,1,07:52:49,2,60,9.0,,,,,,,,,,,5.05,2.80,,,,,,,,,,,7.85,3,0
377,1,07:52:55,2,58,10.1,,,,,,,,,,,3.65,2.31,,,,,,,,,,,5.96,3,0
378,1,07:52:57,2,57,8.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
379,1,07:52:58,2,56,9.4,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.68,2,0
381,2,07:54:16,2,65,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
382,1,07:54:38,3,57,21.0,4.3,,,,,,,,,,17.38,13.75,11.92,,,,,,,,,,43.06,6,0
385,1,07:55:30,2,61,9.5,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,2,0
387,2,07:55:46,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
388,1,07:55:56,2,60,11.5,,,,,,,,,,,3.94,2.92,,,,,,,,,,,6.85,3,0
389,2,07:56:01,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
390,1,07:56:08,2,60,8.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
391,1,07:56:25,5,65,14.9,4.3,31.7,4.0,,,,,,,,13.69,20.77,21.14,19.18,22.97,,,,,,,,97.75,9,0
392,1,07:56:56,2,61,9.3,,,,,,,,,,,3.03,1.69,,,,,,,,,,,4.72,2,0
393,1,07:56:59,3,65,20.6,4.3,,,,,,,,,,13.75,5.86,4.56,,,,,,,,,,24.17,6,0
394,2,07:57:08,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
395,1,07:57:32,5,66,14.6,4.3,30.4,4.0,,,,,,,,11.77,6.67,6.12,5.32,5.29,,,,,,,,35.17,9,0
396,1,07:57:35,2,63,8.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,2,0
397,1,07:57:50,2,62,12.8,,,,,,,,,,,4.65,3.53,,,,,,,,,,,8.19,3,0
399,1,07:59:02,2,63,9.4,,,,,,,,,,,3.12,1.83,,,,,,,,,,,4.95,2,0
400,1,07:59:29,2,60,11.9,,,,,,,,,,,3.80,2.53,,,,,,,,,,,6.33,3,0
401,2,07:59:37,2,59,11.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
402,2,08:00:05,2,64,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
403,1,08:00:21,2,62,9.4,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,2,0
404,1,08:00:23,2,61,13.0,,,,,,,,,,,5.30,3.60,,,,,,,,,,,8.90,3,0
405,1,08:01:07,2,61,23.0,,,,,,,,,,,11.70,16.34,,,,,,,,,,,28.04,5,0
406,1,08:01:45,2,61,10.1,,,,,,,,,,,3.42,1.89,,,,,,,,,,,5.32,3,0
407,1,08:01:49,2,60,9.3,,,,,,,,,,,3.12,1.86,,,,,,,,,,,4.98,2,0
408,1,08:02:23,2,67,9.9,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
409,2,08:02:38,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
415,2,08:03:58,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
416,1,08:04:14,2,58,9.4,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.51,2,0
419,2,08:05:11,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
420,2,08:06:01,2,74,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
421,1,08:06:02,2,58,9.3,,,,,,,,,,,2.88,1.71,,,,,,,,,,,4.60,2,0
422,1,08:06:03,2,59,12.8,,,,,,,,,,,4.69,3.12,,,,,,,,,,,7.81,3,0
423,2,08:06:14,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
424,1,08:06:56,2,62,11.0,,,,,,,,,,,3.89,2.97,,,,,,,,,,,6.85,3,0
425,1,08:06:59,2,59,9.4,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,2,0
426,1,08:07:01,2,61,9.6,,,,,,,,,,,3.77,2.48,,,,,,,,,,,6.25,2,0
428,1,08:07:38,2,63,9.6,,,,,,,,,,,3.34,2.00,,,,,,,,,,,5.33,2,0
431,2,08:08:40,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
434,2,08:09:15,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
435,1,08:09:42,2,55,9.3,,,,,,,,,,,2.95,1.59,,,,,,,,,,,4.54,2,0
436,2,08:10:05,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
437,2,08:10:34,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
438,1,08:10:35,2,61,9.8,,,,,,,,,,,3.58,3.21,,,,,,,,,,,6.79,2,0
439,1,08:10:48,5,58,15.0,4.3,31.1,4.0,,,,,,,,14.82,19.42,19.07,19.14,19.40,,,,,,,,91.86,9,0
440,1,08:11:02,2,58,8.9,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,2,0
441,1,08:11:04,2,60,9.9,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.64,3,0