veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:30,2,68,12.7,,,,,,,,,,,3.54,2.35,,,,,,,,,,,5.89,3,0,3,min5.tye,,,3.4
2,1,00:06:27,2,65,8.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,71,min5.tye,,,3.2
3,1,00:13:27,2,67,13.3,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.67,3,0,86,min5.tye,,,3.8
4,1,00:14:09,2,72,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,58,min5.tye,,,3.7
5,4,00:14:50,2,60,9.8,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.04,3,8:8,75,min5.tye,,,3.5
6,2,00:15:44,2,65,9.6,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,8:8,19,min5.tye,,,3.5
7,1,00:16:08,2,67,8.4,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0,8,min5.tye,,,3.5
8,1,00:16:15,5,62,14.9,4.4,31.2,4.1,,,,,,,,8.96,14.89,12.63,16.85,13.77,,,,,,,,67.11,9,8,1,min5.tye,,,3.7
9,1,00:16:24,2,68,12.3,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0,4,min5.tye,,,3.5
10,1,00:16:38,2,69,9.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,59,min5.tye,,,3.7
11,4,00:18:29,5,64,20.4,4.4,30.1,5.0,,,,,,,,11.25,9.47,9.88,5.86,6.19,,,,,,,,42.65,9,0,39,min5.tye,,,3.8
12,4,00:18:44,2,59,8.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0,49,min5.tye,,,3.7
13,1,00:20:15,2,59,10.0,,,,,,,,,,,2.55,3.10,,,,,,,,,,,5.65,3,0,45,min5.tye,,,3.9
14,1,00:24:06,2,70,10.4,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.84,3,0,88,min5.tye,,,3.2
15,1,00:29:16,2,67,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,73,min5.tye,,,3.1
16,1,00:31:34,2,73,13.4,,,,,,,,,,,3.45,5.76,,,,,,,,,,,9.21,3,0,37,min5.tye,,,3.2
17,1,00:35:04,2,63,9.7,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.60,2,0,37,min5.tye,,,3.7
18,4,00:36:51,2,60,12.1,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,37,min5.tye,,,3.4
19,4,00:39:08,2,63,12.1,,,,,,,,,,,3.85,3.74,,,,,,,,,,,7.59,3,0,69,min5.tye,,,3.3
20,1,00:41:47,2,66,9.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0,49,min5.tye,,,3.2
21,1,00:45:23,2,68,10.4,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0,76,min5.tye,,,3.0
22,4,00:46:15,2,62,8.3,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,8:8,49,min5.tye,,,3.3
23,1,00:46:37,2,73,9.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,94,min5.tye,,,3.4
24,1,00:46:40,2,67,12.0,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.01,3,0,41,min5.tye,,,3.4
25,4,00:49:11,2,59,8.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,5,min5.tye,,,3.2
26,4,00:51:28,2,68,10.3,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,3,0,70,min5.tye,,,3.6
27,4,00:56:38,2,59,8.9,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0,28,min5.tye,,,3.3
28,1,00:58:31,2,62,9.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,77,min5.tye,,,3.8
29,4,01:01:17,2,67,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,95,min5.tye,,,3.3
30,3,01:06:19,2,61,9.0,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,6,min5.tye,,,3.7
31,4,01:10:44,2,67,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,25,min5.tye,,,3.3
32,4,01:26:42,2,54,11.5,,,,,,,,,,,3.82,4.63,,,,,,,,,,,8.45,3,0,76,min5.tye,,,3.4
33,1,01:27:18,2,67,9.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,31,min5.tye,,,3.5
34,1,01:35:25,2,63,9.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,94,min5.tye,,,3.6
35,4,01:36:54,2,60,8.0,,,,,,,,,,,2.12,2.84,,,,,,,,,,,4.96,2,8:8,83,min5.tye,,,3.6
36,1,01:37:06,2,67,9.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0,88,min5.tye,,,3.6
37,4,01:40:12,2,60,9.2,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,8:8,55,min5.tye,,,3.8
38,1,01:41:58,2,32,9.9,,,,,,,,,,,2.53,3.01,,,,,,,,,,,5.54,3,0,41,min5.tye,,,3.9
39,1,02:00:56,2,65,9.1,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.40,2,0,46,min5.tye,,,3.9
40,4,02:03:43,5,67,14.7,4.3,30.9,4.1,,,,,,,,10.28,8.97,8.03,7.63,7.21,,,,,,,,42.11,9,0,21,min5.tye,,,3.6
41,1,02:15:32,2,68,9.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,1,min5.tye,,,4.0
42,4,02:20:57,2,57,9.5,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.63,2,0,44,min5.tye,,,4.2
43,1,02:21:41,2,65,9.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.14,3,0,86,min5.tye,,,4.1
44,4,02:34:49,2,72,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,45,min5.tye,,,3.9
45,4,02:35:01,2,66,8.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,51,min5.tye,,,3.7
46,4,02:45:33,2,66,10.0,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,78,min5.tye,,,3.8
47,4,02:56:29,2,66,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,12,min5.tye,,,3.7
48,4,03:03:38,2,61,11.6,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.59,3,0,26,min5.tye,,,3.9
49,4,03:14:06,2,64,9.4,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,8:8,48,min5.tye,,,3.7
50,4,03:20:53,2,65,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,36,min5.tye,,,4.0
51,4,03:22:27,2,56,8.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,57,min5.tye,,,3.8
52,1,03:23:15,5,69,15.8,4.2,32.2,10.2,,,,,,,,6.98,5.43,5.73,3.47,3.71,,,,,,,,25.32,9,0,31,min5.tye,,,3.9
53,1,03:24:04,2,66,7.2,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.33,2,8:8,44,min5.tye,,,4.1
54,4,03:27:52,2,67,11.8,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,1,min5.tye,,,4.5
55,1,03:28:41,2,70,12.7,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0,91,min5.tye,,,4.3
56,1,03:29:06,2,68,11.3,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,8:10:8,56,min5.tye,,,4.2
57,1,03:30:57,2,67,11.8,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,57,min5.tye,,,4.0
58,1,03:31:38,2,67,13.4,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,0,37,min5.tye,,,4.3
59,2,03:42:37,2,52,11.9,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.44,3,0,93,min5.tye,,,4.6
60,1,03:43:28,5,69,16.1,4.5,33.2,4.1,,,,,,,,6.58,6.10,5.06,4.40,6.36,,,,,,,,28.49,9,0,58,min5.tye,,,4.4
61,4,03:44:12,2,64,8.7,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,8:8,53,min5.tye,,,4.6
62,4,03:46:23,2,63,13.2,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0,0,min5.tye,,,4.3
63,4,03:46:46,2,63,8.1,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.26,2,8:8,89,min5.tye,,,4.5
64,4,03:49:19,2,71,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,61,min5.tye,,,4.3
65,1,03:49:35,2,71,9.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,8,min5.tye,,,4.3
66,2,03:57:23,2,66,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,18,min5.tye,,,5.3
67,4,03:57:42,2,71,9.1,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0,15,min5.tye,,,5.0
68,1,03:59:57,2,69,8.5,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,8:8,86,min5.tye,,,5.2
69,4,04:01:59,2,69,12.1,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0,20,min5.tye,,,4.9
70,1,04:02:27,5,67,12.5,4.3,33.1,4.1,,,,,,,,7.95,9.70,9.19,5.67,5.69,,,,,,,,38.21,9,0,36,min5.tye,,,4.5
71,1,04:02:35,2,66,9.6,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0,16,min5.tye,,,4.5
72,4,04:02:43,2,69,11.5,,,,,,,,,,,5.52,6.63,,,,,,,,,,,12.15,5,8:10:8,25,min5.tye,,,4.5
73,4,04:04:03,2,69,9.7,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,8:8,76,min5.tye,,,4.3
74,4,04:04:48,2,65,8.7,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0,2,min5.tye,,,4.8
75,4,04:07:55,2,68,12.1,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.97,3,0,12,min5.tye,,,4.8
76,4,04:10:04,2,70,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0,9,min5.tye,,,4.5
77,1,04:17:36,2,74,8.4,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,80,min5.tye,,,4.3
78,4,04:19:34,2,72,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,38,min5.tye,,,3.9
79,4,04:20:07,2,55,8.5,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,36,min5.tye,,,4.3
80,1,04:24:42,2,69,9.3,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,88,min5.tye,,,4.4
81,1,04:25:17,2,65,8.5,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,55,min5.tye,,,4.5
82,1,04:26:05,2,59,8.8,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0,76,min5.tye,,,4.1
83,1,04:26:14,2,69,9.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,90,min5.tye,,,4.2
84,1,04:28:35,2,64,17.1,,,,,,,,,,,3.69,6.69,,,,,,,,,,,10.38,5,0,98,min5.tye,,,4.7
85,4,04:29:44,2,55,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0,2,min5.tye,,,4.3
86,1,04:36:02,2,74,9.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,74,min5.tye,,,4.0
87,4,04:36:28,2,65,12.1,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0,62,min5.tye,,,3.8
88,4,04:37:25,2,56,8.0,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,26,min5.tye,,,4.1
89,1,04:39:50,2,72,9.3,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,48,min5.tye,,,4.3
90,1,04:40:44,2,69,10.0,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,3,0,26,min5.tye,,,4.2
91,1,04:41:53,2,61,19.7,,,,,,,,,,,5.44,7.55,,,,,,,,,,,12.99,5,0,5,min5.tye,,,4.2
92,4,04:42:00,5,69,15.9,4.3,32.7,4.1,,,,,,,,8.94,7.66,7.91,6.62,5.18,,,,,,,,36.31,9,0,27,min5.tye,,,4.1
93,1,04:44:54,2,69,9.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,37,min5.tye,,,4.3
94,4,04:45:11,2,69,9.4,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0,73,min5.tye,,,4.3
95,4,04:46:51,2,74,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,63,min5.tye,,,4.1
96,4,04:47:33,2,66,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,28,min5.tye,,,4.4
97,4,04:48:20,2,68,8.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,26,min5.tye,,,4.2
98,4,04:50:23,2,68,8.6,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.08,2,8:8,17,min5.tye,,,4.4
99,1,04:50:45,2,81,13.4,,,,,,,,,,,3.77,6.40,,,,,,,,,,,10.17,3,0,24,min5.tye,,,4.2
100,1,04:52:24,5,64,12.9,4.4,28.4,4.1,,,,,,,,8.08,7.60,7.29,5.60,6.07,,,,,,,,34.65,9,0,2,min5.tye,,,3.9
101,1,04:52:42,2,71,12.3,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0,92,min5.tye,,,4.0
102,4,04:53:47,2,73,9.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,25,min5.tye,,,4.3
103,4,04:54:33,2,66,10.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,0,64,min5.tye,,,4.0
104,1,04:54:39,3,64,13.2,17.1,,,,,,,,,,2.80,3.41,1.38,,,,,,,,,,7.59,3,0,79,min5.tye,,,4.0
105,4,04:54:43,2,68,7.6,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,8:8,20,min5.tye,,,4.0
106,1,04:54:52,2,67,12.2,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0,53,min5.tye,,,4.0
107,4,04:56:29,2,63,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,48,min5.tye,,,4.6
108,1,04:56:30,4,70,13.3,22.7,2.9,,,,,,,,,2.96,3.25,1.34,1.73,,,,,,,,,9.28,3,0,80,min5.tye,,,4.6
109,3,04:57:47,2,75,8.3,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,60,min5.tye,,,4.3
110,4,04:57:52,2,74,16.5,,,,,,,,,,,3.95,6.26,,,,,,,,,,,10.21,5,0,20,min5.tye,,,4.4
111,4,04:58:18,2,70,9.3,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,8:8,35,min5.tye,,,4.4
112,3,04:59:32,2,28,9.6,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.40,2,0,51,min5.tye,,,4.4
113,1,04:59:47,2,31,9.9,,,,,,,,,,,1.24,1.39,,,,,,,,,,,2.63,3,0,10,min5.tye,,,4.3
114,2,04:59:47,2,62,19.9,,,,,,,,,,,0.79,2.35,,,,,,,,,,,3.14,14,3:8,9,min5.tye,,,4.3
115,2,04:59:48,1,50,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:9:19,58,min5.tye,,,4.4
116,4,05:00:59,2,66,11.6,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0,56,min5.tye,,,4.1
117,4,05:02:14,2,68,12.0,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,8:10:8,79,min5.tye,,,4.4
118,4,05:02:19,2,68,8.0,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,8:8,8,min5.tye,,,4.4
119,4,05:02:28,2,70,9.2,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.30,2,0,74,min5.tye,,,4.4
120,4,05:02:29,2,72,11.8,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,10,min5.tye,,,4.4
121,4,05:03:17,2,53,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,8,min5.tye,,,4.4
122,1,05:03:49,2,71,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,84,min5.tye,,,4.6
123,4,05:03:55,2,68,9.8,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,78,min5.tye,,,4.6
124,1,05:06:10,2,73,11.9,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,3,0,12,min5.tye,,,4.6
125,4,05:07:00,2,66,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,52,min5.tye,,,4.8
126,1,05:07:25,4,65,18.9,4.4,34.6,,,,,,,,,9.61,8.05,7.71,9.16,,,,,,,,,34.54,8,0,20,min5.tye,,,5.0
127,4,05:07:49,2,69,8.4,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,14,min5.tye,,,5.1
128,1,05:08:21,5,67,16.4,4.4,29.8,4.2,,,,,,,,8.74,9.28,8.59,8.25,7.14,,,,,,,,42.00,9,0,22,min5.tye,,,4.5
129,4,05:08:58,2,64,10.1,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.74,3,0,79,min5.tye,,,3.8
130,1,05:09:06,2,69,13.4,,,,,,,,,,,4.94,9.63,,,,,,,,,,,14.57,5,0,95,min5.tye,,,4.0
131,4,05:09:15,5,70,6.8,33.0,8.8,11.4,,,,,,,,22.09,24.45,11.75,20.02,17.83,,,,,,,,96.14,11,8:10:8,37,min5.tye,,,4.1
132,1,05:12:39,2,70,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,24,min5.tye,,,5.1
133,4,05:12:39,2,71,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,83,min5.tye,,,5.1
134,4,05:13:22,2,64,9.4,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,54,min5.tye,,,4.7
135,4,05:14:08,2,66,9.9,,,,,,,,,,,1.22,1.82,,,,,,,,,,,3.04,3,8:8,77,min5.tye,,,4.3
136,4,05:15:39,2,70,10.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,80,min5.tye,,,4.1
137,4,05:17:39,2,64,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,84,min5.tye,,,4.9
138,4,05:17:46,5,62,9.1,4.2,27.4,10.1,,,,,,,,10.67,17.28,17.20,19.94,20.54,,,,,,,,85.63,9,0,10,min5.tye,,,5.1
139,1,05:18:59,2,65,8.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,48,min5.tye,,,4.3
140,3,05:18:59,2,70,9.2,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,79,min5.tye,,,4.3
141,4,05:19:01,2,65,10.5,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0,92,min5.tye,,,4.2
142,4,05:19:43,2,68,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,7,min5.tye,,,4.0
143,4,05:20:10,2,66,12.6,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,8:10:8,82,min5.tye,,,4.7
144,4,05:21:37,2,66,12.1,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,8:8,8,min5.tye,,,5.3
145,1,05:21:44,2,67,8.8,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,31,min5.tye,,,5.4
146,4,05:22:07,6,61,18.5,4.4,28.3,4.2,4.1,,,,,,,9.28,19.34,17.47,15.27,13.96,13.97,,,,,,,89.28,10,0,65,min5.tye,,,5.7
147,4,05:22:11,6,59,17.7,4.5,28.2,5.0,5.0,,,,,,,10.71,21.58,20.73,14.90,16.85,16.96,,,,,,,101.73,10,0,95,min5.tye,,,5.5
148,1,05:22:52,4,65,12.6,4.3,18.1,,,,,,,,,9.55,7.61,7.05,8.83,,,,,,,,,33.03,8,0,51,min5.tye,,,5.4
149,1,05:23:08,2,69,11.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,3,0,33,min5.tye,,,5.3
150,4,05:23:25,2,66,12.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0,61,min5.tye,,,4.7
151,4,05:23:55,2,63,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,83,min5.tye,,,5.2
152,1,05:24:21,2,68,8.4,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,8:8,83,min5.tye,,,5.1
153,4,05:24:39,2,59,12.0,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.91,3,0,10,min5.tye,,,4.9
154,1,05:24:56,2,72,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,39,min5.tye,,,4.5
155,1,05:25:22,2,75,12.2,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,60,min5.tye,,,4.4
156,4,05:25:27,2,68,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,89,min5.tye,,,4.5
157,4,05:25:37,2,74,11.8,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0,24,min5.tye,,,4.5
158,4,05:25:57,2,70,9.3,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0,4,min5.tye,,,4.7
159,4,05:26:52,2,72,8.7,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,86,min5.tye,,,4.9
160,4,05:27:32,2,71,12.5,,,,,,,,,,,1.94,2.27,,,,,,,,,,,4.21,3,8:10:8,16,min5.tye,,,4.8
161,1,05:27:52,2,73,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.07,2,0,44,min5.tye,,,5.0
162,4,05:29:18,2,58,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,81,min5.tye,,,5.3
163,4,05:30:14,2,65,8.6,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0,65,min5.tye,,,5.0
164,4,05:30:33,2,71,8.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,82,min5.tye,,,5.6
165,4,05:31:05,2,68,11.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,8:8,72,min5.tye,,,5.6
166,1,05:31:14,2,66,10.2,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,3,0,39,min5.tye,,,5.5
167,1,05:31:22,2,67,9.8,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,2,0,94,min5.tye,,,5.4
168,4,05:31:40,2,68,9.5,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.66,2,8:8,59,min5.tye,,,5.3
169,2,05:31:53,2,69,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,79,min5.tye,,,5.5
170,1,05:31:57,3,62,11.7,13.8,,,,,,,,,,2.42,2.43,0.78,,,,,,,,,,5.62,3,0,79,min5.tye,,,5.4
171,4,05:32:15,2,72,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.96,2,0,20,min5.tye,,,5.5
172,4,05:33:01,2,70,7.5,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,8:8,15,min5.tye,,,5.2
173,1,05:33:38,5,67,16.8,4.4,29.8,4.1,,,,,,,,9.38,14.20,13.91,13.34,13.96,,,,,,,,64.79,9,0,91,min5.tye,,,5.4
174,4,05:35:14,2,73,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0,54,min5.tye,,,4.9
175,1,05:35:17,2,71,9.7,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0,2,min5.tye,,,4.9
176,2,05:35:18,2,59,10.0,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,3,8:8,5,min5.tye,,,4.9
177,4,05:35:59,4,71,19.3,3.5,3.1,,,,,,,,,4.55,2.72,1.68,1.65,,,,,,,,,10.60,4,8:10:8,88,min5.tye,,,4.9
178,1,05:36:03,2,63,9.0,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0,59,min5.tye,,,4.8
179,1,05:36:06,2,64,17.6,,,,,,,,,,,3.50,5.81,,,,,,,,,,,9.31,5,0,4,min5.tye,,,4.8
180,1,05:37:26,2,65,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,29,min5.tye,,,5.1
181,4,05:38:00,2,70,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0,35,min5.tye,,,4.9
182,1,05:39:23,2,57,8.8,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,59,min5.tye,,,5.4
183,4,05:39:25,2,57,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,53,min5.tye,,,5.4
184,4,05:39:49,2,59,10.7,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,3,0,1,min5.tye,,,5.2
185,1,05:40:05,2,68,13.5,,,,,,,,,,,2.86,4.09,,,,,,,,,,,6.95,3,0,82,min5.tye,,,5.3
186,4,05:40:11,2,62,10.7,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,3,0,94,min5.tye,,,5.2
187,4,05:41:39,6,64,16.8,4.7,30.3,5.1,5.0,,,,,,,11.36,20.89,20.79,17.09,16.02,15.84,,,,,,,102.00,10,0,40,min5.tye,,,4.6
188,4,05:41:44,6,61,15.1,4.3,26.2,5.0,5.0,,,,,,,9.71,17.66,17.88,15.15,14.96,15.93,,,,,,,91.29,10,0,31,min5.tye,,,4.3
189,4,05:42:08,2,72,8.9,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,63,min5.tye,,,4.1
190,4,05:42:29,2,62,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,97,min5.tye,,,4.4
191,4,05:42:58,2,57,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,54,min5.tye,,,5.1
192,1,05:43:10,2,69,11.6,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0,14,min5.tye,,,5.3
193,4,05:43:33,2,66,11.7,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0,25,min5.tye,,,5.7
194,1,05:43:39,2,71,11.8,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.56,3,0,67,min5.tye,,,5.6
195,1,05:43:46,2,72,12.3,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0,98,min5.tye,,,5.6
196,1,05:44:10,2,71,9.0,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,2,8:8,36,min5.tye,,,5.6
197,1,05:45:08,2,62,9.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,2,0,96,min5.tye,,,5.7
198,1,05:45:59,2,73,9.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,67,min5.tye,,,4.6
199,4,05:46:54,2,67,9.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,16,min5.tye,,,4.4
200,1,05:47:08,2,64,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,74,min5.tye,,,4.6
201,1,05:47:12,2,71,9.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,31,min5.tye,,,4.7
202,1,05:47:24,2,69,12.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,75,min5.tye,,,4.1
203,1,05:47:32,2,69,12.3,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0,19,min5.tye,,,4.0
204,3,05:47:46,2,70,11.9,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.46,3,0,58,min5.tye,,,3.8
205,4,05:47:48,6,62,16.2,4.5,26.5,6.4,4.5,,,,,,,11.56,18.69,17.87,13.14,17.02,17.40,,,,,,,95.67,10,0,62,min5.tye,,,3.9
206,1,05:48:16,2,72,12.2,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0,46,min5.tye,,,4.5
207,1,05:48:38,2,70,8.8,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0,9,min5.tye,,,5.3
208,4,05:48:57,2,69,14.0,,,,,,,,,,,4.79,6.23,,,,,,,,,,,11.02,5,0,35,min5.tye,,,5.2
209,1,05:49:05,2,73,12.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,88,min5.tye,,,5.0
210,4,05:49:34,2,54,9.5,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0,27,min5.tye,,,5.0
211,4,05:49:38,2,70,9.9,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0,58,min5.tye,,,5.1
212,4,05:50:06,2,65,11.2,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.65,3,8:10:8,100,min5.tye,,,4.9
213,1,05:50:12,2,63,9.5,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,2,0,84,min5.tye,,,4.9
214,4,05:50:29,2,70,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,11,min5.tye,,,5.2
215,4,05:51:07,2,70,14.5,,,,,,,,,,,4.79,3.45,,,,,,,,,,,8.24,5,0,84,min5.tye,,,5.2
216,1,05:51:29,2,71,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,82,min5.tye,,,4.9
217,1,05:53:31,2,69,8.8,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,8:8,25,min5.tye,,,5.4
218,1,05:53:48,2,48,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,75,min5.tye,,,5.3
219,4,05:54:04,2,66,9.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,82,min5.tye,,,5.4
220,4,05:54:16,2,72,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,38,min5.tye,,,5.5
221,4,05:54:59,2,73,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,55,min5.tye,,,5.2
222,1,05:55:21,2,70,12.3,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.83,3,0,47,min5.tye,,,5.3
223,4,05:56:28,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,23,min5.tye,,,5.1
224,1,05:56:31,2,70,12.2,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0,29,min5.tye,,,5.0
225,4,05:56:32,2,61,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,19,min5.tye,,,5.1
226,1,05:56:51,2,66,8.9,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,0,94,min5.tye,,,4.9
227,1,05:57:00,2,67,8.5,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,8:8,39,min5.tye,,,4.8
228,1,05:57:05,2,67,8.7,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.03,2,0,33,min5.tye,,,4.9
229,3,05:57:23,2,70,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,0,94,min5.tye,,,5.2
230,4,05:57:35,2,63,14.2,,,,,,,,,,,3.54,2.31,,,,,,,,,,,5.85,5,0,37,min5.tye,,,5.0
231,1,05:58:20,2,67,13.3,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,3,8:10:8,33,min5.tye,,,4.9
232,2,05:59:14,2,59,7.7,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,8:8,64,min5.tye,,,5.0
233,4,05:59:34,2,68,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,32,min5.tye,,,5.0
234,4,05:59:36,2,66,8.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,8:8,24,min5.tye,,,5.0
235,1,05:59:39,2,72,9.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,34,min5.tye,,,5.0
236,4,05:59:40,2,66,8.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,68,min5.tye,,,5.0
237,4,05:59:47,2,69,9.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0,45,min5.tye,,,4.9
238,4,06:00:04,2,68,10.2,,,,,,,,,,,1.93,2.14,,,,,,,,,,,4.08,3,8:8,13,min5.tye,,,4.9
239,1,06:01:13,2,69,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,82,min5.tye,,,3.7
240,3,06:01:22,2,68,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,63,min5.tye,,,3.7
241,4,06:01:24,4,63,16.9,4.7,6.0,,,,,,,,,15.94,17.06,16.21,7.18,,,,,,,,,56.39,4,0,14,min5.tye,,,3.8
242,4,06:01:49,6,64,16.5,4.3,29.2,5.0,5.1,,,,,,,9.84,20.62,19.63,18.02,16.39,14.65,,,,,,,99.15,10,0,32,min5.tye,,,4.0
243,4,06:01:59,2,65,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,80,min5.tye,,,4.4
244,3,06:02:54,2,66,8.6,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0,57,min5.tye,,,5.2
245,4,06:03:02,2,70,11.8,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0,80,min5.tye,,,5.1
246,1,06:04:50,2,67,10.2,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.10,3,0,58,min5.tye,,,5.1
247,4,06:05:04,2,68,8.5,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.84,2,8:8,76,min5.tye,,,5.0
248,1,06:05:21,5,68,18.0,4.3,31.7,10.3,,,,,,,,7.82,4.78,4.63,2.69,2.61,,,,,,,,22.53,9,0,79,min5.tye,,,5.0
249,4,06:05:21,2,68,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,4,min5.tye,,,5.0
250,4,06:05:30,2,68,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0,98,min5.tye,,,4.9
251,1,06:06:25,5,64,17.4,2.7,30.7,4.1,,,,,,,,9.11,13.64,3.37,12.66,13.05,,,,,,,,51.84,14,8,85,min5.tye,,,5.0
252,4,06:06:42,2,61,8.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,66,min5.tye,,,5.0
253,3,06:06:43,2,67,8.8,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,8:8,54,min5.tye,,,5.1
254,4,06:06:54,2,55,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,37,min5.tye,,,5.1
255,4,06:07:15,2,63,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,69,min5.tye,,,5.3
256,1,06:07:35,2,65,9.2,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,11,min5.tye,,,5.3
257,4,06:07:38,2,66,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,23,min5.tye,,,5.3
258,3,06:08:03,2,75,11.3,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0,7,min5.tye,,,5.4
259,4,06:08:10,5,70,12.4,4.2,32.7,4.1,,,,,,,,9.90,8.84,9.34,5.19,5.34,,,,,,,,38.62,9,0,35,min5.tye,,,5.3
260,1,06:08:49,4,59,11.7,16.7,2.8,,,,,,,,,2.19,2.74,1.51,1.47,,,,,,,,,7.91,3,0,29,min5.tye,,,5.5
261,1,06:09:12,2,64,8.4,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,42,min5.tye,,,5.1
262,4,06:09:12,2,69,9.2,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,56,min5.tye,,,5.1
263,4,06:09:15,2,69,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,42,min5.tye,,,5.2
264,4,06:09:45,2,68,13.4,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,8:10:8,97,min5.tye,,,5.0
265,2,06:09:47,2,66,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,31,min5.tye,,,5.0
266,4,06:09:53,2,63,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,30,min5.tye,,,4.7
267,4,06:10:13,2,62,13.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,3,0,45,min5.tye,,,5.3
268,1,06:10:20,2,68,9.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,2,min5.tye,,,5.3
269,4,06:10:21,2,69,12.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,18,min5.tye,,,5.3
270,3,06:10:25,2,72,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,53,min5.tye,,,5.3
271,1,06:10:29,2,74,9.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,96,min5.tye,,,5.3
272,1,06:10:34,2,62,18.7,,,,,,,,,,,5.00,8.17,,,,,,,,,,,13.17,5,0,77,min5.tye,,,5.3
273,4,06:10:38,2,66,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,37,min5.tye,,,5.4
274,1,06:10:50,2,71,9.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,50,min5.tye,,,5.5
275,1,06:11:36,2,66,9.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,64,min5.tye,,,4.9
276,1,06:12:20,2,66,12.3,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,97,min5.tye,,,5.1
277,1,06:12:25,2,73,11.8,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.28,3,0,54,min5.tye,,,5.3
278,4,06:12:57,2,67,8.6,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,71,min5.tye,,,5.5
279,1,06:13:28,2,71,12.2,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,98,min5.tye,,,5.2
280,4,06:14:10,2,67,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,85,min5.tye,,,5.4