veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:08,2,67,21.1,,,,,,,,,,,6.85,11.44,,,,,,,,,,,18.28,5,0
2,4,00:03:31,2,68,9.4,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,2,0
3,1,00:04:15,2,69,11.9,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
4,4,00:05:45,2,65,8.4,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.40,2,0
5,1,00:10:54,2,68,5.5,,,,,,,,,,,0.52,0.66,,,,,,,,,,,1.18,2,0
6,4,00:11:27,2,63,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
7,1,00:12:00,2,68,9.2,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
8,4,00:12:01,2,73,11.7,,,,,,,,,,,4.32,2.79,,,,,,,,,,,7.11,3,0
9,1,00:13:40,5,59,15.6,4.3,34.1,4.0,,,,,,,,10.84,14.51,14.64,15.60,14.97,,,,,,,,70.56,9,0
10,4,00:15:37,2,60,9.9,,,,,,,,,,,4.70,3.36,,,,,,,,,,,8.05,3,0
11,3,00:16:07,2,84,13.1,,,,,,,,,,,2.18,3.80,,,,,,,,,,,5.98,3,0
12,4,00:16:07,2,84,13.1,,,,,,,,,,,3.34,5.09,,,,,,,,,,,8.43,3,0
13,2,00:16:34,2,66,8.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
14,4,00:17:31,2,77,9.5,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
15,4,00:17:37,2,72,9.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
16,4,00:18:23,2,68,8.2,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
17,1,00:19:48,2,73,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
18,1,00:20:43,2,65,21.3,,,,,,,,,,,7.33,11.69,,,,,,,,,,,19.02,5,0
19,4,00:24:32,5,67,17.3,4.3,34.1,4.0,,,,,,,,12.06,12.41,11.08,8.27,8.36,,,,,,,,52.18,9,0
20,1,00:25:22,2,62,10.3,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,3,0
21,1,00:27:22,2,56,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
22,4,00:27:47,2,68,8.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,0
23,4,00:28:36,2,65,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
24,1,00:32:19,2,70,9.6,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
25,4,00:37:02,2,68,9.3,,,,,,,,,,,2.90,1.54,,,,,,,,,,,4.44,2,0
26,4,00:37:47,2,68,9.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
27,4,00:40:32,3,72,11.5,19.0,,,,,,,,,,3.00,3.08,2.39,,,,,,,,,,8.46,3,0
28,1,00:41:30,4,68,20.1,4.3,4.3,,,,,,,,,16.12,13.12,13.38,13.31,,,,,,,,,55.94,4,0
29,1,00:43:10,5,63,16.3,4.2,28.8,4.1,,,,,,,,10.05,7.76,8.00,7.56,6.96,,,,,,,,40.33,9,0
30,4,00:46:21,2,51,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
31,1,00:47:24,5,73,15.0,4.3,30.2,4.0,,,,,,,,8.25,5.66,4.85,4.09,2.82,,,,,,,,25.68,9,0
32,1,00:47:28,2,65,11.2,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
33,1,00:47:34,2,67,21.1,,,,,,,,,,,6.52,11.12,,,,,,,,,,,17.63,5,0
34,2,00:48:19,2,70,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
35,4,00:53:07,2,71,8.6,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.53,2,0
36,1,00:56:58,2,49,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
37,1,00:57:16,2,61,10.4,,,,,,,,,,,4.46,3.30,,,,,,,,,,,7.76,3,0
38,4,00:59:26,2,66,9.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
39,4,01:00:29,2,55,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
40,4,01:02:43,2,66,9.8,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0
41,2,01:03:04,2,64,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
42,1,01:04:48,2,65,7.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
43,4,01:09:02,2,63,9.1,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
44,1,01:11:36,2,57,13.2,,,,,,,,,,,4.06,2.79,,,,,,,,,,,6.85,3,0
45,4,01:14:48,2,64,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
46,2,01:17:18,2,67,10.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,3,0
47,1,01:17:24,2,62,11.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
48,4,01:20:31,2,65,15.6,,,,,,,,,,,10.73,17.40,,,,,,,,,,,28.13,5,0
49,4,01:20:48,2,63,11.8,,,,,,,,,,,3.49,4.87,,,,,,,,,,,8.36,3,0
50,1,01:21:43,2,65,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0
51,4,01:22:18,5,74,16.9,4.2,39.7,4.0,,,,,,,,10.41,13.46,13.28,7.22,9.48,,,,,,,,53.84,9,0
52,4,01:24:09,5,65,13.5,4.4,29.6,4.0,,,,,,,,10.10,14.34,13.95,13.29,13.02,,,,,,,,64.70,9,0
53,1,01:24:44,2,70,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
54,4,01:31:18,2,67,21.2,,,,,,,,,,,7.38,12.09,,,,,,,,,,,19.48,5,0
55,1,01:36:50,2,58,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
56,1,01:40:48,2,74,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
57,4,01:40:57,2,65,11.1,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
58,4,01:44:10,2,63,7.9,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0
59,1,01:46:11,2,72,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
60,1,01:51:29,2,78,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
61,2,01:56:15,2,67,21.1,,,,,,,,,,,7.47,11.37,,,,,,,,,,,18.84,5,0
62,1,01:57:04,5,64,12.1,4.3,33.2,4.0,,,,,,,,10.10,11.64,11.04,10.18,9.89,,,,,,,,52.85,9,0
63,2,02:04:48,2,70,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
64,1,02:04:52,2,66,11.7,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.39,3,0
65,4,02:05:54,2,70,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
66,4,02:12:04,2,67,7.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
67,1,02:16:13,5,66,18.0,4.5,33.6,4.0,,,,,,,,11.59,16.38,16.47,15.53,15.33,,,,,,,,75.29,9,0
68,4,02:32:45,2,63,11.3,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.02,3,0
69,1,02:35:46,5,68,13.6,4.3,29.4,4.0,,,,,,,,8.35,4.70,5.13,3.02,2.85,,,,,,,,24.05,9,0
70,1,02:41:03,2,68,13.2,,,,,,,,,,,4.40,5.69,,,,,,,,,,,10.09,3,0
71,4,02:41:47,2,66,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
72,1,02:44:10,2,63,9.0,,,,,,,,,,,2.15,0.98,,,,,,,,,,,3.13,2,0
73,1,02:59:05,5,65,11.2,4.3,30.3,4.1,,,,,,,,9.29,10.09,9.53,10.37,10.39,,,,,,,,49.68,9,0
74,4,02:59:06,2,62,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
75,2,03:02:58,2,65,9.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,2,0
76,1,03:06:52,2,63,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
77,4,03:07:27,2,55,8.1,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
78,2,03:08:50,2,70,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
79,2,03:09:32,2,66,8.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
80,4,03:09:49,2,62,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
81,4,03:17:09,3,69,20.3,4.2,,,,,,,,,,12.01,6.02,5.21,,,,,,,,,,23.24,6,0
82,4,03:19:33,2,83,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
83,1,03:20:53,2,73,11.7,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
84,4,03:22:24,2,67,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0
85,1,03:23:59,2,63,8.5,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.77,2,0
86,1,03:24:48,2,65,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
87,3,03:24:57,2,61,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
88,4,03:25:25,5,65,12.2,4.3,29.1,4.0,,,,,,,,8.44,6.48,6.53,3.91,4.57,,,,,,,,29.93,9,0
89,1,03:29:39,2,47,10.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0
90,1,03:33:04,5,60,18.6,4.3,28.6,4.0,,,,,,,,11.15,16.79,16.74,16.14,15.92,,,,,,,,76.74,9,0
91,4,03:34:20,2,67,13.2,,,,,,,,,,,4.03,7.12,,,,,,,,,,,11.15,5,0
92,1,03:35:10,2,62,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
93,1,03:43:20,2,72,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
94,4,03:44:42,2,66,8.6,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,0
95,1,03:44:58,2,66,11.5,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
96,1,03:46:39,2,62,8.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
97,4,03:49:36,2,70,9.5,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
98,1,03:50:25,2,63,11.6,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.46,3,0
99,1,03:58:37,5,66,15.1,4.3,26.3,7.0,,,,,,,,10.71,7.21,6.14,2.12,4.94,,,,,,,,31.12,9,0
100,3,03:59:18,2,67,9.5,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
101,1,03:59:36,2,67,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
102,4,04:00:21,2,65,9.5,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
103,1,04:03:20,2,67,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
104,4,04:03:59,2,63,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
105,2,04:04:31,2,68,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
106,4,04:07:47,2,63,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0
107,4,04:10:10,2,75,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
108,1,04:10:33,2,67,10.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,3,0
109,1,04:11:03,2,67,11.9,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,3,0
110,4,04:11:39,2,64,11.7,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.96,3,0
111,4,04:12:09,2,66,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
112,4,04:20:32,2,66,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
113,4,04:21:59,2,69,10.6,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
114,1,04:23:30,2,67,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
115,1,04:23:45,2,55,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
116,4,04:24:10,2,71,11.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,5.00,3,0
117,1,04:26:06,2,57,8.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
118,1,04:26:19,5,65,14.8,4.3,31.4,4.0,,,,,,,,11.21,9.85,9.97,8.68,9.28,,,,,,,,49.00,9,0
119,1,04:27:11,2,70,14.3,,,,,,,,,,,5.22,6.48,,,,,,,,,,,11.70,5,0
120,1,04:27:26,2,62,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
121,4,04:28:03,2,65,21.1,,,,,,,,,,,6.74,11.48,,,,,,,,,,,18.22,5,0
122,4,04:28:24,2,65,21.2,,,,,,,,,,,7.17,11.16,,,,,,,,,,,18.32,5,0
123,1,04:29:35,2,62,12.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.60,3,0
124,1,04:30:29,2,69,11.5,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
125,4,04:30:40,5,68,15.8,4.3,29.9,4.0,,,,,,,,10.29,4.95,4.76,3.21,3.95,,,,,,,,27.16,9,0
126,4,04:30:53,2,71,8.5,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
127,2,04:32:52,2,65,10.6,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
128,4,04:36:04,2,64,13.0,,,,,,,,,,,3.56,3.33,,,,,,,,,,,6.89,3,0
129,4,04:36:29,2,65,12.0,,,,,,,,,,,3.91,2.90,,,,,,,,,,,6.81,3,0
130,1,04:36:48,2,57,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
131,1,04:37:14,2,65,9.1,,,,,,,,,,,3.89,2.26,,,,,,,,,,,6.14,2,0
132,1,04:37:35,5,65,12.3,4.2,28.8,4.1,,,,,,,,9.35,8.76,8.87,5.89,6.16,,,,,,,,39.02,9,0
133,1,04:39:44,2,68,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
134,2,04:39:46,2,70,9.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
135,1,04:41:02,2,66,8.5,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
136,1,04:41:10,2,69,8.5,,,,,,,,,,,1.76,1.79,,,,,,,,,,,3.55,2,0
137,1,04:41:43,2,70,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
138,1,04:41:43,2,69,3.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
139,1,04:43:34,2,66,7.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
140,2,04:43:39,2,68,11.6,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
141,1,04:45:25,2,64,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
142,1,04:48:17,2,72,21.0,,,,,,,,,,,7.05,9.28,,,,,,,,,,,16.33,5,0
143,1,04:50:50,5,67,16.2,4.3,28.2,5.1,,,,,,,,9.78,7.24,7.01,5.24,4.64,,,,,,,,33.91,9,0
144,2,04:53:08,2,66,13.0,,,,,,,,,,,4.07,3.38,,,,,,,,,,,7.45,3,0
145,4,04:53:08,2,68,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
146,1,04:53:29,2,64,9.0,,,,,,,,,,,2.11,0.86,,,,,,,,,,,2.97,2,0
147,1,04:55:38,2,66,11.4,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.52,3,0
148,4,04:55:44,2,60,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
149,1,04:58:38,2,66,8.4,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0
150,4,04:58:45,2,65,11.3,,,,,,,,,,,3.46,6.42,,,,,,,,,,,9.88,3,0
151,4,05:01:00,2,62,12.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
152,4,05:01:15,2,75,11.5,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.16,3,0
153,4,05:02:00,2,67,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
154,4,05:03:50,2,62,9.1,,,,,,,,,,,2.31,1.02,,,,,,,,,,,3.33,2,0
155,2,05:03:53,2,68,8.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
156,4,05:04:04,2,71,12.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,3,0
157,2,05:04:18,2,70,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
158,4,05:04:42,2,56,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
159,1,05:05:01,2,73,11.5,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
160,4,05:05:32,2,63,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
161,4,05:05:49,2,68,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
162,1,05:07:30,2,62,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
163,1,05:08:32,2,68,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
164,3,05:11:29,5,63,16.3,4.1,29.9,4.0,,,,,,,,5.46,4.57,4.55,3.63,2.73,,,,,,,,20.95,9,0
165,4,05:11:30,5,63,16.3,4.2,29.9,4.0,,,,,,,,10.35,4.68,4.43,3.40,3.86,,,,,,,,26.72,9,0
166,2,05:11:49,2,73,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
167,1,05:14:31,2,66,21.1,,,,,,,,,,,6.80,11.45,,,,,,,,,,,18.25,5,0
168,1,05:14:45,2,47,7.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
169,1,05:14:54,2,75,11.5,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
170,3,05:16:33,2,70,9.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
171,4,05:16:51,2,60,8.8,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
172,1,05:17:07,2,70,11.9,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
173,4,05:17:43,2,58,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
174,2,05:18:30,2,67,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
175,4,05:18:33,2,58,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
176,4,05:20:23,2,68,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
177,1,05:20:24,2,65,21.2,,,,,,,,,,,6.96,11.39,,,,,,,,,,,18.35,5,0
178,1,05:20:44,2,50,9.2,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
179,3,05:22:06,2,63,9.3,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
180,4,05:22:18,2,68,8.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
181,4,05:23:47,2,71,8.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
182,1,05:24:03,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
183,4,05:25:31,2,70,11.8,,,,,,,,,,,4.10,3.70,,,,,,,,,,,7.80,3,0
184,1,05:26:21,2,66,9.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
185,1,05:26:32,2,66,11.6,,,,,,,,,,,4.23,3.06,,,,,,,,,,,7.29,3,0
186,1,05:26:37,2,66,11.9,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
187,1,05:26:49,2,58,8.8,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,0
188,2,05:26:50,2,71,9.6,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
189,4,05:27:03,2,69,7.7,,,,,,,,,,,1.36,1.76,,,,,,,,,,,3.12,2,0
190,4,05:27:14,2,67,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
191,4,05:28:37,2,63,8.8,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
192,1,05:28:38,2,66,12.7,,,,,,,,,,,4.14,2.72,,,,,,,,,,,6.86,3,0
193,4,05:29:28,2,70,8.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
194,1,05:29:34,2,58,9.3,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
195,4,05:29:45,2,71,8.7,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0
196,1,05:30:28,4,65,13.5,22.8,4.0,,,,,,,,,9.63,16.52,7.16,7.85,,,,,,,,,41.16,8,0
197,1,05:30:40,2,65,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
198,1,05:30:44,2,67,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
199,4,05:32:26,2,69,11.0,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.94,3,0
200,4,05:32:31,2,54,14.9,,,,,,,,,,,3.39,5.16,,,,,,,,,,,8.55,5,0
201,4,05:32:46,2,64,13.1,,,,,,,,,,,9.78,5.48,,,,,,,,,,,15.26,5,0
202,3,05:33:08,2,73,12.0,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.50,3,0
203,4,05:33:19,2,61,9.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
204,4,05:33:28,2,67,13.1,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
205,4,05:34:22,2,70,11.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
206,4,05:34:29,2,70,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
207,2,05:35:08,2,67,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
208,1,05:35:40,2,62,11.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
209,4,05:36:34,2,68,11.5,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
210,4,05:36:37,2,66,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
211,1,05:37:04,2,63,10.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
212,3,05:37:07,2,75,13.3,,,,,,,,,,,3.51,3.07,,,,,,,,,,,6.57,3,0
213,4,05:38:14,2,68,11.7,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
214,1,05:38:14,5,69,13.6,4.3,31.4,4.0,,,,,,,,11.28,15.68,15.23,15.66,15.60,,,,,,,,73.45,9,0
215,1,05:39:11,2,69,10.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,3,0
216,4,05:40:02,2,52,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
217,4,05:40:25,2,68,11.1,,,,,,,,,,,3.08,5.51,,,,,,,,,,,8.59,3,0
218,4,05:41:38,2,67,23.0,,,,,,,,,,,11.48,22.26,,,,,,,,,,,33.74,5,0
219,4,05:41:52,2,69,12.4,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
220,1,05:41:52,5,62,15.6,4.5,29.7,4.0,,,,,,,,10.77,17.00,16.08,15.80,18.81,,,,,,,,78.45,9,0
221,1,05:42:23,2,63,10.1,,,,,,,,,,,2.08,2.54,,,,,,,,,,,4.62,3,0
222,4,05:42:35,2,68,10.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,3,0
223,2,05:42:50,2,73,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
224,1,05:43:05,4,58,11.1,19.1,2.9,,,,,,,,,2.56,2.58,0.98,0.83,,,,,,,,,6.96,3,0
225,1,05:43:13,2,63,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
226,4,05:43:22,2,67,11.0,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
227,2,05:44:10,2,71,11.8,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.42,3,0
228,3,05:44:30,5,66,15.1,4.3,30.3,4.1,,,,,,,,10.72,14.21,13.96,16.51,16.08,,,,,,,,71.48,9,0
229,3,05:44:45,2,68,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
230,4,05:44:45,2,66,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
231,3,05:45:01,2,63,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
232,1,05:45:21,2,72,5.3,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.65,2,0
233,1,05:46:12,2,65,11.5,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.43,3,0
234,1,05:46:56,2,68,11.9,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
235,4,05:47:16,2,68,5.3,,,,,,,,,,,0.76,1.17,,,,,,,,,,,1.92,2,0
236,4,05:47:21,2,68,9.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
237,4,05:47:23,2,64,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
238,4,05:48:13,2,63,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
239,4,05:48:36,2,67,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
240,4,05:48:40,2,64,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
241,1,05:48:42,2,69,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
242,4,05:49:58,2,65,5.4,,,,,,,,,,,0.55,0.92,,,,,,,,,,,1.47,2,0
243,1,05:50:08,2,50,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
244,4,05:50:26,2,66,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
245,1,05:50:49,2,68,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
246,3,05:51:02,2,79,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
247,1,05:51:05,6,65,16.6,4.6,21.2,3.9,4.1,,,,,,,8.97,5.42,4.70,1.81,4.10,4.64,,,,,,,29.65,10,0
248,4,05:51:26,2,55,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
249,1,05:51:43,2,48,11.5,,,,,,,,,,,3.26,5.70,,,,,,,,,,,8.96,3,0
250,4,05:51:52,2,66,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
251,4,05:51:57,2,61,13.0,,,,,,,,,,,8.22,17.22,,,,,,,,,,,25.44,5,0
252,4,05:52:01,2,68,11.0,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,3,0
253,4,05:52:06,2,68,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
254,4,05:52:33,2,70,12.0,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.73,3,0
255,1,05:52:58,3,65,12.8,20.9,,,,,,,,,,8.73,12.82,10.61,,,,,,,,,,32.15,8,0
256,1,05:52:59,2,70,11.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
257,4,05:53:28,2,61,10.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0
258,3,05:53:37,2,62,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
259,4,05:53:58,2,74,8.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
260,4,05:54:29,2,69,11.9,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
261,4,05:54:36,2,68,11.4,,,,,,,,,,,2.97,4.03,,,,,,,,,,,7.00,3,0
262,1,05:54:49,4,73,11.6,18.5,3.0,,,,,,,,,3.91,4.68,1.44,1.65,,,,,,,,,11.69,3,0
263,4,05:55:34,3,60,12.5,22.1,,,,,,,,,,7.67,15.66,10.58,,,,,,,,,,33.90,8,0
264,1,05:56:10,2,67,11.7,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
265,1,05:57:35,2,67,10.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
266,1,05:57:45,2,56,9.0,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
267,4,05:57:51,2,71,8.4,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.07,2,0
268,3,05:57:51,2,73,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
269,4,05:58:57,2,67,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
270,4,05:59:14,2,65,11.6,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.38,3,0
271,1,05:59:18,2,67,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
272,1,06:00:48,5,62,18.6,4.3,29.8,10.1,,,,,,,,9.61,5.43,5.14,2.62,3.21,,,,,,,,26.02,16,0
273,1,06:00:49,2,57,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
274,4,06:02:03,3,68,13.1,15.1,,,,,,,,,,3.23,3.60,1.82,,,,,,,,,,8.65,3,0
275,1,06:02:27,2,66,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
276,4,06:02:41,2,55,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
277,1,06:03:26,2,70,5.5,,,,,,,,,,,0.41,0.72,,,,,,,,,,,1.12,2,0
278,4,06:03:30,2,70,13.1,,,,,,,,,,,4.53,3.01,,,,,,,,,,,7.54,3,0
279,1,06:03:37,2,68,11.9,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,0
280,1,06:03:51,2,63,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
281,1,06:04:39,4,65,12.9,17.0,2.8,,,,,,,,,3.04,5.61,3.10,4.14,,,,,,,,,15.89,3,0
282,1,06:04:56,2,67,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
283,1,06:05:22,2,65,11.6,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
284,1,06:05:31,2,63,13.3,,,,,,,,,,,4.40,3.44,,,,,,,,,,,7.84,3,0
285,1,06:05:41,2,65,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
286,4,06:05:46,2,65,21.2,,,,,,,,,,,7.27,12.16,,,,,,,,,,,19.42,5,0
287,4,06:06:08,2,72,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
288,1,06:06:45,3,63,16.6,4.6,,,,,,,,,,8.22,3.37,3.01,,,,,,,,,,14.59,6,0
289,2,06:06:56,2,65,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
290,1,06:06:58,5,62,12.0,4.2,32.6,4.0,,,,,,,,9.54,13.41,13.40,11.44,11.77,,,,,,,,59.56,9,0
291,4,06:07:24,2,66,12.9,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
292,4,06:07:47,2,74,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
293,4,06:08:00,2,71,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
294,1,06:08:20,2,66,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
295,4,06:08:57,2,61,21.2,,,,,,,,,,,7.86,11.35,,,,,,,,,,,19.20,5,0
296,4,06:09:01,2,65,9.3,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
297,2,06:09:25,2,63,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
298,4,06:09:31,2,66,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
299,1,06:09:55,2,68,7.4,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.50,2,0
300,1,06:09:57,2,66,8.5,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0
301,1,06:10:02,2,65,13.7,,,,,,,,,,,6.31,15.53,,,,,,,,,,,21.84,5,0
302,1,06:10:12,2,71,13.9,,,,,,,,,,,4.04,3.69,,,,,,,,,,,7.73,5,0
303,1,06:10:17,2,68,8.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
304,2,06:10:34,2,65,11.5,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,3,0
305,1,06:10:49,5,64,15.0,4.3,27.3,4.1,,,,,,,,7.79,5.69,5.44,3.73,5.09,,,,,,,,27.74,9,0
306,4,06:11:10,2,69,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
307,1,06:11:25,2,66,10.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
308,1,06:12:04,2,68,11.4,,,,,,,,,,,2.59,3.61,,,,,,,,,,,6.20,3,0
309,1,06:12:13,2,66,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
310,2,06:12:14,2,71,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
311,4,06:12:19,2,63,9.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
312,2,06:12:43,2,59,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
313,1,06:13:11,2,64,10.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
314,4,06:13:30,2,66,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
315,4,06:13:42,2,68,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
316,1,06:14:05,2,63,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
317,4,06:14:32,2,65,8.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
318,4,06:14:54,2,65,11.4,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
319,1,06:15:08,2,66,10.9,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,3,0
320,1,06:15:14,6,66,16.6,4.3,26.5,4.0,4.0,,,,,,,9.05,6.86,5.06,5.16,4.66,5.43,,,,,,,36.22,10,0
321,1,06:15:28,6,68,16.2,4.2,23.1,4.1,4.1,,,,,,,10.06,6.14,5.48,5.16,4.21,3.68,,,,,,,34.73,10,0
322,4,06:15:30,6,68,19.6,4.3,39.4,4.9,5.0,,,,,,,10.99,9.87,9.92,6.58,6.58,7.37,,,,,,,51.30,10,0
323,2,06:15:37,2,67,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.22,3,0
324,1,06:15:47,5,66,15.6,4.3,31.1,4.0,,,,,,,,11.65,16.30,15.88,15.02,15.72,,,,,,,,74.58,9,0
325,4,06:16:18,2,71,11.2,,,,,,,,,,,3.09,3.88,,,,,,,,,,,6.97,3,0
326,1,06:16:54,2,73,8.7,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
327,2,06:17:12,2,68,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
328,1,06:17:13,4,60,14.4,21.4,2.6,,,,,,,,,4.20,5.04,2.74,2.91,,,,,,,,,14.89,8,0
329,3,06:18:05,2,65,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
330,1,06:18:31,2,59,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.53,2,0
331,2,06:18:58,2,65,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
332,2,06:19:14,2,70,11.1,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
333,1,06:19:28,2,68,9.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,2,0
334,1,06:19:49,2,70,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
335,4,06:19:50,2,58,16.0,,,,,,,,,,,5.34,7.83,,,,,,,,,,,13.17,5,0
336,1,06:20:24,6,65,18.6,4.3,22.3,4.0,4.1,,,,,,,9.91,5.85,6.44,2.29,4.45,4.94,,,,,,,33.88,10,0
337,2,06:20:54,2,65,9.9,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,3,0
338,1,06:20:54,2,66,10.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
339,1,06:20:58,2,70,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
340,2,06:21:04,2,65,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0
341,1,06:21:11,2,50,8.7,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
342,1,06:21:17,2,65,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
343,1,06:21:26,2,69,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
344,1,06:21:33,2,68,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
345,4,06:21:39,2,66,10.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,3,0
346,4,06:21:46,2,68,11.6,,,,,,,,,,,3.28,3.47,,,,,,,,,,,6.75,3,0
347,4,06:21:57,2,64,10.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0
348,1,06:22:13,2,68,8.8,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
349,4,06:22:17,2,65,21.3,,,,,,,,,,,7.84,11.87,,,,,,,,,,,19.70,5,0
350,1,06:22:33,2,70,13.7,,,,,,,,,,,5.00,7.85,,,,,,,,,,,12.85,5,0
351,1,06:22:54,2,67,9.2,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,2,0
352,3,06:23:03,2,66,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
353,4,06:23:14,2,71,8.9,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0