veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,66,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
2,1,00:01:26,2,70,8.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
3,1,00:01:54,2,71,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
4,1,00:01:56,2,72,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.75,2,0
5,1,00:02:08,2,53,17.4,,,,,,,,,,,6.80,13.18,,,,,,,,,,,19.98,5,0
6,4,00:02:50,2,78,8.8,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
7,1,00:02:51,2,64,9.2,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.39,2,0
8,1,00:03:20,2,67,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
9,2,00:03:36,2,73,14.6,,,,,,,,,,,4.85,4.27,,,,,,,,,,,9.12,5,0
10,2,00:04:03,2,71,8.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
11,1,00:04:04,2,63,21.3,,,,,,,,,,,12.12,17.16,,,,,,,,,,,29.28,5,0
12,1,00:04:33,2,68,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
13,1,00:04:55,2,65,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
14,1,00:06:28,2,66,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
15,1,00:06:49,2,71,10.9,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
16,4,00:07:57,5,68,17.3,4.3,30.0,4.1,,,,,,,,9.42,6.06,5.71,4.36,2.83,,,,,,,,28.37,9,0
17,1,00:08:04,2,66,10.7,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
18,4,00:08:23,2,65,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
19,1,00:08:27,2,73,8.5,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
20,4,00:08:32,5,69,17.2,4.3,32.1,4.0,,,,,,,,9.46,5.56,5.26,2.41,3.26,,,,,,,,25.95,9,0
21,1,00:09:34,2,67,8.9,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.85,2,0
22,1,00:10:07,2,66,9.3,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.08,2,0
23,4,00:10:17,4,48,9.4,8.9,11.0,,,,,,,,,2.35,2.11,1.83,1.27,,,,,,,,,7.56,2,0
24,1,00:12:15,2,65,10.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
25,1,00:12:50,5,67,18.0,4.3,26.9,4.1,,,,,,,,10.22,7.38,7.21,4.15,4.83,,,,,,,,33.79,9,0
26,1,00:12:52,2,68,11.6,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
27,4,00:13:27,2,72,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
28,1,00:14:25,2,57,8.9,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
29,4,00:15:33,2,66,8.5,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.57,2,0
30,4,00:16:34,2,72,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0
31,1,00:16:50,2,64,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
32,1,00:17:32,2,67,10.0,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,3,0
33,1,00:17:39,2,63,9.5,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,2,0
34,4,00:19:36,2,69,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
35,4,00:19:45,2,70,10.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,3,0
36,1,00:20:07,2,63,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
37,4,00:20:24,2,66,9.7,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
38,1,00:24:05,2,69,9.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
39,1,00:25:21,2,69,9.1,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
40,4,00:27:22,2,67,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
41,1,00:30:00,2,71,9.2,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
42,1,00:30:23,2,69,9.4,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
43,1,00:33:07,2,66,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
44,4,00:33:56,5,67,16.7,4.3,36.0,5.1,,,,,,,,11.67,15.88,15.22,14.93,15.13,,,,,,,,72.84,9,0
45,1,00:35:07,2,60,11.8,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.06,3,0
46,2,00:35:18,2,68,9.1,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
47,1,00:35:27,2,71,8.9,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
48,1,00:40:00,2,62,10.9,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.27,3,0
49,1,00:40:51,2,65,9.3,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
50,4,00:41:39,2,65,13.2,,,,,,,,,,,2.96,4.67,,,,,,,,,,,7.63,3,0
51,1,00:41:46,2,72,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
52,1,00:42:50,2,65,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
53,1,00:43:30,2,60,10.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
54,4,00:43:36,2,73,9.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
55,1,00:43:37,2,63,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
56,4,00:44:46,2,75,9.5,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.72,2,0
57,1,00:45:14,2,65,8.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
58,1,00:51:49,2,67,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
59,4,00:51:55,2,63,11.5,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
60,1,00:52:19,4,63,14.6,16.5,2.7,,,,,,,,,5.15,4.93,1.96,1.87,,,,,,,,,13.91,8,0
61,1,00:53:46,2,63,8.8,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.52,2,0
62,1,00:59:50,2,59,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
63,4,00:59:55,2,64,8.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
64,1,01:01:15,2,65,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
65,1,01:01:18,2,71,11.9,,,,,,,,,,,3.42,2.02,,,,,,,,,,,5.44,3,0
66,2,01:01:18,2,71,12.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,3,0
67,4,01:04:20,2,66,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
68,1,01:06:28,2,69,9.4,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
69,1,01:07:07,2,60,8.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
70,1,01:07:11,2,68,10.1,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.84,3,0
71,1,01:08:29,2,56,13.0,,,,,,,,,,,3.97,3.93,,,,,,,,,,,7.90,3,0
72,4,01:09:21,5,64,12.9,4.3,36.1,4.0,,,,,,,,9.29,6.35,6.15,4.99,5.41,,,,,,,,32.18,9,0
73,4,01:10:44,2,71,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
74,4,01:11:53,2,65,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
75,1,01:14:12,2,69,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
76,1,01:14:32,2,61,8.2,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
77,4,01:15:08,5,73,14.0,4.2,30.5,4.0,,,,,,,,8.60,3.92,4.29,3.74,4.69,,,,,,,,25.25,9,0
78,4,01:16:25,2,71,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
79,2,01:21:21,2,69,9.3,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
80,1,01:21:25,2,61,10.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
81,1,01:21:59,2,57,10.2,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0
82,1,01:24:59,2,75,9.9,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
83,4,01:27:00,2,65,11.2,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
84,1,01:27:06,2,71,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0
85,1,01:27:33,2,71,8.7,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.24,2,0
86,1,01:27:46,2,63,11.9,,,,,,,,,,,3.46,2.26,,,,,,,,,,,5.72,3,0
87,1,01:28:03,2,66,9.2,,,,,,,,,,,2.34,1.11,,,,,,,,,,,3.45,2,0
88,1,01:28:07,2,66,8.9,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.37,2,0
89,4,01:28:23,2,68,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
90,1,01:29:22,2,69,8.8,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
91,3,01:29:52,2,67,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
92,3,01:29:56,2,70,10.5,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.66,3,0
93,4,01:33:36,5,63,17.4,4.2,33.6,4.0,,,,,,,,10.41,7.30,7.64,7.99,7.26,,,,,,,,40.59,9,0
94,1,01:34:29,2,73,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
95,1,01:35:01,6,66,15.0,4.3,20.7,4.2,4.3,,,,,,,12.30,15.03,15.21,6.14,16.49,16.44,,,,,,,81.59,10,0
96,1,01:39:01,2,76,9.4,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.61,2,0
97,1,01:43:05,2,65,8.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
98,4,01:45:25,2,61,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
99,4,01:46:45,2,66,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
100,1,01:48:41,2,81,11.0,,,,,,,,,,,3.01,1.70,,,,,,,,,,,4.71,3,0
101,1,01:49:39,2,63,21.4,,,,,,,,,,,11.16,14.38,,,,,,,,,,,25.53,5,0
102,2,01:49:57,2,76,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
103,1,01:57:06,2,66,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.46,2,0
104,1,01:58:46,2,64,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
105,1,01:59:47,5,70,17.0,4.2,34.4,3.9,,,,,,,,13.49,21.47,21.02,11.02,11.63,,,,,,,,78.62,9,0
106,4,01:59:54,2,70,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
107,4,02:00:27,2,70,12.7,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0
108,4,02:01:03,2,70,13.2,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
109,1,02:02:59,2,68,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
110,1,02:06:58,2,62,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
111,4,02:10:05,2,67,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
112,1,02:11:35,2,48,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
113,4,02:12:20,5,67,14.1,4.2,30.1,4.0,,,,,,,,8.87,4.92,4.89,4.32,4.32,,,,,,,,27.31,9,0
114,4,02:13:44,2,65,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
115,1,02:15:06,2,63,19.5,,,,,,,,,,,9.88,9.65,,,,,,,,,,,19.53,5,34
116,1,02:15:48,2,74,12.0,,,,,,,,,,,3.64,2.19,,,,,,,,,,,5.83,3,0
117,1,02:15:49,2,72,9.4,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,2,0
118,1,02:16:29,2,83,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
119,1,02:17:55,2,70,10.0,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
120,2,02:18:28,2,71,9.5,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
121,1,02:20:37,2,66,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
122,4,02:20:42,5,66,14.6,4.2,31.0,4.1,,,,,,,,8.69,5.10,4.78,3.27,3.55,,,,,,,,25.39,9,0
123,4,02:24:11,4,68,13.1,16.2,2.7,,,,,,,,,4.56,4.16,1.62,2.04,,,,,,,,,12.38,3,0
124,4,02:24:30,2,76,8.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.68,2,0
125,1,02:25:14,2,52,9.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
126,1,02:25:50,5,65,11.6,4.3,31.1,4.0,,,,,,,,9.59,13.27,11.79,9.82,9.96,,,,,,,,54.43,9,34
127,1,02:25:59,2,66,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
128,1,02:26:17,2,43,9.5,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
129,4,02:27:27,2,68,10.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
130,4,02:34:46,2,62,7.9,,,,,,,,,,,1.23,1.29,,,,,,,,,,,2.52,2,0
131,4,02:35:05,2,62,8.3,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
132,4,02:37:05,5,66,16.9,4.2,30.5,4.0,,,,,,,,9.17,17.79,18.33,13.43,19.06,,,,,,,,77.79,9,0
133,3,02:37:45,2,71,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
134,4,02:42:22,2,68,8.0,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
135,1,02:44:34,2,68,11.6,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
136,1,02:44:37,5,68,18.6,4.3,32.8,4.0,,,,,,,,10.53,16.39,16.40,18.01,18.59,,,,,,,,79.93,9,0
137,4,02:47:50,2,70,8.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
138,1,02:48:37,2,65,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
139,1,02:49:00,2,72,9.4,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.27,2,0
140,1,02:49:17,2,66,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
141,1,02:49:56,2,68,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
142,4,02:50:11,2,70,11.8,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
143,1,02:53:30,6,67,14.9,4.2,18.3,4.8,4.8,,,,,,,10.73,14.72,14.32,7.50,16.72,15.99,,,,,,,79.98,10,0
144,4,02:58:16,5,57,14.9,4.3,24.8,4.3,,,,,,,,9.83,6.11,6.03,4.66,4.81,,,,,,,,31.45,9,0
145,1,03:04:12,2,64,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
146,1,03:04:33,2,65,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
147,4,03:06:57,2,63,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
148,1,03:08:34,2,54,13.9,,,,,,,,,,,3.93,4.71,,,,,,,,,,,8.64,5,0
149,1,03:08:50,5,73,14.2,4.3,30.6,4.1,,,,,,,,13.04,16.74,15.32,17.70,17.68,,,,,,,,80.47,9,0
150,1,03:12:01,2,63,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
151,1,03:12:35,6,66,17.9,4.3,18.6,4.9,4.8,,,,,,,11.48,15.53,15.12,7.38,16.00,15.89,,,,,,,81.41,10,0
152,1,03:17:00,2,57,11.9,,,,,,,,,,,4.14,2.47,,,,,,,,,,,6.61,3,0
153,1,03:18:28,2,63,9.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
154,4,03:19:36,2,73,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
155,1,03:19:57,5,64,17.2,4.3,33.1,4.0,,,,,,,,12.41,12.56,12.37,11.54,10.36,,,,,,,,59.24,9,0
156,4,03:21:43,2,72,8.8,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
157,1,03:25:33,2,69,9.1,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
158,4,03:26:09,2,75,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
159,1,03:27:21,2,63,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
160,1,03:28:28,2,65,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
161,4,03:28:47,2,57,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
162,1,03:31:34,2,73,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
163,1,03:33:01,2,66,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
164,1,03:34:12,2,72,9.5,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
165,1,03:34:46,2,68,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
166,1,03:35:34,3,70,12.9,19.6,,,,,,,,,,4.13,3.20,2.55,,,,,,,,,,9.88,3,0
167,1,03:35:42,3,68,11.7,19.9,,,,,,,,,,2.92,2.82,2.33,,,,,,,,,,8.07,3,0
168,1,03:36:34,2,81,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
169,1,03:37:38,2,63,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
170,4,03:38:16,2,62,21.2,,,,,,,,,,,6.87,7.92,,,,,,,,,,,14.78,5,0
171,1,03:45:57,2,68,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
172,4,03:46:35,2,68,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
173,4,03:47:50,2,73,11.5,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0
174,4,03:48:07,2,70,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
175,1,03:50:56,5,68,15.2,4.2,28.7,3.8,,,,,,,,13.00,17.57,17.85,16.63,16.27,,,,,,,,81.33,9,0
176,4,03:51:14,2,64,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.20,2,0
177,4,03:56:10,2,65,9.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
178,2,03:57:19,2,66,10.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,3,0
179,1,03:57:20,2,65,10.2,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
180,4,03:59:26,2,71,10.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,3,0
181,1,04:06:31,2,59,9.3,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.31,2,0
182,4,04:11:00,5,67,14.7,4.2,23.1,4.7,,,,,,,,8.28,5.39,4.94,2.98,5.88,,,,,,,,27.47,9,0
183,1,04:11:28,2,71,9.1,,,,,,,,,,,2.56,1.20,,,,,,,,,,,3.76,2,0
184,4,04:13:10,2,73,9.1,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.38,2,0
185,1,04:14:35,2,66,9.4,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.56,2,0
186,1,04:14:47,5,66,14.2,4.3,30.4,4.1,,,,,,,,13.68,15.84,15.48,16.60,18.23,,,,,,,,79.83,9,0
187,1,04:16:00,2,66,10.9,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
188,4,04:20:58,2,68,12.8,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
189,1,04:22:32,2,61,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
190,1,04:23:17,2,70,8.9,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.20,2,0
191,1,04:26:36,2,70,9.6,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
192,4,04:27:29,2,68,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
193,4,04:29:20,2,61,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
194,1,04:30:15,2,67,10.9,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
195,1,04:30:43,2,62,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
196,4,04:31:39,2,74,8.0,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
197,1,04:32:24,5,72,17.2,4.3,30.9,4.1,,,,,,,,11.46,7.39,7.36,3.63,4.98,,,,,,,,34.82,9,0
198,4,04:35:09,2,65,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
199,1,04:36:20,2,66,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
200,1,04:36:23,5,71,17.5,4.4,30.5,4.2,,,,,,,,11.22,5.85,5.31,4.75,4.43,,,,,,,,31.56,9,0
201,4,04:36:44,5,66,17.9,4.3,23.4,4.7,,,,,,,,8.95,5.73,5.80,3.11,3.85,,,,,,,,27.45,9,0
202,4,04:37:27,2,58,9.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
203,4,04:46:32,2,66,9.7,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
204,1,04:47:39,2,72,9.1,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.23,2,0
205,1,04:50:15,2,68,9.4,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
206,1,04:51:32,2,70,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
207,4,04:51:39,5,61,17.1,4.2,33.8,3.9,,,,,,,,9.68,6.80,6.57,5.94,5.67,,,,,,,,34.67,9,0
208,4,04:54:55,5,57,16.1,4.3,30.2,4.0,,,,,,,,9.91,16.04,16.49,15.92,15.32,,,,,,,,73.68,9,0
209,1,04:55:23,2,69,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
210,1,05:00:31,6,72,14.9,4.3,20.0,4.3,4.4,,,,,,,10.85,16.11,15.23,8.34,15.34,15.74,,,,,,,81.62,10,0
211,1,05:00:58,2,65,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.79,2,0
212,1,05:02:38,6,66,14.6,4.2,10.4,5.2,4.3,,,,,,,10.55,16.05,14.51,5.30,14.82,15.32,,,,,,,76.54,10,0
213,1,05:05:45,2,68,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
214,4,05:08:30,2,68,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
215,1,05:12:26,6,70,14.3,4.2,17.3,6.0,4.1,,,,,,,10.33,12.92,12.81,6.36,15.54,14.82,,,,,,,72.79,10,0
216,1,05:13:15,2,65,10.0,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.50,3,0
217,4,05:14:50,2,86,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
218,4,05:15:08,2,67,9.5,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
219,1,05:16:05,3,63,13.2,14.9,,,,,,,,,,4.16,3.83,1.70,,,,,,,,,,9.69,3,0
220,4,05:16:19,2,66,10.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
221,1,05:18:03,6,63,14.6,4.3,17.8,5.1,4.4,,,,,,,10.62,13.73,14.26,5.13,16.01,15.36,,,,,,,75.11,10,0
222,1,05:18:14,5,68,11.4,4.3,30.1,4.0,,,,,,,,9.59,9.48,8.66,8.76,9.69,,,,,,,,46.18,9,0
223,4,05:18:22,2,71,10.2,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,3,0
224,1,05:18:35,6,70,15.1,4.3,20.6,4.3,4.3,,,,,,,12.27,14.85,14.82,8.76,14.84,15.05,,,,,,,80.60,10,0
225,1,05:19:18,2,60,7.6,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
226,4,05:23:10,4,62,11.5,16.8,3.0,,,,,,,,,2.64,3.61,1.95,2.11,,,,,,,,,10.32,3,0
227,1,05:27:31,2,79,8.6,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
228,1,05:28:03,3,59,11.2,11.7,,,,,,,,,,2.54,2.22,0.77,,,,,,,,,,5.53,3,0
229,4,05:28:28,2,71,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
230,4,05:30:25,2,78,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
231,4,05:30:44,5,63,15.1,4.3,34.9,4.1,,,,,,,,10.27,5.43,5.07,5.24,4.57,,,,,,,,30.57,9,0
232,1,05:31:01,2,55,11.8,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.18,3,0
233,1,05:33:55,2,66,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
234,4,05:34:38,5,70,18.7,4.4,32.9,4.0,,,,,,,,8.84,5.83,5.29,4.52,4.65,,,,,,,,29.14,9,0
235,1,05:35:43,6,60,17.9,4.3,18.6,5.1,4.7,,,,,,,8.47,13.98,12.72,18.20,12.26,11.49,,,,,,,77.14,10,0
236,1,05:35:51,6,61,16.5,4.3,19.2,5.3,4.4,,,,,,,9.84,14.85,14.86,5.98,16.81,17.06,,,,,,,79.40,10,0
237,4,05:35:56,2,78,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
238,1,05:35:58,6,62,16.3,4.4,16.4,4.1,4.3,,,,,,,11.11,14.92,14.72,4.80,14.89,14.60,,,,,,,75.03,10,0
239,4,05:40:26,5,69,16.8,4.4,30.8,4.0,,,,,,,,9.30,5.32,4.71,2.30,4.16,,,,,,,,25.79,9,0
240,1,05:42:54,2,63,8.7,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.08,2,0
241,1,05:44:00,2,75,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
242,4,05:45:16,2,68,12.0,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0
243,1,05:45:34,5,63,19.7,4.4,26.6,4.0,,,,,,,,11.20,6.21,6.71,4.28,4.23,,,,,,,,32.64,9,0
244,4,05:49:51,2,71,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
245,4,05:50:07,2,66,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
246,1,05:50:25,2,63,23.1,,,,,,,,,,,6.74,12.47,,,,,,,,,,,19.21,5,0
247,1,05:50:47,2,75,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
248,4,05:50:58,2,70,9.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
249,4,05:52:48,2,75,12.9,,,,,,,,,,,3.80,4.22,,,,,,,,,,,8.02,3,0
250,4,05:53:03,2,63,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
251,1,05:55:32,2,66,9.0,,,,,,,,,,,2.39,1.09,,,,,,,,,,,3.48,2,0
252,1,05:56:44,2,55,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
253,4,05:56:51,2,71,11.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
254,1,05:57:02,2,62,10.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
255,1,05:58:42,2,70,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
256,1,05:59:06,2,62,13.0,,,,,,,,,,,4.01,2.34,,,,,,,,,,,6.36,3,0
257,4,05:59:12,5,67,14.3,4.3,30.7,4.1,,,,,,,,9.59,14.11,14.52,15.31,14.47,,,,,,,,68.00,9,0
258,4,06:00:35,2,71,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
259,4,06:03:05,2,63,8.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
260,1,06:03:19,3,68,9.0,12.9,,,,,,,,,,2.48,2.37,0.77,,,,,,,,,,5.63,2,0
261,4,06:03:26,5,70,14.8,4.3,24.2,4.3,,,,,,,,8.59,5.78,6.09,3.85,5.92,,,,,,,,30.23,9,0
262,4,06:03:36,5,62,17.5,4.3,35.7,4.0,,,,,,,,9.92,8.25,7.98,6.69,6.52,,,,,,,,39.36,9,0
263,4,06:03:39,2,70,13.0,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,3,0
264,1,06:05:10,5,70,13.9,4.3,16.8,4.1,,,,,,,,8.34,12.65,12.73,13.89,14.44,,,,,,,,62.05,9,34
265,4,06:05:36,2,62,9.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
266,4,06:11:50,5,73,14.2,4.3,30.5,4.0,,,,,,,,8.83,4.68,4.50,4.09,3.66,,,,,,,,25.76,9,0
267,4,06:11:53,2,66,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
268,1,06:12:00,2,65,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
269,1,06:13:02,2,55,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
270,3,06:13:54,6,53,13.3,5.1,4.4,12.9,13.4,,,,,,,12.66,7.69,17.04,17.51,14.64,14.48,,,,,,,84.02,12,0
271,4,06:14:49,2,78,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.93,2,0
272,4,06:16:02,5,67,16.9,4.3,35.6,4.0,,,,,,,,10.66,14.58,14.25,13.59,13.59,,,,,,,,66.67,9,0
273,1,06:17:10,2,63,11.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
274,1,06:18:40,2,62,8.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
275,4,06:18:59,2,73,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
276,4,06:19:29,2,62,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
277,4,06:19:31,2,71,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
278,4,06:21:04,2,63,12.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0
279,3,06:21:08,2,72,8.3,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0
281,1,06:22:27,5,71,19.6,4.3,28.6,10.2,,,,,,,,11.45,15.54,13.62,18.68,16.50,,,,,,,,75.79,16,34
282,4,06:24:07,5,68,14.2,4.2,23.0,4.1,,,,,,,,7.50,5.52,4.32,5.32,4.19,,,,,,,,26.86,9,0
283,4,06:24:34,4,64,11.8,17.3,2.7,,,,,,,,,2.76,3.10,1.69,1.55,,,,,,,,,9.09,3,0
284,1,06:24:56,2,65,8.5,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
285,1,06:24:58,6,67,14.9,4.2,18.2,4.9,4.9,,,,,,,9.95,14.60,13.98,5.73,16.81,17.33,,,,,,,78.40,10,0
286,4,06:26:21,2,59,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
287,4,06:26:47,2,58,8.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
288,4,06:28:22,2,70,9.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
289,4,06:28:40,5,62,15.1,4.3,34.0,3.9,,,,,,,,10.62,12.87,12.39,8.92,9.17,,,,,,,,53.96,9,0
290,4,06:28:45,2,73,9.7,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,2,0
291,4,06:32:00,5,69,14.5,4.3,15.8,4.1,,,,,,,,7.91,5.78,5.23,5.73,5.50,,,,,,,,30.15,9,0
292,1,06:33:23,2,63,8.7,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
293,4,06:33:42,2,70,8.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
294,4,06:33:50,2,71,10.9,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
295,4,06:33:56,2,69,9.5,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0
296,4,06:34:09,2,68,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
297,4,06:34:31,2,68,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
298,4,06:35:00,2,71,12.0,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,3,0
299,3,06:35:00,2,72,9.1,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
301,4,06:36:04,2,70,11.7,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
302,3,06:36:14,5,69,14.3,4.4,30.7,4.1,,,,,,,,9.21,5.26,5.24,5.41,4.74,,,,,,,,29.86,9,0
303,4,06:36:15,2,63,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
304,4,06:36:39,2,70,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
305,4,06:38:21,2,68,10.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
306,4,06:38:35,2,68,10.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
307,4,06:39:07,2,65,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
308,1,06:41:25,2,67,10.9,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
309,4,06:43:26,2,65,11.8,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.26,3,0
310,1,06:43:27,2,70,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
311,1,06:43:46,2,65,11.1,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,3,0
312,4,06:43:53,2,66,8.8,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
313,1,06:43:56,3,65,9.7,10.7,,,,,,,,,,2.69,2.78,1.32,,,,,,,,,,6.80,2,0
314,4,06:44:33,3,70,11.1,11.6,,,,,,,,,,2.37,2.14,0.71,,,,,,,,,,5.22,3,0
315,4,06:44:43,2,55,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
316,4,06:45:54,2,73,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
317,1,06:46:17,3,71,12.0,12.7,,,,,,,,,,3.92,3.50,1.22,,,,,,,,,,8.65,3,0
318,4,06:47:34,2,78,10.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0
319,4,06:48:03,2,70,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
320,4,06:48:07,2,71,9.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
321,4,06:48:25,2,74,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
322,4,06:49:04,2,70,9.8,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
323,4,06:49:27,2,70,8.8,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
324,4,06:49:36,2,70,11.8,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
325,4,06:49:50,2,70,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
326,1,06:50:17,2,70,9.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0
327,4,06:50:35,2,65,11.8,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
328,1,06:51:58,4,65,13.0,29.2,2.9,,,,,,,,,4.14,6.04,2.85,2.93,,,,,,,,,15.95,3,0
329,1,06:52:18,2,68,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0
330,1,06:52:33,2,65,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
331,1,06:52:35,2,63,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
332,4,06:52:46,2,69,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
333,1,06:52:56,2,63,12.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
334,4,06:52:59,2,76,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
335,4,06:53:25,2,68,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
336,4,06:53:39,2,66,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
337,4,06:54:46,2,68,10.9,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
338,3,06:54:46,2,68,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
339,4,06:55:49,2,70,9.5,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
340,1,06:56:08,2,58,15.2,,,,,,,,,,,9.16,9.25,,,,,,,,,,,18.41,5,0
341,4,06:56:15,2,70,9.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.21,2,0
342,4,06:57:05,2,66,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
343,1,06:58:09,2,60,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,33
344,4,06:58:35,5,63,15.1,4.3,35.1,4.0,,,,,,,,10.07,5.69,5.50,4.83,4.32,,,,,,,,30.41,9,0
345,1,06:59:03,2,65,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0