veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,2,68,13.5,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,3,0
2,1,00:01:45,2,71,9.0,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
3,1,00:04:59,2,66,10.2,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
4,1,00:07:13,2,57,6.6,,,,,,,,,,,1.09,3.81,,,,,,,,,,,4.90,2,0
5,2,00:07:13,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:07:49,2,49,8.9,,,,,,,,,,,6.92,5.75,,,,,,,,,,,12.67,5,0
7,1,00:09:00,2,56,9.6,,,,,,,,,,,5.51,4.26,,,,,,,,,,,9.77,3,0
8,1,00:13:43,2,68,8.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0
9,1,00:13:44,2,57,9.2,,,,,,,,,,,4.55,3.00,,,,,,,,,,,7.55,2,0
10,2,00:13:44,2,56,9.1,,,,,,,,,,,5.68,3.69,,,,,,,,,,,9.37,3,0
11,1,00:15:19,2,68,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
12,1,00:16:56,2,59,9.7,,,,,,,,,,,4.26,4.41,,,,,,,,,,,8.67,2,0
13,1,00:17:53,5,68,21.4,4.3,33.5,4.1,,,,,,,,9.11,13.46,13.54,13.57,12.43,,,,,,,,62.11,9,0
14,1,00:17:55,5,67,20.4,4.3,29.5,11.0,,,,,,,,8.69,12.33,12.37,13.31,12.65,,,,,,,,59.36,16,0
15,1,00:18:58,2,68,9.7,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
16,1,00:23:46,2,35,6.8,,,,,,,,,,,2.56,3.39,,,,,,,,,,,5.95,2,0
17,1,00:26:21,2,65,10.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0
18,1,00:26:33,2,63,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
19,1,00:29:11,2,66,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
20,1,00:30:24,2,70,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
21,1,00:31:57,2,63,10.2,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
22,1,00:32:05,2,62,8.6,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
23,1,00:32:06,2,61,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
24,1,00:37:47,2,53,4.5,,,,,,,,,,,1.06,2.03,,,,,,,,,,,3.10,14,0
25,1,00:38:16,2,66,10.1,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
26,1,00:38:57,2,57,9.4,,,,,,,,,,,4.85,3.07,,,,,,,,,,,7.92,2,0
27,1,00:39:38,2,65,12.2,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
28,1,00:43:18,2,57,9.1,,,,,,,,,,,4.46,3.03,,,,,,,,,,,7.48,2,0
29,1,00:43:26,2,62,10.1,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
30,1,00:43:31,2,65,8.8,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
31,1,00:50:23,2,30,6.7,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.62,2,0
32,1,00:52:08,2,62,10.3,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
33,2,00:53:25,2,64,23.6,,,,,,,,,,,7.90,6.77,,,,,,,,,,,14.67,5,0
34,2,00:53:25,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,2,00:53:25,2,64,10.0,,,,,,,,,,,7.24,7.28,,,,,,,,,,,14.52,5,38
36,1,00:53:25,5,65,23.8,4.5,31.2,10.1,,,,,,,,4.00,6.46,5.93,6.98,7.27,,,,,,,,30.64,16,0
37,2,00:54:09,5,61,16.7,4.3,35.8,4.1,,,,,,,,2.45,3.25,2.84,2.14,1.10,,,,,,,,11.79,0,36
38,1,00:54:09,5,47,7.0,3.1,36.0,4.1,,,,,,,,19.21,20.92,45.28,48.63,45.65,,,,,,,,179.70,0,33
39,1,00:55:03,2,64,9.1,,,,,,,,,,,2.81,3.53,,,,,,,,,,,6.35,2,0
41,1,00:55:27,5,65,21.3,4.3,34.8,10.0,,,,,,,,9.59,13.23,13.30,14.47,13.90,,,,,,,,64.49,16,0
42,1,00:59:41,2,66,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
43,1,01:00:24,2,60,9.6,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,2,0
44,1,01:02:32,2,34,6.8,,,,,,,,,,,2.65,3.73,,,,,,,,,,,6.38,2,0
45,1,01:04:35,2,63,8.9,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.06,2,0
46,1,01:06:24,5,66,20.4,4.6,29.4,11.0,,,,,,,,9.58,12.17,12.15,15.61,14.95,,,,,,,,64.45,16,0
47,1,01:08:06,2,61,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
48,1,01:09:25,2,64,9.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
49,1,01:15:15,2,70,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
50,2,01:22:39,2,63,9.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0
51,1,01:22:39,2,64,10.0,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,3,0
52,1,01:22:43,2,55,9.5,,,,,,,,,,,5.77,5.06,,,,,,,,,,,10.83,3,0
53,1,01:23:44,2,65,9.0,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
54,1,01:27:23,5,69,20.5,4.3,29.7,11.0,,,,,,,,8.67,11.83,11.75,11.38,11.11,,,,,,,,54.74,16,0
55,1,01:32:36,3,28,8.7,5.5,,,,,,,,,,3.35,5.84,5.74,,,,,,,,,,14.93,2,33
56,1,01:33:19,2,68,12.9,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.53,3,0
57,1,01:33:22,5,68,19.9,4.3,31.3,4.1,,,,,,,,9.65,13.10,13.34,13.82,14.10,,,,,,,,64.01,9,0
58,1,01:33:52,2,64,11.7,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.88,3,0
59,1,01:41:37,2,65,8.5,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
60,1,01:48:06,5,66,15.7,4.3,30.8,4.1,,,,,,,,8.51,4.65,3.97,3.28,3.06,,,,,,,,23.47,9,0
61,1,01:54:24,2,71,10.9,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
62,1,01:55:26,2,66,9.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
63,1,01:58:08,5,63,17.3,4.3,30.8,10.1,,,,,,,,10.27,12.24,12.18,13.08,12.89,,,,,,,,60.66,16,0
64,1,01:59:18,3,71,26.5,4.0,,,,,,,,,,12.62,14.86,12.07,,,,,,,,,,39.55,4,0
65,1,02:02:36,5,66,15.8,4.3,33.3,4.1,,,,,,,,10.15,12.97,12.41,10.58,11.03,,,,,,,,57.15,9,0
66,1,02:02:57,2,65,9.1,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
67,1,02:03:19,2,35,6.9,,,,,,,,,,,2.23,3.58,,,,,,,,,,,5.82,2,0
68,1,02:03:22,5,60,17.4,4.3,33.5,4.1,,,,,,,,15.84,22.74,21.83,22.18,21.62,,,,,,,,104.21,9,0
69,1,02:08:26,2,64,8.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
70,1,02:09:49,2,66,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
71,1,02:10:03,2,65,12.9,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
72,1,02:12:00,2,29,6.9,,,,,,,,,,,2.61,3.43,,,,,,,,,,,6.05,2,0
73,1,02:17:02,2,58,8.8,,,,,,,,,,,3.04,1.69,,,,,,,,,,,4.73,2,0
74,1,02:18:56,5,59,12.0,4.4,30.8,4.1,,,,,,,,14.06,9.04,8.88,7.68,4.90,,,,,,,,44.56,9,0
75,1,02:28:43,2,55,9.7,,,,,,,,,,,6.25,4.12,,,,,,,,,,,10.37,5,0
76,1,02:31:11,2,70,9.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
77,1,02:35:55,2,58,9.4,,,,,,,,,,,4.50,5.37,,,,,,,,,,,9.87,3,0
78,1,02:35:59,2,57,9.4,,,,,,,,,,,4.30,2.69,,,,,,,,,,,6.99,2,0
79,1,02:36:14,4,60,12.2,16.7,2.7,,,,,,,,,4.13,3.82,2.84,1.51,,,,,,,,,12.30,3,0
80,1,02:38:33,2,63,9.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
81,1,02:42:26,5,62,17.6,4.4,32.6,4.1,,,,,,,,10.08,11.18,10.76,12.55,11.97,,,,,,,,56.54,9,0
82,1,02:44:16,2,22,19.0,,,,,,,,,,,1.10,3.34,,,,,,,,,,,4.44,0,33
83,1,02:46:42,2,65,9.0,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
84,1,03:15:30,4,50,11.8,18.6,2.6,,,,,,,,,10.19,9.77,8.56,6.38,,,,,,,,,34.91,8,0
85,1,03:21:44,2,67,11.6,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.05,3,0
86,1,03:30:15,5,65,20.1,4.3,29.6,11.0,,,,,,,,8.69,10.67,10.49,9.91,9.90,,,,,,,,49.66,16,0
87,1,03:30:24,5,64,17.3,4.3,32.7,4.1,,,,,,,,8.62,6.36,5.69,6.99,7.65,,,,,,,,35.31,9,0
88,1,03:30:41,5,58,18.4,4.3,33.8,4.1,,,,,,,,19.72,25.77,25.97,26.24,25.92,,,,,,,,123.62,9,0
89,1,03:30:44,2,58,10.0,,,,,,,,,,,4.15,4.60,,,,,,,,,,,8.75,3,0
90,1,03:35:15,2,66,9.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
91,1,03:40:40,2,59,8.7,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,0
92,1,04:06:01,5,65,16.9,4.4,32.6,4.0,,,,,,,,8.89,8.66,7.96,12.69,12.89,,,,,,,,51.09,9,0
93,1,04:13:22,2,70,9.9,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.06,3,0
94,1,04:20:22,2,75,9.0,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
95,1,04:20:31,3,71,26.8,4.0,,,,,,,,,,11.96,17.13,7.83,,,,,,,,,,36.92,4,0
96,1,04:37:37,2,32,11.8,,,,,,,,,,,1.18,2.51,,,,,,,,,,,3.69,3,33
97,1,04:43:13,2,72,9.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
98,1,04:44:32,2,59,9.3,,,,,,,,,,,3.11,1.99,,,,,,,,,,,5.10,2,0
99,1,04:52:32,2,70,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
100,1,05:03:12,2,70,9.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
101,1,05:20:26,2,64,8.6,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
102,1,05:25:38,2,66,10.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.82,3,0
103,1,05:27:58,2,62,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
104,1,05:29:08,2,57,9.2,,,,,,,,,,,4.29,2.65,,,,,,,,,,,6.94,2,0
105,1,05:41:05,5,62,19.7,4.3,32.8,4.1,,,,,,,,9.70,12.63,12.70,13.34,12.74,,,,,,,,61.11,9,0
106,1,05:45:57,2,60,11.5,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.72,3,0
107,1,05:46:05,5,62,17.4,4.3,35.5,4.0,,,,,,,,9.88,11.33,11.28,10.09,9.97,,,,,,,,52.54,9,0
108,1,05:47:26,2,68,10.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
109,1,05:48:54,5,68,16.0,4.2,29.7,4.1,,,,,,,,9.00,13.94,14.01,14.19,14.44,,,,,,,,65.58,9,0
110,1,05:49:51,2,62,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
111,1,05:50:59,2,63,10.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0
112,1,05:51:08,2,69,10.0,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,3,0
113,1,05:54:51,2,37,6.7,,,,,,,,,,,2.49,3.22,,,,,,,,,,,5.71,2,0
114,1,06:05:19,2,72,12.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,3,0
115,1,06:14:47,2,70,9.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
116,1,06:20:18,2,60,9.2,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,2,0
117,1,06:21:22,2,72,11.7,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
118,2,06:23:11,2,37,6.5,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,2,0
119,1,06:23:11,2,70,9.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
120,1,06:25:09,2,63,9.7,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0
121,1,06:27:41,2,68,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
122,1,06:31:30,2,64,8.9,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
123,1,06:39:32,2,32,7.0,,,,,,,,,,,2.06,3.00,,,,,,,,,,,5.06,2,33
124,1,06:40:03,2,34,7.0,,,,,,,,,,,2.21,2.95,,,,,,,,,,,5.16,2,0
125,1,06:40:44,2,61,9.3,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
126,1,06:42:13,2,68,9.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
127,1,06:42:45,2,66,10.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
128,1,06:43:09,2,62,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
129,1,06:43:12,2,63,9.7,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.85,2,0
130,1,06:53:35,3,62,13.1,17.5,,,,,,,,,,3.72,3.39,2.02,,,,,,,,,,9.13,3,0
131,1,06:54:46,4,59,11.9,17.1,3.0,,,,,,,,,6.16,6.62,2.76,4.55,,,,,,,,,20.09,8,0
132,2,07:07:07,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
133,2,07:07:07,2,59,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
134,1,07:07:07,5,66,17.7,4.2,35.5,4.2,,,,,,,,8.59,7.82,7.86,6.27,7.03,,,,,,,,37.57,9,0
135,1,07:08:38,2,68,10.9,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
136,1,07:12:57,2,35,6.9,,,,,,,,,,,2.29,3.07,,,,,,,,,,,5.36,2,0
137,1,07:16:37,2,62,10.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
138,1,07:17:43,2,69,9.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
139,1,07:19:26,2,62,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,2,0
140,1,07:25:36,2,63,11.7,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0
141,2,07:26:44,5,62,19.5,4.3,31.0,4.0,,,,,,,,10.74,14.54,14.72,13.83,13.26,,,,,,,,67.08,9,0
143,1,07:26:59,2,62,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
144,1,07:29:04,2,60,9.4,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,2,0
145,1,07:30:13,2,66,9.4,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
146,1,07:30:16,2,66,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
147,1,07:31:32,2,67,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
148,2,07:31:34,2,66,8.7,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.77,2,0
149,1,07:31:49,2,64,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0
150,1,07:32:19,2,61,8.9,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0
151,2,07:32:20,2,70,9.5,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.27,2,0
152,1,07:33:30,2,55,9.7,,,,,,,,,,,4.64,3.53,,,,,,,,,,,8.17,2,0
153,1,07:33:55,2,72,9.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
154,1,07:34:00,2,68,10.9,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
155,2,07:37:09,2,62,10.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0
156,1,07:37:12,2,30,6.8,,,,,,,,,,,2.30,3.04,,,,,,,,,,,5.33,2,0
157,1,07:38:55,2,53,6.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
158,1,07:44:25,4,65,13.2,20.0,3.0,,,,,,,,,3.79,3.93,2.50,2.86,,,,,,,,,13.08,3,0
159,1,07:44:41,2,50,11.3,,,,,,,,,,,7.79,5.70,,,,,,,,,,,13.49,5,0
160,1,07:46:48,2,70,10.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
161,1,07:49:57,2,76,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
162,1,07:50:08,2,65,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
163,1,07:51:46,2,73,13.3,,,,,,,,,,,3.41,2.04,,,,,,,,,,,5.45,3,0
164,1,07:58:04,2,66,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0
165,1,08:00:14,2,57,10.2,,,,,,,,,,,5.12,4.13,,,,,,,,,,,9.25,3,0
166,1,08:00:23,2,70,10.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,0
167,1,08:01:31,2,66,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
168,1,08:01:45,2,68,11.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
169,1,08:05:14,2,69,9.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
170,1,08:07:02,2,68,8.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
171,1,08:07:12,2,64,9.5,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
172,1,08:08:24,3,60,11.2,13.4,,,,,,,,,,3.79,3.67,2.70,,,,,,,,,,10.16,3,0
173,2,08:09:25,2,62,12.9,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0
174,1,08:11:43,2,53,6.7,,,,,,,,,,,5.56,4.30,,,,,,,,,,,9.86,3,0
175,1,08:12:19,2,73,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
176,1,08:12:48,2,63,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
177,1,08:13:15,2,38,9.4,,,,,,,,,,,7.54,4.98,,,,,,,,,,,12.51,5,0
178,1,08:14:26,2,67,10.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
179,1,08:15:20,2,63,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
180,1,08:17:43,2,66,9.5,,,,,,,,,,,4.21,3.82,,,,,,,,,,,8.02,2,0
181,1,08:18:07,2,62,9.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
182,2,08:18:07,2,68,9.9,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.85,3,0
183,1,08:18:11,3,70,10.1,12.1,,,,,,,,,,2.05,1.80,0.57,,,,,,,,,,4.42,3,0
184,1,08:18:15,2,71,10.0,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
185,1,08:18:27,2,60,10.1,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.06,3,0
186,2,08:19:45,5,71,20.3,4.4,29.8,11.0,,,,,,,,9.31,12.06,12.19,12.31,11.81,,,,,,,,57.68,16,0
187,1,08:19:45,2,68,11.0,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
188,1,08:19:46,2,75,8.9,,,,,,,,,,,4.02,3.41,,,,,,,,,,,7.43,2,0
189,2,08:20:12,2,69,14.3,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,5,0
190,1,08:20:14,2,68,8.5,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
191,1,08:20:41,2,65,8.7,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
192,1,08:21:19,2,62,9.9,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.01,3,0
193,1,08:23:42,2,68,9.5,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
194,1,08:24:18,2,67,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
195,2,08:24:19,2,70,10.0,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
196,1,08:24:30,2,52,10.3,,,,,,,,,,,8.14,5.95,,,,,,,,,,,14.09,5,0
197,1,08:25:23,2,60,10.1,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0
198,1,08:25:31,2,63,8.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
199,1,08:25:50,2,65,9.2,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
200,1,08:25:54,2,75,9.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
201,1,08:27:21,2,66,10.1,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
202,1,08:27:51,2,57,11.6,,,,,,,,,,,6.69,13.36,,,,,,,,,,,20.05,5,0
203,1,08:28:18,5,59,16.2,4.4,31.6,4.0,,,,,,,,16.45,8.06,7.41,5.96,6.74,,,,,,,,44.63,9,0
204,1,08:28:34,2,67,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
205,1,08:29:26,4,62,12.4,35.1,4.0,,,,,,,,,7.15,13.77,9.60,9.57,,,,,,,,,40.09,8,0
206,1,08:30:04,2,66,9.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
207,2,08:30:50,2,65,11.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
208,1,08:30:52,2,57,10.0,,,,,,,,,,,4.91,4.09,,,,,,,,,,,9.00,3,0
209,2,08:30:53,2,66,10.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
210,1,08:30:53,2,32,6.9,,,,,,,,,,,2.51,3.31,,,,,,,,,,,5.82,2,0
211,1,08:31:19,2,59,9.5,,,,,,,,,,,3.81,3.17,,,,,,,,,,,6.99,2,0
212,1,08:31:45,2,37,6.7,,,,,,,,,,,3.14,4.22,,,,,,,,,,,7.37,2,0
213,2,08:31:47,2,68,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
214,1,08:31:48,2,62,9.3,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
215,1,08:32:32,2,64,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
216,1,08:32:36,2,64,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
217,2,08:32:36,2,78,10.0,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0
218,2,08:32:38,2,72,9.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
219,1,08:32:40,4,63,11.8,24.7,2.8,,,,,,,,,3.10,3.52,3.19,3.04,,,,,,,,,12.84,3,0
220,1,08:33:18,2,63,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
221,1,08:34:30,2,62,9.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
222,1,08:35:58,2,69,9.1,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
223,1,08:37:54,5,62,17.8,4.3,32.4,4.1,,,,,,,,11.85,15.24,14.19,13.24,13.68,,,,,,,,68.21,9,0
224,1,08:38:20,2,67,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
225,1,08:38:26,2,54,9.2,,,,,,,,,,,5.71,3.94,,,,,,,,,,,9.65,3,0
226,1,08:39:03,2,63,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
227,1,08:39:47,2,48,9.3,,,,,,,,,,,7.92,4.82,,,,,,,,,,,12.74,5,0
228,1,08:41:08,2,65,11.0,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0
229,1,08:41:31,2,68,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
230,1,08:42:44,2,75,11.6,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0
231,1,08:44:45,2,35,6.9,,,,,,,,,,,2.08,2.78,,,,,,,,,,,4.85,2,0
232,1,08:44:52,2,60,9.5,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,2,0
233,1,08:47:17,2,38,6.8,,,,,,,,,,,2.51,2.94,,,,,,,,,,,5.45,2,0
234,1,08:47:19,2,68,10.1,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0
235,1,08:48:05,2,61,10.1,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
236,1,08:48:13,2,58,8.8,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.01,2,0
237,1,08:48:36,2,70,11.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
238,1,08:48:38,2,70,12.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
239,1,08:48:40,2,60,9.6,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0
240,1,08:49:24,2,67,11.7,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0
241,1,08:49:33,2,67,9.5,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
242,1,08:50:05,2,57,9.6,,,,,,,,,,,4.46,2.82,,,,,,,,,,,7.28,2,0
243,1,08:50:46,2,70,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
244,1,08:50:49,2,66,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
245,1,08:50:51,2,70,11.8,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0
246,1,08:51:25,2,66,11.7,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
247,1,08:52:18,2,68,8.7,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.79,2,0
248,1,08:52:25,2,63,9.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
249,1,08:52:39,2,65,10.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
250,1,08:52:56,2,69,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
251,1,08:52:59,2,34,6.8,,,,,,,,,,,2.84,3.40,,,,,,,,,,,6.24,2,0
252,2,08:53:01,2,65,9.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
253,1,08:53:31,3,68,23.6,4.3,,,,,,,,,,10.41,19.25,7.94,,,,,,,,,,37.60,6,0
254,1,08:54:07,2,70,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
255,1,08:54:47,2,68,9.8,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0
256,1,08:54:51,5,66,17.4,4.2,34.9,4.0,,,,,,,,10.97,14.19,13.29,12.76,12.81,,,,,,,,64.02,9,0
257,1,08:56:22,2,60,10.3,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0
258,1,08:57:31,2,65,9.5,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.32,2,0
259,2,08:57:33,2,66,9.1,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.37,2,0
260,1,08:57:43,2,68,10.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
261,1,08:59:26,5,70,19.9,4.3,32.0,4.1,,,,,,,,10.03,13.51,13.28,13.98,12.56,,,,,,,,63.36,9,0
262,1,08:59:31,2,63,19.2,,,,,,,,,,,7.05,12.33,,,,,,,,,,,19.38,5,0
263,1,08:59:36,2,52,9.2,,,,,,,,,,,7.12,5.02,,,,,,,,,,,12.14,5,0
264,2,08:59:53,2,75,13.4,,,,,,,,,,,4.18,2.81,,,,,,,,,,,6.99,3,0
265,1,09:00:37,2,34,6.9,,,,,,,,,,,2.41,3.15,,,,,,,,,,,5.56,2,0
266,2,09:00:43,2,65,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
267,1,09:00:45,2,66,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
268,1,09:01:54,2,74,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
269,1,09:02:00,2,72,9.3,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
270,1,09:02:37,2,68,10.1,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.05,3,0
271,1,09:03:22,2,63,11.7,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0
272,1,09:04:09,2,62,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
273,1,09:04:28,2,65,10.0,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
274,1,09:04:37,2,70,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
275,1,09:04:42,2,72,9.5,,,,,,,,,,,2.13,2.74,,,,,,,,,,,4.87,2,0
276,1,09:04:50,2,58,9.0,,,,,,,,,,,3.88,2.12,,,,,,,,,,,6.01,2,0
277,1,09:05:53,2,67,9.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,0
278,1,09:06:38,2,35,6.9,,,,,,,,,,,2.57,3.40,,,,,,,,,,,5.97,2,0
279,2,09:06:43,2,68,9.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
280,1,09:06:43,2,65,10.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0
281,1,09:08:22,2,71,9.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
282,2,09:08:26,5,70,16.0,4.3,33.7,4.2,,,,,,,,8.12,6.47,6.94,6.02,5.47,,,,,,,,33.01,9,0
283,1,09:08:27,2,52,9.6,,,,,,,,,,,6.72,3.73,,,,,,,,,,,10.46,5,0
284,2,09:08:56,2,62,9.4,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
285,1,09:09:00,2,48,13.0,,,,,,,,,,,14.37,9.30,,,,,,,,,,,23.67,5,0
286,1,09:09:20,2,63,9.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
287,1,09:09:52,2,60,9.0,,,,,,,,,,,3.58,3.31,,,,,,,,,,,6.88,2,0
288,2,09:10:14,2,70,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
289,2,09:10:26,2,66,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
290,1,09:11:33,3,62,12.2,11.1,,,,,,,,,,2.83,2.14,0.64,,,,,,,,,,5.61,3,0
291,1,09:11:39,2,65,9.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0
292,1,09:13:33,2,53,7.4,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.98,2,0
293,1,09:14:26,2,66,13.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
294,1,09:14:27,2,67,9.5,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
295,1,09:15:38,2,60,9.6,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,2,0
296,1,09:15:57,2,62,10.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
297,1,09:16:13,2,67,11.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
298,2,09:16:43,2,71,9.5,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,2,0
299,1,09:16:43,2,66,8.8,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
300,1,09:17:05,2,58,9.2,,,,,,,,,,,3.32,1.88,,,,,,,,,,,5.20,2,0
301,1,09:17:29,2,66,9.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
302,1,09:17:33,2,70,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
303,1,09:17:36,2,63,9.5,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.26,2,0
304,1,09:18:39,3,64,10.8,15.6,,,,,,,,,,2.55,3.26,1.52,,,,,,,,,,7.33,3,0
305,1,09:19:42,2,68,9.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
306,1,09:19:44,2,68,9.6,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
307,1,09:19:53,2,63,10.0,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,3,0
308,1,09:20:01,2,63,9.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
309,1,09:20:30,2,62,8.1,,,,,,,,,,,1.42,1.51,,,,,,,,,,,2.93,2,0
310,1,09:20:55,2,60,9.8,,,,,,,,,,,3.97,3.83,,,,,,,,,,,7.80,2,0
311,1,09:21:06,2,67,10.2,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,0
312,1,09:21:55,2,68,10.9,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.92,3,0
313,1,09:22:31,2,66,10.1,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
314,1,09:23:22,2,63,10.3,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
316,2,09:24:15,2,69,5.1,,,,,,,,,,,0.74,1.57,,,,,,,,,,,2.31,2,0
317,1,09:24:20,3,58,11.0,19.3,,,,,,,,,,3.78,3.81,2.55,,,,,,,,,,10.14,3,0
318,1,09:24:27,2,68,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
319,1,09:24:54,2,69,12.9,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.64,3,0
320,1,09:25:12,2,67,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
321,1,09:29:23,2,70,10.1,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
322,1,09:30:12,2,65,9.0,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
323,1,09:30:14,2,69,10.2,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
324,1,09:30:15,2,68,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
325,1,09:30:42,2,67,10.1,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,3,0
326,1,09:31:27,2,67,9.5,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
327,2,09:31:27,5,68,19.5,4.3,30.1,11.0,,,,,,,,8.07,12.07,12.02,11.50,11.15,,,,,,,,54.81,16,0
328,1,09:31:50,2,58,10.1,,,,,,,,,,,4.50,3.39,,,,,,,,,,,7.89,3,0
329,1,09:33:42,2,54,9.2,,,,,,,,,,,5.61,3.23,,,,,,,,,,,8.84,3,0
330,1,09:33:59,2,55,9.2,,,,,,,,,,,5.33,3.88,,,,,,,,,,,9.21,3,0
331,1,09:34:06,2,63,10.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
332,1,09:35:44,2,68,10.0,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.02,3,0
333,1,09:37:00,2,59,11.2,,,,,,,,,,,3.85,3.16,,,,,,,,,,,7.01,3,0
334,1,09:37:13,2,65,10.9,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.67,3,0
335,1,09:38:11,2,60,9.0,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,2,0
336,1,09:38:19,2,70,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
337,1,09:38:25,2,59,10.1,,,,,,,,,,,4.15,3.36,,,,,,,,,,,7.51,3,0
338,1,09:39:26,2,59,10.4,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
339,1,09:39:35,2,68,8.7,,,,,,,,,,,3.61,2.24,,,,,,,,,,,5.85,2,0
340,1,09:39:45,2,76,9.0,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
341,2,09:39:46,2,76,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
342,1,09:39:48,2,65,11.1,,,,,,,,,,,2.33,2.48,,,,,,,,,,,4.80,3,0
343,2,09:39:49,2,71,8.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
344,2,09:39:51,2,69,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
345,1,09:39:52,2,71,10.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,3,0
346,1,09:40:01,2,72,8.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
347,1,09:40:03,2,72,10.3,,,,,,,,,,,1.71,1.90,,,,,,,,,,,3.62,3,0
348,1,09:41:02,2,65,10.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,3,0
349,1,09:41:06,2,71,8.8,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
350,1,09:41:09,2,65,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
351,1,09:42:33,2,65,10.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
352,1,09:42:57,2,63,10.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,3,0
353,2,09:42:57,2,74,9.1,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
354,1,09:43:29,2,66,9.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
355,2,09:43:29,2,69,10.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
356,1,09:43:33,2,61,8.8,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0