veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,73,9.3,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
2,1,00:00:22,2,74,9.7,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,2,0
3,2,00:00:31,2,73,10.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
4,1,00:00:31,5,65,13.1,22.0,9.9,22.2,,,,,,,,9.19,13.82,10.95,9.44,5.55,,,,,,,,48.95,11,0
5,4,00:00:38,2,78,9.5,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.03,2,0
6,4,00:00:40,2,74,9.6,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0
7,1,00:01:43,2,66,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
8,4,00:02:08,5,70,13.4,22.5,10.3,23.2,,,,,,,,10.14,17.36,14.95,11.58,11.44,,,,,,,,65.47,11,0
9,4,00:02:13,2,70,9.2,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
10,3,00:03:59,2,73,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
11,4,00:04:01,5,70,20.4,4.7,34.0,4.6,,,,,,,,11.58,9.26,9.71,8.20,8.32,,,,,,,,47.07,9,0
12,1,00:04:49,2,70,9.2,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
13,1,00:05:40,5,66,17.7,4.2,29.2,4.1,,,,,,,,9.68,7.40,6.92,12.39,12.30,,,,,,,,48.69,9,0
14,1,00:05:45,5,70,19.0,4.5,34.4,3.9,,,,,,,,9.93,12.79,13.08,10.98,11.79,,,,,,,,58.57,9,0
15,2,00:05:53,5,75,12.4,4.3,30.6,4.0,,,,,,,,8.32,8.63,8.06,4.52,4.98,,,,,,,,34.50,9,0
16,3,00:06:31,2,73,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
17,2,00:07:11,6,66,12.0,4.3,20.3,9.5,22.7,,,,,,,8.12,8.67,8.20,10.07,7.37,5.45,,,,,,,47.87,12,0
18,1,00:07:11,2,77,8.3,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
19,1,00:07:14,2,69,8.8,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
20,2,00:07:26,2,73,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
21,4,00:07:31,2,71,9.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
22,3,00:07:39,2,70,9.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.62,2,0
23,3,00:08:01,5,69,17.7,4.2,32.0,4.0,,,,,,,,4.75,4.31,4.22,2.18,2.08,,,,,,,,17.53,9,0
25,4,00:08:06,2,65,10.7,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
26,4,00:08:23,5,63,16.4,4.4,36.1,4.3,,,,,,,,12.09,11.02,11.64,9.58,9.29,,,,,,,,53.63,9,0
27,4,00:08:41,2,78,9.5,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
28,1,00:08:57,5,67,19.2,4.3,30.6,10.1,,,,,,,,10.41,13.05,13.77,12.10,13.72,,,,,,,,63.06,16,0
29,1,00:09:12,2,68,8.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
30,2,00:10:04,2,73,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
31,4,00:10:04,5,66,15.6,4.7,39.2,4.4,,,,,,,,12.16,16.91,15.22,14.43,14.90,,,,,,,,73.62,9,0
32,1,00:10:45,5,60,16.2,4.5,33.8,4.2,,,,,,,,10.64,10.36,10.30,6.55,6.79,,,,,,,,44.64,9,0
33,1,00:11:09,2,70,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
34,1,00:11:47,5,62,19.4,4.2,31.9,4.2,,,,,,,,10.75,13.73,13.72,11.61,12.27,,,,,,,,62.07,9,0
35,2,00:12:11,2,73,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
36,1,00:12:36,5,70,16.9,4.1,32.9,4.1,,,,,,,,10.30,7.81,9.19,7.64,7.67,,,,,,,,42.61,9,0
37,4,00:12:40,2,80,11.6,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
38,1,00:12:56,2,72,9.3,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
39,1,00:12:58,4,63,17.3,4.2,19.1,,,,,,,,,10.62,6.76,6.51,7.12,,,,,,,,,31.01,8,0
40,1,00:13:02,2,78,11.0,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
41,4,00:13:27,5,71,20.8,4.7,35.7,4.5,,,,,,,,11.31,10.89,11.08,11.89,11.51,,,,,,,,56.68,9,0
42,1,00:13:35,2,74,13.0,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0
43,4,00:13:46,2,78,10.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
44,3,00:14:04,5,67,11.0,4.2,36.8,4.0,,,,,,,,8.66,10.75,10.47,7.19,6.39,,,,,,,,43.46,9,0
45,4,00:15:25,2,70,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
46,3,00:16:44,5,70,21.5,4.3,31.8,9.9,,,,,,,,9.33,12.09,11.88,12.45,12.45,,,,,,,,58.19,16,0
47,4,00:16:45,5,70,15.8,4.6,37.1,4.1,,,,,,,,10.14,14.53,14.97,14.44,12.61,,,,,,,,66.69,9,0
48,2,00:16:58,6,69,17.4,4.2,20.7,8.6,22.7,,,,,,,9.04,6.82,7.00,9.01,9.22,10.80,,,,,,,51.89,12,0
49,4,00:16:59,2,73,9.2,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0
50,4,00:17:02,5,76,15.7,4.5,29.7,4.4,,,,,,,,11.64,15.94,16.24,15.96,17.40,,,,,,,,77.18,9,0
51,1,00:17:18,5,66,15.6,4.2,36.5,4.1,,,,,,,,11.43,8.11,8.02,7.42,8.03,,,,,,,,43.01,9,0
52,1,00:17:33,5,71,17.6,4.2,37.2,4.2,,,,,,,,12.08,5.91,4.77,5.08,3.84,,,,,,,,31.68,9,0
53,4,00:17:49,2,75,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
54,4,00:18:10,2,81,9.6,,,,,,,,,,,4.46,3.89,,,,,,,,,,,8.36,2,0
55,4,00:18:54,5,69,18.8,4.6,37.0,4.4,,,,,,,,12.18,14.90,15.31,7.89,8.18,,,,,,,,58.46,9,0
56,2,00:19:27,2,77,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
57,1,00:20:24,2,68,12.1,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
58,4,00:20:30,5,67,17.8,4.5,37.1,4.2,,,,,,,,11.01,14.48,14.37,14.94,13.94,,,,,,,,68.73,9,0
59,1,00:20:30,8,60,17.3,4.4,4.6,34.4,5.1,5.0,15.2,,,,,15.39,15.81,17.74,16.63,14.23,15.35,16.10,12.04,,,,,123.28,13,0
60,1,00:20:35,5,64,17.2,4.2,32.5,4.0,,,,,,,,12.70,14.85,14.51,12.92,13.00,,,,,,,,67.99,9,0
61,1,00:21:19,2,73,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
62,4,00:21:21,2,75,11.3,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
63,2,00:21:21,2,69,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
64,1,00:21:42,2,74,11.1,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
65,1,00:21:51,2,70,10.5,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,3,0
66,2,00:22:06,5,63,15.4,4.2,31.2,4.0,,,,,,,,8.86,6.34,6.17,5.28,5.80,,,,,,,,32.46,9,0
67,4,00:22:18,5,67,13.2,22.4,10.3,23.7,,,,,,,,10.32,17.81,20.68,10.21,10.99,,,,,,,,70.02,11,0
68,1,00:22:50,2,76,10.9,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.82,3,0
69,4,00:23:03,2,68,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
70,2,00:24:19,2,70,8.6,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
71,1,00:24:40,2,73,9.1,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
72,1,00:25:18,5,71,16.1,4.4,34.3,4.2,,,,,,,,10.76,10.07,10.78,6.77,6.79,,,,,,,,45.17,9,0
73,4,00:25:20,5,73,13.1,4.5,37.9,4.7,,,,,,,,10.73,14.64,14.33,8.12,7.83,,,,,,,,55.64,9,0
74,2,00:25:24,5,64,14.9,4.3,29.5,4.0,,,,,,,,9.61,6.93,6.46,6.70,7.21,,,,,,,,36.90,9,0
75,3,00:25:34,2,73,13.2,,,,,,,,,,,3.00,5.88,,,,,,,,,,,8.87,3,0
76,1,00:26:00,5,64,15.0,4.4,35.1,4.0,,,,,,,,10.10,9.27,9.25,7.91,7.93,,,,,,,,44.44,9,0
77,1,00:26:10,2,71,10.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
78,1,00:26:15,5,64,15.0,4.4,34.6,4.0,,,,,,,,9.72,8.05,7.56,8.78,9.23,,,,,,,,43.34,9,0
79,4,00:26:18,5,66,16.7,4.6,36.5,4.5,,,,,,,,11.83,13.79,13.70,13.73,12.09,,,,,,,,65.12,9,0
80,2,00:26:35,2,93,11.7,,,,,,,,,,,3.03,5.71,,,,,,,,,,,8.74,3,0
81,1,00:26:36,2,77,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
82,1,00:26:43,5,66,13.3,4.3,30.2,4.1,,,,,,,,10.57,7.69,7.23,4.90,4.83,,,,,,,,35.22,9,0
83,4,00:26:45,4,68,13.3,37.6,4.5,,,,,,,,,9.61,15.63,9.11,7.09,,,,,,,,,41.43,8,0
84,1,00:27:21,5,68,15.9,4.3,39.2,4.4,,,,,,,,10.70,8.35,9.30,8.22,8.70,,,,,,,,45.28,9,0
85,1,00:27:30,5,68,18.5,4.3,34.4,10.2,,,,,,,,11.36,12.56,13.34,11.46,13.31,,,,,,,,62.03,16,0
86,4,00:27:38,2,70,22.2,,,,,,,,,,,6.61,10.69,,,,,,,,,,,17.31,5,0
87,1,00:27:54,2,65,8.2,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.35,2,0
88,1,00:28:03,5,66,18.0,4.2,33.4,4.0,,,,,,,,9.94,8.37,7.93,4.62,5.75,,,,,,,,36.60,9,0
89,2,00:28:15,2,70,9.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
90,1,00:28:42,3,66,16.9,4.6,,,,,,,,,,11.46,12.87,7.69,,,,,,,,,,32.02,6,0
91,4,00:28:53,2,57,9.9,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,3,0
92,3,00:29:39,2,67,8.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
93,2,00:29:47,5,68,19.4,4.3,34.9,4.0,,,,,,,,8.55,7.87,7.67,6.44,6.36,,,,,,,,36.89,9,0
94,4,00:30:35,5,66,18.4,4.8,40.5,4.6,,,,,,,,12.14,16.31,15.98,17.48,16.96,,,,,,,,78.87,9,0
95,2,00:30:53,2,70,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
96,4,00:31:33,5,65,21.2,4.7,33.4,4.1,,,,,,,,10.94,16.91,18.44,16.48,17.76,,,,,,,,80.53,9,0
97,2,00:31:45,2,74,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
98,1,00:31:52,2,70,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
99,2,00:31:52,2,70,9.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
100,4,00:31:56,5,67,18.3,4.6,34.4,4.4,,,,,,,,11.84,15.45,15.59,15.97,15.66,,,,,,,,74.51,9,0
101,2,00:32:05,2,67,14.5,,,,,,,,,,,7.97,9.51,,,,,,,,,,,17.48,5,0
102,1,00:32:07,5,70,18.0,4.2,34.8,4.2,,,,,,,,12.57,10.45,11.49,9.85,11.05,,,,,,,,55.41,9,0
103,1,00:32:24,2,71,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
104,3,00:32:56,2,68,9.4,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
105,4,00:32:59,2,69,10.5,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
106,4,00:33:32,5,71,20.4,5.2,42.3,4.7,,,,,,,,12.35,9.75,10.25,4.93,7.88,,,,,,,,45.17,9,0
107,4,00:33:36,2,71,14.7,,,,,,,,,,,4.59,4.87,,,,,,,,,,,9.46,5,0
108,4,00:33:40,5,66,24.0,4.4,32.2,10.8,,,,,,,,10.82,13.68,14.00,15.75,15.63,,,,,,,,69.88,16,0
109,1,00:34:09,2,73,11.3,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
110,1,00:34:25,2,77,8.8,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.78,2,0
111,1,00:35:08,5,63,15.3,4.4,33.3,4.1,,,,,,,,10.23,5.75,4.96,5.15,4.44,,,,,,,,30.53,9,0
112,1,00:35:24,5,64,13.2,4.3,28.0,4.0,,,,,,,,9.40,4.47,4.19,2.57,3.15,,,,,,,,23.78,9,0
113,4,00:35:30,5,70,12.5,4.4,36.3,4.3,,,,,,,,8.51,9.51,10.14,8.56,11.17,,,,,,,,47.89,9,0
114,1,00:35:41,2,70,10.1,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
115,4,00:35:53,2,75,10.0,,,,,,,,,,,3.65,3.99,,,,,,,,,,,7.64,3,0
116,2,00:36:16,3,76,10.0,15.8,,,,,,,,,,2.51,2.33,0.53,,,,,,,,,,5.37,3,0
117,1,00:36:34,2,76,8.6,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,0
118,2,00:36:45,5,70,15.8,4.2,33.4,4.2,,,,,,,,9.75,5.44,4.91,4.18,4.00,,,,,,,,28.29,9,0
119,1,00:37:09,5,75,12.1,4.5,37.1,4.3,,,,,,,,10.15,7.29,7.22,5.23,5.05,,,,,,,,34.94,9,36
120,1,00:38:25,5,66,17.1,4.2,36.4,4.1,,,,,,,,11.12,13.61,14.41,12.45,13.43,,,,,,,,65.01,9,0
121,1,00:38:29,5,59,15.9,4.3,35.2,4.0,,,,,,,,13.03,14.09,13.68,12.20,13.46,,,,,,,,66.46,9,0
122,4,00:39:10,2,76,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
123,1,00:39:29,2,74,11.4,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
124,4,00:40:08,2,78,9.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,2,0
125,3,00:40:15,2,72,13.3,,,,,,,,,,,3.95,3.60,,,,,,,,,,,7.55,3,0
126,4,00:40:16,2,75,9.1,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
127,1,00:40:27,2,47,12.5,,,,,,,,,,,4.98,6.79,,,,,,,,,,,11.77,5,0
128,1,00:40:28,2,48,12.5,,,,,,,,,,,5.03,7.37,,,,,,,,,,,12.41,5,38
129,1,00:40:53,5,65,17.1,4.3,34.1,3.9,,,,,,,,11.76,13.83,14.64,10.90,11.83,,,,,,,,62.95,9,0
130,4,00:41:28,6,65,12.1,4.6,20.0,10.5,22.9,,,,,,,9.67,11.58,10.55,18.10,14.00,10.70,,,,,,,74.59,12,0
131,4,00:41:38,2,76,12.0,,,,,,,,,,,3.96,4.00,,,,,,,,,,,7.96,3,0
132,1,00:41:48,5,62,19.7,4.4,33.2,4.0,,,,,,,,10.34,6.21,5.85,5.12,4.64,,,,,,,,32.16,9,0
133,4,00:41:54,2,80,12.8,,,,,,,,,,,3.93,3.70,,,,,,,,,,,7.63,3,0
134,4,00:42:38,2,76,9.4,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.02,2,0
135,3,00:42:39,2,73,8.6,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0
136,4,00:42:50,2,80,11.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.49,3,0
137,1,00:43:05,2,73,10.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
138,4,00:43:32,2,76,15.1,,,,,,,,,,,3.92,5.09,,,,,,,,,,,9.00,5,0
139,4,00:43:53,5,78,13.5,4.8,36.9,4.6,,,,,,,,10.12,11.85,12.44,12.54,14.16,,,,,,,,61.11,9,0
140,4,00:43:54,2,71,11.2,,,,,,,,,,,3.37,3.76,,,,,,,,,,,7.13,3,0
141,4,00:44:03,2,84,11.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
142,4,00:44:26,2,81,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
143,1,00:44:33,5,70,17.5,4.2,32.0,4.0,,,,,,,,11.59,12.73,13.02,6.97,7.05,,,,,,,,51.35,9,0
144,3,00:44:36,2,75,7.9,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.83,2,0
145,3,00:44:45,2,91,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
146,1,00:45:13,2,73,8.8,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
147,2,00:45:17,5,76,18.5,4.3,32.2,4.0,,,,,,,,8.94,9.65,10.25,7.43,6.34,,,,,,,,42.60,9,0
148,4,00:45:25,2,73,10.3,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
149,4,00:45:32,5,67,14.0,23.2,10.3,24.5,,,,,,,,11.39,21.45,18.35,17.68,14.75,,,,,,,,83.62,11,0
150,4,00:45:57,5,70,19.0,4.6,36.1,4.6,,,,,,,,12.23,10.75,11.29,10.70,10.39,,,,,,,,55.35,9,0
151,3,00:46:07,2,83,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
152,1,00:46:12,5,73,17.0,4.3,33.3,4.1,,,,,,,,10.41,8.48,7.26,5.51,5.86,,,,,,,,37.53,9,0
153,4,00:46:18,2,78,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
154,4,00:46:41,2,80,9.7,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
155,1,00:46:43,5,70,17.5,4.3,37.3,4.1,,,,,,,,10.42,11.36,11.04,8.81,7.84,,,,,,,,49.48,9,0
156,2,00:46:59,2,82,9.7,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
157,4,00:47:15,2,48,10.6,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.26,3,0
158,4,00:47:47,5,71,15.8,4.8,36.4,4.5,,,,,,,,11.23,17.61,17.57,18.76,18.43,,,,,,,,83.60,9,0
159,2,00:47:49,2,75,8.7,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,0
160,4,00:47:54,5,69,16.7,4.7,35.3,4.2,,,,,,,,11.68,11.20,11.13,14.65,15.96,,,,,,,,64.62,9,0
161,1,00:47:54,2,68,9.4,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
162,4,00:47:59,5,70,16.2,4.3,31.9,4.2,,,,,,,,12.24,13.50,13.88,13.52,12.66,,,,,,,,65.80,9,0
163,1,00:48:29,6,71,15.4,4.3,4.3,27.1,4.7,,,,,,,8.07,5.32,3.40,14.45,9.05,9.80,,,,,,,50.09,10,0
164,4,00:48:30,5,75,18.8,4.9,34.0,4.6,,,,,,,,11.77,12.19,11.07,17.64,18.20,,,,,,,,70.87,9,0
165,1,00:48:34,5,68,17.1,4.3,32.3,4.2,,,,,,,,10.18,9.64,8.10,7.57,7.48,,,,,,,,42.97,9,0
166,1,00:49:41,5,63,17.4,4.2,32.9,4.2,,,,,,,,10.92,9.99,9.93,6.71,7.65,,,,,,,,45.21,9,0
167,1,00:49:48,3,86,14.5,5.2,,,,,,,,,,12.77,3.27,1.68,,,,,,,,,,17.73,6,36
168,2,00:49:48,3,72,12.0,4.4,,,,,,,,,,4.86,2.74,3.32,,,,,,,,,,10.92,3,0
169,1,00:49:48,2,73,4.1,,,,,,,,,,,1.66,2.16,,,,,,,,,,,3.83,14,38
171,4,00:50:06,5,75,12.0,4.3,29.0,4.2,,,,,,,,11.49,12.35,13.84,11.34,10.15,,,,,,,,59.18,9,0
172,4,00:50:09,4,75,12.6,28.3,3.1,,,,,,,,,4.84,8.04,9.40,8.68,,,,,,,,,30.95,3,0
173,1,00:50:17,5,64,13.4,4.2,36.0,4.1,,,,,,,,10.51,5.35,4.80,4.72,4.98,,,,,,,,30.36,9,0
174,3,00:51:10,2,70,11.8,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
175,4,00:51:46,5,71,18.1,4.7,33.8,4.3,,,,,,,,11.35,10.55,8.59,13.96,13.26,,,,,,,,57.72,9,0
176,4,00:51:49,2,75,11.6,,,,,,,,,,,3.38,3.78,,,,,,,,,,,7.16,3,0
177,4,00:52:18,4,84,4.5,33.0,4.3,,,,,,,,,9.12,8.54,4.10,4.29,,,,,,,,,26.05,7,0
178,1,00:53:12,5,70,18.3,4.3,36.6,4.0,,,,,,,,9.89,12.00,13.14,8.65,9.34,,,,,,,,53.01,9,0
179,1,00:53:45,2,71,9.8,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
180,1,00:53:49,2,80,12.3,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
181,2,00:54:40,5,64,17.5,4.2,31.7,10.2,,,,,,,,9.66,10.62,10.93,11.48,11.98,,,,,,,,54.67,16,0
182,4,00:54:42,2,73,12.7,,,,,,,,,,,3.72,4.28,,,,,,,,,,,8.00,3,0
183,1,00:55:01,2,77,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
184,4,00:55:18,5,75,17.5,4.8,34.7,4.3,,,,,,,,11.30,18.07,15.72,14.65,13.08,,,,,,,,72.82,9,0
185,1,00:55:19,5,78,17.1,4.2,32.7,4.1,,,,,,,,9.73,7.55,7.34,5.54,8.79,,,,,,,,38.94,9,0
186,1,00:55:29,2,75,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
187,4,00:55:32,5,71,17.2,4.8,34.7,4.5,,,,,,,,12.13,11.43,12.60,11.72,11.00,,,,,,,,58.89,9,0
188,1,00:55:59,2,64,9.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,2,0
189,2,00:57:22,2,72,11.0,,,,,,,,,,,2.77,3.26,,,,,,,,,,,6.03,3,0
190,2,00:57:24,2,62,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
191,2,00:57:40,2,71,9.6,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
192,4,00:57:43,5,71,19.6,4.8,33.8,4.5,,,,,,,,11.42,12.50,12.57,8.40,8.01,,,,,,,,52.91,9,0
193,4,00:58:24,2,86,9.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,2,0
194,3,00:58:28,5,66,12.3,21.3,9.5,22.1,,,,,,,,8.10,13.76,11.51,9.68,8.56,,,,,,,,51.61,11,0
195,4,00:58:51,5,66,18.0,4.8,34.9,4.3,,,,,,,,11.52,11.26,10.77,14.07,14.52,,,,,,,,62.14,9,0
196,4,00:59:10,2,73,9.6,,,,,,,,,,,3.17,3.40,,,,,,,,,,,6.57,2,0
197,4,00:59:46,2,53,12.4,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
198,1,01:00:03,5,68,17.7,4.4,36.1,4.1,,,,,,,,12.29,16.48,15.92,11.72,11.62,,,,,,,,68.03,9,0
199,4,01:00:26,5,71,17.1,4.4,33.3,4.5,,,,,,,,11.07,10.10,10.45,10.29,9.86,,,,,,,,51.77,9,0
200,3,01:00:36,5,67,17.1,4.2,31.1,4.0,,,,,,,,9.28,10.74,10.54,10.70,11.16,,,,,,,,52.43,9,0
201,1,01:01:13,2,77,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
202,2,01:01:18,2,80,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
203,4,01:01:22,6,73,12.6,4.7,21.8,10.1,23.7,,,,,,,9.37,7.81,8.88,13.47,13.64,10.19,,,,,,,63.37,12,0
204,1,01:01:37,2,79,11.7,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
205,4,01:02:01,2,80,8.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
206,1,01:02:05,2,71,9.7,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.66,2,0
207,1,01:02:20,2,80,9.3,,,,,,,,,,,2.24,1.01,,,,,,,,,,,3.25,2,0
208,4,01:02:41,6,69,12.4,4.5,19.8,10.1,22.9,,,,,,,10.07,11.39,11.14,16.80,13.66,13.27,,,,,,,76.33,12,0
209,4,01:03:21,2,73,15.0,,,,,,,,,,,5.69,4.08,,,,,,,,,,,9.77,5,0
210,1,01:03:21,2,71,11.0,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
211,2,01:03:28,2,76,7.8,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0
212,4,01:04:32,5,67,20.1,4.5,32.9,11.0,,,,,,,,10.65,16.27,15.36,18.20,18.47,,,,,,,,78.95,16,0
213,4,01:05:48,5,66,20.5,4.7,33.0,11.3,,,,,,,,9.85,8.71,7.91,5.53,6.61,,,,,,,,38.60,16,0
214,1,01:06:29,2,73,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
215,2,01:06:51,5,63,20.2,4.3,38.7,4.1,,,,,,,,10.04,10.90,11.12,10.08,10.57,,,,,,,,52.71,9,0
216,4,01:07:17,2,76,9.7,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
217,4,01:07:30,2,52,11.6,,,,,,,,,,,2.27,2.58,,,,,,,,,,,4.85,3,0
218,4,01:08:48,5,70,13.4,22.5,10.4,23.1,,,,,,,,8.55,15.08,9.53,12.10,6.56,,,,,,,,51.83,11,0
219,1,01:09:36,5,66,19.5,4.3,33.6,4.0,,,,,,,,9.93,9.89,10.02,8.44,8.40,,,,,,,,46.69,9,0
220,2,01:09:38,2,73,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
221,1,01:09:58,2,73,10.7,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
222,1,01:10:08,2,71,9.6,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
223,1,01:10:18,2,72,9.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
224,4,01:10:27,5,73,13.7,4.6,37.6,4.8,,,,,,,,11.17,14.65,14.50,14.13,13.68,,,,,,,,68.14,9,0
225,3,01:10:33,2,74,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
226,4,01:10:45,2,78,10.4,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,3,0
227,4,01:11:30,5,75,22.1,4.9,33.9,4.5,,,,,,,,11.52,16.36,16.91,20.35,18.73,,,,,,,,83.88,9,0
228,1,01:11:50,5,63,12.7,4.2,31.0,4.1,,,,,,,,11.24,15.65,16.85,14.80,14.78,,,,,,,,73.32,9,0
229,1,01:11:59,2,74,9.7,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0
230,1,01:12:10,2,75,9.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
231,4,01:12:50,5,76,17.1,4.8,37.5,4.3,,,,,,,,12.51,13.68,12.38,5.82,10.06,,,,,,,,54.46,9,0
232,4,01:13:24,2,69,9.1,,,,,,,,,,,2.15,2.40,,,,,,,,,,,4.55,2,0
233,1,01:13:27,5,70,11.3,4.4,35.4,4.2,,,,,,,,10.17,10.16,8.42,7.97,7.95,,,,,,,,44.65,9,0
234,2,01:13:35,2,73,9.2,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
235,1,01:13:54,5,64,17.6,22.2,8.8,22.4,,,,,,,,11.44,14.95,11.07,9.61,10.93,,,,,,,,58.00,11,0
236,4,01:14:11,2,66,9.9,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
237,3,01:14:14,2,71,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
238,1,01:14:27,2,78,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
239,4,01:14:55,2,71,10.5,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
240,4,01:15:41,2,76,11.9,,,,,,,,,,,3.80,4.25,,,,,,,,,,,8.04,3,0
241,1,01:16:10,2,72,8.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
242,4,01:16:10,2,76,12.2,,,,,,,,,,,3.92,4.11,,,,,,,,,,,8.03,3,0
243,1,01:16:38,5,64,20.3,4.3,33.6,4.1,,,,,,,,11.74,14.43,14.84,13.04,13.67,,,,,,,,67.72,9,0
244,1,01:16:55,4,70,18.0,4.2,39.2,,,,,,,,,11.32,10.83,9.22,13.02,,,,,,,,,44.39,8,0
245,4,01:17:01,2,76,11.8,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0
246,1,01:17:31,2,81,12.1,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
247,1,01:17:42,5,71,17.7,4.4,34.6,4.1,,,,,,,,11.06,12.27,13.16,9.10,8.56,,,,,,,,54.15,9,0
248,4,01:18:06,2,80,10.1,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
249,4,01:18:16,2,71,10.2,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.42,3,0
250,4,01:18:40,2,73,10.6,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
251,1,01:19:07,2,73,8.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
252,3,01:19:12,2,71,11.4,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
253,4,01:19:51,2,73,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0
254,1,01:20:12,5,70,12.4,4.5,28.7,4.2,,,,,,,,10.32,5.44,4.11,4.75,4.95,,,,,,,,29.56,9,0
255,4,01:20:26,5,71,19.1,4.7,36.0,4.3,,,,,,,,11.72,5.69,8.25,6.92,6.79,,,,,,,,39.37,9,0
256,1,01:20:38,5,56,15.0,4.4,31.2,4.0,,,,,,,,15.34,16.73,13.76,11.73,11.45,,,,,,,,69.02,9,0
257,4,01:20:56,5,71,19.5,4.4,37.4,4.2,,,,,,,,11.75,15.88,16.01,12.07,14.12,,,,,,,,69.83,9,0
258,1,01:21:05,5,71,17.1,4.5,30.5,4.2,,,,,,,,9.49,5.60,6.12,3.88,3.81,,,,,,,,28.90,9,0
259,1,01:22:52,5,68,18.6,4.3,29.2,10.4,,,,,,,,11.22,11.49,11.40,18.92,5.69,,,,,,,,58.72,16,0
260,3,01:23:09,2,78,9.9,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,3,0
261,3,01:23:22,2,71,11.8,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
262,4,01:23:23,2,73,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0
263,2,01:23:37,2,76,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
264,4,01:24:26,2,75,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
265,4,01:24:48,5,78,23.9,4.7,35.3,4.7,,,,,,,,12.50,17.53,18.25,15.78,15.77,,,,,,,,79.83,9,0
266,4,01:24:57,5,71,19.2,4.9,37.3,4.3,,,,,,,,12.11,9.07,8.99,5.28,6.86,,,,,,,,42.31,9,0
267,1,01:25:41,2,50,18.3,,,,,,,,,,,11.88,15.86,,,,,,,,,,,27.74,5,0
268,4,01:25:50,5,70,17.4,4.6,36.7,4.4,,,,,,,,12.27,7.41,8.10,6.38,4.44,,,,,,,,38.59,9,0
269,1,01:26:19,2,63,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0
270,1,01:27:01,5,65,16.0,4.3,31.1,3.9,,,,,,,,9.09,4.30,3.94,3.69,3.74,,,,,,,,24.76,9,0
271,1,01:27:18,6,66,15.7,4.4,20.1,9.8,22.2,,,,,,,10.29,11.41,10.76,16.24,11.71,8.47,,,,,,,68.88,12,0
272,4,01:27:19,2,78,9.2,,,,,,,,,,,3.73,3.44,,,,,,,,,,,7.18,2,0
273,2,01:27:31,2,66,9.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
274,4,01:27:40,3,78,19.0,4.9,,,,,,,,,,10.28,12.19,10.55,,,,,,,,,,33.02,6,0
275,4,01:27:40,2,70,4.0,,,,,,,,,,,8.19,10.17,,,,,,,,,,,18.36,14,38
276,4,01:28:19,2,71,9.7,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
277,1,01:28:26,5,62,17.7,4.4,31.6,4.1,,,,,,,,11.31,14.54,12.53,12.44,12.80,,,,,,,,63.62,9,0
278,4,01:29:13,5,69,13.7,23.3,9.7,24.4,,,,,,,,10.49,17.11,10.36,14.06,7.46,,,,,,,,59.49,11,0
279,4,01:29:23,5,65,13.1,4.9,34.7,4.5,,,,,,,,12.27,12.82,12.11,9.87,10.19,,,,,,,,57.27,9,0
280,4,01:30:24,5,78,19.7,5.1,37.4,4.8,,,,,,,,12.47,12.18,11.83,6.07,6.23,,,,,,,,48.78,9,0
281,4,01:31:35,2,78,10.4,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
282,1,01:31:43,2,71,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
283,2,01:31:46,5,74,12.0,4.2,37.4,3.9,,,,,,,,8.53,10.70,12.02,11.45,11.16,,,,,,,,53.87,9,0
284,4,01:31:50,5,73,17.2,4.3,33.7,4.3,,,,,,,,11.14,10.58,8.97,6.01,7.41,,,,,,,,44.11,9,0
285,4,01:31:57,2,71,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
286,4,01:32:28,4,70,12.0,16.7,2.9,,,,,,,,,3.16,3.69,2.18,2.38,,,,,,,,,11.41,3,0
287,1,01:32:54,2,74,9.8,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
288,2,01:33:03,2,75,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
289,1,01:34:06,5,63,18.9,4.3,36.6,4.1,,,,,,,,10.55,8.79,9.40,7.73,8.16,,,,,,,,44.63,9,0
290,1,01:34:08,2,72,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
291,1,01:34:24,2,76,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
292,1,01:35:22,2,73,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
293,1,01:35:54,2,74,10.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
294,1,01:36:43,5,74,17.7,4.4,35.2,4.0,,,,,,,,11.84,15.05,14.19,14.90,15.21,,,,,,,,71.19,9,0
295,4,01:37:20,2,73,12.0,,,,,,,,,,,3.37,3.56,,,,,,,,,,,6.93,3,0
296,4,01:38:00,2,84,10.1,,,,,,,,,,,3.56,4.20,,,,,,,,,,,7.76,3,0
297,1,01:38:04,2,74,10.6,,,,,,,,,,,4.04,1.55,,,,,,,,,,,5.59,3,0
298,1,01:38:08,5,69,17.7,4.3,33.6,4.1,,,,,,,,11.43,13.96,15.17,13.68,14.04,,,,,,,,68.28,9,0
299,3,01:39:02,5,60,12.5,20.8,9.4,21.7,,,,,,,,9.97,12.64,11.64,8.43,10.36,,,,,,,,53.05,11,0
300,4,01:39:26,2,65,9.8,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0
301,3,01:39:52,2,75,10.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,3,0
302,4,01:40:06,5,71,16.6,4.7,36.2,4.5,,,,,,,,12.09,9.54,10.29,7.61,8.46,,,,,,,,48.00,9,0
303,1,01:40:15,5,66,13.0,21.9,9.9,22.5,,,,,,,,9.33,14.39,13.17,10.79,10.28,,,,,,,,57.95,11,0
304,4,01:40:25,5,73,13.5,4.8,37.9,4.5,,,,,,,,10.50,15.13,14.52,13.27,12.44,,,,,,,,65.86,9,0
305,1,01:41:14,2,70,10.0,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
306,4,01:41:48,5,76,20.8,4.6,38.5,4.3,,,,,,,,10.59,6.98,7.01,6.26,5.95,,,,,,,,36.80,9,0
307,1,01:42:13,2,71,8.1,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
308,1,01:42:14,2,75,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
309,4,01:42:39,2,70,10.3,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
310,4,01:42:56,2,76,12.1,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,3,0
311,3,01:43:32,5,65,12.5,21.3,9.4,22.3,,,,,,,,8.27,13.55,12.13,11.25,9.97,,,,,,,,55.17,11,0
312,1,01:44:01,5,70,19.6,4.2,33.8,4.1,,,,,,,,10.11,14.86,15.39,12.38,13.62,,,,,,,,66.37,9,0
313,4,01:44:16,4,68,4.3,31.2,4.1,,,,,,,,,8.25,8.00,5.58,6.09,,,,,,,,,27.92,7,0
314,4,01:45:14,2,80,10.5,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0
315,2,01:45:19,2,72,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0