veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,5,62,17.0,4.4,33.5,4.0,,,,,,,,9.17,10.08,9.57,5.22,5.84,,,,,,,,39.89,9,0
2,1,00:13:26,5,68,15.6,4.3,35.1,4.1,,,,,,,,8.99,5.65,5.32,4.29,4.25,,,,,,,,28.51,9,0
3,1,00:19:09,5,64,15.9,4.4,36.7,4.2,,,,,,,,10.53,16.44,15.79,17.25,16.72,,,,,,,,76.73,9,0
4,2,00:19:09,2,73,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
5,1,00:34:51,2,66,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
6,1,00:36:33,5,60,20.1,4.4,32.9,4.1,,,,,,,,10.43,13.33,13.55,9.05,8.76,,,,,,,,55.11,9,0
7,1,00:36:49,5,69,13.4,4.3,34.7,4.1,,,,,,,,9.11,8.19,8.42,8.30,8.30,,,,,,,,42.31,9,0
8,1,00:37:19,5,64,16.1,4.3,34.7,4.1,,,,,,,,10.87,13.94,13.54,16.58,16.57,,,,,,,,71.49,9,0
9,1,00:41:07,5,63,17.6,4.3,33.5,4.1,,,,,,,,10.84,14.51,14.09,15.49,15.32,,,,,,,,70.25,9,0
10,1,00:44:18,5,68,18.2,4.4,29.6,10.3,,,,,,,,10.68,12.87,13.07,18.33,15.55,,,,,,,,70.50,16,0
11,1,00:50:32,5,65,17.5,4.3,32.4,4.1,,,,,,,,10.68,8.76,8.02,8.75,8.19,,,,,,,,44.39,9,0
12,1,00:51:49,2,63,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
14,1,00:58:43,5,65,19.4,4.4,35.7,4.1,,,,,,,,10.65,16.28,16.03,15.16,15.75,,,,,,,,73.87,9,0
15,1,01:13:57,5,69,15.6,4.4,31.1,10.2,,,,,,,,9.97,8.01,7.59,9.75,9.96,,,,,,,,45.29,16,0
16,1,01:14:01,5,65,18.4,4.3,30.3,10.1,,,,,,,,10.57,8.28,8.56,7.62,7.69,,,,,,,,42.73,16,0
17,1,01:31:03,5,69,17.2,4.3,33.3,4.1,,,,,,,,10.72,15.10,15.29,12.06,14.45,,,,,,,,67.62,9,0
18,1,01:32:28,5,66,18.0,4.3,33.0,4.1,,,,,,,,9.55,5.61,5.56,3.36,3.80,,,,,,,,27.88,9,0
19,1,01:45:13,5,62,13.4,4.2,35.8,4.1,,,,,,,,8.98,8.86,9.37,9.65,9.70,,,,,,,,46.56,9,0
20,1,01:49:21,5,68,17.3,4.3,35.8,4.0,,,,,,,,10.28,9.42,9.68,8.49,9.25,,,,,,,,47.13,9,0
21,1,01:51:41,2,68,9.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
22,1,01:52:01,5,68,11.2,4.3,35.5,4.2,,,,,,,,7.28,8.69,8.88,9.44,9.37,,,,,,,,43.66,9,0
23,1,01:52:58,2,54,9.5,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
24,1,01:54:47,2,70,13.0,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.23,3,0
25,1,02:00:19,5,62,17.7,4.4,31.8,4.1,,,,,,,,10.50,15.62,15.49,15.68,14.65,,,,,,,,71.94,9,0
26,1,02:01:11,5,68,11.6,4.2,35.1,4.1,,,,,,,,8.64,10.86,11.15,11.56,11.16,,,,,,,,53.37,9,0
28,1,02:08:13,5,65,17.7,4.2,39.1,4.1,,,,,,,,10.86,16.08,16.34,14.68,17.88,,,,,,,,75.85,9,0
29,1,02:09:22,5,73,11.2,4.4,35.2,4.0,,,,,,,,9.27,5.39,5.46,4.23,4.69,,,,,,,,29.04,9,0
31,1,02:10:45,5,66,17.3,4.3,33.1,10.1,,,,,,,,10.50,14.48,14.21,15.65,15.03,,,,,,,,69.88,16,0
32,1,02:10:50,5,66,13.8,4.4,35.1,4.0,,,,,,,,9.40,13.36,13.74,14.18,14.55,,,,,,,,65.23,9,0
33,1,02:12:34,5,63,13.0,4.2,31.0,4.1,,,,,,,,9.01,6.20,5.87,4.74,3.28,,,,,,,,29.10,9,0
34,1,02:16:15,5,63,16.8,4.3,30.8,10.0,,,,,,,,9.64,8.20,8.07,7.78,8.07,,,,,,,,41.76,16,0
35,1,02:18:01,5,62,19.6,4.4,32.1,4.1,,,,,,,,9.62,11.37,11.40,5.79,6.32,,,,,,,,44.50,9,0
36,1,02:18:51,5,60,16.8,4.4,34.5,4.1,,,,,,,,10.27,6.07,5.92,3.48,4.19,,,,,,,,29.94,9,0
37,1,02:23:07,5,66,17.1,4.4,33.1,4.0,,,,,,,,11.11,14.28,14.46,9.51,9.58,,,,,,,,58.94,9,0
38,1,02:30:25,5,69,20.1,4.3,37.8,4.1,,,,,,,,9.44,7.88,8.24,6.68,7.56,,,,,,,,39.81,9,0
39,1,02:36:53,5,64,16.0,4.3,33.5,4.0,,,,,,,,10.40,8.59,8.38,5.65,5.87,,,,,,,,38.90,9,0
40,1,02:39:46,3,63,14.4,13.9,,,,,,,,,,4.33,3.88,1.28,,,,,,,,,,9.50,8,0
41,1,02:40:22,2,63,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
42,1,02:41:57,5,69,13.1,4.3,29.8,4.1,,,,,,,,8.69,4.92,4.44,3.49,3.46,,,,,,,,24.99,9,0
43,1,02:48:50,5,69,11.9,4.3,35.9,4.1,,,,,,,,8.49,5.84,6.16,4.28,3.93,,,,,,,,28.69,9,0
44,1,02:49:23,2,20,18.9,,,,,,,,,,,0.41,0.98,,,,,,,,,,,1.39,0,33
45,1,02:49:26,2,49,10.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,3,0
46,1,02:59:45,5,69,11.5,4.3,31.0,4.2,,,,,,,,9.30,14.48,14.15,10.15,11.57,,,,,,,,59.65,9,0
47,1,03:00:16,5,66,19.5,4.3,32.5,4.0,,,,,,,,9.93,8.69,9.20,8.50,8.19,,,,,,,,44.51,9,0
48,2,03:03:54,3,67,16.1,4.4,,,,,,,,,,3.90,3.36,2.82,,,,,,,,,,10.08,6,36
49,1,03:03:54,5,68,16.4,4.3,35.6,4.2,,,,,,,,9.76,11.14,10.96,13.83,13.87,,,,,,,,59.56,9,0
50,1,03:05:45,5,68,16.6,4.2,28.6,4.1,,,,,,,,8.98,4.65,4.43,2.64,2.55,,,,,,,,23.25,9,0
52,1,03:09:59,5,60,15.3,4.4,35.9,4.1,,,,,,,,10.37,15.49,15.80,14.58,14.54,,,,,,,,70.79,9,0
53,1,03:23:47,5,65,17.1,4.3,31.8,4.0,,,,,,,,9.84,13.28,12.95,12.56,12.89,,,,,,,,61.53,9,0
54,1,03:30:02,2,65,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
55,1,03:32:29,5,69,12.5,22.0,9.6,22.4,,,,,,,,8.27,17.07,16.67,8.36,7.20,,,,,,,,57.58,11,0
56,1,03:32:35,5,67,16.1,4.3,35.4,4.2,,,,,,,,9.90,12.23,12.18,11.28,10.87,,,,,,,,56.46,9,0
57,1,03:43:02,2,70,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
58,2,03:43:53,2,57,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0
60,1,03:44:04,5,16,15.2,4.3,35.0,5.1,,,,,,,,9.35,5.70,5.33,5.20,5.90,,,,,,,,31.49,9,0
61,1,03:58:15,5,70,17.1,4.2,34.9,4.0,,,,,,,,9.74,5.20,5.73,4.83,4.12,,,,,,,,29.62,9,0
62,1,04:15:59,5,53,10.5,17.7,7.9,18.5,,,,,,,,8.83,12.45,8.45,7.91,5.80,,,,,,,,43.44,11,36
63,2,04:15:59,5,63,12.7,21.1,9.5,22.2,,,,,,,,8.73,16.44,8.42,7.99,6.34,,,,,,,,47.91,11,36
64,1,04:16:01,5,59,16.1,4.4,30.7,4.1,,,,,,,,10.15,8.20,7.53,7.15,7.48,,,,,,,,40.50,9,0
65,1,04:25:23,5,68,12.3,4.2,35.7,4.1,,,,,,,,8.28,6.09,6.54,4.50,4.14,,,,,,,,29.54,9,0
67,1,04:27:27,5,66,17.7,4.3,35.7,4.0,,,,,,,,9.51,8.71,9.07,4.89,8.44,,,,,,,,40.62,9,0
68,1,04:30:21,5,63,13.5,4.4,29.8,4.1,,,,,,,,10.52,15.80,15.72,14.96,15.08,,,,,,,,72.08,9,0
69,1,04:31:29,2,58,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
70,1,04:32:06,5,63,15.0,4.2,32.9,4.0,,,,,,,,9.42,7.80,7.70,5.10,6.07,,,,,,,,36.09,9,0
71,1,04:34:33,5,68,16.3,4.3,29.4,4.2,,,,,,,,11.16,15.82,15.65,15.90,15.85,,,,,,,,74.38,9,0
72,1,04:40:41,2,63,10.9,,,,,,,,,,,2.08,2.37,,,,,,,,,,,4.45,3,0
73,1,04:43:59,2,37,11.3,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
74,1,04:48:32,2,66,14.5,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,5,0
75,1,04:51:07,2,66,8.2,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
76,1,04:51:22,5,58,15.3,4.3,37.3,4.1,,,,,,,,8.79,10.63,10.44,4.38,4.83,,,,,,,,39.07,9,0
77,1,04:51:30,2,63,10.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,3,0
78,1,04:54:40,2,59,11.5,,,,,,,,,,,2.14,2.32,,,,,,,,,,,4.46,3,0
79,1,05:02:28,2,57,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
80,1,05:06:33,2,65,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
81,1,05:06:41,2,78,9.5,,,,,,,,,,,1.97,2.23,,,,,,,,,,,4.20,2,0
82,1,05:07:46,5,66,16.2,4.3,32.1,10.2,,,,,,,,8.69,13.18,13.10,15.54,16.33,,,,,,,,66.83,16,0
83,1,05:09:44,2,62,13.5,,,,,,,,,,,4.10,2.59,,,,,,,,,,,6.68,3,0
84,1,05:11:23,2,54,11.2,,,,,,,,,,,2.72,3.29,,,,,,,,,,,6.01,3,0
85,1,05:11:32,2,67,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
86,1,05:15:48,2,78,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
87,1,05:17:24,2,49,11.6,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.23,3,0
88,1,05:17:43,2,53,10.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,3,0
89,1,05:17:54,3,66,19.8,4.3,,,,,,,,,,8.28,3.42,3.87,,,,,,,,,,15.56,6,0
90,1,05:18:10,5,63,12.7,4.3,34.6,4.1,,,,,,,,8.03,6.43,6.61,8.09,8.39,,,,,,,,37.56,9,0
92,1,05:19:01,2,63,10.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.99,3,0
93,1,05:19:45,5,64,15.3,4.4,37.8,4.0,,,,,,,,10.27,15.44,15.06,14.99,15.65,,,,,,,,71.41,9,0
94,1,05:19:55,2,68,11.6,,,,,,,,,,,4.70,3.43,,,,,,,,,,,8.14,3,0
95,1,05:21:26,2,65,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
96,1,05:21:30,2,67,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
97,1,05:22:44,2,59,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
98,1,05:22:53,2,58,11.6,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
99,1,05:25:55,2,63,11.8,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
100,1,05:28:10,2,59,10.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
101,1,05:29:11,2,55,10.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0
102,1,05:29:55,2,68,10.9,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0
103,2,05:30:54,2,61,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
104,1,05:31:21,5,65,20.1,4.3,32.5,4.1,,,,,,,,10.69,13.22,12.97,15.21,15.05,,,,,,,,67.13,9,0
105,1,05:31:56,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
106,1,05:32:18,2,57,10.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
107,1,05:32:48,2,65,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
108,1,05:33:24,2,66,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
109,1,05:34:39,2,53,2.1,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,14,0
111,1,05:34:58,3,53,10.3,3.5,,,,,,,,,,6.60,4.09,3.51,,,,,,,,,,14.20,6,36
112,2,05:34:58,5,65,12.7,4.2,28.7,4.0,,,,,,,,10.78,5.83,5.14,4.34,5.31,,,,,,,,31.40,9,36
115,1,05:36:09,2,66,11.7,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
116,1,05:36:11,2,53,6.5,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
117,1,05:37:16,5,62,16.1,4.6,30.9,4.1,,,,,,,,8.90,8.16,8.17,7.46,6.98,,,,,,,,39.68,9,0
118,1,05:38:58,2,69,9.9,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.53,3,0
119,1,05:40:52,2,71,11.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
120,1,05:41:31,2,68,10.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
121,1,05:41:35,2,65,9.7,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
122,1,05:41:47,2,65,8.3,,,,,,,,,,,1.60,1.80,,,,,,,,,,,3.40,2,0
123,1,05:43:20,5,65,21.1,4.4,30.2,11.0,,,,,,,,10.02,15.65,15.49,15.45,14.39,,,,,,,,71.01,16,0
124,1,05:46:45,2,70,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
125,1,05:47:00,2,68,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
126,2,05:47:01,2,72,10.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,3,0
127,1,05:47:38,2,78,11.5,,,,,,,,,,,2.99,4.47,,,,,,,,,,,7.46,3,0
129,1,05:47:59,2,71,8.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
130,1,05:48:19,2,65,8.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
131,1,05:48:48,2,53,9.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
132,1,05:52:05,5,66,14.4,4.3,28.5,4.0,,,,,,,,7.18,4.57,4.65,2.53,3.81,,,,,,,,22.74,9,0
133,1,05:54:28,5,45,20.1,4.3,30.0,10.1,,,,,,,,10.26,12.31,12.47,4.37,5.31,,,,,,,,44.72,16,0
134,1,05:55:33,2,71,12.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
135,1,05:56:10,5,65,17.4,4.4,36.0,10.2,,,,,,,,10.18,5.21,5.64,3.91,3.40,,,,,,,,28.34,16,0
136,1,05:59:08,2,63,11.2,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.87,3,0
137,1,06:00:19,5,57,15.5,4.2,36.1,4.1,,,,,,,,9.01,6.34,6.06,4.52,4.76,,,,,,,,30.68,9,0
138,1,06:01:19,5,67,12.5,4.5,29.1,3.9,,,,,,,,8.19,5.47,4.63,2.99,2.96,,,,,,,,24.24,9,0
139,1,06:01:26,5,66,17.1,4.4,36.1,3.9,,,,,,,,10.37,14.49,14.98,7.32,16.09,,,,,,,,63.25,9,0
141,1,06:02:49,2,66,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
142,1,06:04:24,3,29,21.3,4.2,,,,,,,,,,14.82,16.64,17.35,,,,,,,,,,48.80,6,0
143,1,06:05:59,2,65,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
144,1,06:06:17,2,63,10.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
145,1,06:06:30,4,68,12.8,16.9,2.8,,,,,,,,,3.12,3.45,3.59,3.50,,,,,,,,,13.66,3,0
146,1,06:07:35,2,66,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
147,1,06:09:02,5,68,16.7,4.3,38.6,4.0,,,,,,,,10.53,16.71,16.88,13.14,12.75,,,,,,,,70.01,9,0
148,1,06:09:50,2,65,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
149,1,06:10:12,2,65,10.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
150,1,06:12:01,2,65,11.5,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.71,3,0
151,1,06:12:33,5,65,16.2,4.3,35.3,4.1,,,,,,,,9.68,10.31,10.29,10.21,10.64,,,,,,,,51.12,9,0
152,1,06:13:19,2,69,11.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
153,2,06:13:19,2,70,10.5,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
154,1,06:15:00,2,59,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
155,1,06:18:00,5,63,17.5,4.5,30.2,10.2,,,,,,,,10.49,13.75,12.53,14.10,13.70,,,,,,,,64.56,16,0
156,1,06:18:03,2,68,8.9,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
157,1,06:18:19,2,64,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
158,1,06:19:57,5,58,13.0,4.4,29.4,4.0,,,,,,,,7.73,4.68,4.86,2.31,5.04,,,,,,,,24.61,9,0
159,1,06:20:38,2,74,11.5,,,,,,,,,,,2.37,2.55,,,,,,,,,,,4.92,3,0
160,1,06:20:48,2,73,10.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
161,1,06:21:07,2,70,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
162,1,06:21:49,5,59,15.3,4.3,33.4,4.1,,,,,,,,10.08,17.27,17.64,16.43,16.77,,,,,,,,78.19,9,0
163,1,06:21:52,2,60,9.2,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
164,2,06:21:53,5,66,19.6,4.3,32.2,10.1,,,,,,,,9.51,13.03,13.42,6.72,7.01,,,,,,,,49.68,16,0
165,1,06:21:55,2,62,22.7,,,,,,,,,,,7.67,9.70,,,,,,,,,,,17.37,5,0
166,1,06:22:59,2,63,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
167,1,06:24:49,5,62,17.1,4.3,33.6,4.1,,,,,,,,9.59,15.75,15.50,14.34,14.46,,,,,,,,69.64,9,0
168,1,06:25:16,5,65,16.4,4.3,31.0,4.1,,,,,,,,8.79,5.26,4.94,2.82,4.18,,,,,,,,26.00,9,0
169,1,06:27:12,5,69,16.2,4.4,30.6,4.1,,,,,,,,8.33,5.21,4.50,4.67,3.79,,,,,,,,26.50,9,0
170,1,06:27:19,2,53,10.2,,,,,,,,,,,4.20,4.19,,,,,,,,,,,8.38,3,0
171,1,06:29:08,2,66,12.9,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
172,1,06:30:51,2,70,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
173,1,06:32:14,2,68,8.6,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0
174,1,06:32:16,2,66,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
175,1,06:33:10,2,68,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
176,1,06:33:41,2,67,11.8,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0
177,1,06:34:28,2,54,9.5,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
178,1,06:36:24,2,70,12.2,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
179,1,06:39:04,2,59,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
180,1,06:39:47,2,68,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
181,1,06:39:56,2,66,11.2,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.90,3,0
182,1,06:40:00,2,68,7.8,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0
183,1,06:40:18,5,66,17.6,4.3,29.0,4.1,,,,,,,,10.13,12.88,12.98,9.93,9.64,,,,,,,,55.56,9,0
184,2,06:41:15,5,69,20.5,4.3,28.4,4.0,,,,,,,,9.19,6.12,5.66,3.25,3.30,,,,,,,,27.52,9,0
185,1,06:41:16,5,64,15.6,4.4,31.6,4.0,,,,,,,,9.76,6.33,5.43,2.62,3.38,,,,,,,,27.53,9,0
186,1,06:41:19,5,63,19.8,4.3,29.3,4.2,,,,,,,,9.30,5.86,5.93,2.89,2.70,,,,,,,,26.69,9,0
187,1,06:41:24,2,65,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
188,1,06:41:30,5,65,16.4,4.3,29.2,4.0,,,,,,,,9.70,16.09,15.50,13.40,17.23,,,,,,,,71.92,9,0
189,1,06:41:34,5,62,13.3,4.4,33.7,4.1,,,,,,,,9.40,6.31,5.50,3.76,3.93,,,,,,,,28.90,9,0
190,1,06:41:54,2,66,12.9,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
191,1,06:42:07,2,68,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
192,1,06:43:49,2,68,9.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
193,2,06:45:35,2,67,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
194,1,06:45:40,2,57,12.1,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
195,1,06:46:04,2,67,9.6,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,2,0
196,1,06:46:25,2,68,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
197,1,06:47:08,3,60,19.8,4.4,,,,,,,,,,13.57,11.89,11.43,,,,,,,,,,36.89,6,0
198,1,06:47:49,2,66,9.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
199,1,06:48:01,2,59,9.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
200,2,06:50:26,2,71,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
201,1,06:50:27,2,57,10.9,,,,,,,,,,,1.83,2.07,,,,,,,,,,,3.90,3,0
202,2,06:50:28,2,57,8.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,06:50:28,3,61,20.6,4.3,,,,,,,,,,6.96,10.90,9.93,,,,,,,,,,27.79,6,0
204,1,06:51:06,2,65,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
205,1,06:51:08,2,68,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
206,1,06:51:44,2,61,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
207,1,06:52:04,5,59,14.0,4.3,30.1,4.0,,,,,,,,11.23,16.57,16.57,16.70,17.83,,,,,,,,78.89,9,0
208,1,06:52:26,2,63,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
209,1,06:52:30,5,66,18.8,4.4,31.1,4.0,,,,,,,,10.70,14.76,14.78,11.66,14.83,,,,,,,,66.74,9,0
210,1,06:52:33,5,73,19.7,4.3,30.0,4.0,,,,,,,,8.88,5.01,4.87,2.51,3.48,,,,,,,,24.75,9,0
211,1,06:52:42,2,67,11.9,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,3,0
212,1,06:52:54,2,63,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
213,2,06:52:56,5,70,12.9,4.3,32.8,10.3,,,,,,,,8.79,11.41,11.78,16.28,15.63,,,,,,,,63.90,16,0
214,1,06:53:35,2,60,23.3,,,,,,,,,,,6.53,8.88,,,,,,,,,,,15.41,5,0
215,1,06:53:49,2,68,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.30,2,0
216,1,06:53:56,2,76,12.8,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
217,1,06:53:59,2,70,13.3,,,,,,,,,,,4.35,3.22,,,,,,,,,,,7.56,3,0
218,1,06:55:29,5,68,13.8,4.4,33.6,4.1,,,,,,,,9.81,14.66,14.75,15.11,14.83,,,,,,,,69.17,9,0
219,1,06:55:33,2,70,9.5,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
220,1,06:56:52,2,70,11.6,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
221,1,06:58:17,5,57,17.4,4.1,30.1,10.0,,,,,,,,8.68,8.95,9.53,10.00,10.28,,,,,,,,47.44,16,0
222,1,06:58:39,2,62,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
223,1,06:59:18,5,64,12.3,4.4,34.1,4.2,,,,,,,,10.33,8.03,7.57,5.08,4.89,,,,,,,,35.90,9,0
225,1,06:59:59,2,68,11.3,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,0
226,1,07:00:05,2,66,10.2,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
227,1,07:02:18,2,70,8.3,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
228,1,07:04:14,2,70,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
229,1,07:05:15,2,65,9.4,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
230,1,07:05:39,2,62,12.8,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
231,1,07:05:59,2,60,10.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
232,1,07:06:17,2,68,10.5,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,3,0
233,1,07:06:38,3,71,11.5,15.5,,,,,,,,,,2.50,2.56,1.14,,,,,,,,,,6.20,3,0
234,1,07:07:15,5,66,17.0,4.3,30.3,10.2,,,,,,,,10.20,11.87,11.25,10.53,10.11,,,,,,,,53.95,16,0
235,2,07:08:38,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
236,1,07:08:38,2,53,8.6,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0
237,1,07:09:29,2,70,8.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
238,1,07:10:08,2,55,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
239,1,07:10:51,2,65,11.9,,,,,,,,,,,3.39,1.96,,,,,,,,,,,5.35,3,0
240,1,07:11:51,2,65,9.4,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,2,0
241,1,07:12:16,2,70,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
242,1,07:12:18,2,63,11.7,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0
243,1,07:13:24,2,65,8.2,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.50,2,0
244,1,07:13:27,2,65,11.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
245,1,07:13:32,2,63,11.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
246,1,07:13:34,2,62,11.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.55,3,0
247,1,07:13:37,2,62,11.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
248,1,07:13:43,5,62,12.7,4.3,29.5,4.1,,,,,,,,9.96,14.27,13.84,14.66,15.10,,,,,,,,67.83,9,0
249,2,07:13:52,2,42,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
250,1,07:13:57,2,65,8.7,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.76,2,0
251,1,07:15:19,2,64,9.6,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
252,1,07:15:33,5,60,15.9,4.3,33.5,4.1,,,,,,,,9.71,15.61,15.02,14.36,14.53,,,,,,,,69.23,9,0
253,1,07:15:57,2,69,13.3,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
254,1,07:16:14,5,62,17.6,4.3,34.2,4.2,,,,,,,,10.43,8.34,8.39,7.14,7.03,,,,,,,,41.33,9,0
255,2,07:16:14,2,68,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
256,1,07:16:35,2,60,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
257,1,07:16:52,2,65,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
258,1,07:17:56,2,55,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
259,1,07:18:45,2,67,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
260,1,07:19:15,5,66,15.9,4.3,30.8,10.2,,,,,,,,10.05,12.28,11.80,16.53,16.28,,,,,,,,66.93,16,0
261,1,07:19:31,2,61,10.9,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.13,3,0
262,1,07:20:19,2,70,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
263,1,07:20:25,2,59,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
264,1,07:21:06,5,58,17.6,4.4,31.2,10.1,,,,,,,,10.16,5.60,5.54,4.14,4.64,,,,,,,,30.08,16,0
265,1,07:21:49,2,66,9.0,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,0
266,1,07:21:52,5,68,15.8,4.4,33.5,4.1,,,,,,,,10.57,14.84,14.57,14.26,14.29,,,,,,,,68.52,9,0
267,1,07:21:56,2,65,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
268,1,07:21:58,2,70,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
269,1,07:22:35,5,63,15.7,4.4,28.9,4.1,,,,,,,,9.30,5.47,4.93,3.48,3.34,,,,,,,,26.51,9,0
270,1,07:22:37,2,57,9.0,,,,,,,,,,,1.39,1.54,,,,,,,,,,,2.93,2,0
271,1,07:23:31,2,60,10.9,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
272,1,07:23:35,2,66,9.5,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0
273,1,07:23:41,2,65,10.3,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0
274,1,07:25:58,2,66,12.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
275,1,07:26:38,5,63,15.6,4.2,29.8,4.1,,,,,,,,11.55,16.72,16.37,16.45,16.83,,,,,,,,77.91,9,0
276,1,07:27:04,2,65,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
277,1,07:27:07,2,66,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
278,1,07:27:17,5,69,16.1,4.4,28.9,4.2,,,,,,,,10.25,15.76,14.82,14.81,16.77,,,,,,,,72.40,9,0
279,1,07:27:58,2,66,9.4,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,2,0
280,2,07:27:58,2,68,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
281,1,07:28:19,2,60,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
282,1,07:29:05,2,68,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
283,1,07:29:45,2,62,9.2,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
284,1,07:30:05,5,65,17.5,4.2,36.0,4.1,,,,,,,,9.87,9.16,9.20,7.77,9.11,,,,,,,,45.11,9,0
285,1,07:30:07,2,66,11.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,3,0
286,1,07:31:54,2,62,12.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.17,3,0
287,2,07:31:55,2,68,9.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
288,2,07:32:24,2,70,8.4,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,2,0
289,1,07:32:25,2,63,11.5,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.29,3,0
290,1,07:34:56,2,61,10.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,3,0
291,1,07:35:15,2,32,6.5,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0
292,1,07:35:36,2,68,10.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,3,0
293,1,07:35:46,2,65,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
294,1,07:35:52,2,70,11.5,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
295,1,07:36:31,2,34,5.4,,,,,,,,,,,1.06,1.11,,,,,,,,,,,2.16,2,0
296,1,07:36:45,2,57,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
297,1,07:38:43,2,52,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
298,1,07:38:56,2,62,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
299,1,07:39:22,2,70,10.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,3,0
300,2,07:39:23,2,69,11.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
301,1,07:39:23,2,65,20.0,,,,,,,,,,,6.68,13.21,,,,,,,,,,,19.89,5,0
302,1,07:40:37,2,66,10.8,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,3,0
303,1,07:41:13,5,65,19.6,4.3,33.7,4.1,,,,,,,,9.61,15.64,15.83,12.88,11.95,,,,,,,,65.90,9,0
304,1,07:41:27,2,72,10.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,3,0
305,1,07:41:31,2,66,9.9,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.33,3,0
306,1,07:41:50,2,53,9.7,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
307,2,07:41:50,2,63,11.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0
308,1,07:41:53,2,67,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
309,1,07:44:00,2,70,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
310,1,07:44:21,2,60,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
311,1,07:44:32,2,58,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
312,1,07:45:29,2,55,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
313,1,07:45:32,2,53,7.6,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.93,2,0
314,1,07:45:42,2,70,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
315,1,07:46:05,2,70,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
316,1,07:46:39,2,66,12.9,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0
317,1,07:46:53,2,64,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
318,1,07:48:29,5,58,11.4,4.2,29.9,4.2,,,,,,,,8.28,5.74,5.74,5.12,4.92,,,,,,,,29.79,9,0
319,1,07:48:48,2,64,11.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
320,1,07:49:53,2,62,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
321,1,07:50:18,4,58,12.0,16.8,3.0,,,,,,,,,3.22,3.92,2.82,3.08,,,,,,,,,13.04,3,0
322,1,07:51:45,2,58,9.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0
323,2,07:51:46,2,64,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
324,1,07:51:47,2,59,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
325,1,07:51:48,2,58,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
326,1,07:52:16,2,60,9.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
327,1,07:52:26,5,59,12.2,4.3,30.6,4.1,,,,,,,,8.28,6.25,6.10,6.29,6.40,,,,,,,,33.32,9,0
328,1,07:53:12,2,44,8.8,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
329,1,07:53:40,2,65,13.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
330,1,07:53:52,2,66,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
331,2,07:54:26,2,73,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
332,1,07:54:27,2,68,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
333,1,07:54:50,2,62,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
334,1,07:56:25,2,66,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
335,1,07:56:50,2,49,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
336,1,07:56:54,2,68,11.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,3,0
337,2,07:57:33,2,76,10.2,,,,,,,,,,,3.87,3.10,,,,,,,,,,,6.97,3,0
338,1,07:57:33,2,68,8.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
339,1,07:57:37,5,58,16.9,4.3,29.5,4.0,,,,,,,,11.66,14.07,15.53,15.12,15.07,,,,,,,,71.45,9,0