veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:05,2,70,9.2,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,5,min5,,,-10.0,1.00
2,4,00:03:34,2,63,17.9,,,,,,,,,,,3.41,5.91,,,,,,,,,,,9.32,5,0,47,min5,,,-10.2,1.00
3,4,00:05:34,2,75,29.6,,,,,,,,,,,4.52,0.99,,,,,,,,,,,5.51,4,9,80,min5,,,-10.3,1.00
4,2,00:08:01,2,74,8.6,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.78,2,0,25,min5,,,-11.6,1.00
5,4,00:11:06,2,69,12.9,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,27,min5,,,-11.9,1.00
6,2,00:13:34,2,68,8.5,,,,,,,,,,,0.40,0.49,,,,,,,,,,,0.89,2,0,56,min5,,,-12.5,1.00
7,4,00:15:07,2,69,11.7,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.57,3,0,32,min5,,,-13.1,1.00
8,1,00:15:08,2,73,8.9,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,0,80,min5,,,-13.1,1.00
9,1,00:16:14,2,62,8.6,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,97,min5,,,-12.9,1.00
10,4,00:17:22,2,57,9.4,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.68,2,0,10,min5,,,-13.7,1.00
11,1,00:17:55,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,22,min5,,,-13.0,1.00
12,1,00:19:42,2,62,10.1,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.15,3,0,51,min5,,,-12.6,1.00
13,1,00:19:55,2,69,9.9,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.16,3,0,64,min5,,,-12.5,1.00
14,1,00:24:38,2,65,8.5,,,,,,,,,,,0.33,0.22,,,,,,,,,,,0.54,2,0,98,min5,,,-12.8,1.00
15,1,00:27:14,2,65,10.5,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,3,0,77,min5,,,-13.8,1.00
16,4,00:28:13,5,62,13.1,4.6,30.8,6.0,,,,,,,,6.68,4.69,4.60,4.08,4.31,,,,,,,,24.36,9,0,64,min5,,,-13.9,1.00
17,4,00:30:10,2,58,10.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,3,0,23,min5,,,-14.3,1.00
18,1,00:30:34,2,62,8.7,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,84,min5,,,-14.2,1.00
19,1,00:37:48,3,70,9.0,12.2,,,,,,,,,,0.34,0.33,0.30,,,,,,,,,,0.96,2,12,52,min5,,,-14.9,1.00
20,4,00:47:59,2,61,9.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,38,min5,,,-16.0,1.00
21,1,00:49:41,2,68,8.5,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.64,2,0,85,min5,,,-17.1,1.00
22,4,00:53:02,2,55,10.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,3,0,54,min5,,,-16.8,1.00
23,1,00:54:37,2,65,11.6,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.51,3,0,57,min5,,,-16.2,1.00
24,4,00:56:51,2,62,8.7,,,,,,,,,,,1.19,0.81,,,,,,,,,,,1.99,2,0,20,min5,,,-16.2,1.00
25,1,00:58:29,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,29,min5,,,-15.5,1.00
26,4,00:58:55,2,70,9.0,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0,33,min5,,,-15.6,1.00
27,1,01:00:20,2,70,8.5,,,,,,,,,,,0.57,0.23,,,,,,,,,,,0.80,2,8,71,min5,,,-16.5,1.00
28,4,01:13:46,2,67,11.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,51,min5,,,-17.3,1.00
29,4,01:15:40,2,69,8.7,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.01,2,0,51,min5,,,-17.0,1.00
30,4,01:20:03,2,70,11.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,3,0,16,min5,,,-16.9,1.00
31,4,01:23:24,2,64,8.2,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,68,min5,,,-17.2,1.00
32,1,01:23:54,5,66,18.1,4.3,30.7,4.0,,,,,,,,4.08,5.30,5.08,6.28,6.78,,,,,,,,27.52,9,0,9,min5,,,-17.3,1.00
33,1,01:28:09,2,70,10.9,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,3,12,75,min5,,,-17.4,1.00
34,4,01:29:08,2,67,8.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,33,min5,,,-17.2,1.00
35,3,01:29:16,2,67,10.9,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.34,3,9,24,min5,,,-17.1,1.00
36,1,01:30:53,2,63,11.7,,,,,,,,,,,0.49,0.48,,,,,,,,,,,0.97,3,0,65,min5,,,-17.1,1.00
37,1,01:31:40,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,78,min5,,,-17.1,1.00
38,4,01:31:55,2,71,9.1,,,,,,,,,,,0.96,0.98,,,,,,,,,,,1.94,2,0,93,min5,,,-17.1,1.00
39,1,01:35:38,2,70,9.8,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.04,3,8,56,min5,,,-16.7,1.00
40,1,01:39:54,2,68,9.2,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,0,36,min5,,,-18.1,1.00
41,3,01:40:48,1,69,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,12:19,90,min5,,,-17.8,1.00
42,4,01:40:48,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,2.60,5.16,5.22,1.60,3.11,3.49,,,,,,,21.18,14,0,89,min5,,,-17.8,1.00
43,3,01:40:49,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,38,min5,,,-17.8,1.00
44,4,01:57:21,5,64,15.8,4.3,35.3,4.1,,,,,,,,6.17,9.21,8.88,6.20,5.92,,,,,,,,36.38,9,0,80,min5,,,-17.7,1.00
45,4,01:57:56,2,68,12.1,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,3,9,14,min5,,,-17.6,1.00
46,4,01:58:40,2,68,8.4,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,9,55,min5,,,-17.7,1.00
47,4,02:24:39,2,67,12.0,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,3,0,84,min5,,,-16.8,1.00
48,4,02:30:23,2,68,10.3,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,3,9,23,min5,,,-16.9,1.00
49,1,02:32:02,2,59,12.0,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,3,0,82,min5,,,-16.5,1.00
50,4,02:37:17,2,72,13.2,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,64,min5,,,-17.2,1.00
51,4,02:44:48,2,64,12.2,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,67,min5,,,-17.0,1.00
52,1,02:45:22,2,65,9.3,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.95,2,0,65,min5,,,-17.2,1.00
53,1,02:45:29,2,65,9.0,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.91,2,0,43,min5,,,-17.1,1.00
54,1,02:50:34,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,95,min5,,,-17.0,1.00
55,1,02:52:00,5,62,15.4,4.2,33.1,4.0,,,,,,,,5.18,6.97,6.46,4.77,5.36,,,,,,,,28.73,9,0,41,min5,,,-17.0,1.00
56,4,02:56:29,6,72,15.3,4.3,26.5,5.4,5.1,,,,,,,6.16,9.96,9.51,7.06,10.60,10.64,,,,,,,53.92,10,0,44,min5,,,-16.5,1.00
57,4,03:09:46,2,60,11.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,3,0,90,min5,,,-16.0,1.00
58,4,03:14:30,2,68,10.7,,,,,,,,,,,0.69,0.76,,,,,,,,,,,1.45,3,9,94,min5,,,-16.5,1.00
59,1,03:14:54,2,70,8.4,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,9,35,min5,,,-16.5,1.00
60,2,03:19:49,2,69,12.0,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,3,0,99,min5,,,-16.5,1.00
61,4,03:21:54,2,65,12.1,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.96,3,0,38,min5,,,-16.3,1.00
62,4,03:23:34,2,69,9.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,2,0,7,min5,,,-16.3,1.00
63,4,03:24:22,2,68,8.5,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.76,2,9,89,min5,,,-16.6,1.00
64,1,03:25:06,2,65,9.4,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,56,min5,,,-16.5,1.00
65,1,03:33:11,2,60,12.9,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,3,0,27,min5,,,-16.5,1.00
66,1,03:38:09,5,63,15.4,4.2,31.6,10.1,,,,,,,,3.48,1.64,2.12,1.43,1.69,,,,,,,,10.36,9,0,98,min5,,,-15.2,1.00
67,1,03:42:31,5,68,14.7,4.2,35.4,4.0,,,,,,,,4.21,5.90,5.38,3.28,3.23,,,,,,,,21.99,9,0,29,min5,,,-16.4,1.00
68,1,03:42:57,2,71,8.8,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.12,2,0,81,min5,,,-16.4,1.00
69,3,03:46:30,2,68,22.8,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.96,14,9,6,min5,,,-16.0,1.00
70,1,03:49:18,2,71,8.4,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,72,min5,,,-17.0,1.00
71,1,03:50:41,2,69,8.5,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,0,58,min5,,,-17.5,1.00
72,4,03:55:05,6,68,16.9,4.7,30.4,5.1,5.0,,,,,,,5.79,9.73,8.98,8.58,7.92,9.32,,,,,,,50.31,10,0,66,min5,,,-16.9,1.00
73,4,03:56:06,2,59,8.6,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,17,min5,,,-17.0,1.00
74,4,03:59:43,2,63,13.0,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.95,3,0,7,min5,,,-16.8,1.00
75,4,04:15:31,2,68,9.2,,,,,,,,,,,1.23,0.60,,,,,,,,,,,1.84,2,9,84,min5,,,-17.2,1.00
76,1,04:15:41,5,64,15.9,4.4,32.5,4.1,,,,,,,,3.69,2.63,2.29,1.31,1.57,,,,,,,,11.48,9,0,20,min5,,,-17.3,1.00
77,4,04:15:42,2,68,12.1,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0,6,min5,,,-17.3,1.00
78,1,04:19:47,2,64,14.2,,,,,,,,,,,1.49,1.79,,,,,,,,,,,3.28,14,0,65,min5,,,-17.2,1.00
79,1,04:22:31,2,69,12.8,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,3,0,14,min5,,,-17.5,1.00
80,3,04:22:52,2,70,13.2,,,,,,,,,,,0.97,1.65,,,,,,,,,,,2.63,3,0,8,min5,,,-17.3,1.00
81,4,04:24:36,2,73,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,60,min5,,,-17.5,1.00
82,1,04:27:15,2,70,11.7,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.39,3,0,0,min5,,,-17.7,1.00
83,1,04:27:20,2,67,16.6,,,,,,,,,,,2.34,3.91,,,,,,,,,,,6.25,14,0,71,min5,,,-17.7,1.00
84,4,04:29:02,2,75,9.2,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,49,min5,,,-17.6,1.00
85,4,04:31:02,2,58,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,60,min5,,,-17.1,1.00
86,4,04:31:07,2,64,9.5,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,2,0,59,min5,,,-17.1,1.00
87,4,04:33:43,2,56,9.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,2,0,16,min5,,,-17.8,1.00
88,1,04:35:23,2,67,9.2,,,,,,,,,,,0.59,0.31,,,,,,,,,,,0.91,2,0,95,min5,,,-17.6,1.00
89,4,04:36:38,2,73,9.4,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,78,min5,,,-17.7,1.00
90,1,04:38:08,5,64,12.6,4.3,33.7,4.1,,,,,,,,5.33,4.54,4.32,2.35,2.05,,,,,,,,18.59,9,0,74,min5,,,-17.7,1.00
91,1,04:38:16,5,61,19.5,4.3,28.6,10.0,,,,,,,,5.47,7.52,8.09,8.09,7.82,,,,,,,,36.99,9,0,25,min5,,,-17.5,1.00
92,1,04:38:19,5,60,18.1,4.3,30.6,9.9,,,,,,,,5.80,8.08,8.22,3.99,11.13,,,,,,,,37.22,9,0,95,min5,,,-17.6,1.00
93,1,04:40:01,2,69,9.5,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,52,min5,,,-17.9,1.00
94,4,04:40:08,1,67,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,8:19,0,min5,,,-17.9,1.00
95,4,04:40:09,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,15,min5,,,-17.9,1.00
96,4,04:41:04,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,72,min5,,,-17.6,1.00
97,4,04:41:05,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,92,min5,,,-17.6,1.00
98,4,04:42:16,2,77,8.6,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,45,min5,,,-18.4,1.00
99,1,04:42:18,2,64,9.1,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.89,2,0,41,min5,,,-18.4,1.00
100,1,04:42:31,4,63,18.6,4.3,34.2,,,,,,,,,5.69,3.80,3.79,4.71,,,,,,,,,17.99,8,0,67,min5,,,-18.5,1.00
101,4,04:43:02,2,67,9.4,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,37,min5,,,-17.8,1.00
102,4,04:43:18,2,68,11.7,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0,36,min5,,,-17.7,1.00
103,4,04:43:36,2,67,8.9,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,64,min5,,,-17.8,1.00
104,1,04:45:25,2,65,10.2,,,,,,,,,,,0.48,0.60,,,,,,,,,,,1.08,3,0,26,min5,,,-17.5,1.00
105,4,04:45:31,6,64,20.7,4.5,27.2,5.2,5.0,,,,,,,6.31,10.46,11.71,5.31,9.95,11.38,,,,,,,55.11,10,0,11,min5,,,-17.6,1.00
106,1,04:46:43,3,66,13.0,25.1,,,,,,,,,,0.70,0.58,0.53,,,,,,,,,,1.81,3,0,58,min5,,,-18.6,1.00
107,4,04:47:09,2,67,8.4,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,61,min5,,,-16.7,1.00
108,4,04:49:52,2,74,16.6,,,,,,,,,,,2.47,3.11,,,,,,,,,,,5.58,14,0,36,min5,,,-15.6,1.00
109,4,04:50:34,2,69,8.7,,,,,,,,,,,0.82,0.42,,,,,,,,,,,1.24,2,9,1,min5,,,-16.7,1.00
110,1,04:50:40,2,56,8.6,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0,19,min5,,,-16.7,1.00
111,4,04:50:41,2,63,9.0,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.23,2,0,92,min5,,,-16.7,1.00
112,4,04:51:58,2,60,9.0,,,,,,,,,,,0.90,0.94,,,,,,,,,,,1.84,2,0,98,min5,,,-15.9,1.00
113,1,04:52:45,2,60,7.5,,,,,,,,,,,0.45,0.62,,,,,,,,,,,1.07,2,8:8,19,min5,,,-14.4,1.00
114,4,04:53:34,2,68,8.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,57,min5,,,-14.5,1.00
115,4,04:53:41,2,66,9.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0,28,min5,,,-14.7,1.00
116,3,04:54:30,2,66,7.3,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.90,2,9,92,min5,,,-13.9,1.00
117,4,04:55:12,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,35,min5,,,-14.2,1.00
118,4,04:55:13,1,66,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,59,min5,,,-14.2,1.00
119,4,04:55:57,2,65,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,38,min5,,,-13.4,1.00
120,4,04:56:45,2,77,9.4,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,0,78,min5,,,-13.8,1.00
121,4,04:56:47,2,69,8.8,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.16,2,0,24,min5,,,-13.8,1.00
122,4,04:57:20,6,69,17.9,5.0,20.7,11.2,5.0,,,,,,,6.22,10.24,10.49,5.68,9.57,9.83,,,,,,,52.04,10,0,98,min5,,,-14.0,1.00
123,4,04:58:40,2,70,7.9,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,70,min5,,,-13.6,1.00
124,1,05:01:36,2,63,22.4,,,,,,,,,,,2.48,4.70,,,,,,,,,,,7.18,14,0,49,min5,,,-13.7,1.00
125,4,05:01:48,2,66,6.6,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,9,95,min5,,,-13.7,1.00
126,4,05:01:54,2,69,10.9,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,3,0,11,min5,,,-13.7,1.00
127,4,05:03:02,2,70,9.0,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,1,min5,,,-13.7,1.00
128,1,05:03:57,2,78,12.4,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,3,0,41,min5,,,-13.5,1.00
129,4,05:04:18,2,66,8.9,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,58,min5,,,-13.6,1.00
130,4,05:04:42,2,66,8.2,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0,56,min5,,,-13.7,1.00
131,4,05:05:53,5,72,14.9,4.2,35.7,4.1,,,,,,,,3.27,3.11,3.32,1.55,1.21,,,,,,,,12.46,9,0,94,min5,,,-14.0,1.00
132,3,05:05:57,2,69,12.3,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,3,0,92,min5,,,-14.1,1.00
133,4,05:06:15,2,53,9.7,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0,4,min5,,,-14.1,1.00
134,4,05:06:42,2,70,9.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,0,72,min5,,,-13.7,1.00
135,4,05:08:24,2,70,8.7,,,,,,,,,,,0.78,0.41,,,,,,,,,,,1.18,2,0,56,min5,,,-13.7,1.00
136,4,05:08:33,2,71,10.6,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,3,0,64,min5,,,-13.7,1.00
137,4,05:08:50,2,70,11.8,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,3,0,42,min5,,,-13.6,1.00
138,4,05:09:23,2,67,8.5,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,9,49,min5,,,-13.5,1.00
139,4,05:09:45,2,67,8.9,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,4,min5,,,-13.7,1.00
140,1,05:10:06,6,66,16.9,4.6,30.1,5.0,5.0,,,,,,,4.17,2.57,2.38,1.26,1.12,1.50,,,,,,,13.00,10,0,68,min5,,,-13.5,1.00
141,4,05:10:18,2,73,11.2,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0,60,min5,,,-13.2,1.00
142,3,05:11:35,1,70,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,28,min5,,,-13.3,1.00
143,3,05:11:36,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,37,min5,,,-13.3,1.00
144,4,05:11:43,2,66,12.1,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,3,0,0,min5,,,-13.3,1.00
145,4,05:12:31,6,68,17.9,4.3,24.1,4.6,4.6,,,,,,,6.51,8.66,9.57,11.01,10.17,10.70,,,,,,,56.62,10,0,87,min5,,,-13.9,1.00
146,3,05:12:33,2,76,13.2,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,3,0,13,min5,,,-13.9,1.00
147,4,05:12:59,2,62,10.6,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,3,0,58,min5,,,-13.5,1.00
148,4,05:14:08,2,59,8.6,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,93,min5,,,-13.5,1.00
149,4,05:14:15,5,69,16.0,4.4,32.7,4.1,,,,,,,,4.55,3.83,3.68,2.56,2.14,,,,,,,,16.76,9,0,49,min5,,,-13.5,1.00
150,1,05:15:22,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,60,min5,,,-13.3,1.00
151,4,05:16:39,2,73,9.1,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,9,89,min5,,,-13.4,1.00
152,4,05:17:42,2,70,9.4,,,,,,,,,,,1.58,1.76,,,,,,,,,,,3.34,2,0,41,min5,,,-14.1,1.00
153,4,05:17:45,2,73,8.9,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,9,24,min5,,,-14.1,1.00
154,4,05:18:11,2,73,11.8,,,,,,,,,,,1.10,1.07,,,,,,,,,,,2.17,3,9,38,min5,,,-13.8,1.00
155,4,05:18:41,6,59,17.9,4.3,25.4,4.5,5.0,,,,,,,5.55,11.34,9.79,4.14,9.77,11.15,,,,,,,51.73,10,0,3,min5,,,-13.9,1.00
156,1,05:19:14,2,68,9.6,,,,,,,,,,,0.51,0.53,,,,,,,,,,,1.04,2,0,71,min5,,,-13.8,1.00
157,4,05:19:34,2,70,10.6,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,3,0,53,min5,,,-13.6,1.00
158,1,05:19:38,2,70,9.9,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,3,0,41,min5,,,-13.7,1.00
159,1,05:19:42,2,66,10.1,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,3,0,7,min5,,,-13.7,1.00
160,3,05:21:58,2,77,12.1,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,3,0,51,min5,,,-14.2,1.00
161,4,05:21:59,2,73,8.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,92,min5,,,-14.2,1.00
162,4,05:22:10,2,67,9.0,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,90,min5,,,-14.2,1.00
163,4,05:22:52,2,75,10.7,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,3,9,7,min5,,,-14.1,1.00
164,4,05:22:56,2,75,24.4,,,,,,,,,,,0.93,1.78,,,,,,,,,,,2.72,14,8,77,min5,,,-14.0,1.00
165,4,05:22:57,1,75,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,29,min5,,,-14.0,1.00
166,3,05:23:13,2,75,9.3,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.84,2,9,87,min5,,,-14.0,1.00
167,4,05:23:16,1,75,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,98,min5,,,-14.0,1.00
168,4,05:23:17,1,75,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,19,min5,,,-14.0,1.00
169,1,05:23:44,2,65,9.2,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,40,min5,,,-13.8,1.00
170,4,05:24:31,2,65,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,60,min5,,,-14.5,1.00
171,4,05:25:05,1,75,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,61,min5,,,-14.7,1.00
172,1,05:25:49,2,66,8.9,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,0,46,min5,,,-14.2,1.00
173,4,05:26:50,2,70,9.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,73,min5,,,-14.0,1.00
174,4,05:27:11,2,68,9.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,67,min5,,,-14.1,1.00
175,1,05:27:18,2,67,8.6,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,2,0,21,min5,,,-14.3,1.00
176,1,05:28:37,2,63,11.7,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,3,0,29,min5,,,-14.5,1.00
177,1,05:28:42,2,70,13.1,,,,,,,,,,,0.70,1.03,,,,,,,,,,,1.73,3,0,20,min5,,,-14.6,1.00
178,2,05:28:42,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,9,min5,,,-14.6,1.00
179,1,05:28:58,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,28,min5,,,-14.3,1.00
180,4,05:29:15,2,75,9.3,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,9,44,min5,,,-14.3,1.00
181,4,05:29:27,2,62,10.8,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,3,0,50,min5,,,-14.4,1.00
182,4,05:29:55,2,64,10.3,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,3,0,42,min5,,,-14.4,1.00
183,4,05:30:10,2,72,9.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,9,min5,,,-14.4,1.00
184,1,05:30:45,5,66,13.1,4.4,33.3,4.1,,,,,,,,3.92,1.90,2.23,1.34,1.16,,,,,,,,10.55,9,0,4,min5,,,-14.6,1.00
185,1,05:31:04,2,69,8.6,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.03,2,0,62,min5,,,-14.6,1.00
186,1,05:31:43,2,65,8.9,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,90,min5,,,-14.7,1.00
187,1,05:32:06,2,62,9.5,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,92,min5,,,-14.9,1.00
188,4,05:33:40,5,66,12.8,4.3,34.0,4.1,,,,,,,,3.69,3.20,3.41,1.93,1.53,,,,,,,,13.75,9,0,32,min5,,,-14.9,1.00
189,4,05:33:56,2,75,13.2,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,3,9,37,min5,,,-14.7,1.00
190,1,05:34:35,2,66,8.6,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,43,min5,,,-15.1,1.00
191,4,05:35:02,2,72,12.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0,1,min5,,,-15.3,1.00
192,4,05:35:28,2,81,9.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0,29,min5,,,-15.0,1.00
193,4,05:36:57,2,71,9.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,89,min5,,,-15.3,1.00
194,1,05:37:58,2,64,17.4,,,,,,,,,,,1.99,2.89,,,,,,,,,,,4.88,14,0,17,min5,,,-15.0,1.00
195,1,05:38:15,2,72,9.5,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,2,0,57,min5,,,-14.9,1.00
196,1,05:40:05,5,56,16.7,4.5,27.0,10.0,,,,,,,,3.88,3.29,4.07,5.32,5.07,,,,,,,,21.63,9,0,8,min5,,,-15.4,1.00
197,4,05:40:15,2,75,27.0,,,,,,,,,,,4.23,1.29,,,,,,,,,,,5.52,4,9,99,min5,,,-15.6,1.00
198,1,05:40:41,2,72,12.0,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,3,0,47,min5,,,-15.6,1.00
199,4,05:41:55,2,60,8.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,0,min5,,,-15.2,1.00
200,4,05:42:03,2,58,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,51,min5,,,-15.0,1.00
201,1,05:42:06,2,71,9.2,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.02,2,0,47,min5,,,-15.0,1.00
202,1,05:42:34,7,66,19.0,4.6,34.5,4.5,4.5,4.4,,,,,,3.29,2.81,2.57,1.11,1.14,1.25,1.07,,,,,,13.23,13,0,84,min5,,,-15.6,1.00
203,1,05:42:53,2,71,9.5,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.01,2,0,30,min5,,,-16.1,1.00
204,4,05:43:43,2,77,8.3,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,32,min5,,,-15.9,1.00
205,4,05:44:46,2,75,12.8,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.73,3,9,57,min5,,,-16.5,1.00
206,1,05:45:18,2,61,10.0,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,3,0,97,min5,,,-16.6,1.00
207,2,05:45:18,2,69,8.8,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.90,2,0,100,min5,,,-16.6,1.00
208,2,05:45:25,2,74,11.6,,,,,,,,,,,0.93,0.43,,,,,,,,,,,1.36,3,0,36,min5,,,-16.4,1.00
209,1,05:46:08,5,63,12.1,4.3,22.9,4.1,,,,,,,,4.27,3.85,3.79,1.99,2.02,,,,,,,,15.93,9,0,31,min5,,,-16.1,1.00
210,4,05:46:12,2,64,8.6,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,69,min5,,,-16.0,1.00
211,4,05:46:46,2,76,8.8,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0,31,min5,,,-15.8,1.00
212,1,05:47:58,2,72,12.3,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,3,12,30,min5,,,-16.6,1.00
213,4,05:48:21,2,67,9.4,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,87,min5,,,-16.7,1.00
214,4,05:48:40,2,65,14.0,,,,,,,,,,,3.22,3.94,,,,,,,,,,,7.16,5,0,26,min5,,,-17.1,1.00
215,4,05:48:47,2,74,11.1,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.39,3,0,56,min5,,,-17.2,1.00
216,1,05:49:11,2,67,9.1,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,46,min5,,,-17.3,1.00
217,4,05:49:33,2,70,8.7,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0,40,min5,,,-17.7,1.00
218,4,05:50:15,2,58,9.5,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0,44,min5,,,-17.8,1.00
219,4,05:50:37,2,68,9.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,57,min5,,,-17.1,1.00
220,4,05:51:02,5,61,16.7,4.3,34.8,4.0,,,,,,,,5.99,8.86,8.11,9.54,9.62,,,,,,,,42.13,9,0,59,min5,,,-16.4,1.00
221,1,05:51:10,2,69,9.2,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,32,min5,,,-16.5,1.00
222,1,05:52:01,2,63,14.8,,,,,,,,,,,1.58,3.95,,,,,,,,,,,5.53,14,0,95,min5,,,-16.5,1.00
223,1,05:52:29,2,66,20.9,,,,,,,,,,,3.85,4.76,,,,,,,,,,,8.61,5,0,1,min5,,,-16.4,1.00
224,1,05:52:37,2,68,9.7,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.85,2,0,32,min5,,,-16.3,1.00
225,2,05:54:35,2,69,10.2,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.36,3,0,99,min5,,,-17.4,1.00
226,1,05:54:42,2,72,11.7,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,3,0,94,min5,,,-17.7,1.00
227,1,05:54:56,2,63,12.1,,,,,,,,,,,0.75,1.12,,,,,,,,,,,1.87,3,0,68,min5,,,-17.4,1.00
228,1,05:55:10,2,66,9.3,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,8,78,min5,,,-17.3,1.00
229,3,05:55:12,1,64,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,58,min5,,,-17.3,1.00
230,4,05:55:12,2,64,20.6,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,14,9,84,min5,,,-17.3,1.00
231,1,05:55:31,2,66,9.0,,,,,,,,,,,0.23,0.24,,,,,,,,,,,0.48,2,8,11,min5,,,-17.3,1.00
232,4,05:55:35,2,65,9.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,80,min5,,,-17.3,1.00
233,1,05:56:21,2,70,9.6,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.11,2,9,83,min5,,,-17.3,1.00
234,1,05:56:26,2,65,8.7,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,34,min5,,,-17.2,1.00
235,4,05:56:50,2,69,8.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,61,min5,,,-16.8,1.00
236,1,05:57:55,2,71,11.6,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.56,3,0,25,min5,,,-16.4,1.00
237,1,05:58:11,2,70,13.2,,,,,,,,,,,0.96,1.06,,,,,,,,,,,2.01,3,0,94,min5,,,-16.3,1.00
238,4,05:58:52,2,64,8.6,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,13,min5,,,-16.7,1.00
239,4,05:59:03,2,60,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,17,min5,,,-16.6,1.00
240,1,05:59:15,2,65,8.6,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.68,2,0,31,min5,,,-16.6,1.00
241,1,05:59:41,2,59,11.9,,,,,,,,,,,0.56,0.69,,,,,,,,,,,1.25,3,0,9,min5,,,-17.0,1.00
242,4,06:00:04,2,67,9.0,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,44,min5,,,-16.5,1.00
243,4,06:00:10,2,65,23.1,,,,,,,,,,,0.87,1.53,,,,,,,,,,,2.39,14,8,14,min5,,,-16.3,1.00
244,4,06:00:11,1,64,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,9:19,70,min5,,,-16.3,1.00
245,3,06:00:15,2,64,10.9,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,3,8,77,min5,,,-16.3,1.00
246,4,06:00:26,2,64,9.1,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,9,40,min5,,,-16.5,1.00
247,1,06:01:04,4,58,12.6,23.2,4.0,,,,,,,,,1.97,5.34,2.11,2.80,,,,,,,,,12.22,3,0,86,min5,,,-16.5,1.00
248,1,06:01:28,2,60,7.8,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.82,2,8,87,min5,,,-16.5,1.00
249,1,06:01:30,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,52,min5,,,-16.5,1.00
250,1,06:01:31,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,62,min5,,,-16.5,1.00
251,4,06:02:04,2,65,23.2,,,,,,,,,,,4.12,6.29,,,,,,,,,,,10.40,5,0,9,min5,,,-15.8,1.00
252,4,06:02:18,2,71,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,88,min5,,,-15.9,1.00
253,4,06:02:32,2,67,9.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,85,min5,,,-16.0,1.00
254,4,06:02:46,2,76,10.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0,31,min5,,,-16.1,1.00
255,3,06:02:49,2,72,11.0,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,3,9,27,min5,,,-16.0,1.00
256,4,06:02:49,2,73,8.9,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0,34,min5,,,-16.0,1.00
257,4,06:04:04,2,62,12.1,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0,57,min5,,,-15.8,1.00
258,1,06:04:26,2,68,10.5,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.54,3,0,10,min5,,,-15.9,1.00
259,1,06:04:39,5,61,12.3,4.3,29.4,10.1,,,,,,,,4.72,5.60,5.45,6.72,7.76,,,,,,,,30.25,9,0,80,min5,,,-16.0,1.00
260,1,06:05:02,2,66,8.9,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,14,min5,,,-16.2,1.00
261,1,06:05:41,3,64,15.9,4.3,,,,,,,,,,3.80,1.68,0.91,,,,,,,,,,6.39,6,0,35,min5,,,-16.9,1.00
262,4,06:06:03,2,72,9.7,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,9,8,min5,,,-17.0,1.00
263,4,06:06:11,2,72,9.6,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,9,96,min5,,,-17.0,1.00
264,2,06:06:26,1,70,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,8:19,2,min5,,,-17.1,1.00
265,2,06:06:27,1,65,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,14,min5,,,-17.1,1.00
266,4,06:06:33,2,67,8.7,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0,48,min5,,,-17.1,1.00
267,1,06:06:35,2,65,10.1,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,3,8,12,min5,,,-17.2,1.00
268,3,06:06:56,2,73,11.1,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,3,0,50,min5,,,-17.3,1.00
269,4,06:07:14,2,68,11.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,3,0,54,min5,,,-17.5,1.00
270,4,06:07:26,2,72,12.0,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,3,9,80,min5,,,-17.6,1.00
271,3,06:07:33,2,74,13.0,,,,,,,,,,,1.19,1.67,,,,,,,,,,,2.85,3,0,41,min5,,,-17.6,1.00