veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:29,2,65,16.6,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,14,12,29,min5.tye,,,56.7,
2,1,00:00:40,5,65,19.5,6.3,46.7,6.0,,,,,,,,7.73,11.23,12.27,11.77,12.49,,,,,,,,55.48,9,12,17,min5.tye,,,56.6,
3,3,00:01:34,2,59,12.9,,,,,,,,,,,3.84,3.47,,,,,,,,,,,7.31,3,0,95,min5.tye,,,56.1,
4,1,00:02:09,2,65,14.3,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.60,5,12,44,min5.tye,,,56.4,
5,4,00:02:23,2,69,12.9,,,,,,,,,,,5.35,3.57,,,,,,,,,,,8.92,3,0,78,min5.tye,,,56.4,
6,1,00:02:24,2,65,18.3,,,,,,,,,,,4.86,3.47,,,,,,,,,,,8.32,5,12,56,min5.tye,,,56.4,
7,1,00:03:00,2,65,14.7,,,,,,,,,,,1.83,2.24,,,,,,,,,,,4.07,14,12,51,min5.tye,,,56.4,
8,4,00:03:09,2,64,10.8,,,,,,,,,,,1.66,2.00,,,,,,,,,,,3.66,3,8:8,82,min5.tye,,,56.4,
9,3,00:04:11,2,73,12.1,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,86,min5.tye,,,56.4,
10,4,00:04:59,2,75,8.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,11,min5.tye,,,56.5,
11,1,00:05:24,2,65,14.7,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,14,12,72,min5.tye,,,56.1,
12,4,00:05:48,2,52,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0,43,min5.tye,,,55.9,
13,4,00:06:17,5,63,15.5,4.3,29.9,4.1,,,,,,,,11.40,5.55,5.23,3.72,3.30,,,,,,,,29.20,9,0,62,min5.tye,,,56.0,
14,1,00:06:43,2,65,16.2,,,,,,,,,,,4.32,3.91,,,,,,,,,,,8.23,5,12,0,min5.tye,,,56.2,
15,1,00:08:43,2,65,15.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,14,12,11,min5.tye,,,56.1,
16,1,00:09:09,2,65,12.3,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,3,12,0,min5.tye,,,56.4,
17,1,00:10:12,2,65,12.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,3,12,83,min5.tye,,,56.2,
18,1,00:12:17,2,65,19.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,14,12,89,min5.tye,,,55.9,
19,1,00:12:30,2,65,19.2,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,5,12,99,min5.tye,,,55.8,
20,4,00:12:42,2,71,12.0,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.77,3,0,58,min5.tye,,,56.0,
21,1,00:12:50,2,65,14.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,14,12,38,min5.tye,,,56.2,
22,4,00:13:17,2,46,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,21,min5.tye,,,56.0,
23,1,00:16:37,2,65,15.5,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,5,12,74,min5.tye,,,56.0,
24,1,00:16:53,2,65,12.2,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,3,12,88,min5.tye,,,55.9,
25,1,00:18:45,2,65,14.5,,,,,,,,,,,3.65,3.70,,,,,,,,,,,7.35,5,12,63,min5.tye,,,55.8,
26,1,00:21:59,2,65,10.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,3,12,62,min5.tye,,,56.0,
27,1,00:22:03,2,65,10.8,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.94,3,12,20,min5.tye,,,56.2,
28,1,00:23:22,2,65,13.3,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.94,3,12,80,min5.tye,,,56.0,
29,1,00:23:23,2,65,13.8,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.50,5,12,63,min5.tye,,,56.0,
30,4,00:26:05,2,62,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,13,min5.tye,,,55.9,
31,1,00:26:39,2,65,17.5,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.74,14,12,60,min5.tye,,,56.0,
32,1,00:26:41,2,65,15.9,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,5,12,97,min5.tye,,,56.1,
33,1,00:27:28,2,65,13.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,3,12,86,min5.tye,,,56.1,
34,1,00:27:50,2,65,10.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,12,95,min5.tye,,,55.9,
35,4,00:28:15,2,55,9.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,53,min5.tye,,,55.8,
36,4,00:28:18,2,57,8.6,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0,2,min5.tye,,,55.9,
37,1,00:29:46,6,65,18.3,6.5,39.2,8.4,8.5,,,,,,,8.86,10.32,10.83,6.39,6.34,6.57,,,,,,,49.32,10,12,3,min5.tye,,,56.0,
38,1,00:29:49,2,65,12.7,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,12,6,min5.tye,,,55.9,
39,4,00:29:58,2,57,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0,59,min5.tye,,,55.8,
40,1,00:31:19,2,65,10.4,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,12,16,min5.tye,,,55.9,
41,1,00:36:28,2,65,9.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,12,57,min5.tye,,,55.5,
42,4,00:36:56,3,68,22.1,22.1,,,,,,,,,,2.07,2.94,2.34,,,,,,,,,,7.35,14,8:10:8,38,min5.tye,,,55.4,
43,1,00:38:49,2,65,11.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,3,12,66,min5.tye,,,55.2,
44,4,00:41:17,2,67,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0,82,min5.tye,,,55.1,
45,1,00:43:14,2,65,10.3,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,3,12,76,min5.tye,,,55.1,
46,1,00:44:51,2,65,13.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,12,3,min5.tye,,,55.0,
47,1,00:45:25,2,65,15.8,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.00,5,12,23,min5.tye,,,55.3,
48,1,00:45:52,2,65,12.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,12,100,min5.tye,,,54.5,
49,3,00:47:32,2,59,9.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.13,2,0,60,min5.tye,,,55.8,
50,1,00:49:32,2,65,11.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,12,32,min5.tye,,,56.0,
51,1,00:50:40,2,65,13.2,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,12,77,min5.tye,,,55.7,
52,4,00:54:21,2,62,8.2,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,2,8:8,69,min5.tye,,,55.6,
53,1,00:55:05,2,65,13.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,3,12,2,min5.tye,,,55.5,
54,1,01:02:37,5,65,21.2,6.1,45.5,5.8,,,,,,,,7.65,17.71,16.05,14.32,13.91,,,,,,,,69.64,9,12,3,min5.tye,,,56.0,
55,4,01:05:10,5,62,13.4,4.3,32.0,4.1,,,,,,,,10.71,5.08,5.15,3.40,3.11,,,,,,,,27.45,9,0,49,min5.tye,,,56.1,
56,1,01:05:41,2,65,13.0,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,3,12,72,min5.tye,,,55.9,
57,1,01:08:07,2,65,13.4,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.67,3,12,72,min5.tye,,,56.4,
58,1,01:08:10,3,65,17.6,26.0,,,,,,,,,,4.37,3.84,2.13,,,,,,,,,,10.34,8,12,98,min5.tye,,,56.4,
59,4,01:11:28,2,57,8.7,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0,83,min5.tye,,,55.7,
60,1,01:14:59,2,65,16.5,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,14,12,61,min5.tye,,,56.0,
61,1,01:16:19,2,65,14.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,14,12,56,min5.tye,,,55.7,
62,4,01:18:40,2,60,8.5,,,,,,,,,,,2.05,2.42,,,,,,,,,,,4.47,2,8:8,40,min5.tye,,,56.2,
63,4,01:22:55,2,58,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,23,min5.tye,,,56.0,
64,1,01:23:38,2,65,16.2,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.30,14,12,56,min5.tye,,,55.7,
65,1,01:28:47,2,65,14.2,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,5,12,90,min5.tye,,,56.3,
66,1,01:29:51,2,65,13.7,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,3,12,16,min5.tye,,,56.4,
67,1,01:32:16,2,65,12.8,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,3,12,59,min5.tye,,,56.0,
68,1,01:36:25,2,65,12.5,,,,,,,,,,,1.57,2.04,,,,,,,,,,,3.61,3,12,75,min5.tye,,,56.0,
69,1,01:41:29,2,65,11.7,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.50,3,12,82,min5.tye,,,56.0,
70,1,01:42:55,2,65,14.3,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,14,12,84,min5.tye,,,56.0,
71,1,01:43:30,2,65,14.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,14,12,83,min5.tye,,,55.8,
72,4,01:43:56,2,68,8.8,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,58,min5.tye,,,56.0,
73,1,01:48:34,5,65,20.0,6.2,42.7,5.8,,,,,,,,11.70,19.40,18.01,16.87,17.54,,,,,,,,83.52,9,12,39,min5.tye,,,55.9,
74,1,01:50:17,2,65,17.2,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,14,12,43,min5.tye,,,55.9,
75,1,01:54:55,2,65,12.8,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,12,8,min5.tye,,,55.9,
76,4,01:56:24,2,62,10.1,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.63,3,0,36,min5.tye,,,55.9,
77,1,01:58:09,2,65,13.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,12,81,min5.tye,,,55.8,
78,4,01:58:32,2,63,8.4,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,8:8,73,min5.tye,,,56.0,
79,4,02:12:10,2,69,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,3,min5.tye,,,55.7,
80,4,02:13:07,2,73,11.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0,42,min5.tye,,,55.7,
81,4,02:16:01,2,72,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,18,min5.tye,,,55.8,
82,4,02:16:16,2,66,8.9,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0,72,min5.tye,,,55.9,
83,4,02:16:38,2,65,9.5,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0,22,min5.tye,,,55.8,
84,4,02:20:49,2,69,8.4,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.51,2,0,70,min5.tye,,,55.9,
85,4,02:25:00,2,66,12.1,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.86,3,0,7,min5.tye,,,55.7,
86,1,02:26:14,2,65,11.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,12,1,min5.tye,,,55.7,
87,4,02:26:17,2,67,11.3,,,,,,,,,,,2.08,2.22,,,,,,,,,,,4.30,3,8:10:8,51,min5.tye,,,55.8,
88,1,02:27:17,2,65,10.3,,,,,,,,,,,1.00,1.08,,,,,,,,,,,2.08,3,12,99,min5.tye,,,55.4,
89,3,02:28:17,2,75,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,76,min5.tye,,,55.6,
90,4,02:28:52,2,55,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,19,min5.tye,,,55.5,
91,1,02:32:19,2,65,14.0,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,5,12,48,min5.tye,,,55.9,
92,1,02:37:25,2,65,13.6,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.50,3,12,14,min5.tye,,,56.3,
93,1,02:40:04,2,65,10.4,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.09,3,12,29,min5.tye,,,55.3,
94,1,02:41:10,5,65,23.3,6.3,44.4,5.8,,,,,,,,13.41,18.68,18.12,17.96,18.17,,,,,,,,86.34,9,12,82,min5.tye,,,55.6,
95,1,02:43:25,2,65,12.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,12,96,min5.tye,,,55.8,
96,1,02:43:50,5,65,16.2,5.2,39.0,5.0,,,,,,,,6.10,9.96,10.64,9.22,9.23,,,,,,,,45.16,9,12,9,min5.tye,,,55.6,
97,4,02:44:29,2,69,8.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,75,min5.tye,,,56.0,
98,4,02:49:48,5,63,15.4,4.3,32.7,4.1,,,,,,,,11.33,5.40,6.08,3.70,3.51,,,,,,,,30.03,9,0,50,min5.tye,,,55.9,
99,1,02:52:51,2,65,13.1,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,3,12,60,min5.tye,,,55.4,
100,1,02:56:17,5,65,25.0,6.7,47.5,6.2,,,,,,,,7.16,12.02,11.93,12.76,12.99,,,,,,,,56.87,9,12,39,min5.tye,,,56.5,
101,4,03:00:25,2,66,12.0,,,,,,,,,,,4.05,3.32,,,,,,,,,,,7.37,3,0,22,min5.tye,,,56.8,
102,1,03:09:31,2,65,15.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,14,12,60,min5.tye,,,56.2,
103,4,03:12:17,2,65,8.5,,,,,,,,,,,1.52,1.86,,,,,,,,,,,3.37,2,8:8,33,min5.tye,,,56.0,
104,4,03:15:36,2,65,8.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,8:8,66,min5.tye,,,55.4,
105,1,03:20:01,2,65,13.5,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.42,3,12,27,min5.tye,,,55.4,
106,4,03:21:16,2,69,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,15,min5.tye,,,55.2,
107,4,03:21:35,2,66,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,9,min5.tye,,,55.6,
108,4,03:22:41,2,65,11.7,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0,95,min5.tye,,,55.6,
109,3,03:23:16,2,76,9.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0,18,min5.tye,,,55.6,
110,4,03:23:51,2,66,10.1,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.61,3,0,69,min5.tye,,,55.2,
111,1,03:26:51,2,65,13.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,3,12,7,min5.tye,,,55.9,
112,1,03:26:57,2,65,13.7,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,3,12,80,min5.tye,,,56.0,
113,1,03:30:17,2,65,13.4,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,12,83,min5.tye,,,55.3,
114,1,03:32:34,4,65,17.9,23.5,4.2,,,,,,,,,2.99,2.92,1.26,1.72,,,,,,,,,8.89,8,12,29,min5.tye,,,55.7,
115,1,03:32:35,2,65,18.4,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,5,12,7,min5.tye,,,55.8,
116,1,03:32:37,2,65,12.8,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,12,64,min5.tye,,,55.7,
117,1,03:32:42,3,65,19.3,22.9,,,,,,,,,,3.08,3.19,1.75,,,,,,,,,,8.01,8,12,35,min5.tye,,,55.8,
118,1,03:32:44,2,65,17.5,,,,,,,,,,,4.28,4.31,,,,,,,,,,,8.59,5,12,42,min5.tye,,,55.8,
119,4,03:36:16,2,66,11.6,,,,,,,,,,,3.51,2.08,,,,,,,,,,,5.58,3,0,30,min5.tye,,,55.3,
120,4,03:39:29,2,64,9.5,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0,9,min5.tye,,,55.7,
121,3,03:39:43,2,74,8.9,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,0,36,min5.tye,,,55.7,
122,4,03:39:44,2,73,8.8,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,3:9,48,min5.tye,,,55.6,
123,1,03:46:40,2,65,17.4,,,,,,,,,,,4.05,3.90,,,,,,,,,,,7.96,5,12,65,min5.tye,,,55.0,
124,1,03:47:43,2,65,8.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,12,71,min5.tye,,,54.9,
125,1,03:49:49,2,65,9.4,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,12,25,min5.tye,,,54.7,
126,4,03:50:18,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.35,4.56,4.82,3.74,3.58,,,,,,,,27.06,9,0,66,min5.tye,,,54.9,
127,1,03:52:42,2,65,14.1,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,14,12,51,min5.tye,,,55.0,
128,4,03:53:02,2,72,10.0,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,8:8,15,min5.tye,,,54.8,
129,4,03:57:42,2,67,8.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,41,min5.tye,,,55.0,
130,4,03:58:29,2,69,10.1,,,,,,,,,,,1.44,2.24,,,,,,,,,,,3.68,3,8,93,min5.tye,,,55.4,
131,1,04:01:55,5,65,17.5,6.0,40.4,5.7,,,,,,,,6.84,7.40,8.08,9.41,9.96,,,,,,,,41.69,9,12,62,min5.tye,,,55.2,
132,1,04:01:58,5,65,18.3,6.4,47.5,6.0,,,,,,,,6.42,7.53,7.20,5.62,6.05,,,,,,,,32.83,9,12,59,min5.tye,,,55.2,
133,4,04:05:16,2,61,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,8,min5.tye,,,55.0,
134,4,04:06:07,2,65,8.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,8:8,54,min5.tye,,,55.3,
135,1,04:07:17,2,65,27.2,,,,,,,,,,,5.93,4.25,,,,,,,,,,,10.18,4,12,89,min5.tye,,,55.6,
136,1,04:09:13,2,65,9.7,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,12,37,min5.tye,,,55.4,
137,4,04:12:00,2,80,9.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,51,min5.tye,,,56.7,
138,4,04:14:12,2,73,9.2,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,8:8,28,min5.tye,,,56.6,
139,1,04:15:28,2,65,13.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,12,94,min5.tye,,,56.0,
140,1,04:15:34,3,65,34.3,6.3,,,,,,,,,,14.06,25.74,11.17,,,,,,,,,,50.97,4,12,96,min5.tye,,,56.0,
141,1,04:16:00,2,65,30.6,,,,,,,,,,,6.38,10.78,,,,,,,,,,,17.16,4,12,75,min5.tye,,,55.7,
142,1,04:16:26,5,65,22.4,6.2,45.2,5.8,,,,,,,,7.12,10.52,9.97,12.05,12.07,,,,,,,,51.73,9,12,58,min5.tye,,,55.3,
143,4,04:17:25,2,69,8.1,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,0,11,min5.tye,,,55.5,
144,4,04:17:47,2,65,9.8,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0,82,min5.tye,,,55.3,
145,1,04:18:25,2,65,12.9,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,12,56,min5.tye,,,55.6,
146,1,04:18:58,2,65,14.2,,,,,,,,,,,4.00,4.00,,,,,,,,,,,7.99,5,12,96,min5.tye,,,55.3,
147,1,04:19:26,2,65,14.5,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,5,12,71,min5.tye,,,55.3,
148,1,04:22:18,2,65,13.7,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,12,24,min5.tye,,,56.3,
149,1,04:22:23,2,65,14.2,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,5,12,11,min5.tye,,,56.2,
150,1,04:23:14,2,65,14.3,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,5,12,24,min5.tye,,,55.9,
151,1,04:24:42,2,65,33.1,,,,,,,,,,,9.34,14.86,,,,,,,,,,,24.20,4,12,87,min5.tye,,,56.2,
152,4,04:25:25,2,58,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,12,min5.tye,,,55.6,
153,4,04:26:34,2,64,11.9,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,13,min5.tye,,,55.0,
154,1,04:27:58,2,65,14.3,,,,,,,,,,,4.52,4.50,,,,,,,,,,,9.02,5,12,86,min5.tye,,,54.9,
155,3,04:29:43,2,73,9.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,8:8,22,min5.tye,,,55.0,
156,4,04:29:44,2,56,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,46,min5.tye,,,55.0,
157,4,04:32:59,2,69,8.7,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.55,2,0,7,min5.tye,,,55.0,
158,4,04:34:40,2,68,9.9,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.80,3,0,19,min5.tye,,,55.6,
159,4,04:36:01,2,73,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,27,min5.tye,,,55.4,
160,1,04:37:16,5,65,22.8,5.6,40.9,5.4,,,,,,,,5.93,8.40,8.85,10.07,9.97,,,,,,,,43.21,9,12,92,min5.tye,,,54.8,
161,4,04:37:16,2,71,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,30,min5.tye,,,54.8,
162,4,04:41:09,2,70,8.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,8:8,31,min5.tye,,,55.0,
163,1,04:42:18,2,65,13.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,12,96,min5.tye,,,54.7,
164,1,04:43:28,2,65,34.8,,,,,,,,,,,17.20,33.06,,,,,,,,,,,50.25,4,12,5,min5.tye,,,55.3,
165,1,04:43:42,4,65,19.5,33.6,4.2,,,,,,,,,2.55,2.71,1.11,1.03,,,,,,,,,7.40,14,12,71,min5.tye,,,55.6,
166,1,04:44:41,2,65,11.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,3,12,78,min5.tye,,,54.5,
167,4,04:46:03,2,70,9.8,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.41,3,8:8,68,min5.tye,,,54.7,
168,1,04:46:51,2,65,11.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,12,69,min5.tye,,,54.8,
169,1,04:49:01,2,65,10.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,12,83,min5.tye,,,55.4,
170,4,04:50:32,2,72,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,8,min5.tye,,,54.9,
171,4,04:51:54,2,57,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,86,min5.tye,,,54.8,
172,1,04:53:57,2,65,14.0,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.46,14,12,74,min5.tye,,,54.5,
173,4,04:54:28,2,71,12.1,,,,,,,,,,,3.48,2.52,,,,,,,,,,,5.99,3,0,29,min5.tye,,,54.4,
174,4,04:54:42,2,71,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,55,min5.tye,,,54.3,
175,1,04:54:56,2,65,18.3,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,5,12,77,min5.tye,,,54.5,
176,1,04:54:59,2,65,32.2,,,,,,,,,,,4.28,10.55,,,,,,,,,,,14.83,4,12,48,min5.tye,,,54.5,
177,4,04:56:38,2,69,10.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,8:8,52,min5.tye,,,54.4,
178,1,04:59:23,2,65,12.9,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,12,50,min5.tye,,,54.4,
179,1,04:59:25,2,65,15.6,,,,,,,,,,,4.15,4.59,,,,,,,,,,,8.74,5,12,25,min5.tye,,,54.4,
180,4,04:59:56,2,69,9.0,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,8:8,56,min5.tye,,,54.6,
181,1,05:00:03,2,65,13.3,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,3,12,27,min5.tye,,,54.5,
182,1,05:02:17,2,65,22.7,,,,,,,,,,,3.82,8.24,,,,,,,,,,,12.05,5,12,33,min5.tye,,,54.4,
183,1,05:03:37,2,65,10.0,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,3,12,66,min5.tye,,,54.6,
184,4,05:04:36,2,72,9.5,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,77,min5.tye,,,54.1,
185,1,05:05:55,2,65,24.5,,,,,,,,,,,6.23,9.24,,,,,,,,,,,15.47,4,12,49,min5.tye,,,54.5,
186,4,05:05:58,2,70,8.0,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,8:8,58,min5.tye,,,54.5,
187,4,05:07:14,2,70,10.0,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,3,8:8,92,min5.tye,,,54.6,
188,1,05:09:16,5,65,18.6,5.2,38.8,4.9,,,,,,,,11.57,16.06,15.63,15.71,16.80,,,,,,,,75.78,9,12,72,min5.tye,,,54.4,
189,4,05:09:32,2,67,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,80,min5.tye,,,54.5,
190,4,05:09:38,2,62,8.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0,68,min5.tye,,,54.4,
191,1,05:10:21,2,65,13.3,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.30,3,12,58,min5.tye,,,54.6,
192,1,05:11:03,2,65,19.1,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,14,12,60,min5.tye,,,54.6,
193,1,05:11:05,3,65,20.9,23.4,,,,,,,,,,5.21,5.06,2.14,,,,,,,,,,12.40,8,12,14,min5.tye,,,54.7,
194,1,05:11:09,2,65,35.0,,,,,,,,,,,7.53,16.62,,,,,,,,,,,24.15,4,12,10,min5.tye,,,54.6,
195,4,05:11:27,2,73,16.6,,,,,,,,,,,3.86,5.33,,,,,,,,,,,9.19,5,0,66,min5.tye,,,54.6,
196,1,05:12:10,2,65,15.4,,,,,,,,,,,4.03,4.85,,,,,,,,,,,8.88,5,12,38,min5.tye,,,54.7,
197,1,05:13:21,2,65,18.0,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,5,12,45,min5.tye,,,54.9,
198,4,05:13:30,2,65,8.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,2,min5.tye,,,54.9,
199,3,05:13:31,2,70,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,17,min5.tye,,,54.9,
200,1,05:13:45,2,65,11.3,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,12,57,min5.tye,,,54.8,
201,1,05:14:15,2,65,13.5,,,,,,,,,,,2.83,5.46,,,,,,,,,,,8.29,3,12,47,min5.tye,,,55.0,
202,1,05:15:51,2,65,9.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,3,12,57,min5.tye,,,54.9,
203,4,05:16:10,2,49,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,16,min5.tye,,,54.8,
204,4,05:16:49,2,64,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,91,min5.tye,,,55.0,
205,4,05:18:41,2,67,10.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,56,min5.tye,,,55.1,
206,4,05:19:38,2,68,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,81,min5.tye,,,55.0,
207,1,05:19:54,2,65,10.2,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.26,3,12,14,min5.tye,,,55.0,
208,4,05:19:57,2,67,11.6,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.98,3,0,56,min5.tye,,,55.0,
209,4,05:20:25,2,67,8.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,8:8,36,min5.tye,,,55.0,
210,4,05:20:51,2,67,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,8:8,90,min5.tye,,,55.2,
211,1,05:20:54,4,65,19.2,6.6,29.2,,,,,,,,,7.68,11.21,11.49,14.60,,,,,,,,,44.98,8,12,47,min5.tye,,,55.2,
212,1,05:20:56,5,65,19.4,6.7,29.1,6.4,,,,,,,,14.23,12.01,11.43,12.59,11.82,,,,,,,,62.09,9,12,64,min5.tye,,,55.2,
213,4,05:22:53,2,63,10.0,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.30,3,0,7,min5.tye,,,55.1,
214,1,05:23:07,3,65,17.8,26.8,,,,,,,,,,4.03,4.09,2.07,,,,,,,,,,10.19,8,12,34,min5.tye,,,55.2,
215,1,05:23:09,3,65,17.7,27.3,,,,,,,,,,3.47,3.22,2.26,,,,,,,,,,8.95,8,12,83,min5.tye,,,55.2,
216,1,05:23:11,3,65,17.6,26.5,,,,,,,,,,2.25,2.12,1.04,,,,,,,,,,5.41,14,12,54,min5.tye,,,55.2,
217,1,05:23:13,3,65,18.1,23.9,,,,,,,,,,2.51,2.73,0.83,,,,,,,,,,6.06,14,12,11,min5.tye,,,55.1,
218,1,05:23:24,2,65,17.7,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,14,12,98,min5.tye,,,55.4,
219,1,05:23:41,2,65,10.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,12,19,min5.tye,,,55.8,
220,4,05:24:08,2,65,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,8:8,95,min5.tye,,,55.5,
221,4,05:24:13,2,60,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,72,min5.tye,,,55.2,
222,4,05:24:17,2,67,8.4,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,49,min5.tye,,,55.2,
223,1,05:24:41,2,65,10.4,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,3,12,74,min5.tye,,,55.2,
224,1,05:26:20,2,65,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,12,95,min5.tye,,,55.5,
225,1,05:26:22,2,65,9.8,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,12,98,min5.tye,,,55.5,
226,4,05:26:46,2,72,10.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,91,min5.tye,,,55.3,
227,4,05:26:54,2,72,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,2,0,54,min5.tye,,,55.3,
228,4,05:27:15,2,70,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,86,min5.tye,,,55.3,
229,4,05:29:00,2,70,12.4,,,,,,,,,,,4.05,3.77,,,,,,,,,,,7.82,3,8:8,7,min5.tye,,,55.2,
230,1,05:29:28,3,65,27.9,5.6,,,,,,,,,,5.14,6.02,6.11,,,,,,,,,,17.27,4,12,23,min5.tye,,,55.2,
231,1,05:29:44,2,65,12.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,12,2,min5.tye,,,55.2,
232,4,05:30:00,2,65,10.9,,,,,,,,,,,3.20,3.36,,,,,,,,,,,6.56,3,0,81,min5.tye,,,55.1,
233,4,05:30:44,2,67,10.7,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,92,min5.tye,,,55.4,
234,4,05:31:06,2,71,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,2,min5.tye,,,55.3,
235,4,05:31:26,2,60,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,9,min5.tye,,,55.3,
236,4,05:31:35,2,76,8.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,48,min5.tye,,,55.5,
237,1,05:31:44,2,65,12.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,12,48,min5.tye,,,55.3,
238,1,05:31:45,2,65,14.8,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,14,12,98,min5.tye,,,55.4,
239,4,05:32:13,2,62,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,48,min5.tye,,,55.2,
240,4,05:32:47,6,68,16.8,4.5,27.8,5.1,5.0,,,,,,,11.61,15.83,15.93,15.13,14.80,13.92,,,,,,,87.23,10,0,68,min5.tye,,,55.5,
241,1,05:33:03,2,65,22.5,,,,,,,,,,,3.67,8.40,,,,,,,,,,,12.07,5,12,39,min5.tye,,,55.5,
242,1,05:33:18,2,65,17.9,,,,,,,,,,,4.63,4.01,,,,,,,,,,,8.64,5,12,78,min5.tye,,,55.8,
243,1,05:33:22,2,65,13.8,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,12,56,min5.tye,,,55.7,
244,4,05:34:12,2,58,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,40,min5.tye,,,55.5,
245,1,05:34:34,5,65,22.9,5.6,39.1,5.3,,,,,,,,8.59,16.12,16.73,11.58,10.56,,,,,,,,63.58,9,12,12,min5.tye,,,55.5,
246,4,05:34:49,2,63,9.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.60,2,8:8,68,min5.tye,,,55.4,
247,1,05:34:57,2,65,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,12,31,min5.tye,,,55.3,
248,4,05:36:21,2,63,8.6,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,8:8,83,min5.tye,,,55.4,
249,4,05:36:32,2,63,10.7,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0,9,min5.tye,,,55.4,
250,1,05:37:29,2,65,16.1,,,,,,,,,,,4.65,3.19,,,,,,,,,,,7.84,5,12,57,min5.tye,,,55.6,
251,4,05:37:29,6,66,17.1,4.2,27.9,5.0,5.0,,,,,,,12.24,20.08,18.74,17.19,17.19,16.50,,,,,,,101.94,10,0,59,min5.tye,,,55.6,
252,1,05:37:31,2,65,12.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,3,12,34,min5.tye,,,55.6,
253,4,05:37:45,2,65,13.8,,,,,,,,,,,4.67,8.11,,,,,,,,,,,12.77,5,0,69,min5.tye,,,55.8,
254,1,05:38:06,2,65,10.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,3,12,36,min5.tye,,,55.9,
255,4,05:38:36,2,66,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,66,min5.tye,,,55.7,
256,4,05:38:58,2,65,10.5,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,3,8:8,95,min5.tye,,,56.1,
257,1,05:39:14,2,65,12.8,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,3,12,63,min5.tye,,,56.1,
258,4,05:39:27,2,67,10.9,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.23,3,0,48,min5.tye,,,56.1,
259,1,05:40:06,2,65,12.8,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,12,68,min5.tye,,,56.3,
260,1,05:40:10,5,65,27.2,6.7,47.7,6.3,,,,,,,,8.69,19.38,18.83,17.34,19.92,,,,,,,,84.16,9,12,91,min5.tye,,,56.3,
261,1,05:40:51,2,65,17.1,,,,,,,,,,,4.26,3.43,,,,,,,,,,,7.68,5,12,85,min5.tye,,,56.5,
262,1,05:41:09,2,65,15.2,,,,,,,,,,,3.86,2.88,,,,,,,,,,,6.73,5,12,18,min5.tye,,,56.5,
263,4,05:41:42,2,66,8.1,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,8:8,79,min5.tye,,,56.4,
264,1,05:43:05,2,65,13.5,,,,,,,,,,,2.66,3.02,,,,,,,,,,,5.68,3,12,24,min5.tye,,,56.7,
265,4,05:43:53,2,55,9.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.86,3,0,90,min5.tye,,,56.5,
266,1,05:44:11,3,65,24.6,7.3,,,,,,,,,,11.49,11.71,12.53,,,,,,,,,,35.73,4,12,95,min5.tye,,,56.6,
267,1,05:44:15,3,65,22.5,7.3,,,,,,,,,,2.99,10.30,11.86,,,,,,,,,,25.15,14,12,96,min5.tye,,,56.6,
268,1,05:44:19,2,65,18.8,,,,,,,,,,,5.04,4.00,,,,,,,,,,,9.03,5,12,82,min5.tye,,,56.4,
269,1,05:44:23,2,65,13.7,,,,,,,,,,,3.02,1.70,,,,,,,,,,,4.72,3,12,44,min5.tye,,,56.6,
270,1,05:44:57,2,65,21.8,,,,,,,,,,,11.83,29.19,,,,,,,,,,,41.02,5,12,42,min5.tye,,,56.6,