veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:34,2,67,9.1,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.14,2,0,50,min5,,,66.6,1.00
2,1,00:01:05,2,70,9.4,,,,,,,,,,,0.92,0.91,,,,,,,,,,,1.83,2,0,15,min5,,,66.3,1.00
3,4,00:01:28,1,64,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,79,min5,,,66.0,1.00
4,4,00:01:29,1,67,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,4,min5,,,66.1,1.00
5,4,00:02:18,2,67,21.0,,,,,,,,,,,1.58,1.92,,,,,,,,,,,3.50,14,8,8,min5,,,66.4,1.00
6,4,00:02:19,1,67,,,,,,,,,,,,4.29,,,,,,,,,,,,4.29,15,9:19,59,min5,,,66.4,1.00
7,3,00:02:36,2,65,11.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,3,0,84,min5,,,66.6,1.00
8,1,00:02:40,2,68,12.8,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,0,25,min5,,,66.8,1.00
9,1,00:02:45,2,70,10.2,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,3,12,46,min5,,,66.7,1.00
10,1,00:03:37,2,69,12.8,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0,36,min5,,,65.8,1.00
11,1,00:04:43,2,66,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,97,min5,,,66.7,1.00
12,4,00:05:38,2,61,8.7,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0,9,min5,,,65.9,1.00
13,1,00:05:53,2,69,9.2,,,,,,,,,,,1.27,1.45,,,,,,,,,,,2.71,2,0,55,min5,,,65.6,1.00
14,4,00:05:54,2,72,9.5,,,,,,,,,,,3.45,3.77,,,,,,,,,,,7.22,2,0,62,min5,,,65.6,1.00
15,1,00:06:39,2,68,9.4,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,8,64,min5,,,65.7,1.00
16,1,00:06:52,2,66,8.6,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,0,86,min5,,,65.4,1.00
17,1,00:07:09,2,63,9.9,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0,51,min5,,,65.8,1.00
18,4,00:07:09,2,63,9.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0,92,min5,,,65.8,1.00
19,1,00:07:39,2,67,9.3,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,7,min5,,,65.6,1.00
20,4,00:08:05,2,57,9.1,,,,,,,,,,,2.61,2.95,,,,,,,,,,,5.56,2,0,97,min5,,,65.6,1.00
21,4,00:09:02,2,66,12.7,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,9,17,min5,,,65.5,1.00
22,1,00:09:16,2,66,9.0,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.35,2,0,33,min5,,,65.4,1.00
23,1,00:09:45,2,70,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,91,min5,,,65.5,1.00
24,4,00:10:01,2,68,9.3,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0,73,min5,,,64.8,1.00
25,1,00:11:39,2,65,9.1,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,85,min5,,,64.8,1.00
26,1,00:14:08,2,68,9.1,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,0,69,min5,,,65.1,1.00
27,4,00:14:26,1,67,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,8:19,27,min5,,,65.7,1.00
28,4,00:14:27,1,66,,,,,,,,,,,,2.60,,,,,,,,,,,,2.60,15,9:19,40,min5,,,65.7,1.00
29,1,00:14:51,2,67,8.9,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,18,min5,,,65.9,1.00
30,4,00:14:55,2,68,10.8,,,,,,,,,,,4.26,3.87,,,,,,,,,,,8.13,3,0,89,min5,,,65.9,1.00
31,4,00:15:26,2,68,9.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.66,2,0,81,min5,,,65.9,1.00
32,4,00:15:42,2,69,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,91,min5,,,65.6,1.00
33,4,00:17:08,2,73,9.0,,,,,,,,,,,2.49,1.24,,,,,,,,,,,3.73,2,0,60,min5,,,65.5,1.00
34,4,00:17:09,2,68,8.2,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,0,79,min5,,,65.7,1.00
35,3,00:21:50,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,27,min5,,,65.8,1.00
36,4,00:21:58,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,19,min5,,,65.7,1.00
37,4,00:23:02,2,68,8.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,14,min5,,,65.6,1.00
38,1,00:23:04,2,74,9.0,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0,77,min5,,,65.7,1.00
39,4,00:23:31,2,60,8.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0,36,min5,,,65.6,1.00
40,1,00:24:29,2,63,11.8,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,3,0,23,min5,,,65.4,1.00
41,4,00:24:40,2,67,8.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,47,min5,,,65.5,1.00
42,1,00:24:43,2,66,8.6,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,27,min5,,,65.8,1.00
43,3,00:25:01,2,74,8.7,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.05,2,0,19,min5,,,66.1,1.00
44,4,00:25:03,2,77,9.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0,73,min5,,,66.0,1.00
45,2,00:25:27,2,74,8.8,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,16,min5,,,65.9,1.00
46,1,00:26:15,2,68,8.8,,,,,,,,,,,0.62,0.90,,,,,,,,,,,1.52,2,0,41,min5,,,65.5,1.00
47,1,00:26:50,2,66,12.0,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0,8,min5,,,66.2,1.00
48,1,00:27:14,2,65,10.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0,39,min5,,,65.3,1.00
49,1,00:27:45,2,65,9.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,1,min5,,,67.1,1.00
50,1,00:28:49,2,67,9.2,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0,49,min5,,,66.7,1.00
51,4,00:29:58,2,69,8.8,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,2,0,12,min5,,,66.8,1.00
52,4,00:30:04,2,69,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,25,min5,,,67.0,1.00
53,4,00:31:26,2,64,9.0,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,2,0,39,min5,,,64.7,1.00
54,1,00:33:09,2,58,8.1,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,4,min5,,,67.2,1.00
55,1,00:34:15,2,65,11.2,,,,,,,,,,,3.32,3.89,,,,,,,,,,,7.22,3,0,57,min5,,,66.5,1.00
56,1,00:34:21,2,72,8.7,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,84,min5,,,66.5,1.00
57,1,00:35:25,2,70,10.0,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0,49,min5,,,66.7,1.00
58,4,00:38:44,4,61,14.5,23.7,2.8,,,,,,,,,5.92,6.29,2.79,3.01,,,,,,,,,18.01,4,0,55,min5,,,67.7,1.00
59,1,00:39:14,2,65,13.1,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,3,0,30,min5,,,67.8,1.00
60,1,00:39:56,2,62,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,16,min5,,,67.6,1.00
61,1,00:41:08,2,70,9.8,,,,,,,,,,,2.14,3.09,,,,,,,,,,,5.24,3,0,100,min5,,,65.8,1.00
62,1,00:42:14,2,67,9.0,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.21,2,0,51,min5,,,65.6,1.00
63,4,00:42:17,2,72,9.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.04,2,9,66,min5,,,65.9,1.00
64,1,00:43:59,2,71,8.7,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,7,min5,,,64.7,1.00
65,3,00:44:12,1,72,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,4,min5,,,64.5,1.00
66,4,00:44:12,1,72,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,16,min5,,,64.5,1.00
67,1,00:44:31,2,67,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.25,2,0,84,min5,,,64.1,1.00
68,1,00:45:16,2,67,13.0,,,,,,,,,,,4.09,2.94,,,,,,,,,,,7.04,3,0,20,min5,,,65.5,1.00
69,1,00:48:41,2,69,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,86,min5,,,64.9,1.00
70,4,00:49:01,2,72,9.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,9,80,min5,,,64.9,1.00
71,4,00:49:32,2,72,12.5,,,,,,,,,,,4.42,3.91,,,,,,,,,,,8.33,3,0,22,min5,,,64.4,1.00
72,4,00:51:20,2,65,9.3,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0,38,min5,,,64.4,1.00
73,4,00:51:51,2,64,13.3,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,100,min5,,,64.5,1.00
74,1,00:53:25,2,69,9.0,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,22,min5,,,65.0,1.00
75,1,00:56:23,2,64,9.6,,,,,,,,,,,2.09,2.49,,,,,,,,,,,4.58,2,0,78,min5,,,64.8,1.00
76,1,00:58:34,2,69,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,56,min5,,,65.3,1.00
77,1,00:59:20,2,62,8.9,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.25,2,0,80,min5,,,65.4,1.00
78,1,01:00:28,2,68,8.7,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,5,min5,,,64.9,1.00
79,1,01:01:51,2,70,9.3,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,14,min5,,,65.0,1.00
80,1,01:02:05,2,70,10.6,,,,,,,,,,,0.91,0.91,,,,,,,,,,,1.83,3,0,28,min5,,,64.7,1.00
81,4,01:03:06,2,58,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0,4,min5,,,64.6,1.00
82,1,01:04:03,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,22,min5,,,64.7,1.00
83,1,01:04:24,2,71,12.8,,,,,,,,,,,3.98,2.90,,,,,,,,,,,6.88,3,0,26,min5,,,63.2,1.00
84,2,01:04:26,2,72,9.0,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,69,min5,,,63.4,1.00
85,1,01:04:36,2,65,8.2,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,18,min5,,,64.0,1.00
86,4,01:07:21,2,73,9.3,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0,1,min5,,,64.3,1.00
87,4,01:07:46,2,65,9.2,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0,56,min5,,,64.5,1.00
88,1,01:08:05,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,8:19,66,min5,,,64.9,1.00
89,1,01:08:06,1,72,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,78,min5,,,65.1,1.00
90,4,01:09:27,3,77,9.3,18.2,,,,,,,,,,3.53,3.63,1.88,,,,,,,,,,9.03,2,0,10,min5,,,64.6,1.00
91,1,01:10:12,2,56,9.6,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,23,min5,,,64.5,1.00
92,1,01:10:52,2,66,9.2,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,0,23,min5,,,64.5,1.00
93,4,01:13:08,2,68,11.6,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0,5,min5,,,65.8,1.00
94,4,01:15:17,2,69,8.3,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0,40,min5,,,65.1,1.00
95,1,01:16:15,2,72,10.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.93,3,12,86,min5,,,65.1,1.00
96,1,01:18:05,2,66,8.8,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,8,min5,,,64.9,1.00
97,4,01:19:56,2,61,9.1,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.50,2,0,72,min5,,,65.2,1.00
98,4,01:33:06,3,71,10.9,15.1,,,,,,,,,,4.27,5.15,1.77,,,,,,,,,,11.19,3,0,10,min5,,,64.6,1.00
99,1,01:34:56,2,71,8.3,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,75,min5,,,64.9,1.00
100,1,01:35:48,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,52,min5,,,64.9,1.00
101,1,01:35:53,1,72,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,12:19,8,min5,,,64.6,1.00
102,4,01:37:10,2,66,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,66,min5,,,65.3,1.00
103,4,01:37:34,2,70,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,56,min5,,,65.8,1.00
104,1,01:37:58,2,61,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,78,min5,,,65.8,1.00
105,1,01:38:40,2,69,8.1,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,33,min5,,,65.7,1.00
106,4,01:40:21,2,68,8.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0,33,min5,,,65.8,1.00
107,4,01:41:16,2,53,8.9,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0,81,min5,,,65.4,1.00
108,1,01:41:47,2,67,8.9,,,,,,,,,,,0.82,0.78,,,,,,,,,,,1.60,2,0,79,min5,,,65.5,1.00
109,4,01:44:15,2,67,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,21,min5,,,65.3,1.00
110,1,01:44:59,2,64,7.8,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,0,44,min5,,,65.4,1.00
111,1,01:45:06,2,67,8.7,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0,68,min5,,,65.5,1.00
112,1,01:48:52,2,60,12.1,,,,,,,,,,,1.82,2.01,,,,,,,,,,,3.83,3,0,40,min5,,,65.3,1.00
113,1,01:49:50,2,73,9.2,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,86,min5,,,64.5,1.00
114,4,01:49:50,2,72,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.50,2,9,59,min5,,,64.5,1.00
115,4,01:50:48,2,67,9.4,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0,96,min5,,,64.9,1.00
116,1,01:51:57,2,64,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,45,min5,,,64.6,1.00
117,3,01:52:26,2,72,34.2,,,,,,,,,,,0.72,1.65,,,,,,,,,,,2.37,14,8,93,min5,,,64.5,1.00
118,4,01:52:26,2,72,32.7,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,4,9,20,min5,,,64.5,1.00
119,3,01:52:26,1,72,,,,,,,,,,,,2.44,,,,,,,,,,,,2.44,15,9:19,54,min5,,,64.3,1.00
120,4,01:52:41,2,63,8.8,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0,4,min5,,,64.2,1.00
121,1,01:54:59,2,63,9.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,20,min5,,,65.2,1.00
122,1,01:56:58,2,64,22.5,,,,,,,,,,,7.86,14.14,,,,,,,,,,,22.00,5,0,85,min5,,,64.1,1.00
123,4,01:59:48,2,72,9.7,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.58,2,9,48,min5,,,64.3,1.00
124,4,02:07:33,2,64,8.7,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,16,min5,,,63.9,1.00
125,4,02:07:52,2,74,9.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,60,min5,,,63.9,1.00
126,4,02:09:11,2,66,10.6,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0,43,min5,,,64.3,1.00
127,4,02:11:28,2,70,8.4,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,0,44,min5,,,64.4,1.00
128,1,02:12:49,4,66,13.8,30.5,3.1,,,,,,,,,1.69,2.30,1.88,2.10,,,,,,,,,7.97,3,0,28,min5,,,64.0,1.00
129,1,02:15:04,2,71,9.4,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,84,min5,,,64.7,1.00
130,4,02:15:54,2,69,9.9,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,3,0,71,min5,,,65.6,1.00
131,4,02:16:51,2,70,9.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0,11,min5,,,64.2,1.00
132,4,02:17:54,2,66,8.7,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0,4,min5,,,66.0,1.00
133,4,02:18:12,2,65,8.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,21,min5,,,65.3,1.00
134,4,02:20:41,2,71,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,64,min5,,,66.0,1.00
135,2,02:20:55,2,65,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0,60,min5,,,65.7,1.00
136,1,02:26:54,2,67,9.9,,,,,,,,,,,2.20,2.43,,,,,,,,,,,4.63,3,0,66,min5,,,64.1,1.00
137,1,02:32:39,2,65,8.1,,,,,,,,,,,0.63,0.37,,,,,,,,,,,0.99,2,0,74,min5,,,63.9,1.00
138,4,02:34:49,2,54,8.7,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,59,min5,,,64.2,1.00
139,4,02:35:40,2,66,8.9,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.50,2,0,95,min5,,,63.9,1.00
140,1,02:36:58,2,66,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,53,min5,,,64.0,1.00
141,1,02:38:11,2,58,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,85,min5,,,63.9,1.00
142,4,02:40:22,2,69,9.5,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0,44,min5,,,64.1,1.00
143,1,02:46:20,2,68,12.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,28,min5,,,64.6,1.00
144,1,02:46:23,2,71,9.3,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,98,min5,,,64.6,1.00
145,1,02:48:19,2,68,8.8,,,,,,,,,,,0.42,0.82,,,,,,,,,,,1.24,2,8,2,min5,,,64.6,1.00
146,2,02:52:58,2,64,9.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,19,min5,,,64.7,1.00
147,1,02:53:14,2,64,11.5,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,69,min5,,,64.7,1.00
148,1,02:54:02,2,59,8.7,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,2,0,3,min5,,,64.7,1.00
149,4,03:01:11,3,65,23.0,27.2,,,,,,,,,,6.51,14.47,1.46,,,,,,,,,,22.44,8,0,77,min5,,,64.5,1.00
150,2,03:01:35,2,68,14.9,,,,,,,,,,,4.55,7.57,,,,,,,,,,,12.13,5,0,27,min5,,,64.9,1.00
151,4,03:08:25,2,68,9.4,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,2,0,5,min5,,,64.8,1.00
152,1,03:13:16,2,69,8.6,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0,52,min5,,,66.5,1.00
153,4,03:13:39,2,69,10.8,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.37,3,0,12,min5,,,66.8,1.00
154,4,03:14:05,1,68,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,8:19,79,min5,,,66.5,1.00
155,4,03:14:06,1,72,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,93,min5,,,66.5,1.00
156,4,03:16:09,2,58,8.7,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,20,min5,,,66.5,1.00
157,1,03:20:06,2,67,9.4,,,,,,,,,,,1.60,2.16,,,,,,,,,,,3.76,2,0,30,min5,,,66.3,1.00
158,1,03:21:04,2,63,10.1,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,3,0,73,min5,,,65.7,1.00
159,4,03:21:20,2,71,12.5,,,,,,,,,,,4.35,3.29,,,,,,,,,,,7.65,3,0,99,min5,,,66.3,1.00
160,4,03:22:47,2,68,11.6,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,0,84,min5,,,65.4,1.00
161,4,03:26:58,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,51,min5,,,64.7,1.00
162,4,03:26:59,1,72,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,69,min5,,,64.7,1.00
163,1,03:33:41,2,68,9.8,,,,,,,,,,,1.69,1.99,,,,,,,,,,,3.69,2,0,36,min5,,,66.0,1.00
164,1,03:36:07,2,72,8.5,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,84,min5,,,65.7,1.00
165,1,03:42:49,4,54,15.0,4.3,30.7,,,,,,,,,7.86,8.99,7.22,6.64,,,,,,,,,30.71,8,0,36,min5,,,66.5,1.00
166,1,03:50:01,4,62,15.2,4.2,31.5,,,,,,,,,9.42,14.52,13.78,11.85,,,,,,,,,49.58,8,0,56,min5,,,66.0,1.00
167,2,03:54:41,2,65,8.1,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,0,66,min5,,,65.7,1.00
168,1,03:56:49,2,64,9.0,,,,,,,,,,,1.15,1.17,,,,,,,,,,,2.32,2,0,97,min5,,,65.9,1.00
169,1,04:01:19,2,63,7.4,,,,,,,,,,,0.48,1.04,,,,,,,,,,,1.52,2,8,71,min5,,,65.4,1.00
170,2,04:03:15,2,72,10.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,3,0,29,min5,,,65.8,1.00
171,4,04:07:24,2,82,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0,56,min5,,,65.9,1.00
172,3,04:09:34,2,70,10.2,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.35,3,0,19,min5,,,67.5,1.00
173,1,04:10:13,2,65,8.9,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,81,min5,,,67.5,1.00
174,1,04:12:29,2,64,8.6,,,,,,,,,,,0.33,0.58,,,,,,,,,,,0.91,2,8,57,min5,,,68.8,1.00
175,4,04:15:26,2,60,12.1,,,,,,,,,,,3.62,3.81,,,,,,,,,,,7.43,3,0,9,min5,,,69.2,1.00
176,1,04:15:36,1,64,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,37,min5,,,69.2,1.00
177,1,04:15:38,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,60,min5,,,69.2,1.00
178,1,04:17:44,2,58,9.0,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,90,min5,,,69.5,1.00
179,1,04:21:14,2,67,9.1,,,,,,,,,,,0.98,1.15,,,,,,,,,,,2.13,2,0,45,min5,,,69.9,1.00
180,1,04:21:28,2,63,10.1,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,3,0,56,min5,,,70.0,1.00
181,4,04:28:24,2,63,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,79,min5,,,69.5,1.00
182,4,04:32:22,2,71,8.7,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,56,min5,,,69.8,1.00
183,1,04:33:25,2,67,16.2,,,,,,,,,,,3.38,5.22,,,,,,,,,,,8.60,5,0,72,min5,,,69.8,1.00
184,1,04:36:03,2,70,8.9,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,92,min5,,,69.8,1.00
185,4,04:36:41,3,57,12.8,17.9,,,,,,,,,,2.96,2.56,2.03,,,,,,,,,,7.54,3,0,94,min5,,,70.0,1.00
186,1,04:36:42,3,71,9.0,17.4,,,,,,,,,,1.65,1.73,1.34,,,,,,,,,,4.72,2,0,1,min5,,,70.0,1.00
187,3,04:39:58,2,67,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,99,min5,,,68.7,1.00
188,4,04:41:09,2,53,8.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,23,min5,,,69.6,1.00
189,1,04:44:25,2,64,8.1,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,91,min5,,,70.0,1.00
190,4,04:45:53,2,63,8.5,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.70,2,0,83,min5,,,69.2,1.00
191,4,04:48:10,2,67,9.0,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0,96,min5,,,69.5,1.00
192,1,04:48:29,2,65,9.0,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.06,2,0,42,min5,,,69.2,1.00
193,1,04:49:51,2,69,10.2,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,3,0,46,min5,,,68.9,1.00
194,1,04:51:02,2,63,7.9,,,,,,,,,,,0.59,0.75,,,,,,,,,,,1.33,2,0,15,min5,,,68.9,1.00
195,1,04:55:11,2,60,10.1,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,3,0,82,min5,,,68.6,1.00
196,2,04:55:13,2,73,9.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0,94,min5,,,68.6,1.00
197,4,04:55:15,1,64,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,10:8:19,53,min5,,,68.7,1.00
198,4,04:55:16,1,69,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,65,min5,,,68.7,1.00
199,1,04:59:08,3,69,9.6,12.7,,,,,,,,,,2.05,2.72,1.52,,,,,,,,,,6.30,2,0,66,min5,,,68.8,1.00
200,1,05:04:11,2,70,9.1,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,2,0,49,min5,,,68.1,1.00
201,4,05:10:53,2,69,27.5,,,,,,,,,,,4.99,2.81,,,,,,,,,,,7.80,4,8:8,29,min5,,,67.6,1.00
202,4,05:10:53,1,69,,,,,,,,,,,,4.30,,,,,,,,,,,,4.30,15,9:19,92,min5,,,67.6,1.00
203,1,05:12:12,2,73,8.9,,,,,,,,,,,1.38,0.62,,,,,,,,,,,1.99,2,0,55,min5,,,68.1,1.00
204,4,05:12:27,2,67,8.9,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,2,0,57,min5,,,67.8,1.00
205,4,05:15:25,2,66,9.9,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0,80,min5,,,67.6,1.00
206,1,05:17:08,2,61,9.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,58,min5,,,67.3,1.00
207,1,05:17:18,2,66,8.9,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,2,0,48,min5,,,67.2,1.00
208,1,05:20:23,5,66,12.3,4.2,34.3,4.0,,,,,,,,10.37,10.09,9.53,4.87,5.33,,,,,,,,40.19,9,0,43,min5,,,67.0,1.00
209,4,05:20:47,2,64,8.1,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,0,76,min5,,,67.0,1.00
210,1,05:22:51,2,73,9.4,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,26,min5,,,66.7,1.00
211,1,05:23:45,2,66,8.8,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0,29,min5,,,66.7,1.00
212,1,05:24:03,2,72,12.1,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,3,0,19,min5,,,66.7,1.00
213,4,05:25:18,2,71,12.1,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0,53,min5,,,66.3,1.00
214,1,05:28:10,2,66,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.45,2,0,13,min5,,,66.2,1.00
215,4,05:29:18,2,69,9.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,9,9,min5,,,66.0,1.00
216,4,05:30:44,2,77,9.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,55,min5,,,65.0,1.00
217,1,05:31:52,2,66,10.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,3,0,4,min5,,,65.9,1.00
218,4,05:32:51,2,60,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.34,2,0,57,min5,,,65.8,1.00
219,4,05:32:58,2,73,8.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,67,min5,,,65.1,1.00
220,1,05:33:15,4,63,12.8,22.7,2.6,,,,,,,,,3.88,3.32,4.46,4.54,,,,,,,,,16.20,3,0,83,min5,,,65.7,1.00
221,4,05:33:31,5,65,15.4,4.3,32.5,4.1,,,,,,,,10.02,5.41,5.22,3.51,3.62,,,,,,,,27.77,9,0,10,min5,,,65.6,1.00
222,4,05:33:38,3,73,10.5,14.2,,,,,,,,,,2.53,1.97,0.90,,,,,,,,,,5.41,3,0,86,min5,,,65.3,1.00
223,1,05:34:10,2,67,8.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,18,min5,,,65.5,1.00
224,1,05:34:17,2,72,8.5,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,29,min5,,,65.6,1.00
225,1,05:36:04,2,61,8.3,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,90,min5,,,65.6,1.00
226,1,05:36:19,2,67,12.8,,,,,,,,,,,4.88,3.33,,,,,,,,,,,8.21,3,0,51,min5,,,65.6,1.00
227,2,05:38:24,2,65,13.3,,,,,,,,,,,1.66,2.02,,,,,,,,,,,3.68,3,0,23,min5,,,65.5,1.00
228,1,05:38:24,2,65,13.3,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.55,3,0,49,min5,,,65.5,1.00
229,4,05:40:25,2,66,8.7,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,76,min5,,,65.7,1.00
230,1,05:40:59,2,68,9.2,,,,,,,,,,,0.00,0.49,,,,,,,,,,,0.49,2,9,78,min5,,,64.9,1.00
231,4,05:43:22,2,57,10.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.03,3,0,14,min5,,,65.6,1.00
232,4,05:43:52,2,69,10.1,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,65,min5,,,66.0,1.00
233,3,05:44:54,2,69,25.5,,,,,,,,,,,1.26,1.82,,,,,,,,,,,3.08,14,8,69,min5,,,65.5,1.00
234,3,05:44:55,1,66,,,,,,,,,,,,3.53,,,,,,,,,,,,3.53,15,9:19,22,min5,,,65.4,1.00
235,1,05:45:32,2,58,8.9,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,39,min5,,,64.8,1.00
236,2,05:45:32,2,67,9.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,3,min5,,,64.8,1.00
237,1,05:47:16,2,69,8.8,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,60,min5,,,64.8,1.00
238,1,05:49:31,2,70,11.4,,,,,,,,,,,2.60,5.23,,,,,,,,,,,7.83,3,0,9,min5,,,64.0,1.00
239,4,05:50:07,2,66,8.5,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,9,98,min5,,,64.0,1.00
240,1,05:50:11,3,64,10.6,20.2,,,,,,,,,,1.57,1.80,2.89,,,,,,,,,,6.26,3,0,19,min5,,,63.8,1.00
241,4,05:50:13,2,64,10.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0,73,min5,,,64.1,1.00
242,4,05:51:33,1,65,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,8:19,74,min5,,,64.1,1.00
243,4,05:51:34,1,66,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,85,min5,,,64.0,1.00
244,1,05:51:46,4,67,13.9,25.9,3.6,,,,,,,,,4.33,4.59,2.64,2.09,,,,,,,,,13.66,3,0,6,min5,,,63.1,1.00
245,3,05:51:58,2,66,18.1,,,,,,,,,,,0.97,1.47,,,,,,,,,,,2.44,14,8,0,min5,,,64.2,1.00
246,3,05:51:59,1,66,,,,,,,,,,,,2.39,,,,,,,,,,,,2.39,15,9:19,45,min5,,,64.3,1.00
247,4,05:52:18,2,71,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,70,min5,,,64.3,1.00
248,1,05:53:48,2,65,8.5,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,10,min5,,,65.0,1.00
249,3,05:54:39,2,68,21.8,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,14,12,70,min5,,,64.5,1.00
250,4,05:54:39,2,68,21.2,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,14,9,95,min5,,,64.5,1.00
251,1,05:54:46,3,58,18.1,4.6,,,,,,,,,,10.19,4.21,3.02,,,,,,,,,,17.43,6,0,90,min5,,,64.0,1.00
252,4,05:55:57,2,75,8.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,19,min5,,,64.8,1.00
253,1,05:57:50,3,62,11.1,18.9,,,,,,,,,,3.05,2.22,1.14,,,,,,,,,,6.41,3,0,64,min5,,,64.4,1.00
254,4,06:00:10,2,74,12.1,,,,,,,,,,,3.98,2.97,,,,,,,,,,,6.95,3,0,15,min5,,,64.8,1.00
255,4,06:02:23,2,59,8.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,83,min5,,,64.8,1.00
256,2,06:03:19,3,65,12.0,13.2,,,,,,,,,,2.95,3.47,1.08,,,,,,,,,,7.50,3,0,8,min5,,,64.4,1.00
257,4,06:04:06,2,67,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,8,min5,,,64.3,1.00
258,4,06:04:41,2,67,9.1,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.63,2,0,63,min5,,,65.5,1.00
259,4,06:05:02,2,67,9.4,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0,8,min5,,,64.4,1.00
260,2,06:06:11,1,62,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,44,min5,,,65.0,1.00
261,1,06:06:12,2,71,9.2,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,68,min5,,,65.0,1.00
262,4,06:07:07,2,67,9.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,54,min5,,,64.8,1.00
263,3,06:07:10,2,66,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,21,min5,,,64.8,1.00
264,3,06:07:15,2,72,11.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0,90,min5,,,64.8,1.00
265,4,06:07:31,2,67,8.3,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,2,8:8,99,min5,,,64.1,1.00
266,4,06:08:44,2,68,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,94,min5,,,64.5,1.00
267,4,06:09:19,2,63,12.2,,,,,,,,,,,4.05,4.93,,,,,,,,,,,8.99,3,0,38,min5,,,63.7,1.00
268,4,06:11:36,2,74,8.6,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.29,2,0,3,min5,,,65.1,1.00
269,4,06:11:54,2,70,9.5,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.82,2,0,100,min5,,,64.6,1.00
270,1,06:12:01,2,72,8.7,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,2,0,45,min5,,,64.8,1.00
271,1,06:12:47,2,34,11.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,3,0,27,min5,,,64.1,1.00
272,1,06:12:48,1,62,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,19,min5,,,63.9,1.00
273,4,06:13:06,2,64,8.8,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0,23,min5,,,63.8,1.00
274,4,06:13:36,3,79,10.1,13.6,,,,,,,,,,3.66,4.38,0.69,,,,,,,,,,8.73,3,0,25,min5,,,63.8,1.00
275,4,06:13:54,3,69,12.0,18.4,,,,,,,,,,3.62,3.82,1.40,,,,,,,,,,8.84,3,0,43,min5,,,63.9,1.00
276,4,06:14:47,2,70,8.3,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.17,2,9,52,min5,,,64.4,1.00
277,3,06:14:48,2,72,10.3,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,3,0,84,min5,,,64.4,1.00
278,4,06:14:49,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,14,min5,,,64.4,1.00
279,4,06:14:50,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,35,min5,,,64.4,1.00
280,4,06:16:09,2,66,11.8,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,18,min5,,,64.6,1.00
281,4,06:16:40,2,71,9.3,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,56,min5,,,64.6,1.00