veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:15,2,57,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
2,1,00:17:56,5,66,17.0,4.3,36.3,4.0,,,,,,,,10.16,15.84,15.86,16.18,16.76,,,,,,,,74.80,9,0
3,1,00:19:56,2,65,12.1,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
4,1,00:21:36,2,54,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
5,1,00:28:23,2,50,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
6,1,00:38:21,2,47,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
7,1,00:39:03,2,30,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
8,1,00:44:55,5,40,17.4,4.3,36.1,4.1,,,,,,,,11.24,5.90,5.88,4.62,4.71,,,,,,,,32.35,9,0
9,1,00:53:14,2,33,10.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
10,1,01:00:04,2,62,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
11,1,01:00:49,2,50,9.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
12,1,01:03:01,2,57,12.8,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
13,1,01:10:28,2,39,10.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
14,1,01:15:38,2,38,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
15,1,01:19:28,2,32,8.3,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
16,1,01:22:01,2,36,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
17,1,01:22:14,2,38,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
18,1,01:29:06,2,30,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
19,1,01:42:31,2,39,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
20,1,01:51:02,2,43,16.9,,,,,,,,,,,4.99,8.60,,,,,,,,,,,13.59,5,0
21,1,01:51:05,2,41,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
22,1,01:51:11,2,47,8.7,,,,,,,,,,,2.06,2.33,,,,,,,,,,,4.40,2,0
23,1,01:55:39,2,45,11.5,,,,,,,,,,,2.75,3.44,,,,,,,,,,,6.19,3,0
24,1,01:55:45,2,46,10.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
25,1,01:59:10,2,39,11.9,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.33,3,0
26,1,02:06:53,6,49,15.8,4.3,27.6,4.0,4.1,,,,,,,7.43,4.79,4.73,2.73,2.66,1.75,,,,,,,24.08,10,0
27,1,02:07:17,5,46,12.3,4.3,35.5,4.0,,,,,,,,7.63,6.94,7.32,6.51,6.31,,,,,,,,34.72,9,0
28,2,02:13:32,2,47,9.4,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
29,1,02:33:55,2,64,10.9,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0
30,1,02:36:20,3,42,18.0,4.3,,,,,,,,,,9.71,3.48,3.47,,,,,,,,,,16.67,6,0
31,1,02:43:58,5,39,16.8,4.3,28.4,5.1,,,,,,,,9.74,4.97,4.91,3.79,3.99,,,,,,,,27.40,9,0
32,1,02:43:59,3,43,5.7,3.7,,,,,,,,,,4.69,5.02,3.45,,,,,,,,,,13.16,14,38
33,1,02:46:53,2,68,11.7,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.08,3,0
34,1,02:47:18,2,37,9.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
35,1,02:48:02,2,42,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
36,1,02:56:39,2,58,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
37,1,02:59:59,2,50,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
38,1,03:05:45,2,60,9.3,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
39,1,03:06:47,2,51,9.0,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
40,1,03:15:53,2,73,11.6,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
41,1,03:29:22,2,73,8.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
42,1,03:29:55,2,67,8.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
43,1,03:33:11,2,60,10.6,,,,,,,,,,,2.41,2.89,,,,,,,,,,,5.30,3,0
44,1,03:33:42,2,56,8.9,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
45,1,03:34:18,2,48,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
46,1,03:40:18,2,92,10.2,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.37,3,0
47,1,03:44:43,2,62,9.7,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
48,1,03:48:42,2,70,9.3,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.11,2,0
49,1,03:50:59,2,68,11.7,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.15,3,0
50,1,03:55:14,2,68,10.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
51,1,03:59:10,2,60,9.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
52,1,04:57:09,5,65,12.3,4.3,28.8,4.1,,,,,,,,8.90,6.42,6.15,8.04,7.81,,,,,,,,37.32,9,0
53,1,04:57:51,2,66,9.2,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
54,1,05:07:14,2,42,9.5,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,2,0
55,1,05:09:38,2,56,13.3,,,,,,,,,,,4.60,7.08,,,,,,,,,,,11.68,5,0
56,1,05:13:07,2,56,11.7,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
57,1,05:28:38,2,55,8.1,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
58,1,05:32:58,2,25,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
59,1,05:40:54,2,25,10.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
60,2,05:46:39,2,48,11.2,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0
62,1,05:47:05,2,37,8.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
63,1,05:53:12,5,57,20.0,4.3,28.0,3.0,,,,,,,,9.54,5.50,6.13,3.13,2.55,,,,,,,,26.84,9,0
64,1,05:54:22,2,42,8.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
65,1,05:54:57,2,44,8.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
66,1,05:55:06,2,43,11.6,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,3,0
67,1,05:59:03,2,52,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0
68,1,06:07:55,5,43,12.1,4.3,29.4,4.0,,,,,,,,8.08,6.79,6.38,5.17,4.85,,,,,,,,31.27,9,0
69,1,06:08:21,2,50,10.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
70,1,06:11:52,2,53,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
71,1,06:16:06,2,54,12.1,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.31,3,0
72,1,06:23:33,2,52,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
73,1,06:24:26,2,66,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0
74,1,06:25:24,2,31,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
75,1,06:28:36,2,37,9.0,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
76,1,06:32:07,2,63,8.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
77,1,06:34:35,2,55,11.5,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.45,3,0
78,1,06:35:13,2,45,9.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
79,1,06:35:52,2,44,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
80,1,06:36:42,2,48,9.2,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
81,2,06:37:55,2,39,8.2,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,0
82,1,06:38:27,2,48,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
83,2,06:42:28,2,51,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
84,1,06:42:54,2,35,10.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
85,1,06:44:17,2,50,11.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
86,1,06:45:16,2,43,8.3,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0
87,2,06:47:36,2,69,8.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
88,1,06:47:39,2,58,11.5,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0
89,1,06:47:44,2,55,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
90,1,06:49:38,2,36,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
91,1,06:55:25,2,53,11.7,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
92,1,06:58:59,2,43,11.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
93,1,06:59:53,2,57,10.8,,,,,,,,,,,2.63,3.09,,,,,,,,,,,5.73,3,0
94,1,07:05:45,2,45,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
95,1,07:27:41,2,58,9.0,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
96,1,07:34:18,2,43,8.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
97,1,07:38:10,2,66,11.8,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
98,1,07:39:43,2,63,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
99,1,07:39:56,5,58,17.9,4.3,31.6,4.0,,,,,,,,8.86,6.09,5.81,3.44,3.15,,,,,,,,27.35,9,0
100,2,07:41:59,2,64,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
101,1,07:42:04,2,60,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
102,1,07:43:07,2,53,10.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
103,1,07:45:25,2,66,8.8,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
104,1,07:45:27,2,63,10.8,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,3,0
105,1,07:45:38,2,47,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
106,2,07:45:38,2,52,9.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
107,2,07:46:05,2,51,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
108,1,07:46:09,2,35,7.4,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0
109,2,07:46:17,2,33,11.5,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
110,1,07:46:26,2,40,9.4,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,2,0
111,1,07:46:47,2,42,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
112,1,07:48:00,2,65,8.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
113,1,07:49:20,2,57,7.9,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
114,1,07:51:46,2,58,9.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
115,1,07:52:30,2,58,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
116,2,07:54:26,2,82,9.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
117,1,07:54:52,2,59,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
118,1,07:56:43,2,48,14.9,,,,,,,,,,,3.55,3.99,,,,,,,,,,,7.53,5,0
119,1,07:58:33,2,68,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
120,1,07:59:59,2,54,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
121,1,08:00:08,2,63,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
122,1,08:04:37,2,65,8.6,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
123,1,08:05:09,2,44,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
124,1,08:05:21,2,52,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
125,1,08:08:16,2,61,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
126,1,08:10:19,2,43,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0
127,1,08:11:15,2,62,9.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,3,0
128,2,08:11:19,2,60,10.8,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.23,3,0
129,1,08:11:56,2,52,7.7,,,,,,,,,,,1.48,1.88,,,,,,,,,,,3.36,2,0
130,1,08:12:57,2,62,9.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
131,1,08:15:20,2,56,8.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
132,1,08:15:47,2,66,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
133,1,08:17:39,2,57,10.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
134,1,08:17:41,2,61,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
135,1,08:17:44,2,57,9.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
136,1,08:19:41,2,68,9.1,,,,,,,,,,,1.85,2.27,,,,,,,,,,,4.12,2,0
137,1,08:20:23,2,58,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
138,1,08:22:15,2,50,8.6,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
139,1,08:22:30,2,56,8.4,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
140,1,08:24:29,2,75,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
141,1,08:27:44,2,56,10.8,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0
142,1,08:28:17,2,60,12.8,,,,,,,,,,,4.03,2.68,,,,,,,,,,,6.70,3,0
143,1,08:28:43,2,32,11.0,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
144,1,08:29:10,2,50,10.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
145,2,08:29:12,5,61,18.0,4.3,30.0,5.0,,,,,,,,9.81,7.26,7.13,4.54,5.14,,,,,,,,33.87,9,0
146,2,08:29:18,2,50,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
147,1,08:29:39,2,58,9.5,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,2,0
148,1,08:29:43,2,59,10.8,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0
149,1,08:30:00,2,57,10.9,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
150,1,08:30:03,2,56,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
151,1,08:30:29,2,65,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
152,1,08:35:19,2,68,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
153,1,08:36:42,2,40,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
154,1,08:38:36,5,62,12.2,4.2,32.2,4.0,,,,,,,,7.59,4.45,5.23,3.55,2.49,,,,,,,,23.31,9,0
155,1,08:39:03,5,61,16.8,4.2,28.5,5.1,,,,,,,,8.80,5.14,5.59,4.06,3.86,,,,,,,,27.45,9,0
156,1,08:39:04,3,63,5.3,4.2,,,,,,,,,,4.37,4.03,3.44,,,,,,,,,,11.84,2,38
157,1,08:39:17,2,48,12.1,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
158,1,08:39:49,2,67,10.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
159,1,08:40:36,2,46,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
160,1,08:40:53,2,62,8.5,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.59,2,0
161,1,08:40:58,2,57,10.4,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,3,0
162,1,08:42:11,2,63,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
163,1,08:42:46,2,65,12.7,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
164,1,08:42:57,2,66,11.5,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.68,3,0
165,1,08:44:17,2,61,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
166,1,08:45:35,5,58,12.7,4.4,31.3,4.1,,,,,,,,10.59,13.58,13.31,10.93,8.58,,,,,,,,56.98,9,0
167,1,08:45:37,2,59,9.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
168,1,08:45:39,2,57,9.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
169,1,08:46:31,2,64,12.0,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
170,1,08:48:40,2,55,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
171,1,08:49:54,2,53,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
172,1,08:51:07,5,62,17.7,4.3,36.2,4.0,,,,,,,,9.39,7.69,7.86,4.46,4.60,,,,,,,,34.01,9,0
173,1,08:51:40,2,66,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
174,1,08:53:49,2,50,9.6,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.22,2,0
175,1,08:54:57,5,60,19.5,4.3,31.4,4.1,,,,,,,,9.28,6.67,6.15,4.48,3.79,,,,,,,,30.37,9,34
176,1,08:55:01,2,58,9.6,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
177,1,08:56:08,2,66,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0
178,1,08:56:28,2,60,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
179,2,08:59:30,2,60,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0
180,2,08:59:54,2,65,8.7,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,2,0
181,1,09:00:30,2,35,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
182,1,09:00:38,3,46,12.6,22.2,,,,,,,,,,6.85,14.47,9.65,,,,,,,,,,30.98,8,0
183,1,09:01:50,2,62,12.7,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0
184,1,09:02:12,2,58,9.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
185,1,09:02:25,2,61,9.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.65,3,0
186,1,09:02:31,2,58,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
187,1,09:02:38,2,57,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
188,1,09:02:42,2,61,10.7,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.25,3,0
189,1,09:02:45,4,62,19.7,4.4,31.7,,,,,,,,,5.96,2.82,3.56,2.18,,,,,,,,,14.52,8,34
190,1,09:02:46,2,42,16.7,,,,,,,,,,,0.90,1.58,,,,,,,,,,,2.48,0,33
191,1,09:02:51,2,59,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
192,1,09:04:50,2,68,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
193,1,09:04:53,2,65,8.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
194,1,09:06:21,2,75,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
195,1,09:07:46,2,51,14.7,,,,,,,,,,,7.33,6.22,,,,,,,,,,,13.55,5,0
196,1,09:07:54,5,53,17.0,4.3,36.4,4.0,,,,,,,,10.58,7.27,6.85,4.21,4.14,,,,,,,,33.05,9,0
197,1,09:09:57,2,57,9.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
198,1,09:09:59,2,55,9.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
199,1,09:10:02,2,50,9.1,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
200,1,09:10:04,2,50,9.1,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
201,1,09:11:23,2,64,12.0,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.75,3,0
202,1,09:12:24,2,66,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
203,1,09:12:28,2,62,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
204,1,09:14:17,2,54,9.1,,,,,,,,,,,2.13,2.50,,,,,,,,,,,4.63,2,0
205,1,09:16:03,2,68,9.7,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0
206,1,09:17:38,5,57,17.6,4.3,33.3,4.0,,,,,,,,9.94,7.79,7.21,6.77,6.73,,,,,,,,38.44,9,0
207,1,09:17:41,2,57,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
208,1,09:19:53,2,53,10.2,,,,,,,,,,,2.00,2.21,,,,,,,,,,,4.21,3,0
209,1,09:21:09,2,43,9.1,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0
210,1,09:21:51,2,62,12.7,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0
211,1,09:22:28,2,70,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
212,1,09:24:27,2,58,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
213,1,09:26:03,2,64,9.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
214,1,09:27:36,2,59,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
215,1,09:30:54,6,58,15.0,4.3,33.9,4.0,4.1,,,,,,,8.12,4.58,4.76,2.85,2.88,2.93,,,,,,,26.13,10,0
216,2,09:31:08,2,54,11.5,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
217,1,09:31:12,2,42,9.5,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
218,1,09:31:16,2,53,9.6,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,2,0
219,1,09:31:17,2,57,12.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
220,1,09:31:20,2,59,10.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
221,1,09:32:04,5,45,17.2,4.2,30.3,9.9,,,,,,,,10.10,8.88,9.47,9.58,8.72,,,,,,,,46.75,16,0
222,2,09:32:13,2,58,8.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
223,1,09:32:20,2,42,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
224,2,09:33:28,2,60,13.2,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0
225,2,09:33:37,2,58,9.4,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,2,0
226,1,09:34:27,2,34,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
227,2,09:34:30,2,53,11.6,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0
228,1,09:35:22,2,55,10.1,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
229,1,09:36:01,2,44,8.7,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
230,1,09:36:04,2,42,10.1,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
231,1,09:36:09,2,42,9.1,,,,,,,,,,,2.47,2.67,,,,,,,,,,,5.14,2,0
232,1,09:36:13,2,39,9.1,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0
233,1,09:36:26,5,35,11.4,4.2,29.1,4.1,,,,,,,,8.81,5.49,5.97,7.24,6.98,,,,,,,,34.50,9,0
234,1,09:36:37,2,50,7.8,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.17,2,0
235,1,09:36:39,2,49,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
236,1,09:36:41,2,45,9.3,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
237,1,09:37:31,2,47,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
238,1,09:37:57,2,42,9.3,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
239,1,09:38:18,2,48,10.1,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
240,1,09:38:32,2,55,8.8,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
241,1,09:39:01,2,42,9.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
242,1,09:39:10,2,39,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
243,1,09:39:38,2,52,9.1,,,,,,,,,,,3.67,2.45,,,,,,,,,,,6.12,2,0
244,1,09:39:40,2,54,10.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,0
245,1,09:40:39,2,56,9.4,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0
246,1,09:40:41,2,53,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
247,1,09:41:02,2,53,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0
248,1,09:42:31,2,71,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
249,1,09:42:40,2,58,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
250,1,09:42:48,2,53,9.1,,,,,,,,,,,2.13,0.98,,,,,,,,,,,3.11,2,0
251,1,09:43:01,2,70,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
252,2,09:45:39,2,61,11.4,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
253,1,09:45:44,2,52,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
254,1,09:46:02,2,56,11.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0
255,1,09:46:32,2,54,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
256,1,09:46:34,2,55,12.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
257,1,09:48:05,2,53,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
258,1,09:48:17,2,54,8.8,,,,,,,,,,,2.04,0.95,,,,,,,,,,,3.00,2,0
259,2,09:48:41,2,63,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
260,1,09:48:50,2,55,11.5,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.13,3,0
261,1,09:49:05,2,60,10.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
262,1,09:50:34,2,45,10.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0
263,1,09:52:46,5,62,13.6,4.3,29.1,4.2,,,,,,,,8.33,4.91,4.98,2.64,3.04,,,,,,,,23.91,9,0
264,1,09:52:53,2,52,10.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0
265,1,09:53:21,2,71,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
266,1,09:54:02,2,76,8.7,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
267,1,09:55:01,2,62,9.7,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,2,0
268,1,09:55:55,2,65,8.8,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.81,2,0
269,1,09:57:17,2,52,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
270,1,09:57:54,2,45,9.2,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
271,1,09:58:20,2,57,11.8,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
272,1,09:58:29,2,57,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
273,1,09:58:39,2,60,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
274,1,09:59:13,2,57,10.5,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.18,3,0
275,1,09:59:15,2,55,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
276,1,09:59:20,2,55,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
277,1,10:00:46,2,61,8.5,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
278,2,10:02:35,2,66,8.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
279,1,10:03:35,2,54,8.2,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
280,1,10:04:24,2,63,8.8,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
281,1,10:04:28,2,57,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
282,1,10:04:40,2,68,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
283,1,10:05:05,2,52,9.4,,,,,,,,,,,2.14,2.36,,,,,,,,,,,4.50,2,0
284,1,10:05:11,2,66,10.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
285,1,10:05:29,2,64,9.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
286,1,10:05:49,2,53,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
287,1,10:06:02,2,50,11.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
288,1,10:06:22,2,64,11.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0
289,1,10:07:09,2,52,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
290,1,10:07:52,2,65,9.0,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
291,1,10:08:14,2,56,8.9,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
292,1,10:08:39,4,57,11.9,15.7,2.7,,,,,,,,,2.93,3.23,0.80,0.89,,,,,,,,,7.85,3,0
293,1,10:08:42,2,57,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
294,1,10:10:17,2,53,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
295,1,10:10:57,2,70,12.0,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
296,1,10:11:04,2,68,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
297,1,10:11:44,2,59,10.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
298,1,10:12:33,2,62,10.9,,,,,,,,,,,2.44,3.69,,,,,,,,,,,6.13,3,0
299,2,10:12:37,2,60,11.9,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0
300,1,10:12:43,2,58,9.2,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,2,0
301,1,10:12:47,2,55,12.7,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
302,1,10:13:04,2,62,11.5,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
303,1,10:13:10,2,60,10.1,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0
304,1,10:13:29,2,45,10.5,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
305,1,10:14:03,2,66,8.6,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
306,1,10:14:07,2,70,8.2,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
307,1,10:14:33,2,68,12.0,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
308,2,10:15:38,2,69,9.1,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.10,2,0
309,1,10:15:51,2,67,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
310,1,10:15:58,2,53,9.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0
311,1,10:16:47,2,69,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
312,1,10:17:07,2,68,12.0,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
313,1,10:17:10,2,61,10.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
314,1,10:17:17,2,62,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
315,1,10:17:18,2,62,10.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,3,0
316,1,10:17:30,5,66,16.0,4.3,29.4,4.0,,,,,,,,10.46,5.02,4.95,3.48,3.58,,,,,,,,27.49,9,0
317,1,10:17:30,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
318,1,10:17:38,2,61,10.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
319,1,10:17:42,2,59,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,3,0
320,1,10:17:43,2,60,12.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.92,3,0
321,1,10:17:50,2,66,11.9,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
322,1,10:17:53,2,69,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
323,1,10:18:39,2,65,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
324,1,10:18:54,2,60,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
325,1,10:19:11,2,57,8.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
326,1,10:19:25,2,57,13.1,,,,,,,,,,,4.35,3.02,,,,,,,,,,,7.37,3,0
327,1,10:19:54,2,63,9.7,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0
328,1,10:19:57,2,60,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
329,1,10:20:29,2,67,10.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
330,1,10:20:48,2,65,11.6,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
331,1,10:20:51,2,64,11.9,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
332,1,10:21:01,2,62,10.9,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
333,1,10:21:18,2,62,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
334,1,10:21:30,2,69,9.8,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.93,3,0
335,1,10:22:33,2,60,11.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,3,0
336,1,10:23:00,2,62,12.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.85,3,0
337,1,10:23:06,2,60,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
338,2,10:24:08,2,68,8.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
339,1,10:24:18,2,48,10.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
340,1,10:24:22,2,52,11.2,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,3,0
341,1,10:24:42,2,63,11.9,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0
342,1,10:25:16,2,57,11.5,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
343,1,10:25:43,2,60,8.8,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
344,1,10:26:19,2,60,10.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
345,2,10:26:22,2,69,10.7,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,3,0
346,2,10:26:42,2,55,9.8,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
347,2,10:26:43,2,58,11.3,,,,,,,,,,,3.00,3.36,,,,,,,,,,,6.36,3,0
348,1,10:26:43,2,47,14.6,,,,,,,,,,,7.74,7.93,,,,,,,,,,,15.67,5,0
349,1,10:26:47,2,48,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
350,1,10:26:59,2,51,9.8,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.76,2,0
351,1,10:27:20,2,49,11.9,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
352,1,10:27:43,2,53,8.2,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
353,1,10:28:23,2,70,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
354,1,10:28:42,2,57,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
355,1,10:29:35,2,57,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
356,1,10:29:46,2,60,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
357,1,10:29:48,2,54,8.8,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0
358,1,10:30:36,2,50,8.4,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
359,1,10:30:48,2,54,8.6,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
360,1,10:31:59,2,66,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
361,1,10:32:18,2,55,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0