veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:29,2,58,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
2,1,00:04:31,2,65,21.2,,,,,,,,,,,8.17,12.63,,,,,,,,,,,20.79,5,0
3,1,00:07:16,2,69,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
4,1,00:07:57,2,57,9.8,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
5,4,00:08:57,2,68,10.9,,,,,,,,,,,2.84,3.16,,,,,,,,,,,5.99,3,0
6,1,00:11:23,2,65,11.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
7,1,00:11:44,5,65,17.2,4.2,33.8,4.0,,,,,,,,11.17,9.82,9.65,6.24,5.61,,,,,,,,42.49,9,0
8,1,00:12:02,2,66,8.5,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
9,4,00:12:20,2,56,9.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
10,4,00:13:16,2,66,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
11,4,00:13:52,2,65,8.9,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
12,1,00:14:43,2,59,8.5,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
13,1,00:14:47,2,68,11.4,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
14,1,00:21:50,2,57,8.3,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
15,1,00:22:57,2,55,8.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
16,4,00:23:25,2,71,11.6,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,3,0
17,2,00:25:00,2,71,11.9,,,,,,,,,,,3.35,2.25,,,,,,,,,,,5.60,3,0
18,4,00:25:35,2,66,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
19,4,00:26:13,2,65,9.6,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.83,2,0
20,4,00:26:58,2,68,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
21,3,00:27:28,2,60,8.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
22,4,00:30:56,2,65,9.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.13,3,0
23,1,00:31:25,5,65,16.8,4.2,33.9,4.0,,,,,,,,11.95,15.33,14.85,15.37,15.52,,,,,,,,73.02,9,0
24,4,00:32:08,2,65,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
25,1,00:35:16,2,67,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
26,4,00:35:29,2,65,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
27,4,00:36:31,2,58,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
28,4,00:37:53,2,60,8.4,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
29,1,00:45:49,2,55,10.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
30,4,00:46:54,2,55,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
31,4,00:48:30,2,68,11.9,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0
32,1,00:49:24,2,72,9.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0
33,1,00:49:59,2,59,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
34,1,00:56:05,5,74,16.9,4.2,34.9,4.0,,,,,,,,10.55,7.00,6.39,4.98,6.23,,,,,,,,35.15,9,0
35,4,01:01:07,2,60,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
36,1,01:03:45,2,72,8.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
37,2,01:05:39,5,65,11.3,4.3,28.9,4.0,,,,,,,,10.59,10.19,9.75,10.07,10.06,,,,,,,,50.66,9,0
38,1,01:22:35,2,64,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
39,1,01:23:48,2,57,11.0,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.59,3,0
40,4,01:26:50,5,64,17.4,4.3,34.9,4.0,,,,,,,,12.09,13.63,13.02,6.88,9.35,,,,,,,,54.98,9,0
41,4,01:28:31,5,65,17.1,4.3,31.6,4.1,,,,,,,,11.09,7.73,6.75,7.43,7.26,,,,,,,,40.26,9,0
42,4,01:30:54,5,66,17.2,4.3,30.4,4.0,,,,,,,,12.05,17.75,17.66,13.88,16.20,,,,,,,,77.55,9,0
43,4,01:35:29,2,66,8.8,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
44,1,01:44:00,2,58,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
45,4,01:45:37,2,62,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
46,4,01:48:54,2,68,10.5,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
47,4,01:50:51,2,58,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
48,1,01:52:54,2,43,8.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
49,1,01:54:49,2,61,9.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,2,0
50,4,01:58:38,3,63,11.4,12.5,,,,,,,,,,3.39,3.86,1.68,,,,,,,,,,8.92,3,0
51,1,02:04:00,2,65,9.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,3,0
52,4,02:10:27,2,65,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
53,1,02:11:57,2,66,13.1,,,,,,,,,,,3.93,6.61,,,,,,,,,,,10.54,3,0
54,4,02:21:01,5,64,12.1,4.3,33.4,4.1,,,,,,,,9.62,8.09,8.06,5.37,6.31,,,,,,,,37.45,9,0
55,1,02:26:46,5,65,12.8,20.8,9.7,21.4,,,,,,,,10.06,16.54,13.59,14.17,12.45,,,,,,,,66.81,11,0
56,4,02:40:28,2,71,14.4,,,,,,,,,,,4.55,4.14,,,,,,,,,,,8.69,5,0
57,1,02:45:02,2,72,9.7,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
58,1,02:52:41,5,64,11.0,4.2,29.0,4.0,,,,,,,,9.83,5.06,4.61,5.71,3.89,,,,,,,,29.10,9,0
59,1,02:55:14,2,52,9.3,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.04,2,0
60,1,02:56:35,2,67,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
61,4,02:57:41,2,67,13.1,,,,,,,,,,,4.01,6.22,,,,,,,,,,,10.23,3,0
62,1,03:00:34,2,60,25.4,,,,,,,,,,,12.34,9.83,,,,,,,,,,,22.17,4,0
63,2,03:07:08,2,70,8.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
64,1,03:10:12,2,60,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
65,4,03:14:06,2,71,13.0,,,,,,,,,,,2.78,6.17,,,,,,,,,,,8.95,3,0
66,1,03:26:08,2,71,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
67,4,03:44:25,2,67,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
68,1,03:52:18,2,71,8.8,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
69,4,03:55:54,4,57,9.7,16.0,2.8,,,,,,,,,2.62,3.16,0.65,0.81,,,,,,,,,7.25,2,0
70,1,03:56:57,5,70,17.2,4.2,31.5,4.0,,,,,,,,11.77,18.31,17.30,16.75,17.56,,,,,,,,81.70,9,0
71,1,03:57:07,5,68,13.7,4.2,31.8,4.0,,,,,,,,11.40,17.25,17.28,14.20,18.27,,,,,,,,78.40,9,0
72,2,04:02:05,2,68,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.72,2,0
73,4,04:08:10,2,66,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
74,1,04:09:34,5,64,14.9,4.3,34.9,4.0,,,,,,,,11.60,10.29,9.48,5.27,5.50,,,,,,,,42.14,9,0
75,4,04:12:30,2,65,9.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
76,1,04:15:41,2,65,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
77,1,04:15:48,2,58,9.8,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
78,1,04:16:54,2,66,10.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
79,2,04:25:17,3,63,16.8,4.2,,,,,,,,,,5.28,8.90,8.69,,,,,,,,,,22.87,6,0
80,2,04:25:17,2,63,4.1,,,,,,,,,,,9.20,8.45,,,,,,,,,,,17.65,14,0
81,1,04:25:17,5,62,16.8,4.2,29.1,4.0,,,,,,,,9.87,17.60,16.73,17.79,17.80,,,,,,,,79.79,9,0
82,4,04:31:04,2,68,11.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.63,3,0
83,4,04:32:28,5,65,17.0,4.3,31.6,4.0,,,,,,,,11.91,8.76,8.70,10.00,9.78,,,,,,,,49.14,9,0
84,3,04:35:54,2,65,21.2,,,,,,,,,,,3.72,5.84,,,,,,,,,,,9.56,5,0
85,4,04:35:54,2,60,19.9,,,,,,,,,,,6.63,10.06,,,,,,,,,,,16.69,5,0
86,4,04:35:57,2,43,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
87,4,04:44:36,2,76,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.40,2,0
88,1,04:45:22,2,69,18.1,,,,,,,,,,,8.38,10.41,,,,,,,,,,,18.79,5,0
89,1,04:45:43,2,64,10.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,3,0
90,4,04:46:04,2,70,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
91,4,04:46:48,6,70,12.3,4.3,18.2,4.2,5.0,,,,,,,10.14,13.31,13.65,12.21,13.27,4.58,,,,,,,67.16,10,0
92,4,04:49:55,5,61,15.0,4.3,30.2,4.0,,,,,,,,9.63,6.24,5.95,3.59,5.50,,,,,,,,30.90,9,0
93,1,04:53:10,6,73,15.5,4.3,29.2,4.0,4.1,,,,,,,11.58,6.17,5.79,1.23,2.81,4.12,,,,,,,31.72,10,0
94,4,04:53:22,2,72,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
95,4,04:54:26,2,63,8.8,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
96,4,04:54:34,2,65,14.4,,,,,,,,,,,4.70,3.92,,,,,,,,,,,8.62,5,0
97,1,04:54:36,2,65,13.7,,,,,,,,,,,6.73,16.83,,,,,,,,,,,23.57,5,0
98,2,04:54:37,2,70,14.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,0,0
99,1,04:54:37,2,69,14.3,,,,,,,,,,,4.67,3.70,,,,,,,,,,,8.37,5,0
100,4,04:56:23,5,69,15.8,4.3,32.0,4.0,,,,,,,,10.82,5.00,6.05,3.64,4.87,,,,,,,,30.37,9,0
101,1,04:57:04,2,69,22.5,,,,,,,,,,,8.40,10.25,,,,,,,,,,,18.65,5,0
102,4,04:58:53,5,63,16.4,4.2,29.7,4.0,,,,,,,,10.99,11.64,11.49,7.28,7.78,,,,,,,,49.19,9,0
103,1,04:59:45,6,64,15.5,4.3,25.6,4.0,4.1,,,,,,,10.15,5.82,5.58,1.64,2.89,3.44,,,,,,,29.51,10,0
104,1,05:02:08,2,60,8.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
105,4,05:04:14,2,66,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
106,1,05:04:16,2,70,9.2,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.65,2,0
107,4,05:04:55,2,68,13.9,,,,,,,,,,,4.22,3.13,,,,,,,,,,,7.35,5,0
108,1,05:05:28,2,68,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
109,4,05:05:33,2,63,9.2,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
110,4,05:06:59,2,68,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
111,1,05:08:50,2,67,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
112,4,05:10:13,2,71,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
113,1,05:11:59,2,70,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
114,1,05:12:14,2,63,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
115,1,05:16:34,2,68,12.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
116,4,05:17:27,2,58,11.9,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
117,1,05:19:09,2,43,7.5,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.07,2,0
118,4,05:19:19,2,70,9.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
119,4,05:20:43,2,69,9.5,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,2,0
120,3,05:22:12,2,73,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
121,1,05:23:22,2,65,21.2,,,,,,,,,,,8.25,12.77,,,,,,,,,,,21.03,5,0
122,4,05:24:13,2,68,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
123,4,05:24:19,5,68,14.9,4.3,29.9,4.0,,,,,,,,9.02,7.11,7.30,6.70,6.91,,,,,,,,37.03,9,0
124,4,05:27:02,2,74,11.4,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
125,4,05:27:14,2,65,9.7,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0
126,4,05:27:43,5,64,17.5,4.2,31.2,3.9,,,,,,,,10.55,6.31,6.81,4.62,4.49,,,,,,,,32.78,9,0
127,1,05:27:57,2,67,9.1,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
128,1,05:28:18,2,71,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
129,1,05:29:15,2,66,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
130,1,05:29:25,2,62,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
131,4,05:30:39,2,63,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
132,4,05:30:57,2,67,11.5,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
133,4,05:32:17,2,66,11.9,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
134,4,05:32:48,2,66,13.1,,,,,,,,,,,3.83,3.08,,,,,,,,,,,6.90,3,0
135,4,05:33:17,2,66,14.9,,,,,,,,,,,3.48,5.99,,,,,,,,,,,9.47,5,0
136,1,05:33:23,2,66,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
137,4,05:34:29,2,66,11.7,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.97,3,0
138,4,05:35:00,2,73,12.0,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
139,4,05:35:56,2,67,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,2,0
140,3,05:36:31,2,64,11.7,,,,,,,,,,,3.99,2.66,,,,,,,,,,,6.65,3,0
141,4,05:36:43,2,67,23.0,,,,,,,,,,,8.50,17.78,,,,,,,,,,,26.28,5,0
142,4,05:36:51,2,66,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
143,1,05:36:53,2,65,11.8,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
144,1,05:37:02,2,63,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
145,1,05:37:19,2,62,8.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
146,4,05:37:39,2,72,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
147,4,05:38:27,2,65,7.8,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
148,1,05:39:47,2,71,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
149,4,05:39:52,2,63,11.7,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
150,4,05:40:36,2,66,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
151,4,05:40:40,2,62,8.9,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.42,2,0
152,1,05:41:04,2,63,7.4,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
153,4,05:41:06,2,68,12.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
154,4,05:41:49,2,63,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
155,4,05:42:07,2,67,10.9,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
156,4,05:42:13,2,71,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
157,4,05:42:56,2,65,8.8,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
158,4,05:43:13,2,67,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
159,4,05:43:21,2,65,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
160,3,05:43:48,2,64,10.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
161,1,05:45:20,6,68,17.3,4.2,23.0,4.0,4.0,,,,,,,11.62,7.26,6.36,3.95,5.23,4.02,,,,,,,38.44,10,0
162,4,05:46:17,2,67,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
163,4,05:46:25,2,65,11.5,,,,,,,,,,,3.18,3.28,,,,,,,,,,,6.47,3,0
164,4,05:46:47,2,69,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
165,4,05:46:52,2,65,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
166,1,05:47:17,2,68,9.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
167,4,05:47:27,2,71,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
168,4,05:47:48,2,65,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
169,4,05:47:52,2,65,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
170,4,05:48:30,2,70,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
171,3,05:48:32,2,68,8.6,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0
172,4,05:48:32,2,61,10.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
173,1,05:49:14,2,66,7.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
174,3,05:49:37,2,66,11.3,,,,,,,,,,,3.23,5.59,,,,,,,,,,,8.82,3,0
175,3,05:49:57,2,66,9.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.98,2,0
176,4,05:49:57,2,55,15.9,,,,,,,,,,,6.57,12.83,,,,,,,,,,,19.39,5,0
177,1,05:50:43,2,68,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
178,4,05:50:53,2,64,8.0,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.64,2,0
179,4,05:50:56,2,60,21.1,,,,,,,,,,,7.81,12.39,,,,,,,,,,,20.20,5,0
180,4,05:51:21,2,63,10.2,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
181,1,05:51:37,2,66,11.7,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0
182,1,05:52:04,2,74,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
183,1,05:52:33,2,70,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
184,4,05:52:49,2,66,8.5,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
185,2,05:52:55,2,70,11.8,,,,,,,,,,,3.19,3.74,,,,,,,,,,,6.93,3,0
186,1,05:52:57,2,71,11.2,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
187,1,05:53:52,2,60,11.1,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
188,4,05:54:58,2,60,11.7,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
189,1,05:55:17,5,62,12.1,4.2,32.7,4.1,,,,,,,,10.62,11.54,11.40,16.69,17.10,,,,,,,,67.35,9,0
190,1,05:55:45,2,71,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
191,1,05:56:35,3,66,12.3,21.1,,,,,,,,,,7.87,12.86,9.19,,,,,,,,,,29.93,8,0
192,4,05:57:13,5,66,17.1,4.3,30.0,5.1,,,,,,,,11.04,7.91,7.11,6.17,5.21,,,,,,,,37.44,9,0
193,4,05:57:25,5,66,13.9,4.3,28.8,5.1,,,,,,,,8.87,6.23,7.48,5.60,4.99,,,,,,,,33.18,9,0
194,1,05:57:50,2,65,9.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
195,4,05:58:14,2,72,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.50,3,0
196,4,05:59:04,2,73,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
197,1,05:59:46,2,54,8.9,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,2,0
198,4,05:59:53,2,58,11.1,,,,,,,,,,,2.48,2.70,,,,,,,,,,,5.18,3,0
199,1,06:00:09,2,65,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
200,3,06:00:12,2,73,13.4,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.65,3,0
201,1,06:01:27,2,65,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
202,1,06:02:00,2,66,13.1,,,,,,,,,,,4.82,4.82,,,,,,,,,,,9.65,3,0
203,2,06:02:13,2,71,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
204,4,06:02:16,2,73,10.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
205,1,06:02:25,2,68,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
206,2,06:02:37,2,68,12.0,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.10,3,0
207,1,06:04:24,2,63,11.6,,,,,,,,,,,5.47,3.05,,,,,,,,,,,8.52,3,0
208,4,06:04:30,2,57,9.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
209,1,06:05:00,2,65,11.2,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0
210,4,06:05:18,2,62,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
211,1,06:05:31,2,73,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
212,4,06:05:38,2,59,10.1,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
213,1,06:05:40,2,68,11.7,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.71,3,0
214,1,06:06:35,2,66,8.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
215,1,06:06:44,2,59,9.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,3,0
216,1,06:06:59,2,65,11.4,,,,,,,,,,,3.62,3.93,,,,,,,,,,,7.55,3,0
217,4,06:07:50,2,65,8.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
218,2,06:08:24,2,68,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
219,1,06:08:37,2,68,11.9,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
220,2,06:08:48,2,75,9.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
221,1,06:08:58,2,66,9.1,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
222,2,06:09:00,2,69,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
223,2,06:09:39,2,64,11.7,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
224,1,06:09:46,2,71,10.1,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
225,2,06:09:53,2,66,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
226,1,06:10:05,2,83,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
227,2,06:10:12,2,72,8.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
228,1,06:10:43,2,69,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
229,4,06:11:11,2,63,8.8,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
230,1,06:11:25,2,72,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
231,2,06:11:37,2,70,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
232,1,06:11:45,2,62,11.5,,,,,,,,,,,3.21,2.79,,,,,,,,,,,5.99,3,0
233,1,06:12:26,2,64,8.2,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
234,2,06:12:27,2,69,12.0,,,,,,,,,,,3.65,2.56,,,,,,,,,,,6.21,3,0
235,1,06:12:29,2,68,11.5,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
236,2,06:12:47,2,58,8.6,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
237,1,06:13:17,2,66,9.6,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0
238,1,06:13:29,2,56,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
239,1,06:13:47,2,64,11.6,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.84,3,0
240,1,06:13:53,2,60,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
241,2,06:13:56,2,56,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
242,1,06:13:59,2,69,11.5,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
243,1,06:14:05,2,66,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
244,4,06:14:26,2,62,9.5,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
245,2,06:14:35,2,70,11.2,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
246,1,06:14:42,2,67,8.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
247,4,06:14:42,2,65,21.2,,,,,,,,,,,7.48,11.99,,,,,,,,,,,19.48,5,0
248,1,06:15:02,2,57,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
249,2,06:15:06,2,60,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
250,1,06:15:54,2,69,13.6,,,,,,,,,,,4.92,7.83,,,,,,,,,,,12.74,5,0
251,1,06:16:06,2,55,12.5,,,,,,,,,,,5.04,9.35,,,,,,,,,,,14.38,5,0
252,2,06:16:25,2,65,9.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
253,1,06:16:36,2,66,8.6,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
254,4,06:16:46,2,53,9.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
255,1,06:16:54,2,60,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
256,1,06:17:25,2,68,9.5,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
257,4,06:17:26,2,71,12.0,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.10,3,0
258,4,06:17:38,2,68,11.9,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.97,3,0
259,2,06:17:58,2,70,11.8,,,,,,,,,,,4.94,3.31,,,,,,,,,,,8.25,3,0
260,1,06:18:00,2,56,10.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
261,4,06:18:44,2,68,8.6,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
262,2,06:18:51,2,68,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
263,1,06:18:52,2,65,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
264,4,06:19:12,2,60,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
265,2,06:19:22,2,76,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
266,1,06:20:17,5,66,15.3,4.2,31.9,4.1,,,,,,,,11.28,19.36,18.94,15.39,16.23,,,,,,,,81.20,9,0
267,4,06:20:34,3,68,15.6,4.2,,,,,,,,,,11.31,5.07,6.64,,,,,,,,,,23.02,6,0
268,1,06:20:44,2,67,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
269,4,06:21:11,2,64,9.6,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,2,0
270,4,06:21:20,2,65,13.1,,,,,,,,,,,4.69,3.23,,,,,,,,,,,7.92,3,0
271,1,06:21:22,2,66,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
272,4,06:22:41,2,66,11.5,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
273,2,06:23:06,2,69,9.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
274,3,06:23:07,2,65,9.6,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0
275,1,06:23:08,2,66,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.88,2,0
276,4,06:23:14,2,62,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
277,1,06:23:16,2,69,11.6,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
278,2,06:23:28,2,73,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
279,1,06:23:28,2,66,10.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
280,1,06:23:36,2,69,8.5,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.71,2,0
281,1,06:24:04,2,62,10.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
282,4,06:24:06,2,69,10.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,3,0
283,1,06:25:09,2,64,9.2,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,2,0
284,1,06:25:42,2,65,10.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
285,1,06:26:28,2,62,8.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
286,2,06:26:28,2,68,8.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
287,4,06:26:57,2,69,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
288,4,06:27:11,2,62,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
289,2,06:27:47,2,70,11.1,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
290,4,06:28:18,2,68,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
291,1,06:28:25,2,66,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
292,1,06:28:27,3,69,11.9,16.8,,,,,,,,,,3.35,2.55,0.67,,,,,,,,,,6.57,3,0
293,1,06:28:46,2,58,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
294,4,06:29:27,3,68,10.8,13.6,,,,,,,,,,3.49,4.58,0.93,,,,,,,,,,8.99,3,0
295,1,06:29:29,2,65,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
296,3,06:29:37,2,68,9.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
297,4,06:29:40,2,62,9.3,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
298,4,06:29:49,2,69,11.9,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0
299,4,06:29:53,2,65,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
300,1,06:29:53,2,52,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
301,4,06:30:46,2,67,8.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
302,1,06:30:47,2,65,11.7,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
303,2,06:30:54,2,70,11.5,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
304,1,06:30:54,2,60,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
305,4,06:30:59,2,63,9.9,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0
306,4,06:31:05,2,68,11.4,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0
307,1,06:31:18,2,68,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
308,4,06:31:18,4,59,10.8,15.5,2.9,,,,,,,,,3.37,4.18,2.09,1.98,,,,,,,,,11.62,3,0
309,4,06:31:22,2,60,11.1,,,,,,,,,,,9.38,12.04,,,,,,,,,,,21.42,5,0
310,4,06:31:31,2,62,11.1,,,,,,,,,,,3.12,4.06,,,,,,,,,,,7.18,3,0
311,1,06:31:44,2,72,8.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
312,3,06:31:50,2,71,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
313,4,06:31:51,2,52,10.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
314,1,06:32:18,2,68,11.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
315,1,06:32:37,2,67,11.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
316,1,06:32:55,2,66,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
317,4,06:33:04,2,65,10.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,3,0
318,1,06:33:18,2,68,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
319,4,06:33:32,4,59,13.2,16.8,2.5,,,,,,,,,3.53,5.21,3.73,3.80,,,,,,,,,16.27,3,0
320,2,06:33:49,2,70,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
321,2,06:33:53,2,71,8.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
322,2,06:34:03,2,71,11.2,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
323,1,06:34:09,2,63,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
324,2,06:34:33,2,73,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.76,2,0
325,1,06:34:37,2,69,9.0,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
326,4,06:34:41,2,63,11.9,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.04,3,0
327,4,06:35:00,2,65,12.0,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0
328,4,06:35:22,2,56,12.9,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.91,3,0
329,1,06:35:30,2,69,11.2,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
330,1,06:36:51,4,60,11.7,25.9,3.5,,,,,,,,,5.16,8.28,3.18,2.98,,,,,,,,,19.60,3,0
331,1,06:37:06,2,63,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
332,1,06:37:13,2,71,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
333,1,06:37:45,2,69,10.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,3,0
334,1,06:37:52,2,65,8.6,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
335,4,06:38:16,2,51,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
336,1,06:38:22,2,58,12.9,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.90,3,0
337,1,06:38:26,2,68,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
338,1,06:38:33,2,68,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
339,2,06:38:36,2,68,11.5,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0
340,1,06:39:05,2,55,22.7,,,,,,,,,,,7.15,12.72,,,,,,,,,,,19.87,5,0
341,1,06:39:23,2,69,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
342,2,06:39:30,2,68,9.6,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.33,2,0
343,1,06:40:26,2,74,11.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
344,1,06:40:31,2,69,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
345,4,06:40:54,2,67,14.3,,,,,,,,,,,4.34,3.62,,,,,,,,,,,7.95,5,0
346,1,06:41:07,2,58,8.7,,,,,,,,,,,4.48,3.70,,,,,,,,,,,8.18,2,0
347,4,06:41:42,2,64,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
348,1,06:41:44,5,64,11.1,4.3,26.4,4.0,,,,,,,,9.63,8.84,8.09,7.93,7.83,,,,,,,,42.32,9,0
349,4,06:41:49,2,65,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
350,1,06:42:03,2,56,13.2,,,,,,,,,,,6.79,5.99,,,,,,,,,,,12.78,5,0
351,2,06:42:05,2,68,11.4,,,,,,,,,,,3.73,4.22,,,,,,,,,,,7.95,3,0
352,2,06:42:07,2,68,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
353,4,06:42:14,2,76,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
354,1,06:42:19,2,71,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
355,1,06:43:01,2,66,13.6,,,,,,,,,,,5.42,17.04,,,,,,,,,,,22.47,5,0