veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,5,70,18.5,4.4,35.7,4.1,,,,,,,,10.71,13.34,14.38,14.72,14.63,,,,,,,,67.77,9,0
2,1,00:01:34,5,70,18.4,4.4,33.6,4.1,,,,,,,,10.02,11.07,11.38,13.18,13.68,,,,,,,,59.32,9,0
3,1,00:01:56,5,63,17.3,4.3,36.8,4.0,,,,,,,,9.34,14.03,13.72,11.51,12.23,,,,,,,,60.83,9,0
4,1,00:02:59,5,69,13.4,4.2,28.3,4.1,,,,,,,,8.48,8.89,9.37,5.93,6.60,,,,,,,,39.27,9,0
5,1,00:06:54,2,63,8.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
6,1,00:09:19,2,65,11.6,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
7,1,00:14:46,2,66,9.0,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
8,1,00:15:14,5,62,15.2,4.4,32.7,4.1,,,,,,,,9.75,12.31,12.15,13.73,13.76,,,,,,,,61.69,9,0
9,2,00:30:54,2,68,8.5,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
10,1,00:31:00,2,57,9.9,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.60,3,0
11,1,00:35:27,5,72,12.3,4.4,30.2,4.1,,,,,,,,7.33,6.94,6.06,4.80,4.50,,,,,,,,29.64,9,0
12,1,00:39:51,5,63,12.7,22.1,9.7,22.7,,,,,,,,7.37,10.94,7.58,7.62,6.25,,,,,,,,39.75,11,0
13,1,00:43:27,5,69,18.6,4.3,29.5,4.1,,,,,,,,8.39,7.41,7.91,4.71,5.44,,,,,,,,33.87,9,0
14,1,00:46:51,2,65,9.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.54,2,0
15,1,00:47:21,5,64,15.8,4.3,33.7,4.1,,,,,,,,10.52,12.44,12.54,12.39,12.71,,,,,,,,60.60,9,0
16,1,00:52:00,5,66,17.0,4.2,29.8,10.0,,,,,,,,9.72,8.11,8.52,7.95,7.76,,,,,,,,42.05,16,0
17,1,00:55:44,2,65,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
18,1,00:55:49,5,65,17.4,4.3,35.1,4.0,,,,,,,,9.63,9.05,9.11,8.78,9.21,,,,,,,,45.77,9,0
19,1,01:07:47,5,65,16.3,4.4,34.0,4.1,,,,,,,,10.03,7.95,7.49,5.37,7.54,,,,,,,,38.37,9,0
20,1,01:10:19,2,53,7.9,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0
21,1,01:10:53,5,69,13.3,4.3,35.7,4.0,,,,,,,,8.08,8.09,8.35,7.56,7.55,,,,,,,,39.64,9,0
22,1,01:12:43,5,65,17.7,4.4,34.6,4.1,,,,,,,,8.98,6.47,6.33,4.50,5.02,,,,,,,,31.30,9,0
23,1,01:15:05,5,66,19.6,4.4,29.4,11.2,,,,,,,,10.11,14.28,14.66,15.03,15.43,,,,,,,,69.51,16,0
24,1,01:23:19,5,62,16.0,4.4,31.7,4.1,,,,,,,,7.56,6.42,5.73,4.06,4.10,,,,,,,,27.88,9,0
25,1,01:23:48,2,53,7.7,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,0
26,1,01:25:33,5,61,17.5,4.2,35.3,4.1,,,,,,,,9.38,13.53,13.76,14.10,14.08,,,,,,,,64.85,9,0
27,1,01:29:29,2,91,9.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
28,1,01:54:35,2,71,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
29,2,01:58:31,4,62,4.4,28.0,10.7,,,,,,,,,2.02,1.79,2.90,2.60,,,,,,,,,9.30,0,36
30,1,01:58:32,5,63,19.2,4.5,28.2,10.8,,,,,,,,10.00,11.06,11.21,11.55,10.76,,,,,,,,54.58,16,0
31,1,01:58:49,5,66,16.1,4.2,32.6,4.1,,,,,,,,8.48,6.47,6.30,3.53,3.20,,,,,,,,27.98,9,0
32,1,01:59:31,5,64,16.8,4.2,31.6,4.2,,,,,,,,10.16,12.95,13.51,14.92,14.91,,,,,,,,66.45,9,0
33,1,01:59:48,2,65,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
34,1,02:10:07,5,70,16.2,4.4,34.2,4.0,,,,,,,,10.06,11.64,11.24,10.00,10.75,,,,,,,,53.69,9,0
35,1,02:12:36,5,71,20.6,4.3,32.7,4.2,,,,,,,,9.68,9.75,10.60,12.91,12.50,,,,,,,,55.43,9,0
36,1,02:23:43,5,66,13.0,4.3,31.2,4.1,,,,,,,,8.66,6.44,6.42,5.32,5.56,,,,,,,,32.40,9,0
37,1,02:26:33,2,63,10.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,3,0
38,1,02:31:44,2,62,9.9,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.66,3,0
39,1,02:35:43,2,63,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
40,1,02:38:50,5,68,14.6,33.4,3.0,3.0,,,,,,,,3.81,7.14,3.37,3.69,3.88,,,,,,,,21.89,10,0
41,1,02:38:56,5,69,11.8,4.3,35.5,4.1,,,,,,,,7.70,6.62,6.29,5.80,5.93,,,,,,,,32.34,9,0
42,1,02:39:33,5,66,15.9,4.4,34.2,4.0,,,,,,,,9.25,7.81,7.90,5.16,4.82,,,,,,,,34.94,9,0
43,1,02:50:22,2,62,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
44,1,02:52:44,2,69,9.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
45,1,03:04:11,5,68,11.6,4.3,36.5,4.1,,,,,,,,8.28,9.90,9.45,8.00,8.10,,,,,,,,43.74,9,0
46,1,03:04:14,2,70,8.6,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.44,2,0
47,1,03:06:21,2,65,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
48,1,03:14:20,2,58,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
49,1,03:19:02,5,60,18.0,4.3,30.5,10.1,,,,,,,,7.79,4.09,3.82,2.74,3.07,,,,,,,,21.51,16,0
51,1,03:19:46,5,70,17.2,4.3,34.9,10.2,,,,,,,,8.54,4.10,3.81,3.58,2.54,,,,,,,,22.56,16,0
52,1,03:31:41,5,66,17.1,4.3,33.7,4.1,,,,,,,,9.40,10.60,10.69,6.11,6.51,,,,,,,,43.31,9,0
53,1,03:37:25,5,68,12.7,21.7,9.5,22.3,,,,,,,,7.50,11.45,9.34,9.72,8.21,,,,,,,,46.21,11,0
54,1,03:38:05,2,42,11.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
55,1,03:42:56,2,68,10.9,,,,,,,,,,,2.51,2.93,,,,,,,,,,,5.44,3,0
56,2,03:43:19,2,54,3.4,,,,,,,,,,,0.70,0.78,,,,,,,,,,,1.48,0,0
57,1,03:43:19,5,70,17.3,4.5,37.1,4.0,,,,,,,,5.80,8.46,8.73,5.54,7.03,,,,,,,,35.56,9,0
58,1,03:44:53,2,55,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
59,1,03:50:18,2,55,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,1,03:58:45,5,63,12.8,21.5,9.5,22.3,,,,,,,,7.89,14.62,12.24,9.18,11.62,,,,,,,,55.55,11,0
61,1,04:02:34,2,68,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,2,0
62,1,04:09:07,2,62,9.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0
63,1,04:13:49,5,68,15.5,4.3,35.8,4.1,,,,,,,,7.31,6.93,7.19,5.68,7.45,,,,,,,,34.56,9,0
65,1,04:18:18,5,70,20.1,4.5,36.4,4.2,,,,,,,,7.52,10.63,10.19,9.57,9.99,,,,,,,,47.90,9,0
66,1,04:19:25,5,57,18.0,4.4,35.8,4.0,,,,,,,,9.57,13.36,13.88,12.50,13.09,,,,,,,,62.41,9,0
68,1,04:28:50,5,66,19.7,4.3,34.2,4.0,,,,,,,,9.96,14.51,14.54,13.53,13.97,,,,,,,,66.51,9,0
69,1,04:32:52,2,63,10.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
70,1,04:34:33,5,61,16.0,4.4,32.9,4.0,,,,,,,,9.37,13.04,13.01,12.24,12.91,,,,,,,,60.56,9,0
71,1,04:39:00,2,60,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
72,1,04:39:52,5,64,12.7,21.3,9.6,22.3,,,,,,,,5.96,8.50,7.58,6.23,3.77,,,,,,,,32.05,11,0
74,1,04:42:32,2,53,8.3,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0
75,2,04:42:32,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,04:44:35,2,37,6.8,,,,,,,,,,,0.83,0.80,,,,,,,,,,,1.63,2,0
77,1,04:47:00,5,10,3.2,0.7,5.5,0.7,,,,,,,,1.15,2.32,2.22,1.44,1.89,,,,,,,,9.01,14,0
78,2,04:47:00,5,65,19.9,4.3,34.4,4.0,,,,,,,,9.59,13.25,13.84,13.17,12.78,,,,,,,,62.63,9,36
79,1,04:55:15,2,61,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
80,1,04:55:35,2,53,6.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
81,1,04:56:47,5,62,20.2,4.3,36.4,4.1,,,,,,,,9.52,8.25,8.28,7.02,7.02,,,,,,,,40.10,9,0
82,1,04:59:59,2,68,8.2,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.56,2,0
83,1,05:00:57,5,62,16.4,4.3,31.7,4.1,,,,,,,,9.96,11.56,10.74,6.67,6.37,,,,,,,,45.30,9,0
85,2,05:02:47,5,65,20.0,4.2,32.6,4.0,,,,,,,,10.28,8.52,9.44,8.49,8.78,,,,,,,,45.51,9,36
86,1,05:03:07,5,64,17.5,4.3,32.4,4.1,,,,,,,,9.76,13.81,13.57,14.18,14.61,,,,,,,,65.92,9,0
88,1,05:05:13,2,66,10.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0
89,1,05:07:09,2,58,9.2,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0
90,1,05:13:41,5,63,12.8,4.3,34.5,4.1,,,,,,,,7.38,5.03,5.12,5.56,5.48,,,,,,,,28.57,9,0
91,1,05:15:57,4,68,11.7,4.3,4.5,,,,,,,,,8.64,8.35,10.64,9.42,,,,,,,,,37.06,4,0
92,1,05:17:39,2,62,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
93,1,05:19:25,2,71,9.0,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.94,2,0
94,1,05:19:49,2,62,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,05:20:06,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
96,1,05:21:28,2,65,9.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
97,1,05:22:27,5,58,18.9,4.3,29.8,4.1,,,,,,,,8.38,4.76,4.42,2.64,2.56,,,,,,,,22.76,9,0
98,1,05:25:41,2,68,9.7,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
99,1,05:27:10,5,67,19.9,4.4,27.5,10.1,,,,,,,,9.57,12.47,12.99,14.67,15.07,,,,,,,,64.77,16,0
100,1,05:28:51,5,65,16.2,4.3,32.2,10.3,,,,,,,,8.87,14.07,13.79,15.39,14.03,,,,,,,,66.15,16,0
101,2,05:29:36,2,66,9.3,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
102,1,05:29:39,2,56,10.5,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,3,0
104,1,05:30:18,5,62,11.4,4.2,33.8,4.1,,,,,,,,7.61,4.65,4.63,4.97,5.15,,,,,,,,27.02,9,0
105,2,05:30:24,2,69,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
106,1,05:30:28,5,62,13.9,4.8,34.7,4.1,,,,,,,,7.76,7.50,5.73,4.45,4.95,,,,,,,,30.38,9,0
107,1,05:32:37,2,57,11.9,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
108,1,05:32:39,2,55,11.9,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
109,1,05:34:40,2,64,9.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
110,1,05:35:14,2,32,6.8,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0
111,1,05:35:30,5,69,12.4,4.3,32.8,4.1,,,,,,,,7.91,5.83,5.53,4.16,3.05,,,,,,,,26.49,9,0
112,1,05:37:33,2,70,11.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,3,0
113,2,05:37:52,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
114,1,05:37:52,5,64,15.9,4.3,33.2,4.0,,,,,,,,8.71,5.16,4.83,4.41,4.70,,,,,,,,27.82,9,0
115,1,05:39:07,2,68,21.1,,,,,,,,,,,6.74,8.22,,,,,,,,,,,14.95,5,0
116,1,05:41:09,2,66,10.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,3,0
117,2,05:41:11,2,66,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
118,1,05:41:16,5,64,18.7,4.3,34.8,4.0,,,,,,,,8.36,8.79,9.65,8.62,9.85,,,,,,,,45.27,9,0
119,2,05:41:26,2,41,8.1,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0
120,1,05:41:39,5,63,20.0,4.4,34.8,4.0,,,,,,,,10.02,14.04,14.66,9.52,12.64,,,,,,,,60.88,9,0
121,1,05:42:21,2,58,10.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
122,1,05:44:00,2,58,8.9,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
123,1,05:44:13,2,66,9.7,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
124,1,05:44:47,2,68,10.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
125,1,05:45:17,2,69,13.4,,,,,,,,,,,4.16,3.64,,,,,,,,,,,7.80,3,0
126,1,05:45:56,5,65,12.7,4.3,30.6,4.1,,,,,,,,9.96,14.23,14.61,14.65,14.04,,,,,,,,67.49,9,0
127,1,05:46:56,5,63,18.2,4.4,28.8,4.1,,,,,,,,8.90,14.72,14.51,14.61,14.72,,,,,,,,67.46,9,0
128,1,05:48:52,2,61,11.4,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
129,1,05:49:27,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
130,1,05:49:34,2,63,8.3,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
131,1,05:50:39,5,68,16.9,4.3,31.5,4.1,,,,,,,,10.05,14.45,14.29,15.49,14.62,,,,,,,,68.89,9,0
132,1,05:51:09,2,66,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
133,1,05:51:34,5,62,15.9,4.3,30.4,4.1,,,,,,,,10.00,14.31,13.65,13.97,13.60,,,,,,,,65.52,9,0
134,1,06:01:51,5,63,17.3,4.2,33.8,4.1,,,,,,,,8.71,14.20,14.13,13.71,13.87,,,,,,,,64.63,9,0
135,2,06:04:19,2,77,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
136,1,06:04:20,5,69,16.4,4.2,29.9,4.1,,,,,,,,9.97,15.09,14.34,13.86,14.67,,,,,,,,67.93,9,0
137,1,06:06:55,3,32,21.1,4.2,,,,,,,,,,11.67,18.00,17.17,,,,,,,,,,46.84,6,0
138,1,06:07:10,2,58,11.2,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.75,3,0
139,2,06:07:20,5,66,20.6,4.4,31.3,4.1,,,,,,,,8.91,5.45,5.21,2.62,3.07,,,,,,,,25.25,9,0
140,1,06:07:42,2,24,19.5,,,,,,,,,,,0.33,0.74,,,,,,,,,,,1.07,0,33
141,1,06:08:31,2,66,11.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
142,1,06:09:14,5,65,12.9,4.2,29.8,4.1,,,,,,,,7.54,4.09,4.10,3.99,2.23,,,,,,,,21.96,9,0
143,1,06:09:25,5,63,12.9,4.3,29.5,4.1,,,,,,,,7.83,4.57,3.81,3.08,2.54,,,,,,,,21.81,9,0
144,1,06:10:13,2,61,10.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,3,0
145,1,06:10:31,2,65,9.2,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
146,1,06:14:04,2,70,9.4,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
147,2,06:14:04,2,72,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
148,1,06:14:08,2,61,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
149,1,06:15:56,2,65,11.6,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,3,0
150,1,06:16:49,5,67,16.5,4.2,23.8,4.9,,,,,,,,8.10,4.98,4.85,3.50,3.81,,,,,,,,25.25,9,0
151,1,06:16:59,5,63,15.8,4.3,23.5,4.1,,,,,,,,7.47,5.46,5.15,3.62,4.40,,,,,,,,26.10,9,0
152,1,06:17:19,5,60,16.3,4.3,32.3,10.3,,,,,,,,8.42,11.55,11.69,14.11,14.15,,,,,,,,59.91,16,0
153,1,06:18:13,2,58,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
154,1,06:18:30,2,58,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
155,1,06:18:33,2,63,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
156,1,06:22:41,2,62,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
157,1,06:22:55,2,69,8.9,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0
158,1,06:23:54,5,68,18.4,4.3,31.6,10.1,,,,,,,,9.33,10.22,9.49,9.48,10.23,,,,,,,,48.75,16,0
159,1,06:24:00,2,53,9.2,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.62,2,0
160,1,06:24:45,2,66,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
161,1,06:31:52,2,66,9.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
162,1,06:34:24,2,68,11.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
163,1,06:36:04,2,64,21.4,,,,,,,,,,,7.74,9.56,,,,,,,,,,,17.30,5,0
164,2,06:36:25,2,76,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
165,1,06:36:27,5,68,17.0,4.4,35.0,4.1,,,,,,,,8.92,9.28,9.12,6.76,5.81,,,,,,,,39.89,9,0
166,1,06:38:32,2,58,10.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,3,0
167,1,06:40:10,2,68,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
168,1,06:40:14,5,64,18.5,4.3,30.1,10.2,,,,,,,,8.49,5.82,6.44,7.82,7.29,,,,,,,,35.87,16,0
169,1,06:41:54,2,68,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
170,1,06:44:08,2,63,15.3,,,,,,,,,,,3.58,5.03,,,,,,,,,,,8.60,5,0
171,2,06:44:09,5,63,17.9,4.3,28.5,4.1,,,,,,,,9.74,14.55,14.53,14.03,15.81,,,,,,,,68.67,9,0
172,1,06:44:58,2,65,9.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
173,1,06:45:25,2,36,6.8,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.48,2,0
174,1,06:45:37,5,64,13.5,4.3,28.2,4.0,,,,,,,,9.11,15.11,15.56,13.57,13.18,,,,,,,,66.53,9,0
175,1,06:45:43,2,64,11.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
176,2,06:46:02,2,71,7.7,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
177,1,06:46:02,2,64,12.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
178,1,06:46:48,2,70,9.1,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
179,2,06:46:49,2,70,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
180,1,06:46:52,2,62,9.1,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
181,1,06:48:16,5,63,16.1,4.3,35.0,4.0,,,,,,,,8.98,7.55,7.14,6.12,7.31,,,,,,,,37.11,9,0
182,1,06:48:35,2,66,11.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
183,1,06:48:56,2,58,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
184,2,06:49:55,2,69,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
185,1,06:49:55,2,63,11.9,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.01,3,0
186,1,06:51:59,2,60,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
187,1,06:52:22,2,68,13.1,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.98,3,0
188,1,06:52:26,5,65,19.7,4.3,32.7,4.0,,,,,,,,9.20,12.12,12.29,11.09,11.01,,,,,,,,55.71,9,0
189,1,06:52:30,2,68,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
190,1,06:54:17,2,37,6.7,,,,,,,,,,,0.90,0.87,,,,,,,,,,,1.77,2,0
191,1,06:54:37,5,66,17.6,4.3,35.4,4.2,,,,,,,,9.97,8.14,8.04,7.47,7.61,,,,,,,,41.24,9,0
192,1,06:55:17,2,27,19.6,,,,,,,,,,,0.33,0.73,,,,,,,,,,,1.06,0,33
193,1,06:55:39,4,63,12.5,35.5,4.0,,,,,,,,,7.56,16.41,9.24,9.20,,,,,,,,,42.41,8,0
194,1,06:56:28,2,32,5.2,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,0
195,1,06:57:17,2,71,9.5,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
196,2,06:57:20,2,62,10.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
197,1,06:57:22,2,60,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.16,2,0
198,1,06:57:59,2,63,23.1,,,,,,,,,,,6.13,8.67,,,,,,,,,,,14.80,5,0
199,1,06:58:21,2,58,9.2,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
200,1,06:58:24,5,57,11.8,4.3,34.0,4.0,,,,,,,,7.95,4.87,4.67,3.72,4.11,,,,,,,,25.32,9,0
201,1,06:58:43,5,65,12.3,4.3,35.0,4.0,,,,,,,,9.10,10.01,9.33,7.10,6.89,,,,,,,,42.43,9,0
202,1,06:59:18,2,70,8.1,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0
203,1,07:00:46,2,66,12.1,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
204,1,07:00:56,2,33,6.6,,,,,,,,,,,0.87,0.80,,,,,,,,,,,1.67,2,0
205,1,07:01:14,2,69,13.2,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
206,1,07:01:42,2,71,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
207,1,07:02:20,2,58,10.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
208,1,07:02:25,2,64,9.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
209,1,07:02:35,2,25,5.2,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0
210,1,07:02:47,5,66,17.5,4.3,35.0,3.9,,,,,,,,10.44,13.86,13.74,12.44,12.05,,,,,,,,62.53,9,0
211,1,07:02:55,5,67,17.2,4.2,36.5,4.1,,,,,,,,8.94,5.79,5.99,3.87,4.40,,,,,,,,28.99,9,0
212,1,07:03:26,2,60,9.7,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
213,1,07:04:05,5,68,13.7,4.3,33.0,4.1,,,,,,,,8.87,14.67,13.38,14.22,13.98,,,,,,,,65.12,9,0
214,1,07:04:16,2,66,10.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
215,1,07:04:56,2,66,8.3,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
216,1,07:05:32,2,67,10.2,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,3,0
217,1,07:05:38,5,64,15.7,4.4,29.0,4.0,,,,,,,,8.35,4.57,4.50,3.20,2.98,,,,,,,,23.60,9,0
218,1,07:06:19,2,72,10.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
219,1,07:06:26,2,66,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
220,1,07:06:31,2,66,12.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,3,0
221,1,07:07:41,2,66,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
222,1,07:08:45,5,65,16.9,4.3,31.2,10.1,,,,,,,,8.77,12.14,12.92,14.29,13.86,,,,,,,,61.98,16,0
223,1,07:08:50,3,55,20.7,4.3,,,,,,,,,,7.77,6.13,6.49,,,,,,,,,,20.39,6,0
224,1,07:09:09,2,62,12.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
225,1,07:09:11,2,61,11.6,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
226,2,07:09:39,5,58,17.7,4.5,31.2,10.0,,,,,,,,6.18,1.66,1.14,1.51,1.03,,,,,,,,11.50,16,36
227,1,07:09:39,5,58,17.8,4.3,31.4,10.0,,,,,,,,7.99,3.83,3.91,2.98,3.38,,,,,,,,22.10,16,0
228,1,07:12:35,2,53,8.4,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
229,2,07:12:35,2,66,10.4,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,3,0
230,1,07:13:00,2,60,9.4,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
231,1,07:13:47,2,61,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
232,1,07:14:01,2,64,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
233,1,07:14:20,2,62,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
234,1,07:14:57,3,61,18.7,4.4,,,,,,,,,,6.31,5.50,5.19,,,,,,,,,,17.00,6,0
235,1,07:15:36,2,65,9.8,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
236,1,07:15:52,2,69,12.1,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
237,1,07:16:43,2,63,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
238,1,07:18:22,2,66,10.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,3,0
239,1,07:19:54,2,60,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
240,2,07:19:55,2,67,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
241,1,07:20:13,2,63,9.4,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,2,0
242,1,07:20:50,5,60,15.2,4.3,26.1,4.1,,,,,,,,8.35,5.12,4.45,2.52,1.79,,,,,,,,22.22,9,0
243,2,07:20:51,5,64,17.2,4.4,31.7,4.1,,,,,,,,9.06,6.81,6.96,7.44,7.36,,,,,,,,37.63,9,0
244,1,07:21:14,2,70,11.6,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
245,1,07:21:21,2,55,9.4,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,2,0
246,1,07:22:08,2,54,9.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
247,1,07:22:15,2,60,8.4,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0
248,1,07:22:20,2,62,11.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0
249,1,07:22:21,2,61,0.6,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,14,0
250,1,07:22:27,2,58,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
251,1,07:23:14,2,58,10.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
252,1,07:24:21,2,70,12.1,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,0
253,1,07:24:31,5,68,14.7,4.3,29.2,4.1,,,,,,,,9.75,15.69,15.78,16.31,16.29,,,,,,,,73.82,9,0
254,1,07:25:16,2,68,9.0,,,,,,,,,,,1.36,1.41,,,,,,,,,,,2.77,2,0
255,1,07:25:19,2,70,13.1,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
256,1,07:25:30,2,67,9.6,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
257,1,07:25:57,2,75,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
258,1,07:26:01,2,75,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
259,1,07:26:21,4,68,11.8,29.8,3.0,,,,,,,,,3.41,3.79,1.64,2.26,,,,,,,,,11.11,3,0
261,1,07:27:52,2,59,9.3,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0
262,2,07:27:52,2,70,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
263,1,07:28:06,2,61,10.1,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0
264,1,07:28:27,2,62,9.4,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
265,1,07:30:13,2,56,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
266,1,07:30:34,2,58,10.1,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0
267,1,07:31:05,2,68,13.6,,,,,,,,,,,3.83,4.84,,,,,,,,,,,8.67,3,0
268,2,07:31:06,2,68,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
269,1,07:31:26,2,62,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
270,1,07:31:55,2,57,9.5,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.29,2,0
271,1,07:32:41,2,70,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
272,1,07:33:12,2,58,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
273,1,07:33:37,2,62,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
274,1,07:34:47,2,60,9.6,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
275,1,07:34:52,2,58,10.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,3,0
276,1,07:35:34,2,66,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
277,1,07:35:56,2,71,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
278,1,07:37:28,2,59,13.2,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
279,2,07:37:34,2,72,9.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.47,2,0
280,1,07:37:40,2,56,15.5,,,,,,,,,,,3.73,4.89,,,,,,,,,,,8.62,5,0
281,1,07:38:11,2,53,8.2,,,,,,,,,,,3.26,1.82,,,,,,,,,,,5.09,2,0
282,2,07:39:32,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,07:39:32,2,53,10.7,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
284,1,07:41:00,2,38,5.1,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0
285,1,07:41:08,2,67,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
286,1,07:41:27,5,66,19.0,4.3,28.3,4.2,,,,,,,,9.21,13.05,13.22,12.67,14.06,,,,,,,,62.22,9,0
287,1,07:43:44,5,66,18.1,4.2,32.5,4.1,,,,,,,,10.36,8.49,8.93,9.24,9.35,,,,,,,,46.37,9,0
288,1,07:44:10,2,53,6.8,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
289,1,07:45:21,5,68,15.9,4.4,33.4,4.1,,,,,,,,9.85,14.34,13.74,13.84,13.80,,,,,,,,65.58,9,0
290,1,07:45:23,2,53,7.2,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,2,0
291,1,07:45:45,2,68,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
292,1,07:45:46,2,53,6.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0
293,2,07:45:46,2,68,8.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
294,1,07:46:04,5,63,17.7,4.4,36.1,4.1,,,,,,,,9.28,8.69,8.72,9.04,9.14,,,,,,,,44.87,9,0
295,1,07:47:05,2,70,8.6,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
296,1,07:48:18,2,55,11.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
297,1,07:48:22,2,34,5.1,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0
298,1,07:49:34,2,66,9.7,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
299,1,07:50:01,2,58,8.4,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.35,2,0
300,1,07:50:07,2,65,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
301,1,07:50:19,2,68,9.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
302,1,07:50:30,2,52,9.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
303,1,07:50:33,2,53,9.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0
304,2,07:50:33,2,66,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
305,1,07:50:37,2,34,6.9,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,0
306,1,07:52:39,2,47,3.2,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,14,0
307,1,07:53:00,5,65,19.8,4.4,32.3,4.1,,,,,,,,7.96,7.88,8.36,6.81,9.09,,,,,,,,40.11,9,0
308,1,07:53:42,2,56,9.5,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
309,1,07:53:43,2,56,9.4,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
310,1,07:54:44,5,65,20.1,4.4,34.2,4.1,,,,,,,,10.03,14.72,15.06,10.66,13.34,,,,,,,,63.81,9,0
311,1,07:54:51,2,70,11.5,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
312,2,07:55:25,2,66,9.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
313,1,07:55:31,2,56,11.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
314,1,07:56:20,2,66,9.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
315,1,07:56:25,2,70,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
316,1,07:56:31,2,60,9.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
317,1,07:57:07,2,34,6.9,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,0
318,1,07:57:32,2,58,9.4,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
319,1,07:57:59,2,66,11.9,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0
320,1,07:58:28,2,68,7.9,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
321,1,07:58:43,2,68,22.7,,,,,,,,,,,6.14,8.45,,,,,,,,,,,14.59,5,0
322,1,07:58:49,2,68,10.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
323,1,07:59:11,2,53,7.2,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.64,2,0
324,2,07:59:11,2,73,9.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
325,1,07:59:12,2,62,10.9,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,3,0
326,1,07:59:34,2,68,9.9,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,3,0
327,1,08:00:08,2,47,8.8,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
328,1,08:00:32,2,69,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
329,1,08:00:57,2,66,10.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
330,1,08:01:57,2,68,9.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
331,1,08:02:02,2,69,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
332,1,08:02:40,2,63,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
333,1,08:03:19,2,58,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
334,1,08:03:31,2,64,13.8,,,,,,,,,,,3.56,4.12,,,,,,,,,,,7.68,5,0
335,1,08:04:10,5,58,18.9,4.4,30.7,4.1,,,,,,,,9.02,7.08,6.87,5.71,5.31,,,,,,,,34.00,9,0
336,1,08:04:36,2,62,9.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
337,1,08:04:41,2,75,9.4,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
338,1,08:04:52,2,68,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0