veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,70,19.7,4.3,29.5,4.1,,,,,,,,10.61,5.67,6.37,3.99,5.21,,,,,,,,31.85,9,0
2,4,00:00:11,5,64,12.2,21.2,9.6,22.2,,,,,,,,9.25,14.85,16.51,12.40,14.20,,,,,,,,67.21,11,0
3,1,00:00:16,2,69,10.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
4,2,00:00:18,2,78,8.8,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
5,4,00:00:44,5,69,15.0,4.3,38.5,4.1,,,,,,,,10.65,13.33,12.17,10.95,10.96,,,,,,,,58.06,9,0
6,4,00:00:49,5,65,19.5,4.5,27.7,10.1,,,,,,,,8.67,14.84,14.65,17.42,17.72,,,,,,,,73.30,16,0
7,1,00:00:57,2,76,12.8,,,,,,,,,,,3.98,3.86,,,,,,,,,,,7.84,3,0
8,2,00:01:01,5,70,18.0,4.3,29.9,10.5,,,,,,,,5.47,4.21,4.52,3.25,3.14,,,,,,,,20.59,16,0
9,1,00:01:01,5,55,14.0,3.2,23.2,8.1,,,,,,,,8.13,3.62,5.68,3.62,5.07,,,,,,,,26.11,16,36
10,4,00:01:23,5,64,17.6,4.3,33.5,4.1,,,,,,,,12.18,16.03,15.88,15.55,16.24,,,,,,,,75.88,9,0
11,1,00:01:54,5,74,20.1,4.2,34.1,4.1,,,,,,,,11.80,12.05,12.85,7.04,7.33,,,,,,,,51.07,9,0
12,3,00:02:16,2,66,9.7,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
13,4,00:02:17,5,64,19.6,4.3,27.8,10.1,,,,,,,,9.61,14.60,14.95,17.50,18.08,,,,,,,,74.73,16,0
14,1,00:02:23,5,71,17.5,4.2,34.4,4.1,,,,,,,,11.60,8.71,8.39,6.48,6.85,,,,,,,,42.03,9,0
15,4,00:03:27,5,75,11.3,4.3,39.9,4.0,,,,,,,,8.18,13.49,12.84,11.18,11.14,,,,,,,,56.83,9,0
16,4,00:03:33,5,70,12.3,4.3,32.2,4.0,,,,,,,,10.05,7.42,7.12,5.26,6.51,,,,,,,,36.36,9,0
17,4,00:04:32,5,64,17.5,4.3,33.4,4.1,,,,,,,,10.60,8.62,8.53,7.91,8.83,,,,,,,,44.49,9,0
18,1,00:04:57,5,59,12.4,21.4,9.6,22.1,,,,,,,,10.26,12.51,8.09,9.14,7.15,,,,,,,,47.15,11,0
19,1,00:05:05,5,68,17.1,4.2,35.3,4.0,,,,,,,,12.01,17.22,17.68,13.82,15.45,,,,,,,,76.18,9,0
20,1,00:05:22,2,63,9.8,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.06,2,0
21,2,00:06:32,2,70,9.4,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
22,4,00:07:14,5,69,17.1,4.4,33.4,4.1,,,,,,,,11.30,9.36,8.67,10.02,11.69,,,,,,,,51.04,9,0
23,1,00:07:14,2,73,7.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
24,4,00:07:45,5,67,10.1,4.3,29.6,4.1,,,,,,,,11.64,12.57,12.14,13.46,15.39,,,,,,,,65.19,9,0
25,3,00:07:46,2,75,8.7,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
26,4,00:08:06,5,62,12.1,4.3,32.8,4.0,,,,,,,,8.16,5.71,5.52,5.21,5.13,,,,,,,,29.72,9,0
27,1,00:09:02,5,66,13.6,21.1,10.1,21.6,,,,,,,,11.12,17.23,13.58,10.98,12.40,,,,,,,,65.31,11,0
28,1,00:09:12,5,70,17.9,4.3,29.8,10.1,,,,,,,,12.69,14.74,14.26,16.03,16.80,,,,,,,,74.52,16,0
29,4,00:09:26,5,63,16.4,4.3,30.9,4.1,,,,,,,,11.48,16.35,16.03,14.78,15.13,,,,,,,,73.77,9,0
30,1,00:09:52,2,74,9.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
31,1,00:10:08,5,71,18.0,4.5,37.2,4.1,,,,,,,,12.48,10.08,9.65,8.25,9.84,,,,,,,,50.30,9,0
32,4,00:10:14,2,62,10.2,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.20,3,0
33,1,00:10:29,2,66,11.1,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.32,3,0
34,1,00:10:44,5,70,17.0,4.3,35.0,4.2,,,,,,,,10.69,12.03,12.26,7.39,8.12,,,,,,,,50.48,9,0
35,4,00:10:49,5,68,19.0,4.4,38.8,5.0,,,,,,,,9.75,17.05,16.70,14.09,14.84,,,,,,,,72.43,9,0
36,1,00:11:16,5,63,11.7,4.1,34.5,4.0,,,,,,,,10.44,10.94,7.03,6.00,6.42,,,,,,,,40.84,9,0
37,4,00:11:25,4,75,17.2,4.3,18.9,,,,,,,,,9.98,6.31,6.54,7.01,,,,,,,,,29.84,8,0
38,4,00:12:09,2,77,11.5,,,,,,,,,,,3.25,5.44,,,,,,,,,,,8.68,3,0
39,1,00:12:48,5,62,12.4,20.9,9.5,23.0,,,,,,,,11.20,15.15,14.30,12.02,8.37,,,,,,,,61.05,11,0
40,3,00:13:27,2,75,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
41,4,00:13:47,5,75,17.2,4.3,32.8,4.0,,,,,,,,11.06,10.06,10.20,6.86,6.81,,,,,,,,44.99,9,0
42,4,00:13:59,5,67,17.1,4.3,32.1,4.1,,,,,,,,12.11,14.33,14.34,14.78,15.62,,,,,,,,71.17,9,0
43,1,00:14:04,2,68,18.2,,,,,,,,,,,8.29,8.79,,,,,,,,,,,17.08,5,0
44,4,00:14:05,3,65,16.9,4.3,,,,,,,,,,11.01,4.42,3.90,,,,,,,,,,19.33,6,0
45,1,00:14:44,5,72,17.8,4.4,35.7,4.0,,,,,,,,13.25,16.48,15.40,16.03,16.93,,,,,,,,78.09,9,0
46,1,00:14:50,5,66,15.6,4.3,37.4,4.0,,,,,,,,12.67,16.48,16.62,14.94,15.15,,,,,,,,75.86,9,0
47,3,00:15:06,2,77,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
48,4,00:15:56,5,74,18.0,4.3,36.5,4.0,,,,,,,,10.45,9.15,10.20,13.77,13.58,,,,,,,,57.15,9,0
49,1,00:16:30,2,75,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
50,4,00:16:51,2,76,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
51,4,00:17:42,2,70,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
52,1,00:18:03,5,65,19.3,4.3,35.6,4.2,,,,,,,,10.86,13.78,13.66,13.15,14.69,,,,,,,,66.14,9,0
55,1,00:18:14,5,70,20.0,4.3,34.4,4.0,,,,,,,,12.18,14.00,15.04,9.13,9.70,,,,,,,,60.05,9,0
57,2,00:18:20,5,70,14.9,4.3,31.0,4.0,,,,,,,,12.04,18.31,14.40,15.35,14.38,,,,,,,,74.49,9,0
58,1,00:18:35,5,70,11.7,4.4,30.3,4.0,,,,,,,,10.77,10.94,9.83,9.55,11.92,,,,,,,,53.00,9,0
59,1,00:18:55,5,70,11.6,4.4,35.4,4.0,,,,,,,,10.80,13.45,12.82,12.24,14.03,,,,,,,,63.35,9,0
60,4,00:19:06,5,73,15.3,4.3,36.2,4.1,,,,,,,,11.98,16.15,15.42,15.28,16.15,,,,,,,,74.98,9,0
61,4,00:19:08,5,73,19.5,4.3,33.5,4.0,,,,,,,,9.98,16.50,16.28,14.39,15.81,,,,,,,,72.96,9,0
62,1,00:19:13,5,67,17.3,4.2,35.9,4.1,,,,,,,,10.79,6.96,6.68,4.10,4.34,,,,,,,,32.86,9,0
63,4,00:19:45,2,71,10.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
64,2,00:19:58,5,62,11.4,4.4,28.8,4.1,,,,,,,,11.16,8.39,7.82,5.46,5.93,,,,,,,,38.76,9,0
65,4,00:20:00,5,69,17.2,4.3,36.2,4.0,,,,,,,,10.26,16.41,15.72,13.26,16.87,,,,,,,,72.52,9,0
66,4,00:20:14,2,68,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
67,4,00:20:42,5,68,17.0,4.3,36.4,4.0,,,,,,,,7.99,10.92,10.59,8.27,9.52,,,,,,,,47.27,9,0
68,4,00:21:12,5,69,11.0,4.4,32.9,4.1,,,,,,,,9.19,10.64,10.07,11.94,13.77,,,,,,,,55.62,9,0
69,4,00:21:16,2,73,9.6,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
70,4,00:22:26,5,73,19.5,4.4,38.3,4.1,,,,,,,,10.69,16.41,16.50,13.74,13.94,,,,,,,,71.28,9,0
71,4,00:22:32,5,65,13.3,21.5,9.7,21.6,,,,,,,,8.90,12.70,9.92,10.86,9.42,,,,,,,,51.80,11,0
72,4,00:22:37,5,63,13.1,21.8,9.5,22.4,,,,,,,,9.63,15.83,9.34,8.27,6.05,,,,,,,,49.12,11,0
73,4,00:22:41,5,66,12.5,20.7,10.0,22.2,,,,,,,,10.18,16.17,15.75,13.42,12.65,,,,,,,,68.17,11,0
74,4,00:22:43,2,63,9.4,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
75,4,00:22:50,5,70,19.9,4.3,32.6,4.0,,,,,,,,10.45,14.84,15.15,10.43,11.26,,,,,,,,62.13,9,0
76,4,00:24:01,3,65,9.3,11.5,,,,,,,,,,1.91,2.07,1.05,,,,,,,,,,5.04,2,0
77,4,00:24:04,2,65,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0
78,3,00:24:34,2,70,9.5,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
79,1,00:24:43,5,71,17.0,4.3,33.1,4.1,,,,,,,,12.22,15.81,16.27,10.68,12.86,,,,,,,,67.85,9,0
80,4,00:25:11,5,68,16.3,4.2,32.7,4.1,,,,,,,,9.89,6.67,6.82,5.36,4.72,,,,,,,,33.46,9,0
81,1,00:25:26,5,70,19.7,4.3,31.0,4.0,,,,,,,,13.08,14.47,16.10,13.66,17.58,,,,,,,,74.90,9,0
82,4,00:25:28,2,72,8.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
83,2,00:25:49,2,62,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
84,4,00:26:08,2,70,21.6,,,,,,,,,,,8.18,10.37,,,,,,,,,,,18.55,5,0
85,4,00:26:58,5,54,18.0,4.3,33.1,4.0,,,,,,,,10.99,14.12,13.98,15.87,16.51,,,,,,,,71.47,9,0
86,1,00:27:15,5,66,16.5,4.4,35.9,4.1,,,,,,,,11.33,6.85,6.32,4.24,4.83,,,,,,,,33.57,9,0
88,4,00:27:52,5,70,17.2,4.3,32.9,4.0,,,,,,,,12.71,11.91,12.63,12.49,14.79,,,,,,,,64.54,9,0
89,4,00:27:56,5,69,19.6,4.3,30.7,10.1,,,,,,,,10.15,15.59,14.67,17.35,17.05,,,,,,,,74.82,16,0
90,3,00:28:13,2,75,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
91,2,00:28:42,5,73,15.5,4.3,34.2,4.0,,,,,,,,12.29,16.59,17.76,18.88,18.04,,,,,,,,83.56,9,0
92,3,00:29:01,5,70,18.6,4.2,31.2,4.0,,,,,,,,11.57,15.60,15.55,15.74,15.70,,,,,,,,74.15,9,0
93,4,00:29:50,4,65,14.4,25.8,3.5,,,,,,,,,4.80,7.15,3.53,3.16,,,,,,,,,18.64,8,0
94,3,00:29:52,2,71,9.3,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
95,2,00:29:57,5,69,17.6,4.3,32.9,4.0,,,,,,,,12.95,16.71,16.84,16.01,15.76,,,,,,,,78.27,9,0
96,4,00:30:04,5,60,17.1,4.2,30.8,10.2,,,,,,,,10.29,15.95,15.94,15.95,16.25,,,,,,,,74.38,16,0
97,3,00:30:09,2,73,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
98,4,00:30:09,5,62,13.2,21.1,10.2,22.9,,,,,,,,9.18,14.43,14.54,13.61,8.86,,,,,,,,60.62,11,0
99,4,00:30:50,2,69,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
100,1,00:31:14,5,63,12.3,4.3,30.2,3.9,,,,,,,,12.63,17.46,16.61,14.38,15.19,,,,,,,,76.26,9,0
101,1,00:31:32,5,63,19.5,4.3,31.6,10.1,,,,,,,,12.24,13.77,14.13,3.95,4.87,,,,,,,,48.96,16,0
102,1,00:32:06,2,68,8.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
103,1,00:32:29,5,66,11.8,4.3,35.4,4.0,,,,,,,,10.58,11.70,11.66,8.07,9.41,,,,,,,,51.42,9,0
105,1,00:32:41,5,64,12.0,4.4,33.9,4.0,,,,,,,,11.01,10.88,12.26,12.34,13.37,,,,,,,,59.85,9,0
106,1,00:32:48,5,69,17.3,4.2,34.4,4.1,,,,,,,,12.58,15.53,15.47,10.23,15.30,,,,,,,,69.11,9,0
107,4,00:32:55,5,67,16.9,4.3,34.3,4.1,,,,,,,,10.80,10.50,9.65,9.34,9.77,,,,,,,,50.06,9,0
108,1,00:33:50,5,66,11.5,4.3,29.0,4.1,,,,,,,,8.11,4.20,3.87,4.10,4.58,,,,,,,,24.86,9,34
109,4,00:34:23,2,75,9.6,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
110,1,00:34:37,5,64,11.8,4.3,32.7,4.0,,,,,,,,11.21,10.20,9.49,12.15,14.31,,,,,,,,57.35,9,0
111,4,00:34:47,5,69,17.5,4.3,33.6,4.0,,,,,,,,11.02,15.28,14.84,12.71,16.26,,,,,,,,70.12,9,0
112,4,00:35:15,2,68,22.7,,,,,,,,,,,7.91,12.49,,,,,,,,,,,20.40,5,0
113,4,00:35:19,2,66,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
114,1,00:35:22,5,64,19.6,4.2,30.8,4.1,,,,,,,,13.11,16.37,16.64,12.88,13.92,,,,,,,,72.92,9,0
115,4,00:35:33,5,63,12.8,22.4,9.2,21.7,,,,,,,,8.34,11.71,6.56,9.09,7.42,,,,,,,,43.13,11,34
116,1,00:35:41,4,67,12.4,36.6,4.1,,,,,,,,,9.41,9.54,5.01,5.35,,,,,,,,,29.30,8,0
117,4,00:36:11,2,68,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
118,1,00:36:26,5,71,18.1,4.3,30.6,10.1,,,,,,,,11.25,14.60,15.40,15.03,16.86,,,,,,,,73.14,16,0
119,4,00:37:01,2,66,13.0,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0
120,4,00:37:15,4,66,11.7,17.0,2.9,,,,,,,,,3.29,3.61,2.80,3.01,,,,,,,,,12.71,3,0
121,3,00:37:16,2,77,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
122,2,00:37:29,5,74,18.9,4.3,35.9,4.1,,,,,,,,12.10,19.16,19.95,14.63,15.10,,,,,,,,80.92,9,0
123,4,00:37:39,6,67,13.4,4.2,18.5,10.5,21.9,,,,,,,8.64,7.29,7.06,10.26,10.19,13.57,,,,,,,57.00,12,0
124,1,00:37:59,2,59,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
125,4,00:38:04,5,62,19.6,4.3,32.5,4.1,,,,,,,,11.15,15.75,15.31,15.16,15.06,,,,,,,,72.44,9,0
126,1,00:38:05,2,75,9.4,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
127,1,00:38:11,2,70,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
128,4,00:38:33,2,72,9.2,,,,,,,,,,,2.89,3.10,,,,,,,,,,,6.00,2,0
129,4,00:40:22,5,64,10.0,4.3,34.6,4.0,,,,,,,,12.06,13.30,12.44,13.66,14.88,,,,,,,,66.35,9,0
130,4,00:40:50,5,68,15.8,4.3,36.4,4.0,,,,,,,,11.28,11.18,10.62,8.55,8.41,,,,,,,,50.04,9,0
131,3,00:40:53,2,73,8.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
132,4,00:40:57,2,55,6.0,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,0
133,1,00:41:18,2,76,9.7,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,2,0
134,4,00:41:52,5,70,15.2,4.3,34.3,4.0,,,,,,,,11.11,12.37,11.85,13.13,15.84,,,,,,,,64.29,9,0
135,1,00:42:19,5,72,19.7,4.3,37.8,4.1,,,,,,,,12.06,14.39,16.07,12.32,13.13,,,,,,,,67.96,9,0
136,4,00:42:23,5,65,16.5,4.3,33.5,4.0,,,,,,,,10.67,15.50,15.29,16.12,16.93,,,,,,,,74.51,9,0
137,1,00:42:26,5,68,17.1,4.3,33.8,4.1,,,,,,,,13.69,11.59,12.00,11.40,12.59,,,,,,,,61.26,9,0
138,2,00:42:39,5,72,19.9,4.4,38.7,4.0,,,,,,,,11.77,16.48,16.38,13.90,14.83,,,,,,,,73.35,9,0
139,2,00:43:14,2,71,9.0,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
140,1,00:43:24,5,67,16.7,4.3,33.6,4.1,,,,,,,,12.39,13.56,13.23,10.39,11.19,,,,,,,,60.75,9,0
141,1,00:44:26,5,62,17.9,4.3,32.4,4.0,,,,,,,,11.70,12.45,11.64,14.77,13.42,,,,,,,,63.98,9,0
142,4,00:44:52,6,66,13.4,4.2,20.9,10.2,21.3,,,,,,,8.50,9.96,10.18,12.23,7.78,7.72,,,,,,,56.37,12,0
143,4,00:45:12,5,66,12.7,22.0,10.0,22.6,,,,,,,,7.91,16.94,12.19,10.26,11.07,,,,,,,,58.37,11,0
144,2,00:45:50,6,67,17.2,4.2,19.3,10.0,21.7,,,,,,,11.84,8.55,8.37,10.48,10.06,10.00,,,,,,,59.30,12,0
145,4,00:46:14,5,71,14.9,4.4,32.6,4.1,,,,,,,,9.59,14.15,13.85,11.24,14.49,,,,,,,,63.33,9,0
146,1,00:48:30,2,75,10.9,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,0
147,1,00:48:51,5,68,12.8,4.3,29.3,4.1,,,,,,,,10.01,5.71,3.33,3.32,4.15,,,,,,,,26.52,9,34
148,2,00:49:09,2,93,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
149,2,00:49:14,2,79,13.0,,,,,,,,,,,4.02,3.85,,,,,,,,,,,7.87,3,0
150,1,00:49:43,5,64,19.0,4.2,33.8,4.2,,,,,,,,11.02,14.54,14.06,13.43,14.31,,,,,,,,67.36,9,0
151,1,00:49:59,5,72,16.4,4.3,40.1,4.2,,,,,,,,11.22,14.27,13.50,11.78,10.91,,,,,,,,61.67,9,0
152,1,00:50:08,5,65,19.3,4.2,33.3,4.6,,,,,,,,11.04,12.17,13.34,14.51,16.29,,,,,,,,67.34,9,0
154,4,00:50:51,2,73,8.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
155,4,00:50:56,5,72,17.3,4.3,36.2,4.0,,,,,,,,11.02,10.90,10.87,6.11,6.88,,,,,,,,45.78,9,0
156,4,00:51:05,5,71,18.7,4.3,32.8,4.1,,,,,,,,9.02,15.52,15.95,14.91,14.63,,,,,,,,70.03,9,0
157,4,00:51:14,5,66,20.4,4.4,30.2,11.1,,,,,,,,11.35,15.97,15.87,16.32,16.33,,,,,,,,75.83,16,0
158,1,00:51:26,5,64,12.3,4.3,31.2,4.1,,,,,,,,12.10,16.80,16.75,14.14,14.98,,,,,,,,74.76,9,0
159,1,00:52:29,4,75,11.9,18.9,2.8,,,,,,,,,4.14,3.48,3.92,3.12,,,,,,,,,14.65,3,0
160,1,00:53:27,5,73,19.6,4.3,31.4,4.0,,,,,,,,12.12,10.82,11.44,13.05,12.49,,,,,,,,59.92,9,0
161,4,00:54:07,5,68,17.5,4.3,29.2,4.1,,,,,,,,10.96,7.95,7.62,7.41,7.42,,,,,,,,41.37,9,0
162,4,00:54:20,5,68,16.3,4.4,34.7,4.1,,,,,,,,11.21,16.62,16.54,15.38,15.27,,,,,,,,75.01,9,0
163,1,00:54:29,2,63,9.4,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
164,1,00:54:38,2,63,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
165,4,00:55:57,5,73,15.8,4.3,34.0,4.1,,,,,,,,10.96,9.21,8.62,11.03,11.11,,,,,,,,50.94,9,0
166,1,00:56:02,2,72,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
167,1,00:56:55,3,65,23.2,4.3,,,,,,,,,,14.46,9.42,9.55,,,,,,,,,,33.44,6,0
168,1,00:57:13,5,65,17.2,4.2,34.9,4.1,,,,,,,,12.03,12.96,13.11,9.32,10.02,,,,,,,,57.44,9,0
169,2,00:59:08,2,73,13.2,,,,,,,,,,,4.71,5.76,,,,,,,,,,,10.47,3,0
170,3,00:59:15,2,75,9.3,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0
171,1,00:59:26,5,70,16.4,4.4,35.3,3.9,,,,,,,,12.37,15.12,15.45,14.19,15.23,,,,,,,,72.37,9,0
172,4,00:59:28,2,65,11.7,,,,,,,,,,,4.50,3.07,,,,,,,,,,,7.57,3,0
173,4,00:59:55,2,65,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
174,1,01:00:19,2,73,10.0,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
175,4,01:00:45,5,70,20.4,4.3,30.9,10.1,,,,,,,,9.06,15.82,15.52,15.72,16.66,,,,,,,,72.78,16,0
176,1,01:00:46,2,80,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.60,3,0
177,1,01:01:55,5,62,12.6,21.3,9.4,22.1,,,,,,,,11.70,17.38,16.64,12.34,14.19,,,,,,,,72.24,11,0
178,4,01:03:14,2,70,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
179,4,01:03:23,2,70,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
180,4,01:03:31,5,69,16.9,4.3,33.2,10.1,,,,,,,,6.85,10.32,9.47,10.26,10.81,,,,,,,,47.71,16,34
181,1,01:04:05,5,63,15.3,4.2,32.6,4.0,,,,,,,,11.45,15.53,15.41,14.42,15.04,,,,,,,,71.84,9,0
182,4,01:04:19,5,75,17.9,4.3,31.2,4.0,,,,,,,,11.06,8.10,7.89,10.18,10.66,,,,,,,,47.89,9,0
183,1,01:04:25,5,66,11.3,4.2,37.3,4.0,,,,,,,,10.56,15.75,16.91,14.46,14.09,,,,,,,,71.77,9,0
184,2,01:04:38,2,84,9.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
185,1,01:04:39,5,70,16.5,4.3,33.8,4.1,,,,,,,,12.50,15.75,16.07,15.90,15.38,,,,,,,,75.60,9,0
186,1,01:04:43,5,70,14.6,4.1,36.9,4.1,,,,,,,,10.68,8.25,7.54,7.74,8.33,,,,,,,,42.53,9,0
187,4,01:05:29,5,71,20.6,4.3,33.0,4.0,,,,,,,,9.01,9.06,9.07,7.22,6.68,,,,,,,,41.04,9,0
188,1,01:05:58,2,67,21.2,,,,,,,,,,,7.44,8.30,,,,,,,,,,,15.73,5,0
189,2,01:06:10,2,73,9.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
190,4,01:06:25,2,71,9.6,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
191,2,01:06:34,2,71,8.8,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,2,0
192,4,01:06:55,2,68,10.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
193,4,01:07:38,6,71,17.1,4.3,21.1,8.8,22.7,,,,,,,9.26,8.68,8.61,12.04,6.30,5.58,,,,,,,50.46,12,0
194,4,01:07:57,5,71,16.0,4.3,32.9,4.0,,,,,,,,11.30,12.70,12.97,6.63,7.88,,,,,,,,51.48,9,0
195,1,01:09:10,2,75,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
196,4,01:09:36,2,76,8.9,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0
197,4,01:09:46,5,63,17.9,4.3,36.9,4.0,,,,,,,,11.21,13.58,13.44,9.71,10.22,,,,,,,,58.16,9,0
198,1,01:10:36,5,71,19.6,4.3,33.1,10.1,,,,,,,,11.24,14.64,16.12,15.84,16.57,,,,,,,,74.41,16,0
199,4,01:10:49,5,64,15.8,4.2,30.1,4.1,,,,,,,,11.52,16.25,15.96,15.52,15.22,,,,,,,,74.48,9,0
200,1,01:11:04,5,72,19.5,4.5,35.2,4.1,,,,,,,,11.38,10.24,11.09,7.70,8.53,,,,,,,,48.95,9,0
201,1,01:11:36,2,68,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
202,4,01:12:04,2,65,8.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
203,1,01:12:19,5,64,17.9,5.1,30.0,10.1,,,,,,,,11.92,15.73,15.74,11.63,15.19,,,,,,,,70.21,16,0
204,1,01:12:32,5,70,12.3,4.3,29.6,4.1,,,,,,,,10.80,12.65,12.04,13.12,13.86,,,,,,,,62.47,9,0
205,3,01:12:33,2,79,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
206,4,01:12:42,2,70,13.9,,,,,,,,,,,3.41,6.70,,,,,,,,,,,10.11,5,0
207,1,01:12:50,5,70,16.5,4.3,29.7,10.2,,,,,,,,11.21,14.71,14.97,16.44,17.52,,,,,,,,74.85,16,0
208,1,01:12:59,5,49,16.6,4.3,33.3,4.1,,,,,,,,11.82,8.96,9.00,7.16,6.68,,,,,,,,43.62,9,0
209,1,01:13:39,2,70,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
210,4,01:14:14,2,69,9.2,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,2,0
211,4,01:14:59,2,75,11.7,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,3,0
212,1,01:15:00,2,76,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
213,1,01:15:38,5,68,18.1,4.2,31.4,4.1,,,,,,,,11.77,7.18,7.48,6.47,6.92,,,,,,,,39.83,9,0
214,4,01:15:40,5,62,20.7,4.4,34.6,4.1,,,,,,,,11.76,11.65,11.82,4.33,4.72,,,,,,,,44.27,9,0
215,3,01:15:50,2,68,21.9,,,,,,,,,,,10.04,9.75,,,,,,,,,,,19.79,5,0
216,4,01:16:12,5,65,19.3,4.2,34.1,4.1,,,,,,,,9.58,15.62,15.15,14.67,15.16,,,,,,,,70.19,9,0
217,3,01:16:13,2,68,9.8,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.01,2,0
218,1,01:16:14,2,62,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
219,1,01:16:17,2,62,9.4,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
220,1,01:16:22,5,66,15.0,4.3,33.1,4.0,,,,,,,,10.72,9.54,8.17,8.65,10.10,,,,,,,,47.18,9,0
221,1,01:16:51,5,75,16.4,4.3,31.6,4.1,,,,,,,,11.06,6.88,6.69,5.15,6.18,,,,,,,,35.96,9,0
222,1,01:17:07,5,73,16.8,4.3,35.8,4.0,,,,,,,,11.81,12.33,13.49,11.22,11.97,,,,,,,,60.82,9,0
223,1,01:17:11,5,65,11.8,4.2,34.8,4.1,,,,,,,,10.03,8.30,5.32,4.23,5.24,,,,,,,,33.12,9,0
224,1,01:17:13,2,69,9.4,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0
225,1,01:17:14,2,70,8.4,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
226,1,01:17:15,2,68,8.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0
227,4,01:17:37,2,55,6.8,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.97,2,0
228,4,01:17:38,2,68,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
229,4,01:17:43,2,74,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
230,4,01:17:58,2,71,11.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
231,1,01:18:06,5,65,16.9,4.3,33.5,4.1,,,,,,,,11.79,6.91,7.46,7.83,6.98,,,,,,,,40.99,9,0
232,1,01:18:11,5,62,17.7,21.0,9.6,22.2,,,,,,,,11.03,15.19,11.76,10.00,10.59,,,,,,,,58.58,11,0
233,1,01:18:40,5,75,16.9,4.3,33.9,4.0,,,,,,,,12.30,14.57,15.90,15.05,15.74,,,,,,,,73.56,9,0
234,1,01:19:56,5,55,13.8,3.4,30.2,3.3,,,,,,,,8.75,6.71,7.01,4.46,4.37,,,,,,,,31.29,9,36
235,2,01:19:56,5,68,17.1,4.2,37.5,4.0,,,,,,,,5.39,4.14,4.28,2.68,2.81,,,,,,,,19.30,9,0
236,4,01:19:59,2,73,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
237,4,01:20:02,5,70,15.9,4.3,30.2,4.0,,,,,,,,10.36,9.35,8.70,6.47,6.74,,,,,,,,41.63,9,0
238,3,01:20:23,2,80,8.8,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
239,4,01:20:39,5,69,12.0,4.3,30.3,4.1,,,,,,,,10.85,12.81,12.80,12.80,12.91,,,,,,,,62.17,9,0
240,1,01:20:40,2,80,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
241,1,01:21:04,5,64,17.2,4.3,35.0,4.0,,,,,,,,12.93,14.49,14.44,11.17,13.95,,,,,,,,66.99,9,0
242,3,01:21:30,4,66,10.7,17.4,2.7,,,,,,,,,2.87,3.37,1.22,1.14,,,,,,,,,8.60,3,0
243,4,01:22:32,2,72,13.1,,,,,,,,,,,3.79,7.81,,,,,,,,,,,11.60,5,0
244,4,01:22:43,5,69,11.7,4.4,35.7,4.1,,,,,,,,10.06,14.22,13.47,14.36,14.75,,,,,,,,66.86,9,0
245,1,01:23:34,5,63,13.1,22.0,9.4,22.6,,,,,,,,9.80,8.02,5.41,4.64,4.91,,,,,,,,32.78,11,0
246,2,01:23:35,2,76,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
247,4,01:23:55,2,70,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
248,2,01:24:09,5,74,19.6,4.3,32.2,4.0,,,,,,,,11.88,17.58,17.47,16.20,15.57,,,,,,,,78.70,9,0
249,4,01:24:44,2,75,8.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
250,1,01:24:46,2,79,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
251,1,01:24:55,5,68,17.4,4.3,31.7,4.0,,,,,,,,11.28,14.95,16.01,13.34,14.45,,,,,,,,70.03,9,0
252,4,01:25:25,5,68,16.3,4.3,33.8,4.1,,,,,,,,10.61,15.86,16.17,14.93,15.92,,,,,,,,73.48,9,0
253,1,01:25:53,5,73,19.6,4.3,39.1,4.0,,,,,,,,13.48,15.51,15.94,13.40,16.37,,,,,,,,74.70,9,0
254,1,01:25:59,5,66,19.6,4.3,32.3,4.1,,,,,,,,11.51,7.26,7.47,5.13,5.19,,,,,,,,36.56,9,0
255,2,01:26:24,5,70,16.2,4.3,29.6,10.3,,,,,,,,12.60,15.44,15.58,17.24,17.48,,,,,,,,78.35,16,0
256,1,01:26:39,2,70,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
257,4,01:26:59,5,74,20.4,4.4,35.5,4.1,,,,,,,,10.22,11.35,11.03,13.27,13.38,,,,,,,,59.26,9,0
258,4,01:27:18,5,70,17.0,4.3,34.0,4.1,,,,,,,,10.83,10.53,10.78,9.46,9.83,,,,,,,,51.42,9,0
259,4,01:27:37,5,66,12.7,21.7,9.3,21.9,,,,,,,,8.64,13.57,8.19,10.03,6.83,,,,,,,,47.25,11,0
260,1,01:28:16,3,55,16.2,3.3,,,,,,,,,,7.44,5.71,6.91,,,,,,,,,,20.07,6,36
261,2,01:28:16,3,70,20.8,4.3,,,,,,,,,,6.06,4.71,4.57,,,,,,,,,,15.34,6,0
262,1,01:28:48,2,50,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
263,1,01:29:19,5,64,17.4,4.2,32.6,4.1,,,,,,,,13.32,15.62,16.37,15.03,15.64,,,,,,,,75.98,9,0
264,4,01:30:50,5,64,12.4,21.6,9.5,22.3,,,,,,,,8.59,17.89,15.02,11.84,9.10,,,,,,,,62.44,11,0
265,4,01:31:13,2,73,8.8,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
266,3,01:31:38,5,71,11.4,4.4,34.4,4.1,,,,,,,,9.85,6.70,7.39,5.20,5.04,,,,,,,,34.16,9,0
267,4,01:32:13,5,62,11.8,4.3,32.9,4.1,,,,,,,,10.95,11.02,10.82,8.93,7.72,,,,,,,,49.44,9,0
268,3,01:32:14,2,67,12.0,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
269,4,01:33:03,2,69,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
270,4,01:33:47,5,68,16.3,4.3,34.5,4.0,,,,,,,,11.08,13.49,13.06,8.32,9.07,,,,,,,,55.01,9,0
271,1,01:34:11,4,69,12.1,35.7,4.1,,,,,,,,,8.28,13.93,7.14,7.28,,,,,,,,,36.63,8,0
272,1,01:34:17,5,73,18.9,4.3,32.8,4.0,,,,,,,,12.16,13.17,13.97,11.41,12.03,,,,,,,,62.74,9,0
273,2,01:34:25,5,70,18.9,4.2,30.6,10.0,,,,,,,,10.93,16.51,16.61,18.39,18.95,,,,,,,,81.39,16,0
274,4,01:34:45,5,73,18.7,4.4,32.2,4.1,,,,,,,,10.16,11.75,11.28,6.83,6.36,,,,,,,,46.38,9,0
275,4,01:37:01,5,66,11.4,4.3,29.6,4.0,,,,,,,,10.46,14.24,13.87,13.37,14.35,,,,,,,,66.29,9,0
276,1,01:37:21,2,77,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
277,1,01:37:45,5,71,18.7,4.3,36.3,4.1,,,,,,,,12.36,16.14,17.07,14.55,14.60,,,,,,,,74.72,9,0
278,1,01:37:51,5,70,18.9,4.3,29.7,4.0,,,,,,,,12.22,13.79,15.74,14.28,14.06,,,,,,,,70.10,9,0
279,1,01:38:11,2,71,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
280,1,01:38:17,5,73,17.4,4.4,33.9,4.1,,,,,,,,12.97,15.45,15.05,12.83,13.66,,,,,,,,69.96,9,0
281,4,01:38:17,2,77,12.1,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
282,4,01:38:28,5,73,15.4,4.3,36.0,4.0,,,,,,,,11.10,16.06,16.47,13.14,13.83,,,,,,,,70.61,9,0
283,1,01:38:30,5,63,17.1,4.3,38.5,4.0,,,,,,,,12.39,15.45,15.32,13.06,13.00,,,,,,,,69.21,9,0
284,4,01:38:33,2,76,11.0,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0
285,4,01:38:40,2,70,10.5,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
286,4,01:38:54,5,70,17.1,4.4,35.3,4.0,,,,,,,,11.66,15.43,15.10,14.13,15.24,,,,,,,,71.55,9,0
287,4,01:38:59,5,68,19.7,4.3,34.5,4.0,,,,,,,,10.43,9.67,9.80,9.39,10.04,,,,,,,,49.32,9,0
288,1,01:39:32,5,70,17.2,4.2,34.1,4.1,,,,,,,,12.30,14.98,15.17,13.55,14.16,,,,,,,,70.16,9,0
289,4,01:40:06,5,69,12.3,4.3,30.9,4.1,,,,,,,,8.75,7.82,7.74,7.56,8.36,,,,,,,,40.22,9,0
290,4,01:40:39,2,75,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
291,4,01:40:53,2,81,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
292,3,01:41:08,2,76,11.4,,,,,,,,,,,4.01,6.23,,,,,,,,,,,10.23,3,0
293,4,01:41:14,2,71,9.2,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
294,1,01:41:24,5,68,12.9,4.3,29.7,4.0,,,,,,,,10.09,5.14,3.95,3.28,4.15,,,,,,,,26.61,9,0
295,4,01:41:37,5,70,17.2,4.2,32.5,4.1,,,,,,,,11.40,14.24,13.84,16.57,16.64,,,,,,,,72.69,9,0
296,3,01:41:38,2,71,8.7,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
297,1,01:41:42,5,70,12.2,4.3,34.3,4.1,,,,,,,,10.38,11.43,11.67,8.51,8.02,,,,,,,,50.02,9,0
298,2,01:41:52,2,72,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
299,4,01:42:47,5,69,17.1,4.3,33.5,4.1,,,,,,,,10.41,11.90,11.65,8.60,8.06,,,,,,,,50.62,9,0
300,3,01:44:02,2,75,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0