veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:14,3,71,16.4,4.4,,,,,,,,,,6.33,7.73,6.88,,,,,,,,,,20.94,6,0,45,min54.tye
2,1,00:00:14,5,82,19.1,5.0,40.6,4.7,,,,,,,,14.37,13.21,13.62,12.27,13.21,,,,,,,,66.68,9,36,77,min54.tye
3,2,00:00:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,71,min54.tye
4,1,00:00:16,5,62,12.0,21.0,9.5,22.3,,,,,,,,9.44,9.25,10.24,8.07,10.65,,,,,,,,47.65,11,0,81,min54.tye
5,2,00:00:17,5,71,20.3,4.5,37.5,4.1,,,,,,,,10.88,11.10,10.64,9.59,9.28,,,,,,,,51.49,9,0,80,min54.tye
6,2,00:01:17,2,69,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0,1,min54.tye
7,4,00:01:48,5,71,17.3,4.5,35.3,4.2,,,,,,,,11.11,14.88,14.62,13.03,15.81,,,,,,,,69.45,9,0,86,min54.tye
8,1,00:01:51,2,76,9.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0,6,min54.tye
9,2,00:01:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
10,2,00:01:52,2,75,9.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,2,0,93,min54.tye
11,1,00:01:56,5,61,13.3,21.1,9.5,22.2,,,,,,,,10.43,13.00,13.70,11.03,10.56,,,,,,,,58.73,11,0,6,min54.tye
12,3,00:02:00,2,68,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,34,min54.tye
13,2,00:02:43,5,65,20.0,4.2,36.5,4.0,,,,,,,,9.10,11.58,12.03,10.70,10.86,,,,,,,,54.27,9,0,46,min54.tye
14,4,00:02:48,2,80,10.5,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,3,0,35,min54.tye
15,2,00:02:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,56,min54.tye
16,2,00:02:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,73,min54.tye
17,1,00:02:59,5,69,18.9,4.6,36.5,4.2,,,,,,,,10.60,17.52,15.65,16.35,14.53,,,,,,,,74.66,9,36,22,min54.tye
18,2,00:03:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
19,4,00:03:24,2,75,9.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,3,0,49,min54.tye
20,4,00:03:49,2,73,9.9,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,9,min54.tye
21,4,00:04:00,2,78,10.5,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0,24,min54.tye
22,4,00:04:06,2,70,22.6,,,,,,,,,,,6.27,8.43,,,,,,,,,,,14.71,5,0,34,min54.tye
23,1,00:04:16,4,74,13.0,16.9,2.8,,,,,,,,,2.88,3.17,1.59,1.52,,,,,,,,,9.15,3,0,45,min54.tye
24,1,00:04:20,5,70,17.3,4.2,35.4,4.0,,,,,,,,10.55,7.85,8.53,5.98,7.18,,,,,,,,40.09,9,0,68,min54.tye
25,4,00:05:06,2,75,10.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,3,0,59,min54.tye
26,4,00:05:35,5,73,18.2,4.5,33.2,4.3,,,,,,,,8.96,4.52,4.80,2.63,3.86,,,,,,,,24.77,9,0,92,min54.tye
27,2,00:05:49,5,66,11.8,4.3,37.3,4.0,,,,,,,,7.22,10.57,10.57,8.57,9.16,,,,,,,,46.09,9,0,49,min54.tye
28,4,00:06:00,5,66,18.4,4.4,33.9,4.1,,,,,,,,10.52,14.86,13.43,14.35,14.25,,,,,,,,67.41,9,0,20,min54.tye
29,3,00:06:18,5,70,16.1,4.3,33.7,4.0,,,,,,,,9.18,9.35,8.45,9.04,9.45,,,,,,,,45.47,9,0,93,min54.tye
30,3,00:06:19,2,72,9.2,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,59,min54.tye
31,4,00:06:20,5,68,11.2,4.5,33.9,4.2,,,,,,,,10.77,13.02,13.14,10.57,10.11,,,,,,,,57.61,9,0,63,min54.tye
32,3,00:06:36,5,68,16.9,4.2,31.2,4.0,,,,,,,,9.40,7.49,7.66,6.57,6.35,,,,,,,,37.47,9,0,84,min54.tye
33,2,00:07:02,3,73,11.4,4.2,,,,,,,,,,5.06,2.50,2.72,,,,,,,,,,10.27,3,0,21,min54.tye
34,1,00:07:02,5,74,11.8,4.3,34.5,4.2,,,,,,,,10.96,6.30,5.14,4.17,3.75,,,,,,,,30.33,9,36,60,min54.tye
35,2,00:07:02,2,73,4.1,,,,,,,,,,,2.16,2.77,,,,,,,,,,,4.93,14,38,60,min54.tye
36,2,00:07:51,5,64,16.6,4.2,32.4,4.0,,,,,,,,9.27,7.25,7.13,7.68,7.79,,,,,,,,39.12,9,0,10,min54.tye
37,3,00:08:02,2,77,10.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,3,0,14,min54.tye
38,1,00:08:02,5,63,14.3,4.3,29.6,4.0,,,,,,,,10.19,5.49,4.55,6.34,5.93,,,,,,,,32.51,9,0,25,min54.tye
39,4,00:08:14,5,66,19.8,4.6,35.0,4.3,,,,,,,,9.75,9.21,8.44,5.59,3.64,,,,,,,,36.63,9,0,77,min54.tye
40,4,00:08:24,2,78,10.0,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0,71,min54.tye
41,1,00:08:31,2,72,12.0,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.30,3,0,74,min54.tye
42,1,00:08:57,5,66,13.2,21.2,9.4,21.9,,,,,,,,9.22,14.09,10.54,11.84,7.30,,,,,,,,53.00,11,0,50,min54.tye
43,4,00:09:02,2,78,10.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0,88,min54.tye
44,1,00:09:22,4,66,18.8,32.8,4.1,,,,,,,,,10.37,11.65,6.82,7.21,,,,,,,,,36.05,8,0,66,min54.tye
45,1,00:09:25,2,78,14.3,,,,,,,,,,,4.38,4.06,,,,,,,,,,,8.44,5,0,62,min54.tye
46,1,00:09:38,2,73,8.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,64,min54.tye
47,1,00:10:02,5,52,16.9,4.3,35.0,4.1,,,,,,,,14.21,13.75,14.09,15.21,15.22,,,,,,,,72.47,9,0,59,min54.tye
48,1,00:10:39,2,67,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,3,0,77,min54.tye
49,4,00:11:13,2,75,9.9,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0,55,min54.tye
50,1,00:11:15,5,60,15.2,4.3,35.2,4.0,,,,,,,,11.60,14.71,14.39,12.07,12.16,,,,,,,,64.94,9,0,47,min54.tye
51,3,00:12:07,2,66,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,54,min54.tye
52,4,00:12:46,5,67,16.7,4.7,34.2,4.2,,,,,,,,10.77,11.57,11.61,12.97,13.37,,,,,,,,60.29,9,0,76,min54.tye
53,4,00:12:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
54,4,00:13:05,2,71,8.0,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,76,min54.tye
55,2,00:14:20,2,72,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,19,min54.tye
56,4,00:14:53,5,70,17.5,4.4,34.0,4.2,,,,,,,,9.22,13.05,13.14,14.29,14.39,,,,,,,,64.10,9,0,31,min54.tye
57,4,00:14:57,2,62,13.3,,,,,,,,,,,9.52,19.11,,,,,,,,,,,28.63,5,0,98,min54.tye
58,4,00:14:58,2,87,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,20,min54.tye
59,4,00:14:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,25,min54.tye
60,3,00:14:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,97,min54.tye
61,4,00:14:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
62,1,00:15:23,5,74,16.6,4.5,33.4,4.3,,,,,,,,7.37,5.86,6.22,3.58,3.68,,,,,,,,26.70,9,0,96,min54.tye
63,1,00:15:56,5,68,17.8,4.4,36.6,4.1,,,,,,,,10.38,7.78,8.08,4.17,6.74,,,,,,,,37.14,9,0,20,min54.tye
64,1,00:16:30,5,63,17.3,4.3,32.0,4.1,,,,,,,,8.59,5.86,5.68,3.28,3.22,,,,,,,,26.63,9,0,31,min54.tye
65,4,00:16:33,2,76,11.3,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0,82,min54.tye
66,4,00:16:41,2,71,11.0,,,,,,,,,,,1.90,2.03,,,,,,,,,,,3.93,3,0,13,min54.tye
67,1,00:16:42,6,62,17.8,4.4,33.3,4.3,6.4,,,,,,,9.67,12.02,12.43,9.00,8.98,3.09,,,,,,,55.19,10,0,99,min54.tye
68,2,00:17:24,2,71,9.5,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,13,min54.tye
69,1,00:17:52,5,59,22.2,4.3,38.1,4.1,,,,,,,,12.63,12.14,11.76,7.44,8.28,,,,,,,,52.25,9,0,26,min54.tye
70,4,00:17:59,2,70,10.8,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0,45,min54.tye
71,1,00:18:04,5,68,17.6,4.5,35.9,4.3,,,,,,,,8.62,9.81,10.51,7.53,7.37,,,,,,,,43.84,9,0,50,min54.tye
72,2,00:18:05,5,66,11.3,4.2,35.5,4.0,,,,,,,,6.49,10.74,11.06,6.73,6.50,,,,,,,,41.52,9,0,71,min54.tye
73,1,00:18:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
74,4,00:18:10,5,75,16.4,4.5,37.2,4.2,,,,,,,,9.91,5.76,6.08,4.43,4.20,,,,,,,,30.37,9,0,49,min54.tye
75,2,00:18:12,5,70,17.4,4.2,28.8,4.0,,,,,,,,9.93,9.87,9.71,11.79,12.35,,,,,,,,53.66,9,0,36,min54.tye
76,1,00:18:14,5,63,17.0,4.3,32.2,10.2,,,,,,,,9.46,6.16,5.77,4.66,4.23,,,,,,,,30.29,16,0,1,min54.tye
77,2,00:18:22,2,91,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,24,min54.tye
78,1,00:18:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,27,min54.tye
79,2,00:18:54,4,66,19.1,32.1,4.0,,,,,,,,,9.43,9.94,5.74,6.44,,,,,,,,,31.54,8,0,98,min54.tye
80,4,00:19:01,5,73,18.4,4.6,33.2,4.4,,,,,,,,10.79,8.12,9.03,11.52,10.41,,,,,,,,49.87,9,0,30,min54.tye
81,4,00:19:11,2,80,9.2,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,18,min54.tye
82,4,00:20:14,5,70,12.0,4.5,32.0,4.2,,,,,,,,8.78,7.75,7.51,10.44,11.36,,,,,,,,45.84,9,0,79,min54.tye
83,1,00:20:28,5,70,16.0,4.2,30.2,4.0,,,,,,,,10.72,15.55,15.98,14.96,15.27,,,,,,,,72.49,9,0,68,min54.tye
84,2,00:20:35,2,73,9.2,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,11,min54.tye
85,2,00:20:40,5,65,18.7,4.3,32.0,4.0,,,,,,,,9.67,12.56,13.32,10.85,11.39,,,,,,,,57.79,9,0,88,min54.tye
86,4,00:21:00,2,76,9.8,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,32,min54.tye
87,2,00:21:02,5,66,17.8,4.1,33.3,3.9,,,,,,,,9.58,6.40,6.26,4.77,4.90,,,,,,,,31.91,9,0,19,min54.tye
88,1,00:21:14,2,65,14.1,,,,,,,,,,,3.04,4.16,,,,,,,,,,,7.21,5,0,0,min54.tye
89,2,00:21:21,5,66,11.2,4.4,29.9,4.0,,,,,,,,8.77,8.14,7.81,6.00,6.96,,,,,,,,37.69,9,0,63,min54.tye
90,4,00:21:37,5,73,12.4,4.6,37.3,4.3,,,,,,,,10.45,7.62,7.70,4.72,6.35,,,,,,,,36.84,9,0,67,min54.tye
91,4,00:21:42,5,67,15.7,4.6,37.0,4.2,,,,,,,,1.98,13.11,12.49,14.38,15.67,,,,,,,,57.63,14,0,28,min54.tye
92,4,00:22:15,2,74,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,90,min54.tye
93,2,00:22:16,2,76,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0,6,min54.tye
94,1,00:22:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,74,min54.tye
95,4,00:22:43,5,76,22.0,4.6,38.7,4.4,,,,,,,,9.46,5.94,6.63,4.65,4.74,,,,,,,,31.43,9,0,47,min54.tye
96,2,00:23:20,2,65,8.8,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,55,min54.tye
97,1,00:23:28,5,70,15.2,4.3,31.9,4.1,,,,,,,,10.11,6.95,6.51,7.10,8.81,,,,,,,,39.48,9,0,29,min54.tye
98,1,00:23:56,2,74,9.1,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0,63,min54.tye
99,4,00:23:58,2,81,9.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,94,min54.tye
100,2,00:24:05,2,71,9.6,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,2,0,25,min54.tye
101,1,00:24:51,5,65,13.3,4.3,29.6,4.0,,,,,,,,9.20,6.13,5.58,4.86,4.69,,,,,,,,30.47,9,0,12,min54.tye
102,4,00:25:26,2,76,9.5,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,98,min54.tye
103,3,00:26:00,5,42,12.7,4.0,12.7,2.8,,,,,,,,11.13,16.09,15.45,16.22,16.83,,,,,,,,75.72,9,0,16,min54.tye
104,3,00:26:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
105,1,00:26:16,2,73,9.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0,53,min54.tye
106,1,00:26:27,2,71,9.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,24,min54.tye
107,2,00:26:27,2,73,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,35,min54.tye
108,2,00:26:41,5,71,17.8,4.1,30.4,4.2,,,,,,,,10.18,10.68,11.35,6.65,6.33,,,,,,,,45.19,9,0,30,min54.tye
109,4,00:26:43,5,71,20.4,4.8,34.0,4.4,,,,,,,,10.28,5.53,4.98,6.95,5.68,,,,,,,,33.43,9,0,66,min54.tye
110,2,00:26:47,5,74,16.6,4.3,23.7,4.1,,,,,,,,8.19,5.64,5.02,3.70,4.11,,,,,,,,26.66,9,0,67,min54.tye
111,1,00:27:06,2,69,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,23,min54.tye
112,4,00:27:41,2,78,9.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,3,0,22,min54.tye
113,4,00:27:55,2,78,10.5,,,,,,,,,,,4.05,2.88,,,,,,,,,,,6.94,3,0,78,min54.tye
114,1,00:28:01,5,69,17.1,4.4,31.8,4.2,,,,,,,,5.69,5.93,5.84,3.52,3.01,,,,,,,,23.98,9,0,87,min54.tye
115,4,00:28:40,2,76,4.2,,,,,,,,,,,11.72,4.93,,,,,,,,,,,16.65,14,0,93,min54.tye
116,1,00:29:05,2,70,9.9,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0,75,min54.tye
117,1,00:29:17,6,65,18.5,4.3,33.7,5.0,5.0,,,,,,,9.81,8.38,9.17,5.51,6.33,6.74,,,,,,,45.94,10,0,29,min54.tye
118,4,00:29:26,2,70,10.0,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,3,0,29,min54.tye
119,1,00:29:59,5,64,15.8,4.2,37.2,4.0,,,,,,,,11.00,11.86,12.48,10.26,10.24,,,,,,,,55.84,9,0,3,min54.tye
120,4,00:30:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,57,min54.tye
121,4,00:30:24,3,76,20.9,4.6,,,,,,,,,,9.28,6.37,5.74,,,,,,,,,,21.39,6,0,90,min54.tye
122,4,00:30:25,2,78,4.3,,,,,,,,,,,1.72,4.63,,,,,,,,,,,6.35,14,38,17,min54.tye
123,2,00:30:33,5,71,13.0,4.3,37.1,4.1,,,,,,,,8.44,9.38,9.15,6.81,6.85,,,,,,,,40.64,9,0,63,min54.tye
124,1,00:31:44,5,70,15.8,4.4,27.4,4.2,,,,,,,,10.42,13.35,14.82,14.81,14.64,,,,,,,,68.04,9,0,10,min54.tye
125,4,00:32:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,2,min54.tye
126,4,00:32:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,28,min54.tye
127,4,00:32:35,2,76,11.8,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0,68,min54.tye
128,4,00:32:41,2,80,9.4,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.14,2,0,50,min54.tye
129,4,00:32:43,2,76,8.9,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.55,2,0,37,min54.tye
130,3,00:33:52,2,76,13.0,,,,,,,,,,,3.75,4.47,,,,,,,,,,,8.22,3,0,41,min54.tye
131,1,00:34:17,5,65,19.0,4.5,34.7,4.6,,,,,,,,10.40,12.24,11.20,10.42,11.48,,,,,,,,55.75,9,36,23,min54.tye
132,3,00:34:51,5,63,15.7,4.2,35.0,4.1,,,,,,,,10.22,7.68,7.69,7.61,7.69,,,,,,,,40.90,9,0,18,min54.tye
133,4,00:35:00,2,73,12.3,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.38,3,0,74,min54.tye
134,1,00:35:24,5,71,17.0,4.2,30.6,4.1,,,,,,,,9.59,8.20,7.08,4.61,4.35,,,,,,,,33.83,9,0,96,min54.tye
135,4,00:35:30,2,76,9.9,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0,51,min54.tye
136,4,00:35:50,5,67,21.1,4.7,36.9,4.4,,,,,,,,10.36,14.50,15.26,17.42,15.49,,,,,,,,73.03,9,0,72,min54.tye
137,1,00:35:54,6,66,17.0,4.2,20.2,8.8,22.5,,,,,,,9.89,7.85,7.60,10.84,9.53,12.50,,,,,,,58.21,12,0,34,min54.tye
138,1,00:35:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,89,min54.tye
139,1,00:36:10,5,70,17.1,4.3,34.6,4.1,,,,,,,,11.43,9.20,10.20,6.75,6.44,,,,,,,,44.02,9,0,0,min54.tye
140,3,00:36:18,5,64,16.9,4.2,32.8,3.9,,,,,,,,10.66,11.35,11.41,10.74,13.40,,,,,,,,57.55,9,0,51,min54.tye
141,1,00:36:32,2,72,9.4,,,,,,,,,,,2.40,2.66,,,,,,,,,,,5.06,2,0,13,min54.tye
142,1,00:36:33,2,75,9.1,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,45,min54.tye
143,2,00:36:34,2,75,10.8,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,93,min54.tye
144,2,00:36:51,2,71,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,41,min54.tye
145,1,00:36:57,2,71,5.2,,,,,,,,,,,0.89,1.47,,,,,,,,,,,2.36,14,0,40,min54.tye
146,4,00:36:57,5,71,17.0,4.4,28.4,4.3,,,,,,,,8.58,11.29,10.56,12.87,12.26,,,,,,,,55.55,9,0,45,min54.tye
147,4,00:37:20,2,78,9.5,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.49,2,0,69,min54.tye
148,4,00:37:59,5,71,19.4,4.7,36.9,4.4,,,,,,,,11.11,15.33,15.24,15.77,17.74,,,,,,,,75.18,9,0,96,min54.tye
149,4,00:38:03,5,66,21.0,4.5,41.4,4.2,,,,,,,,10.60,10.79,9.30,4.58,7.10,,,,,,,,42.38,9,0,91,min54.tye
150,3,00:38:04,5,68,19.6,4.3,31.7,4.1,,,,,,,,10.24,11.92,11.70,12.86,12.57,,,,,,,,59.29,9,0,79,min54.tye
151,4,00:38:36,2,83,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,43,min54.tye
152,4,00:38:44,5,70,19.6,4.7,35.9,4.5,,,,,,,,11.29,11.90,12.63,16.42,15.65,,,,,,,,67.89,9,0,39,min54.tye
153,2,00:38:55,2,73,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,38,min54.tye
154,4,00:39:14,6,65,12.6,4.6,20.3,10.3,23.1,,,,,,,9.05,8.10,7.54,11.61,8.98,9.44,,,,,,,54.73,12,0,60,min54.tye
155,1,00:39:17,5,68,17.2,4.3,32.2,4.1,,,,,,,,10.62,9.47,8.35,7.77,7.79,,,,,,,,44.00,9,0,7,min54.tye
156,3,00:39:19,5,69,19.4,4.3,35.0,4.0,,,,,,,,9.92,12.72,12.82,13.78,12.59,,,,,,,,61.82,9,0,98,min54.tye
157,4,00:40:01,5,73,13.4,4.7,37.5,4.5,,,,,,,,9.98,12.57,11.76,11.61,10.96,,,,,,,,56.88,9,0,34,min54.tye
158,1,00:40:07,2,77,9.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,55,min54.tye
159,1,00:40:23,2,64,10.8,,,,,,,,,,,2.43,3.28,,,,,,,,,,,5.71,3,0,20,min54.tye
160,1,00:40:42,2,75,10.9,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.34,3,0,54,min54.tye
161,4,00:41:05,5,68,13.9,4.8,33.4,4.2,,,,,,,,8.20,4.71,4.60,2.42,2.99,,,,,,,,22.91,9,0,6,min54.tye
162,1,00:41:06,5,67,17.5,4.3,33.0,4.0,,,,,,,,10.13,6.53,7.24,6.79,7.09,,,,,,,,37.78,9,0,48,min54.tye
163,1,00:41:09,5,71,15.9,4.3,35.4,3.9,,,,,,,,9.45,8.95,9.69,3.95,6.27,,,,,,,,38.31,9,0,29,min54.tye
164,2,00:41:41,5,71,16.5,4.3,35.3,4.1,,,,,,,,9.38,9.82,10.00,7.98,7.39,,,,,,,,44.57,9,0,20,min54.tye
165,1,00:41:55,6,55,18.9,4.3,18.8,8.9,22.2,,,,,,,13.96,10.41,9.83,13.39,9.29,11.90,,,,,,,68.78,12,0,26,min54.tye
166,2,00:42:01,2,62,12.5,,,,,,,,,,,4.59,5.24,,,,,,,,,,,9.83,3,0,30,min54.tye
167,1,00:42:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,66,min54.tye
168,2,00:44:10,5,66,18.2,4.3,33.3,4.0,,,,,,,,8.73,13.09,12.75,12.14,11.99,,,,,,,,58.71,9,0,16,min54.tye
169,2,00:44:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
170,2,00:44:42,4,71,15.5,35.5,4.1,,,,,,,,,8.78,9.38,4.85,5.26,,,,,,,,,28.27,8,0,56,min54.tye
171,4,00:45:08,2,75,9.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0,49,min54.tye
172,4,00:45:21,2,79,8.5,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.66,2,0,39,min54.tye
173,3,00:45:21,2,84,8.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,2,0,89,min54.tye
174,1,00:45:40,5,64,17.0,4.5,33.4,4.0,,,,,,,,9.45,7.35,6.23,6.76,5.98,,,,,,,,35.77,9,0,95,min54.tye
175,1,00:46:03,5,77,17.6,4.4,34.8,4.2,,,,,,,,12.02,13.99,15.36,16.54,16.65,,,,,,,,74.56,9,0,63,min54.tye
176,3,00:46:29,5,65,13.2,21.2,9.3,22.1,,,,,,,,8.98,10.79,9.34,8.69,8.11,,,,,,,,45.91,11,0,28,min54.tye
177,1,00:47:18,5,63,16.7,4.3,33.3,4.1,,,,,,,,10.99,10.34,9.26,13.38,14.83,,,,,,,,58.79,9,0,49,min54.tye
178,1,00:47:21,5,62,12.6,4.3,36.6,4.0,,,,,,,,9.16,6.23,7.41,7.29,6.95,,,,,,,,37.05,9,0,79,min54.tye
179,2,00:47:23,5,70,18.7,4.3,34.2,4.0,,,,,,,,10.13,9.34,9.85,6.53,8.83,,,,,,,,44.68,9,0,22,min54.tye
180,4,00:48:08,2,77,10.9,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.81,3,0,53,min54.tye
181,4,00:48:20,5,63,19.1,4.8,35.3,4.3,,,,,,,,10.97,9.85,9.32,12.20,11.86,,,,,,,,54.21,9,0,45,min54.tye
182,1,00:48:51,5,50,8.9,3.1,20.4,2.9,,,,,,,,6.30,5.10,3.49,5.74,9.58,,,,,,,,30.22,14,36,26,min54.tye
183,2,00:48:51,5,69,12.2,4.2,27.7,4.1,,,,,,,,4.63,7.83,7.74,6.27,8.26,,,,,,,,34.73,9,0,26,min54.tye
184,1,00:49:20,2,72,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,21,min54.tye
185,1,00:49:33,2,65,10.1,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0,1,min54.tye
186,3,00:50:05,2,56,9.8,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0,96,min54.tye
187,1,00:50:25,2,70,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,63,min54.tye
188,2,00:50:31,2,60,8.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0,56,min54.tye
189,4,00:51:29,5,71,17.9,4.5,36.4,4.2,,,,,,,,11.05,14.00,12.87,12.31,12.94,,,,,,,,63.16,9,0,61,min54.tye
190,4,00:52:38,2,81,9.4,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0,0,min54.tye
191,2,00:53:07,5,69,12.2,4.2,30.1,4.0,,,,,,,,8.01,6.99,7.40,5.10,5.52,,,,,,,,33.02,9,0,55,min54.tye
192,4,00:53:23,2,71,11.1,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0,80,min54.tye
193,1,00:53:57,2,65,10.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,42,min54.tye
194,4,00:54:14,5,66,13.5,22.5,10.5,23.2,,,,,,,,9.46,16.35,17.83,13.41,8.21,,,,,,,,65.26,11,0,88,min54.tye
195,1,00:54:48,5,70,17.2,4.2,33.6,4.2,,,,,,,,10.25,8.91,8.57,7.71,6.62,,,,,,,,42.06,9,0,17,min54.tye
196,1,00:55:08,5,65,17.0,4.3,33.1,4.1,,,,,,,,10.51,6.92,6.63,5.69,6.71,,,,,,,,36.46,9,0,82,min54.tye
197,4,00:55:12,2,76,9.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,45,min54.tye
198,2,00:55:37,5,75,17.0,4.1,31.5,4.1,,,,,,,,10.13,11.38,13.65,12.28,12.32,,,,,,,,59.76,9,0,44,min54.tye
199,4,00:55:40,2,73,9.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0,62,min54.tye
200,4,00:55:46,5,76,19.2,4.8,34.2,4.5,,,,,,,,11.37,10.98,10.41,12.35,11.55,,,,,,,,56.65,9,0,67,min54.tye
201,2,00:55:53,6,57,18.0,4.2,20.8,8.9,22.7,,,,,,,13.62,3.85,13.57,11.51,13.26,13.19,,,,,,,69.01,12,0,53,min54.tye
202,1,00:56:04,2,74,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,63,min54.tye
203,1,00:56:24,5,67,12.6,21.6,10.0,22.3,,,,,,,,9.56,15.14,11.53,9.08,7.41,,,,,,,,52.72,11,0,78,min54.tye
204,2,00:56:25,2,73,11.7,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0,39,min54.tye
205,4,00:56:28,6,71,12.4,4.4,20.9,10.0,22.5,,,,,,,9.14,6.46,7.59,10.46,7.99,7.71,,,,,,,49.36,12,0,96,min54.tye
206,1,00:56:41,2,70,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,98,min54.tye
207,2,00:56:45,5,75,19.6,4.2,32.2,4.0,,,,,,,,10.29,10.72,11.29,7.74,7.75,,,,,,,,47.79,9,0,5,min54.tye
208,4,00:56:53,5,73,18.7,4.7,36.9,4.5,,,,,,,,10.80,9.93,9.70,7.92,6.93,,,,,,,,45.28,9,0,23,min54.tye
209,1,00:56:58,2,80,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,89,min54.tye
210,1,00:57:48,3,66,11.0,4.3,,,,,,,,,,9.78,3.06,2.65,,,,,,,,,,15.50,6,0,65,min54.tye
211,2,00:58:39,2,70,24.2,,,,,,,,,,,9.18,7.85,,,,,,,,,,,17.02,4,0,79,min54.tye
212,2,00:58:49,5,68,19.7,4.3,38.2,4.0,,,,,,,,9.52,13.04,12.87,10.55,10.93,,,,,,,,56.92,9,0,62,min54.tye
213,4,00:58:50,2,70,9.5,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,2,0,39,min54.tye
214,2,00:59:00,5,66,17.1,4.3,32.2,4.0,,,,,,,,9.04,9.57,9.61,8.62,9.48,,,,,,,,46.34,9,0,72,min54.tye
215,4,00:59:21,2,71,12.4,,,,,,,,,,,3.86,2.65,,,,,,,,,,,6.50,3,0,4,min54.tye
216,4,01:00:02,5,70,16.1,4.4,31.7,4.3,,,,,,,,10.67,10.58,10.12,11.23,10.64,,,,,,,,53.23,9,0,45,min54.tye
217,4,01:00:07,2,78,9.3,,,,,,,,,,,2.13,0.91,,,,,,,,,,,3.04,2,0,40,min54.tye
218,1,01:00:18,5,65,15.2,4.4,30.5,10.1,,,,,,,,10.93,13.27,13.37,12.98,12.45,,,,,,,,62.99,16,0,27,min54.tye
219,4,01:00:46,2,78,11.5,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0,78,min54.tye
220,1,01:01:01,5,68,20.5,4.4,34.9,4.1,,,,,,,,10.43,8.94,8.82,5.44,6.03,,,,,,,,39.66,9,0,72,min54.tye
221,4,01:01:30,2,75,9.0,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,99,min54.tye
222,1,01:02:06,5,72,11.5,4.3,36.5,4.1,,,,,,,,8.23,14.65,15.92,11.41,12.07,,,,,,,,62.28,9,0,9,min54.tye
223,4,01:03:36,5,68,13.7,22.8,10.1,23.8,,,,,,,,8.96,11.03,6.67,6.61,5.74,,,,,,,,39.01,11,0,17,min54.tye
224,1,01:04:43,2,74,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,18,min54.tye
225,4,01:04:54,2,71,12.1,,,,,,,,,,,3.77,4.22,,,,,,,,,,,7.99,3,0,60,min54.tye
226,4,01:05:21,2,73,12.5,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,90,min54.tye
227,1,01:05:27,5,64,16.5,4.3,33.0,4.1,,,,,,,,8.66,7.44,7.50,5.70,5.89,,,,,,,,35.18,9,0,28,min54.tye
228,2,01:05:28,5,65,16.9,4.3,34.3,4.0,,,,,,,,9.55,11.38,11.51,11.69,11.16,,,,,,,,55.29,9,0,77,min54.tye
229,4,01:06:31,5,73,13.5,4.6,35.7,4.4,,,,,,,,9.86,6.90,6.31,7.86,7.55,,,,,,,,38.49,9,0,5,min54.tye
230,1,01:06:51,5,65,16.8,4.1,36.2,4.1,,,,,,,,10.77,4.83,5.08,4.65,3.38,,,,,,,,28.70,9,0,37,min54.tye
231,4,01:07:03,2,75,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,57,min54.tye
232,2,01:07:18,2,72,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,95,min54.tye
233,2,01:07:26,5,74,18.1,4.2,35.0,4.0,,,,,,,,9.56,12.61,12.91,11.77,11.13,,,,,,,,57.98,9,0,64,min54.tye
234,1,01:07:27,2,75,7.8,,,,,,,,,,,1.36,1.66,,,,,,,,,,,3.01,14,0,90,min54.tye
235,2,01:07:50,5,65,18.6,4.4,36.2,4.1,,,,,,,,5.91,7.09,7.26,6.98,6.95,,,,,,,,34.19,9,0,58,min54.tye
236,1,01:07:50,5,69,19.5,4.6,38.0,4.3,,,,,,,,12.23,15.19,15.27,16.21,16.30,,,,,,,,75.20,9,36,69,min54.tye
237,3,01:07:53,3,68,28.3,3.8,,,,,,,,,,15.89,14.11,10.54,,,,,,,,,,40.54,4,0,82,min54.tye
238,4,01:08:00,2,78,8.9,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0,52,min54.tye
239,1,01:09:01,5,69,18.0,4.2,29.6,4.1,,,,,,,,9.61,5.51,5.79,3.40,4.04,,,,,,,,28.34,9,0,0,min54.tye
240,2,01:09:08,2,73,9.6,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,2,0,85,min54.tye
241,1,01:09:15,5,70,17.4,4.2,34.5,4.0,,,,,,,,10.05,9.10,9.57,7.52,8.70,,,,,,,,44.93,9,0,50,min54.tye
242,4,01:09:15,2,80,12.2,,,,,,,,,,,3.85,3.38,,,,,,,,,,,7.23,3,0,66,min54.tye
243,4,01:09:50,4,57,15.8,19.9,3.0,,,,,,,,,4.20,8.69,2.01,1.90,,,,,,,,,16.80,4,0,60,min54.tye
244,1,01:10:10,2,77,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,4,min54.tye
245,1,01:10:38,2,81,8.6,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0,38,min54.tye
246,2,01:10:43,5,72,19.0,4.2,34.1,4.0,,,,,,,,9.58,11.35,11.52,11.69,11.76,,,,,,,,55.89,9,0,87,min54.tye
247,4,01:10:50,2,73,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0,24,min54.tye
248,2,01:10:57,2,71,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0,88,min54.tye
249,4,01:11:36,5,66,17.7,4.6,35.9,4.2,,,,,,,,6.53,9.22,9.25,8.44,9.72,,,,,,,,43.15,9,0,27,min54.tye
250,1,01:11:41,5,50,19.9,4.2,15.6,6.5,,,,,,,,17.05,20.31,20.81,17.53,30.04,,,,,,,,105.74,9,0,43,min54.tye
251,3,01:12:43,2,73,13.0,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0,56,min54.tye
252,4,01:12:49,5,71,12.7,4.5,37.3,4.3,,,,,,,,7.63,7.76,8.18,7.52,6.32,,,,,,,,37.41,9,0,49,min54.tye
253,3,01:13:26,5,67,16.7,4.4,35.4,4.0,,,,,,,,9.42,9.73,9.32,9.97,9.86,,,,,,,,48.31,9,0,73,min54.tye
254,1,01:14:40,5,70,18.7,4.4,35.6,4.2,,,,,,,,10.83,15.24,14.81,8.31,9.12,,,,,,,,58.31,9,0,22,min54.tye
255,1,01:14:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,81,min54.tye
256,4,01:15:12,4,66,4.6,35.9,4.3,,,,,,,,,7.79,7.31,7.50,7.45,,,,,,,,,30.04,14,0,46,min54.tye
257,1,01:15:13,2,75,13.9,,,,,,,,,,,4.25,9.23,,,,,,,,,,,13.47,5,0,72,min54.tye
258,1,01:15:20,2,88,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,48,min54.tye
259,1,01:15:25,2,75,11.9,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0,92,min54.tye
260,1,01:16:17,5,62,18.3,4.4,32.7,4.0,,,,,,,,8.30,9.13,8.85,6.76,5.39,,,,,,,,38.43,9,0,88,min54.tye
261,2,01:16:37,2,76,9.6,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0,48,min54.tye
262,2,01:16:49,2,60,18.7,,,,,,,,,,,6.78,9.13,,,,,,,,,,,15.91,5,0,7,min54.tye
263,4,01:16:50,5,63,15.9,4.6,38.5,4.2,,,,,,,,8.75,13.77,11.03,11.38,12.61,,,,,,,,57.54,9,0,12,min54.tye
264,4,01:17:00,5,68,14.0,23.1,10.6,24.4,,,,,,,,9.14,8.61,4.78,7.43,5.27,,,,,,,,35.23,11,0,66,min54.tye
265,2,01:17:41,5,66,17.0,4.2,31.1,3.9,,,,,,,,9.33,7.47,7.00,6.14,7.04,,,,,,,,36.98,9,0,3,min54.tye
266,4,01:17:50,5,71,18.0,4.7,36.0,4.4,,,,,,,,1.86,12.20,10.29,7.64,7.91,,,,,,,,39.90,14,0,37,min54.tye
267,2,01:18:09,2,73,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,76,min54.tye
268,2,01:18:25,5,70,11.8,4.3,36.2,4.0,,,,,,,,7.80,10.50,10.97,9.77,9.88,,,,,,,,48.92,9,0,85,min54.tye