veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,64,9.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
2,1,00:03:18,2,62,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0
3,1,00:07:02,2,68,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
4,1,00:07:06,2,70,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
5,2,00:09:38,4,62,4.4,33.3,4.1,,,,,,,,,1.69,1.03,0.90,0.92,,,,,,,,,4.55,0,0
6,1,00:09:38,5,60,17.7,4.2,32.6,4.0,,,,,,,,5.65,8.25,8.02,7.18,7.78,,,,,,,,36.87,9,0
7,4,00:11:35,2,63,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
8,4,00:14:00,2,73,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
9,4,00:14:40,2,65,11.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
10,1,00:21:00,5,65,16.4,4.3,33.7,4.0,,,,,,,,11.35,15.20,14.69,16.12,15.88,,,,,,,,73.24,9,0
11,4,00:21:33,2,63,8.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
12,4,00:21:44,2,60,8.1,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
13,1,00:21:51,2,62,11.6,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
14,4,00:22:33,2,74,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
15,4,00:25:36,2,67,9.9,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
16,3,00:27:49,2,65,8.6,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
17,4,00:28:51,2,49,11.8,,,,,,,,,,,3.34,2.17,,,,,,,,,,,5.51,3,0
18,2,00:29:06,2,61,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
19,4,00:30:38,2,73,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
20,4,00:33:46,2,66,8.0,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,2,0
21,1,00:37:26,2,53,9.3,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0
22,4,00:38:37,2,70,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
23,1,00:40:06,5,66,16.9,4.2,29.7,4.0,,,,,,,,9.52,2.73,2.22,1.90,2.58,,,,,,,,18.94,9,0
25,1,00:41:18,2,68,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
26,1,00:43:14,4,61,11.2,16.4,2.8,,,,,,,,,3.57,2.94,1.04,1.45,,,,,,,,,9.00,3,0
27,1,00:45:28,2,66,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
28,4,00:47:43,5,65,17.1,4.3,28.2,4.0,,,,,,,,10.69,12.79,12.40,10.64,10.71,,,,,,,,57.24,9,0
29,1,00:48:39,2,56,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.29,2,0
30,4,00:49:29,2,63,8.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
31,4,00:52:36,2,64,21.2,,,,,,,,,,,7.29,11.38,,,,,,,,,,,18.66,5,0
32,4,00:54:11,2,65,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
33,4,00:58:03,2,66,8.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
34,4,01:02:29,2,64,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
35,1,01:10:31,2,68,11.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,3,0
36,1,01:12:34,2,68,13.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
37,2,01:12:55,2,68,8.6,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0
38,1,01:16:51,4,68,14.3,21.8,3.0,,,,,,,,,5.08,4.39,1.39,1.33,,,,,,,,,12.19,8,0
39,1,01:16:59,4,62,13.1,26.8,3.0,,,,,,,,,5.02,4.77,2.08,1.81,,,,,,,,,13.68,3,0
40,1,01:18:37,2,64,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
41,1,01:18:44,2,65,13.2,,,,,,,,,,,5.15,4.05,,,,,,,,,,,9.20,3,0
42,1,01:19:32,3,67,9.3,13.2,,,,,,,,,,2.40,2.93,1.71,,,,,,,,,,7.04,2,0
43,4,01:22:59,2,70,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
44,1,01:29:49,2,75,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
45,1,01:30:54,2,67,11.5,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
46,1,01:32:20,2,64,21.1,,,,,,,,,,,7.04,11.81,,,,,,,,,,,18.85,5,0
47,4,01:33:54,5,68,17.1,4.3,28.7,10.1,,,,,,,,10.13,4.88,5.81,3.84,3.73,,,,,,,,28.40,16,0
48,4,01:35:52,2,64,12.9,,,,,,,,,,,3.12,3.69,,,,,,,,,,,6.81,3,0
49,1,01:36:36,4,65,11.8,19.0,2.9,,,,,,,,,3.92,5.31,2.90,2.88,,,,,,,,,15.01,3,0
50,4,01:37:08,2,58,9.7,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0
51,4,01:38:59,2,68,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
52,1,01:41:09,2,63,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
53,4,01:44:32,2,73,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
54,4,01:44:50,2,62,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
55,4,01:45:30,4,65,12.7,16.6,3.1,,,,,,,,,3.68,4.34,3.49,1.76,,,,,,,,,13.27,3,0
56,1,01:51:33,2,71,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
57,1,02:00:10,2,65,9.7,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
58,4,02:04:58,2,65,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
59,4,02:05:48,2,58,9.0,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,2,0
60,1,02:08:39,2,68,9.8,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.81,3,0
61,1,02:11:07,2,67,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
62,1,02:11:14,2,67,8.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
63,1,02:17:41,2,68,9.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
64,1,02:25:12,2,69,9.5,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0
65,1,02:26:36,5,68,17.2,4.2,35.1,4.1,,,,,,,,10.49,12.74,12.60,7.38,6.71,,,,,,,,49.91,9,0
66,4,02:27:27,2,60,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
67,1,02:29:53,2,63,9.8,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
68,4,02:30:11,2,58,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
69,1,02:46:05,2,71,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
70,1,02:51:25,2,67,11.5,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.23,3,0
71,1,02:52:26,2,62,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
72,3,02:55:54,2,70,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
73,4,02:59:34,5,66,13.5,4.3,36.5,4.0,,,,,,,,9.79,11.22,11.68,9.40,9.52,,,,,,,,51.60,9,0
74,4,03:03:17,2,63,9.8,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0
75,2,03:07:58,2,55,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
76,1,03:08:00,2,57,10.9,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.73,3,0
77,1,03:09:48,2,71,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
78,2,03:11:12,2,81,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
79,1,03:11:12,2,80,8.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
80,1,03:14:12,2,58,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
81,4,03:14:17,2,61,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
82,4,03:15:27,2,65,9.0,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
83,1,03:26:45,2,64,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
84,1,03:32:38,2,52,10.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
85,1,03:35:18,2,63,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,2,0
86,1,03:36:31,5,62,18.6,4.3,28.7,4.0,,,,,,,,11.06,17.01,16.61,16.05,16.33,,,,,,,,77.07,9,0
87,4,03:50:27,2,68,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
88,4,03:50:39,2,66,8.6,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0
89,1,03:56:03,7,67,18.8,4.5,26.7,4.0,4.0,3.9,,,,,,11.22,8.31,8.85,4.57,3.59,2.37,4.54,,,,,,43.45,10,0
90,4,04:01:26,2,68,8.7,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
91,2,04:05:10,2,63,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
92,4,04:07:56,2,60,8.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
93,1,04:08:29,2,63,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
94,1,04:08:44,2,67,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
95,1,04:10:12,2,69,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
96,4,04:12:14,2,44,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
97,1,04:13:48,2,60,11.2,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
98,2,04:13:51,5,68,16.2,4.3,28.3,5.0,,,,,,,,11.71,6.97,7.37,5.30,5.09,,,,,,,,36.43,9,0
99,1,04:17:11,5,65,12.7,20.8,9.8,21.5,,,,,,,,8.64,15.00,11.27,11.83,9.51,,,,,,,,56.25,11,0
100,1,04:17:13,2,68,11.9,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
101,4,04:17:25,2,62,10.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
102,1,04:18:55,2,64,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
103,4,04:21:59,2,68,9.5,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,2,0
104,4,04:22:58,2,63,21.1,,,,,,,,,,,7.59,11.79,,,,,,,,,,,19.38,5,0
105,2,04:25:42,2,71,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
106,1,04:27:48,2,73,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
107,4,04:35:36,5,66,17.0,4.3,31.8,4.1,,,,,,,,11.29,9.82,9.22,7.32,7.00,,,,,,,,44.65,9,0
108,4,04:39:07,2,50,9.9,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
109,1,04:44:01,2,69,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
110,3,04:45:54,5,64,17.9,4.3,34.7,4.0,,,,,,,,10.63,6.74,6.65,5.63,5.71,,,,,,,,35.36,9,0
111,4,04:45:58,2,46,11.1,,,,,,,,,,,2.45,3.19,,,,,,,,,,,5.64,3,0
112,4,04:47:25,5,64,14.9,4.3,34.8,5.1,,,,,,,,9.90,14.91,15.45,15.48,15.64,,,,,,,,71.38,9,0
113,2,04:47:52,2,66,8.3,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
114,1,04:48:30,2,65,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
115,1,04:52:27,2,67,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
116,4,04:53:04,2,63,8.8,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
117,1,04:55:35,2,66,12.8,,,,,,,,,,,3.83,3.09,,,,,,,,,,,6.92,3,0
118,1,04:56:48,2,67,11.5,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.69,3,0
119,1,04:59:19,2,56,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
120,1,05:00:30,2,36,9.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
121,4,05:00:59,2,72,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
122,1,05:04:00,2,62,8.5,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.52,2,0
123,2,05:04:02,2,70,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
124,2,05:04:37,2,66,9.5,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0
125,1,05:05:12,2,71,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
126,3,05:05:29,2,72,9.7,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
127,4,05:05:40,2,65,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
128,1,05:06:00,6,70,14.9,4.4,22.6,4.0,4.1,,,,,,,9.65,5.99,5.70,2.97,3.76,4.95,,,,,,,33.03,10,0
129,1,05:06:50,2,78,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
130,4,05:07:13,2,70,11.7,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
131,4,05:08:27,5,65,12.5,4.2,30.5,4.0,,,,,,,,8.77,7.42,7.24,7.02,5.89,,,,,,,,36.35,9,0
132,1,05:09:59,2,63,21.0,,,,,,,,,,,7.14,11.72,,,,,,,,,,,18.86,5,0
133,1,05:10:28,2,71,21.0,,,,,,,,,,,7.49,9.95,,,,,,,,,,,17.44,5,0
134,1,05:11:29,2,63,7.7,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
135,4,05:11:32,3,62,12.6,22.2,,,,,,,,,,7.25,13.21,10.04,,,,,,,,,,30.50,8,0
136,1,05:11:45,2,47,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
137,4,05:12:18,2,76,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
138,4,05:12:44,2,66,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
139,1,05:13:10,2,71,13.0,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
140,4,05:14:01,2,70,10.0,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
141,2,05:16:40,2,70,12.0,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0
142,2,05:16:46,2,70,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
143,4,05:16:48,2,65,9.2,,,,,,,,,,,2.37,2.67,,,,,,,,,,,5.03,2,0
144,1,05:16:48,2,50,7.4,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
145,1,05:18:37,6,61,16.2,4.2,23.1,4.1,4.1,,,,,,,9.82,6.07,5.45,4.44,4.87,2.59,,,,,,,33.23,10,0
146,1,05:19:30,2,65,13.6,,,,,,,,,,,4.28,6.81,,,,,,,,,,,11.08,5,0
147,4,05:20:31,2,65,9.9,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
148,4,05:21:55,2,62,11.5,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
149,4,05:22:10,4,60,13.0,26.2,4.0,,,,,,,,,4.89,5.10,2.82,3.53,,,,,,,,,16.33,3,0
150,1,05:22:26,6,67,15.2,4.2,28.2,4.1,4.2,,,,,,,8.14,4.54,5.51,1.43,2.21,3.15,,,,,,,24.98,10,0
151,1,05:22:28,2,71,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
152,4,05:22:31,2,63,11.3,,,,,,,,,,,3.69,5.48,,,,,,,,,,,9.17,3,0
153,1,05:24:19,6,68,14.5,4.3,23.3,6.4,3.9,,,,,,,10.73,18.94,18.45,4.79,17.54,18.18,,,,,,,88.63,10,0
154,4,05:24:22,2,62,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
155,4,05:25:46,5,69,15.2,4.3,30.3,10.1,,,,,,,,12.02,20.09,19.69,22.29,23.39,,,,,,,,97.47,16,0
156,1,05:27:40,2,64,8.6,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
157,4,05:27:42,2,75,8.8,,,,,,,,,,,4.16,3.36,,,,,,,,,,,7.53,2,0
158,1,05:29:01,2,67,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
159,4,05:30:08,2,62,8.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
160,4,05:30:20,3,64,9.9,19.9,,,,,,,,,,2.39,2.17,1.44,,,,,,,,,,6.01,3,0
161,4,05:31:29,2,66,13.1,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.95,3,0
162,4,05:31:47,2,58,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
163,4,05:31:49,2,57,8.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
164,4,05:32:40,2,69,11.9,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
165,4,05:32:49,2,68,14.8,,,,,,,,,,,4.01,6.42,,,,,,,,,,,10.42,5,0
166,4,05:33:13,2,65,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
167,4,05:34:25,2,72,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
168,4,05:35:24,2,67,9.3,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
169,4,05:36:51,2,70,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
170,4,05:37:02,3,65,12.5,21.0,,,,,,,,,,7.36,14.45,12.09,,,,,,,,,,33.89,8,0
171,1,05:38:05,2,52,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
172,4,05:38:12,2,66,9.0,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,0
173,1,05:38:24,2,73,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
174,4,05:39:11,2,69,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
175,4,05:39:21,2,66,8.6,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.70,2,0
176,3,05:39:24,2,68,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
177,4,05:39:33,5,65,14.9,4.3,33.3,4.1,,,,,,,,10.18,13.88,13.39,17.76,17.41,,,,,,,,72.61,9,0
178,4,05:40:08,2,66,12.3,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
179,1,05:40:22,2,63,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
180,4,05:41:39,2,60,11.5,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.31,3,0
181,4,05:42:18,2,69,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
182,4,05:42:28,2,64,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
183,1,05:42:36,2,72,11.7,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0
184,1,05:43:20,5,62,15.7,4.2,29.5,4.0,,,,,,,,8.76,4.63,4.76,3.37,3.23,,,,,,,,24.75,9,0
185,3,05:44:10,2,57,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
186,4,05:44:11,2,65,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
187,4,05:44:36,2,66,11.3,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
188,1,05:44:38,2,73,9.7,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
189,3,05:45:49,2,69,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
190,4,05:45:49,2,67,11.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
191,4,05:46:28,2,70,8.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,2,0
192,2,05:46:42,2,71,8.3,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
193,1,05:46:44,2,67,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
194,4,05:46:46,2,66,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
195,4,05:46:51,2,69,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
196,1,05:46:54,2,76,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
197,4,05:46:54,2,73,9.6,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
198,2,05:47:35,2,67,11.5,,,,,,,,,,,4.92,4.63,,,,,,,,,,,9.54,3,0
199,4,05:47:52,2,70,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
200,4,05:48:02,2,71,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
201,4,05:48:44,2,64,10.8,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
202,4,05:49:07,2,66,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
203,2,05:49:58,2,68,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
204,1,05:50:01,2,62,7.4,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0
205,4,05:50:24,2,65,10.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
206,1,05:50:36,2,65,7.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
207,4,05:50:46,2,61,21.2,,,,,,,,,,,7.82,13.46,,,,,,,,,,,21.29,5,0
208,4,05:50:49,2,68,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
209,4,05:51:14,2,68,11.5,,,,,,,,,,,3.16,4.14,,,,,,,,,,,7.30,3,0
210,1,05:51:24,2,69,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
211,4,05:52:45,2,58,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
212,4,05:53:18,2,62,11.9,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
213,1,05:53:20,2,70,11.4,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
214,4,05:53:21,2,63,8.0,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
215,4,05:53:28,2,73,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
216,4,05:53:38,2,71,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
217,4,05:53:42,2,70,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0
218,4,05:53:49,2,68,12.7,,,,,,,,,,,4.37,4.02,,,,,,,,,,,8.38,3,0
219,4,05:54:33,2,78,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
220,4,05:54:38,2,71,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
221,4,05:54:50,2,68,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
222,1,05:54:53,6,69,16.0,4.3,25.1,4.1,4.0,,,,,,,9.32,14.23,13.57,9.22,10.38,12.13,,,,,,,68.85,10,0
223,2,05:55:14,2,76,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
224,1,05:55:23,2,68,17.2,,,,,,,,,,,8.49,16.28,,,,,,,,,,,24.77,5,0
225,4,05:55:24,2,63,8.1,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.55,2,0
226,4,05:55:32,2,68,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
227,4,05:56:56,2,68,12.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.09,3,0
228,4,05:58:15,2,66,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
229,1,05:59:10,2,68,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
230,1,05:59:22,6,68,13.1,4.4,26.4,4.0,4.1,,,,,,,9.18,5.11,5.13,2.58,3.89,4.49,,,,,,,30.38,10,0
231,4,05:59:56,2,67,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
232,1,06:01:26,2,67,9.5,,,,,,,,,,,2.82,3.09,,,,,,,,,,,5.91,2,0
233,3,06:01:29,2,71,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
234,4,06:01:47,2,70,11.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
235,4,06:02:32,2,64,21.1,,,,,,,,,,,7.42,12.06,,,,,,,,,,,19.48,5,0
236,1,06:02:45,2,70,13.9,,,,,,,,,,,4.04,3.84,,,,,,,,,,,7.87,5,0
237,1,06:03:19,2,66,11.9,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
238,2,06:03:21,2,71,8.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
239,4,06:03:24,3,64,12.1,11.7,,,,,,,,,,3.06,2.59,0.61,,,,,,,,,,6.26,3,0
240,1,06:03:36,2,62,11.4,,,,,,,,,,,3.31,5.52,,,,,,,,,,,8.83,3,0
241,4,06:03:40,2,65,13.1,,,,,,,,,,,4.18,3.55,,,,,,,,,,,7.73,3,0
242,4,06:05:59,2,66,8.8,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,2,0
243,1,06:06:02,2,66,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
244,4,06:06:06,2,65,13.1,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
245,4,06:06:20,2,68,8.5,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
246,1,06:07:00,5,57,12.1,4.3,28.0,4.2,,,,,,,,7.67,15.65,15.64,18.84,14.26,,,,,,,,72.05,9,0
247,1,06:07:07,2,59,11.5,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.59,3,0
248,4,06:07:33,2,59,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
249,1,06:07:36,2,66,9.1,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
250,1,06:08:10,2,66,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
251,1,06:08:41,2,65,10.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
252,2,06:08:47,2,65,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
253,2,06:08:55,2,70,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
254,2,06:09:16,2,73,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
255,1,06:10:40,2,68,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0
256,4,06:11:18,2,65,8.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
257,1,06:11:28,2,68,8.4,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
258,4,06:12:27,2,66,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
259,1,06:12:37,2,68,11.9,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
260,1,06:12:44,2,70,11.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
261,2,06:12:55,2,71,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
262,3,06:12:59,2,71,13.3,,,,,,,,,,,3.96,3.46,,,,,,,,,,,7.42,3,0
263,4,06:13:09,2,65,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
264,4,06:13:16,2,68,13.3,,,,,,,,,,,4.13,2.65,,,,,,,,,,,6.77,3,0
265,1,06:14:02,2,66,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
266,4,06:14:38,2,66,10.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,3,0
267,4,06:14:55,5,67,17.5,4.3,35.3,4.0,,,,,,,,11.63,17.00,16.86,15.62,15.80,,,,,,,,76.92,9,0
268,1,06:15:07,2,59,9.3,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
269,1,06:15:14,2,66,8.8,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,2,0
270,1,06:15:45,2,68,11.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
271,2,06:16:08,4,66,11.9,24.3,3.0,,,,,,,,,3.85,5.14,4.03,3.86,,,,,,,,,16.88,3,0
272,1,06:16:08,2,63,8.5,,,,,,,,,,,1.42,1.45,,,,,,,,,,,2.87,2,0
273,2,06:17:06,2,69,12.0,,,,,,,,,,,3.59,2.36,,,,,,,,,,,5.95,3,0
274,1,06:17:13,5,61,17.0,4.3,30.0,4.0,,,,,,,,10.23,5.68,5.13,3.06,2.93,,,,,,,,27.04,9,0
275,2,06:17:24,2,61,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
276,1,06:18:57,2,58,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
277,4,06:19:31,2,70,14.7,,,,,,,,,,,3.64,9.71,,,,,,,,,,,13.35,5,0
278,1,06:19:36,2,70,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
279,4,06:19:49,2,60,14.4,,,,,,,,,,,4.92,4.34,,,,,,,,,,,9.27,5,0
280,1,06:19:57,2,67,11.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
281,1,06:20:09,2,71,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
282,1,06:20:14,2,61,25.3,,,,,,,,,,,11.44,11.95,,,,,,,,,,,23.39,4,0
283,1,06:20:16,2,66,9.2,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0
284,2,06:20:16,2,67,9.5,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
285,4,06:20:24,2,66,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
286,1,06:20:29,2,68,11.8,,,,,,,,,,,4.06,2.89,,,,,,,,,,,6.95,3,0
287,4,06:20:47,2,63,11.5,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.93,3,0
288,1,06:20:53,2,67,11.5,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.28,3,0
289,1,06:20:58,2,68,11.8,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.62,3,0
290,4,06:21:36,2,70,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
291,2,06:21:38,2,71,11.5,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.45,3,0
292,1,06:21:39,2,66,10.4,,,,,,,,,,,3.86,2.52,,,,,,,,,,,6.39,3,0
293,1,06:22:32,2,68,11.5,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
294,1,06:22:50,2,71,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
295,1,06:23:02,3,69,10.4,13.5,,,,,,,,,,1.76,1.47,0.30,,,,,,,,,,3.53,3,0
296,1,06:23:37,2,63,11.9,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0
297,4,06:23:42,2,66,10.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,3,0
298,1,06:23:57,2,66,13.0,,,,,,,,,,,3.65,3.35,,,,,,,,,,,7.00,3,0
299,1,06:24:34,2,55,9.4,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
300,1,06:24:41,2,75,11.4,,,,,,,,,,,3.33,3.27,,,,,,,,,,,6.59,3,0
301,1,06:24:45,2,68,11.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
302,4,06:24:54,2,66,12.0,,,,,,,,,,,3.12,1.95,,,,,,,,,,,5.07,3,0
303,1,06:25:03,2,68,11.4,,,,,,,,,,,2.88,3.93,,,,,,,,,,,6.82,3,0
304,1,06:25:08,2,68,9.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
305,1,06:25:39,2,59,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
306,2,06:25:40,2,68,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
307,2,06:25:41,2,66,12.8,,,,,,,,,,,3.82,2.44,,,,,,,,,,,6.25,3,0
308,2,06:25:42,2,67,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
309,1,06:25:50,2,61,11.3,,,,,,,,,,,2.69,3.30,,,,,,,,,,,5.99,3,0
310,1,06:26:52,2,65,10.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
311,4,06:26:58,2,60,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
312,1,06:27:19,2,66,9.2,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.43,2,0
313,1,06:27:34,5,65,11.3,4.3,30.4,4.0,,,,,,,,9.90,10.98,10.46,7.85,10.14,,,,,,,,49.34,9,0
314,2,06:27:36,2,73,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0
315,1,06:27:40,2,66,11.4,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
316,2,06:27:44,2,71,11.8,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0
317,1,06:27:45,5,66,14.7,4.2,27.6,10.0,,,,,,,,7.53,13.27,12.95,12.70,12.37,,,,,,,,58.83,16,0
318,4,06:27:48,2,70,12.0,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0
319,3,06:27:49,2,71,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
320,1,06:28:44,2,68,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
321,4,06:29:03,2,70,11.7,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.45,3,0
322,2,06:29:04,2,69,11.5,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
323,2,06:29:19,2,71,11.1,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
324,1,06:29:26,2,55,8.6,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
325,4,06:29:53,5,61,16.8,4.2,35.7,4.1,,,,,,,,10.37,13.82,13.48,6.48,6.86,,,,,,,,51.01,9,0
326,1,06:30:01,2,62,8.4,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0
327,1,06:30:02,2,66,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
328,1,06:30:04,2,66,12.8,,,,,,,,,,,4.21,3.78,,,,,,,,,,,7.99,3,0
329,2,06:30:13,2,67,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.76,3,0
330,1,06:30:24,2,66,13.1,,,,,,,,,,,3.82,5.98,,,,,,,,,,,9.80,3,0
331,1,06:30:44,5,66,16.3,4.2,28.2,4.0,,,,,,,,10.89,11.29,11.11,10.39,9.93,,,,,,,,53.61,9,0
332,2,06:30:47,2,70,13.2,,,,,,,,,,,4.77,3.95,,,,,,,,,,,8.71,3,0
333,1,06:30:53,2,65,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
334,1,06:31:21,2,64,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
335,2,06:31:22,2,67,8.5,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
336,1,06:31:27,2,67,10.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,3,0
337,1,06:31:47,2,68,9.6,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
338,1,06:32:12,5,64,14.9,4.3,33.2,4.0,,,,,,,,9.89,13.40,12.17,17.16,16.44,,,,,,,,69.06,9,0
339,4,06:32:39,2,70,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
340,4,06:32:43,3,60,11.5,16.1,,,,,,,,,,3.51,3.12,1.92,,,,,,,,,,8.55,3,0
341,3,06:33:17,2,58,10.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
342,1,06:33:26,2,69,11.1,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0
343,1,06:34:10,2,65,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
344,4,06:34:15,2,63,9.9,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0
345,1,06:34:56,2,72,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
346,1,06:35:13,2,69,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
347,2,06:35:24,2,68,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
348,1,06:36:05,2,66,13.6,,,,,,,,,,,4.27,13.41,,,,,,,,,,,17.68,5,0
349,1,06:36:21,2,57,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
350,4,06:36:26,5,65,15.6,4.3,29.5,4.0,,,,,,,,11.82,17.78,16.81,15.65,16.87,,,,,,,,78.91,9,0
351,4,06:36:33,2,53,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
352,4,06:36:40,2,65,9.6,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,2,0
353,1,06:36:49,2,70,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0